Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
01/07/2020 00:00:00, CAD200703, 4019646, 11:30:00, 11:30:00, 1887722393, 6011.000000, 3, 6017.000000, 1, 24050.000000
01/07/2020 00:00:00, CAD200703, 4019646, 09:30:00, 09:29:57, 1887511601, 6057.500000, 2, , , 12115.000000
01/07/2020 00:00:00, CAD200703, 4019646, 13:30:00, 13:30:00, 1888119637, 6034.000000, 3, 6045.000000, 6, 54372.000000
01/07/2020 00:00:00, CAD200703, 4019646, 15:30:00, 15:30:00, 1888704502, 6037.000000, 2, 6049.500000, 4, 36272.000000
01/07/2020 00:00:00, AAD201001, 4023688, 15:30:00, 07:53:16, 1888819502, , , 1300.000000, 5, 14525.000000
01/07/2020 00:00:00, AAD201001, 4023688, 13:30:00, 07:53:16, 1888819502, , , 1300.000000, 5, 14525.000000
01/07/2020 00:00:00, AAD201001, 4023688, 11:30:00, 07:53:16, 1888819502, , , 1300.000000, 5, 14525.000000
01/07/2020 00:00:00, AAD201001, 4023688, 09:30:00, 07:53:16, 1888819502, , , 1300.000000, 5, 14525.000000
01/07/2020 00:00:00, PBD201021, 45477, 13:30:00, 13:29:43, 1888118594, 1793.000000, 2, , , 3586.000000
01/07/2020 00:00:00, PBD201021, 45477, 09:30:00, 09:30:00, 1887511642, 1774.500000, 1, 1776.000000, 5, 10654.500000
01/07/2020 00:00:00, PBD201021, 45477, 15:30:00, 15:29:59, 1888704003, 1774.500000, 7, , , 12421.500000
01/07/2020 00:00:00, PBD201021, 45477, 11:30:00, 11:30:00, 1887722420, 1780.500000, 1, , , 1780.500000
01/07/2020 00:00:00, SRD200930, 4004414, 09:30:00, 06:00:40, 1887607551, 415.000000, 10, 421.500000, 5, 14625.000000
01/07/2020 00:00:00, SRD200930, 4004414, 13:30:00, 10:39:52, 1888260817, 414.000000, 5, 422.000000, 5, 12244.500000
01/07/2020 00:00:00, SRD200930, 4004414, 11:30:00, 10:39:52, 1888260817, 414.000000, 5, 422.000000, 5, 12244.500000
01/07/2020 00:00:00, SRD200930, 4004414, 15:30:00, 14:37:53, 1888906481, 418.500000, 3, , , 3323.000000
01/07/2020 00:00:00, HUD210129, 4010861, 11:30:00, 10:21:13, 1887817561, 534.000000, 5, 541.000000, 5, 10750.000000
01/07/2020 00:00:00, HUD210129, 4010861, 09:30:00, 07:37:38, 1887579449, 535.000000, 10, 542.000000, 5, 21545.000000
01/07/2020 00:00:00, HUD210129, 4010861, 13:30:00, 12:40:11, 1887912794, 533.000000, 15, 541.000000, 15, 16110.000000
01/07/2020 00:00:00, HUD210129, 4010861, 15:30:00, 13:56:17, 1888792006, 533.000000, 10, 541.000000, 10, 10740.000000
01/07/2020 00:00:00, SCD200828, 4002537, 13:30:00, 12:39:01, 1888260892, 258.500000, 10, 264.500000, 1, 8868.000000
01/07/2020 00:00:00, SCD200828, 4002537, 09:30:00, 08:52:05, 1887787966, 258.500000, 5, 264.500000, 1, 13808.500000
01/07/2020 00:00:00, SCD200828, 4002537, 11:30:00, 08:52:05, 1887787966, 258.500000, 5, 264.500000, 1, 13808.500000
01/07/2020 00:00:00, SCD200828, 4002537, 15:30:00, 15:20:53, 1888858597, 257.000000, 5, 262.000000, 4, 6773.500000
01/07/2020 00:00:00, CBD200828, 4002808, 13:30:00, 08:06:21, 1887428928, , , 32000.000000, 5, 160000.000000
01/07/2020 00:00:00, CBD200828, 4002808, 11:30:00, 08:06:21, 1887428928, , , 32000.000000, 5, 160000.000000
01/07/2020 00:00:00, CBD200828, 4002808, 09:30:00, 08:06:21, 1887428928, , , 32000.000000, 5, 160000.000000
01/07/2020 00:00:00, CBD200828, 4002808, 15:30:00, 08:06:21, 1887428928, , , 32000.000000, 5, 160000.000000
01/07/2020 00:00:00, HCD210730, 4020985, 09:30:00, 07:51:59, 1887607767, 408.500000, 2, 416.000000, 5, 4138.000000
01/07/2020 00:00:00, HCD210730, 4020985, 13:30:00, 12:40:27, 1888260889, 408.500000, 2, 416.000000, 5, 3721.500000
01/07/2020 00:00:00, HCD210730, 4020985, 15:30:00, 14:31:18, 1888785663, 408.500000, 3, 416.000000, 5, 4555.000000
01/07/2020 00:00:00, HCD210730, 4020985, 11:30:00, 07:51:59, 1887607767, 408.500000, 2, 416.000000, 5, 4138.000000
01/07/2020 00:00:00, NID201001, 4023693, 11:30:00, 11:25:29, 1887728414, 12665.000000, 9, 12675.000000, 7, 569985.000000
01/07/2020 00:00:00, NID201001, 4023693, 13:30:00, 13:30:00, 1888120235, 12700.000000, 4, 12710.000000, 12, 482865.000000
01/07/2020 00:00:00, NID201001, 4023693, 15:30:00, 15:30:00, 1888705258, 12710.000000, 2, 12720.000000, 8, 407020.000000
01/07/2020 00:00:00, NID201001, 4023693, 09:30:00, 09:28:55, 1887511724, 12690.000000, 1, 12695.000000, 5, 317235.000000
01/07/2020 00:00:00, HUD210528, 4017423, 11:30:00, 10:20:58, 1888858898, 537.500000, 2, , , 1075.000000
01/07/2020 00:00:00, HUD210528, 4017423, 09:30:00, 07:37:50, 1887404059, 537.000000, 2, 544.000000, 1, 4325.000000
01/07/2020 00:00:00, HUD210528, 4017423, 13:30:00, 10:20:58, 1888858898, 537.500000, 2, , , 1075.000000
01/07/2020 00:00:00, HUD210528, 4017423, 15:30:00, 10:20:58, 1888858898, 537.500000, 2, , , 1075.000000
01/07/2020 00:00:00, AHD200916, 36446, 09:30:00, 09:29:58, 1887511631, 1622.000000, 27, 1623.000000, 19, 100624.000000
01/07/2020 00:00:00, AHD200916, 36446, 15:30:00, 15:30:00, 1888704247, 1616.000000, 15, 1617.000000, 5, 32325.000000
01/07/2020 00:00:00, AHD200916, 36446, 11:30:00, 11:30:00, 1887722406, 1611.000000, 9, 1612.000000, 2, 17723.000000
01/07/2020 00:00:00, AHD200916, 36446, 13:30:00, 13:30:00, 1888119583, 1615.500000, 3, 1616.500000, 36, 63040.500000
01/07/2020 00:00:00, SCD210331, 4013721, 09:30:00, 04:25:30, 1888792055, 251.000000, 2, 260.000000, 2, 1022.000000
01/07/2020 00:00:00, SCD210331, 4013721, 15:30:00, 04:25:30, 1888792055, 251.000000, 2, 260.000000, 2, 1022.000000
01/07/2020 00:00:00, SCD210331, 4013721, 11:30:00, 04:25:30, 1888792055, 251.000000, 2, 260.000000, 2, 1022.000000
01/07/2020 00:00:00, SCD210331, 4013721, 13:30:00, 04:25:30, 1888792055, 251.000000, 2, 260.000000, 2, 1022.000000
01/07/2020 00:00:00, HCD200930, 4004410, 09:30:00, 06:17:26, 1887560940, 426.500000, 5, 433.000000, 5, 19312.500000
01/07/2020 00:00:00, HCD200930, 4004410, 13:30:00, 12:40:50, 1888145275, 428.000000, 5, 434.500000, 10, 18755.000000
01/07/2020 00:00:00, HCD200930, 4004410, 11:30:00, 10:05:23, 1887909845, 428.000000, 5, 434.500000, 15, 18752.500000
01/07/2020 00:00:00, HCD200930, 4004410, 15:30:00, 14:30:53, 1888792064, 427.500000, 5, 434.500000, 10, 14220.000000
01/07/2020 00:00:00, HCD201030, 4006146, 11:30:00, 07:48:37, 1888906187, 425.000000, 5, 431.500000, 5, 6447.500000
01/07/2020 00:00:00, HCD201030, 4006146, 13:30:00, 07:48:37, 1888906187, 425.000000, 5, 431.500000, 5, 6447.500000
01/07/2020 00:00:00, HCD201030, 4006146, 09:30:00, 07:48:37, 1888906187, 425.000000, 5, 431.500000, 5, 6447.500000
01/07/2020 00:00:00, HCD201030, 4006146, 15:30:00, 07:48:37, 1888906187, 425.000000, 5, 431.500000, 5, 6447.500000
01/07/2020 00:00:00, SRD210528, 4017430, 13:30:00, 06:25:17, 1888260921, 404.500000, 2, 412.500000, 2, 1634.000000
01/07/2020 00:00:00, SRD210528, 4017430, 11:30:00, 06:25:17, 1888260921, 404.500000, 2, 412.500000, 2, 1634.000000
01/07/2020 00:00:00, SRD210528, 4017430, 15:30:00, 14:30:14, 1888785621, 405.000000, 1, 412.500000, 2, 2452.000000
01/07/2020 00:00:00, SRD210528, 4017430, 09:30:00, 06:25:17, 1888260921, 404.500000, 2, 412.500000, 2, 1634.000000
01/07/2020 00:00:00, PBD201118, 45478, 15:30:00, 15:29:59, 1888704653, 1774.000000, 1, , , 1774.000000
01/07/2020 00:00:00, PBD201118, 45478, 13:30:00, 13:29:48, 1888122645, , , 1811.500000, 1, 1811.500000
01/07/2020 00:00:00, PBD201118, 45478, 11:30:00, 11:30:00, 1887722815, 1779.000000, 1, , , 1779.000000
01/07/2020 00:00:00, PBD201118, 45478, 09:30:00, 09:29:24, 1887512054, , , 1787.000000, 1, 1787.000000
01/07/2020 00:00:00, HUD210226, 4012397, 11:30:00, 07:37:41, 1887817690, 535.500000, 2, 543.000000, 1, 2692.500000
01/07/2020 00:00:00, HUD210226, 4012397, 15:30:00, 13:56:24, 1888792000, 535.000000, 2, 543.000000, 2, 2156.000000
01/07/2020 00:00:00, HUD210226, 4012397, 09:30:00, 07:37:41, 1887817690, 535.500000, 2, 543.000000, 1, 2692.500000
01/07/2020 00:00:00, HUD210226, 4012397, 13:30:00, 12:40:13, 1887912817, 535.000000, 3, 543.000000, 3, 3234.000000
01/07/2020 00:00:00, ZSD201216, 48069, 13:30:00, 13:29:57, 1888119365, 2040.000000, 1, 2049.000000, 1, 4089.000000
01/07/2020 00:00:00, ZSD201216, 48069, 11:30:00, 11:29:46, 1887721959, 2025.500000, 1, 2034.500000, 1, 4060.000000
01/07/2020 00:00:00, ZSD201216, 48069, 09:30:00, 09:29:58, 1887512939, , , 2041.000000, 1, 2041.000000
01/07/2020 00:00:00, ZSD201216, 48069, 15:30:00, 15:29:59, 1888704669, 2044.000000, 1, , , 2044.000000
01/07/2020 00:00:00, CAD201021, 38293, 09:30:00, 00:00:00, 1888906201, 5150.000000, 1, , , 5150.000000
01/07/2020 00:00:00, CAD201021, 38293, 11:30:00, 00:00:00, 1888906201, 5150.000000, 1, , , 5150.000000
01/07/2020 00:00:00, CAD201021, 38293, 13:30:00, 00:00:00, 1888906201, 5150.000000, 1, , , 5150.000000
01/07/2020 00:00:00, CAD201021, 38293, 15:30:00, 00:00:00, 1888906201, 5150.000000, 1, , , 5150.000000
01/07/2020 00:00:00, CAD201118, 38294, 09:30:00, 09:29:57, 1887511693, , , 6072.000000, 1, 6072.000000
01/07/2020 00:00:00, CAD201118, 38294, 11:30:00, 11:29:56, 1887722456, 6016.500000, 1, , , 6016.500000
01/07/2020 00:00:00, CAD201118, 38294, 15:30:00, 15:30:00, 1888704508, 6039.500000, 1, , , 6039.500000
01/07/2020 00:00:00, CAD201118, 38294, 13:30:00, 13:29:55, 1888119924, , , 6048.000000, 1, 6048.000000
01/07/2020 00:00:00, PBD201001, 4023694, 11:30:00, 11:29:09, 1887722820, 1778.000000, 2, 1780.000000, 1, 24904.000000
01/07/2020 00:00:00, PBD201001, 4023694, 13:30:00, 13:29:48, 1888118795, 1791.000000, 2, 1791.500000, 2, 25072.000000
01/07/2020 00:00:00, PBD201001, 4023694, 09:30:00, 09:30:00, 1887511639, 1772.500000, 3, 1773.500000, 5, 42559.000000
01/07/2020 00:00:00, PBD201001, 4023694, 15:30:00, 15:29:59, 1888704013, 1772.500000, 7, 1774.000000, 1, 39011.000000
01/07/2020 00:00:00, HUD200930, 4004411, 09:30:00, 08:08:08, 1887432154, 521.000000, 5, 527.000000, 5, 20970.000000
01/07/2020 00:00:00, HUD200930, 4004411, 11:30:00, 10:03:59, 1888437681, 521.000000, 5, 524.000000, 5, 20880.000000
01/07/2020 00:00:00, HUD200930, 4004411, 13:30:00, 10:03:59, 1888437681, 521.000000, 5, 524.000000, 5, 20880.000000
01/07/2020 00:00:00, HUD200930, 4004411, 15:30:00, 14:02:29, 1888858799, , , 527.000000, 2, 1054.000000
01/07/2020 00:00:00, SRD210331, 4013722, 11:30:00, 06:25:17, 1888260923, 405.500000, 2, 413.500000, 2, 1638.000000
01/07/2020 00:00:00, SRD210331, 4013722, 09:30:00, 06:25:17, 1888260923, 405.500000, 2, 413.500000, 2, 1638.000000
01/07/2020 00:00:00, SRD210331, 4013722, 15:30:00, 14:30:10, 1888792012, 406.000000, 1, 413.500000, 2, 2052.500000
01/07/2020 00:00:00, SRD210331, 4013722, 13:30:00, 06:25:17, 1888260923, 405.500000, 2, 413.500000, 2, 1638.000000
01/07/2020 00:00:00, HCD200731, 4001179, 09:30:00, 07:47:56, 1888906181, 435.500000, 5, 441.000000, 5, 5266.000000
01/07/2020 00:00:00, HCD200731, 4001179, 11:30:00, 07:47:56, 1888906181, 435.500000, 5, 441.000000, 5, 5266.000000
01/07/2020 00:00:00, HCD200731, 4001179, 15:30:00, 07:47:56, 1888906181, 435.500000, 5, 441.000000, 5, 5266.000000
01/07/2020 00:00:00, HCD200731, 4001179, 13:30:00, 07:47:56, 1888906181, 435.500000, 5, 441.000000, 5, 5266.000000
01/07/2020 00:00:00, AHD201021, 36447, 15:30:00, 15:30:00, 1888704245, 1626.000000, 15, 1627.000000, 5, 32525.000000
01/07/2020 00:00:00, AHD201021, 36447, 11:30:00, 11:29:59, 1887722281, , , 1622.000000, 2, 3244.000000
01/07/2020 00:00:00, AHD201021, 36447, 13:30:00, 13:29:58, 1888119510, 1625.500000, 3, 1626.500000, 1, 6503.000000
01/07/2020 00:00:00, AHD201021, 36447, 09:30:00, 09:29:37, 1887511385, , , 1633.000000, 1, 1633.000000
01/07/2020 00:00:00, NID200819, 44237, 11:30:00, 11:30:00, 1887722411, 12635.000000, 3, 12655.000000, 5, 101180.000000
01/07/2020 00:00:00, NID200819, 44237, 13:30:00, 13:30:00, 1888119594, 12670.000000, 3, 12695.000000, 10, 164960.000000
01/07/2020 00:00:00, NID200819, 44237, 09:30:00, 09:28:55, 1887510769, 12660.000000, 1, 12680.000000, 5, 76060.000000
01/07/2020 00:00:00, NID200819, 44237, 15:30:00, 15:30:00, 1888704344, 12680.000000, 7, 12705.000000, 9, 203105.000000
01/07/2020 00:00:00, HUD210331, 4013724, 09:30:00, 07:37:43, 1887817715, 535.500000, 2, 543.000000, 1, 2692.500000
01/07/2020 00:00:00, HUD210331, 4013724, 15:30:00, 13:56:29, 1888792028, 535.000000, 2, 543.000000, 2, 2156.000000
01/07/2020 00:00:00, HUD210331, 4013724, 11:30:00, 07:37:43, 1887817715, 535.500000, 2, 543.000000, 1, 2692.500000
01/07/2020 00:00:00, HUD210331, 4013724, 13:30:00, 12:40:15, 1887912847, 535.000000, 3, 543.000000, 3, 3234.000000
01/07/2020 00:00:00, HUD210430, 4015910, 09:30:00, 07:37:47, 1887607776, 536.500000, 2, 544.000000, 1, 3242.000000
01/07/2020 00:00:00, HUD210430, 4015910, 11:30:00, 07:37:47, 1887607776, 536.500000, 2, 544.000000, 1, 3242.000000
01/07/2020 00:00:00, HUD210430, 4015910, 13:30:00, 12:40:16, 1887912849, 536.000000, 3, 544.000000, 3, 3240.000000
01/07/2020 00:00:00, HUD210430, 4015910, 15:30:00, 13:56:33, 1888792004, 536.000000, 2, 544.000000, 2, 2160.000000
01/07/2020 00:00:00, HCD210831, 4022462, 15:30:00, 14:31:22, 1888785691, 407.500000, 3, 415.000000, 5, 4544.000000
01/07/2020 00:00:00, HCD210831, 4022462, 09:30:00, 07:52:25, 1887607768, 407.500000, 2, 415.000000, 5, 4128.000000
01/07/2020 00:00:00, HCD210831, 4022462, 13:30:00, 12:40:26, 1888144805, 407.500000, 2, 415.000000, 5, 4128.000000
01/07/2020 00:00:00, HCD210831, 4022462, 11:30:00, 07:52:25, 1887607768, 407.500000, 2, 415.000000, 5, 4128.000000
01/07/2020 00:00:00, CAD201216, 38295, 09:30:00, 09:29:57, 1887511691, , , 6072.000000, 1, 6072.000000
01/07/2020 00:00:00, CAD201216, 38295, 13:30:00, 13:29:55, 1888119923, , , 6049.000000, 1, 6049.000000
01/07/2020 00:00:00, CAD201216, 38295, 11:30:00, 11:29:56, 1887722457, 6014.500000, 1, , , 6014.500000
01/07/2020 00:00:00, CAD201216, 38295, 15:30:00, 15:30:00, 1888704421, 6044.000000, 1, 6052.000000, 1, 12096.000000
01/07/2020 00:00:00, CAD200916, 38292, 09:30:00, 09:29:57, 1887511616, 6071.000000, 2, 6072.500000, 2, 30356.000000
01/07/2020 00:00:00, CAD200916, 38292, 11:30:00, 11:30:00, 1887722387, 6024.000000, 1, 6025.500000, 1, 18078.500000
01/07/2020 00:00:00, CAD200916, 38292, 13:30:00, 13:30:00, 1888119628, 6047.500000, 3, 6048.500000, 2, 30239.500000
01/07/2020 00:00:00, CAD200916, 38292, 15:30:00, 15:30:00, 1888704503, 6049.000000, 2, 6052.500000, 4, 48405.000000
01/07/2020 00:00:00, CAD201001, 4023690, 11:30:00, 11:30:00, 1887722590, 6021.000000, 7, 6022.500000, 2, 126447.500000
01/07/2020 00:00:00, CAD201001, 4023690, 09:30:00, 09:29:57, 1887511615, 6067.500000, 2, 6068.500000, 2, 78885.000000
01/07/2020 00:00:00, CAD201001, 4023690, 13:30:00, 13:30:00, 1888120256, 6044.000000, 3, 6045.000000, 5, 120891.500000
01/07/2020 00:00:00, CAD201001, 4023690, 15:30:00, 15:30:00, 1888704501, 6047.000000, 2, 6049.500000, 4, 151213.500000
01/07/2020 00:00:00, NAD200703, 4019648, 11:30:00, 06:13:14, 1888801059, 1190.000000, 15, 1235.000000, 3, 29500.000000
01/07/2020 00:00:00, NAD200703, 4019648, 09:30:00, 06:13:14, 1888801059, 1190.000000, 15, 1235.000000, 3, 29500.000000
01/07/2020 00:00:00, NAD200703, 4019648, 13:30:00, 06:13:14, 1888801059, 1190.000000, 15, 1235.000000, 3, 29500.000000
01/07/2020 00:00:00, NAD200703, 4019648, 15:30:00, 06:13:14, 1888801059, 1190.000000, 15, 1235.000000, 3, 29500.000000
01/07/2020 00:00:00, HUD200731, 4001191, 11:30:00, 10:39:52, 1887819242, 482.500000, 10, 488.500000, 3, 15079.500000
01/07/2020 00:00:00, HUD200731, 4001191, 13:30:00, 13:28:57, 1888115960, 482.000000, 15, 489.500000, 2, 16513.000000
01/07/2020 00:00:00, HUD200731, 4001191, 15:30:00, 14:32:05, 1888785805, 482.000000, 15, 489.000000, 2, 16513.000000
01/07/2020 00:00:00, HUD200731, 4001191, 09:30:00, 07:36:37, 1887403685, 483.000000, 15, 490.500000, 5, 23369.000000
01/07/2020 00:00:00, HUD210730, 4020972, 11:30:00, 07:37:55, 1887817738, 536.500000, 1, 544.000000, 1, 2161.000000
01/07/2020 00:00:00, HUD210730, 4020972, 09:30:00, 07:37:55, 1887817738, 536.500000, 1, 544.000000, 1, 2161.000000
01/07/2020 00:00:00, HUD210730, 4020972, 15:30:00, 13:56:54, 1888791972, 536.000000, 2, 544.000000, 2, 2160.000000
01/07/2020 00:00:00, HUD210730, 4020972, 13:30:00, 12:40:23, 1887913112, 536.000000, 3, 544.000000, 3, 3240.000000
01/07/2020 00:00:00, NID200703, 4019649, 13:30:00, 13:30:00, 1888119590, 12645.000000, 4, , , 50580.000000
01/07/2020 00:00:00, NID200703, 4019649, 15:30:00, 14:47:03, 1888507834, 12600.000000, 5, , , 63000.000000
01/07/2020 00:00:00, NID200703, 4019649, 11:30:00, 10:10:27, 1887568929, 12620.000000, 1, , , 12620.000000
01/07/2020 00:00:00, COD201001, 4023691, 09:30:00, 00:00:00, 1887146900, 25800.000000, 2, 28750.000000, 1, 218950.000000
01/07/2020 00:00:00, COD201001, 4023691, 11:30:00, 00:00:00, 1887146900, 25800.000000, 2, 28750.000000, 1, 218950.000000
01/07/2020 00:00:00, COD201001, 4023691, 13:30:00, 00:00:00, 1887146900, 25800.000000, 2, 28750.000000, 1, 218950.000000
01/07/2020 00:00:00, COD201001, 4023691, 15:30:00, 00:00:00, 1887146900, 25800.000000, 2, 28750.000000, 1, 218950.000000
01/07/2020 00:00:00, PBD200715, 45474, 11:30:00, 11:30:00, 1887722416, , , 1772.000000, 2, 3544.000000
01/07/2020 00:00:00, PBD200715, 45474, 15:30:00, 15:29:59, 1888704011, , , 1767.000000, 1, 1767.000000
01/07/2020 00:00:00, PBD200715, 45474, 09:30:00, 09:30:00, 1887511643, 1764.500000, 3, 1766.500000, 5, 14126.000000
01/07/2020 00:00:00, PBD200715, 45474, 13:30:00, 13:29:48, 1888118794, , , 1784.500000, 2, 3569.000000
01/07/2020 00:00:00, HUD201231, 4009300, 15:30:00, 13:56:12, 1888792032, 528.000000, 10, 536.000000, 10, 12762.000000
01/07/2020 00:00:00, HUD201231, 4009300, 09:30:00, 07:37:34, 1887403913, 530.000000, 10, 537.000000, 5, 21345.000000
01/07/2020 00:00:00, HUD201231, 4009300, 13:30:00, 12:06:09, 1888225708, 528.000000, 15, 536.000000, 15, 19144.500000
01/07/2020 00:00:00, HUD201231, 4009300, 11:30:00, 10:39:52, 1887817506, 529.000000, 5, 535.500000, 3, 13836.500000
01/07/2020 00:00:00, AHD201118, 36448, 13:30:00, 13:29:38, 1888119729, , , 1636.000000, 1, 1636.000000
01/07/2020 00:00:00, AHD201118, 36448, 11:30:00, 11:29:01, 1887729205, 1619.500000, 1, , , 1619.500000
01/07/2020 00:00:00, AHD201118, 36448, 15:30:00, 15:29:25, 1888704652, 1630.500000, 1, , , 1630.500000
01/07/2020 00:00:00, AHD201118, 36448, 09:30:00, 09:28:22, 1887524570, 1630.500000, 1, , , 1630.500000
01/07/2020 00:00:00, NID200715, 44236, 15:30:00, 15:30:00, 1888704263, 12660.000000, 7, 12680.000000, 5, 152020.000000
01/07/2020 00:00:00, NID200715, 44236, 13:30:00, 13:30:00, 1888119595, 12650.000000, 4, 12675.000000, 5, 113975.000000
01/07/2020 00:00:00, NID200715, 44236, 09:30:00, 09:28:55, 1887510767, 12640.000000, 1, 12660.000000, 5, 88615.000000
01/07/2020 00:00:00, NID200715, 44236, 11:30:00, 11:29:46, 1887723280, 12615.000000, 10, 12625.000000, 2, 164035.000000
01/07/2020 00:00:00, HUD201130, 4007707, 11:30:00, 10:39:52, 1887817479, 526.000000, 5, 532.500000, 3, 13753.500000
01/07/2020 00:00:00, HUD201130, 4007707, 13:30:00, 12:40:06, 1888225606, 525.000000, 15, 533.000000, 15, 19036.500000
01/07/2020 00:00:00, HUD201130, 4007707, 09:30:00, 07:37:25, 1887403879, 527.000000, 15, 534.500000, 5, 25481.000000
01/07/2020 00:00:00, HUD201130, 4007707, 15:30:00, 14:02:29, 1888858820, , , 533.500000, 2, 1067.000000
01/07/2020 00:00:00, HUD210831, 4022467, 13:30:00, 12:40:24, 1887913139, 537.500000, 3, 545.500000, 3, 3249.000000
01/07/2020 00:00:00, HUD210831, 4022467, 09:30:00, 07:38:15, 1887817958, 538.000000, 2, 545.500000, 1, 2705.000000
01/07/2020 00:00:00, HUD210831, 4022467, 11:30:00, 07:38:15, 1887817958, 538.000000, 2, 545.500000, 1, 2705.000000
01/07/2020 00:00:00, HUD210831, 4022467, 15:30:00, 13:56:59, 1888791995, 537.500000, 2, 545.500000, 2, 2166.000000
01/07/2020 00:00:00, CAD200715, 38290, 11:30:00, 11:30:00, 1887722396, 6014.000000, 3, 6017.000000, 1, 24059.000000
01/07/2020 00:00:00, CAD200715, 38290, 13:30:00, 13:30:00, 1888119636, 6037.500000, 3, 6039.500000, 6, 54349.500000
01/07/2020 00:00:00, CAD200715, 38290, 09:30:00, 09:29:57, 1887511619, 6060.500000, 2, 6062.500000, 2, 24246.000000
01/07/2020 00:00:00, CAD200715, 38290, 15:30:00, 15:30:00, 1888704507, 6040.000000, 2, 6043.500000, 4, 36254.000000
01/07/2020 00:00:00, SRD210630, 4019372, 13:30:00, 06:25:17, 1888260917, 404.000000, 2, 412.000000, 2, 1632.000000
01/07/2020 00:00:00, SRD210630, 4019372, 11:30:00, 06:25:17, 1888260917, 404.000000, 2, 412.000000, 2, 1632.000000
01/07/2020 00:00:00, SRD210630, 4019372, 15:30:00, 14:30:14, 1888791987, 404.500000, 1, 412.000000, 2, 2045.000000
01/07/2020 00:00:00, SRD210630, 4019372, 09:30:00, 06:25:17, 1888260917, 404.000000, 2, 412.000000, 2, 1632.000000
01/07/2020 00:00:00, HCD210129, 4010873, 13:30:00, 07:50:01, 1888260878, 417.500000, 10, 425.000000, 5, 10555.000000
01/07/2020 00:00:00, HCD210129, 4010873, 09:30:00, 07:50:01, 1888260878, 417.500000, 10, 425.000000, 5, 10555.000000
01/07/2020 00:00:00, HCD210129, 4010873, 11:30:00, 07:50:01, 1888260878, 417.500000, 10, 425.000000, 5, 10555.000000
01/07/2020 00:00:00, HCD210129, 4010873, 15:30:00, 14:31:05, 1888792036, 417.500000, 10, 425.000000, 10, 12637.500000
01/07/2020 00:00:00, NAD201001, 4023692, 09:30:00, 06:16:28, 1888827106, 1160.000000, 20, 1325.000000, 1, 47325.000000
01/07/2020 00:00:00, NAD201001, 4023692, 11:30:00, 06:16:28, 1888827106, 1160.000000, 20, 1325.000000, 1, 47325.000000
01/07/2020 00:00:00, NAD201001, 4023692, 15:30:00, 06:16:28, 1888827106, 1160.000000, 20, 1325.000000, 1, 47325.000000
01/07/2020 00:00:00, NAD201001, 4023692, 13:30:00, 06:16:28, 1888827106, 1160.000000, 20, 1325.000000, 1, 47325.000000
01/07/2020 00:00:00, SRD210226, 4012398, 13:30:00, 06:25:22, 1888260922, 405.500000, 2, 413.500000, 2, 1638.000000
01/07/2020 00:00:00, SRD210226, 4012398, 11:30:00, 06:25:22, 1888260922, 405.500000, 2, 413.500000, 2, 1638.000000
01/07/2020 00:00:00, SRD210226, 4012398, 09:30:00, 06:25:22, 1888260922, 405.500000, 2, 413.500000, 2, 1638.000000
01/07/2020 00:00:00, SRD210226, 4012398, 15:30:00, 14:30:07, 1888792017, 406.000000, 1, 413.500000, 2, 2052.500000
01/07/2020 00:00:00, ZSD200916, 48066, 09:30:00, 09:29:55, 1887511572, 2024.500000, 2, 2025.500000, 1, 6074.500000
01/07/2020 00:00:00, ZSD200916, 48066, 13:30:00, 13:29:58, 1888119383, 2033.000000, 2, 2034.500000, 3, 10169.500000
01/07/2020 00:00:00, ZSD200916, 48066, 11:30:00, 11:29:49, 1887722098, 2018.500000, 5, 2020.000000, 2, 14132.500000
01/07/2020 00:00:00, ZSD200916, 48066, 15:30:00, 15:30:00, 1888704272, 2036.500000, 1, 2038.000000, 4, 10188.500000
01/07/2020 00:00:00, SCD210528, 4017428, 11:30:00, 04:25:27, 1888792056, 251.000000, 2, 260.000000, 2, 1022.000000
01/07/2020 00:00:00, SCD210528, 4017428, 13:30:00, 04:25:27, 1888792056, 251.000000, 2, 260.000000, 2, 1022.000000
01/07/2020 00:00:00, SCD210528, 4017428, 09:30:00, 04:25:27, 1888792056, 251.000000, 2, 260.000000, 2, 1022.000000
01/07/2020 00:00:00, SCD210528, 4017428, 15:30:00, 04:25:27, 1888792056, 251.000000, 2, 260.000000, 2, 1022.000000
01/07/2020 00:00:00, PBD200916, 45476, 13:30:00, 08:50:59, 1888906416, 1764.500000, 1, , , 1764.500000
01/07/2020 00:00:00, PBD200916, 45476, 11:30:00, 08:50:59, 1888906416, 1764.500000, 1, , , 1764.500000
01/07/2020 00:00:00, PBD200916, 45476, 09:30:00, 08:50:59, 1888906416, 1764.500000, 1, , , 1764.500000
01/07/2020 00:00:00, PBD200916, 45476, 15:30:00, 08:50:59, 1888906416, 1764.500000, 1, , , 1764.500000
01/07/2020 00:00:00, SRD200731, 4001193, 11:30:00, 06:25:42, 1888260929, 413.000000, 10, 421.000000, 10, 10009.000000
01/07/2020 00:00:00, SRD200731, 4001193, 13:30:00, 06:25:42, 1888260929, 413.000000, 10, 421.000000, 10, 10009.000000
