Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
02/02/2021 00:00:00, HCD211130, 4027296, 15:30:00, 12:44:07, 2205403779, 568.000000, 2, 576.000000, 2, 2288.000000
02/02/2021 00:00:00, HCD211130, 4027296, 09:30:00, 08:37:26, 2203690782, , , 583.000000, 2, 1166.000000
02/02/2021 00:00:00, HCD211130, 4027296, 13:30:00, 12:44:07, 2205403779, 568.000000, 2, 576.000000, 2, 2288.000000
02/02/2021 00:00:00, HCD211130, 4027296, 11:30:00, 10:24:47, 2203971965, 568.000000, 2, 576.000000, 2, 2288.000000
02/02/2021 00:00:00, HCD220228, 4032368, 11:30:00, 10:24:52, 2203971972, 565.000000, 2, 573.000000, 2, 2276.000000
02/02/2021 00:00:00, HCD220228, 4032368, 13:30:00, 12:44:07, 2205403810, 565.000000, 2, 573.000000, 2, 2276.000000
02/02/2021 00:00:00, HCD220228, 4032368, 15:30:00, 12:44:07, 2205403810, 565.000000, 2, 573.000000, 2, 2276.000000
02/02/2021 00:00:00, HCD220228, 4032368, 09:30:00, 07:23:56, 2203690781, , , 580.000000, 2, 1160.000000
02/02/2021 00:00:00, HCD210730, 4020985, 09:30:00, 07:35:49, 2203758440, 582.000000, 1, 590.000000, 1, 3486.000000
02/02/2021 00:00:00, HCD210730, 4020985, 13:30:00, 10:57:19, 2205401216, 582.000000, 1, 590.000000, 1, 2898.500000
02/02/2021 00:00:00, HCD210730, 4020985, 15:30:00, 10:57:19, 2205401216, 582.000000, 1, 590.000000, 1, 2898.500000
02/02/2021 00:00:00, HCD210730, 4020985, 11:30:00, 10:57:19, 2205401216, 582.000000, 1, 590.000000, 1, 2898.500000
02/02/2021 00:00:00, PBD210317, 45482, 09:30:00, 09:29:48, 2203636997, , , 2022.000000, 5, 10110.000000
02/02/2021 00:00:00, PBD210317, 45482, 13:30:00, 13:29:57, 2204328196, 2022.500000, 3, 2027.000000, 7, 20256.500000
02/02/2021 00:00:00, PBD210317, 45482, 15:30:00, 15:29:59, 2205043756, 2012.000000, 1, 2016.000000, 4, 10076.000000
02/02/2021 00:00:00, PBD210317, 45482, 11:30:00, 11:29:01, 2203850473, , , 2021.000000, 2, 4042.000000
02/02/2021 00:00:00, SCD210930, 4024011, 11:30:00, 09:55:59, 2205403892, , , 391.000000, 1, 391.000000
02/02/2021 00:00:00, SCD210930, 4024011, 09:30:00, 08:36:40, 2203665359, , , 391.000000, 2, 782.000000
02/02/2021 00:00:00, SCD210930, 4024011, 15:30:00, 09:55:59, 2205403892, , , 391.000000, 1, 391.000000
02/02/2021 00:00:00, SCD210930, 4024011, 13:30:00, 09:55:59, 2205403892, , , 391.000000, 1, 391.000000
02/02/2021 00:00:00, HUD211029, 4025738, 09:30:00, 07:21:35, 2203675960, 743.000000, 2, 753.000000, 2, 3734.500000
02/02/2021 00:00:00, HUD211029, 4025738, 15:30:00, 15:16:03, 2205220587, , , 765.000000, 1, 765.000000
02/02/2021 00:00:00, HUD211029, 4025738, 13:30:00, 13:24:44, 2204362087, 747.000000, 1, 755.500000, 1, 3762.000000
02/02/2021 00:00:00, HUD211029, 4025738, 11:30:00, 10:37:14, 2203971991, 743.000000, 2, , , 1486.000000
02/02/2021 00:00:00, NID210217, 44243, 13:30:00, 13:30:00, 2204328548, 17725.000000, 2, 17745.000000, 5, 124175.000000
02/02/2021 00:00:00, NID210217, 44243, 11:30:00, 11:29:23, 2203851741, 17765.000000, 5, 17780.000000, 4, 159945.000000
02/02/2021 00:00:00, NID210217, 44243, 15:30:00, 15:30:00, 2205043884, 17700.000000, 1, 17715.000000, 3, 70845.000000
02/02/2021 00:00:00, NID210217, 44243, 09:30:00, 09:29:54, 2203637073, 17765.000000, 4, 17780.000000, 4, 142180.000000
02/02/2021 00:00:00, AUD210204, 4033644, 13:30:00, 13:30:00, 2204328592, 1833.400000, 1, 1833.600000, 1, 3667.000000
02/02/2021 00:00:00, AUD210204, 4033644, 09:30:00, 09:30:00, 2203637198, 1849.000000, 1, 1849.200000, 1, 3698.200000
02/02/2021 00:00:00, AUD210204, 4033644, 11:30:00, 11:29:58, 2203851183, 1846.900000, 1, 1847.100000, 1, 3694.000000
02/02/2021 00:00:00, AUD210204, 4033644, 15:30:00, 15:30:00, 2205044003, 1835.900000, 1, 1836.100000, 1, 3672.000000
02/02/2021 00:00:00, SRD210831, 4022485, 13:30:00, 13:03:37, 2204112581, 557.500000, 1, 565.500000, 1, 1690.000000
02/02/2021 00:00:00, SRD210831, 4022485, 11:30:00, 11:16:22, 2203885953, 557.000000, 1, 566.000000, 1, 1679.500000
02/02/2021 00:00:00, SRD210831, 4022485, 09:30:00, 08:13:47, 2203693842, 556.000000, 1, 564.000000, 1, 1120.000000
02/02/2021 00:00:00, SRD210831, 4022485, 15:30:00, 13:03:37, 2204112581, 557.500000, 1, 565.500000, 1, 1690.000000
02/02/2021 00:00:00, HUD220131, 4030387, 09:30:00, 07:21:35, 2203798483, 720.000000, 2, 730.000000, 2, 3619.500000
02/02/2021 00:00:00, HUD220131, 4030387, 15:30:00, 15:21:06, 2205199752, , , 735.000000, 2, 1470.000000
02/02/2021 00:00:00, HUD220131, 4030387, 11:30:00, 11:14:17, 2203833180, 720.000000, 2, 729.500000, 1, 4349.000000
02/02/2021 00:00:00, HUD220131, 4030387, 13:30:00, 13:22:42, 2204279877, 725.000000, 1, 734.000000, 1, 2918.000000
02/02/2021 00:00:00, SRD220228, 4032372, 15:30:00, 14:44:59, 2205403803, 524.000000, 2, 532.000000, 2, 2112.000000
02/02/2021 00:00:00, SRD220228, 4032372, 09:30:00, 08:39:27, 2203675876, 524.000000, 2, 532.000000, 2, 2634.000000
02/02/2021 00:00:00, SRD220228, 4032372, 11:30:00, 10:56:14, 2203936241, 524.000000, 1, 531.000000, 2, 3164.000000
02/02/2021 00:00:00, SRD220228, 4032372, 13:30:00, 13:01:43, 2204094913, 524.000000, 2, 532.000000, 2, 2635.000000
02/02/2021 00:00:00, HCD210331, 4013723, 15:30:00, 10:57:19, 2205144960, 605.500000, 1, 610.500000, 2, 9078.000000
02/02/2021 00:00:00, HCD210331, 4013723, 09:30:00, 08:20:39, 2203521961, 605.500000, 1, 611.500000, 3, 4883.500000
02/02/2021 00:00:00, HCD210331, 4013723, 11:30:00, 10:57:19, 2205144960, 605.500000, 1, 610.500000, 2, 9078.000000
02/02/2021 00:00:00, HCD210331, 4013723, 13:30:00, 10:57:19, 2205144960, 605.500000, 1, 610.500000, 2, 9078.000000
02/02/2021 00:00:00, HUD220228, 4032369, 09:30:00, 07:20:34, 2203971989, 715.000000, 1, , , 715.000000
02/02/2021 00:00:00, HUD220228, 4032369, 13:30:00, 13:12:29, 2204929658, 720.000000, 2, , , 1440.000000
02/02/2021 00:00:00, HUD220228, 4032369, 15:30:00, 15:21:06, 2205199753, , , 730.000000, 2, 1460.000000
02/02/2021 00:00:00, HUD220228, 4032369, 11:30:00, 07:20:34, 2203971989, 715.000000, 1, , , 715.000000
02/02/2021 00:00:00, AHD210217, 36451, 09:30:00, 09:29:54, 2203637061, 1948.500000, 6, 1951.500000, 2, 15594.000000
02/02/2021 00:00:00, AHD210217, 36451, 11:30:00, 11:29:52, 2203853391, 1954.000000, 8, 1957.000000, 14, 43030.000000
02/02/2021 00:00:00, AHD210217, 36451, 15:30:00, 15:29:43, 2205041994, 1963.000000, 15, 1967.000000, 3, 35346.000000
02/02/2021 00:00:00, AHD210217, 36451, 13:30:00, 13:30:00, 2204328519, 1953.000000, 1, 1956.000000, 7, 15645.000000
02/02/2021 00:00:00, NID210504, 4035889, 11:30:00, 11:29:10, 2203851758, 17805.000000, 5, 17810.000000, 4, 623165.000000
02/02/2021 00:00:00, NID210504, 4035889, 15:30:00, 15:29:57, 2205044201, 17735.000000, 4, 17745.000000, 3, 443580.000000
02/02/2021 00:00:00, NID210504, 4035889, 13:30:00, 13:30:00, 2204328543, 17765.000000, 2, 17775.000000, 5, 426550.000000
02/02/2021 00:00:00, NID210504, 4035889, 09:30:00, 09:29:37, 2203637480, 17805.000000, 4, 17810.000000, 2, 569835.000000
02/02/2021 00:00:00, CAD210204, 4030442, 13:30:00, 13:30:00, 2204328527, 7759.500000, 3, , , 23278.500000
02/02/2021 00:00:00, CAD210204, 4030442, 15:30:00, 15:30:00, 2205044013, 7772.500000, 2, , , 15545.000000
02/02/2021 00:00:00, SCD210226, 4012410, 09:30:00, 09:20:35, 2203668749, 385.000000, 15, 394.000000, 2, 11633.000000
02/02/2021 00:00:00, SCD210226, 4012410, 11:30:00, 10:29:57, 2203833152, 387.500000, 12, 391.000000, 1, 11209.000000
02/02/2021 00:00:00, SCD210226, 4012410, 13:30:00, 13:08:44, 2204367690, 393.000000, 1, 399.000000, 2, 3533.500000
02/02/2021 00:00:00, SCD210226, 4012410, 15:30:00, 15:12:23, 2204936157, 393.000000, 1, 400.000000, 9, 7509.000000
02/02/2021 00:00:00, COD210204, 4030443, 15:30:00, 01:00:00, 2202777401, 28100.000000, 3, , , 168300.000000
02/02/2021 00:00:00, COD210204, 4030443, 13:30:00, 01:00:00, 2202777401, 28100.000000, 3, , , 168300.000000
02/02/2021 00:00:00, COD210204, 4030443, 11:30:00, 01:00:00, 2202777401, 28100.000000, 3, , , 168300.000000
02/02/2021 00:00:00, COD210204, 4030443, 09:30:00, 01:00:00, 2202777401, 28100.000000, 3, , , 168300.000000
02/02/2021 00:00:00, HUD211231, 4028809, 13:30:00, 13:22:42, 2204279879, 725.000000, 1, 735.000000, 1, 2947.000000
02/02/2021 00:00:00, HUD211231, 4028809, 09:30:00, 09:14:40, 2203973707, 740.000000, 1, , , 1477.000000
02/02/2021 00:00:00, HUD211231, 4028809, 11:30:00, 09:14:40, 2203973707, 740.000000, 1, , , 1477.000000
02/02/2021 00:00:00, HUD211231, 4028809, 15:30:00, 15:20:30, 2205165131, 734.500000, 1, 744.000000, 1, 3702.000000
02/02/2021 00:00:00, HUD210226, 4012397, 09:30:00, 09:15:07, 2203675894, 1148.000000, 2, 1157.000000, 1, 4611.000000
02/02/2021 00:00:00, HUD210226, 4012397, 15:30:00, 13:22:38, 2205406081, 1150.000000, 2, , , 2300.000000
02/02/2021 00:00:00, HUD210226, 4012397, 11:30:00, 11:29:46, 2203853333, 1150.500000, 2, 1160.000000, 1, 6932.000000
02/02/2021 00:00:00, HUD210226, 4012397, 13:30:00, 13:22:38, 2205406081, 1150.000000, 2, , , 2300.000000
02/02/2021 00:00:00, ZSD210519, 48074, 09:30:00, 09:29:37, 2203636759, 2558.000000, 5, 2561.000000, 3, 20473.000000
02/02/2021 00:00:00, ZSD210519, 48074, 13:30:00, 13:30:00, 2204328389, 2575.000000, 1, 2577.000000, 4, 12883.000000
02/02/2021 00:00:00, ZSD210519, 48074, 11:30:00, 11:29:54, 2203853427, 2564.000000, 4, 2566.000000, 2, 15388.000000
02/02/2021 00:00:00, ZSD210519, 48074, 15:30:00, 15:30:00, 2205043963, 2568.500000, 3, 2570.000000, 4, 17985.500000
02/02/2021 00:00:00, AGD210204, 4033632, 09:30:00, 09:30:00, 2203637199, 27.635000, 1, 27.660000, 1, 55.295000
02/02/2021 00:00:00, AGD210204, 4033632, 13:30:00, 13:30:00, 2204328594, 27.375000, 1, 27.390000, 1, 54.765000
02/02/2021 00:00:00, AGD210204, 4033632, 11:30:00, 11:29:57, 2203851171, 27.620000, 1, 27.650000, 1, 55.270000
02/02/2021 00:00:00, AGD210204, 4033632, 15:30:00, 15:30:00, 2205044016, 26.875000, 1, 26.885000, 1, 53.760000
02/02/2021 00:00:00, NID210204, 4030444, 13:30:00, 13:30:00, 2204328544, 17715.000000, 2, , , 35430.000000
02/02/2021 00:00:00, NID210204, 4030444, 15:30:00, 14:59:41, 2204849372, 17650.000000, 8, , , 141200.000000
02/02/2021 00:00:00, NID210204, 4030444, 11:30:00, 11:29:23, 2203851732, 17750.000000, 5, 17775.000000, 4, 159850.000000
02/02/2021 00:00:00, CAD210422, 4035239, 11:30:00, 08:32:58, 2203510604, , , 7911.500000, 1, 7911.500000
02/02/2021 00:00:00, CAD210422, 4035239, 15:30:00, 08:32:58, 2203510604, , , 7911.500000, 1, 7911.500000
02/02/2021 00:00:00, CAD210422, 4035239, 13:30:00, 08:32:58, 2203510604, , , 7911.500000, 1, 7911.500000
02/02/2021 00:00:00, CAD210422, 4035239, 09:30:00, 08:32:58, 2203510604, , , 7911.500000, 1, 7911.500000
02/02/2021 00:00:00, SRD210226, 4012398, 13:30:00, 10:50:12, 2205590582, 573.500000, 8, , , 10248.000000
02/02/2021 00:00:00, SRD210226, 4012398, 15:30:00, 10:50:12, 2205590582, 573.500000, 8, , , 10248.000000
02/02/2021 00:00:00, SRD210226, 4012398, 11:30:00, 10:50:12, 2205590582, 573.500000, 8, , , 10248.000000
02/02/2021 00:00:00, SRD210226, 4012398, 09:30:00, 08:14:30, 2203491139, 563.000000, 1, 571.000000, 1, 1134.000000
02/02/2021 00:00:00, SCD210528, 4017428, 09:30:00, 09:20:35, 2203672611, 396.000000, 15, 404.000000, 2, 11092.000000
02/02/2021 00:00:00, SCD210528, 4017428, 11:30:00, 11:17:26, 2203872000, 400.500000, 1, 402.500000, 1, 4010.500000
02/02/2021 00:00:00, SCD210528, 4017428, 13:30:00, 13:10:24, 2204367122, 403.000000, 10, 407.500000, 1, 7248.500000
02/02/2021 00:00:00, SCD210528, 4017428, 15:30:00, 14:46:32, 2205145009, 403.000000, 10, 407.500000, 5, 9695.500000
02/02/2021 00:00:00, SCD211029, 4025727, 09:30:00, 08:36:36, 2203665342, , , 389.000000, 2, 778.000000
02/02/2021 00:00:00, SCD211029, 4025727, 13:30:00, 09:56:01, 2205403891, , , 389.000000, 1, 389.000000
02/02/2021 00:00:00, SCD211029, 4025727, 15:30:00, 09:56:01, 2205403891, , , 389.000000, 1, 389.000000
02/02/2021 00:00:00, SCD211029, 4025727, 11:30:00, 09:56:01, 2205403891, , , 389.000000, 1, 389.000000
02/02/2021 00:00:00, PBD210421, 45483, 15:30:00, 15:29:59, 2205043754, 2011.000000, 1, 2014.500000, 4, 10069.000000
02/02/2021 00:00:00, PBD210421, 45483, 13:30:00, 13:29:57, 2204328195, 2021.500000, 3, 2025.500000, 7, 20243.000000
02/02/2021 00:00:00, PBD210421, 45483, 09:30:00, 09:29:48, 2203637002, 2016.000000, 2, 2019.000000, 5, 14127.000000
02/02/2021 00:00:00, PBD210421, 45483, 11:30:00, 11:29:01, 2203850471, 2017.500000, 3, 2019.500000, 2, 10091.500000
02/02/2021 00:00:00, COD210504, 4035887, 13:30:00, 01:00:00, 2203977354, 28500.000000, 2, 45800.000000, 2, 205200.000000
02/02/2021 00:00:00, COD210504, 4035887, 15:30:00, 01:00:00, 2203977354, 28500.000000, 2, 45800.000000, 2, 205200.000000
02/02/2021 00:00:00, COD210504, 4035887, 09:30:00, 01:00:00, 2203977354, 28500.000000, 2, 45800.000000, 2, 205200.000000
02/02/2021 00:00:00, COD210504, 4035887, 11:30:00, 01:00:00, 2203977354, 28500.000000, 2, 45800.000000, 2, 205200.000000
02/02/2021 00:00:00, SRD210331, 4013722, 15:30:00, 12:33:57, 2205310630, 581.500000, 2, 585.000000, 20, 20434.000000
02/02/2021 00:00:00, SRD210331, 4013722, 11:30:00, 11:02:30, 2203838984, 578.500000, 1, 582.500000, 2, 7557.000000
02/02/2021 00:00:00, SRD210331, 4013722, 13:30:00, 12:33:57, 2205310630, 581.500000, 2, 585.000000, 20, 20434.000000
02/02/2021 00:00:00, SRD210331, 4013722, 09:30:00, 08:18:16, 2203491140, 570.000000, 1, 580.500000, 3, 5747.000000
02/02/2021 00:00:00, HUD210930, 4024005, 09:30:00, 07:44:55, 2203675913, 750.500000, 2, 760.000000, 1, 4532.000000
02/02/2021 00:00:00, HUD210930, 4024005, 11:30:00, 11:14:17, 2203900309, 753.500000, 1, 763.000000, 2, 5312.500000
02/02/2021 00:00:00, HUD210930, 4024005, 15:30:00, 15:16:03, 2205199659, , , 780.000000, 1, 780.000000
02/02/2021 00:00:00, HUD210930, 4024005, 13:30:00, 13:22:42, 2204279875, 761.500000, 1, 771.500000, 1, 1533.000000
02/02/2021 00:00:00, AHD210317, 36452, 13:30:00, 13:30:00, 2204328518, 1950.500000, 1, 1951.500000, 7, 15611.000000
02/02/2021 00:00:00, AHD210317, 36452, 11:30:00, 11:29:52, 2203853390, 1951.500000, 8, 1953.000000, 14, 42954.000000
02/02/2021 00:00:00, AHD210317, 36452, 09:30:00, 09:29:54, 2203637063, 1943.000000, 6, 1944.500000, 2, 15547.000000
02/02/2021 00:00:00, AHD210317, 36452, 15:30:00, 15:29:43, 2205041993, 1960.500000, 17, 1961.500000, 3, 39213.000000
02/02/2021 00:00:00, PBD210519, 45484, 15:30:00, 15:29:59, 2205043752, 2015.000000, 1, 2018.000000, 4, 10087.000000
02/02/2021 00:00:00, PBD210519, 45484, 13:30:00, 13:29:57, 2204328197, 2025.500000, 1, 2029.000000, 7, 16228.500000
02/02/2021 00:00:00, PBD210519, 45484, 11:30:00, 11:29:01, 2203850470, 2021.500000, 1, 2023.000000, 2, 6067.500000
02/02/2021 00:00:00, PBD210519, 45484, 09:30:00, 09:29:48, 2203636995, 2020.000000, 1, 2022.500000, 5, 12132.500000
02/02/2021 00:00:00, NAD210504, 4035888, 11:30:00, 11:26:26, 2204021407, 1980.000000, 1, 2060.000000, 2, 20060.000000
02/02/2021 00:00:00, NAD210504, 4035888, 13:30:00, 11:26:26, 2204021407, 1980.000000, 1, 2060.000000, 2, 20060.000000
02/02/2021 00:00:00, NAD210504, 4035888, 15:30:00, 14:57:43, 2205246652, 2000.000000, 1, 2060.000000, 2, 20080.000000
02/02/2021 00:00:00, NAD210504, 4035888, 09:30:00, 01:00:00, 2202777394, 1940.000000, 5, 2060.000000, 2, 18080.000000
02/02/2021 00:00:00, CAD210317, 38298, 09:30:00, 07:52:24, 2205590451, 7700.000000, 1, , , 20900.000000
02/02/2021 00:00:00, CAD210317, 38298, 13:30:00, 07:52:24, 2205590451, 7700.000000, 1, , , 20900.000000
02/02/2021 00:00:00, CAD210317, 38298, 15:30:00, 07:52:24, 2205590451, 7700.000000, 1, , , 20900.000000
02/02/2021 00:00:00, CAD210317, 38298, 11:30:00, 07:52:24, 2205590451, 7700.000000, 1, , , 20900.000000
02/02/2021 00:00:00, SRD211029, 4025726, 11:30:00, 10:55:35, 2204094924, 550.000000, 2, 558.000000, 2, 2765.000000
02/02/2021 00:00:00, SRD211029, 4025726, 09:30:00, 08:19:42, 2203675851, 549.000000, 2, 557.000000, 2, 2757.000000
02/02/2021 00:00:00, SRD211029, 4025726, 13:30:00, 12:49:13, 2205312911, 550.000000, 2, 558.000000, 2, 2774.500000
02/02/2021 00:00:00, SRD211029, 4025726, 15:30:00, 14:44:51, 2205403817, , , 558.500000, 1, 558.500000
02/02/2021 00:00:00, SRD211231, 4028795, 15:30:00, 13:01:43, 2205403815, 542.500000, 2, 550.500000, 2, 2186.000000
02/02/2021 00:00:00, SRD211231, 4028795, 11:30:00, 10:22:10, 2203870610, 542.500000, 2, 550.000000, 1, 3278.000000
02/02/2021 00:00:00, SRD211231, 4028795, 13:30:00, 13:01:43, 2205403815, 542.500000, 2, 550.500000, 2, 2186.000000
02/02/2021 00:00:00, SRD211231, 4028795, 09:30:00, 08:19:42, 2203675855, 542.500000, 2, 550.500000, 2, 2726.000000
02/02/2021 00:00:00, HUD210528, 4017423, 15:30:00, 14:49:23, 2205145064, 919.500000, 1, 935.000000, 2, 2789.500000
02/02/2021 00:00:00, HUD210528, 4017423, 13:30:00, 13:09:00, 2204408262, 917.000000, 1, , , 917.000000
02/02/2021 00:00:00, HUD210528, 4017423, 09:30:00, 07:42:48, 2203670328, , , 910.000000, 1, 910.000000
02/02/2021 00:00:00, HUD210528, 4017423, 11:30:00, 10:46:24, 2203893209, 902.500000, 1, 912.000000, 2, 4541.000000
02/02/2021 00:00:00, ZSD210504, 4035892, 13:30:00, 13:30:00, 2204328388, 2571.500000, 4, 2573.000000, 4, 69456.500000
02/02/2021 00:00:00, ZSD210504, 4035892, 15:30:00, 15:30:00, 2205044393, 2565.000000, 3, 2566.000000, 4, 41047.000000
02/02/2021 00:00:00, ZSD210504, 4035892, 09:30:00, 09:29:37, 2203637279, 2555.000000, 5, 2557.500000, 3, 33231.000000
02/02/2021 00:00:00, ZSD210504, 4035892, 11:30:00, 11:29:54, 2203853466, 2561.000000, 3, 2562.000000, 2, 56345.000000
02/02/2021 00:00:00, CAD210721, 38302, 15:30:00, 15:30:00, 2205044260, 7753.000000, 1, , , 7753.000000
02/02/2021 00:00:00, CAD210721, 38302, 11:30:00, 11:29:36, 2203853473, , , 7734.000000, 1, 7734.000000
02/02/2021 00:00:00, CAD210721, 38302, 13:30:00, 13:29:58, 2204328865, , , 7750.000000, 1, 7750.000000
02/02/2021 00:00:00, CAD210721, 38302, 09:30:00, 09:29:58, 2203637520, 7739.000000, 1, , , 7739.000000
02/02/2021 00:00:00, SRD220131, 4030390, 09:30:00, 08:19:42, 2203675859, 535.000000, 2, 543.000000, 2, 2687.000000
02/02/2021 00:00:00, SRD220131, 4030390, 13:30:00, 10:56:02, 2205190285, 529.000000, 1, 537.000000, 1, 1604.500000
02/02/2021 00:00:00, SRD220131, 4030390, 11:30:00, 10:56:02, 2205190285, 529.000000, 1, 537.000000, 1, 1604.500000
02/02/2021 00:00:00, SRD220131, 4030390, 15:30:00, 14:45:04, 2205403814, , , 538.500000, 1, 538.500000
02/02/2021 00:00:00, HUD210730, 4020972, 13:30:00, 13:28:45, 2204322531, 795.000000, 1, 805.000000, 1, 1600.000000
02/02/2021 00:00:00, HUD210730, 4020972, 09:30:00, 07:19:17, 2203666881, , , 788.000000, 2, 1576.000000
02/02/2021 00:00:00, HUD210730, 4020972, 11:30:00, 10:39:25, 2203963428, , , 788.000000, 2, 1576.000000
02/02/2021 00:00:00, HUD210730, 4020972, 15:30:00, 14:56:38, 2205220126, , , 806.000000, 2, 1612.000000
02/02/2021 00:00:00, SND210204, 4030446, 13:30:00, 13:29:57, 2204328221, 24500.000000, 1, 24820.000000, 1, 49320.000000
02/02/2021 00:00:00, SND210204, 4030446, 11:30:00, 11:29:37, 2203853258, 24335.000000, 1, 25400.000000, 1, 49735.000000
02/02/2021 00:00:00, SND210204, 4030446, 15:30:00, 15:22:53, 2204994018, 24565.000000, 1, 24870.000000, 1, 49435.000000
02/02/2021 00:00:00, SND210204, 4030446, 09:30:00, 09:26:36, 2203631890, 24250.000000, 1, 24625.000000, 2, 73500.000000
02/02/2021 00:00:00, HCD210930, 4023994, 15:30:00, 10:24:43, 2205403932, 572.500000, 3, , , 1717.500000
02/02/2021 00:00:00, HCD210930, 4023994, 11:30:00, 10:24:43, 2205403932, 572.500000, 3, , , 1717.500000
02/02/2021 00:00:00, HCD210930, 4023994, 13:30:00, 10:24:43, 2205403932, 572.500000, 3, , , 1717.500000
02/02/2021 00:00:00, HCD210930, 4023994, 09:30:00, 08:37:19, 2203690780, , , 585.000000, 2, 1170.000000
02/02/2021 00:00:00, PBD210504, 4035890, 11:30:00, 11:29:01, 2203850475, 2019.500000, 3, 2020.000000, 2, 28279.000000
02/02/2021 00:00:00, PBD210504, 4035890, 09:30:00, 09:29:48, 2203637387, 2018.000000, 2, 2019.500000, 3, 30281.500000
02/02/2021 00:00:00, PBD210504, 4035890, 13:30:00, 13:28:48, 2204329811, 2023.500000, 1, 2026.000000, 6, 38468.500000
02/02/2021 00:00:00, PBD210504, 4035890, 15:30:00, 15:29:59, 2205045128, 2012.500000, 5, 2015.000000, 4, 54349.000000
02/02/2021 00:00:00, SND210519, 4015821, 09:30:00, 09:26:36, 2203631897, 23210.000000, 1, 23325.000000, 2, 69860.000000
02/02/2021 00:00:00, SND210519, 4015821, 13:30:00, 13:29:57, 2204328223, 22970.000000, 2, , , 45940.000000
02/02/2021 00:00:00, SND210519, 4015821, 11:30:00, 11:29:37, 2203853246, , , 23385.000000, 1, 23385.000000
02/02/2021 00:00:00, SND210519, 4015821, 15:30:00, 15:22:53, 2204994020, 23040.000000, 1, 23165.000000, 1, 46205.000000
02/02/2021 00:00:00, NID210421, 44245, 15:30:00, 15:30:00, 2205043887, 17725.000000, 1, 17740.000000, 3, 70945.000000
02/02/2021 00:00:00, NID210421, 44245, 11:30:00, 11:29:23, 2203851737, 17790.000000, 5, 17810.000000, 4, 160190.000000
02/02/2021 00:00:00, NID210421, 44245, 13:30:00, 13:30:00, 2204328547, 17750.000000, 2, 17770.000000, 5, 124350.000000
02/02/2021 00:00:00, NID210421, 44245, 09:30:00, 09:29:54, 2203637072, 17790.000000, 4, 17810.000000, 4, 142400.000000
02/02/2021 00:00:00, NID210519, 44246, 15:30:00, 15:30:00, 2205043883, 17745.000000, 1, 17765.000000, 3, 71040.000000
02/02/2021 00:00:00, NID210519, 44246, 09:30:00, 09:29:54, 2203637070, 17805.000000, 4, 17830.000000, 4, 142540.000000
02/02/2021 00:00:00, NID210519, 44246, 13:30:00, 13:30:00, 2204328546, 17765.000000, 2, 17795.000000, 5, 124505.000000
02/02/2021 00:00:00, NID210519, 44246, 11:30:00, 11:29:23, 2203851736, 17805.000000, 5, 17830.000000, 4, 160345.000000
02/02/2021 00:00:00, HCD220131, 4030386, 11:30:00, 01:00:00, 2205406059, 565.000000, 30, , , 16950.000000
02/02/2021 00:00:00, HCD220131, 4030386, 15:30:00, 01:00:00, 2205406059, 565.000000, 30, , , 16950.000000
02/02/2021 00:00:00, HCD220131, 4030386, 13:30:00, 01:00:00, 2205406059, 565.000000, 30, , , 16950.000000
02/02/2021 00:00:00, HCD220131, 4030386, 09:30:00, 01:00:00, 2205406059, 565.000000, 30, , , 16950.000000
02/02/2021 00:00:00, AAD210504, 4035884, 11:30:00, 06:36:03, 2203264790, 1880.000000, 3, , , 5640.000000
02/02/2021 00:00:00, AAD210504, 4035884, 09:30:00, 06:36:03, 2203264790, 1880.000000, 3, , , 5640.000000
02/02/2021 00:00:00, AAD210504, 4035884, 13:30:00, 06:36:03, 2203264790, 1880.000000, 3, , , 5640.000000
02/02/2021 00:00:00, AAD210504, 4035884, 15:30:00, 06:36:03, 2203264790, 1880.000000, 3, , , 5640.000000
02/02/2021 00:00:00, SRD210630, 4019372, 11:30:00, 11:15:13, 2203882144, 568.500000, 1, 572.000000, 1, 2837.000000
02/02/2021 00:00:00, SRD210630, 4019372, 15:30:00, 13:03:37, 2205310627, 568.500000, 1, 576.500000, 2, 1721.500000
02/02/2021 00:00:00, SRD210630, 4019372, 13:30:00, 13:03:37, 2205310627, 568.500000, 1, 576.500000, 2, 1721.500000
02/02/2021 00:00:00, SRD210630, 4019372, 09:30:00, 08:18:23, 2203467576, 563.000000, 1, 571.000000, 1, 1134.000000
02/02/2021 00:00:00, AHD210616, 36455, 09:30:00, 09:29:55, 2203638308, , , 1966.500000, 1, 1966.500000
02/02/2021 00:00:00, AHD210616, 36455, 15:30:00, 15:29:02, 2205051411, , , 1984.000000, 1, 1984.000000
02/02/2021 00:00:00, AHD210616, 36455, 11:30:00, 11:29:52, 2203855143, 1968.500000, 1, , , 1968.500000
02/02/2021 00:00:00, AHD210616, 36455, 13:30:00, 13:29:58, 2204333070, , , 1974.000000, 1, 1974.000000
02/02/2021 00:00:00, SRD210430, 4015906, 15:30:00, 13:03:37, 2205309749, 575.000000, 1, 583.000000, 1, 1731.000000
02/02/2021 00:00:00, SRD210430, 4015906, 09:30:00, 08:14:36, 2203453276, 565.000000, 1, 573.000000, 1, 1138.000000
