Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD210409, 1, 0, 0, 0, 0, 0, 0, 0
AAD210412, 1, 0, 0, 0, 0, 0, 0, 0
AAD210421, 2, 0, 0, 1, 0, 0, 5, 0
AAD210708, 2, 0, 0, 0, 21, 0, 9.5, 0
AAE210519, 2, 1, 94200, 0, 0, 0, 3, 0
AGD210412, 30597, 0, 0, 30595, 0, 0, 1, 0
AHD210409, 121, 109, 309890812.5, 14, 22, 1735612.5, 79, 0
AHD210412, 510, 377, 825563683.75, 63, 88, 676125, 8, 0
AHD210413, 79, 47, 90740735.5, 11, 17, 848343.75, 20, 0
AHD210414, 27, 16, 19591045.25, 5, 2, 1103521.875, 25, 0
AHD210415, 13, 7, 3678212.5, 1, 2, 509332.5, 12, 0
AHD210416, 8, 4, 7357686.25, 0, 0, 1128815, 20, 0
AHD210419, 21, 12, 12057600, 6, 1, 1245412.5, 25, 0
AHD210420, 4, 2, 1357156.25, 3, 0, 678578.125, 21.5, 0
AHD210421, 1184, 630, 604015674.75, 64, 41, 258834.875, 3, 0
AHD210426, 6, 3, 395472.25, 0, 0, 113569, 2, 0
AHD210430, 16, 15, 58327543.75, 3, 0, 2820937.5, 47.5, 0
AHD210504, 24, 14, 23235215, 2, 2, 1414843.75, 22.5, 0
AHD210505, 22, 11, 14068779.5, 2, 0, 909900, 24, 0
AHD210505_2200C, 13, 6, 718425, 0, 0, 119737.5, 50, 0
AHD210505_2300C, 8, 4, 328912.5, 0, 0, 70481.25, 75, 0
AHD210505_2350C, 7, 3, 117700, 0, 0, 29737.5, 50, 0
AHD210505_2400C, 16, 8, 287200, 0, 0, 24175, 70, 0
AHD210507, 4, 2, 681447, 0, 0, 340723.5, 6, 0
AHD210510, 8, 4, 3001639.5, 3, 0, 56796.5, 15, 0
AHD210512, 9, 7, 12355076, 1, 2, 2264250, 40, 0
AHD210514, 2, 1, 338062.5, 1, 0, 0, 15.5, 0
AHD210518, 6, 3, 1305259.5, 1, 0, 56765.25, 11, 0
AHD210519, 1959, 983, 2216173540.5, 75, 54, 340365, 3, 0
AHD210525, 12, 6, 3407040, 1, 0, 511056, 9, 0
AHD210526, 4, 2, 908744, 1, 0, 454372, 8, 0
AHD210602, 16, 8, 7051922.5, 0, 0, 682128, 12, 0
AHD210602_2050P, 3, 1, 675000, 0, 0, 0, 1000, 0
AHD210602_2125P, 4, 2, 424000, 0, 0, 212000, 400, 0
AHD210602_2150P, 14, 7, 2244375, 0, 0, 219375, 300, 0
AHD210602_2200C, 19, 9, 2733875, 0, 0, 286116.25, 95, 0
AHD210602_2250C, 6, 3, 642375, 0, 0, 214125, 100, 0
AHD210602_2250P, 12, 6, 4650000, 0, 0, 636275, 410.5, 0
AHD210602_2350C, 18, 9, 1834200, 0, 0, 245000, 200, 0
AHD210602_2400C, 12, 6, 2550000, 0, 0, 348925, 410.5, 0
AHD210602_2450C, 16, 8, 847000, 0, 0, 121000, 200, 0
AHD210602_2500C, 8, 4, 339050, 0, 0, 84300, 200, 0
AHD210602_2700C, 2, 1, 65625, 0, 0, 0, 500, 0
AHD210608, 2, 1, 56612.5, 0, 0, 0, 1, 0
AHD210609, 26, 13, 25650881.25, 0, 0, 2326750, 41, 0
AHD210610, 2, 1, 113337.5, 0, 0, 0, 2, 0
AHD210611, 2, 1, 113300, 0, 0, 0, 2, 0
AHD210615, 2, 1, 1195876.5, 2, 0, 0, 18, 0
AHD210616, 3096, 1601, 1937104617.75, 78, 81, 56924.75, 1, 0
AHD210618, 23, 13, 23247144.5, 6, 5, 1138650, 15, 0
AHD210622, 8, 4, 1820222.5, 0, 0, 568907.5, 10, 0
AHD210623, 26, 13, 36030993.75, 0, 0, 3468155, 61, 0
AHD210624, 6, 3, 226918.75, 0, 0, 56750, 1, 0
AHD210625, 28, 14, 10453754.5, 1, 0, 341886, 7, 0
AHD210629, 10, 5, 2913977.5, 3, 1, 285048.75, 10, 0
AHD210630, 40, 20, 15981566, 2, 4, 397033, 7, 0
AHD210701, 20, 10, 5466450, 3, 3, 227125, 4.5, 0
AHD210702, 4, 2, 1422392.5, 0, 0, 711196.25, 12.5, 0
AHD210706, 81, 40, 31364749.75, 4, 1, 568250, 13, 0
AHD210707, 98, 51, 26304711.75, 12, 12, 285256.25, 6, 0
AHD210707_2150P, 2, 1, 12500, 0, 0, 0, 10, 0
AHD210708, 36842, 12351, 1603401386, 17537, 3670, 57012.5, 1, 0
AHD210721, 1732, 896, 2011239619.25, 95, 56, 227545, 2, 0
AHD210803, 10, 5, 4853458.75, 0, 0, 399700, 7, 0
AHD210804_2150P, 2, 1, 12500, 0, 0, 0, 10, 0
AHD210818, 3452, 640, 277995505.75, 2191, 8, 57306.25, 1, 0
AHD210901_2150P, 2, 1, 12500, 0, 0, 0, 10, 0
AHD210902, 2, 1, 171468.75, 0, 0, 0, 3, 0
AHD210915, 2556, 200, 242054575.75, 2185, 11, 229610, 1, 0
AHD211004, 2, 1, 114544, 0, 0, 0, 2, 0
AHD211020, 126, 65, 106075782.5, 18, 6, 230010, 10, 0
AHD211117, 231, 123, 148518216.5, 21, 7, 287793.75, 9, 0
AHD211201_2500C, 10, 5, 1044250, 0, 0, 118750, 50, 0
AHD211201_2900C, 4, 2, 198000, 0, 0, 99000, 160, 0
AHD211202, 2, 1, 57679, 0, 0, 0, 1, 0
AHD211215, 740, 400, 800637208, 58, 42, 576282.5, 10, 0
AHD220105, 2, 1, 57468, 0, 0, 0, 1, 0
AHD220119, 64, 34, 108088735, 6, 3, 980900, 30, 0
AHD220202, 2, 1, 57514.25, 0, 0, 0, 1, 0
AHD220316, 33, 20, 39188337.5, 6, 16, 1155625, 50, 0
AHD220420, 8, 4, 7555060, 0, 0, 859807.5, 15, 0
AHD220518, 31, 17, 145296893.75, 0, 5, 6255225, 108, 0
AHD220615, 14, 8, 35285375, 4, 12, 2889375, 50, 0
AHD221221, 244, 161, 540446863.5, 34, 19, 1501337.5, 50, 0
AHD230315, 2, 1, 2907000, 0, 0, 0, 50, 0
AHD231220, 115, 57, 22163481.5, 3, 0, 57483, 1, 0
AHE210412, 10, 5, 1142361.75, 0, 0, 143238, 3, 0
AHE210413, 2, 1, 238187.5, 0, 0, 0, 5, 0
AHE210419, 2, 1, 47800, 0, 0, 0, 1, 0
AHE210421, 120, 55, 24525619.5, 0, 0, 190000, 5, 0
AHE210430, 8, 4, 476000, 0, 0, 119050, 2.5, 0
AHE210519, 38, 19, 4406439.5, 0, 0, 95700, 2, 0
AHE210616, 16, 8, 2012629.25, 0, 0, 71904, 1.5, 0
AHE210621, 1, 0, 0, 0, 0, 0, 0, 0
AHE210625, 4, 2, 669803.75, 0, 0, 334901.875, 7, 0
AHE210630, 4, 2, 191416.5, 0, 0, 95708.25, 2, 0
AHE210708, 12, 6, 858135, 0, 0, 119427, 2.5, 0
AHE210721, 182, 74, 11113377, 0, 0, 88637.5, 2, 0
AHE210818, 2, 1, 240625, 0, 0, 0, 5, 0
AHE210915, 8, 4, 336614.25, 0, 0, 48118.75, 1, 0
AHE211020, 10, 5, 383846, 0, 0, 48300, 1, 0
AHS210421, 2, 1, 82548, 0, 0, 0, 2, 0
AHS210519, 2, 1, 41204, 0, 0, 0, 1, 0
AHS210616, 2, 1, 41331, 0, 0, 0, 1, 0
AHY210421, 12, 6, 136931275, 0, 0, 18763225, 3.5, 0
AHY210519, 4, 2, 230400875, 0, 0, 115200437.5, 20.5, 0
AHY210616, 2, 1, 74526600, 0, 0, 0, 12, 0
AUD210412, 67495, 0, 0, 67493, 0, 0, 1, 0
CAD210409, 274, 195, 863571225, 14, 71, 2694450, 16, 0
CAD210412, 566, 340, 1635863055.75, 30, 96, 2251156.25, 1, 0
CAD210413, 38, 21, 62273318.25, 3, 1, 1348579.5, 15, 0
CAD210414, 14, 7, 6981358, 0, 0, 225075, 1, 0
CAD210415, 8, 4, 54871331, 0, 0, 13717507.75, 104, 0
CAD210416, 4, 2, 1349512.5, 0, 0, 674756.25, 3, 0
CAD210419, 14, 7, 25717550.25, 2, 1, 898800, 4, 0
CAD210420, 9, 5, 36638009, 5, 1, 9889825, 47, 0
CAD210421, 858, 435, 1274174638.5, 48, 32, 451737.5, 1, 0
CAD210422, 12, 8, 44476250, 2, 2, 5618750, 25, 0
CAD210423, 2, 1, 8989500, 0, 2, 0, 40, 0
CAD210426, 41, 18, 15305288.75, 3, 0, 675326.25, 3, 0
CAD210427, 35, 18, 83197940, 3, 3, 2926332.5, 13, 0
CAD210428, 22, 11, 4276610.75, 0, 0, 225104.25, 1, 0
CAD210429, 32, 16, 39735902, 0, 0, 1913401, 8.5, 0
CAD210430, 24, 12, 4051939.5, 0, 0, 225107.75, 1, 0
CAD210504, 8, 4, 901275, 4, 0, 225318.75, 1, 0
CAD210505, 14, 7, 4489535, 0, 0, 675000, 3, 0
CAD210505_10200C, 12, 6, 432000, 0, 0, 96000, 300, 0
CAD210505_8200P, 12, 6, 38587.5, 0, 0, 1050, 2, 0
CAD210505_8500P, 10, 5, 323600, 0, 0, 46600, 25, 0
CAD210505_8600P, 4, 2, 42450, 0, 0, 21225, 12, 0
CAD210505_8800P, 4, 2, 209037.5, 0, 0, 104518.75, 25, 0
CAD210505_9000C, 6, 3, 436868.75, 0, 0, 145518.75, 25, 0
CAD210505_9000P, 6, 3, 475731.25, 0, 0, 158681.25, 25, 0
CAD210505_9250C, 6, 3, 180500, 0, 0, 60500, 20, 0
CAD210505_9300C, 13, 6, 615577.5, 0, 0, 102471.25, 50, 0
CAD210505_9700C, 12, 6, 1569375, 0, 0, 348750, 300, 0
CAD210505_9750C, 2, 1, 1700, 0, 0, 0, 2, 0
CAD210505_9900C, 8, 4, 8700, 0, 0, 2175, 3, 0
CAD210507, 8, 4, 2016987.5, 0, 0, 450181.25, 2, 0
CAD210510, 8, 4, 2466199.75, 1, 0, 674894.625, 3, 0
CAD210511, 2, 1, 899879, 1, 0, 0, 4, 0
CAD210514, 16, 8, 8118986, 0, 0, 225016.5, 1, 0
CAD210517, 10, 5, 5622293.75, 1, 0, 1349475, 6, 0
CAD210518, 14, 7, 7424052.5, 1, 0, 1349400, 6, 0
CAD210519, 944, 511, 2529502247.5, 86, 80, 1800920, 1, 0
CAD210520, 4, 2, 12516000, 0, 0, 6258000, 28, 0
CAD210524, 4, 2, 10115162.5, 1, 2, 5057581.25, 34, 0
CAD210526, 2, 1, 449610.5, 0, 0, 0, 2, 0
CAD210528, 2, 1, 224962.5, 0, 0, 0, 1, 0
CAD210602, 6, 3, 2926833.75, 1, 2, 1126183.75, 5, 0
CAD210602_10000C, 19, 9, 571225, 0, 0, 52900, 23, 0
CAD210602_10200C, 10, 5, 59200, 0, 0, 5920, 4, 0
CAD210602_10300C, 12, 6, 967190, 0, 0, 215250, 150, 0
CAD210602_8000P, 8, 4, 160175, 0, 0, 40043.75, 25, 0
CAD210602_8200P, 2, 1, 16400, 0, 0, 0, 8, 0
CAD210602_8250C, 10, 5, 1048837.5, 0, 0, 104883.75, 5, 0
CAD210602_8500P, 4, 2, 199050, 0, 0, 99525, 25, 0
CAD210602_8800P, 10, 5, 2365550, 0, 0, 486587.5, 70, 0
CAD210602_9000C, 10, 5, 1974675, 0, 0, 229075, 25, 0
CAD210602_9500C, 35, 17, 2594350, 0, 0, 113418.75, 25, 0
CAD210602_9700C, 4, 2, 11700, 0, 0, 5850, 2, 0
CAD210602_9800C, 12, 6, 2088557.5, 0, 0, 464812.5, 150, 0
CAD210603, 4, 2, 449860, 1, 0, 224930, 1, 0
CAD210609, 4, 2, 449910, 1, 0, 224955, 1, 0
CAD210610, 4, 2, 449344.5, 1, 0, 224672.25, 1, 0
CAD210611, 6, 3, 674150, 2, 0, 224675, 1, 0
CAD210615, 2, 1, 1576793.75, 1, 0, 0, 7, 0
CAD210616, 1628, 846, 3221894733.75, 66, 56, 450400, 1, 0
CAD210617, 6, 3, 674243.75, 0, 0, 224537.5, 1, 0
CAD210618, 18, 9, 241018310.75, 3, 2, 2023555.5, 9, 0
CAD210622, 19, 10, 11901245.5, 1, 0, 673710.75, 3.5, 0
CAD210623, 24, 12, 9224745, 1, 2, 898110, 4, 0
CAD210624, 33, 17, 43824383.75, 4, 0, 1125802.5, 5, 0
CAD210625, 36, 18, 43815860.5, 3, 4, 1685212.5, 6, 0
CAD210629, 8, 4, 5618893.75, 2, 0, 1236487.5, 6, 0
CAD210630, 8, 4, 19538801, 3, 0, 2023713, 9, 0
CAD210701, 30, 15, 17974801.5, 3, 0, 675585.75, 5, 0
CAD210702, 6, 3, 8117850, 0, 0, 3382500, 15, 0
CAD210706, 68, 34, 58667040.75, 7, 3, 898900, 4, 0
CAD210707, 199, 108, 171549244.5, 18, 25, 450392, 3, 0
CAD210707_10000C, 30, 13, 804226, 0, 0, 47500, 9, 0
CAD210707_11000C, 18, 7, 239100, 0, 0, 22500, 15, 0
CAD210707_8000P, 4, 2, 111000, 0, 0, 55500, 18.5, 0
CAD210707_8500P, 4, 2, 338062.5, 0, 0, 169031.25, 25, 0
CAD210707_9500C, 4, 2, 363562.5, 0, 0, 181781.25, 25, 0
CAD210708, 339055, 16867, 5766756855.75, 309716, 136555, 224825, 1, 0
CAD210721, 729, 406, 2002690038.25, 63, 63, 1124000, 1, 0
CAD210803, 4, 2, 449262.5, 0, 0, 224631.25, 1, 0
CAD210818, 11535, 53, 211902022.75, 11448, 4, 2475343.75, 1, 0
CAD210901_10000C, 4, 2, 1768750, 0, 0, 884375, 125, 0
CAD210901_7750C, 1, 0, 0, 0, 0, 0, 0, 0
CAD210901_7750P, 4, 2, 1062500, 0, 0, 531250, 125, 0
CAD210901_9400C, 4, 2, 2812500, 0, 0, 1406250, 125, 0
CAD210915, 11669, 126, 652431567, 11465, 16, 2245768.75, 1, 0
CAD211006_9000C, 10, 5, 4544631.25, 0, 0, 413318.75, 25, 0
CAD211020, 56, 28, 81492631.25, 4, 0, 2238250, 10, 0
CAD211117, 10, 5, 26694750, 2, 0, 4483750, 24, 0
CAD211201_11000C, 4, 2, 285000, 0, 0, 142500, 25, 0
CAD211201_12000C, 4, 2, 318125, 0, 0, 159062.5, 50, 0
CAD211201_13000C, 4, 2, 101250, 0, 0, 50625, 25, 0
CAD211215, 344, 176, 870254805, 32, 22, 2239905, 10, 0
CAD220119, 12, 6, 85134800, 5, 4, 2240150, 30, 0
CAD220216, 10, 5, 17904500, 2, 11, 2237250, 24, 0
CAD220316, 60, 31, 268345425, 3, 2, 4474300, 40, 0
CAD220420, 26, 13, 96125415, 5, 10, 2233500, 10, 0
CAD220518, 34, 17, 165621280, 0, 0, 10714500, 48, 0
CAD220615, 17, 10, 66405280, 1, 7, 1115531.25, 6, 0
CAD221116, 6, 3, 1987080, 1, 0, 661507.5, 3, 0
CAD221221, 44, 23, 107415296.75, 10, 13, 1106000, 10, 0
CAD231220, 8, 4, 4346581.25, 4, 0, 1086446.875, 5, 0
CAE210412, 16, 8, 4538170, 0, 0, 378850.5, 2, 0
CAE210413, 4, 2, 378886.75, 0, 0, 189443.375, 1, 0
CAE210421, 22, 11, 8903153, 0, 0, 568386, 3, 0
CAE210504, 2, 1, 756600, 0, 0, 0, 4, 0
CAE210505, 14, 7, 1893746.25, 0, 0, 189350, 1, 0
CAE210510, 2, 1, 189050, 0, 0, 0, 1, 0
CAE210514, 4, 2, 378439.75, 0, 0, 189219.875, 1, 0
CAE210519, 26, 13, 3784667.5, 0, 0, 189335.25, 1, 0
CAE210616, 12, 6, 6047540.5, 0, 0, 944970, 5, 0
CAE210622, 2, 1, 188350, 0, 0, 0, 1, 0
CAE210706, 2, 1, 188742.25, 0, 0, 0, 1, 0
CAE210708, 74, 37, 9629808.5, 0, 0, 188856.5, 1, 0
CAE210721, 12, 6, 2452012.5, 0, 0, 188725, 1, 0
CAE210803, 4, 2, 377575, 0, 0, 188787.5, 1, 0
CAE210818, 10, 5, 942181.25, 0, 0, 188522.75, 1, 0
CAE211004, 2, 1, 188575, 0, 0, 0, 1, 0
CAE211020, 3, 1, 377225, 0, 0, 0, 2, 0
CAE211202, 2, 1, 188050.5, 0, 0, 0, 1, 0
CAS210524, 4, 2, 653519, 0, 0, 326759.5, 2, 0
CAS210526, 4, 2, 326759.5, 0, 0, 163379.75, 1, 0
CAS210708, 2, 1, 163000, 0, 0, 0, 1, 0
CAS211020, 2, 1, 1139736.5, 0, 0, 0, 7, 0
CAY210421, 4, 2, 1724625000, 0, 0, 862312500, 35, 0
CAY210519, 2, 1, 689233300, 0, 0, 0, 28, 0
CAY210616, 2, 1, 1033192650, 0, 0, 0, 42, 0
COD210412, 1, 0, 0, 0, 8, 0, 0, 0
HCD210430, 20, 8, 65840, 38, 13, 8230, 1, 0
HCD210528, 37, 18, 10215220, 151, 19, 8450, 1, 0
HCD210630, 10, 2, 842000, 32, 3, 421000, 1, 0
HCD210730, 12, 2, 832000, 31, 3, 416000, 1, 0
HCD210831, 3, 0, 0, 29, 1, 0, 1, 0
HCD210930, 3, 0, 0, 29, 1, 0, 1, 0
HCD211029, 2, 0, 0, 0, 0, 0, 10, 0
HCD211130, 63, 14, 110380, 39, 23, 7880, 1, 0
HCD211231, 45, 0, 0, 45, 9, 0, 1, 0
HCD220131, 42, 0, 0, 41, 11, 0, 1, 0
HCD220228, 46, 0, 0, 45, 11, 0, 1, 0
HCD220331, 46, 0, 0, 45, 11, 0, 1, 0
HCD220429, 47, 0, 0, 47, 10, 0, 1, 0
HCD220531, 45, 0, 0, 45, 10, 0, 1, 0
HUD210430, 80, 6, 80970, 69, 25, 13495, 1, 0
HUD210528, 41, 2, 26820, 37, 9, 13410, 1, 0
HUD210630, 117, 11, 147670, 97, 48, 13415, 1, 0
HUD210730, 95, 5, 64580, 82, 38, 12960, 1, 0
HUD210831, 142, 12, 152280, 121, 64, 12690, 1, 0
HUD210930, 89, 4, 98340, 81, 50, 24585, 1, 0
HUD211029, 102, 12, 135600, 81, 15, 11300, 1, 0
HUD211130, 78, 9, 94680, 61, 14, 10490, 1, 0
HUD211231, 81, 6, 60075, 69, 16, 10012.5, 1, 0
HUD220131, 99, 12, 116220, 77, 33, 9700, 1, 0
HUD220228, 59, 0, 0, 59, 8, 0, 1, 0
HUD220331, 61, 0, 0, 61, 4, 0, 1, 0
HUD220429, 63, 0, 0, 63, 2, 0, 1, 0
HUD220531, 60, 0, 0, 60, 0, 0, 1, 0
NAD210412, 4, 1, 221250, 2, 0, 0, 5, 0
NAD210421, 2, 1, 221250, 0, 0, 0, 5, 0
NAD210708, 6, 1, 225500, 0, 7, 0, 5, 0
NAD210721, 2, 1, 224000, 0, 0, 0, 5, 0
NAE210721, 2, 1, 187730, 0, 0, 0, 5, 0
NID210409, 96, 70, 206450100, 4, 9, 1501290, 27, 0
NID210412, 267, 209, 389275027.08, 39, 45, 600633, 2, 0
NID210413, 4, 2, 5530717.5, 5, 7, 2765358.75, 25, 0
NID210414, 4, 2, 904566.9, 0, 0, 452283.45, 4.5, 0
NID210415, 8, 4, 602196, 1, 0, 150576, 2, 0
NID210419, 2, 1, 100668, 0, 0, 0, 1, 0
NID210420, 2, 1, 2010480, 1, 0, 0, 20, 0
NID210421, 370, 193, 183019768.62, 37, 19, 300780, 1, 0
NID210426, 2, 1, 3019815, 0, 0, 0, 30, 0
NID210504, 12, 6, 604531.44, 1, 0, 100755.24, 1, 0
NID210505, 4, 2, 805200, 0, 0, 402600, 4, 0
NID210505_15500P, 8, 4, 11280, 0, 0, 2820, 4, 0
NID210505_16000P, 2, 1, 33450, 0, 0, 0, 25, 0
NID210505_17500C, 10, 5, 364119, 0, 0, 39802.5, 25, 0
NID210505_18000C, 16, 8, 96960, 0, 0, 11745, 14.5, 0
NID210507, 4, 2, 403068.48, 0, 0, 201534.24, 2, 0
NID210510, 21, 10, 94532088, 2, 2, 11160162, 111, 0
NID210512, 6, 3, 705507.48, 0, 0, 302353.74, 3, 0
NID210517, 2, 1, 201600, 0, 11, 0, 4, 0
NID210518, 2, 1, 302393.16, 0, 11, 0, 4, 0
NID210519, 885, 448, 834581117.88, 37, 26, 402960, 1, 0
NID210525, 2, 1, 503925, 0, 0, 0, 5, 0
NID210526, 11, 6, 10979328, 1, 6, 302334, 4, 0
NID210601, 2, 1, 201606, 0, 0, 0, 2, 0
NID210602, 12, 6, 2114658, 0, 0, 302130, 3, 0
NID210602_15000C, 2, 0, 0, 0, 0, 0, 100, 0
NID210602_15000P, 20, 10, 721104, 0, 0, 59691, 50, 0
NID210602_17500C, 4, 2, 928494, 0, 0, 464247, 150, 0
NID210602_20000C, 20, 10, 356544, 0, 0, 29712, 50, 0
NID210604, 16, 8, 2623074, 0, 0, 151605, 1.5, 0
NID210609, 10, 5, 1007538, 1, 0, 100753.8, 1, 0
NID210615, 6, 3, 706242, 0, 0, 201786, 2, 0
NID210616, 2210, 1139, 1080071963.16, 49, 47, 100904.4, 1, 0
NID210617, 2, 1, 7554375, 0, 0, 0, 75, 0
NID210618, 16, 8, 14687921.76, 2, 2, 956082.27, 4, 0
NID210622, 6, 3, 808457.22, 0, 2, 303516, 3, 0
NID210623, 10, 5, 9070519.5, 0, 0, 100881, 12, 0
NID210624, 3, 2, 10082304, 1, 2, 5041152, 50, 0
NID210625, 12, 6, 3525802.8, 0, 0, 554784, 7, 0
NID210629, 4, 2, 2015617.2, 0, 0, 1007808.6, 10, 0
NID210630, 28, 14, 5126454, 1, 0, 400536, 4, 0
NID210701, 30, 15, 4123636.2, 2, 3, 201708, 2, 0
NID210702, 2, 1, 403728, 0, 0, 0, 4, 0
NID210706, 51, 25, 11786970.36, 4, 0, 201396, 2.5, 0
NID210707, 69, 34, 24720312.3, 2, 0, 499950, 5, 0
NID210707_18000C, 2, 1, 148315.2, 0, 0, 0, 40, 0
NID210707_19000C, 2, 1, 175440, 0, 0, 0, 80, 0
NID210707_20000C, 2, 1, 55077.6, 0, 0, 0, 40, 0
NID210708, 51182, 9342, 1474721411.04, 35142, 18468, 100740, 1, 0
NID210714, 9, 4, 7187400, 0, 0, 1796850, 18, 0
NID210721, 830, 421, 913143890.64, 35, 26, 403938, 1, 0
NID210818, 3143, 54, 96842199.24, 3048, 2, 202077, 1, 0
NID210915, 3445, 110, 59695719, 3226, 6, 202188, 1, 0
NID211020, 50, 25, 14357099.76, 1, 4, 303480, 3.5, 0
NID211117, 129, 60, 168311403, 1, 0, 859916.4, 8.5, 0
NID211215, 297, 147, 405644472, 19, 5, 202506, 3, 0
NID220119, 38, 19, 61695569.76, 0, 0, 202626, 2, 0
NID220216, 19, 9, 21284478, 0, 0, 202722, 2, 0
NID220316, 28, 14, 18350283.36, 4, 5, 202803, 2, 0
NID220420, 6, 3, 304461, 0, 0, 101487, 1, 0
NID220518, 2, 1, 1012380, 1, 2, 0, 10, 0
NID221221, 27, 13, 61103724, 9, 5, 5093700, 50, 0
NID231220, 27, 14, 11210970, 6, 0, 617148, 6, 0
NID241218, 15, 8, 6222960, 2, 0, 622386, 6, 0
NIE210414, 2, 1, 84757.56, 0, 0, 0, 1, 0
NIE210421, 6, 3, 337786.26, 0, 0, 84542.04, 1, 0
NIE210519, 4, 2, 169670.16, 0, 0, 84835.08, 1, 0
NIE210708, 2, 1, 169465.44, 0, 0, 0, 2, 0
NIE210803, 2, 1, 672000, 0, 0, 0, 8, 0
NIY210421, 4, 2, 64471428, 0, 0, 32235714, 3, 0
NIY210519, 2, 1, 10759182, 0, 0, 0, 1, 0
OAD210630, 2, 1, 57175, 0, 0, 0, 1, 0
OAD210831, 4, 2, 573050, 0, 0, 286525, 5, 0
OAD210930, 2, 1, 458000, 0, 0, 0, 8, 0
OCD210528, 4, 2, 899000, 0, 0, 449500, 2, 0
OCD210630, 8, 4, 111925500, 0, 0, 27981375, 124.5, 0
OCD210730, 12, 6, 112761750, 0, 0, 24484125, 109, 0
PBD210409, 125, 106, 195533425, 7, 39, 1047587.5, 40, 0
PBD210412, 230, 161, 171537461.5, 17, 63, 682465, 3, 0
PBD210413, 9, 6, 2115235.75, 0, 1, 417889.875, 12, 0
PBD210414, 2, 1, 147787.5, 0, 2, 0, 8, 0
PBD210419, 6, 3, 346817.5, 1, 0, 49408.75, 3, 0
PBD210420, 4, 2, 295825, 0, 0, 147912.5, 5, 0
PBD210421, 211, 109, 175721898.75, 17, 12, 296062.5, 12, 0
PBD210504, 8, 4, 393684, 0, 0, 98421, 2, 0
PBD210505, 2, 1, 395700, 0, 0, 0, 8, 0
PBD210505_1900P, 4, 2, 5705, 0, 0, 2852.5, 7, 0
PBD210505_1925P, 2, 1, 40000, 0, 0, 0, 80, 0
PBD210505_1950C, 1, 0, 0, 0, 0, 0, 0, 0
PBD210505_1950P, 4, 2, 29250, 0, 0, 14625, 20, 0
PBD210505_2050C, 2, 1, 79762.5, 0, 0, 0, 150, 0
PBD210505_2250C, 1, 0, 0, 0, 0, 0, 0, 0
PBD210505_2350C, 2, 0, 0, 0, 0, 0, 150, 0
PBD210505_2950C, 1, 0, 0, 0, 0, 0, 0, 0
PBD210507, 7, 5, 6640504, 1, 0, 1288456, 34, 0
PBD210510, 2, 1, 1685805, 0, 0, 0, 34, 0
PBD210511, 4, 2, 1338710, 0, 0, 669355, 13.5, 0
PBD210512, 11, 7, 4265818.75, 1, 0, 249031.25, 4.5, 0
PBD210518, 2, 1, 937103.75, 0, 0, 0, 19, 0
PBD210519, 506, 268, 549698250.25, 32, 15, 581400, 10, 0
PBD210524, 2, 1, 198000, 0, 0, 0, 4, 0
PBD210601, 9, 4, 197595, 0, 0, 49398.75, 1, 0
PBD210602_2150C, 4, 2, 90000, 0, 0, 45000, 100, 0
PBD210602_2250C, 5, 2, 70000, 0, 0, 35000, 200, 0
PBD210602_2350C, 6, 2, 20000, 0, 0, 10000, 100, 0
PBD210604, 12, 6, 1141525, 1, 0, 74462.5, 2, 0
PBD210607, 3, 0, 0, 0, 0, 0, 1, 0
PBD210608, 6, 3, 148850, 0, 0, 49700, 1, 0
PBD210610, 6, 3, 247362.5, 1, 0, 98900, 2, 0
PBD210615, 2, 1, 940381.25, 1, 0, 0, 19, 0
PBD210616, 1842, 943, 558206320.5, 41, 14, 49636, 1, 0
PBD210617, 7, 5, 10067250, 0, 0, 2479687.5, 50, 0
PBD210618, 13, 8, 16614312.5, 0, 0, 2359656.25, 45, 0
PBD210624, 13, 6, 1192927, 0, 0, 49506.75, 1, 0
PBD210625, 42, 20, 12334999.25, 0, 0, 496688.75, 10, 0
PBD210629, 50, 25, 11376001.25, 1, 0, 496170, 10, 0
PBD210630, 16, 8, 2784422, 1, 0, 148615.5, 3, 0
PBD210701, 13, 8, 6568930, 0, 0, 696902.5, 8, 0
PBD210706, 8, 6, 6663976, 1, 1, 772055, 8, 0
PBD210707, 66, 35, 10843101, 2, 6, 49825, 1, 0
PBD210708, 15474, 3673, 289027715.25, 9078, 10601, 49675, 1, 0
PBD210721, 207, 107, 135081732.5, 22, 9, 347243.75, 1, 0
PBD210803, 2, 1, 49750, 0, 0, 0, 1, 0
PBD210818, 1088, 15, 17803672.25, 1060, 0, 397850, 1, 0
PBD210901_2000C, 4, 2, 206000, 0, 0, 103000, 40, 0
PBD210901_2000P, 4, 2, 206000, 0, 0, 103000, 40, 0
PBD210915, 1117, 27, 52289656.25, 1064, 0, 598050, 1, 0
PBD211020, 6, 3, 948575, 0, 0, 149775, 3, 0
PBD211117, 10, 5, 6902587.5, 2, 0, 600225, 13, 0
PBD220119, 4, 2, 5517462.5, 1, 0, 2758731.25, 55, 0
PBD220316, 2, 1, 301500, 0, 0, 0, 6, 0
PBD220420, 2, 1, 452812.5, 0, 0, 0, 9, 0
