Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD200219, 3.67971014, 8.63022714597747, 2.07728558797703, 1, 0, 290334.472208, 00:00:00.000, 00:00:00.001, 00:34:05.715, 0, 0, 0, 0, 69, 90364122.500000, 0, 0
AHD200318, 1.55609756, 10.7942398956702, 1.0816382699868, 0, 0, 218120.477787, 00:00:00:000, 00:00:00:000, 01:43:03.229, 0, 0, 0, 0, 65, 57015198.750000, 0, 0
AHD200415, 0.84727272, 7.93224617238693, 1.48770007535791, 0, 2, 288192.999191, 00:00:00.000, 00:00:00.001, 01:00:32.109, 0, 0, 0, 0, 56, 67455700.000000, 0, 0
AHD200520, 0.86666666, 6.45957816816952, 1.92919631645009, 0, 0, 214988.025578, 00:00:00:000, 00:00:00:000, 01:37:57.270, 0, 0, 0, 0, 28, 38181137.500000, 0, 0
AHD200617, 1.85000000, 2.21107873898102, 16.5546144859813, 420, 0, 43911.969576, 00:00:00.001, 00:00:00.001, 04:52:30.034, 0, 0, 0, 0, 4, 3200462.500000, 0, 0
AHD200715, 2.46666666, 2.31949688282264, 18.0590277777778, 414, 0, 43506.348961, 00:00:00.000, 00:00:00.000, 05:57:52.084, 0, 0, 0, 0, 3, 2753400.000000, 0, 0
AHD200819, 0.00000000, 63.2321428571429, 1.25, 0, 0, 17743.725198, 00:00:00:000, 00:00:00:000, 01:36:45.723, 0, 0, 0, 0, 6, 15229750.000000, 0, 0
AHD200916, 0.00000000, 58.3594470046083, 1.234375, 0, 0, 21595.370370, 00:00:00:000, 00:00:00:000, 01:15:31.829, 0, 0, 0, 0, 14, 19963793.750000, 0, 0
AHD201021, 0.00000000, 64.0288461538462, 1, 0, 0, 21818.541666, 00:00:00:000, 00:00:00:000, 02:22:52.007, 0, 0, 0, 0, 1, 511018.750000, 0, 0
AHD201118, 0.00000000, 49.6608391608392, 1.075, 0, 0, 17027.237654, 00:00:00:000, 00:00:00:000, 01:49:03.523, 0, 0, 0, 0, 5, 7972156.250000, 0, 0
AHD201216, 0.00000000, 60.2186147186147, 1.05714285714286, 0, 0, 25499.499999, 00:00:00:000, 00:00:00:000, 01:16:21.298, 0, 0, 0, 0, 5, 8469725.000000, 0, 0
AHD210120, 0.00000000, 59.1072874493927, 0.954166666666668, 0, 0, 12122.020833, 00:00:00:000, 00:00:00:000, 00:51:02.747, 0, 0, 0, 0, 2, 1780481.250000, 0, 0
AHD210217, 0.00000000, 63.1666666666667, 1.5, 0, 0, 11509.166666, 00:00:00:000, 00:00:00:000, 00:24:37.519, 0, 0, 0, 0, 1, 423056.250000, 0, 0
AHD210317, 0.00000000, 76.875, 0.875, 0, 0, 25507.812500, 00:00:00:000, 00:00:00:000, 00:17:32.321, 0, 0, 0, 0, 2, 5191500.000000, 0, 0
AHD210421, 0.00000000, 40, 0, 0, 0, 39250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210519, 0.00000000, 9, 0, 0, 0, 1293.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210616, 0.00000000, 5, 0, 0, 0, 1706.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210721, 0.00000000, 31.8, 0, 0, 0, 55513.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210818, 0.00000000, 35, 0, 0, 0, 73375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210915, 0.00000000, 68.6666666666667, 0, 0, 0, 123070.833333, 00:00:00:000, 00:00:00:000, 01:09:22.199, 0, 0, 0, 0, 1, 4818125.000000, 0, 0
AHD211020, 0.00000000, 35.6666666666667, 0, 0, 0, 84450.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211117, 0.00000000, 5, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211215, 0.00000000, 33.5, 0, 0, 0, 19233.035714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220119, 0.00000000, 50, 0, 0, 0, 128593.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200219, 3.20833333, 2.92782315819931, 4.016554596883, 0, 0, 336228.093983, 00:00:00:000, 00:00:00:000, 01:19:47.776, 0, 0, 0, 0, 45, 106679656.500000, 0, 0
CAD200318, 1.52205882, 2.62566341488405, 3.06565871715429, 0, 0, 343128.901816, 00:00:00:000, 00:00:00:000, 01:18:12.545, 0, 0, 0, 0, 75, 302889987.500000, 0, 0
CAD200415, 1.17517241, 2.17473029239995, 2.69268184693647, 2, 0, 300789.579661, 00:03:10.886, 00:00:00.001, 01:39:11.022, 0, 0, 0, 0, 58, 199517696.750000, 0, 0
CAD200520, 1.36000000, 2.52477731777694, 3.40627004298767, 0, 0, 386161.807164, 00:00:00:000, 00:00:00:000, 01:08:07.999, 0, 0, 0, 0, 11, 29472392.750000, 0, 0
CAD200617, 3.16666666, 1.10504243404293, 13.9779062229909, 2100, 0, 156046.280323, 00:00:00.000, 00:00:00.000, 00:30:23.703, 0, 0, 0, 0, 6, 10676500.000000, 0, 0
CAD200715, 0.00000000, 1.01606909511433, 15.1090319103068, 2109, 0, 156848.994647, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200819, 0.00000000, 20, 0, 0, 0, 7625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200916, 0.00000000, 42, 0, 0, 0, 16962.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201021, 0.00000000, 44.5, 8.25, 0, 0, 25931.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201118, 0.00000000, 49.3333333333333, 0, 0, 0, 8829.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201216, 0.00000000, 34.4958333333333, 15.2727272727273, 0, 0, 20791.182170, 00:00:00:000, 00:00:00:000, 01:29:13.019, 0, 0, 0, 0, 13, 36118012.500000, 0, 0
CAD210120, 0.00000000, 40.3333333333333, 8.25, 0, 0, 16721.428571, 00:00:00:000, 00:00:00:000, 02:34:26.656, 0, 0, 0, 0, 1, 944625.000000, 0, 0
CAD210217, 0.00000000, 20, 0, 0, 0, 7625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210317, 0.00000000, 47.5, 8.66666666666667, 0, 0, 14713.541666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210421, 0.00000000, 15, 0, 0, 0, 5312.500000, 00:00:00:000, 00:00:00:000, 02:33:38.143, 0, 0, 0, 0, 1, 1576500.000000, 0, 0
CAD210519, 0.00000000, 2, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 02:33:10.808, 0, 0, 0, 0, 1, 315475.000000, 0, 0
CAD210616, 0.00000000, 1, 0, 0, 0, 450.000000, 00:00:00:000, 00:00:00:000, 02:32:48.826, 0, 0, 0, 0, 1, 157812.500000, 0, 0
CAD211215, 0.00000000, 36.25, 0, 0, 0, 34583.333333, 00:00:00:000, 00:00:00:000, 01:37:00.968, 0, 0, 0, 0, 4, 15881250.000000, 0, 0
NID200219, 12.93750000, 2.24109781363436, 29.2125829582728, 0, 0, 175626.058078, 00:00:00:000, 00:00:00:000, 01:08:26.171, 0, 0, 0, 0, 16, 20408913.000000, 0, 0
NID200318, 91.61363636, 2.52562407826352, 35.5192083637412, 4, 0, 207182.403473, 00:00:00.000, 00:00:00.000, 01:52:25.822, 0, 0, 0, 0, 88, 13494999.000000, 0, 0
NID200415, 12.49812500, 2.69803780792372, 18.0967661413197, 0, 0, 223423.086029, 00:00:00:000, 00:00:00:000, 00:58:45.359, 0, 0, 0, 0, 32, 6414371.820000, 0, 0
NID200520, 0.00000000, 1.76347963370626, 24.9000840638892, 0, 0, 148068.205499, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200617, 19.00000000, 1.0185616517572, 62.9328537170277, 1555, 0, 84306.246371, 00:00:00.000, 00:00:00.000, 01:44:40.508, 0, 0, 0, 0, 1, 4202100.000000, 0, 0
NID200715, 14.73000000, 1.01919864975619, 55.748449516248, 1711, 0, 84491.947437, 00:00:00.000, 00:00:00.000, 03:08:51.276, 0, 0, 0, 0, 2, 5911652.400000, 0, 0
NID200916, 0.00000000, 11, 10, 0, 0, 8039.820000, 00:00:00:000, 00:00:00:000, 05:26:10.882, 0, 0, 0, 0, 1, 1025083.440000, 0, 0
NID201118, 0.00000000, 4, 0, 0, 0, 1691.430000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201216, 0.00000000, 27.5, 0, 0, 0, 51895.714285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211215, 0.00000000, 35, 0, 0, 0, 68400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200219, 0.00000000, 2.27882110226938, 4.98002772643213, 0, 0, 92671.760673, 00:00:00:000, 00:00:00:000, 00:12:49.456, 0, 0, 0, 0, 5, 7328293.750000, 0, 0
PBD200318, 5.22222222, 2.73249983766833, 4.53375086986784, 0, 0, 96962.519448, 00:00:00:000, 00:00:00:000, 01:03:54.173, 0, 0, 0, 0, 19, 18109268.750000, 0, 0
PBD200415, 3.68750000, 1.90766256971921, 4.61455917742296, 0, 0, 71217.549101, 00:00:00:000, 00:00:00:000, 01:41:51.807, 0, 0, 0, 0, 16, 11136712.500000, 0, 0
PBD200520, 0.00000000, 22.6822873082287, 0.666666666666667, 0, 0, 91419.521464, 00:00:00:000, 00:00:00:000, 01:31:21.318, 0, 0, 0, 0, 5, 1827850.000000, 0, 0
PBD200617, 0.00000000, 1.06728583338417, 9.84529970029985, 892, 0, 49393.753832, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200715, 0.00000000, 1.06852185941216, 23.3603198400799, 899, 0, 49563.602860, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200916, 0.00000000, 125, 1.5, 0, 0, 5937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200219, 10.24620689, 5.51014115721574, 1.06789473684211, 0, 0, 139551.337255, 00:00:00:000, 00:00:00:000, 01:19:22.813, 0, 0, 0, 0, 59, 51464584.750000, 0, 0
ZSD200318, 4.23333333, 5.54462613950756, 3.08702540679565, 0, 0, 104480.213306, 00:00:00.000, 00:00:00.001, 01:10:11.848, 0, 0, 0, 0, 31, 32252770.000000, 0, 0
ZSD200415, 1.99714285, 2.99139540603672, 3.14769810977896, 0, 0, 147964.914470, 00:00:00:000, 00:00:00:000, 00:48:06.289, 0, 0, 0, 0, 28, 17337818.500000, 0, 0
ZSD200520, 1.03684210, 2.58943301199601, 2.66597235372092, 0, 0, 123286.149772, 00:00:00:000, 00:00:00:000, 00:16:01.403, 0, 0, 0, 0, 19, 28233850.000000, 0, 0
ZSD200617, 7.62500000, 1.52809256555696, 18.1199570200574, 947, 0, 60212.112584, 00:00:00.001, 00:00:00.001, 01:02:40.611, 0, 0, 0, 0, 4, 10348312.500000, 0, 0
ZSD200715, 8.75000000, 1.24255900479999, 21.1362381404174, 916, 0, 60455.521844, 00:00:00.001, 00:00:00.001, 01:38:15.058, 0, 0, 0, 0, 2, 6073437.500000, 0, 0
ZSD200916, 0.00000000, 57.2222222222222, 4.5, 0, 0, 4594.907407, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201216, 0.00000000, 36.2179487179487, 8, 0, 0, 10531.249999, 00:00:00:000, 00:00:00:000, 00:11:08.953, 0, 0, 0, 0, 1, 1207875.000000, 0, 0
ZSD210120, 0.00000000, 52.5, 1, 0, 0, 812.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210616, 0.00000000, 50, 4, 0, 0, 10833.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200204, 0.00000000, 20.952380952381, 2, 0, 0, 1145.018115, 00:00:00:000, 00:00:00:000, 00:01:20.061, 0, 0, 0, 0, 2, 1576713.750000, 0, 0
CAD200204, 0.00000000, 1.5, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200204, 0.00000000, 8, 0, 0, 0, 464.750000, 00:00:00:000, 00:00:00:000, 00:04:34.279, 0, 0, 0, 0, 1, 61412.500000, 0, 0
ZSD200303, 0.00000000, 9.025, 0.945, 0, 0, 630.446428, 00:00:00:000, 00:00:00:000, 02:38:15.623, 0, 0, 0, 0, 3, 1226312.000000, 0, 0
CAD200402, 0.00000000, 35.2222222222222, 1.18, 0, 0, 2532.642857, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200402, 0.00000000, 14.6666666666667, 0, 0, 0, 81.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200402, 0.00000000, 6, 0, 0, 0, 37.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200204, 0.00000000, 2, 0, 0, 0, 13.700000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200219, 0.00000000, 14.6558823529412, 8.27095238095238, 0, 0, 1508.365116, 00:00:00:000, 00:00:00:000, 02:03:09.485, 0, 0, 0, 0, 10, 7825759.000000, 0, 0
PBD200303, 0.00000000, 1, 0, 0, 0, 16.500000, 00:00:00:000, 00:00:00:000, 00:21:40.775, 0, 0, 0, 0, 1, 49831.250000, 0, 0
SND200318, 9.59000000, 9.12247744052502, 17.7692307692305, 0, 0, 119664.196124, 00:00:00:000, 00:00:00:000, 02:10:07.221, 0, 0, 0, 0, 6, 3651560.450000, 0, 0
SCD200131, 0.00000000, 0, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200228, 0.00000000, 0, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 05:29:27.853, 0, 0, 0, 0, 4, 25605.000000, 0, 0
SRD200228, 0.00000000, 0, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200331, 5.50000000, 2.11538461538462, 9.92857142857143, 0, 1, 3771.775193, 00:00:00.001, 00:00:00.001, 03:27:16.746, 0, 0, 0, 0, 2, 17280.000000, 0, 0
SRD200331, 0.00000000, 1, 15.2857142857143, 0, 0, 1441.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200402, 0.00000000, 24.5, 0, 0, 0, 191.000000, 00:00:00:000, 00:00:00:000, 00:00:21.393, 0, 0, 0, 0, 1, 1144980.250000, 0, 0
SND200415, 0.00000000, 12.8623762376238, 11.6666666666667, 0, 0, 106774.941085, 00:00:00:000, 00:00:00:000, 03:07:45.738, 0, 0, 0, 0, 6, 3741049.900000, 0, 0
SND200520, 0.00000000, 17.25, 0, 0, 0, 59.375000, 00:00:00:000, 00:00:00:000, 00:47:04.425, 0, 0, 0, 0, 1, 89045.450000, 0, 0
SRD200430, 0.00000000, 1.07417582417582, 13.9166666666667, 0, 1, 2775.388888, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200430, 0.00000000, 2.0436974789916, 12.5967741935484, 1, 1, 2258.530701, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200529, 0.00000000, 1.04166666666667, 16.4, 0, 1, 2324.999999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200529, 0.00000000, 1.55907335907336, 11.2272727272727, 2, 0, 1499.854700, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200131, 0.00000000, 1, 18.125, 0, 0, 885.909090, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200228, 0.00000000, 1.03409090909091, 17.390243902439, 1, 2, 1853.317307, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200331, 0.00000000, 2.33333333333333, 15.5333333333333, 1, 1, 17622.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200430, 0.00000000, 1.625, 17.8333333333333, 0, 0, 9505.378787, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200529, 0.00000000, 1, 17.8333333333333, 0, 0, 1379.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200131, 7.00000000, 1, 13.66, 0, 3, 2638.124999, 00:00:00.001, 00:00:00.001, 00:32:23.403, 0, 0, 0, 0, 2, 11910.000000, 0, 0
HUD200228, 0.00000000, 1.00793650793651, 16.68, 1, 1, 1438.922794, 00:00:00.000, 00:00:00.001, 00:18:43.623, 0, 0, 0, 0, 3, 17805.000000, 0, 0
HUD200331, 0.00000000, 1, 14.8181818181818, 1, 0, 1581.562500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200430, 0.00000000, 1, 17, 0, 0, 1652.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200529, 0.00000000, 1, 15.7, 0, 1, 2087.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AMD200228, 0.00000000, 40, 10, 0, 0, 555000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AMD200529, 0.00000000, 10, 0, 0, 0, 137500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200630, 0.00000000, 1, 16.3, 0, 1, 1772.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200630, 0.00000000, 1, 15.1428571428571, 0, 2, 2304.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200630, 0.00000000, 1, 14.703125, 1, 3, 875.254629, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200630, 0.00000000, 1, 13.2727272727273, 1, 0, 1668.717948, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200731, 0.00000000, 1, 8.875, 0, 3, 2837.222222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200731, 0.00000000, 1, 9.33333333333337, 0, 1, 4735.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200731, 0.00000000, 1, 10, 0, 0, 5575.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200731, 0.00000000, 1, 9.5, 0, 0, 4381.111111, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200828, 0.00000000, 1, 9, 0, 1, 2820.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200828, 0.00000000, 1, 10, 0, 0, 4355.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200828, 0.00000000, 1, 10, 0, 0, 4695.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200828, 0.00000000, 1, 10, 0, 0, 5575.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200122, 0.00000000, 12.7150735294118, 0.5625, 0, 0, 26.568627, 00:00:00:000, 00:00:00:000, 01:08:57.815, 0, 0, 0, 0, 7, 983795.000000, 0, 0
AHD200122, 0.00000000, 55.6496783911415, 0.682090909090911, 0, 0, 2961.589633, 00:00:00:000, 00:00:00:000, 00:20:02.527, 0, 0, 0, 0, 208, 384984866.250000, 0, 0
AHD200129, 0.00000000, 37.3333333333333, 1, 0, 0, 1684.150000, 00:00:00:000, 00:00:00:000, 00:51:50.280, 0, 0, 0, 0, 7, 11955041.250000, 0, 0
CAD200122, 0.00000000, 40.0885776625908, 0.505085910652924, 0, 0, 2348.359771, 00:00:00:000, 00:00:00:000, 00:19:50.097, 0, 0, 0, 0, 149, 635496858.750000, 0, 0
CAD200129, 0.00000000, 17.1666666666667, 1.33, 0, 0, 2498.187500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
COD200122, 0.00000000, 3.5, 7400, 1, 0, 101500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200122, 0.00000000, 17.564039408867, 0.34, 0, 0, 188.519884, 00:00:00:000, 00:00:00:000, 00:49:59.339, 0, 0, 0, 0, 7, 1833228.000000, 0, 0
NID200122, 0.00000000, 48.0089546968015, 1.14396648044693, 0, 0, 2157.696363, 00:00:00:000, 00:00:00:000, 00:17:31.412, 0, 0, 0, 0, 114, 321896504.040000, 0, 0
NID200129, 0.00000000, 7.5, 0, 0, 0, 405.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200122, 0.00000000, 46.2221428571429, 0.456374999999997, 0, 0, 1367.792668, 00:00:00:000, 00:00:00:000, 00:37:30.235, 0, 0, 0, 0, 68, 71884322.500000, 0, 0
SND200122, 0.00000000, 25.4448414879971, 1.4325, 0, 0, 400.410877, 00:00:00:000, 00:00:00:000, 00:36:02.725, 0, 0, 0, 0, 56, 46924335.150000, 0, 0
ZSD200122, 0.00000000, 42.1262838468721, 0.819362416107382, 0, 0, 2110.957610, 00:00:00:000, 00:00:00:000, 00:37:14.473, 0, 0, 0, 0, 167, 234221682.250000, 0, 0
ZSD200129, 0.00000000, 17.5, 0, 0, 0, 508.958333, 00:00:00:000, 00:00:00:000, 04:20:08.457, 0, 0, 0, 0, 2, 1168568.250000, 0, 0
HCD200930, 0.00000000, 1, 10, 0, 0, 4675.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200930, 0.00000000, 1, 10, 0, 0, 5575.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200930, 0.00000000, 1, 8.75, 0, 1, 2809.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200930, 0.00000000, 1, 10, 0, 0, 4335.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200205, 0.00000000, 25, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200212, 0.00000000, 85, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:20.087, 0, 0, 0, 0, 1, 3827295.000000, 0, 0
AHD200226, 0.00000000, 42, 0, 0, 0, 3066.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200205, 0.00000000, 23.3333333333333, 2.22, 0, 0, 2545.687500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200212, 0.00000000, 27, 0, 0, 0, 3365.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200226, 0.00000000, 7.5, 2.05, 0, 0, 67.708333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200226, 0.00000000, 30, 0, 0, 0, 720.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200205, 0.00000000, 20, 0, 0, 0, 345.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200226, 0.00000000, 50, 0, 0, 0, 6250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200205, 0.00000000, 25.5, 0, 0, 0, 1623.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200226, 0.00000000, 2, 0, 0, 0, 144.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201030, 0.00000000, 1, 10, 0, 0, 4325.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201030, 0.00000000, 1, 10, 0, 0, 5582.222222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201030, 0.00000000, 1, 10, 0, 0, 4665.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201030, 0.00000000, 1, 9.25, 0, 0, 2800.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
