Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD210421, 0.00000000, 61.3948117386489, 0.449666666666666, 0, 0, 774.280869, 00:00:00:000, 00:00:00:000, 00:14:25.933, 0, 0, 0, 0, 268, 508857300.000000, 0, 0
AHD210519, 1.90953020, 6.13149420221646, 1.73259941145352, 0, 0, 208134.777650, 00:00:00.000, 00:00:00.000, 00:47:07.652, 0, 0, 0, 0, 150, 269576740.250000, 0, 0
AHD210616, 0.63191011, 4.30882273945127, 1.64031972096973, 0, 0, 216890.558708, 00:00:00:000, 00:00:00:000, 00:58:49.974, 0, 0, 0, 0, 89, 159084640.000000, 0, 0
AHD210721, 0.89647058, 4.62403422479382, 1.54915127231288, 3, 0, 196189.188208, 00:00:28.946, 00:00:00.000, 01:23:16.214, 0, 0, 0, 0, 119, 141899518.500000, 0, 0
AHD210818, 0.94400000, 2.38156871065846, 6.55488440074441, 1731, 0, 56803.428854, 00:00:00.001, 00:00:00.001, 01:14:02.220, 0, 0, 0, 0, 27, 59878405.500000, 0, 0
AHD210915, 1.03750000, 1.54058600325124, 7.39573792367173, 1738, 0, 57491.175369, 00:00:00.000, 00:00:00.000, 01:16:19.083, 0, 0, 0, 0, 8, 8543333.750000, 0, 0
AHD211020, 0.00000000, 49.5294117647059, 3.3125, 0, 0, 8739.828431, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211117, 0.00000000, 39.7458800263678, 1.80166666666667, 0, 0, 7076.128472, 00:00:00:000, 00:00:00:000, 01:29:25.092, 0, 0, 0, 0, 24, 38913575.000000, 0, 0
AHD211215, 0.00000000, 49.7474341192788, 3.40284210526316, 0, 0, 7550.986356, 00:00:00:000, 00:00:00:000, 00:39:36.550, 0, 0, 0, 0, 33, 55553162.500000, 0, 0
AHD220119, 0.00000000, 40.6421911421911, 0.950833333333333, 0, 0, 3601.130952, 00:00:00:000, 00:00:00:000, 01:40:25.459, 0, 0, 0, 0, 15, 23024875.000000, 0, 0
AHD220216, 0.00000000, 100, 0, 0, 0, 30000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220316, 0.00000000, 68.8846153846154, 3, 0, 0, 6512.222222, 00:00:00:000, 00:00:00:000, 00:19:03.544, 0, 0, 0, 0, 2, 8733625.000000, 0, 0
AHD220518, 0.00000000, 62.8846153846154, 3, 0, 0, 8621.794871, 00:00:00:000, 00:00:00:000, 00:02:32.989, 0, 0, 0, 0, 1, 2909875.000000, 0, 0
AHD220615, 0.00000000, 40, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220720, 0.00000000, 32.5, 0, 0, 0, 1781.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220921, 0.00000000, 40, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 07:17:56.078, 0, 0, 0, 0, 1, 1160450.000000, 0, 0
AHD221221, 0.00000000, 72.5380952380952, 8.30172413793103, 0, 0, 9903.999999, 00:00:00:000, 00:00:00:000, 01:17:30.771, 0, 0, 0, 0, 32, 69647325.000000, 0, 0
AHD230118, 0.00000000, 35, 0, 0, 0, 1312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230419, 0.00000000, 15, 0, 0, 0, 4636.875000, 00:00:00:000, 00:00:00:000, 00:07:07.348, 0, 0, 0, 0, 1, 873375.000000, 0, 0
AHD230517, 0.00000000, 25, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230719, 0.00000000, 22.5, 0, 0, 0, 333.333333, 00:00:00:000, 00:00:00:000, 00:02:38.668, 0, 0, 0, 0, 2, 2613187.500000, 0, 0
AHD231220, 0.00000000, 131.944444444444, 30.3333333333333, 0, 0, 19270.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240619, 0.00000000, 20, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240717, 0.00000000, 20, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240821, 0.00000000, 25, 0, 0, 0, 1875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD241218, 0.00000000, 25, 0, 0, 0, 1875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210421, 0.00000000, 36.3219926406009, 0.7586797752809, 0, 0, 2178.277852, 00:00:00:000, 00:00:00:000, 00:07:46.928, 0, 0, 0, 0, 213, 717893750.000000, 0, 0
CAD210519, 23.39200000, 3.59189543924936, 11.6865848819161, 1, 0, 325705.337197, 00:00:00.000, 00:00:00.001, 00:29:17.519, 0, 0, 0, 0, 110, 493195525.000000, 0, 0
CAD210616, 2.27423728, 4.24152171499042, 4.36864439505644, 3, 0, 383564.589430, 00:02:11.659, 00:00:00.002, 00:29:07.030, 0, 0, 0, 0, 118, 476954928.000000, 0, 0
CAD210721, 2.25981981, 2.42132880915109, 3.84416019674063, 2, 0, 556053.183609, 00:01:30.058, 00:00:00.000, 01:09:41.948, 0, 0, 0, 0, 111, 467351325.500000, 0, 0
CAD210818, 2.47872340, 1.13620385099413, 9.37645194865217, 6476, 0, 232881.873824, 00:00:00.000, 00:00:00.000, 01:46:14.086, 0, 0, 0, 0, 48, 161468400.000000, 0, 0
CAD210915, 1.77272727, 1.06434525513759, 11.1236216278812, 6451, 0, 233499.840208, 00:00:00.000, 00:00:00.000, 04:08:25.280, 0, 0, 0, 0, 12, 37871931.250000, 0, 0
CAD211020, 0.00000000, 34, 0, 0, 0, 9088.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211117, 0.00000000, 24.4487179487179, 0, 0, 0, 8338.765625, 00:00:00:000, 00:00:00:000, 01:12:00.815, 0, 0, 0, 0, 10, 26501676.000000, 0, 0
CAD211215, 0.00000000, 21.4753962851308, 21.1371951219512, 0, 0, 40481.407103, 00:00:00:000, 00:00:00:000, 01:46:50.324, 0, 0, 0, 0, 33, 121410933.750000, 0, 0
CAD220119, 0.00000000, 38.75, 5.33333333333333, 0, 0, 20817.401960, 00:00:00:000, 00:00:00:000, 00:00:09.777, 0, 0, 0, 0, 1, 11612187.500000, 0, 0
CAD220216, 0.00000000, 28, 0, 0, 0, 2916.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220316, 0.00000000, 19.1423611111111, 14.2727272727273, 0, 0, 13652.898550, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220420, 0.00000000, 33.9444444444444, 0, 0, 0, 27216.666666, 00:00:00:000, 00:00:00:000, 00:00:09.777, 0, 0, 0, 0, 1, 11572187.500000, 0, 0
CAD220518, 0.00000000, 33, 2, 0, 0, 10594.444444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220615, 0.00000000, 35.5, 3.75, 0, 0, 15814.285714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220720, 0.00000000, 17.75, 5.5, 0, 0, 2818.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220817, 0.00000000, 1, 0, 0, 0, 387.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220921, 0.00000000, 1, 0, 0, 0, 387.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221019, 0.00000000, 10, 10.5, 0, 0, 1523.214285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221116, 0.00000000, 10, 10.5, 0, 0, 1519.642857, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 20.5785990071704, 14.9705882352941, 0, 0, 109563.733974, 00:00:00:000, 00:00:00:000, 02:17:09.710, 0, 0, 0, 0, 11, 52925268.750000, 0, 0
CAD231220, 0.00000000, 31.1904761904762, 22.7777777777778, 0, 0, 128433.234126, 00:00:00:000, 00:00:00:000, 00:11:31.550, 0, 0, 0, 0, 7, 31571125.000000, 0, 0
CAD240918, 0.00000000, 25, 0, 0, 0, 12500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD241218, 0.00000000, 41.875, 150, 0, 0, 70312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210421, 0.00000000, 56.1636171205109, 0.367407407407408, 0, 0, 127.091308, 00:00:00:000, 00:00:00:000, 00:12:13.929, 0, 0, 0, 0, 117, 430520526.000000, 0, 0
NID210519, 6.18518518, 3.15014069513503, 25.1421314027721, 0, 0, 295151.408744, 00:00:00:000, 00:00:00:000, 02:36:28.051, 0, 0, 0, 0, 27, 78539176.200000, 0, 0
NID210616, 7.63904761, 3.13208711786036, 18.0429191762814, 0, 0, 294130.852180, 00:00:32.841, 00:00:00:000, 03:23:37.100, 0, 0, 0, 0, 21, 16285611.180000, 0, 0
NID210721, 8.32000000, 3.38946435359755, 13.6372966921535, 0, 0, 308249.602081, 00:00:01.270, 00:00:00.000, 01:27:15.888, 0, 0, 0, 0, 37, 41568511.560000, 0, 0
NID210818, 0.00000000, 1.08908087440973, 33.5331846846857, 2119, 0, 96609.717464, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210915, 22.06000000, 1.05624789700274, 29.0174216027881, 2845, 0, 96762.659830, 00:00:00.001, 00:00:00.001, 03:29:14.469, 0, 0, 0, 0, 1, 95916.180000, 0, 0
NID211020, 0.00000000, 36.8333333333333, 0, 0, 0, 2872.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211117, 0.00000000, 36.1666666666667, 0.5, 0, 0, 3360.656250, 00:00:00:000, 00:00:00:000, 00:22:28.764, 0, 0, 0, 0, 4, 11115105.000000, 0, 0
NID211215, 0.00000000, 57.005291005291, 35, 0, 0, 25373.983870, 00:00:00:000, 00:00:00:000, 01:01:40.490, 0, 0, 0, 0, 3, 6765612.000000, 0, 0
NID220119, 0.00000000, 45, 0.5, 0, 0, 4346.250000, 00:00:00:000, 00:00:00:000, 00:00:41.757, 0, 0, 0, 0, 2, 7731360.000000, 0, 0
NID220316, 0.00000000, 40, 0, 0, 0, 6840.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220615, 0.00000000, 40, 0, 0, 0, 14400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210421, 0.00000000, 58.7805483870968, 0.299836065573771, 0, 0, 552.228018, 00:00:00:000, 00:00:00:000, 00:14:41.957, 0, 0, 0, 0, 83, 188071875.000000, 0, 0
PBD210519, 8.07142857, 40.6182317450495, 1.50923076923077, 0, 0, 103291.730842, 00:00:00:000, 00:00:00:000, 01:18:42.619, 0, 0, 0, 0, 42, 43879650.000000, 0, 0
PBD210616, 1.94090909, 3.13383677893622, 2.6887847310195, 0, 0, 135162.988604, 00:00:00:000, 00:00:00:000, 01:41:38.618, 0, 0, 0, 0, 50, 43039145.000000, 0, 0
PBD210721, 1.26315789, 3.56199436909186, 2.1861393442623, 0, 0, 150073.446907, 00:00:00:000, 00:00:00:000, 02:25:38.410, 0, 0, 0, 0, 29, 21419362.500000, 0, 0
PBD210818, 0.00000000, 51.38995215311, 1.11842105263158, 0, 0, 6344.602272, 00:00:00:000, 00:00:00:000, 00:06:27.351, 0, 0, 0, 0, 3, 2544812.500000, 0, 0
PBD210915, 0.00000000, 42.7060606060606, 1.84375, 0, 0, 7841.550925, 00:00:00:000, 00:00:00:000, 00:01:11.401, 0, 0, 0, 0, 1, 663650.000000, 0, 0
PBD211020, 0.00000000, 29.5, 0.833333333333332, 0, 0, 12302.083333, 00:00:00:000, 00:00:00:000, 02:49:22.558, 0, 0, 0, 0, 2, 2575875.000000, 0, 0
PBD211117, 0.00000000, 19, 2.25, 0, 0, 5976.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211215, 0.00000000, 34.375, 0, 0, 0, 13312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD220518, 0.00000000, 20, 0, 0, 0, 12000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210421, 0.00000000, 56.9331300813008, 0.215583333333333, 0, 0, 160.092987, 00:00:00:000, 00:00:00:000, 00:13:40.148, 0, 0, 0, 0, 99, 214357850.000000, 0, 0
ZSD210519, 0.90625000, 3.28479470051275, 1.93421884882991, 0, 0, 204781.942540, 00:00:00:000, 00:00:00:000, 01:00:39.620, 0, 0, 0, 0, 62, 114091194.000000, 0, 0
ZSD210616, 0.82200000, 3.92069291898953, 3.18545618621465, 0, 0, 176322.282669, 00:00:00:000, 00:00:00:000, 01:39:05.794, 0, 0, 0, 0, 40, 50039745.250000, 0, 0
ZSD210721, 1.06640000, 3.33578173436351, 2.23776649514048, 2, 0, 220835.826583, 00:00:32.630, 00:00:00.001, 01:08:25.978, 0, 0, 0, 0, 75, 109130856.500000, 0, 0
ZSD210818, 1.83866666, 1.51715306689132, 7.59765366212696, 2340, 0, 70368.675418, 00:00:00.000, 00:00:00.001, 01:06:59.795, 0, 0, 0, 0, 15, 19004426.250000, 0, 0
ZSD210915, 2.22769230, 1.42578902204953, 8.92507552870075, 2281, 0, 70449.937612, 00:00:00.000, 00:00:00.002, 00:38:43.052, 0, 0, 0, 0, 13, 27717907.750000, 0, 0
ZSD211020, 0.00000000, 50, 7, 0, 0, 13541.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211117, 0.00000000, 50.8902329749104, 1.44642857142857, 0, 0, 10718.456196, 00:00:00:000, 00:00:00:000, 00:21:04.649, 0, 0, 0, 0, 5, 16079843.750000, 0, 0
ZSD211215, 0.00000000, 41.54375, 17.8571428571429, 0, 0, 13619.367284, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220119, 0.00000000, 50.9002976190476, 1.94565217391304, 0, 0, 12606.918238, 00:00:00:000, 00:00:00:000, 00:22:02.969, 0, 0, 0, 0, 4, 7443875.000000, 0, 0
ZSD220316, 0.00000000, 40, 4.75, 0, 0, 5416.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220420, 0.00000000, 26.875, 2.5, 0, 0, 8281.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220615, 0.00000000, 37.5, 0, 0, 0, 9375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD220720, 0.00000000, 17.3333333333333, 0, 0, 0, 1916.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220720, 0.00000000, 25, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD220817, 0.00000000, 16, 0, 0, 0, 900.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD220921, 0.00000000, 20, 0, 0, 0, 2250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221019, 0.00000000, 50, 0, 0, 0, 6300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD221019, 0.00000000, 16, 0, 0, 0, 2600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221116, 0.00000000, 50, 0, 0, 0, 3450.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD221221, 0.00000000, 25, 0, 0, 0, 12500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 47.3333333333333, 39, 0, 0, 35253.568181, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD221221, 0.00000000, 26.9432773109244, 29.2307692307692, 0, 0, 26427.893518, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID231220, 0.00000000, 27.75, 15, 0, 0, 32650.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD231220, 0.00000000, 23.3809523809524, 46.6666666666667, 0, 0, 4761.904761, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210421, 0.00000000, 10.0714285714286, 0.7, 1, 0, 126374.538095, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210421, 0.00000000, 2.875, 10, 0, 0, 310.833333, 00:00:00:000, 00:00:00:000, 00:37:00.390, 0, 0, 0, 0, 2, 352800.000000, 0, 0
NAD210519, 0.00000000, 3, 10, 0, 0, 360.000000, 00:00:00:000, 00:00:00:000, 00:02:23.512, 0, 0, 0, 0, 1, 310030.000000, 0, 0
NAD210616, 0.00000000, 8.5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:02:06.047, 0, 0, 0, 0, 2, 753030.000000, 0, 0
NAD210721, 0.00000000, 9, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:01:31.248, 0, 0, 0, 0, 2, 797400.000000, 0, 0
AHD210505, 0.00000000, 27.1458333333333, 2.34375, 0, 0, 799.139492, 00:00:00:000, 00:00:00:000, 05:23:10.129, 0, 0, 0, 0, 4, 5801781.250000, 0, 0
CAD210505, 0.00000000, 50, 0, 0, 0, 312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210818, 0.00000000, 8, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:01:13.914, 0, 0, 0, 0, 1, 354400.000000, 0, 0
AHD210602, 0.00000000, 24.5, 0, 0, 0, 337.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210602, 0.00000000, 14, 0, 0, 0, 350.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID240918, 0.00000000, 25, 0, 0, 0, 15750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210602, 0.00000000, 62, 0, 0, 0, 618.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210702, 0.00000000, 57.25, 0, 0, 0, 74.166666, 00:00:00:000, 00:00:00:000, 00:06:10.967, 0, 0, 0, 0, 3, 11663800.000000, 0, 0
SND210421, 0.00000000, 9.52166613367445, 3.62547169811321, 0, 0, 457.537570, 00:00:00:000, 00:00:00:000, 00:16:40.425, 0, 0, 0, 0, 73, 42189400.000000, 0, 0
PBD210505, 0.00000000, 7.5, 1, 0, 0, 1097.250000, 00:00:00:000, 00:00:00:000, 01:30:43.024, 0, 0, 0, 0, 1, 355505.500000, 0, 0
SND210505, 0.00000000, 2, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210519, 0.00000000, 5.84489441325849, 201.441441441441, 0, 0, 18644.776119, 00:00:00:000, 00:00:00:000, 02:30:38.621, 0, 0, 0, 0, 36, 19577737.500000, 0, 0
SCD210430, 5.50000000, 1.1138238943794, 3.14286620969789, 4, 5, 9.706350, 00:00:00.001, 00:00:00.001, 03:57:41.028, 0, 0, 0, 0, 6, 25820.000000, 0, 0
HCD210430, 0.00000000, 1.68921796360821, 9.67622950819674, 0, 0, 4867.342519, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210430, 1.75000000, 1.25631357788706, 4.38563528077141, 8, 2, 691.061562, 00:00:00.000, 00:00:00.000, 02:59:24.333, 0, 0, 0, 0, 6, 38230.000000, 0, 0
HUD210430, 7.00000000, 1.12158377595365, 9.07608695652175, 12, 2, 12878.371279, 00:00:00.000, 00:00:00.000, 11:16:54.018, 0, 0, 0, 0, 1, 13850.000000, 0, 0
PBD210602, 0.00000000, 10, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210616, 126.66666666, 3.73998567335244, 247.48427672956, 0, 0, 136749.735009, 00:00:00:000, 00:00:00:000, 03:44:18.960, 0, 0, 0, 0, 47, 21553262.500000, 0, 0
HUD210528, 9.50000000, 1.02040816326531, 18.2368421052632, 6, 2, 1911.510638, 00:00:00.001, 00:00:00.001, 00:13:14.355, 0, 0, 0, 0, 1, 14700.000000, 0, 0
HCD210528, 0.00000000, 2.80276422042772, 5.24869109947645, 0, 0, 4200.823022, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210528, 4.07692307, 1.21835509895266, 3.74847175379427, 3, 7, 415.505085, 00:00:00.000, 00:00:00.001, 02:25:40.908, 0, 0, 0, 0, 13, 63860.000000, 0, 0
SRD210528, 1.72222222, 1.71022590158069, 3.66654603358425, 1, 1, 403.092514, 00:00:00.000, 00:00:00.001, 05:18:49.330, 0, 0, 0, 0, 9, 58650.000000, 0, 0
SCD210630, 5.16666666, 2.38600136239782, 5.2008426966292, 3, 6, 12875.072776, 00:00:00.000, 00:00:00.000, 04:17:57.670, 0, 0, 0, 0, 3, 69100.000000, 0, 0
SND210721, 38.40000000, 2.38102315517645, 105.162743779423, 0, 0, 166787.687028, 00:00:00:000, 00:00:00:000, 03:33:51.662, 0, 0, 0, 0, 36, 18317980.000000, 0, 0
HUD210630, 0.00000000, 1.36469722455845, 11.3981481481483, 28, 5, 17465.507633, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210630, 0.00000000, 2.81925791031186, 12.4755434782609, 2, 2, 5391.478185, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210630, 0.00000000, 2.46600529100529, 5.85925925925926, 1, 0, 7719.075595, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210818, 0.00000000, 26.2038461538462, 157.916666666667, 0, 0, 34177.281745, 00:00:00:000, 00:00:00:000, 00:16:22.422, 0, 0, 0, 0, 1, 131937.500000, 0, 0
SRD210730, 0.00000000, 2.26434965771459, 3.67772511848342, 4, 3, 2508.958147, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210730, 7.50000000, 2.59959898012229, 10.2445054945055, 4, 6, 7214.096212, 00:00:00.000, 00:00:00.000, 01:17:50.080, 0, 0, 0, 0, 3, 14145.000000, 0, 0
HUD210730, 4.50000000, 1.22549342105263, 11.9413793103449, 22, 6, 13518.184630, 00:00:00.001, 00:00:00.001, 00:02:30.589, 0, 0, 0, 0, 1, 14650.000000, 0, 0
HCD210730, 0.00000000, 2.09323158593232, 5.69696969696969, 0, 0, 3466.818734, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210915, 0.00000000, 6.54647435897436, 199.136363636364, 0, 0, 15842.808641, 00:00:00:000, 00:00:00:000, 00:53:43.015, 0, 0, 0, 0, 9, 3888050.000000, 0, 0
HCD210831, 0.00000000, 2.51969001148106, 6.25769230769231, 0, 0, 3436.459576, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210831, 8.68750000, 1.17276126651127, 10.5873015873017, 24, 5, 14262.395929, 00:00:00.000, 00:00:00.002, 01:12:04.455, 0, 0, 0, 0, 8, 116095.000000, 0, 0
SCD210831, 7.50000000, 2.23232431403346, 9.60526315789474, 4, 7, 6590.275000, 00:00:00.001, 00:00:00.001, 00:13:42.597, 0, 0, 0, 0, 1, 4700.000000, 0, 0
SRD210831, 0.00000000, 1.84556509298999, 2.46781115879828, 3, 10, 1697.178037, 00:00:00.001, 00:00:00.001, 00:00:00.001, 0, 0, 0, 0, 1, 6455.000000, 0, 0
SND211020, 0.00000000, 5, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210930, 14.00000000, 3.32237076648841, 9.66666666666669, 0, 0, 13712.653431, 00:00:00:000, 00:00:00:000, 07:26:41.509, 0, 0, 0, 0, 2, 85350.000000, 0, 0
HUD210930, 5.00000000, 1.22176870748299, 12.2194244604318, 21, 5, 13108.634493, 00:00:00.001, 00:00:00.001, 00:07:09.502, 0, 0, 0, 0, 1, 14150.000000, 0, 0
SRD210930, 2.75000000, 1.93331337883946, 3.22710499832271, 4, 9, 287.086109, 00:00:00.000, 00:00:00.000, 05:50:05.448, 0, 0, 0, 0, 2, 12870.000000, 0, 0
SCD210930, 13.00000000, 2.41999493857268, 9.51570680628274, 7, 6, 7036.339970, 00:00:00.001, 00:00:00.001, 01:19:24.567, 0, 0, 0, 0, 3, 14280.000000, 0, 0
SND211117, 0.00000000, 3.5, 0, 0, 0, 3437.500000, 00:00:00:000, 00:00:00:000, 00:18:15.095, 0, 0, 0, 0, 1, 254000.000000, 0, 0
