Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD200923, 1445.5, 1445.5, 1445.5, 1445.5
AAD200924, 1453.555, 1449.9025, 1460.86, 1446.25
AAD201006, 1464.33, 1464.33, 1464.33, 1464.33
AAD201016, 1467.28, 1467.28, 1467.28, 1467.28
AAD201118, 1476.75, 1476.75, 1476.75, 1476.75
AAD201216, 1484.75, 1484.75, 1484.75, 1484.75
AAD201222, 1485, 1485, 1485, 1485
AAE201216, 1285.92, 1285.92, 1285.92, 1285.92
AHD200923, 1752.3882, 1752.4934, 1752.5, 1747.5
AHD200924, 1751.3851, 1763.6417, 3506.26, 1735.82
AHD200925, 1743.3945, 1743.8541, 1749.42, 1736.42
AHD200929, 1748.0733, 1746.8071, 1751.32, 1746.15
AHD200930, 1754.1442, 1762.9135, 1783.24, 1570
AHD201001, 1751.674, 1752.5637, 1755.52, 1747.52
AHD201002, 1747.4755, 1749.5363, 1758.5, 1741.3
AHD201006, 1745.464, 1749.4522, 1752.52, 1743.7
AHD201007, 1748.4745, 1749.6525, 1754, 1744.3
AHD201007_1750P, 18.25, 18.25, 18.25, 18.25
AHD201008, 1746.8529, 1752.6664, 1753.72, 1744.9
AHD201009, 1751.1667, 1753.7927, 1754, 1745.5
AHD201014, 1752.0967, 1758.7064, 1759.75, 1748.27
AHD201015, 1748.53, 1748.53, 1748.53, 1748.53
AHD201016, 1750.5, 1750.45, 1751, 1750
AHD201021, 1756.7265, 1754.8889, 1788.5, 1744
AHD201022, 1755.16, 1760.8312, 1761.38, 1752.05
AHD201030, 1716.4625, 1743.5667, 1765.25, 1589
AHD201103, 1759.3441, 1758.3574, 1770, 1744
AHD201104, 1758.395, 1758.395, 1758.52, 1758.27
AHD201104_1675P, 9.32, 9.32, 9.57, 9.07
AHD201104_1725P, 19, 19, 19, 19
AHD201104_1800C, 20, 20, 20, 20
AHD201105, 1760.638, 1761.8109, 1763.75, 1758.48
AHD201106, 1759.325, 1759.2417, 1759.45, 1759.2
AHD201110, 1761.07, 1761.07, 1761.07, 1761.07
AHD201112, 1761.875, 1761.875, 1762, 1761.75
AHD201113, 1766.47, 1767.8033, 1770.47, 1762.47
AHD201117, 1782, 1782, 1782, 1782
AHD201118, 1770.4999, 1766.4487, 1790.55, 1762.75
AHD201119, 1765.3, 1765.3, 1765.3, 1765.3
AHD201124, 1767.51, 1767.51, 1767.51, 1767.51
AHD201127, 1769.9429, 1769.6929, 1775.25, 1768.6
AHD201130, 1814.37, 1814.37, 1814.37, 1814.37
AHD201201, 1772.79, 1772.79, 1775, 1770.58
AHD201202, 1771.0624, 1770.1655, 1787.25, 1744
AHD201202_1650P, 10.145, 10.1825, 10.37, 9.92
AHD201202_1700P, 19.2175, 19.2264, 19.53, 19.03
AHD201202_1825C, 33.74, 33.74, 33.74, 33.74
AHD201203, 1772.97, 1772.1692, 1781.75, 1771
AHD201204, 1774.105, 1773.8954, 1782.08, 1771.38
AHD201207, 1772.63, 1772.795, 1773.08, 1772.58
AHD201208, 1774.3444, 1774.8823, 1781, 1772.92
AHD201209, 1775.1876, 1779.8264, 1784.22, 1773
AHD201210, 1777.0083, 1782.7161, 1784.55, 1773.75
AHD201211, 1779.735, 1779.6012, 1785.22, 1774.25
AHD201214, 1777.4167, 1777.0208, 1780, 1775.75
AHD201215, 1778.75, 1781.3765, 1785.5, 1775.75
AHD201216, 1782.5938, 1781.5524, 1794.25, 1772.5
AHD201217, 1777.1133, 1784.8268, 1788, 1775.75
AHD201218, 1778.8115, 1779.5336, 1790.7, 1775.5
AHD201221, 1783.2767, 1783.0746, 1794.84, 1772.5
AHD201222, 1783.4979, 1782.3582, 1794, 1774.2
AHD210105, 1781.118, 1786.1116, 1796.5, 1744
AHD210106_1700P, 27.26, 27.26, 27.51, 27.01
AHD210120, 1787.7711, 1788.0353, 1833.5, 1780
AHD210202, 1776.0833, 1776.3906, 1803.25, 1744
AHD210217, 1795.0874, 1794.9291, 1825, 1787.8
AHD210302, 1778.6667, 1780.7813, 1808.5, 1744
AHD210303_1800C, 71.6, 71.6, 71.6, 71.6
AHD210303_1800P, 73.6, 73.6, 73.6, 73.6
AHD210317, 1797.8151, 1796.2237, 1825, 1793.25
AHD210406, 1779.75, 1779.75, 1815.5, 1744
AHD210421, 1810.25, 1805.4714, 1816, 1802
AHD210505, 1783.25, 1809.4167, 1822.5, 1744
AHD210519, 1810.4667, 1810.2383, 1825, 1807.25
AHD210602, 1823, 1823, 1823, 1823
AHD210616, 1819.8085, 1817.1806, 1829.25, 1814.3
AHD210702, 1829.4, 1829.4, 1829.4, 1829.4
AHD210721, 1826.65, 1828.3175, 1831, 1821.7
AHD210803, 1836.25, 1836.25, 1836.25, 1836.25
AHD210818, 1832.64, 1836.502, 1836.85, 1825
AHD210915, 1837.7, 1835.9748, 1846, 1834
AHD211004, 1849.75, 1849.75, 1849.75, 1849.75
AHD211020, 1832.6429, 1827.8426, 1849.35, 1773.3
AHD211215, 1852.8038, 1852.379, 1862, 1784
AHD220119, 1873, 1873, 1873, 1873
AHD220420, 1886.5, 1886.5, 1886.5, 1886.5
AHD220615, 1893.7, 1895.5368, 1900.5, 1891.25
AHD220921, 1911.075, 1911.075, 1911.4, 1910.75
AHD221221, 1928.8583, 1928.6571, 1930.75, 1926.5
AHD231220, 2004.5, 2004.5, 2004.5, 2004.5
AHE200924, 1484.0875, 1484.0189, 1484.19, 1483.88
AHE201002, 1485.61, 1485.61, 1485.61, 1485.61
AHE201008, 1498, 1498, 1498, 1498
AHE201013, 1501, 1501, 1501, 1501
AHE201021, 1495.7446, 1496.9378, 1503, 1483.88
AHE201030, 1502, 1502, 1502, 1502
AHE201118, 1511.3956, 1512.245, 1516, 1505.07
AHE201210, 1513, 1513, 1513, 1513
AHE201215, 1514, 1514, 1514, 1514
AHE201216, 1512.9543, 1513.4722, 1518, 1506
AHE201222, 1519.87, 1520.1309, 1523, 1516.61
AHE210120, 1527.4375, 1531.1205, 1550, 1512.88
AHE210217, 1462.9675, 1490.9438, 1550, 1415
AHE210317, 1486.25, 1496.3158, 1550, 1465
AHE210519, 1550, 1550, 1550, 1550
AHE210721, 1550, 1550, 1550, 1550
AHE210818, 1550, 1550, 1550, 1550
AHE211020, 1550, 1550, 1550, 1550
AHS201021, 1373.84, 1373.84, 1373.84, 1373.84
AHS201118, 1383.25, 1383.25, 1383.25, 1383.25
CAD200923, 6836.8008, 6836.9441, 6837.5, 6785
CAD200924, 6804.9567, 6815.8528, 6837.6, 1.25
CAD200925, 6789.6237, 6791.5493, 6823.5, 6729
CAD200928, 6319.6464, 6389.3872, 6825.25, 1.25
CAD200929, 6764.95, 6782.744, 6812.5, 6720
CAD200930, 6260.1158, 6681.0847, 6811.5, 5256.88
CAD201001, 6542.3288, 6595.9558, 6821, 4
CAD201002, 6796.0288, 6787.4816, 6822, 6738
CAD201006, 6820.4443, 6830.1508, 6839.75, 6793.36
CAD201007, 6764.75, 6809.2206, 6812, 6693
CAD201007_6400P, 17.13, 17.13, 17.13, 17.13
CAD201007_6500C, 329.4567, 329.4567, 329.79, 329.29
CAD201007_6700C, 169.74, 172.2178, 172.32, 162
CAD201007_6800C, 112, 112, 112, 112
CAD201007_6800P, 110.75, 110.75, 113, 108.5
CAD201007_6850C, 87.72, 87.72, 87.72, 87.72
CAD201007_6900C, 74.87, 74.87, 75.12, 74.62
CAD201007_7050C, 32, 32, 32, 32
CAD201007_7100C, 23.34, 23.19, 23.44, 22.94
CAD201008, 6572.4, 6315.1429, 6830, 6234.75
CAD201009, 6783.45, 6754.6959, 6801.5, 6745
CAD201013, 6748.8143, 6749.6311, 6809, 6715.25
CAD201014, 6793.6071, 6781.4853, 6802.5, 6769.75
CAD201015, 6770, 6750.0635, 6804, 6720
CAD201016, 6764.485, 6754.2329, 6803.5, 6738
CAD201019, 6764.1667, 6764.1667, 6768, 6759.5
CAD201020, 6793, 6793, 6793, 6793
CAD201021, 6761.1091, 6743.52, 6844, 5885.5
CAD201022, 6771.3527, 6764.4565, 6796.5, 6737.22
CAD201023, 6773.8857, 6769.7505, 6822, 6751.08
CAD201027, 6764.35, 6800.7147, 6820.55, 6736.25
CAD201028, 6755.1071, 6746.8187, 6796, 6720.3
CAD201029, 6750.5667, 6771.7975, 6793, 6734.58
CAD201030, 6161.0561, 6486.4681, 6819.3, 5678.5
CAD201103, 6786.6333, 6786.5722, 6818, 6720.3
CAD201104, 6802.3875, 6800.8532, 6818.3, 6781
CAD201104_6100P, 24, 24, 24, 24
CAD201104_6200P, 32, 32, 32, 32
CAD201104_6500P, 87, 87, 87, 87
CAD201104_6850C, 175.93, 175.93, 175.93, 175.93
CAD201104_7200C, 68.28, 68.28, 68.28, 68.28
CAD201104_7600C, 14, 14, 14, 14
CAD201104_7800C, 8.19, 8.19, 8.19, 8.19
CAD201106, 6785.25, 6795.5, 6816, 6754.5
CAD201110, 6780, 6780, 6780, 6780
CAD201112, 6793.75, 6793.75, 6793.75, 6793.75
CAD201117, 6759.5, 6759.5, 6759.5, 6759.5
CAD201118, 6767.9347, 6771.7795, 6834.5, 6011
CAD201119, 6759.75, 6769, 6788, 6723.5
CAD201120, 6766.6333, 6781.6685, 6786.25, 6729
CAD201124, 6779, 6779.9286, 6785.5, 6772.5
CAD201125, 6780.9333, 6780.3563, 6785.25, 6772.5
CAD201127, 6774.804, 6778.9345, 6794, 6722.04
CAD201130, 5649.186, 5729.002, 6259.78, 5230
CAD201201, 6769.4725, 6758.1375, 6789, 6720.99
CAD201202, 6765.9225, 6766.3164, 6786, 6712.07
CAD201202_5500P, 12, 12, 12, 12
CAD201202_7500C, 52, 52, 52, 52
CAD201202_7800C, 24, 24, 24, 24
CAD201202_8000C, 16.76, 16.76, 16.76, 16.76
CAD201203, 6721.53, 6682.27, 6795, 6630
CAD201204, 6771.5824, 6774.6148, 6796, 6726.3
CAD201207, 6775.8989, 6779.1743, 6805, 6722.5
CAD201208, 6765.1442, 6750.9355, 6784.95, 6725.5
CAD201209, 6783.92, 6780.7163, 6797.83, 6776.72
CAD201210, 6773.7569, 6780.9119, 6797.58, 6726.58
CAD201211, 6770.7796, 6776.3956, 6793.38, 6692.25
CAD201214, 6759.1935, 6758.1795, 6791, 6722.55
CAD201215, 6752.7895, 6744.2667, 6791.25, 6681
CAD201216, 6770.992, 6773.5081, 6851.86, 6331.84
CAD201217, 6756.0143, 6749.9025, 6824.25, 6716.5
CAD201218, 6761.0475, 6768.9395, 6785, 6688.75
CAD201221, 6765.8398, 6750.3387, 6834.5, 6686
CAD201222, 6765.0786, 6766.7816, 6808.5, 6702.33
CAD210105, 6789, 6789, 6789, 6789
CAD210106_7800C, 40.78, 40.78, 40.78, 40.78
CAD210120, 6755.0239, 6733.3643, 6805, 6019.5
CAD210217, 6698.3609, 6751.742, 6790, 5331
CAD210317, 6767.1054, 6759.6899, 6816, 6713.5
CAD210421, 6745.0238, 6748.554, 6790, 6712.5
CAD210519, 6762.3026, 6763.1663, 6784, 6709.5
CAD210616, 6766.1, 6763.5239, 6767.2, 6761.25
CAD210721, 6765.2583, 6758.2272, 6784, 6750
CAD210818, 6765.75, 6765.75, 6765.75, 6765.75
CAD210915, 6759.02, 6757.4805, 6781, 6741.5
CAD211020, 6764.75, 6764.6667, 6765, 6764.5
CAD211215, 6761.2882, 6765.2275, 6784, 6743
CAD220119, 6771, 6771, 6771, 6771
CAD220316, 6752.58, 6752.58, 6752.58, 6752.58
CAD220615, 6759.7667, 6771.2439, 6772.15, 6735
CAD221221, 6745.15, 6745.15, 6745.15, 6745.15
CAD230517, 6760, 6760, 6760, 6760
CAD230719, 6758, 6758, 6758, 6758
CAE200923, 5797.115, 5797.115, 5824.23, 5770
CAE200924, 5795.204, 5795.4176, 5795.5, 5794.27
CAE200925, 5793.9, 5793.9, 5793.9, 5793.9
CAE200928, 5824.88, 5824.88, 5824.88, 5824.88
CAE200929, 5808.5, 5806.7143, 5811, 5806
CAE200930, 5798.14, 5798.14, 5798.14, 5798.14
CAE201001, 5793.73, 5793.73, 5793.73, 5793.73
CAE201002, 5765.51, 5771.265, 5788.53, 5748
CAE201019, 5763, 5763, 5769, 5756
CAE201021, 5783.5542, 5781.5779, 5796.15, 5740
CAE201023, 5790, 5788.75, 5800, 5785
CAE201103, 5746.25, 5746.25, 5746.25, 5746.25
CAE201118, 5778.2833, 5778.2833, 5780.09, 5777.19
CAE201119, 5791, 5791, 5792, 5790
CAE201216, 5757.0724, 5760.0127, 5788.5, 5708
CAE201222, 5429.1956, 5447.0407, 5786, 4786
CAE201230, 5737.8, 5737.8, 5737.8, 5737.8
CAE210120, 5757.92, 5756.7871, 5766, 5751.97
CAE210202, 5729, 5729, 5729, 5729
CAE210217, 5755.475, 5752.8244, 5765.7, 5748.54
CAE210317, 5702, 5702, 5702, 5702
CAE210915, 5670, 5670, 5670, 5670
CAE211215, 5227, 5227, 5227, 5227
CAE220615, 5222, 5222, 5222, 5222
CAS201216, 5260, 5260, 5260, 5260
CAS201217, 5276.1667, 5276.1667, 5277, 5275.75
CAS201222, 5293, 5290.4286, 5296.5, 5257
CAS210120, 5273.65, 5273.65, 5273.65, 5273.65
CAS210317, 5282.19, 5282.19, 5282.19, 5282.19
HCD200930, 503.7632, 503.7632, 505.5, 502.5
HCD201030, 480.424, 480.3373, 487, 477.5
HCD201130, 478.2125, 478.3542, 480, 476
HCD201231, 475.5769, 475.6807, 476, 475.5
HCD210129, 477.4167, 477.4167, 482, 475
HCD210226, 473.875, 474.8571, 477, 472
HCD210331, 470.5, 470.5, 470.5, 470.5
HCD210430, 471.4063, 471.4063, 473.5, 470.5
HUD200930, 578.25, 577.9, 580, 576.5
HUD201030, 586.7336, 586.7336, 591.5, 582.5
HUD201130, 580.9651, 579.7, 583, 578
HUD201231, 574.6494, 574.7035, 582.5, 570
HUD210129, 578.2698, 578.0262, 581, 572.5
HUD210226, 574.3462, 576.7614, 580, 569
HUD210630, 575, 575, 575, 575
NAD200923, 1463, 1463, 1463, 1463
NAD200924, 1462.775, 1462.215, 1464.05, 1460
NAD200930, 1463.5, 1464.6923, 1465, 1462
NAD201216, 1491, 1491, 1491, 1491
NAD210120, 1500, 1500, 1500, 1500
NAD210217, 1515.3333, 1515.3333, 1530, 1508
NID200923, 14691, 14691, 14691, 14691
NID200924, 14603.4896, 14637.6381, 14691.83, 14465
NID200925, 14541.4844, 14547.8064, 14590, 14462
NID200928, 14599.59, 14599.59, 14599.59, 14599.59
NID200929, 14577, 14525.8966, 14606, 14520
NID200930, 14562.1067, 14561.5093, 14576.32, 14550
NID201001, 14547.5, 14551.75, 14564.5, 14513.5
NID201002, 14626.9367, 14597.9468, 15070.38, 14562
NID201005, 14605.64, 14605.64, 14605.64, 14605.64
NID201006, 14659.3656, 14601.077, 15074.38, 14471.5
NID201007, 14571.6667, 14566.1333, 14594, 14555
NID201007_15000C, 141.99, 141.99, 141.99, 141.99
NID201007_15500C, 55.72, 55.72, 55.72, 55.72
NID201007_15700C, 40, 40, 40, 40
NID201008, 14590, 14590, 14590, 14590
NID201009, 14580.0833, 14593.1741, 14594.25, 14560
NID201013, 14575.25, 14575.3333, 14587, 14564
NID201014, 14549.978, 14539.041, 14600, 14508.63
NID201015, 14508.815, 14508.815, 14508.9, 14508.73
NID201016, 14577.834, 14590.0759, 14594, 14552
NID201021, 14502.6861, 14431.885, 14750, 13137
NID201023, 14592.6583, 14613.9935, 14614.65, 14570
NID201027, 14573, 14573, 14573, 14573
NID201028, 14552.6667, 14545.1429, 14585, 14500
NID201029, 14568.3333, 14565.7941, 14574.5, 14565
NID201030, 14569.4167, 14567.3889, 14575.5, 14566
NID201103, 14574.48, 14573.0842, 14585, 14555
NID201104, 14541.5, 14555.3333, 14583, 14500
NID201104_13000P, 77.5, 77.5, 80, 75
NID201104_15800C, 127, 127, 127, 127
NID201105, 14610, 14610, 14610, 14610
NID201112, 14583.88, 14583.88, 14583.88, 14583.88
NID201113, 14594, 14594, 14595, 14593
NID201117, 14583.1583, 14582.5265, 14596.85, 14580
NID201118, 14572.6272, 14592.483, 15234, 14467
NID201119, 14585, 14585, 14585, 14585
NID201124, 14588.14, 14588.14, 14588.14, 14588.14
NID201125, 14542.1075, 14540.9069, 14588.93, 14526.5
NID201127, 14578.3333, 14570.2871, 14592.5, 14516.5
NID201201, 14562.59, 14528.0817, 14593.93, 14522.5
NID201202, 14599.895, 14602.4475, 14605, 14594.79
NID201202_13000P, 196.5, 196.5, 200, 193
NID201203, 14601.776, 14598.2927, 14660, 14594.64
NID201204, 14547.25, 14527.4667, 14596.5, 14520.75
NID201208, 14597.515, 14597.938, 14599.5, 14593.16
NID201209, 14600.1438, 14599.3188, 14600.95, 14599
NID201210, 14587.705, 14580.298, 14600.05, 14575.36
NID201211, 14555.755, 14532.7097, 14600.64, 14524.25
NID201214, 14596.205, 14597.446, 14602.41, 14580
NID201215, 14564.4545, 14535.0506, 14604, 14507.5
NID201216, 14598.0892, 14587.3184, 14759.15, 14477.37
NID201217, 14602.3929, 14601.7885, 14625, 14587
NID201218, 14590.5263, 14539.7185, 14624.25, 14507.5
NID201221, 14561.7454, 14575.2469, 14759.15, 14333
NID201222, 14593.3649, 14592.1117, 14951.5, 14470
NID210120, 14615.8003, 14592.952, 14687, 14528.72
NID210217, 14561.4537, 14572.5682, 14642, 14506
NID210317, 14669.9955, 14779.2587, 14956.5, 14592
NID210421, 14659.37, 14658.5913, 14729, 14603
NID210519, 14675.4286, 14682.9356, 14685, 14625
NID210616, 14678.8333, 14671.2826, 14707.5, 14642.5
NID210721, 14708.1875, 14707.7773, 14722, 14686.5
NID211215, 14712.65, 14712.65, 14712.65, 14712.65
NIE200924, 12384.54, 12383.3753, 12385.86, 12383.22
NIE201021, 12377.6467, 12377.406, 12412.83, 12341.26
NIE201118, 12937.23, 12937.23, 12937.23, 12937.23
NIE201222, 12373.43, 12360.0094, 12388.64, 12358.22
OAD201130, 1773, 1773, 1773, 1773
OAD210630, 1822, 1822, 1822, 1822
OAD210730, 1830, 1830, 1830, 1830
PBD200923, 1871.6252, 1871.5041, 1890.4, 1871.5
PBD200924, 1872.2323, 1871.9108, 1890, 1862.31
PBD200925, 1875.215, 1872.3482, 1890, 1862.62
PBD200929, 1891, 1891, 1891, 1891
PBD200930, 2082.06, 2241.8117, 2579.22, 1821.15
PBD201001, 1864.968, 1863.8533, 1875, 1862.46
PBD201002, 1862.5429, 1863.2959, 1864.3, 1862.25
PBD201006, 1893, 1893, 1893, 1893
PBD201007, 1884.6667, 1884.6667, 1890, 1882
PBD201008, 1876.98, 1876.98, 1890, 1863.96
PBD201009, 1864.25, 1864.25, 1864.25, 1864.25
PBD201013, 1879, 1879, 1879, 1879
PBD201014, 1882, 1882, 1882, 1882
PBD201016, 1878.25, 1878.25, 1884.5, 1866.25
PBD201021, 1882.1357, 1875.3195, 1916.74, 1867.5
PBD201022, 1867.25, 1867.25, 1867.25, 1867.25
PBD201029, 1890, 1890, 1890, 1890
PBD201030, 1860.0733, 1844.874, 1870.93, 1838.36
PBD201103, 1872.29, 1872.2536, 1872.39, 1872.14
PBD201105, 1873.5, 1873.5, 1873.5, 1873.5
PBD201106, 1889.54, 1889.0882, 1890.5, 1889.06
PBD201110, 1880.665, 1883.9289, 1886.54, 1874.79
PBD201112, 1875.65, 1875.65, 1875.65, 1875.65
PBD201113, 1875.835, 1875.835, 1875.96, 1875.71
PBD201117, 1876.815, 1876.815, 1876.94, 1876.69
PBD201118, 1881.2236, 1879.3943, 1896.75, 1875.25
PBD201119, 1891.625, 1891.625, 1891.75, 1891.5
PBD201125, 1899, 1899, 1899, 1899
PBD201127, 1885.39, 1888.5425, 1898, 1878.96
PBD201130, 2011.66, 2011.66, 2011.66, 2011.66
PBD201201, 1890.8567, 1892.934, 1896.05, 1880.47
PBD201202, 1881.04, 1881.04, 1881.04, 1881.04
PBD201203, 1888, 1888, 1888, 1888
PBD201204, 1885, 1885, 1885, 1885
PBD201207, 1886.6633, 1888.7475, 1895, 1882.37
PBD201208, 1889.5529, 1897.4775, 1913, 1882.43
PBD201209, 1887.7875, 1898.0769, 1902.65, 1882.75
PBD201210, 1894.882, 1900.0231, 1903.58, 1887.25
PBD201211, 1885.4333, 1885.3214, 1887, 1884.65
PBD201214, 1887.7233, 1889.7939, 1903, 1883.89
PBD201215, 1896.9705, 1900.3412, 1905.03, 1883.82
PBD201216, 1896.6162, 1891.8226, 1906, 1881
PBD201217, 1884.4164, 1884.6434, 1885, 1884.19
PBD201218, 1889.238, 1892.8609, 1903.8, 1883.88
PBD201221, 1891.3735, 1893.7272, 1905, 1883.15
PBD201222, 1894.9714, 1893.7797, 1914, 1880.5
PBD210120, 1899.5136, 1894.5147, 1910, 1889.6
PBD210217, 1896.1857, 1897.2379, 1900, 1894
PBD210317, 1897.4333, 1897.4286, 1897.5, 1897.25
PBD210421, 1923.5833, 1914.1316, 1954.5, 1901
PBD210519, 1906.95, 1905.0833, 1918.25, 1904
PBD210721, 1911.1, 1911.1, 1911.25, 1910.95
PBE200924, 1593.64, 1593.64, 1593.64, 1593.64
PBE201002, 1591, 1591, 1591, 1591
PBE201021, 1598.99, 1598.99, 1598.99, 1598.99
PBE201103, 1602.35, 1602.35, 1602.35, 1602.35
PBE201104, 1597.59, 1597.59, 1597.59, 1597.59
PBE201222, 1611.68, 1612.4343, 1613.44, 1609.92
PBS201023, 1463.975, 1463.6533, 1464.94, 1463.01
SCD200930, 294.84, 294.6279, 295, 294
SCD201030, 293.1714, 295.392, 297, 287
SCD201130, 293.7857, 292.1875, 298.5, 290
SCD201231, 292.3636, 292.6786, 304.5, 286
SCD210129, 292.25, 293.3542, 304.5, 288
SCD210226, 285.7714, 286.0504, 289.5, 285
SCD210331, 282, 282, 282, 282
SCD210430, 280.5, 280.5, 280.5, 280.5
SND200923, 18125, 18125, 18125, 18125
SND200924, 18081.0188, 18114.773, 18235, 17985
SND200925, 18074.0433, 18021.5671, 18200.71, 18010.71
SND200928, 18055.895, 18055.895, 18061.79, 18050
SND200929, 18012.14, 18012.14, 18012.14, 18012.14
SND200930, 18063.5, 18072.5714, 18127, 18000
SND201001, 18022.86, 18022.86, 18022.86, 18022.86
SND201014, 18077.5, 18077.5, 18077.5, 18077.5
SND201020, 18080.64, 18080.64, 18080.64, 18080.64
SND201021, 18061.7857, 18041.9366, 18250, 18000
SND201022, 18063.77, 18074.8594, 18081.54, 18013
SND201023, 18081.07, 18081.07, 18081.07, 18081.07
SND201027, 18081.54, 18081.54, 18081.54, 18081.54
SND201028, 18082.75, 18082.75, 18082.75, 18082.75
SND201029, 18084.29, 18084.29, 18084.29, 18084.29
SND201030, 18066.82, 18072.4867, 18084.82, 18014.82
SND201103, 18157.96, 18157.96, 18157.96, 18157.96
SND201104, 18062.1667, 18055.5303, 18086.5, 18017.5
SND201105, 18126.6933, 18150.2182, 18159.04, 18062
SND201106, 18091.256, 18078.2935, 18159.57, 18038.57
SND201110, 18041.7825, 18035.1733, 18062, 18023.71
SND201112, 18060, 18060, 18060, 18060
SND201113, 18117.6533, 18143.7486, 18163.32, 18026.32
SND201117, 18129.64, 18158.296, 18165.46, 18058
SND201118, 18086.2614, 18091.4232, 18265, 18008.5
SND201120, 18167.07, 18167.07, 18167.07, 18167.07
SND201127, 18170.82, 18170.82, 18170.82, 18170.82
SND201201, 18172.96, 18172.96, 18172.96, 18172.96
SND201202, 18198.3133, 18191.2238, 18247.94, 18173.5
SND201203, 18248.22, 18248.22, 18248.22, 18248.22
SND201207, 18181, 18181, 18181, 18181
SND201208, 18176.71, 18176.71, 18176.71, 18176.71
SND201209, 18282, 18282, 18282, 18282
SND201210, 18140.5267, 18169.1908, 18177.79, 18066
SND201211, 18053.645, 18049.5572, 18065, 18042.29
SND201214, 18176, 18176, 18176, 18176
SND201215, 18136.6667, 18166.9231, 18176, 18058
SND201216, 18314.9298, 18220.6288, 36510, 18024
SND201217, 18178.525, 18183.3583, 18254.75, 18055
SND201218, 18060, 18060, 18060, 18060
SND201221, 18112.4167, 18097.3182, 18252.25, 18025
SND201222, 18198.094, 18202.904, 18315, 18013
SND210120, 18183.528, 18231.1318, 18248, 18050
SND210616, 18197, 18197, 18197, 18197
SNE200924, 15313.53, 15313.53, 15313.53, 15313.53
SNE201222, 15300.75, 15300.75, 15300.75, 15300.75
SRD200930, 454.5, 454.5, 454.5, 454.5
SRD201030, 451.5, 451.2778, 453, 451
SRD201231, 446.5, 446.5, 446.5, 446.5
SRD210129, 445.5, 445.5, 445.5, 445.5
SRD210226, 440.129, 440.241, 441, 440
SRD210331, 439, 439, 439, 439
ZSD200923, 2482.6294, 2482.956, 2511, 2469.25
ZSD200924, 2473.8654, 2475.3249, 2490, 2446.25
ZSD200925, 2459.481, 2463.0356, 2474.83, 2446.83
ZSD200928, 2469.21, 2469.21, 2469.21, 2469.21
ZSD200929, 2475.5, 2475.5, 2475.5, 2475.5
ZSD200930, 2453.25, 2453.25, 2460.25, 2446.25
ZSD201001, 2457.861, 2458.5795, 2474.25, 2449.07
ZSD201002, 2450.7525, 2449.2989, 2474.75, 2448.86
ZSD201005, 2475.75, 2475.75, 2475.75, 2475.75
ZSD201006, 2476, 2476, 2476, 2476
ZSD201007, 2472.0714, 2474.0395, 2478.5, 2452
ZSD201007_2400P, 19.22, 20.047, 20.52, 17.25
ZSD201007_2500C, 33.09, 33.09, 33.09, 33.09
ZSD201007_2550C, 17.016, 16.8651, 17.25, 16.86
ZSD201007_2600C, 8.39, 8.39, 8.39, 8.39
ZSD201008, 2457.25, 2472.4375, 2477.5, 2450.5
ZSD201009, 2450.75, 2450.75, 2450.75, 2450.75
ZSD201013, 2473.25, 2473.25, 2473.25, 2473.25
ZSD201014, 2460.8333, 2465.625, 2480, 2451.25
ZSD201015, 2451.25, 2451.25, 2451.25, 2451.25
ZSD201016, 2465.6167, 2460.5766, 2479, 2450.75
ZSD201020, 2485, 2485, 2485, 2485
ZSD201021, 2466.6824, 2464.3434, 2494, 2448.75
ZSD201022, 2490, 2490, 2490, 2490
ZSD201023, 2478, 2478, 2478, 2478
ZSD201027, 2471.77, 2476.016, 2493, 2450.54
ZSD201028, 2480.75, 2480.75, 2480.75, 2480.75
ZSD201029, 2472.108, 2474.222, 2480, 2451.18
ZSD201030, 2468.3333, 2470, 2475, 2455
ZSD201102, 2476, 2476, 2476, 2476
ZSD201103, 2463.585, 2459.6666, 2492, 2452.54
ZSD201104, 2476.2956, 2479.5951, 2492, 2452.86
ZSD201105, 2477.55, 2477.7955, 2479.25, 2475.5
ZSD201106, 2468.4231, 2475.7346, 2493, 2453.5
ZSD201112, 2455.82, 2455.82, 2455.82, 2455.82
ZSD201117, 2476.425, 2480.1864, 2499.25, 2458
ZSD201118, 2468.6746, 2465.9151, 2492.25, 2439.25
ZSD201119, 2474.125, 2468.35, 2483.75, 2464.5
ZSD201120, 2479.6667, 2484.2727, 2493, 2456.75
ZSD201124, 2458.5075, 2458.5614, 2458.57, 2458.32
ZSD201125, 2469.48, 2474.2618, 2480, 2458.96
ZSD201127, 2468.8409, 2464.8879, 2486.75, 2459.5
ZSD201130, 2491.92, 2491.92, 2491.92, 2491.92
ZSD201201, 2460.89, 2460.89, 2460.89, 2460.89
ZSD201202, 2461.305, 2461.2514, 2461.43, 2461.18
ZSD201203, 2460.095, 2460.732, 2461.46, 2456
ZSD201204, 2464.175, 2464.9667, 2485.75, 2461.75
ZSD201207, 2464.395, 2461.73, 2479.5, 2456
ZSD201208, 2470.43, 2491.2157, 2494.2, 2456
ZSD201209, 2472.097, 2469.7167, 2504.25, 2463.18
ZSD201210, 2468.891, 2477.387, 2490, 2463.21
ZSD201211, 2465.684, 2464.4354, 2489.75, 2457.2
