Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD200305, 1380, 1380, 1380, 1380
AAD200306, 1380.65, 1380.65, 1380.65, 1380.65
AAD200604, 1419.8, 1419.8571, 1420, 1419
AAE200604, 1271.07, 1271.07, 1271.07, 1271.07
AGD200305, 17.2542, 17.2542, 17.2542, 17.2542
AGD200306, 17.2555, 17.2555, 17.2555, 17.2555
AHD200305, 1706.0565, 1706.1194, 1721.5, 1705.5
AHD200306, 1711.2373, 1715.0556, 1800.34, 1691.73
AHD200309, 1719.3817, 1718.2495, 1725.3, 1710.37
AHD200310, 1715.6133, 1711.4615, 1725, 1710.92
AHD200311, 1714.296, 1711.8193, 1715, 1711.48
AHD200313, 1726.5, 1726.5, 1726.5, 1726.5
AHD200316, 1730.375, 1723.13, 1737.75, 1723
AHD200317, 1723, 1723, 1723, 1723
AHD200318, 1728.8382, 1722.6796, 5980, 1680
AHD200319, 1729.75, 1729.75, 1729.75, 1729.75
AHD200320, 1769.75, 1769.75, 1769.75, 1769.75
AHD200324, 1731, 1731, 1731, 1731
AHD200327, 1728, 1728, 1728, 1728
AHD200331, 1730, 1730, 1730, 1730
AHD200401_1600P, 3.2167, 3.2167, 3.7, 2.25
AHD200401_1675P, 10.3333, 10.3333, 10.5, 10
AHD200401_1725C, 30.565, 30.6543, 30.94, 30.44
AHD200401_1725P, 25.575, 25.6643, 25.95, 25.45
AHD200402, 1731.6267, 1732.5596, 1774.25, 1717
AHD200403, 2337.6414, 1768.3468, 5980, 1729.5
AHD200406, 1727, 1727, 1727, 1727
AHD200407, 1728.6967, 1731.3184, 1731.35, 1727.37
AHD200408, 1728.1525, 1724.4513, 1732, 1720.75
AHD200414, 1729.45, 1729.45, 1729.45, 1729.45
AHD200415, 1731.8877, 1731.4994, 1791.73, 1692
AHD200416, 1730.5171, 1733.6059, 1734.25, 1722.75
AHD200420, 1730.93, 1730.93, 1730.93, 1730.93
AHD200421, 1732, 1732, 1732, 1732
AHD200422, 1733.16, 1731.5283, 1735, 1731.32
AHD200423, 1724.5, 1724.5, 1724.5, 1724.5
AHD200424, 1725, 1725, 1725, 1725
AHD200427, 1735.7955, 1736.6266, 1737.5, 1727.5
AHD200429, 1738.25, 1738.25, 1738.25, 1738.25
AHD200430, 1733.025, 1734.3504, 1736.5, 1728.5
AHD200430_1750TC, 25, 25, 25, 25
AHD200505, 1733.2, 1736.1591, 1740.5, 1722
AHD200506_1625P, 10.37, 10.37, 10.37, 10.37
AHD200506_1675P, 22.5, 22.5, 22.5, 22.5
AHD200506_1700P, 29.68, 29.68, 29.68, 29.68
AHD200506_1750C, 33.64, 33.64, 33.94, 33.49
AHD200506_1775C, 22, 22, 22, 22
AHD200506_1800C, 16.505, 16.43, 16.63, 16.13
AHD200507, 1730.7825, 1730.6794, 1734.5, 1725
AHD200511, 1729.5642, 1729.7725, 1733.75, 1724
AHD200512, 1726.608, 1726.608, 1727.56, 1723
AHD200513, 1726.3486, 1727.1989, 1728.22, 1722.5
AHD200514, 1725.5921, 1722.4882, 1731.25, 1722
AHD200518, 1724.6148, 1726.3229, 1730.28, 1715.5
AHD200519, 1724.3686, 1725.3833, 1726, 1723.79
AHD200520, 1725.7138, 1725.3731, 1769, 1691.25
AHD200521, 1721.395, 1719.0275, 1724.54, 1713
AHD200526, 1724.5109, 1721.0662, 1731.05, 1720
AHD200527, 1725.975, 1728.7062, 1731.75, 1723.75
AHD200528, 1724.806, 1729.2861, 1732, 1700
AHD200602, 1728.1167, 1725.2616, 1735.5, 1702.25
AHD200603, 1726.1884, 1728.287, 1733, 1702.25
AHD200603_1800C, 24.908, 24.77, 25, 24.54
AHD200604, 1727.7353, 1727.7665, 1734, 1717
AHD200617, 1731.7833, 1729.5281, 1773, 1708.91
AHD200702, 1739.1833, 1737.9944, 1742.75, 1737.4
AHD200715, 1738.269, 1738.4191, 1745, 1725
AHD200804, 1740.13, 1739.2567, 1742.75, 1738
AHD200805_1600P, 17.4667, 17.4667, 17.8, 17.3
AHD200805_1900C, 29.9, 29.9, 29.9, 29.9
AHD200819, 1743.7461, 1746.8205, 1751, 1738.6
AHD200902, 1742.75, 1742.75, 1742.75, 1742.75
AHD200902_1600P, 17.4667, 17.4667, 17.8, 17.3
AHD200902_1750C, 73.98, 73.98, 74.23, 73.73
AHD200902_1750P, 70, 70, 70.25, 69.75
AHD200902_1900C, 29.9, 29.9, 29.9, 29.9
AHD200916, 1751.3752, 1752.6873, 1757.55, 1729.76
AHD201002, 1742.75, 1742.75, 1742.75, 1742.75
AHD201007_1600P, 17.4667, 17.4667, 17.8, 17.3
AHD201007_1675P, 35.25, 35.25, 40.25, 30.25
AHD201007_1900C, 29.9, 29.9, 29.9, 29.9
AHD201021, 1757.8639, 1757.8769, 1763, 1754
AHD201104_1600P, 17.4667, 17.4667, 17.8, 17.3
AHD201104_1675P, 35.25, 35.25, 40.25, 30.25
AHD201104_1900C, 29.9, 29.9, 29.9, 29.9
AHD201118, 1764.8977, 1764.834, 1770.5, 1763.8
AHD201202_1600P, 17.4667, 17.4667, 17.8, 17.3
AHD201202_1675P, 35.25, 35.25, 40.25, 30.25
AHD201202_1900C, 29.9, 29.9, 29.9, 29.9
AHD201216, 1771.6873, 1773.5781, 1813.39, 1762
AHD210120, 1777.4317, 1781.7875, 1785, 1776.8
AHD210217, 1780, 1776.2197, 1783, 1775
AHD210317, 1789.0514, 1789.4289, 1792.75, 1785.61
AHD210421, 1796.5, 1796.5577, 1796.75, 1796.25
AHD210519, 1805.875, 1806.6833, 1808.25, 1800.25
AHD210616, 1808.25, 1808.25, 1808.25, 1808.25
AHD210818, 1825.5, 1825.5, 1825.5, 1825.5
AHD211020, 1834.25, 1834.25, 1834.25, 1834.25
AHD211117, 1837.75, 1837.75, 1837.75, 1837.75
AHD211215, 1849.0279, 1848.9644, 1854.67, 1845
AHD221221, 1927.8556, 1927.2485, 1931.5, 1924.15
AHD230621, 1966.75, 1966.75, 1966.75, 1966.75
AHE200306, 1548.565, 1549.971, 1551, 1542
AHE200318, 1549.9178, 1548.595, 1556.18, 1532
AHE200415, 1554.1091, 1554.3628, 1561.85, 1540
AHE200430, 1556, 1556, 1556, 1556
AHE200520, 1547.481, 1547.4595, 1553, 1538
AHE200602, 1542, 1542, 1542, 1542
AHE200604, 1544.629, 1546.6452, 1554.63, 1535
AHE200617, 1549.8033, 1549.1391, 1554.86, 1538
AHE200715, 1555.3575, 1555.0023, 1566, 1545.97
AHE200819, 1551.72, 1559.6573, 1561.49, 1538
AHE200916, 1557.2525, 1558.8003, 1575, 1538
AHE201118, 1556, 1556, 1556, 1556
AHS200318, 1348.395, 1348.9833, 1350.16, 1346.63
AHS200415, 1353.1825, 1352.9229, 1356.18, 1349.5
AHY200318, 198403.1667, 186433.7692, 220211, 180197
AHY200415, 184753, 184753, 184753, 184753
AHY200520, 184753, 184753, 184753, 184753
AUD200305, 1645.225, 1645.225, 1645.225, 1645.225
AUD200306, 1645.35, 1645.35, 1645.35, 1645.35
CAD200305, 5667.9383, 5667.8132, 5668.25, 5646.75
CAD200306, 5675.671, 5675.6685, 5852, 5647.46
CAD200309, 5686.7174, 5672.6562, 5710, 5649.92
CAD200310, 5701.3, 5703.5813, 5713, 5688
CAD200311, 5670.125, 5660.8125, 5688.75, 5651.5
CAD200312, 5678.3758, 5678.1469, 5702.75, 5668.14
CAD200313, 5706.58, 5706.58, 5706.58, 5706.58
CAD200316, 5655.46, 5655.46, 5655.46, 5655.46
CAD200317, 5692.6, 5667.5916, 5706.75, 5656.25
CAD200318, 5682.1249, 5683.2005, 6016, 5656.05
CAD200319, 5654.75, 5654.75, 5654.75, 5654.75
CAD200320, 5685.9625, 5672.895, 5710, 5670.35
CAD200324, 5696, 5696, 5696, 5696
CAD200325, 5748.375, 5716.4076, 5889.5, 5696.75
CAD200327, 5676.1236, 5673.5109, 5703, 5672.92
CAD200330, 5697.7117, 5702.2031, 5712.75, 5658.02
CAD200331, 5683.1167, 5683.1167, 5711, 5658.35
CAD200401_5300P, 17.4, 17.4, 17.4, 17.4
CAD200401_5400P, 30, 30, 30, 30
CAD200401_5500P, 51.625, 48.5833, 60.75, 42.5
CAD200401_5600P, 75.725, 75.1588, 77.45, 73
CAD200401_5800C, 79.75, 83.2, 85.5, 74
CAD200401_5900C, 42.875, 42.95, 43, 42.75
CAD200401_5950C, 37.125, 37.125, 38.25, 36
CAD200401_6000C, 28.25, 28.25, 28.5, 28
CAD200402, 5691.6843, 5700.5486, 5725, 5654.7
CAD200403, 5709.65, 5709.65, 5709.65, 5709.65
CAD200408, 5704.4375, 5701.6429, 5709, 5700
CAD200409, 5705.7283, 5701.8282, 5712.5, 5676.37
CAD200414, 5701.7333, 5701.7333, 5714, 5677.2
CAD200415, 5693.6997, 5691.6513, 5740, 5650
CAD200416, 5701.7273, 5706.1864, 5710, 5674
CAD200417, 5704.9, 5704.3926, 5711, 5674.2
CAD200420, 5705.9171, 5709.7306, 5720, 5675.42
CAD200421, 5686.2071, 5679.329, 5712, 5675.89
CAD200422, 5707.57, 5707.7887, 5710, 5706
CAD200423, 5694.1394, 5707.7842, 5718.3, 5676.83
CAD200424, 5707.5075, 5704.9463, 5714, 5677.31
CAD200427, 5693.8829, 5697.3741, 5716, 5678.87
CAD200428, 5684.235, 5685.1849, 5713, 5679.34
CAD200429, 5697.2167, 5693.1986, 5722.5, 5679.67
CAD200430, 5685.3557, 5681.8381, 5716, 5680.14
CAD200505, 5704.876, 5680.0465, 5718.8, 5676.33
CAD200506, 5692.7938, 5687.4551, 5719, 5682.88
CAD200506_5200P, 39.5009, 39.9794, 40.3, 33.71
CAD200506_5300P, 44.815, 44.74, 44.94, 44.44
CAD200506_5500P, 108, 108, 108, 108
CAD200506_5850C, 114.5, 114.5, 114.5, 114.5
CAD200506_6000C, 75.1867, 81.8661, 84.92, 64
CAD200507, 5710.0417, 5710.0069, 5719, 5683.25
CAD200511, 5715.6425, 5715.1627, 5721.5, 5684.75
CAD200512, 5712.0325, 5712.0325, 5721.4, 5685.33
CAD200513, 5689.5947, 5686.4187, 5721, 5685.5
CAD200514, 5714.1489, 5714.8109, 5721, 5684.9
CAD200518, 5690.8645, 5690.5266, 5718.5, 5672.6
CAD200519, 5684.35, 5681.9667, 5714.5, 5672
CAD200520, 5694.9708, 5694.9895, 5752.5, 5625.4
CAD200521, 5697.3235, 5698.514, 5716, 5680.5
CAD200526, 5703.1803, 5704.138, 5727, 5678.98
CAD200527, 5698.5146, 5705.8625, 5719.75, 5682
CAD200528, 5688.0125, 5689.6944, 5721.5, 5561
CAD200529_5450TP, 85, 85, 85, 85
CAD200529_5905TC, 85, 85, 85, 85
CAD200602, 5700.4223, 5688.3544, 5723, 5666.09
CAD200603, 5692.3985, 5686.8816, 5724, 5626
CAD200603_5100P, 36.5, 36.5, 43, 30
CAD200603_6100C, 57.5, 57.5, 65, 50
CAD200604, 5704.0939, 5701.8685, 5730, 5667
CAD200617, 5705.9728, 5692.5007, 5731, 5671
CAD200624, 5672.63, 5672.63, 5672.63, 5672.63
CAD200701_5300P, 96.49, 96.49, 96.49, 96.49
CAD200701_5600P, 197.2533, 197.2533, 197.42, 196.92
CAD200701_6150C, 72.67, 72.67, 72.67, 72.67
CAD200701_6500C, 33.0292, 32.1261, 42, 28.39
CAD200702, 5724.5, 5724.5, 5724.5, 5724.5
CAD200715, 5703.6437, 5701.0041, 5732.75, 5661.45
CAD200805_6500C, 42, 42, 42, 42
CAD200819, 5704.8288, 5714.5999, 5739.05, 5692.8
CAD200902_6500C, 42, 42, 42, 42
CAD200916, 5720.4842, 5723.0133, 5830.5, 5674.45
CAD201021, 5720.8344, 5723.6906, 5755, 5704
CAD201118, 5715, 5715, 5719, 5711
CAD201202_5775C, 346.05, 346.05, 346.05, 346.05
CAD201216, 5732.8544, 5727.8308, 5765, 5711.5
CAD210120, 5734.0957, 5728.2704, 5773, 5716.5
CAD210217, 5737, 5737, 5737, 5737
CAD210317, 5742, 5742, 5742, 5742
CAD211215, 5784.925, 5784.8565, 5785, 5784.85
CAD221221, 5839, 5839, 5839, 5839
CAE200306, 5123.95, 5124.0267, 5124.18, 5123.72
CAE200309, 5115.52, 5111.96, 5126.2, 5104.84
CAE200311, 5127.015, 5127.0367, 5127.08, 5126.95
CAE200316, 5095.5, 5095.5, 5097.5, 5093.25
CAE200318, 5123.9271, 5124.2163, 5136.53, 5083.78
CAE200320, 5128.37, 5128.37, 5128.37, 5128.37
CAE200330, 5357.58, 5357.58, 5357.58, 5357.58
CAE200402, 5111.125, 5116.1667, 5126.25, 5091
CAE200406, 5109, 5109, 5109, 5109
CAE200415, 5117.65, 5117.3278, 5131.13, 5093.81
CAE200416, 5103.41, 5103.41, 5103.41, 5103.41
CAE200429, 5120, 5120, 5120, 5120
CAE200505, 5118, 5118, 5118, 5118
CAE200520, 5104.492, 5112.8951, 5124.64, 5075.5
CAE200528, 5105, 5105, 5105, 5105
CAE200602, 5123.52, 5123.52, 5123.52, 5123.52
CAE200604, 5120.6025, 5119.2793, 5123.63, 5118.5
CAE200617, 5101.1294, 5108.7079, 5124.74, 5075
CAE200715, 5096.5, 5093.625, 5122.55, 5081.95
CAE200916, 5113.5, 5113.5, 5121, 5106
CAS200305, 4460.225, 4460.225, 4462, 4457
CAS200603, 4453.05, 4453.05, 4453.05, 4453.05
CAS200604, 4456.8571, 4456.8571, 4460, 4447
CAS200617, 4452, 4452, 4452, 4452
CAS200715, 4464.41, 4464.41, 4464.41, 4464.41
CAY200318, 613665, 613665, 613665, 613665
CAY200402, 609502, 609502, 609502, 609502
CAY200407, 648210, 648210, 648210, 648210
CAY200415, 610795, 610991.8, 612971, 607000
CAY200520, 611972.75, 611927.2, 612971, 611430
CAY200617, 612035.25, 611993.9375, 612971, 611430
CAY200715, 612413.6, 612137, 613687, 611430
CAY200819, 612480.8, 612225.3793, 613687, 611430
CAY200916, 610076.5, 612008.6364, 612438, 607715
CAY210317, 612247, 612247, 612247, 612247
CAY210915, 612247, 612247, 612247, 612247
COD200306, 33000, 33000, 33000, 33000
COD200604, 33525, 33525, 33550, 33500
HCD200331, 450, 450, 450, 450
HCD200430, 450, 450, 450, 450
HCD200529, 450, 450, 450, 450
HCD200630, 450, 450, 450, 450
HCD200731, 440, 440, 440, 440
HCD200828, 440, 440, 440, 440
HCD200930, 440, 440, 440, 440
HUD200731, 565, 565, 565, 565
HUD200828, 565, 565, 565, 565
NAD200305, 1250, 1250, 1250, 1250
NAD200306, 1248.431, 1249.5735, 1250.6, 1238
NAD200318, 1246, 1252, 1255, 1237
NAD200415, 1257.8, 1259, 1265, 1253
NAD200519, 1256, 1256, 1256, 1256
NAD200520, 1267.9, 1269.1923, 1271.75, 1256
NAD200604, 1250, 1250, 1250, 1250
NID200305, 12555, 12555, 12555, 12555
NID200306, 12609.1516, 12618.663, 12742, 12555.5
NID200309, 12620.455, 12658.4019, 12673.82, 12558.82
NID200310, 12657.9533, 12656.6278, 12701, 12623.27
NID200311, 12608.3925, 12579.24, 12624.09, 12561.3
NID200312, 12649.6833, 12672.4576, 12681.14, 12624.91
NID200316, 12628.18, 12628.18, 12628.18, 12628.18
NID200317, 12651.7222, 12640.4802, 12787.5, 12629
NID200318, 12654.513, 12671.0043, 13059.68, 12130
NID200319, 12675.8333, 12691.6346, 12700, 12627.5
NID200320, 12629.8571, 12593.4783, 12706.5, 12576
NID200323, 12612.46, 12555.0553, 12705.5, 12504
NID200324, 12660, 12668.75, 12700, 12615
NID200325, 12770, 12770, 12770, 12770
NID200327, 12678.5, 12678.5, 12700, 12657
NID200330, 12667.3, 12675.475, 12700, 12634.6
NID200331, 12618.8533, 12628.4, 12635.56, 12608
NID200401_12500C, 401.59, 401.59, 406.1, 397.08
NID200401_12500P, 391.6, 391.6, 396.11, 387.09
NID200401_12650C, 407.62, 408.0221, 409.22, 407.22
NID200401_12650P, 407.62, 408.0179, 409.22, 407.22
NID200401_14000C, 61.5, 61.5, 61.5, 61.5
NID200402, 12651.6533, 12656.3032, 12700, 12637.48
NID200403, 12685, 12685, 12685, 12685
NID200406, 12704.3333, 12701.04, 12713, 12700
NID200408, 12700, 12700, 12700, 12700
NID200409, 12640.5467, 12562.8, 12700, 12521.64
NID200414, 12721.8333, 12706.55, 12735, 12700
NID200415, 12677.5809, 12673.133, 13000, 12175
NID200416, 12700, 12700, 12700, 12700
NID200417, 12714.625, 12707.7434, 12751.5, 12676.5
NID200420, 12740.25, 12732.2, 12780.5, 12700
NID200422, 12782.75, 12782.75, 12784, 12781.5
NID200427, 12742.25, 12716.9, 12784.5, 12700
NID200428, 12700, 12700, 12700, 12700
NID200429, 12786.5, 12786.5, 12786.5, 12786.5
NID200430, 12744.375, 12715.95, 12790, 12700
NID200501, 12655, 12655, 12655, 12655
NID200505, 12682.0625, 12657.1884, 12794, 12620
NID200506, 12758.625, 12744.5278, 12790, 12728
NID200506_11500P, 173.67, 173.67, 173.67, 173.67
NID200506_13000C, 508.9, 508.9, 509.9, 507.9
NID200506_13000P, 740.5, 740.5, 741.5, 739.5
NID200506_14000C, 185.812, 185.812, 197, 177.02
NID200507, 12703.8333, 12660.0068, 12790, 12655
NID200511, 12732.05, 12726.1845, 12794, 12717.25
NID200512, 12739.875, 12727.25, 12794, 12720.5
NID200513, 12706.1, 12691.0388, 12721, 12655
NID200514, 12726.7017, 12734.6221, 12800, 12667.21
NID200518, 12705.9067, 12730.5268, 12769.08, 12670
NID200519, 12703.6317, 12663.3401, 12740.5, 12655
NID200520, 12690.4327, 12692.9629, 12799, 12447
NID200521, 12711.57, 12704.6868, 12735.71, 12672.07
NID200526, 12719.9695, 12705.5262, 12743.5, 12660
NID200527, 12701.6059, 12683.3835, 12754, 12660
NID200528, 12724.2447, 12700.3606, 12770, 12660
NID200529, 12660, 12660, 12660, 12660
NID200602, 12726.494, 12747.8861, 12790, 12673.58
NID200603, 12721.0995, 12735.1864, 12792, 12560.5
NID200603_14000C, 291.18, 291.18, 291.18, 291.18
NID200603_15000C, 134.43, 134.43, 134.43, 134.43
NID200604, 12721.2052, 12720.1663, 12820.5, 12474.5
NID200617, 12725.5429, 12713.6627, 13172.5, 12537
NID200701_13000C, 740, 740, 740, 740
NID200701_13500C, 520, 520, 520, 520
NID200701_14500C, 280.4, 284.8571, 296, 270
NID200715, 12713.4154, 12708.1573, 12833, 12626
NID200819, 12738.6325, 12736.6045, 12831.5, 12716.5
NID200916, 12777.9651, 12768.6051, 12881, 12640
NID201021, 12837.376, 12850.4675, 12900, 12782
NID201118, 12807.7578, 12805.6612, 12902.5, 12765
NID201216, 12853.5429, 12866.6989, 12966, 12709.5
NID210120, 12851.2275, 12851.248, 12851.83, 12850
NID210616, 12950, 12950, 12950, 12950
NID211215, 13134.5484, 13147.8963, 13206, 12964
NID220119, 13199, 13199, 13199, 13199
NID220216, 13219, 13219, 13219, 13219
NID220518, 13287, 13287, 13287, 13287
NID220615, 13307, 13307, 13307, 13307
NID221221, 13333.8333, 13319.3449, 13430.5, 13259.5
NIE200305, 11258.07, 11258.07, 11258.07, 11258.07
NIE200309, 11259.42, 11259.42, 11259.42, 11259.42
NIE200318, 11322.02, 11322.02, 11430.69, 11213.35
NIE200415, 11411, 11400.6667, 11442, 11380
NIE200617, 11409.175, 11409.175, 11471.05, 11347.3
NIE200916, 11347.3, 11347.3, 11347.3, 11347.3
NIY200617, 1407613, 1407613, 1407613, 1407613
PBD200305, 1899.9379, 1899.976, 1900, 1896
PBD200306, 1874.2315, 1877.5399, 1898, 5
PBD200309, 1793.3378, 1790.0091, 1881.5, 5
PBD200310, 1551.7167, 1551.7167, 1859.75, 12
PBD200311, 1871, 1871, 1871, 1871
PBD200312, 1772.1962, 1715.6092, 1850.75, 21.2
PBD200313, 1836.2875, 1835.4833, 1839, 1829.05
PBD200316, 1833, 1841.2105, 1842.75, 1823.25
PBD200317, 1602.9063, 1535.2188, 1836.75, 5
PBD200318, 1817.3973, 1811.4345, 1850, 5
PBD200320, 1811.25, 1811.25, 1811.25, 1811.25
PBD200323, 1811.91, 1811.91, 1811.91, 1811.91
PBD200324, 1840, 1840, 1857, 1823
PBD200401_1850C, 42.15, 42.15, 42.15, 42.15
PBD200401_1950C, 13, 13, 13, 13
PBD200401_2000C, 8, 8, 8, 8
PBD200401_2100C, 1.6, 1.6, 1.6, 1.6
PBD200402, 1823.4514, 1815.6474, 1835.88, 1814.13
PBD200415, 1821.8109, 1824.8186, 1845.85, 1810
PBD200417, 1830.72, 1830.72, 1830.72, 1830.72
PBD200422, 1830.7567, 1831.1819, 1837, 1817.98
PBD200423, 1830.6967, 1830.6967, 1837, 1818.09
PBD200427, 1827, 1827, 1827, 1827
PBD200429, 1829.2491, 1829.0666, 1833, 1827.2
PBD200430, 1829.17, 1829.17, 1829.17, 1829.17
PBD200505, 1828.1467, 1832.0667, 1832.72, 1819
PBD200506, 1822.25, 1822.25, 1827, 1818
PBD200506_1750P, 32.81, 32.81, 32.81, 32.81
PBD200506_2000C, 20.18, 20.18, 20.18, 20.18
PBD200511, 1831, 1831, 1831, 1831
PBD200512, 1831.75, 1833.4146, 1833.5, 1830
PBD200513, 1836.5, 1836.5, 1843, 1830
PBD200514, 1843.8181, 1836.0166, 1848, 1818.5
PBD200518, 1827.1, 1821.625, 1836.5, 1819.8
PBD200519, 1824.75, 1820.6333, 1829.5, 1820
PBD200520, 1821.6256, 1826.7897, 1866, 1808.25
PBD200521, 1823.3438, 1820.274, 1830, 1819.25
PBD200526, 1825.162, 1821.8201, 1841, 1819.84
PBD200527, 1827.19, 1829.5388, 1842.65, 1819.66
PBD200528, 1825.9456, 1822.6117, 1854.5, 1816.95
PBD200602, 1829.6414, 1829.0939, 1843, 1819.48
PBD200603, 1836.6429, 1826.9895, 1979, 1815.25
PBD200604, 1829.9345, 1828.8323, 1979, 1810.5
PBD200617, 1834.1102, 1828.114, 1868.15, 1813
PBD200715, 1829.6817, 1828.1226, 1845, 1817.35
PBD200819, 1836.7703, 1829.3105, 1872.15, 1824.5
PBD200916, 1835.7321, 1836.1561, 1850.5, 1827
PBD201021, 1831.5688, 1831.4166, 1832.15, 1830.75
PBD201118, 1834, 1834, 1834.5, 1833
PBD201216, 1839.6333, 1844, 1858.75, 1687.5
PBD210217, 1838.625, 1836.8148, 1840.75, 1836.5
PBD210317, 1840.875, 1839.2123, 1842.75, 1839
PBE200318, 1650.8667, 1650.8667, 1660.6, 1645
PBE200331, 1652.55, 1650.3167, 1659.25, 1645.85
PBE200402, 1648.275, 1648.275, 1655.9, 1640.65
PBE200415, 1654.13, 1660.55, 1666.97, 1647
PBE200505, 1641.29, 1641.29, 1641.29, 1641.29
PBE200520, 1646.6, 1646.6, 1646.6, 1646.6
PBE200617, 1639.455, 1637.0733, 1646.6, 1632.31
PBE200715, 1646.6, 1646.6, 1646.6, 1646.6
PBS200520, 1440.555, 1444.3625, 1448.17, 1432.94
PBS200715, 1436.42, 1436.42, 1436.42, 1436.42
SCD200331, 277, 277, 277, 277
SCD200430, 281, 281, 281, 281
SCD200529, 281, 281, 281, 281
SCD200630, 281, 281, 281, 281
SND200305, 16750, 16750, 16750, 16750
SND200306, 16780.4221, 16774.2985, 17040, 16750
SND200309, 16860.5, 16823.6667, 16971, 16750
SND200310, 17000.5, 17000.5, 17000.5, 17000.5
SND200313, 16750, 16750, 16750, 16750
SND200316, 16853, 16853, 16853, 16853
SND200318, 16835.175, 16828.8302, 17105, 16392.5
SND200402, 16857, 16857, 16857, 16857
SND200409, 16917.86, 16917.86, 16917.86, 16917.86
SND200414, 16884.82, 16896.4267, 16919.64, 16850
SND200415, 16935.7185, 16908.7264, 17109.5, 16618
SND200416, 16886.115, 16886.115, 16920.23, 16852
SND200422, 17105, 17105, 17105, 17105
SND200428, 16995.3333, 16995.3333, 17006, 16990
SND200505, 16997.5, 16997.5, 17005, 16990
SND200506, 16850, 16850, 16850, 16850
SND200507, 16990, 16990, 16990, 16990
SND200511, 16835.8, 16781.1538, 16990, 16760
SND200512, 16850, 16850, 16850, 16850
SND200513, 16993, 16993, 16993, 16993
SND200518, 16883.5, 16820.875, 16996.5, 16800
SND200519, 17085, 17085, 17085, 17085
SND200520, 16929.917, 16907.2448, 17114.5, 16627
SND200521, 16853.5, 16853.5, 16854, 16853
SND200526, 16995.5, 16995.5, 16997, 16994
SND200527, 16968.76, 16941.7857, 16990, 16926.8
SND200528, 16928, 16848, 16992, 16800
SND200602, 16847.72, 16808.9615, 16990, 16767
SND200603, 16895.6727, 16850.7857, 16995, 16772
SND200604, 16957.0961, 16958.4548, 17160, 16750
SND200617, 16976.7321, 16958.5531, 17071.75, 16757.5
SND201216, 17090, 17090, 17090, 17090
SNE200318, 14992.12, 14784.7414, 15282.45, 14701.79
SNE200617, 15227.94, 15227.94, 15227.94, 15227.94
ZSD200305, 1985.6955, 1982.6042, 1986, 1955.75
ZSD200306, 1978.0829, 1975.2305, 1986.66, 1955.17
ZSD200309, 1969.6227, 1973.2227, 1990, 1956.17
ZSD200311, 1977.925, 1984.1586, 1985, 1972
ZSD200312, 1974.065, 1984.9557, 1985.25, 1962.88
ZSD200316, 1971.11, 1974.3545, 1975, 1963.79
ZSD200317, 1959.895, 1962.645, 1964.02, 1958.52
ZSD200318, 1965.2327, 1955.9161, 2175, 1212.11
ZSD200319, 1964.25, 1964.25, 1964.25, 1964.25
ZSD200320, 1967.05, 1963.7105, 1991, 1960
ZSD200323, 1965, 1965, 1965, 1965
ZSD200324, 1968.125, 1964.5714, 1977.75, 1962
ZSD200325, 1967.775, 1966.9519, 1976.5, 1963
ZSD200327, 1972.6233, 1976.4549, 1976.62, 1966.75
ZSD200330, 1974.0867, 1967.8981, 1990, 1966.13
ZSD200331, 1978.5, 1974.6667, 1990, 1967
ZSD200401_1850P, 15.255, 15.3522, 15.63, 15.13
ZSD200401_1975C, 54.4543, 54.86, 55.89, 52.79
ZSD200401_1975P, 57.74, 57.76, 58.29, 57.39
ZSD200401_2000C, 44.52, 44.52, 44.77, 44.27
ZSD200401_2050C, 25, 25, 25, 25
ZSD200401_2075C, 19.6667, 19.25, 21, 18
ZSD200401_2200C, 16.58, 16.6633, 16.83, 16.33
ZSD200402, 1970.25, 1968.1285, 1978.25, 1967.5
ZSD200403, 1967.9, 1969.6241, 1978.17, 1963.73
ZSD200406, 1979.17, 1979.17, 1979.17, 1979.17
ZSD200407, 1964.3333, 1964.3333, 1965, 1964
ZSD200408, 1966.478, 1967.4946, 1968.13, 1965.2
ZSD200409, 1965.3333, 1965.3333, 1966, 1965
ZSD200415, 1977.9519, 1980.1423, 2201.5, 1963.15
ZSD200416, 1990, 1990, 1990, 1990
ZSD200417, 1967.69, 1967.69, 1968.07, 1967.5
ZSD200420, 1967.1667, 1967.1667, 1967.5, 1967
ZSD200421, 1977.65, 1978.4556, 1990.5, 1968
ZSD200422, 1973.0044, 1983.0473, 1990, 1968.69
ZSD200423, 1968.5267, 1968.5267, 1968.58, 1968.5
ZSD200424, 1972.71, 1972.71, 1972.71, 1972.71
ZSD200427, 1973.18, 1973.18, 1973.18, 1973.18
ZSD200428, 1975.7778, 1984.2627, 1990, 1969
ZSD200429, 1971.628, 1971.765, 1973.82, 1970
ZSD200430, 1973.84, 1973.84, 1973.84, 1973.84
ZSD200430_2400TC, 4, 4, 4, 4
ZSD200430_2500TC, 7, 7, 7, 7
ZSD200505, 1978.08, 1975.7681, 1992.5, 1974.94
ZSD200506, 1983.1533, 1983.24, 1990, 1975.96
ZSD200506_1800P, 22.18, 23.8176, 24, 19.7
ZSD200506_1950P, 61.4189, 60.7315, 64.13, 60.38
ZSD200506_2200C, 16.58, 16.6633, 16.83, 16.33
