Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD210721, 11.18631578, 9.82452757682004, 2.94730282375804, 2, 0, 98473.096689, 00:00:00.000, 00:00:00.001, 00:48:29.474, 0, 0, 0, 0, 162, 139912247.000000, 0, 0
AHD210818, 8.86039735, 8.47880437558276, 2.88425302273617, 0, 0, 131259.560245, 00:00:00.069, 00:00:00.000, 00:56:47.747, 0, 0, 0, 0, 151, 150208777.750000, 0, 0
AHD210915, 1.22656084, 4.72084964512784, 2.03122095877552, 3, 1, 148578.215102, 00:00:13.674, 00:00:00.001, 00:37:21.636, 0, 0, 0, 0, 189, 159626555.250000, 0, 0
AHD211020, 1.03495145, 3.46722955130293, 2.02607175918547, 1, 0, 191624.794432, 00:00:00.497, 00:00:00.001, 00:56:29.718, 0, 0, 0, 0, 103, 128901095.000000, 0, 0
AHD211117, 3.50000000, 1.3088589379121, 13.2926374226427, 2350, 0, 62111.166683, 00:00:00.000, 00:00:00.001, 01:03:54.741, 0, 0, 0, 0, 17, 33929768.750000, 0, 0
AHD211215, 3.50235294, 2.4471374551335, 17.131205877386, 2229, 0, 61136.536746, 00:00:00.000, 00:00:00.001, 01:04:52.961, 0, 0, 0, 0, 34, 40707554.250000, 0, 0
AHD220119, 0.00000000, 65.4227430555556, 1.5462962962963, 0, 0, 826.692708, 00:00:00:000, 00:00:00:000, 01:38:46.448, 0, 0, 0, 0, 18, 11499362.500000, 0, 0
AHD220216, 0.00000000, 31.4772727272727, 3.25, 0, 0, 315.909090, 00:00:00:000, 00:00:00:000, 01:20:00.436, 0, 0, 0, 0, 4, 2024075.000000, 0, 0
AHD220316, 0.00000000, 39.6163885323064, 2.43269230769231, 0, 0, 2101.634837, 00:00:00:000, 00:00:00:000, 00:16:44.317, 0, 0, 0, 0, 20, 10995012.500000, 0, 0
AHD220420, 0.00000000, 40.95875, 2.35714285714286, 0, 0, 3099.768518, 00:00:00:000, 00:00:00:000, 02:44:52.613, 0, 0, 0, 0, 6, 8916350.000000, 0, 0
AHD220518, 0.00000000, 49.6444099378882, 2.5, 0, 0, 6358.749999, 00:00:00:000, 00:00:00:000, 02:58:52.301, 0, 0, 0, 0, 5, 8586525.000000, 0, 0
AHD220615, 0.00000000, 81.25, 0, 0, 0, 1968.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220720, 0.00000000, 110, 0, 0, 0, 312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220817, 0.00000000, 40.8333333333333, 0, 0, 0, 7900.000000, 00:00:00:000, 00:00:00:000, 00:24:52.212, 0, 0, 0, 0, 1, 3789750.000000, 0, 0
AHD220921, 0.00000000, 30, 0, 0, 0, 2156.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221019, 0.00000000, 26.6666666666667, 0, 0, 0, 5333.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221116, 0.00000000, 21.4583333333333, 0, 0, 0, 5964.285714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221221, 0.00000000, 52.8388536866359, 9.45833333333333, 0, 0, 21098.989427, 00:00:00:000, 00:00:00:000, 00:57:02.748, 0, 0, 0, 0, 11, 19123956.250000, 0, 0
AHD230118, 0.00000000, 15, 0, 0, 0, 2250.000000, 00:00:00:000, 00:00:00:000, 00:06:41.196, 0, 0, 0, 0, 2, 2477000.000000, 0, 0
AHD230215, 0.00000000, 26.6666666666667, 0, 0, 0, 5333.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230315, 0.00000000, 65.0343406593407, 4.56333333333333, 0, 0, 17361.300505, 00:00:00:000, 00:00:00:000, 00:03:10.173, 0, 0, 0, 0, 1, 1542500.000000, 0, 0
AHD230517, 0.00000000, 16.75, 0, 0, 0, 1783.333333, 00:00:00:000, 00:00:00:000, 00:06:41.196, 0, 0, 0, 0, 2, 2471000.000000, 0, 0
AHD230621, 0.00000000, 105.9375, 8, 0, 0, 18462.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230719, 0.00000000, 111.166666666667, 0, 0, 0, 4725.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD231220, 0.00000000, 34.5648604269294, 10.7857142857143, 0, 0, 55906.435185, 00:00:00:000, 00:00:00:000, 00:00:48.605, 0, 0, 0, 0, 2, 3116250.000000, 0, 0
AHD240417, 0.00000000, 200, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240515, 0.00000000, 200, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240619, 0.00000000, 32.5, 3, 0, 0, 27062.500000, 00:00:00:000, 00:00:00:000, 04:31:41.608, 0, 0, 0, 0, 2, 6225625.000000, 0, 0
AHD240821, 0.00000000, 20, 0, 0, 0, 3000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD241218, 0.00000000, 46.6666666666667, 0, 0, 0, 9833.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD250618, 0.00000000, 20, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210721, 0.00000000, 30.6394527631985, 1.21147157190635, 0, 0, 10608.606980, 00:00:00:000, 00:00:00:000, 01:27:19.506, 0, 0, 0, 0, 117, 471403314.500000, 0, 0
CAD210818, 149.22691588, 5.71706452673986, 31.8820181112569, 1, 0, 399961.363795, 00:00:00.000, 00:00:00.001, 01:59:58.026, 0, 0, 0, 0, 109, 487933626.250000, 0, 0
CAD210915, 2.03248226, 2.49282259114734, 4.08354338486424, 4, 0, 570671.312225, 00:00:00.550, 00:00:00.001, 01:14:30.174, 0, 0, 0, 0, 141, 358043861.250000, 0, 0
CAD211020, 4.23808219, 2.42451700527084, 3.9149561827362, 0, 0, 532681.228140, 00:00:00:000, 00:00:00:000, 01:31:06.567, 0, 0, 0, 0, 73, 249270333.000000, 0, 0
CAD211117, 2.56000000, 1.08973849940788, 12.9161321989523, 5676, 0, 233565.637843, 00:00:00.000, 00:00:00.001, 01:22:58.284, 0, 0, 0, 0, 29, 59944574.000000, 0, 0
CAD211215, 2.47500000, 1.16139834162748, 13.0642099418637, 5727, 0, 233372.881621, 00:00:00.000, 00:00:00.000, 00:35:41.095, 0, 0, 0, 0, 21, 50033818.750000, 0, 0
CAD220119, 0.00000000, 26.4857456140351, 2.69230769230769, 0, 0, 3000.920138, 00:00:00:000, 00:00:00:000, 00:19:19.830, 0, 0, 0, 0, 9, 47034337.500000, 0, 0
CAD220216, 0.00000000, 20.6993464052288, 2.71428571428571, 0, 0, 2284.468005, 00:00:00:000, 00:00:00:000, 00:39:01.306, 0, 0, 0, 0, 6, 25435075.000000, 0, 0
CAD220316, 0.00000000, 19.7700534759358, 3.5, 0, 0, 2782.226562, 00:00:00:000, 00:00:00:000, 00:18:56.173, 0, 0, 0, 0, 5, 20725100.000000, 0, 0
CAD220420, 0.00000000, 22.6, 0, 0, 0, 18050.000000, 00:00:00:000, 00:00:00:000, 00:16:47.162, 0, 0, 0, 0, 1, 7066500.000000, 0, 0
CAD220518, 0.00000000, 32.1654589371981, 1.56666666666667, 0, 0, 281.810897, 00:00:00:000, 00:00:00:000, 01:45:52.771, 0, 0, 0, 0, 5, 42401500.000000, 0, 0
CAD220615, 0.00000000, 31.1275743707094, 2.44736842105263, 0, 0, 1948.611111, 00:00:00:000, 00:00:00:000, 02:02:27.796, 0, 0, 0, 0, 8, 56034512.500000, 0, 0
CAD220720, 0.00000000, 31.75, 9.75, 0, 0, 834.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220817, 0.00000000, 50.5, 12, 0, 0, 1025.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220921, 0.00000000, 1, 0, 0, 0, 212.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221019, 0.00000000, 1, 0, 0, 0, 318.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221116, 0.00000000, 25.5, 10.5, 0, 0, 413.281250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 20.3015873015873, 25.2176923076923, 0, 0, 6579.209201, 00:00:00:000, 00:00:00:000, 00:19:30.260, 0, 0, 0, 0, 4, 8234700.000000, 0, 0
CAD231220, 0.00000000, 8.85606060606061, 48.55, 0, 0, 16150.634057, 00:00:00:000, 00:00:00:000, 00:00:34.575, 0, 0, 0, 0, 3, 2345137.500000, 0, 0
CAD241218, 0.00000000, 9, 62, 0, 0, 14097.222222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210721, 11.95869565, 3.47226864330565, 36.6356905661742, 0, 0, 377246.285604, 00:00:00:000, 00:00:00:000, 00:48:31.837, 0, 0, 0, 0, 46, 52217656.800000, 0, 0
NID210818, 44.88000000, 3.99092616279583, 25.9432875825441, 0, 0, 438743.551525, 00:00:00:000, 00:00:00:000, 01:37:08.104, 0, 0, 0, 0, 24, 66780359.700000, 0, 0
NID210915, 9.39830508, 3.63483493911091, 22.1408071458391, 0, 0, 354485.021518, 00:00:00.000, 00:00:00.001, 01:17:57.124, 0, 0, 0, 0, 59, 139127353.500000, 0, 0
NID211020, 5.00117647, 3.98781302530577, 17.1142503094889, 0, 0, 436343.965301, 00:00:00:000, 00:00:00:000, 02:18:42.192, 0, 0, 0, 0, 17, 43288305.060000, 0, 0
NID211117, 10.62500000, 1.14154561963683, 26.9149521877735, 2957, 0, 111761.111012, 00:00:00.001, 00:00:00.001, 00:01:55.883, 0, 0, 0, 0, 8, 19114236.000000, 0, 0
NID211215, 7.20588235, 1.35092955464953, 39.1316448240323, 2865, 0, 110865.174946, 00:00:00.000, 00:00:00.000, 01:48:57.140, 0, 0, 0, 0, 17, 50354953.500000, 0, 0
NID220119, 0.00000000, 50.9643874643875, 5.66666666666667, 0, 0, 1941.068965, 00:00:00:000, 00:00:00:000, 02:42:46.649, 0, 0, 0, 0, 3, 6074166.000000, 0, 0
NID220216, 0.00000000, 23, 0, 0, 0, 909.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220316, 0.00000000, 22.55, 10.3333333333333, 0, 0, 1471.285714, 00:00:00:000, 00:00:00:000, 01:35:26.766, 0, 0, 0, 0, 1, 2249280.000000, 0, 0
NID220420, 0.00000000, 37.5, 0, 0, 0, 37.500000, 00:00:00:000, 00:00:00:000, 00:00:20.382, 0, 0, 0, 0, 2, 5631600.000000, 0, 0
NID220518, 0.00000000, 37.5, 0, 0, 0, 37.500000, 00:00:00:000, 00:00:00:000, 00:00:20.382, 0, 0, 0, 0, 2, 5630400.000000, 0, 0
NID220615, 0.00000000, 31.75, 10, 0, 0, 9326.250000, 00:00:00:000, 00:00:00:000, 00:12:14.257, 0, 0, 0, 0, 3, 5062830.000000, 0, 0
PBD210721, 0.00000000, 27.0955882352941, 1.05745454545455, 0, 0, 1072.275462, 00:00:00:000, 00:00:00:000, 01:45:36.274, 0, 0, 0, 0, 19, 13304012.500000, 0, 0
PBD210818, 0.00000000, 13.2078342545686, 1.16276595744681, 0, 0, 137014.065704, 00:00:00:000, 00:00:00:000, 00:38:32.666, 0, 0, 0, 0, 37, 36860355.000000, 0, 0
PBD210915, 1.83214285, 2.48490446003603, 4.31769982009746, 0, 0, 131965.563706, 00:00:00:000, 00:00:00:000, 01:05:19.098, 0, 0, 0, 0, 56, 46506965.000000, 0, 0
PBD211020, 1.21929824, 3.04935313127419, 2.48058469424222, 1, 0, 154772.788213, 00:00:00.000, 00:00:00.002, 01:20:09.506, 0, 0, 0, 0, 60, 51140162.500000, 0, 0
PBD211117, 0.88333333, 1.32933084275839, 10.3020126091174, 1721, 0, 57041.795167, 00:00:00.000, 00:00:00.000, 00:39:34.695, 0, 0, 0, 0, 30, 16300312.500000, 0, 0
PBD211215, 3.62500000, 1.214358449272, 20.3825163004103, 1711, 0, 56873.472322, 00:00:00.001, 00:00:00.000, 00:51:28.252, 0, 0, 0, 0, 28, 6869600.000000, 0, 0
PBD220119, 0.00000000, 25.3333333333333, 2, 0, 0, 2738.492063, 00:00:00:000, 00:00:00:000, 02:12:58.219, 0, 0, 0, 0, 8, 9342981.250000, 0, 0
PBD220216, 0.00000000, 22, 0, 0, 0, 3333.333333, 00:00:00:000, 00:00:00:000, 00:21:16.305, 0, 0, 0, 0, 1, 1149500.000000, 0, 0
PBD220316, 0.00000000, 24.75, 0, 0, 0, 5400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD220420, 0.00000000, 19.5, 0, 0, 0, 2031.250000, 00:00:00:000, 00:00:00:000, 00:21:16.305, 0, 0, 0, 0, 1, 1147000.000000, 0, 0
PBD220518, 0.00000000, 16.6666666666667, 0, 0, 0, 2458.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210721, 0.00000000, 33.3963820656999, 0.570999999999999, 0, 0, 6737.149592, 00:00:00:000, 00:00:00:000, 01:16:04.106, 0, 0, 0, 0, 50, 46967550.500000, 0, 0
ZSD210818, 1.75000000, 6.47145660555334, 0.703481012658229, 0, 0, 203887.799968, 00:00:00:000, 00:00:00:000, 01:20:36.253, 0, 0, 0, 0, 83, 81442666.500000, 0, 0
ZSD210915, 1.35976470, 5.44731750547793, 1.77431136813766, 2, 1, 101988.819340, 00:00:00.000, 00:00:00.002, 01:10:14.707, 0, 0, 0, 0, 111, 109274579.750000, 0, 0
ZSD211020, 3.03260869, 3.2593569517832, 2.25046072257237, 1, 0, 201343.737521, 00:00:00.000, 00:00:00.002, 00:28:55.490, 0, 0, 0, 0, 61, 70676656.250000, 0, 0
ZSD211117, 3.88636363, 1.41322098871986, 13.696268169198, 2379, 0, 72474.294125, 00:00:00.000, 00:00:00.000, 01:28:48.298, 0, 0, 0, 0, 37, 13663037.500000, 0, 0
ZSD211215, 3.08928571, 1.65440866834646, 14.7467163937085, 2391, 0, 72479.760291, 00:00:00.000, 00:00:00.001, 00:59:47.795, 0, 0, 0, 0, 29, 26229975.000000, 0, 0
ZSD220119, 0.00000000, 41.5430107526882, 0.836538461538461, 0, 0, 2568.828760, 00:00:00:000, 00:00:00:000, 00:35:31.919, 0, 0, 0, 0, 7, 17662056.250000, 0, 0
ZSD220216, 0.00000000, 30.75, 0, 0, 0, 1077.083333, 00:00:00:000, 00:00:00:000, 00:43:35.966, 0, 0, 0, 0, 1, 1110093.750000, 0, 0
ZSD220316, 0.00000000, 27.95, 1.5, 0, 0, 1641.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220615, 0.00000000, 37.4722222222222, 5.5, 0, 0, 450.595238, 00:00:00:000, 00:00:00:000, 00:37:09.117, 0, 0, 0, 0, 1, 1177700.000000, 0, 0
NID220720, 0.00000000, 10, 0, 0, 0, 120.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220817, 0.00000000, 50, 0, 0, 0, 7500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220921, 0.00000000, 37.5, 0, 0, 0, 4837.500000, 00:00:00:000, 00:00:00:000, 01:01:41.689, 0, 0, 0, 0, 1, 2815050.000000, 0, 0
ZSD220921, 0.00000000, 51.25, 3, 0, 0, 11781.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221019, 0.00000000, 25, 12.5, 0, 0, 1875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD221019, 0.00000000, 30, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD221221, 0.00000000, 12.95, 30.6666666666667, 0, 0, 9849.088541, 00:00:00:000, 00:00:00:000, 00:03:19.097, 0, 0, 0, 0, 3, 801612.500000, 0, 0
NID221221, 0.00000000, 28.1940227703985, 12.4347826086957, 0, 0, 6515.369047, 00:00:00:000, 00:00:00:000, 00:33:30.835, 0, 0, 0, 0, 13, 69840405.000000, 0, 0
ZSD221221, 0.00000000, 34.9047619047619, 6.19230769230769, 0, 0, 15689.855072, 00:00:00:000, 00:00:00:000, 00:07:32.965, 0, 0, 0, 0, 6, 6254987.500000, 0, 0
NID230315, 0.00000000, 38.5, 6, 0, 0, 1321.875000, 00:00:00:000, 00:00:00:000, 00:00:38.914, 0, 0, 0, 0, 6, 50716800.000000, 0, 0
NID231220, 0.00000000, 20, 0, 0, 0, 9600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD231220, 0.00000000, 25, 0, 0, 0, 25000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210721, 2.77777777, 5.35470085470085, 23, 0, 1, 112399.999999, 00:00:00.000, 00:00:00.001, 01:36:18.456, 0, 0, 0, 0, 9, 1610400.000000, 0, 0
NAD211020, 0.00000000, 5, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210803, 0.00000000, 72.8818181818182, 1.35714285714286, 0, 0, 430.892857, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210803, 0.00000000, 4.16666666666667, 0, 0, 0, 2876.000000, 00:00:00:000, 00:00:00:000, 00:15:05.139, 0, 0, 0, 0, 1, 234212.500000, 0, 0
ZSD210803, 0.00000000, 8, 0, 0, 0, 592.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210902, 0.00000000, 14.6666666666667, 0, 0, 0, 990.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD211215, 0.00000000, 10.625, 40, 0, 0, 3166.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID241218, 0.00000000, 20, 0, 0, 0, 9600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211004, 0.00000000, 15, 0, 0, 0, 873.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211004, 0.00000000, 20.25, 0.625, 0, 0, 654.166666, 00:00:00:000, 00:00:00:000, 00:01:56.652, 0, 0, 0, 0, 3, 11748480.000000, 0, 0
CAD211102, 0.00000000, 28.6666666666667, 0, 0, 0, 7550.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211202, 0.00000000, 40.5, 0, 0, 0, 11137.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220105, 0.00000000, 40.5, 0, 0, 0, 11137.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220202, 0.00000000, 40.5, 0, 0, 0, 11137.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220302, 0.00000000, 40.5, 0, 0, 0, 11137.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220404, 0.00000000, 40.5, 0, 0, 0, 11137.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210721, 0.00000000, 5.91847594721158, 72.1733333333333, 0, 0, 4095.223118, 00:00:00:000, 00:00:00:000, 01:03:48.008, 0, 0, 0, 0, 25, 13343975.000000, 0, 0
CAD220504, 0.00000000, 40.5, 0, 0, 0, 11137.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210803, 0.00000000, 3.5, 0, 0, 0, 3411.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210818, 0.00000000, 5.38947974529197, 120.188679245283, 0, 0, 8445.085887, 00:00:00:000, 00:00:00:000, 01:16:01.024, 0, 0, 0, 0, 51, 21916250.000000, 0, 0
SRD210730, 0.00000000, 2.64979429914781, 8.46052631578942, 6, 0, 10600.808988, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210730, 6.57142857, 6.50707156423001, 7.89954337899545, 14, 1, 19011.760693, 00:00:00.001, 00:00:00.001, 03:08:53.259, 0, 0, 0, 0, 7, 142545.000000, 0, 0
HUD210730, 10.00000000, 1.09013157894737, 12.2638888888889, 2, 0, 14015.218253, 00:00:00.000, 00:00:00.000, 10:47:10.183, 0, 0, 0, 0, 2, 36200.000000, 0, 0
HCD210730, 0.00000000, 2.0373789346247, 6.5272727272727, 5, 0, 11085.631944, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210902, 0.00000000, 3, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210902, 0.00000000, 7, 0, 0, 0, 2163.700000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210915, 60.77666666, 1.56767452047489, 129.874141876429, 0, 0, 206501.463676, 00:00:00:000, 00:00:00:000, 02:01:38.304, 0, 0, 0, 0, 28, 13775614.750000, 0, 0
HCD210831, 0.00000000, 1.72424741733625, 5.3851351351351, 1, 2, 6155.479766, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210831, 10.00000000, 1, 16.6506849315069, 3, 2, 4673.535087, 00:00:00.001, 00:00:00.001, 01:13:18.750, 0, 0, 0, 0, 2, 36005.000000, 0, 0
SCD210831, 5.46428571, 2.49006381212494, 7.09493670886076, 7, 1, 5605.295241, 00:00:00.000, 00:00:00.000, 02:25:56.598, 0, 0, 0, 0, 14, 170180.000000, 0, 0
SRD210831, 20.50000000, 1.48743028929941, 5.46100917431193, 3, 0, 4434.657329, 00:00:00.002, 00:00:00.002, 10:49:49.180, 0, 0, 0, 0, 3, 22350.000000, 0, 0
SND211020, 157.82900000, 1.74613731300553, 143.775818584072, 0, 0, 187960.066436, 00:00:00:000, 00:00:00:000, 01:44:32.909, 0, 0, 0, 0, 21, 19581273.700000, 0, 0
HCD210930, 0.00000000, 2.29457013574661, 6.5625, 4, 1, 10557.520531, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210930, 0.00000000, 1, 14.0967741935484, 6, 0, 8790.368217, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210930, 22.50000000, 1.57333501726025, 5.01485148514851, 3, 0, 3570.192307, 00:00:00.002, 00:00:00.002, 10:49:49.180, 0, 0, 0, 0, 3, 22275.000000, 0, 0
SCD210930, 7.70000000, 6.28636363636364, 7.47831050228311, 6, 1, 22870.113039, 00:00:00.001, 00:00:00.001, 00:47:04.463, 0, 0, 0, 0, 5, 113937.500000, 0, 0
SND211117, 0.00000000, 8.66205450733753, 142.777777777778, 0, 0, 15251.572326, 00:00:00:000, 00:00:00:000, 03:59:59.456, 0, 0, 0, 0, 8, 9600782.550000, 0, 0
SRD211029, 0.00000000, 1.57439782439782, 8.14583333333331, 2, 1, 4404.336448, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211029, 9.50000000, 9.16137566137566, 7.92154255319147, 8, 1, 26140.127192, 00:00:00.000, 00:00:00.000, 00:19:34.231, 0, 0, 0, 0, 2, 29775.000000, 0, 0
HCD211029, 0.00000000, 1.6284143904064, 2.38666666666666, 1, 0, 10413.806249, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211029, 0.00000000, 1.21862745098039, 12.7555555555555, 13, 0, 14533.511904, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211215, 0.00000000, 6.89981617647059, 161.111111111111, 0, 0, 13061.752136, 00:00:00:000, 00:00:00:000, 01:49:00.245, 0, 0, 0, 0, 6, 4587458.150000, 0, 0
HCD211130, 0.00000000, 2.07615384615385, 6.39864864864865, 7, 2, 11121.990506, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211130, 0.00000000, 1.05555555555556, 11.9117647058824, 5, 0, 14433.026315, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211130, 18.00000000, 2.1875, 8.64136125654451, 6, 0, 5682.418393, 00:00:00.000, 00:00:00.000, 00:35:54.631, 0, 0, 0, 0, 3, 14865.000000, 0, 0
SRD211130, 0.00000000, 1.59880952380952, 8.47395833333331, 4, 0, 4609.578746, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND220119, 0.00000000, 3.33333333333333, 0, 0, 0, 10000.000000, 00:00:00:000, 00:00:00:000, 08:03:36.478, 0, 0, 0, 0, 1, 625500.000000, 0, 0
HCD211231, 0.00000000, 1.61655328798186, 8.08333333333331, 3, 0, 9083.360576, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211231, 0.00000000, 1.24943032926968, 6.76984126984127, 4, 0, 3248.344124, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
