Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD210616, 13:30:00, 1, , , 1943.75000000000, 12/11/2020 15:00:00, 48593.750000, Voice, , VOICE, CP: 1943.750000
AHD210616, 11:30:00, 2, , , 1938.38000000000, 12/11/2020 12:59:36, 969190.000000, Continuous auction order book, , ELECTRONIC, CP: 1943.750000
AHD210616, 09:30:00, 3, , , 1942.99000000000, 12/11/2020 11:10:09, 4857475.000000, Voice, , VOICE, CP: 1943.750000
CAD210120, 15:30:00, 1, , , 6953.25000000000, 12/11/2020 15:35:06, 173831.250000, Voice, , VOICE, 6959.500000 / 6962.000000
CAD210120, 13:30:00, 2, , , 6933.00000000000, 12/11/2020 15:04:31, 1039950.000000, Voice, , VOICE, CP: 6930.750000
CAD210120, 11:30:00, 3, , , 6951.00000000000, 12/11/2020 11:52:00, 1216425.000000, Voice, , VOICE, CP: 6930.750000
PBD210519, 09:30:00, 1, , , 1906.50000000000, 12/11/2020 10:06:00, 47662.500000, Voice, , VOICE, CP: 1906.750000
ZSD201118, 11:30:00, 1, , , 2600.00000000000, 12/11/2020 12:35:00, 650000.000000, Voice, , VOICE, 2607.500000 / 0.750000
ZSD201118, 09:30:00, 2, , , 2599.00000000000, 12/11/2020 09:46:45, 1039600.000000, Continuous auction order book, , ELECTRONIC, CP: 2610.250000
AHD201202, 15:30:00, 1, , , 1917.16000000000, 12/11/2020 15:50:00, 95858.000000, Voice, , VOICE, CP: 1917.160000
NID210127, 13:30:00, 1, , , 15883.81000000000, 12/11/2020 13:32:43, 190605.720000, Continuous auction order book, , ELECTRONIC, CP: 15925.420000
ZSD210106, 11:30:00, 1, , , 2618.88000000000, 12/11/2020 12:30:00, 327360.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2618.880000
CAD210210, 09:30:00, 3, , , 6933.05000000000, 12/11/2020 09:44:34, 7626355.000000, Continuous auction order book, , ELECTRONIC, CP: 6933.330000
NID210210, 15:30:00, 1, 16002.50000000000, 96015.000000
NID210210, 13:30:00, 2, , , 15957.50000000000, 12/11/2020 14:39:29, 957450.000000, Continuous auction order book, , ELECTRONIC, CP: 15935.670000
ZSD201117, 15:30:00, 2, , , 2609.25000000000, 12/11/2020 19:05:00, 1108931.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2610.500000
ZSD201117, 13:30:00, 3, , , 2612.25000000000, 12/11/2020 15:06:22, 1632656.250000, Continuous auction order book, , ELECTRONIC, CP: 2610.500000
AHD201127, 11:30:00, 2, , , 1907.35000000000, 12/11/2020 13:13:00, 953675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1914.750000
AAD201201, 11:30:00, 1, , , 1615.82000000000, 12/11/2020 12:39:57, 32316.400000, Continuous auction order book, , ELECTRONIC, CP: 1612.680000
HCD211231, 11:30:00, 1, , , 497.00000000000, 12/11/2020 12:02:00, 4970.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 497.000000 / 504.500000
CAD210114, 11:30:00, 1, , , 6929.17000000000, 12/11/2020 12:20:00, 692917.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6929.170000
AHD210115, 11:30:00, 1, , , 1927.75000000000, 12/11/2020 12:20:00, 722906.250000, Voice, , VOICE, CP: 1927.750000
AHD210126, 11:30:00, 1, , , 1925.75000000000, 12/11/2020 12:10:00, 481437.500000, Voice, , VOICE, CP: 1925.750000
CAD210204, 09:30:00, 3, , , 6952.75000000000, 12/11/2020 11:25:08, 10429125.000000, Voice, , VOICE, CP: 6931.130000
NID210212, 15:30:00, 3, , , 16012.19000000000, 12/11/2020 15:33:00, 11240557.380000, Voice, , VOICE, 15970.000000 / 15970.000000
CAE210120, 11:30:00, 3, , , 6903.62329600000, 12/11/2020 12:34:00, 1208134.076800, Voice, , VOICE, CP: 5857.070000
AHD201118, 09:30:00, 1, , , 1910.00000000000, 12/11/2020 09:34:00, 47750.000000, Voice, , VOICE, 0.000000 / 1911.500000
CAD210519, 11:30:00, 1, , , 6934.50000000000, 12/11/2020 12:17:05, 693450.000000, Continuous auction order book, , ELECTRONIC, CP: 6940.750000
CAD210616, 13:30:00, 1, , , 6941.00000000000, 12/11/2020 15:18:00, 173525.000000, Voice, , VOICE, CP: 6941.000000
NID210217, 15:30:00, 2, , , 15938.00000000000, 12/11/2020 15:39:00, 1051908.000000, Voice, , VOICE, 16000.000000 / 16000.000000
NID210217, 13:30:00, 3, , , 15992.00000000000, 12/11/2020 14:55:30, 3934032.000000, Voice, , VOICE, 15915.000000 / 16015.000000
ZSD210616, 15:30:00, 1, , , 2640.75000000000, 12/11/2020 15:55:09, 66018.750000, Continuous auction order book, , ELECTRONIC, CP: 2643.500000
ZSD210616, 11:30:00, 3, , , 2630.00000000000, 12/11/2020 13:14:39, 1972500.000000, Voice, , VOICE, CP: 2643.500000
AHD201202_2000C, 09:30:00, 1, , , 6.68000000000, 12/11/2020 10:58:34, 33400.000000, Voice, , VOICE
SND210317, 13:30:00, 1, , , 18249.75000000000, 12/11/2020 14:05:17, 91248.750000, Voice, , VOICE, 11.000000 / 20.000000
SND210317, 09:30:00, 3, , , 18243.50000000000, 12/11/2020 10:08:00, 1824350.000000, Continuous auction order book, , ELECTRONIC, CP: 18289.000000
SCD210528, 15:30:00, 1, , , 313.50000000000, 12/11/2020 15:49:59, 156750.000000, Voice, , VOICE, 309.000000 / 314.000000
SCD210630, 15:30:00, 1, , , 313.50000000000, 12/11/2020 15:49:59, 156750.000000, Voice, , VOICE, 303.000000 / 310.000000
CAD210106, 13:30:00, 3, , , , , , , , , CP: 6927.250000
NID201113, 11:30:00, 1, , , 15807.00000000000, 12/11/2020 11:35:29, 569052.000000, Continuous auction order book, , ELECTRONIC, CP: 15890.500000
ZSD201116, 11:30:00, 1, , , 2631.80000000000, 12/11/2020 11:47:51, 65795.000000, Continuous auction order book, , ELECTRONIC, 2596.000000 / 1.000000
PBE201127, 13:30:00, 1, , , 1870.14817200000, 12/11/2020 15:03:00, 561044.451600, Voice, , VOICE, CP: 1594.520000
CAD201208, 11:30:00, 1, , , 6908.00000000000, 12/11/2020 13:00:00, 172700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6923.250000
AHD210107, 11:30:00, 1, , , 1926.75000000000, 12/11/2020 12:20:00, 481687.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1926.750000
CAD210107, 13:30:00, 1, , , 6931.00000000000, 12/11/2020 13:38:00, 866375.000000, Voice, , VOICE, CP: 6927.540000
CAS210112, 09:30:00, 1, , , 6904.80680000000, 12/11/2020 10:20:00, 172620.170000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5267.200000
NID210205, 09:30:00, 1, , , 15949.50000000000, 12/11/2020 10:02:00, 287091.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15933.100000
AHD210212, 11:30:00, 1, 1928.00000000000, 96400.000000
AHD210212, 09:30:00, 2, , , 1929.00000000000, 12/11/2020 09:42:19, 964500.000000, Continuous auction order book, , ELECTRONIC, 1928.500000 / 1929.000000
CAE201216, 13:30:00, 1, , , 6949.02200000000, 12/11/2020 15:24:00, 694902.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5858.710000
AHD201216, 11:30:00, 1, 1919.50000000000, 1199687.500000
AHD201216, 09:30:00, 2, , , 1915.75000000000, 12/11/2020 09:50:42, 957875.000000, Voice, , VOICE, CP: 1921.750000
AHD210721, 15:30:00, 1, , , 1948.25000000000, 12/11/2020 15:39:00, 146118.750000, Voice, , VOICE, CP: 1948.250000
CAD201118, 09:30:00, 1, , , 6924.00000000000, 12/11/2020 10:43:00, 173100.000000, Voice, , VOICE, 6902.000000 / 0.000000
NID210120, 15:30:00, 1, 15925.00000000000, 191100.000000
NID210120, 13:30:00, 2, 15900.00000000000, 954000.000000
NID210120, 11:30:00, 3, 15950.00000000000, 100293600.000000
ZSD210519, 13:30:00, 1, , , 2638.50000000000, 12/11/2020 13:50:00, 395775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2640.250000
ZSD211215, 15:30:00, 2, 2657.00000000000, 1992750.000000
ZSD211215, 13:30:00, 3, , , 2658.25000000000, 12/11/2020 15:18:08, 1661406.250000, Continuous auction order book, , ELECTRONIC, CP: 2657.000000
NAD201118, 11:30:00, 1, , , 1752.50000000000, 12/11/2020 12:39:33, 175250.000000, Continuous auction order book, , ELECTRONIC, CP: 1752.250000
CAD201202, 15:30:00, 3, , , 6920.33000000000, 12/11/2020 16:54:00, 1384066.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6920.250000
SRD201231, 13:30:00, 1, , , 489.50000000000, 12/11/2020 14:29:17, 4895.000000, Continuous auction order book, , ELECTRONIC, 10.500000 / 489.500000
HCD210930, 11:30:00, 1, , , 501.00000000000, 12/11/2020 12:02:00, 5010.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 501.000000 / 508.500000
PBD201117, 13:30:00, 1, , , 1861.92000000000, 12/11/2020 14:22:18, 279288.000000, Voice, , VOICE, CP: 1882.350000
AHD201208, 09:30:00, 1, , , 1920.00000000000, 12/11/2020 10:34:00, 480000.000000, Voice, , VOICE, CP: 1919.130000
PBD201224, 09:30:00, 1, , , 1865.25000000000, 12/11/2020 10:25:00, 186525.000000, Voice, , VOICE, CP: 1891.220000
AHD210114, 09:30:00, 1, , , 1924.92000000000, 12/11/2020 09:37:07, 48123.000000, Continuous auction order book, , ELECTRONIC, CP: 1927.630000
ZSD210209, 11:30:00, 1, , , 2617.00000000000, 12/11/2020 13:23:00, 65425.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2625.570000
AHD210211, 15:30:00, 1, , , 1929.20000000000, 12/11/2020 15:50:00, 289380.000000, Voice, , VOICE, CP: 1929.400000
CAD210212, 13:30:00, 1, 6933.59375000000, 2946800.000000
CAD210212, 11:30:00, 2, , , 6950.00000000000, 12/11/2020 11:49:40, 1042500.000000, Continuous auction order book, , ELECTRONIC, 6950.500000 / 6955.000000
CAD210212, 09:30:00, 3, 6924.00000000000, 2769600.000000
AHE210217, 13:30:00, 1, , , 1919.09807400000, 12/11/2020 13:38:00, 479774.518500, Voice, , VOICE, CP: 1630.660000
CAE210421, 11:30:00, 1, , , 6896.34393000000, 12/11/2020 12:14:00, 172408.598250, Voice, , VOICE, CP: 5852.480000
AHD210317, 15:30:00, 2, , , 1931.25000000000, 12/11/2020 16:34:58, 965625.000000, Continuous auction order book, , ELECTRONIC, CP: 1933.250000
AHD210317, 13:30:00, 3, , , 1926.50000000000, 12/11/2020 13:34:00, 2167312.500000, Voice, , VOICE, CP: 1933.250000
CAD210317, 15:30:00, 3, 6936.75000000000, 4855725.000000
NID211215, 15:30:00, 2, , , 16048.25000000000, 12/11/2020 16:59:47, 962895.000000, Continuous auction order book, , ELECTRONIC, CP: 16070.000000
NID211215, 13:30:00, 3, , , 16138.50000000000, 12/11/2020 14:55:35, 4841550.000000, Continuous auction order book, , ELECTRONIC, CP: 16070.000000
PBD210721, 13:30:00, 1, , , 1915.03000000000, 12/11/2020 14:10:00, 478757.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1914.750000
ZSD210120, 15:30:00, 1, 2622.25000000000, 786675.000000
ZSD210120, 13:30:00, 2, , , 2622.50000000000, 12/11/2020 14:10:00, 917875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2622.250000
ZSD210120, 11:30:00, 3, , , 2611.88000000000, 12/11/2020 12:18:00, 1305940.000000, Voice, , VOICE, 2604.000000 / 2615.500000
CAE201202, 13:30:00, 1, , , 6910.69029800000, 12/11/2020 13:45:00, 345534.514900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5856.260000
CAD210202, 09:30:00, 1, , , 6928.00000000000, 12/11/2020 10:42:00, 173200.000000, Voice, , VOICE, CP: 6930.500000
SCD210331, 15:30:00, 1, , , 313.50000000000, 12/11/2020 15:49:59, 156750.000000, Voice, , VOICE, 317.000000 / 7.000000
CAD201117, 15:30:00, 1, , , 6924.00000000000, 12/11/2020 19:05:00, 519300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6916.250000
AHE201116, 11:30:00, 3, , , 1903.92584600000, 12/11/2020 13:21:24, 1903925.846000, Voice, , VOICE, CP: 1618.740000
SND210115, 11:30:00, 1, , , 18280.00000000000, 12/11/2020 12:57:35, 91400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18309.950000
CAD210122, 11:30:00, 1, , , 6927.25000000000, 12/11/2020 12:20:00, 346362.500000, Voice, , VOICE, CP: 6927.250000
CAD210126, 11:30:00, 3, , , 6907.60000000000, 12/11/2020 13:02:56, 17269000.000000, Continuous auction order book, , ELECTRONIC, CP: 6928.850000
ZSD201202_2550P, 11:30:00, 1, , , 34.00000000000, 12/11/2020 11:46:00, 8500.000000, Voice, , VOICE
NID210211, 13:30:00, 1, , , 15905.00000000000, 12/11/2020 13:46:00, 95430.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15935.830000
NID210211, 11:30:00, 2, , , 15975.00000000000, 12/11/2020 11:32:00, 1150200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15935.830000
PBD210212, 11:30:00, 1, 1883.64166666666, 565092.500000
PBD210212, 09:30:00, 2, , , 1875.00000000000, 12/11/2020 10:35:00, 937500.000000, Voice, , VOICE, CP: 1899.000000
CAE201118, 11:30:00, 1, , , 6795.21147400000, 12/11/2020 12:35:00, 339760.573700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5854.940000
AHD210120, 13:30:00, 1, , , 1923.25000000000, 12/11/2020 13:42:19, 480812.500000, Continuous auction order book, , ELECTRONIC, 1922.000000 / 1924.000000
AHD210120, 11:30:00, 2, , , 1926.75000000000, 12/11/2020 12:20:00, 963375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1926.750000
AHD210120, 09:30:00, 3, , , 1925.40000000000, 12/11/2020 09:46:16, 9627000.000000, Voice, , VOICE, CP: 1926.750000
CAD201216, 11:30:00, 1, , , 6925.75000000000, 12/11/2020 11:49:00, 519431.250000, Voice, , VOICE, 6942.000000 / 6944.500000
CAD210721, 15:30:00, 1, , , 6941.45000000000, 12/11/2020 18:21:02, 173536.250000, Voice, , VOICE, CP: 6941.250000
CAD210721, 11:30:00, 3, , , 6965.18000000000, 12/11/2020 11:48:00, 3482590.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6941.250000
NID201216, 13:30:00, 1, 15645.63000000000, 469368.900000
NID201216, 11:30:00, 2, , , 15891.50000000000, 12/11/2020 13:21:19, 1144188.000000, Continuous auction order book, , ELECTRONIC, CP: 15908.000000
NID201216, 09:30:00, 3, , , 15976.25000000000, 12/11/2020 11:15:24, 2971582.500000, Voice, , VOICE, CP: 15908.000000
PBD201118, 15:30:00, 3, , , 1875.00000000000, 12/11/2020 15:46:00, 1406250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1882.850000
ZSD210421, 11:30:00, 1, , , 2623.75000000000, 12/11/2020 12:14:00, 327968.750000, Voice, , ELECTRONIC, 2628.000000 / 2641.500000
CAD210105, 15:30:00, 1, , , 6910.00000000000, 12/11/2020 18:10:00, 863750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6927.130000
SND210120, 15:30:00, 3, , , 18309.50000000000, 12/11/2020 16:47:39, 2746425.000000, Voice, , VOICE, CP: 18309.000000
PBD210210, 11:30:00, 1, , , 1872.43000000000, 12/11/2020 12:05:00, 655350.500000, Voice, , VOICE, CP: 1899.000000
ZSD210203, 11:30:00, 1, , , 2624.60000000000, 12/11/2020 12:15:00, 393690.000000, Voice, , VOICE, CP: 2624.600000
PBD201113, 11:30:00, 2, , , 1849.50000000000, 12/11/2020 12:06:49, 924750.000000, Voice, , VOICE, CP: 1880.350000
PBD201113, 09:30:00, 3, , , 1849.50000000000, 12/11/2020 09:40:40, 2311875.000000, Continuous auction order book, , ELECTRONIC, CP: 1880.350000
NID201116, 11:30:00, 1, , , 15935.00000000000, 12/11/2020 11:34:19, 382440.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15890.000000 / 15910.000000
PBD201116, 15:30:00, 1, , , 1881.85000000000, 12/11/2020 16:20:00, 564555.000000, Voice, , VOICE, CP: 1881.850000
PBD201116, 13:30:00, 2, , , 1868.75000000000, 12/11/2020 13:45:00, 1121250.000000, Voice, , VOICE, CP: 1881.850000
PBD201116, 11:30:00, 3, 1851.25000000000, 8006656.250000
PBD201204, 13:30:00, 1, , , 1875.00000000000, 12/11/2020 14:50:00, 46875.000000, Voice, , VOICE, CP: 1885.800000
AHD201211, 09:30:00, 1, , , 1920.00000000000, 12/11/2020 10:34:00, 480000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1920.110000
ZSD210114, 11:30:00, 1, , , 2621.26000000000, 12/11/2020 12:15:00, 262126.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2621.260000
ZSD201202_2600P, 15:30:00, 1, , , 49.88000000000, 12/11/2020 16:40:00, 124700.000000, Voice, , VOICE
PBD210211, 15:30:00, 1, , , 1899.25000000000, 12/11/2020 15:50:00, 47481.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1899.000000
NID210106_15900C, 15:30:00, 1, , , 688.21000000000, 12/11/2020 17:12:00, 103231.500000, Voice, , VOICE
PBD210721, 15:30:00, 1, , , 1912.50000000000, 12/11/2020 16:19:54, 478125.000000, Continuous auction order book, , ELECTRONIC, CP: 1914.750000
CAD201202, 15:30:00, 2, , , 6932.75000000000, 12/11/2020 16:05:00, 1039912.500000, Voice, , VOICE, CP: 6920.250000
CAD201202, 13:30:00, 3, , , 6906.50000000000, 12/11/2020 14:44:49, 1726625.000000, Voice, , VOICE, CP: 6920.250000
ZSD201202_2500P, 15:30:00, 1, , , 18.58000000000, 12/11/2020 17:13:11, 23225.000000, Voice, , VOICE
SRD201231, 15:30:00, 1, , , 486.00000000000, 12/11/2020 15:55:44, 9720.000000, Continuous auction order book, , ELECTRONIC, 486.000000 / 14.500000
PBS201125, 15:30:00, 1, , , 1878.20207200000, 12/11/2020 16:31:02, 46955.051800, Voice, , VOICE, CP: 1432.760000
AHD210210, 11:30:00, 1, , , 1926.00000000000, 12/11/2020 12:00:00, 577800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1928.790000
SRD211029, 15:30:00, 1, , , 464.00000000000, 12/11/2020 15:52:44, 4640.000000, Continuous auction order book, , ELECTRONIC, 461.000000 / 466.000000
AHD201116, 15:30:00, 1, , , 1916.00000000000, 12/11/2020 16:19:39, 479000.000000, Continuous auction order book, , ELECTRONIC, CP: 1912.200000
AHD201116, 13:30:00, 2, , , , , , , , , CP: 1912.200000
AHD201116, 11:30:00, 3, 1906.30000000000, 3336025.000000
SCD211231, 09:30:00, 1, , , 301.00000000000, 12/11/2020 10:15:00, 3010.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 280.000000 / 303.000000
NID210108, 11:30:00, 1, , , 15910.00000000000, 12/11/2020 13:05:00, 95460.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15918.570000
AHD210211, 13:30:00, 1, , , 1928.23000000000, 12/11/2020 14:18:14, 482057.500000, Continuous auction order book, , ELECTRONIC, CP: 1929.400000
AHD210211, 11:30:00, 2, 1930.00000000000, 1061500.000000
AHD210211, 09:30:00, 3, , , 1928.20000000000, 12/11/2020 10:03:19, 7230750.000000, Continuous auction order book, , ELECTRONIC, CP: 1929.400000
AHD210212, 09:30:00, 1, 1926.72777777777, 4913012.500000
NID210519, 11:30:00, 1, , , 15982.00000000000, 12/11/2020 11:32:00, 95892.000000, Voice, , VOICE, CP: 15981.000000
PBD210317, 15:30:00, 2, , , 1900.75000000000, 12/11/2020 16:20:34, 950375.000000, Continuous auction order book, , ELECTRONIC, CP: 1902.750000
PBD210317, 13:30:00, 3, , , 1896.00000000000, 12/11/2020 14:17:49, 1185000.000000, Voice, , VOICE, CP: 1902.750000
ZSD220615, 15:30:00, 3, , , 2659.75000000000, 12/11/2020 15:56:41, 1662343.750000, Continuous auction order book, , ELECTRONIC, CP: 2660.500000
CAE210202, 11:30:00, 1, , , 6906.12447200000, 12/11/2020 12:35:00, 345306.223600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5855.160000
SND201118, 15:30:00, 2, 18323.00000000000, 916150.000000
SND201216, 15:30:00, 3, , , 18319.00000000000, 12/11/2020 16:10:00, 2747850.000000, Voice, , VOICE, CP: 18319.000000
SCD201231, 13:30:00, 1, 332.00000000000, 6640.000000
CAD201202_7000C, 15:30:00, 2, , , 112.50000000000, 12/11/2020 15:33:00, 984375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD210303_6000P, 11:30:00, 1, , , 57.00000000000, 12/11/2020 11:41:00, 57000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD201116, 13:30:00, 3, , , 1910.00000000000, 12/11/2020 13:34:00, 13274500.000000, Voice, , VOICE, CP: 1912.200000
AAD210107, 09:30:00, 1, , , 1623.41000000000, 12/11/2020 10:17:30, 32468.200000, Continuous auction order book, , ELECTRONIC, CP: 1623.160000
CAD210119, 13:30:00, 1, , , 6922.25000000000, 12/11/2020 13:48:00, 346112.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6930.750000
CAD210211, 15:30:00, 2, , , 6933.92000000000, 12/11/2020 18:00:00, 1040088.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6933.670000
CAD210211, 13:30:00, 3, , , 6935.25000000000, 12/11/2020 14:20:24, 2600718.750000, Continuous auction order book, , ELECTRONIC, CP: 6933.670000
AHE201216, 11:30:00, 1, , , 1917.17500000000, 12/11/2020 11:41:00, 47929.375000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1625.670000
CAE201118, 09:30:00, 1, , , 6906.12447200000, 12/11/2020 09:41:00, 517959.335400, Voice, , VOICE, CP: 5854.940000
AHS201216, 11:30:00, 2, , , 1916.01160600000, 12/11/2020 13:26:00, 1053806.383300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1461.340000
AHD210616, 11:30:00, 1, , , 1940.25000000000, 12/11/2020 12:41:00, 48506.250000, Voice, , VOICE, CP: 1943.750000
AHD210616, 09:30:00, 2, , , 1943.13000000000, 12/11/2020 09:43:49, 971565.000000, Continuous auction order book, , ELECTRONIC, CP: 1943.750000
CAD210818, 15:30:00, 3, 6941.00000000000, 1735250.000000
NID201216, 11:30:00, 1, , , 15917.83000000000, 12/11/2020 12:37:00, 286520.940000, Voice, , VOICE, 15940.000000 / 15960.000000
ZSD210317, 15:30:00, 3, 2631.50000000000, 1710475.000000
ZSD220615, 15:30:00, 2, , , 2665.83000000000, 12/11/2020 17:41:17, 999686.250000, Voice, , VOICE, CP: 2660.500000
NID221221, 13:30:00, 2, , , 16359.25000000000, 12/11/2020 15:14:21, 981555.000000, Continuous auction order book, , ELECTRONIC, CP: 16252.000000
SND201118, 15:30:00, 1, , , 18316.00000000000, 12/11/2020 16:10:12, 183160.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 5.000000
SND201118, 13:30:00, 2, , , 18276.50000000000, 12/11/2020 14:31:29, 913825.000000, Continuous auction order book, , ELECTRONIC, CP: 18323.000000
SND201118, 11:30:00, 3, , , 18280.00000000000, 12/11/2020 13:14:00, 2742000.000000, Voice, , VOICE, CP: 18323.000000
PBD201202, 11:30:00, 1, , , 1866.00000000000, 12/11/2020 12:00:00, 46650.000000, Voice, , VOICE, CP: 1885.080000
CAD201125, 09:30:00, 3, , , 6910.67000000000, 12/11/2020 09:42:00, 3455335.000000, Voice, , VOICE, CP: 6917.000000
CAD201223, 15:30:00, 3, , , 6920.00000000000, 12/11/2020 16:47:00, 32697000.000000, Voice, , VOICE, CP: 6920.500000
NID210127, 11:30:00, 1, , , 15923.81000000000, 12/11/2020 12:39:22, 859885.740000, Continuous auction order book, , ELECTRONIC, CP: 15925.420000
ZSD210127, 09:30:00, 3, , , 2626.74000000000, 12/11/2020 11:24:41, 3283425.000000, Voice, , VOICE, CP: 2623.200000
NID210203, 11:30:00, 3, , , 15994.23000000000, 12/11/2020 11:51:00, 6813541.980000, Voice, , VOICE, CP: 15931.620000
CAD201117, 13:30:00, 3, , , 6916.25000000000, 12/11/2020 15:00:00, 3458125.000000, Voice, , VOICE, CP: 6916.250000
CAE201207, 11:30:00, 1, , , 6906.27784600000, 12/11/2020 12:35:00, 172656.946150, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5857.670000
AHE201231, 15:30:00, 1, , , 1920.71440000000, 12/11/2020 15:45:00, 96035.720000, Voice, , VOICE, CP: 1627.230000
AHE210120, 11:30:00, 1, , , 1916.91544400000, 12/11/2020 12:55:00, 239614.430500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1628.270000
AHD210217, 15:30:00, 1, , , 1933.00000000000, 12/11/2020 15:45:53, 48325.000000, Voice, , VOICE, 1933.000000 / 1934.500000
AHD210217, 11:30:00, 3, , , 1924.50000000000, 12/11/2020 13:03:00, 2405625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1930.750000
NID201118, 11:30:00, 1, , , 15850.00000000000, 12/11/2020 12:35:00, 190200.000000, Voice, , VOICE, 15915.000000 / 15940.000000
ZSD210317, 09:30:00, 1, , , 2621.50000000000, 12/11/2020 09:44:00, 65537.500000, Voice, , VOICE, 2612.500000 / 2623.500000
SCD210129, 11:30:00, 1, , , 326.00000000000, 12/11/2020 13:29:26, 6520.000000, Continuous auction order book, , ELECTRONIC, 325.000000 / 3.500000
COD210818, 09:30:00, 1, , , 33955.00000000000, 12/11/2020 10:23:00, 135820.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 33762.000000
CAD201223, 13:30:00, 3, , , 6930.00000000000, 12/11/2020 14:33:00, 32744250.000000, Voice, , VOICE, CP: 6920.500000
HCD210831, 11:30:00, 1, , , 503.00000000000, 12/11/2020 12:01:00, 5030.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 503.000000 / 510.500000
PBD210203, 09:30:00, 1, , , 1871.07000000000, 12/11/2020 10:35:00, 561321.000000, Voice, , VOICE, CP: 1897.640000
ZSD210210, 13:30:00, 1, , , 2613.00000000000, 12/11/2020 14:30:00, 261300.000000, Voice, , VOICE, CP: 2625.710000
CAD201116, 11:30:00, 1, , , 6913.50000000000, 12/11/2020 12:27:50, 864187.500000, Continuous auction order book, , ELECTRONIC, 6907.000000 / 6915.500000
NID201119, 15:30:00, 3, , , 15937.50000000000, 12/11/2020 16:00:14, 4781250.000000, Continuous auction order book, , ELECTRONIC, CP: 15891.000000
PBD201119, 09:30:00, 1, , , 1852.50000000000, 12/11/2020 09:39:00, 231562.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1882.600000
CAD201218, 09:30:00, 3, , , 6924.11000000000, 12/11/2020 10:02:36, 4500671.500000, Continuous auction order book, , ELECTRONIC, CP: 6921.580000
CAD201229, 15:30:00, 3, , , 6922.40000000000, 12/11/2020 17:07:05, 32708340.000000, Voice, , VOICE, CP: 6923.750000
