Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD200228, 1360, 1360, 1360, 1360
AAD200302, 1362.2938, 1362.0033, 1364.75, 1361.9
AAE200318, 1145.595, 1145.595, 1182.67, 1108.52
AAE200527, 1244, 1244, 1244, 1244
AAE200617, 1211.3125, 1225.4231, 1265, 1128.88
AGD200228, 18.0095, 18.0105, 18.0113, 18.0078
AGD200302, 18.0132, 18.0143, 18.015, 18.0115
AHD200228, 1676.488, 1676.3551, 1676.5, 1674.5
AHD200302, 1674.3847, 1673.9687, 1762.4, 1665.1
AHD200303, 1674.5723, 1672.9134, 1725.75, 1668.25
AHD200304, 1673.035, 1672.3854, 1680, 1670
AHD200304_1700C, 4.5, 4.5, 4.5, 4.5
AHD200304_1750C, 1.25, 1.25, 1.25, 1.25
AHD200305, 1674.1733, 1671.5901, 1678, 1671.36
AHD200306, 1679.1867, 1680.5557, 1698, 1672.06
AHD200310, 1674.93, 1674.93, 1675.23, 1674.63
AHD200311, 1678.225, 1677.3159, 1685.5, 1674.5
AHD200312, 1678.8558, 1679.0595, 1681.5, 1676.43
AHD200313, 1683.1925, 1682.104, 1700, 1677.26
AHD200316, 1678.34, 1678.34, 1678.84, 1677.84
AHD200318, 1682.2408, 1681.591, 1712.01, 1669.5
AHD200320, 1681, 1681, 1681, 1681
AHD200323, 1681.9667, 1682.725, 1685, 1679.95
AHD200325, 1681, 1681, 1681, 1681
AHD200330, 1681.775, 1680.9067, 1683.17, 1680.88
AHD200331, 1705.25, 1706.0357, 1723, 1682
AHD200401_1650P, 16.4, 16.4, 16.4, 16.4
AHD200401_1675P, 22.7633, 21.9174, 24.69, 21.3
AHD200401_1700C, 25.7, 25.7, 25.7, 25.7
AHD200401_1800C, 4, 4, 4, 4
AHD200402, 1702.5, 1728.3874, 1761, 1678.5
AHD200403, 1690, 1690, 1690, 1690
AHD200409, 1688.5, 1687.95, 1690.15, 1686.85
AHD200414, 1686.7975, 1683.5102, 1688.43, 1682.5
AHD200415, 1690.4068, 1693.2089, 1705, 1677.5
AHD200417, 1689.55, 1689.55, 1689.55, 1689.55
AHD200420, 1686.95, 1686.95, 1686.95, 1686.95
AHD200427, 1692.25, 1691.9091, 1693.5, 1691
AHD200428, 2151.41, 2648.7088, 3400, 1691
AHD200429, 1694.27, 1693.2364, 1697.8, 1691
AHD200430, 1701.9556, 1695.143, 1730, 1690.5
AHD200505, 1720.2612, 1717.1006, 1832.5, 1686.5
AHD200506, 1695.6333, 1696.3, 1698, 1691
AHD200506_1625P, 17.31, 17.8467, 18.92, 15.7
AHD200506_1650P, 27, 27, 27, 27
AHD200506_1750C, 17.51, 17.51, 17.51, 17.51
AHD200506_1800C, 9.258, 9.3983, 9.63, 8.71
AHD200506_1850C, 5.75, 5.75, 5.75, 5.75
AHD200506_1875C, 2.95, 2.95, 2.95, 2.95
AHD200507, 1695.4353, 1696.276, 1698.99, 1690
AHD200511, 1696.1463, 1697.3129, 1703.5, 1691
AHD200512, 1694.55, 1692.9451, 1701.03, 1689.89
AHD200513, 1696.3144, 1697.3658, 1697.76, 1691.13
AHD200514, 1696.6155, 1696.8844, 1697.95, 1690.5
AHD200518, 1694.7223, 1694.8213, 1696.83, 1689
AHD200519, 1694.9966, 1694.9689, 1696.26, 1689.38
AHD200520, 1694.851, 1692.9079, 3374, 1671
AHD200521, 1694.4981, 1694.1895, 1695.95, 1685
AHD200526, 1790.2276, 1981.4366, 3395, 1689
AHD200527, 1691.3582, 1691.4605, 3380, 1681.25
AHD200602, 1690.12, 1690.7858, 1691.25, 1688
AHD200603_1625P, 21.9325, 22.3974, 23.4, 20
AHD200617, 1698.2403, 1696.7788, 1709.25, 1684.86
AHD200702, 1697, 1697, 1697, 1697
AHD200715, 1703.2237, 1702.6707, 1718, 1696.5
AHD200804, 1704.5, 1704.5, 1704.5, 1704.5
AHD200819, 1712.2144, 1710.8031, 1718.85, 1706.25
AHD200902, 1711.5, 1711.5, 1711.5, 1711.5
AHD200902_1750C, 44.4, 44.1923, 51.5, 40
AHD200916, 1717.9882, 1719.8094, 1722.5, 1713
AHD201002, 1718.75, 1718.75, 1718.75, 1718.75
AHD201007_1800C, 40.2, 40.2, 48, 30
AHD201021, 1725.8039, 1728.6135, 1741, 1695.5
AHD201104_1800C, 41.5, 41.5, 48, 36.5
AHD201118, 1732.1842, 1732.9689, 1737.5, 1717
AHD201202_1800C, 42.8, 42.8, 48, 37
AHD201216, 1737.2331, 1735.4175, 1745.2, 1640
AHD210120, 1745.918, 1745.7779, 1746.2, 1744.25
AHD210217, 1752.75, 1752.7265, 1752.95, 1752.55
AHD210317, 1760.3545, 1761.2462, 1764.5, 1755.5
AHD210421, 1771.48, 1771.3679, 1772.7, 1767
AHD210616, 1778.9, 1780.1493, 1780.45, 1776
AHD210721, 1788.2, 1788.2167, 1788.25, 1788.15
AHD211215, 1815.0903, 1818.7667, 1829, 1721.85
AHD220316, 1847.5, 1847.5, 1847.5, 1847.5
AHD220615, 1861.5, 1861.5, 1861.5, 1861.5
AHD221221, 1905.75, 1905.75, 1905.75, 1905.75
AHD230315, 1924.24, 1924.24, 1924.39, 1924.09
AHD230621, 1947.75, 1947.75, 1947.75, 1947.75
AHD231220, 1990.3567, 1990.3567, 1995.74, 1986.74
AHE200228, 1521, 1521, 1521, 1521
AHE200302, 1524.08, 1524.08, 1524.08, 1524.08
AHE200304, 1525.12, 1525.12, 1525.12, 1525.12
AHE200318, 1538.0819, 1535.1308, 1572.67, 1528
AHE200320, 1529.125, 1529.125, 1530.25, 1528
AHE200402, 1553, 1553, 1553, 1553
AHE200415, 1539.551, 1535.5416, 1552.5, 1530
AHE200430, 1539.36, 1539.156, 1545, 1535
AHE200520, 1536.1654, 1535.1204, 1553, 1524
AHE200527, 1538.0733, 1537.4311, 1540, 1536.86
AHE200617, 1539.5547, 1539.1726, 1551.12, 1529
AHE200624, 1533, 1533, 1533, 1533
AHE200715, 1545.3843, 1541.937, 1554, 1540
AHE200819, 1547.1125, 1544.0179, 1554, 1540
AHE200916, 1553.258, 1559.6195, 1563.55, 1540
AHE201021, 1552, 1551, 1554, 1550
AHE201118, 1554, 1554, 1554, 1554
AHE201216, 1556.5, 1558.9751, 1559, 1554
AHE210120, 1561, 1561, 1561, 1561
AHS200318, 1304.67, 1305.12, 1306.02, 1303.32
AHS200415, 1308.915, 1309.6133, 1311.01, 1306.82
AHY200318, 185621.75, 185545.6944, 186000, 185460
AHY200415, 184742.5, 184742.5, 184885, 184600
AHY200520, 196770.75, 206023.8723, 229984, 184600
AHY200617, 186389, 186933.1176, 187139, 185639
AHY200715, 187139, 187139, 187139, 187139
AHY200819, 187139, 187139, 187139, 187139
AHY201216, 188714, 188714, 188714, 188714
AHY210317, 190700, 190700, 190700, 190700
AUD200228, 1645.794, 1645.794, 1645.794, 1645.794
AUD200302, 1646.137, 1646.137, 1646.137, 1646.137
CAD200228, 5614.292, 5614.3487, 5654, 5613.75
CAD200302, 5615.8844, 5616.1761, 5648.02, 5560
CAD200303, 5627.3479, 5622.5053, 5718.65, 5608.02
CAD200304, 5621.8235, 5621.1904, 5650, 5585.78
CAD200304_5400P, 16.25, 16.25, 16.5, 16
CAD200304_5500P, 41.86, 41.86, 42.11, 41.61
CAD200304_5550P, 48.5, 48.5, 49, 48
CAD200304_5600C, 50.5, 50.5, 51, 50
CAD200304_5600P, 59, 59, 59, 59
CAD200304_5625C, 44.75, 48.375, 54, 37
CAD200304_5700C, 31.46, 31.46, 31.46, 31.46
CAD200304_5700P, 81.67, 81.67, 81.67, 81.67
CAD200304_5800C, 25, 25, 25, 25
CAD200304_5900C, 2.75, 2.75, 2.75, 2.75
CAD200304_6000C, 3.9167, 4.6176, 5, 1.75
CAD200304_6200C, 1.1, 1.1, 1.1, 1.1
CAD200305, 5621.7633, 5642.9731, 5650.05, 5592
CAD200306, 5631.2227, 5638.5456, 5645.82, 5585.82
CAD200309, 5605.2674, 5609.2123, 5643.12, 5584.62
CAD200310, 5624.7436, 5646.0293, 5653.88, 5588.88
CAD200311, 5643.5, 5634.25, 5662, 5625
CAD200312, 5629.188, 5648.3912, 5655.42, 5620.75
CAD200313, 5625.5, 5625.1, 5626.5, 5624.5
CAD200316, 5623.1987, 5624.8683, 5639.67, 5609.75
CAD200317, 5610.75, 5610.75, 5610.75, 5610.75
CAD200318, 5624.2977, 5621.7155, 6180, 5568
CAD200320, 5623.875, 5629.0833, 5639.5, 5608.25
CAD200323, 5620.6977, 5619.0858, 5648, 5609.09
CAD200325, 5578.5, 5578.5, 5578.5, 5578.5
CAD200327, 5618.7678, 5618.7967, 5618.84, 5618.71
CAD200330, 5626.702, 5626.702, 5651, 5610
CAD200331, 5771.2929, 5650.9479, 6151, 5572.3
CAD200401_5300P, 103.25, 103.25, 104.5, 102
CAD200401_5500P, 69, 69, 69, 69
CAD200401_5525P, 72, 72, 72, 72
CAD200401_5600P, 112.926, 113.9157, 119.91, 105.97
CAD200401_5900C, 29.57, 29.57, 29.82, 29.32
CAD200402, 5629.7308, 5631.3577, 5670, 5590
CAD200406, 5632.75, 5632.75, 5632.75, 5632.75
CAD200407, 5635.4473, 5633.0173, 5653, 5613.18
CAD200408, 5639.7667, 5639.7667, 5653, 5613.3
CAD200409, 5613.63, 5613.63, 5613.63, 5613.63
CAD200415, 5629.8061, 5626.3133, 5722, 5572.8
CAD200416, 5620.3667, 5611.2817, 5638.75, 5611.1
CAD200417, 5665.5, 5665.5, 5665.5, 5665.5
CAD200423, 5639.625, 5615.25, 5665.25, 5614
CAD200424, 5594, 5594, 5594, 5594
CAD200429, 5644.7333, 5646.1765, 5647.8, 5634
CAD200430, 5685.3663, 5653.1789, 6160.93, 5580
CAD200505, 5630.65, 5627.5408, 5672, 5589.25
CAD200506, 5640.346, 5658.9503, 5663, 5589.56
CAD200506_5000P, 35, 35, 35, 35
CAD200506_5100P, 27.85, 27.85, 27.85, 27.85
CAD200506_5200P, 47.36, 47.36, 47.36, 47.36
CAD200506_5300P, 103.25, 103.25, 104.5, 102
CAD200506_5400P, 82.98, 82.98, 83.1, 82.85
CAD200506_5500P, 131.155, 135.286, 138.04, 124.27
CAD200506_6100C, 27.5, 27.5, 28, 27
CAD200507, 5655.993, 5660.1696, 5672.65, 5602.5
CAD200511, 5630.034, 5646.6216, 5663.25, 5621
CAD200512, 5641.05, 5648.25, 5657.5, 5621.25
CAD200513, 5621.4028, 5610.8377, 5665.5, 5587.25
CAD200514, 5620.55, 5618.611, 5621.15, 5616.75
CAD200518, 5617.124, 5595.3669, 5672.25, 5581
CAD200519, 5627.8075, 5655.4129, 5690, 5585.5
CAD200520, 5645.8654, 5663.8271, 11298, 5578.7
CAD200521, 5640.5179, 5650.2692, 5666.25, 5615.25
CAD200526, 5639.3199, 5645.5977, 5696.25, 5582
CAD200527, 5638.8974, 5637.681, 11291, 5574.5
CAD200602, 5669.75, 5669.75, 5669.75, 5669.75
CAD200603_4400P, 4.8333, 4.8333, 5.5, 4
CAD200603_5300P, 90.948, 86.5397, 104.5, 79
CAD200603_5500P, 160.3125, 160.3125, 161.25, 160
CAD200603_5825P, 344, 344, 345, 343
CAD200603_5900C, 79, 79, 84, 74
CAD200603_6000C, 74.22, 74.27, 74.52, 74.02
CAD200610, 5637.25, 5637.25, 5637.25, 5637.25
CAD200617, 5633.4101, 5629.3068, 5710.67, 5581.25
CAD200701_5300P, 101.1667, 100.8462, 104.5, 97
CAD200701_5500P, 171, 171, 171, 171
CAD200701_6000C, 102.0192, 102.25, 103.75, 100
CAD200715, 5628.0785, 5621.4801, 5716.42, 5589
CAD200805_5300P, 108.1667, 108.9231, 118, 102
CAD200805_5500P, 194, 194, 194, 194
CAD200819, 5635.2285, 5637.264, 5722.92, 5595
CAD200902_5250P, 122, 122, 126, 118
CAD200902_5300P, 103.25, 103.25, 104.5, 102
CAD200916, 5650.2638, 5656.6895, 5685.2, 5602
CAD201007_4500P, 21, 21, 21, 21
CAD201007_5300P, 129.1133, 135.5792, 143.59, 102
CAD201021, 5675.5724, 5676.7773, 5705, 5647.75
CAD201104_5300P, 103.25, 103.25, 104.5, 102
CAD201118, 5654.5429, 5653.9146, 5660, 5653.5
CAD201202_4500P, 31, 31, 31, 31
CAD201202_5300P, 103.25, 103.25, 104.5, 102
CAD201202_5550P, 266, 266, 266, 266
CAD201202_6000C, 190, 190, 190, 190
CAD201216, 5665.9196, 5669.472, 5708.2, 5619.7
CAD210120, 5663.5, 5663.4538, 5663.7, 5663.3
CAD210217, 5682.8333, 5688.9762, 5690, 5668.5
CAD210317, 5680.4286, 5696.2387, 5702, 5648
CAD210421, 5677.75, 5706.3333, 5707.5, 5648
CAD210519, 5648, 5648, 5648, 5648
CAD211215, 5716.6167, 5715.5998, 5723.5, 5710
CAD221221, 5770.75, 5770.75, 5770.75, 5770.75
CAE200228, 5167.15, 5167.15, 5169.15, 5165.15
CAE200302, 5128.0075, 5127.4633, 5142, 5123.11
CAE200303, 5123.8733, 5123.961, 5124.75, 5123.16
CAE200304, 5125.065, 5124.8483, 5125.39, 5124.74
CAE200305, 5125.44, 5125.44, 5125.44, 5125.44
CAE200306, 5125.67, 5125.67, 5125.67, 5125.67
CAE200309, 5110.405, 5117.65, 5127.31, 5093.5
CAE200310, 5110.405, 5108.8909, 5127.06, 5093.75
CAE200311, 5111.365, 5111.365, 5128.98, 5093.75
CAE200312, 5094.4833, 5094.4833, 5100, 5089.2
CAE200316, 5121.0275, 5122.605, 5140, 5095.5
CAE200318, 5135.2792, 5137.6182, 5251.19, 5071.12
CAE200327, 5135, 5135, 5135, 5135
CAE200402, 5137.5, 5134.5, 5166, 5097
CAE200415, 5121.4214, 5124.0392, 5150, 5079
CAE200430, 5154, 5154, 5154, 5154
CAE200520, 5117.798, 5119.045, 5122.12, 5103.5
CAE200526, 5119.57, 5119.57, 5119.57, 5119.57
CAE200527, 5094.0241, 5096.4693, 5174.95, 5061
CAE200617, 5102.5677, 5114.9409, 5138, 5046
CAE200702, 5100.8, 5098.6667, 5144, 5051
CAE200715, 5127.5957, 5128.2243, 5170, 5111.98
CAE200804, 5068.5, 5077.25, 5086, 5051
CAE200819, 5118, 5118, 5118, 5118
CAE200902, 5095, 5095, 5139, 5051
CAE200916, 5105, 5105, 5145, 5065
CAE201002, 5051, 5051, 5051, 5051
CAE201021, 5118, 5118, 5118, 5118
CAE201103, 5051.5, 5051.6667, 5052, 5051
CAE201118, 5105.5, 5105.5, 5105.5, 5105.5
CAE201202, 5074.3333, 5065.4, 5120, 5051
CAE210317, 5086.75, 5084, 5095, 5078.5
CAS200520, 4360.82, 4363.8, 4374.71, 4350.39
CAS200527, 4361.0769, 4361.0769, 4373, 4353.25
CAS200617, 4355, 4355, 4355, 4355
CAS200715, 4366.98, 4366.98, 4366.98, 4366.98
CAY200303, 615575, 615575, 616097, 615053
CAY200318, 622047, 622047, 622047, 622047
CAY200415, 618000, 618000, 618000, 618000
CAY200617, 621218, 621218, 621218, 621218
CAY200715, 617900, 617900, 617900, 617900
CAY201021, 617801, 617801, 617801, 617801
HCD200331, 452.25, 456.8137, 457, 447
HCD200430, 445, 445, 445, 445
HCD200529, 443, 443, 443, 443
HCD201030, 434, 434, 434, 434
NAD200228, 1245, 1245, 1245, 1245
NAD200302, 1247.0722, 1246.7661, 1255, 1246
NAD200527, 1263.4167, 1270.15, 1280.25, 1255
NID200228, 12291.3489, 12292.8973, 12477.5, 12290
NID200302, 12297.6762, 12292.9494, 12481.5, 12230
NID200303, 12331.4, 12328.3831, 12375, 12241.5
NID200304, 12315.6, 12271.4929, 12375, 12267.5
NID200304_12000P, 48, 45.925, 52.15, 43.85
NID200304_12500C, 107.2567, 105.3052, 111.81, 104.98
NID200304_13000C, 17.62, 17.62, 17.62, 17.62
NID200305, 12290.2778, 12284.5106, 12358.5, 12252.5
NID200306, 12302.6, 12286.6757, 12365, 12264.5
NID200309, 12316.4167, 12322.6071, 12337.25, 12282.25
NID200310, 12336.7238, 12327.6388, 12370.75, 12284.67
NID200311, 12289.6, 12289.6, 12289.6, 12289.6
NID200312, 12310, 12289, 12345, 12275
NID200313, 12335.78, 12320.89, 12410.92, 12290.42
NID200317, 12367.75, 12377.3571, 12390, 12345
NID200318, 12334.2015, 12324.8894, 12900, 12241
NID200319, 12294.75, 12294.75, 12294.75, 12294.75
NID200320, 12332.3571, 12335.3227, 12400, 12264.5
NID200323, 12324.525, 12319.2647, 12330, 12319.05
NID200330, 12338, 12338, 12338, 12338
NID200331, 12327.55, 12327.55, 12327.55, 12327.55
NID200401_10500P, 25, 25, 30, 20
NID200401_11500P, 135.5, 135.5, 149, 122
NID200401_11750P, 172, 172, 172, 172
NID200401_12000P, 254.64, 254.64, 254.64, 254.64
NID200402, 12324.244, 12330.1871, 12330.93, 12297.5
NID200403, 12381, 12381, 12381, 12381
NID200407, 12428.5833, 12502.5093, 12511.75, 12387
NID200408, 12512.86, 12512.86, 12512.86, 12512.86
NID200409, 12513.96, 12513.96, 12513.96, 12513.96
NID200414, 12328.1667, 12349.0833, 12370, 12277
NID200415, 12350.5134, 12352.5128, 12605, 12260
NID200421, 12265, 12265, 12265, 12265
NID200422, 12302.75, 12267.9038, 12340.5, 12265
NID200423, 12398, 12398, 12398, 12398
NID200427, 12377.5, 12334.7451, 12422, 12265
NID200428, 12395.4067, 12279.4896, 12460.61, 12265
NID200430, 12365.0333, 12336.1701, 12462.86, 12309.29
NID200505, 12352.2144, 12368.3308, 12388.84, 12285
NID200506, 12351.7917, 12351.7917, 12361.25, 12307
NID200506_11000P, 134.05, 134.05, 134.05, 134.05
NID200506_11750P, 313, 313, 313, 313
NID200506_14000C, 141.7329, 141.3682, 144.24, 140.73
NID200506_15000C, 55, 55, 55, 55
NID200507, 12416.9287, 12407.8299, 12522, 12350
NID200511, 12406.1683, 12447.5784, 12527, 12359.7
NID200512, 12365.8, 12365.9048, 12366.5, 12365
NID200513, 12374.4556, 12372.5096, 12439.5, 12359
NID200514, 12395.4423, 12423.9224, 12480.5, 12365.75
NID200515, 12322.95, 12322.95, 12322.95, 12322.95
NID200518, 12367.0079, 12345.7034, 12400, 12289.5
NID200519, 12377.6941, 12336.9626, 12452, 12290
NID200520, 12411.5034, 12411.1107, 24758, 12290
NID200521, 12390.3255, 12398.1055, 12430, 12371.43
NID200526, 12413.1789, 12421.8295, 12675, 12320
NID200527, 12411.6233, 12416.3918, 24762, 12281.5
NID200617, 12424.5774, 12406.2716, 12696, 12310
NID200715, 12416.6687, 12414.2026, 12564.33, 12334
NID200819, 12445.2303, 12453.8952, 12548, 12363
NID200916, 12472.1539, 12476.6978, 12573, 12393
NID201021, 12524.9255, 12523.14, 12603, 12483
NID201118, 12531.4224, 12530.3337, 12645.25, 12458
NID201216, 12550.2425, 12535.9664, 12728.67, 12468
NID210120, 12577.4467, 12577.335, 12579, 12577
NID211215, 12816.1818, 12799.9722, 12831, 12795
NIE200318, 11168.1633, 11168.1633, 11199.49, 11150
NIE200415, 11338.62, 11338.62, 11467.95, 11209.29
NIE200520, 11299.56, 11299.56, 11299.56, 11299.56
NIE200527, 11314.5, 11315.4259, 11330, 11289
NIE200617, 11207.21, 11207.21, 11207.21, 11207.21
NIE200916, 11311.56, 11311.56, 11311.56, 11311.56
NIY200318, 1388046, 1415389.2, 1422225, 1353867
OAD200331, 1685.625, 1682.4048, 1695.5, 1680
OAD200430, 1695.25, 1695.0161, 1695.5, 1695
OAD200529, 1692.8333, 1693.9, 1695.5, 1688
OAD200630, 1694.75, 1694.75, 1695.5, 1694
OAD200731, 1698, 1698, 1700.5, 1695.5
OAD200828, 1695.5, 1695.5, 1695.5, 1695.5
PBD200228, 1870, 1870, 1870, 1870
PBD200302, 1859.1689, 1860.3677, 1873, 1836
PBD200303, 1838.7412, 1835.6408, 1863, 1829
PBD200304, 1828.375, 1825.4844, 1836.5, 1824
PBD200304_1800C, 25, 25, 25, 25
PBD200305, 1845, 1845, 1845, 1845
PBD200306, 1833.7333, 1833.4936, 1845, 1828.1
PBD200309, 1826.3333, 1826.3333, 1827, 1825
PBD200310, 1848.5, 1846, 1852, 1845
PBD200311, 1827.0875, 1830.4325, 1845, 1818
PBD200317, 1815, 1815, 1815, 1815
PBD200318, 1811.5677, 1809.8779, 1839.28, 1800
PBD200324, 1840, 1840, 1840, 1840
PBD200401_1700P, 14.4414, 14.645, 15.12, 14.17
PBD200401_1775P, 38.9943, 38.99, 39, 38.98
PBD200401_1800C, 59, 59, 59, 59
PBD200402, 1811.5, 1811.5, 1811.5, 1811.5
PBD200415, 1821.2436, 1831.1206, 3612, 1804
PBD200416, 1809.25, 1809.25, 1809.25, 1809.25
PBD200417, 1811.5, 1811, 1814, 1809
PBD200420, 1815, 1815, 1815, 1815
PBD200429, 1807.69, 1807.69, 1807.69, 1807.69
PBD200430, 1808.06, 1808.06, 1808.06, 1808.06
PBD200501, 1816.5, 1816.5, 1816.5, 1816.5
PBD200505, 1809.678, 1812.1394, 1814.75, 1808.41
PBD200506, 1808.78, 1808.78, 1808.78, 1808.78
PBD200506_1975C, 17, 17, 17, 17
PBD200507, 1814.14, 1821.4205, 1830.15, 1808.66
PBD200511, 1811.2389, 1814.9967, 1817.81, 1809.29
PBD200512, 1809.51, 1809.51, 1809.51, 1809.51
PBD200513, 1809.38, 1809.38, 1809.38, 1809.38
PBD200514, 1811.3278, 1809.8596, 1825.25, 1809.5
PBD200518, 1814.8364, 1818.4234, 1873.9, 1808.68
PBD200519, 1822.5118, 1816.8952, 1873.9, 1808.36
PBD200520, 1816.8425, 1813.8363, 1844, 1807.75
PBD200521, 1812.0062, 1809.5732, 1816.25, 1807.55
PBD200526, 1818.8304, 1815.6398, 1832, 1808.38
PBD200527, 1819.1883, 1816.6505, 1847, 1806
PBD200617, 1819.035, 1816.6419, 1847.25, 1809.25
PBD200715, 1819.7634, 1815.0422, 1861.75, 1811.25
PBD200819, 1814.575, 1814.5375, 1814.65, 1814.5
PBD200916, 1817.257, 1817.2719, 1817.5, 1817.1
PBD201021, 1827.375, 1828.4286, 1834.75, 1820
PBD201118, 1824.55, 1826.5594, 1826.6, 1822.5
PBD201216, 1827.325, 1825.1853, 1832.5, 1824.35
PBD210120, 1828.4167, 1828.3419, 1828.6, 1828.25
PBD210217, 1830.63, 1830.6228, 1830.85, 1830.5
PBD210317, 1833.5167, 1834.4157, 1837.25, 1831.5
PBE200318, 1670.15, 1670.15, 1670.15, 1670.15
PBE200520, 1651.6767, 1651.475, 1652.25, 1651.08
PBE200527, 1655.875, 1655.875, 1656, 1655.75
PBE200617, 1651.975, 1652.2156, 1652.25, 1651.7
PBE200715, 1653.87, 1653.3045, 1657.66, 1651.7
PBE200819, 1657.66, 1657.66, 1657.66, 1657.66
PBE200916, 1657.66, 1657.66, 1657.66, 1657.66
PBE201021, 1647.92, 1647.92, 1647.92, 1647.92
PBE201118, 1647.92, 1647.92, 1647.92, 1647.92
PBE201216, 1649.585, 1650.695, 1651.25, 1647.92
PBS200520, 1411.55, 1411.55, 1411.55, 1411.55
PBS200526, 1401.62, 1401.62, 1401.62, 1401.62
PBS200527, 1413.59, 1413.59, 1413.59, 1413.59
PBS200715, 1414.05, 1414.05, 1414.05, 1414.05
SCD200331, 277.3333, 277.1429, 278, 277
SCD200430, 278.75, 278.5294, 280, 276
SCD200731, 280, 280, 280, 280
SCD200828, 280, 280, 280, 280
SCD200930, 280, 280, 280, 280
SND200228, 16565.5072, 16569.5621, 16570, 16260
SND200302, 16528.3886, 16529.6519, 16574.95, 16323
SND200303, 16401.3333, 16401.3333, 16501, 16348
SND200304, 16357.5, 16357.5, 16360, 16355
SND200306, 16362.68, 16362.68, 16362.68, 16362.68
SND200311, 16361.41, 16360.1825, 16366.32, 16356.5
SND200313, 16430, 16412, 16520, 16350
SND200316, 16305.375, 16305.375, 16359.5, 16210
SND200318, 16352.0062, 16343.2453, 16580.75, 16145
SND200331, 16520, 16520, 16520, 16520
SND200407, 16375, 16375, 16375, 16375
SND200415, 16372.0814, 16360.3854, 16626, 16325
SND200428, 16353.5, 16353.5, 16353.5, 16353.5
SND200429, 16338.77, 16338.77, 16363.77, 16313.77
SND200505, 16374.6667, 16347.2727, 16450, 16337
SND200507, 16444, 16444, 16444, 16444
SND200514, 16300, 16300, 16300, 16300
SND200520, 16353.7632, 16350.8684, 16640, 16266
SND200526, 16615.4, 16627.4545, 16695, 16552
SND200527, 16428.5288, 16404.7707, 16695, 16180
SND200617, 16380.29, 16365.3817, 16656, 16259.77
SND200916, 16450, 16450, 16450, 16450
SND201021, 16450, 16450, 16450, 16450
SND201118, 16450, 16450, 16450, 16450
SND201216, 16450, 16450, 16450, 16450
SND210120, 16450, 16450, 16450, 16450
SND210217, 16450, 16450, 16450, 16450
SNE200302, 14915, 14915, 14915, 14915
SNE200318, 15100.5, 15100.5, 15187.3, 15013.7
SNE200527, 14859.75, 14849.8333, 14890, 14830
SNE200617, 14866.4833, 14845.225, 14950.05, 14822.5
SNE210120, 14685, 14685, 14685, 14685
SNE210217, 14685, 14685, 14685, 14685
SNE210317, 14685, 14685, 14685, 14685
SRD200430, 430, 430, 430, 430
SRD200529, 430, 430, 430, 430
SRD200630, 430, 430, 430, 430
ZSD200228, 2014, 2014, 2014, 2014
ZSD200302, 2012.3606, 2011.0027, 2353.77, 1992.76
ZSD200303, 2011.2063, 2003.7305, 2030, 1992.76
ZSD200304, 2010.9308, 2011.6494, 2030, 1993.58
ZSD200304_2000C, 23.5, 23.5, 24, 23
ZSD200304_2000P, 18.0143, 15.8521, 23, 15.6
ZSD200304_2025C, 15.3125, 14.875, 18.25, 14
ZSD200304_2100P, 80.85, 80.85, 82.28, 79.67
ZSD200304_2150P, 112, 112, 112, 112
ZSD200304_2350C, 2.0833, 2.0833, 2.25, 1.75
ZSD200305, 2004.1267, 1994.8851, 2021.55, 1994.5
ZSD200306, 2014.1933, 2014.1933, 2022, 1998.58
ZSD200309, 2030, 2030, 2030, 2030
ZSD200310, 2009.97, 2017.4397, 2024.47, 1995.47
ZSD200311, 2001.54, 2001.54, 2001.54, 2001.54
ZSD200312, 2025.15, 2025.3214, 2028.5, 2022.25
ZSD200313, 2005.6421, 2001.9655, 2032.92, 1996.5
ZSD200316, 1999.5, 1999.5, 2000, 1999
ZSD200318, 2009.5549, 2010.5872, 2118.22, 1994
ZSD200319, 2030.45, 2030.45, 2030.45, 2030.45
ZSD200320, 2030, 2030, 2030, 2030
ZSD200323, 2030, 2030, 2030, 2030
ZSD200324, 2046.5, 2046.5, 2046.5, 2046.5
ZSD200330, 2002, 2002, 2004.5, 1999.5
ZSD200401, 2002.625, 2002.625, 2002.75, 2002.5
ZSD200401_1900P, 21.5, 21.5, 22, 21
ZSD200401_2000P, 46.19, 46.19, 46.44, 45.94
ZSD200401_2100C, 23.75, 23.3333, 25, 22.5
ZSD200401_2100P, 113.145, 119.8091, 121.29, 105
ZSD200401_2200P, 183.5, 183.5, 183.5, 183.5
ZSD200401_2250C, 5.9386, 5.9689, 6.27, 5.42
ZSD200402, 2012.0063, 2006.1255, 2044.25, 2002.36
ZSD200403, 2007.9829, 2011.2432, 2024.53, 1998.5
ZSD200406, 2032, 2032, 2032, 2032
ZSD200407, 2041.25, 2041.25, 2041.25, 2041.25
ZSD200409, 2024.4667, 2032.9406, 2033.2, 2007
ZSD200414, 2003.75, 2003.75, 2003.75, 2003.75
ZSD200415, 2012.2952, 2010.3719, 2046, 2000.75
ZSD200416, 2005.0667, 2004.84, 2006.2, 2004
ZSD200417, 2053, 2053, 2053, 2053
ZSD200420, 2036.32, 2036.32, 2036.32, 2036.32
ZSD200422, 2053, 2053, 2053, 2053
ZSD200424, 2008, 2008, 2008, 2008
