Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHY210317, 13:30:00, 3, , , 2193.30300000000, 12/03/2021 14:13:00, 2193303.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 233655.000000
CAD210721, 15:30:00, 1, , , 9043.75000000000, 12/03/2021 16:15:00, 678281.250000, Voice, , VOICE, 9031.500000 / 9044.500000
CAD210721, 13:30:00, 2, , , 9032.50000000000, 12/03/2021 14:17:16, 1129062.500000, Continuous auction order book, , ELECTRONIC, CP: 9073.500000
CAD210721, 11:30:00, 3, , , 9013.65000000000, 12/03/2021 12:25:16, 22534125.000000, Voice, , VOICE, CP: 9073.500000
CAD220615, 15:30:00, 2, , , 8982.00000000000, 12/03/2021 16:46:29, 898200.000000, Continuous auction order book, , ELECTRONIC, CP: 8941.500000
NID210721, 15:30:00, 2, , , 16014.00000000000, 12/03/2021 17:10:14, 1153008.000000, Voice, , VOICE, CP: 16024.000000
NID210915, 09:30:00, 1, , , 16025.50000000000, 12/03/2021 10:32:03, 480765.000000, Voice, , VOICE, CP: 16042.500000
ZSD210421, 11:30:00, 1, , , 2802.68000000000, 12/03/2021 11:43:34, 70067.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2792.250000
ZSD210421, 09:30:00, 2, , , 2806.00000000000, 12/03/2021 10:38:15, 1052250.000000, Continuous auction order book, , ELECTRONIC, CP: 2792.250000
ZSD211117, 15:30:00, 1, , , 2820.50000000000, 12/03/2021 15:43:00, 70512.500000, Voice, , VOICE, CP: 2820.500000
SND210406, 13:30:00, 1, , , 28902.00000000000, 12/03/2021 13:37:00, 144510.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 26764.000000
HUD210528, 15:30:00, 1, , , 1294.50000000000, 12/03/2021 16:06:30, 12945.000000, Continuous auction order book, , ELECTRONIC, 1294.000000 / 13.000000
CAD210323, 11:30:00, 3, , , 9047.00000000000, 12/03/2021 12:51:34, 2487925.000000, Voice, , VOICE, CP: 9096.500000
NID210504, 09:30:00, 1, , , 16025.00000000000, 12/03/2021 10:33:00, 384600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15989.780000
AHD210507, 13:30:00, 3, , , 2159.79000000000, 12/03/2021 14:10:18, 1295874.000000, Continuous auction order book, , ELECTRONIC, CP: 2162.580000
NID210514, 11:30:00, 1, , , 16192.50000000000, 12/03/2021 13:15:00, 874395.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15996.290000
AHD210517, 15:30:00, 1, , , 2162.75000000000, 12/03/2021 16:34:55, 648825.000000, Continuous auction order book, , ELECTRONIC, CP: 2165.000000
CAE210518, 13:30:00, 1, 9082.53500000000, 681190.125000
SND210601, 15:30:00, 1, , , 25810.00000000000, 12/03/2021 16:04:09, 645250.000000, Continuous auction order book, , ELECTRONIC, CP: 25610.000000
AHD210608, 13:30:00, 1, , , 2167.50000000000, 12/03/2021 14:22:27, 54187.500000, Continuous auction order book, , ELECTRONIC, CP: 2170.250000
ZSE210317, 15:30:00, 3, , , 2781.46368500000, 12/03/2021 16:10:00, 1807951.395250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2327.930000
ZSE210519, 11:30:00, 1, , , 2802.63637500000, 12/03/2021 13:05:00, 140131.818750, Voice, , VOICE, CP: 2339.370000
AHD221019, 09:30:00, 3, , , 2200.00000000000, 12/03/2021 09:56:00, 1485000.000000, Voice, , VOICE, CP: 2207.250000
CAD210818, 15:30:00, 2, , , 9068.00000000000, 12/03/2021 16:49:10, 1133500.000000, Continuous auction order book, , ELECTRONIC, CP: 9063.500000
NID211020, 11:30:00, 1, , , 16049.00000000000, 12/03/2021 12:52:03, 96294.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16048.500000
ZSD210317, 09:30:00, 1, , , 2857.50000000000, 12/03/2021 10:45:00, 571500.000000, Voice, , VOICE, CP: 2782.250000
ZSD220119, 15:30:00, 3, , , 2824.00000000000, 12/03/2021 15:58:33, 2824000.000000, Continuous auction order book, , ELECTRONIC, CP: 2823.250000
NID221221, 15:30:00, 2, , , 16190.50000000000, 12/03/2021 16:48:00, 1068573.000000, Voice, , VOICE, CP: 16209.000000
NID221221, 13:30:00, 3, , , 16410.50000000000, 12/03/2021 14:46:47, 1378482.000000, Voice, , VOICE, CP: 16209.000000
COD211117, 09:30:00, 1, , , 53600.00000000000, 12/03/2021 11:00:00, 160800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 52910.000000
SCD211130, 11:30:00, 1, , , 455.00000000000, 12/03/2021 11:45:03, 4550.000000, Continuous auction order book, , ELECTRONIC, 455.000000 / 460.000000
CAD210315, 09:30:00, 1, , , 9062.50000000000, 12/03/2021 09:49:05, 226562.500000, Continuous auction order book, , ELECTRONIC, CP: 9103.000000
NID210316, 15:30:00, 1, , , 16021.50000000000, 12/03/2021 15:37:34, 192258.000000, Continuous auction order book, , ELECTRONIC, 16000.000000 / 16045.000000
NID210316, 11:30:00, 3, , , 16159.00000000000, 12/03/2021 11:51:00, 1260402.000000, Voice, , VOICE, 16155.000000 / 16165.000000
PBD210316, 15:30:00, 2, , , 1939.80000000000, 12/03/2021 18:13:50, 969900.000000, Voice, , VOICE, CP: 1936.250000
PBD210316, 13:30:00, 3, , , 1940.25000000000, 12/03/2021 13:55:00, 2134275.000000, Voice, , VOICE, CP: 1936.250000
ZSD210401, 09:30:00, 3, , , 2796.78000000000, 12/03/2021 11:10:00, 1398390.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2788.130000
NAD210419, 09:30:00, 1, , , 2191.75000000000, 12/03/2021 10:07:00, 87670.000000, Voice, , VOICE, CP: 2257.250000
ZSD210510, 09:30:00, 1, , , 2807.15000000000, 12/03/2021 09:54:02, 70178.750000, Continuous auction order book, , ELECTRONIC, CP: 2797.750000
SND210525, 15:30:00, 1, , , 25750.00000000000, 12/03/2021 16:11:24, 772500.000000, Continuous auction order book, , ELECTRONIC, CP: 25673.330000
ZSD210601, 13:30:00, 3, , , 2801.96000000000, 12/03/2021 15:18:23, 2311617.000000, Continuous auction order book, , ELECTRONIC, CP: 2802.000000
PBD210603, 09:30:00, 3, , , 1962.00000000000, 12/03/2021 09:37:00, 3678750.000000, Voice, , VOICE, CP: 1960.380000
SND210603, 11:30:00, 3, , , 26045.00000000000, 12/03/2021 11:40:05, 3255625.000000, Voice, , VOICE, CP: 25605.000000
NID210610, 13:30:00, 1, , , 16147.55000000000, 12/03/2021 14:18:00, 484426.500000, Voice, , VOICE, CP: 16012.380000
NID210610, 11:30:00, 2, , , 16238.75000000000, 12/03/2021 12:19:00, 1169190.000000, Voice, , VOICE, CP: 16012.380000
NID210610, 09:30:00, 3, , , 16238.75000000000, 12/03/2021 11:20:00, 1266622.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16012.380000
AHE210616, 13:30:00, 1, 2160.11565000000, 162008.673750
NIE211020, 09:30:00, 1, , , 15990.51300000000, 12/03/2021 10:14:00, 383772.312000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13365.530000
PBS210915, 11:30:00, 1, , , 1971.08385000000, 12/03/2021 13:29:05, 49277.096250, Voice, , VOICE, CP: 1416.500000
AHD210818, 15:30:00, 3, , , 2180.25000000000, 12/03/2021 15:52:00, 1580681.250000, Voice, , VOICE, CP: 2180.250000
AHD210915, 09:30:00, 1, , , 2176.00000000000, 12/03/2021 09:52:53, 54400.000000, Voice, , VOICE, CP: 2183.500000
NID211117, 13:30:00, 1, , , 16126.00000000000, 12/03/2021 14:30:30, 96756.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16056.000000
PBD210721, 15:30:00, 1, , , 1965.75000000000, 12/03/2021 15:43:00, 589725.000000, Voice, , VOICE, 1965.000000 / 1972.500000
AHD210406, 11:30:00, 1, , , 2139.26000000000, 12/03/2021 12:19:49, 588296.500000, Continuous auction order book, , ELECTRONIC, CP: 2151.730000
SNE210616, 13:30:00, 1, 26088.16749000000, 521763.349800
SCD211231, 09:30:00, 1, , , 453.00000000000, 12/03/2021 10:21:10, 4530.000000, Continuous auction order book, , ELECTRONIC, 443.000000 / 451.000000
SND210526, 11:30:00, 1, , , 26134.00000000000, 12/03/2021 11:47:37, 522680.000000, Voice, , VOICE, CP: 25646.670000
ZSD210315, 09:30:00, 3, , , 2784.00000000000, 12/03/2021 10:09:00, 23316000.000000, Voice, , VOICE, CP: 2782.250000
ZSE210316, 13:30:00, 1, , , 2693.03727000000, 12/03/2021 14:55:00, 336629.658750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2327.960000
CAD210901_7500P, 13:30:00, 3, , , 188.97000000000, 12/03/2021 13:37:00, 1417275.000000, Voice, , VOICE
AHD210510, 15:30:00, 1, , , 2162.00000000000, 12/03/2021 16:34:55, 648600.000000, Continuous auction order book, , ELECTRONIC, CP: 2164.000000
NID210517, 11:30:00, 1, , , 16189.50000000000, 12/03/2021 13:19:00, 97137.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15998.000000
CAD210604, 13:30:00, 1, , , 9060.75000000000, 12/03/2021 15:01:05, 453037.500000, Continuous auction order book, , ELECTRONIC, 1.500000 / 2.750000
AHD210616, 11:30:00, 1, , , 2160.75000000000, 12/03/2021 11:43:55, 756262.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2161.500000 / 2162.500000
AHD210616, 09:30:00, 2, , , 2167.50000000000, 12/03/2021 09:59:00, 1137937.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2171.250000
AHD211117, 11:30:00, 1, , , 2190.50000000000, 12/03/2021 11:32:00, 164287.500000, Voice, , VOICE, CP: 2190.750000
CAD210721, 15:30:00, 2, , , 9056.25000000000, 12/03/2021 16:33:07, 905625.000000, Continuous auction order book, , ELECTRONIC, CP: 9073.500000
CAD210721, 13:30:00, 3, , , 9037.00000000000, 12/03/2021 14:15:20, 2259250.000000, Continuous auction order book, , ELECTRONIC, CP: 9073.500000
CAD210818, 15:30:00, 3, , , 9061.50000000000, 12/03/2021 16:45:08, 2265375.000000, Continuous auction order book, , ELECTRONIC, CP: 9063.500000
CAD220518, 13:30:00, 1, , , 8963.92000000000, 12/03/2021 13:45:12, 448196.000000, Voice, , ELECTRONIC, 84.500000 / 86.500000
NID210915, 11:30:00, 1, , , 16043.50000000000, 12/03/2021 11:32:00, 96261.000000, Voice, , VOICE, CP: 16042.500000
ZSD210317, 15:30:00, 3, , , 2779.50000000000, 12/03/2021 15:41:02, 1389750.000000, Continuous auction order book, , ELECTRONIC, CP: 2782.250000
NID221221, 15:30:00, 1, , , 16190.50000000000, 12/03/2021 16:48:00, 388572.000000, Voice, , VOICE, CP: 16209.000000
NID221221, 11:30:00, 3, , , 16410.50000000000, 12/03/2021 13:15:43, 2461575.000000, Continuous auction order book, , ELECTRONIC, CP: 16209.000000
CAD210331, 15:30:00, 3, , , 9043.75000000000, 12/03/2021 17:39:00, 6330625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9094.500000
ZSD210609, 15:30:00, 1, , , 2803.78000000000, 12/03/2021 15:40:00, 280378.000000, Voice, , VOICE, CP: 2803.780000
AHD210315, 09:30:00, 1, 2159.00000000000, 809625.000000
CAD210315, 11:30:00, 1, , , 9062.50000000000, 12/03/2021 12:24:47, 226562.500000, Continuous auction order book, , ELECTRONIC, CP: 9103.000000
CAD210315, 09:30:00, 2, 9062.50000000000, 1132812.500000
SND210319, 11:30:00, 1, , , 29650.00000000000, 12/03/2021 12:37:16, 444750.000000, Continuous auction order book, , ELECTRONIC, CP: 27595.000000
AHD210505_2300C, 13:30:00, 1, , , 28.75000000000, 12/03/2021 13:43:00, 14375.000000, Voice, , VOICE
SND210422, 15:30:00, 1, , , 27020.00000000000, 12/03/2021 16:02:31, 675500.000000, Continuous auction order book, , ELECTRONIC, CP: 26395.000000
ZSD210511, 09:30:00, 1, , , 2807.25000000000, 12/03/2021 09:54:05, 842175.000000, Continuous auction order book, , ELECTRONIC, CP: 2798.000000
SND210527, 11:30:00, 3, , , 26122.50000000000, 12/03/2021 11:48:04, 1567350.000000, Continuous auction order book, , ELECTRONIC, CP: 25620.000000
NID210604, 11:30:00, 1, 16236.25000000000, 584505.000000
AHE210616, 11:30:00, 1, , , 2163.81550000000, 12/03/2021 12:05:00, 162286.162500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1813.270000
CAY210818, 13:30:00, 1, , , 8799.28385700000, 12/03/2021 13:39:31, 439964.192850, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 985293.000000
AHD210721, 15:30:00, 1, , , 2169.50000000000, 12/03/2021 15:57:36, 54237.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2169.000000 / 2175.500000
AHD210721, 13:30:00, 2, , , 2177.09000000000, 12/03/2021 13:57:34, 1088545.000000, Continuous auction order book, , ELECTRONIC, CP: 2175.750000
AHD210721, 11:30:00, 3, , , 2171.75000000000, 12/03/2021 13:13:48, 1683106.250000, Continuous auction order book, , ELECTRONIC, CP: 2175.750000
AHD220216, 15:30:00, 3, , , 2192.25000000000, 12/03/2021 15:40:00, 3562406.250000, Voice, , VOICE, CP: 2195.750000
PBD211117, 11:30:00, 1, , , 1978.75000000000, 12/03/2021 11:32:00, 98937.500000, Voice, , VOICE, CP: 1979.000000
ZSD210519, 13:30:00, 1, , , 2804.08000000000, 12/03/2021 13:39:00, 70102.000000, Voice, , VOICE, 2821.500000 / 2824.500000
ZSD210519, 11:30:00, 2, , , 2819.00000000000, 12/03/2021 12:00:00, 1127600.000000, Voice, , VOICE, 2819.000000 / 2820.000000
ZSD210519, 09:30:00, 3, , , 2799.50000000000, 12/03/2021 10:00:00, 4409212.500000, Voice, , VOICE, CP: 2799.500000
ZSD211215, 13:30:00, 3, , , 2821.60000000000, 12/03/2021 15:26:00, 3527000.000000, Voice, , VOICE, CP: 2821.750000
AHD210406, 13:30:00, 1, , , 2146.50000000000, 12/03/2021 13:37:44, 160987.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2151.730000
AHD210406, 11:30:00, 2, , , 2146.75000000000, 12/03/2021 13:15:00, 1127043.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2151.730000
CAD210406, 15:30:00, 1, , , 9070.00000000000, 12/03/2021 16:23:00, 453500.000000, Voice, , VOICE, CP: 9096.500000
CAD210406, 13:30:00, 2, , , 9060.00000000000, 12/03/2021 14:35:00, 906000.000000, Voice, , VOICE, CP: 9096.500000
CAD210406, 11:30:00, 3, , , 9050.00000000000, 12/03/2021 13:10:00, 2262500.000000, Voice, , VOICE, CP: 9096.500000
AHD210602, 13:30:00, 1, , , 2165.85000000000, 12/03/2021 14:59:00, 703901.250000, Voice, , ELECTRONIC, CP: 2167.950000
AHD210602, 09:30:00, 3, , , 2160.00000000000, 12/03/2021 10:44:43, 1944000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2167.950000
SND210519, 11:30:00, 1, , , 26599.00000000000, 12/03/2021 11:48:00, 531980.000000, Voice, , VOICE, 487.500000 / 4990.000000
SND210519, 09:30:00, 2, , , 26445.00000000000, 12/03/2021 10:44:43, 925575.000000, Voice, , VOICE, CP: 26045.000000
SCD210430, 11:30:00, 1, , , 455.50000000000, 12/03/2021 12:42:55, 4555.000000, Continuous auction order book, , ELECTRONIC, 447.000000 / 459.000000
AHD210510, 13:30:00, 3, , , 2160.00000000000, 12/03/2021 15:00:00, 32400000.000000, Voice, , VOICE, CP: 2164.000000
CAD210524, 13:30:00, 1, , , 9083.25000000000, 12/03/2021 14:16:00, 227081.250000, Voice, , VOICE, CP: 9083.250000
CAD210525, 15:30:00, 1, , , 9083.13000000000, 12/03/2021 15:40:00, 681234.750000, Voice, , VOICE, CP: 9083.130000
CAD210525, 13:30:00, 2, , , 8998.50000000000, 12/03/2021 14:27:03, 899850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9083.130000
NID210603, 11:30:00, 1, , , 16239.50000000000, 12/03/2021 12:04:06, 389748.000000, Voice, , VOICE, CP: 16008.000000
CAD210608, 15:30:00, 1, , , 9085.25000000000, 12/03/2021 15:50:00, 227131.250000, Voice, , VOICE, CP: 9085.500000
PBD210610, 15:30:00, 1, , , 1962.43000000000, 12/03/2021 15:40:00, 196243.000000, Voice, , VOICE, CP: 1962.230000
CAD210611, 15:30:00, 2, 9042.50000000000, 3164325.000000
CAD210611, 13:30:00, 3, , , 9055.00000000000, 12/03/2021 13:32:00, 2037375.000000, Voice, , ELECTRONIC, 9056.500000 / 9062.000000
CAD210505_9100P, 15:30:00, 1, , , 435.07000000000, 12/03/2021 15:56:38, 271918.750000, Voice, , VOICE
AHE210421, 11:30:00, 1, , , 2144.15855500000, 12/03/2021 12:20:00, 53603.963875, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1801.810000
AHE210818, 11:30:00, 1, , , 2168.27919000000, 12/03/2021 13:12:00, 108413.959500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1818.340000
CAE210519, 15:30:00, 2, , , 9062.24550000000, 12/03/2021 15:40:00, 906224.550000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7594.300000
AHS210421, 13:30:00, 1, 2150.57652000000, 376350.891000
CAD220921, 15:30:00, 3, , , 8928.00000000000, 12/03/2021 16:46:19, 1339200.000000, Continuous auction order book, , ELECTRONIC, CP: 8891.500000
NID211020, 15:30:00, 3, , , 16048.50000000000, 12/03/2021 15:43:00, 1251783.000000, Voice, , VOICE, CP: 16048.500000
PBD210616, 13:30:00, 1, , , 1969.68000000000, 12/03/2021 13:32:02, 640146.000000, Voice, , VOICE, 1964.000000 / 1966.000000
PBD210616, 11:30:00, 2, , , 1964.50000000000, 12/03/2021 12:48:49, 1031362.500000, Continuous auction order book, , ELECTRONIC, CP: 1962.250000
PBD210616, 09:30:00, 3, , , 1964.15000000000, 12/03/2021 09:43:09, 3682781.250000, Voice, , VOICE, CP: 1962.250000
ZSD210721, 13:30:00, 1, , , 2821.10000000000, 12/03/2021 14:48:00, 282110.000000, Voice, , VOICE, 2828.000000 / 2836.000000
SRD210528, 15:30:00, 1, , , 635.00000000000, 12/03/2021 15:35:08, 6350.000000, Continuous auction order book, , ELECTRONIC, 630.000000 / 1.500000
CAD210609, 15:30:00, 3, , , 9085.50000000000, 12/03/2021 15:40:00, 2044237.500000, Voice, , VOICE, CP: 9085.500000
NAD210412, 11:30:00, 1, , , , , , , , , CP: 2254.000000
CAD210420, 09:30:00, 3, , , 9011.30000000000, 12/03/2021 09:55:37, 1351695.000000, Continuous auction order book, , ELECTRONIC, CP: 9096.000000
CAD210426, 11:30:00, 1, , , 9043.00000000000, 12/03/2021 12:53:00, 226075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9089.000000
NID210426, 15:30:00, 1, , , 15984.00000000000, 12/03/2021 15:50:00, 95904.000000, Voice, , VOICE, CP: 15984.000000
SND210525, 13:30:00, 1, , , 25975.00000000000, 12/03/2021 14:14:00, 259750.000000, Voice, , VOICE, CP: 25673.330000
SND210525, 11:30:00, 2, , , 26145.00000000000, 12/03/2021 11:47:37, 915075.000000, Voice, , VOICE, CP: 25673.330000
AHE210421, 09:30:00, 1, 2145.91300000000, 214591.300000
CAE210519, 11:30:00, 3, , , 9027.37143000000, 12/03/2021 13:26:56, 4513685.715000, Voice, , VOICE, CP: 7594.300000
AHD210519, 13:30:00, 1, , , 2165.30000000000, 12/03/2021 13:35:00, 541325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2164.500000 / 2165.500000
AHD210519, 11:30:00, 2, , , 2159.50000000000, 12/03/2021 13:23:03, 1079750.000000, Voice, , VOICE, CP: 2164.750000
AHD210519, 09:30:00, 3, , , 2153.00000000000, 12/03/2021 09:35:08, 5382500.000000, Voice, , VOICE, CP: 2164.750000
AHD220615, 13:30:00, 1, , , 2202.00000000000, 12/03/2021 15:16:00, 550500.000000, Voice, , VOICE, CP: 2203.250000
AHD220615, 11:30:00, 2, , , 2195.00000000000, 12/03/2021 12:32:00, 1097500.000000, Voice, , VOICE, CP: 2203.250000
NID210317, 11:30:00, 1, , , 16101.50000000000, 12/03/2021 11:51:00, 96609.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16055.000000 / 16075.000000
NID210616, 15:30:00, 2, , , 16013.00000000000, 12/03/2021 15:42:49, 1056858.000000, Voice, , VOICE, 16050.000000 / 16065.000000
NID210616, 13:30:00, 3, , , 16195.00000000000, 12/03/2021 13:58:00, 3012270.000000, Voice, , VOICE, 16270.000000 / 16205.000000
ZSD211020, 15:30:00, 1, , , 2818.20000000000, 12/03/2021 16:00:00, 140910.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2818.000000
ZSD211020, 11:30:00, 3, , , 2827.50000000000, 12/03/2021 12:37:24, 3534375.000000, Continuous auction order book, , ELECTRONIC, CP: 2818.000000
ZSD210406, 11:30:00, 1, , , 2805.25000000000, 12/03/2021 13:05:00, 70131.250000, Voice, , VOICE, CP: 2790.000000
PBD210406, 15:30:00, 1, , , 1943.87000000000, 12/03/2021 18:19:00, 48596.750000, Voice, , VOICE, CP: 1943.370000
SND210421, 15:30:00, 3, , , 26955.00000000000, 12/03/2021 16:02:09, 1347750.000000, Continuous auction order book, , ELECTRONIC, CP: 26745.000000
CAD210316, 15:30:00, 2, , , 9116.00000000000, 12/03/2021 17:11:28, 1139500.000000, Continuous auction order book, , ELECTRONIC, CP: 9103.500000
CAD210316, 13:30:00, 3, , , 9052.25000000000, 12/03/2021 13:35:30, 4526125.000000, Voice, , VOICE, CP: 9103.500000
CAD210318, 09:30:00, 3, , , 9014.50000000000, 12/03/2021 09:46:39, 4507250.000000, Continuous auction order book, , ELECTRONIC, CP: 9099.000000
NAD210412, 09:30:00, 1, , , 2188.50000000000, 12/03/2021 10:07:00, 87540.000000, Voice, , VOICE, CP: 2254.000000
CAD210413, 09:30:00, 1, , , 9007.50000000000, 12/03/2021 10:10:00, 450375.000000, Voice, , VOICE, CP: 9096.250000
PBD210415, 15:30:00, 1, , , 1946.61000000000, 12/03/2021 15:50:00, 48665.250000, Voice, , VOICE, CP: 1946.610000
AHD210407_2175C, 11:30:00, 1, , , 45.00000000000, 12/03/2021 11:40:00, 2250.000000, Voice, , VOICE
PBD210601, 15:30:00, 1, , , 1959.59000000000, 12/03/2021 15:50:00, 48989.750000, Voice, , VOICE, CP: 1959.840000
SND210527, 11:30:00, 1, , , 26052.50000000000, 12/03/2021 12:04:30, 521050.000000, Continuous auction order book, , ELECTRONIC, 487.500000 / 70.000000
CAY210721, 15:30:00, 1, , , 9057.69900000000, 12/03/2021 16:42:00, 226442.475000, Voice, , VOICE, CP: 986715.000000
AHD220420, 15:30:00, 3, , , 2199.60000000000, 12/03/2021 17:03:00, 4399200.000000, Voice, , VOICE, CP: 2199.750000
CAD220615, 15:30:00, 1, , , 8930.00000000000, 12/03/2021 16:34:00, 223250.000000, Voice, , VOICE, 130.000000 / 150.000000
CAD220615, 11:30:00, 3, , , 8961.00000000000, 12/03/2021 12:49:34, 2240250.000000, Continuous auction order book, , ELECTRONIC, CP: 8941.500000
NID220216, 15:30:00, 3, , , 16085.75000000000, 12/03/2021 16:57:53, 2412862.500000, Continuous auction order book, , ELECTRONIC, CP: 16083.750000
PBD210915, 13:30:00, 3, , , 1972.75000000000, 12/03/2021 14:21:00, 3107081.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1972.500000
SNE210505, 13:30:00, 1, 26566.60583500000, 132833.029175
HUD210831, 15:30:00, 1, , , 1166.00000000000, 12/03/2021 16:05:07, 11660.000000, Continuous auction order book, , ELECTRONIC, 1155.000000 / 153.000000
AHD210609, 09:30:00, 1, , , 2159.25000000000, 12/03/2021 09:32:29, 107962.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2170.500000
AHD210407_2200C, 11:30:00, 1, , , 24.00000000000, 12/03/2021 12:00:00, 120000.000000, Voice, , VOICE
NID210419, 15:30:00, 1, , , 15982.21000000000, 12/03/2021 15:50:00, 95893.260000, Voice, , VOICE, CP: 15982.210000
AHD210426, 15:30:00, 1, , , 2157.64000000000, 12/03/2021 15:50:00, 53941.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2157.390000
SND210511, 13:30:00, 1, , , 26828.75000000000, 12/03/2021 14:39:00, 670718.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 26062.500000
ZSD210517, 09:30:00, 2, , , 2808.75000000000, 12/03/2021 09:54:15, 1123500.000000, Continuous auction order book, , ELECTRONIC, CP: 2799.500000
PBD210603, 09:30:00, 1, , , 1940.18000000000, 12/03/2021 10:49:00, 97009.000000, Voice, , VOICE, CP: 1960.380000
AHD210608, 15:30:00, 2, , , 2168.25000000000, 12/03/2021 16:34:58, 1084125.000000, Continuous auction order book, , ELECTRONIC, CP: 2170.250000
AHD210610, 09:30:00, 2, , , 2166.30000000000, 12/03/2021 10:43:52, 1028992.500000, Continuous auction order book, , ELECTRONIC, CP: 2170.750000
AHD210707_2150C, 15:30:00, 1, , , 107.00000000000, 12/03/2021 16:15:00, 13375.000000, Voice, , VOICE
AHD210818, 15:30:00, 2, , , 2178.25000000000, 12/03/2021 16:33:35, 1089125.000000, Continuous auction order book, , ELECTRONIC, CP: 2180.250000
AHD210818, 13:30:00, 3, , , 2174.75000000000, 12/03/2021 15:29:12, 2174750.000000, Continuous auction order book, , ELECTRONIC, CP: 2180.250000
NID210421, 11:30:00, 1, , , 15918.00000000000, 12/03/2021 11:56:00, 191016.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16070.000000 / 16085.000000
NID210519, 11:30:00, 1, , , 15999.50000000000, 12/03/2021 11:32:00, 95997.000000, Voice, , VOICE, 16085.000000 / 16100.000000
NID210519, 09:30:00, 2, , , 15980.00000000000, 12/03/2021 10:20:00, 958800.000000, Voice, , VOICE, CP: 15998.500000
PBD210317, 13:30:00, 3, , , 1940.00000000000, 12/03/2021 13:36:00, 2182500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1935.750000
ZSD210915, 09:30:00, 1, , , , , , , , , CP: 2815.000000
CAE210406, 13:30:00, 1, , , 9058.66500000000, 12/03/2021 14:24:00, 452933.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7607.780000
UPD211231, 09:30:00, 1, , , 396.83000000000, 12/03/2021 10:24:46, 119049.000000, Voice, , VOICE
ZSD210526, 11:30:00, 1, , , 2820.00000000000, 12/03/2021 13:05:00, 211500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2799.940000
SND210316, 09:30:00, 1, , , 30900.00000000000, 12/03/2021 10:17:27, 154500.000000, Voice, , VOICE, 815.000000 / 1.000000
SND210325, 11:30:00, 1, , , 28282.00000000000, 12/03/2021 12:39:56, 282820.000000, Continuous auction order book, , ELECTRONIC, CP: 26984.000000
ZSD210504, 15:30:00, 1, , , 2795.95000000000, 12/03/2021 15:50:00, 139797.500000, Voice, , VOICE, CP: 2796.150000
CAD210901_8500P, 13:30:00, 3, , , 485.45000000000, 12/03/2021 13:34:44, 3640875.000000, Voice, , VOICE
CAD210603, 15:30:00, 1, , , 9085.47000000000, 12/03/2021 15:50:00, 227136.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9085.220000
SND210604, 13:30:00, 1, , , 25965.00000000000, 12/03/2021 14:14:00, 129825.000000, Voice, , VOICE, CP: 25604.170000
