Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD200721, 1250, 1250, 1250, 1250
AAD200722, 1250.3667, 1250.5, 1250.7, 1249.75
AAE200721, 1100, 1100, 1100, 1100
AAE200722, 1100, 1100, 1100, 1100
AHD200721, 1618.0348, 1618.0009, 1625, 1618
AHD200722, 1620.4184, 1619.746, 1640, 1618.48
AHD200723, 1625.4593, 1627.9959, 1635.63, 1621.4
AHD200724, 1625, 1625, 1625, 1625
AHD200727, 1624.75, 1624.75, 1624.75, 1624.75
AHD200728, 1634.6917, 1627.2373, 1660, 1625.45
AHD200729, 1632.3682, 1629.6146, 1660, 1625.3
AHD200730, 1626.85, 1626.85, 1626.85, 1626.85
AHD200731, 1627, 1627, 1627, 1627
AHD200804, 1629.9422, 1633.0819, 1638.35, 1621
AHD200805, 1632.8, 1632.0112, 1637.5, 1630.5
AHD200805_1650P, 28.24, 28.24, 28.24, 28.24
AHD200806, 1636, 1636, 1636, 1636
AHD200807, 1636.5, 1636.5, 1636.5, 1636.5
AHD200812, 1633.3, 1633.3, 1633.3, 1633.3
AHD200814, 1627.5, 1620.7143, 1635, 1620
AHD200818, 1643, 1643, 1643, 1643
AHD200819, 1641.4034, 1640.5143, 1847.5, 1621
AHD200820, 1623, 1623, 1623, 1623
AHD200821, 1643.58, 1636.7886, 1656.5, 1636.24
AHD200826, 1639.9167, 1636.3619, 1644, 1636
AHD200827, 1638.16, 1638.16, 1638.16, 1638.16
AHD200828, 1641.5633, 1640.8768, 1643.05, 1639.25
AHD200902, 1640.624, 1636.5, 1650.5, 1621
AHD200902_1700C, 15.8343, 15.87, 16.12, 15.37
AHD200903, 1640, 1640, 1640, 1640
AHD200904, 1650.5, 1650.5, 1650.5, 1650.5
AHD200908, 1646.9075, 1642.8605, 1652.55, 1641.29
AHD200916, 1648.2615, 1649.6149, 1667.25, 1555.25
AHD200918, 1648.425, 1646.7482, 1655.5, 1645
AHD200922, 1655.6175, 1654.4992, 1658.55, 1652.71
AHD200924, 1651, 1651, 1652, 1650
AHD201001, 1658.2786, 1660.4598, 1662.49, 1653.24
AHD201002, 1643.5833, 1655.6696, 1657.5, 1621
AHD201006, 1659.1625, 1660.0792, 1662.85, 1656.3
AHD201007, 1656.875, 1657.2301, 1659, 1656
AHD201008, 1662.854, 1662.8646, 1663.63, 1659.75
AHD201009, 1660.6781, 1660.7656, 1663.41, 1655
AHD201013, 1658.7372, 1655.8888, 1664.18, 1654
AHD201014, 1660.1252, 1660.3288, 1664.23, 1657.25
AHD201015, 1658.2749, 1658.5384, 1663.97, 1655.75
AHD201016, 1659.8716, 1661.0074, 1664.62, 1654.25
AHD201020, 1660.6691, 1661.6694, 1693.5, 1654
AHD201021, 1661.1447, 1665.8496, 3332.5, 1654.25
AHD201103, 1649.875, 1656.7955, 1660.75, 1621
AHD201104_1650P, 49.11, 49.11, 49.11, 49.11
AHD201104_1725C, 33.61, 33.61, 33.61, 33.61
AHD201118, 1667.2573, 1669.3833, 1676, 1660.7
AHD201202, 1621, 1621, 1621, 1621
AHD201202_1650P, 50.92, 50.92, 50.92, 50.92
AHD201202_1700C, 49.4688, 49.4722, 49.75, 49.25
AHD201202_1725C, 43.18, 43.18, 43.18, 43.18
AHD201216, 1683.1377, 1783.6424, 2048.41, 1666.5
AHD210105, 1621, 1621, 1621, 1621
AHD210120, 1680.5988, 1682.104, 1689.6, 1674.45
AHD210217, 1688.2071, 1688.5361, 1691.75, 1684.5
AHD210302, 1621, 1621, 1621, 1621
AHD210317, 1693.3702, 1696.031, 1702.75, 1687.45
AHD210421, 1703.5556, 1702.9708, 1707.25, 1699.5
AHD210519, 1707.25, 1708.1, 1711.5, 1705.75
AHD210616, 1718.1281, 1717.7188, 1723, 1712.5
AHD210721, 1720.75, 1719.379, 1725, 1719.25
AHD210818, 1727, 1727, 1727, 1727
AHD211020, 1747.1667, 1747.1667, 1747.5, 1746.5
AHD211117, 1750.4, 1751.0438, 1752.75, 1747.75
AHD211215, 1756.6976, 1756.3868, 1759.75, 1750.25
AHD221221, 1835.835, 1836.3939, 1838.35, 1827.25
AHD230621, 1877, 1877, 1877, 1877
AHD231220, 1907.5, 1907.5, 1907.5, 1907.5
AHE200722, 1416.1, 1416.1, 1416.1, 1416.1
AHE200731, 1421.8, 1421.8, 1421.8, 1421.8
AHE200814, 1429.69, 1429.69, 1429.69, 1429.69
AHE200819, 1440.6325, 1435.1449, 1482, 1425.09
AHE200916, 1436.52, 1436.52, 1436.52, 1436.52
AHE201007, 1453, 1453, 1453, 1453
AHE201008, 1453, 1453, 1453, 1453
AHE201009, 1450, 1450, 1450, 1450
AHE201013, 1451, 1451, 1451, 1451
AHE201014, 1451, 1451, 1451, 1451
AHE201015, 1450, 1450, 1450, 1450
AHE201016, 1451, 1451, 1451, 1451
AHE201020, 1444.1538, 1443.871, 1450, 1443
AHE201021, 1442.7533, 1443.756, 1445.26, 1440
AHE201118, 1452.9533, 1451.772, 1455, 1450
AHE210120, 1474, 1474, 1474, 1474
AHE210317, 1475.5, 1469.4815, 1482, 1469
AHS200819, 1295.235, 1295.235, 1295.65, 1294.82
AHY200819, 182592.3333, 175141.0723, 197978, 173645
AHY200916, 167049, 167049, 167049, 167049
CAD200721, 6454.035, 6454.2065, 6454.75, 6410
CAD200722, 6442.2773, 6444.5347, 6528, 6410
CAD200723, 6441.3095, 6438.5826, 6527.62, 6416.5
CAD200724, 6461.6775, 6497.6148, 6528.23, 6430
CAD200727, 6462.4508, 6475.0076, 6508.5, 6410.5
CAD200728, 5416.0763, 5381.769, 6440, 5229.5
CAD200729, 6436.7155, 6439.0367, 6487.5, 6417.25
CAD200730, 6432.39, 6436.4385, 6440, 6417.25
CAD200731, 6452.2045, 6462.4221, 6524, 6411.5
CAD200803, 6456.5, 6456.5, 6456.5, 6456.5
CAD200804, 6479.5773, 6476.5357, 6529, 6418.5
CAD200805, 6452.4167, 6448.1429, 6561.5, 6418
CAD200805_5500C, 993.94, 993.9167, 994.01, 993.87
CAD200805_6200C, 263.375, 263.375, 264, 262.75
CAD200805_6300C, 188.39, 188.39, 188.39, 188.39
CAD200805_6400C, 116.422, 112.3853, 125, 110.09
CAD200805_6400P, 93.72, 93.72, 94.94, 93.11
CAD200805_6500C, 93.105, 96.036, 108.01, 78.45
CAD200805_6600C, 46.85, 46.85, 46.85, 46.85
CAD200806, 6448.1667, 6457.396, 6461.5, 6427.5
CAD200807, 6424.5, 6423, 6427.5, 6418.5
CAD200811, 6437.888, 6456.2158, 6457.5, 6427.5
CAD200812, 6437.7356, 6440.435, 6448, 6427
CAD200813, 6443.125, 6456.4612, 6461.5, 6427
CAD200814, 6443.3571, 6455.8775, 6460, 6418.5
CAD200818, 6439.25, 6437.6538, 6460, 6418.5
CAD200819, 6428.514, 6412.024, 6523.5, 5844.66
CAD200820, 6431.05, 6433.7045, 6441, 6417.25
CAD200821, 6438.2667, 6450.2632, 6491.75, 6416.75
CAD200824, 6408.5, 6408.5, 6408.5, 6408.5
CAD200826, 5641.0625, 5378.289, 6440, 5374.75
CAD200827, 6447.708, 6427.4435, 6492.18, 6417
CAD200828, 6438.375, 6435.5556, 6442, 6434.75
CAD200901, 6437.1333, 6435.76, 6444, 6430
CAD200902, 6466.5273, 6452.5499, 6492.61, 6425
CAD200902_6000P, 75.564, 191.1599, 223.18, 38.59
CAD200902_6100C, 444.88, 444.8567, 444.95, 444.81
CAD200902_6400C, 232.6, 232.7733, 233.12, 232.08
CAD200902_6500C, 179.46, 179.46, 179.66, 179.16
CAD200902_6600C, 116, 116, 116, 116
CAD200904, 6455.75, 6513.1542, 6523, 6415.75
CAD200908, 6428.3333, 6406.7083, 6459.5, 6399.5
CAD200909, 6426.625, 6417, 6440, 6410.5
CAD200910, 6444.25, 6445.3333, 6447.5, 6441
CAD200911, 6442.75, 6442.75, 6445.5, 6440
CAD200915, 6412.5, 6412.5, 6412.5, 6412.5
CAD200916, 6447.1119, 6413.1677, 6522.15, 5535.75
CAD200917, 5858.6053, 5989.2245, 6407.5, 5749.5
CAD200918, 6482.0227, 6491.4573, 6500, 6408
CAD200922, 6439, 6439, 6439, 6439
CAD200923, 6440, 6440, 6440, 6440
CAD200925, 6215.6692, 6137.1737, 6488, 5942
CAD200929, 6150.1, 5992.1735, 6440, 5967
CAD200930, 6418.7813, 6416.0948, 6442, 6402.5
CAD201001, 6430.6293, 6419.0213, 6500, 6408
CAD201002, 6495.069, 6496.3797, 6530, 6430
CAD201006, 6432.9937, 6457.9974, 6486, 6394.05
CAD201007, 6427.3125, 6437.7787, 6450, 6400
CAD201007_5800P, 37.5, 37.5, 41, 34
CAD201007_6200P, 150, 150, 150, 150
CAD201007_6500C, 206.84, 206.84, 206.84, 206.84
CAD201007_6600P, 311, 311, 311, 311
CAD201008, 6425.9, 6430.3063, 6448.45, 6394.4
CAD201009, 6441.6199, 6445.6078, 6521.05, 6400
CAD201013, 6463.156, 6446.0834, 6512.25, 6419.25
CAD201014, 6452.802, 6452.8174, 6530.5, 6407.5
CAD201015, 6459.6506, 6453.7041, 6530.5, 6410
CAD201016, 6444.4793, 6450.1044, 6531, 6388.17
CAD201020, 6452.2156, 6454.3577, 6522.5, 6387
CAD201021, 6443.6835, 6450.8524, 6520, 5533.25
CAD201103, 6503.6667, 6504.4, 6511, 6500
CAD201104_5600P, 34.46, 34.46, 34.46, 34.46
CAD201104_7200C, 81.27, 81.27, 81.27, 81.27
CAD201118, 6456.9264, 6465.8172, 6513, 6393
CAD201202_4500P, 3.8043, 3.9773, 4.25, 3.5
CAD201202_5500P, 50.25, 50.25, 50.25, 50.25
CAD201202_5800C, 696.75, 696.75, 699, 695
CAD201202_6000C, 616.95, 616.9267, 617.02, 616.88
CAD201202_6000P, 151, 151, 155, 147
CAD201216, 6448.4983, 6449.497, 6538.86, 6353.98
CAD210120, 6465.8458, 6453.9963, 6510, 6405
CAD210217, 6453.9833, 6453.852, 6479, 6406.5
CAD210317, 6432.4361, 6425.7684, 6502, 6406.5
CAD210421, 6433, 6433, 6433, 6433
CAD210519, 6486.9237, 6497.4205, 6536.93, 6418.54
CAD210616, 6447.8687, 6421.4721, 6476.4, 6418
CAD210721, 6412, 6412, 6412, 6412
CAD211215, 6442.279, 6439.3026, 6511.25, 6409
CAD220615, 6427.4, 6427.4, 6427.5, 6427.35
CAD221221, 6454.6667, 6467, 6523, 6430
CAE200722, 5605.5473, 5613.4998, 5618.79, 5600.51
CAE200727, 5667, 5667, 5667, 5667
CAE200729, 5605.432, 5605.465, 5605.92, 5604.95
CAE200804, 5621.464, 5619.9029, 5658, 5603.44
CAE200817, 5609.91, 5609.91, 5609.91, 5609.91
CAE200818, 5609.96, 5609.96, 5609.96, 5609.96
CAE200819, 5611.4475, 5605.4598, 5685.86, 5598.71
CAE200828, 5596.86, 5596.86, 5596.86, 5596.86
CAE200909, 5700, 5700, 5700, 5700
CAE200911, 5640.21, 5626.28, 5682, 5598.42
CAE200916, 5615.3322, 5610.3392, 5698, 5589.98
CAE201002, 5632, 5632, 5670, 5594
CAE201020, 5601.828, 5598.8558, 5675, 5579
CAE201021, 5616.114, 5607.1714, 5677.5, 5582.81
CAE201118, 5596.622, 5591.7512, 5624.21, 5582.24
CAE201216, 5582.84, 5565.256, 5612, 5559.38
CAE210120, 5578, 5578, 5578, 5578
CAE210217, 5571, 5571, 5571, 5571
CAE210317, 5624.25, 5624.25, 5624.25, 5624.25
CAS201020, 5110, 5110, 5110, 5110
CAS201118, 5104.05, 5104.05, 5104.05, 5104.05
CAS210120, 5057.29, 5057.29, 5057.29, 5057.29
CAY200819, 690690, 690690, 690690, 690690
CAY200916, 689976, 689976, 689976, 689976
CAY201020, 550020, 550020, 550020, 550020
CAY201021, 688137.5, 688137.5, 688200, 688075
HCD200731, 460.5185, 461.4203, 462, 458
HCD200828, 460.3304, 459.8317, 466, 453
HCD200930, 459.9029, 459.8602, 462, 455.5
HCD201030, 449, 449, 449.5, 448.5
HCD201130, 450.5784, 450.904, 454, 444
HCD201231, 446, 446, 446, 446
HCD210129, 441, 441, 441, 441
HCD210226, 439.5, 439.5, 443.5, 437.5
HCD210331, 439, 439, 442, 436
HCD210528, 430, 430, 434.5, 428.5
HCD210630, 433.5, 433.5, 433.5, 433.5
HCD210730, 427.625, 427.625, 432.5, 426
HCD210831, 427.3889, 427.3889, 430.5, 424
HCD210930, 426.5, 426.5, 429.5, 423.5
HUD200731, 482.3333, 482.0303, 483, 481.5
HUD200828, 501, 501, 501, 501
HUD200930, 513, 513, 513, 513
HUD201130, 521, 521, 521, 521
HUD210129, 531.75, 531.75, 532, 531.5
HUD210331, 534, 534, 534, 534
NAD200721, 1280, 1280, 1280, 1280
NAD200722, 1280.4667, 1280.5, 1280.7, 1280
NID200721, 13577.5056, 13429.9312, 26562, 13192
NID200722, 13217.1461, 13236.1309, 13282.25, 13120
NID200723, 13174.8886, 13171.7675, 13283.25, 13144
NID200724, 13147.5, 13147.5, 13150, 13145
NID200727, 13165, 13165.5714, 13166, 13164
NID200728, 13200.0833, 13171.9231, 13285.25, 13146
NID200729, 13167.0714, 13165.2564, 13198, 13145
NID200730, 13165.5, 13165.5, 13165.5, 13165.5
NID200731, 13161, 13161, 13161, 13161
NID200804, 13186.8033, 13187.0271, 13199.58, 13154
NID200805, 13260.94, 13260.94, 13260.94, 13260.94
NID200807, 13184.865, 13178.7628, 13191.73, 13178
NID200811, 13180, 13180, 13185, 13175
NID200812, 13188.71, 13188.71, 13188.71, 13188.71
NID200813, 13183.3333, 13184, 13190, 13175
NID200814, 13174, 13174, 13174, 13174
NID200818, 13206.3, 13206.3, 13206.3, 13206.3
NID200819, 13198.169, 13248.3018, 13550, 12780
NID200820, 13183.4, 13188.5, 13201.25, 13160
NID200821, 13201.5, 13201.5, 13201.5, 13201.5
NID200826, 13196.75, 13199.3864, 13211.25, 13184.5
NID200828, 13193.9375, 13198.875, 13212.75, 13181
NID200902, 13201.4444, 13171.2911, 13300, 13152
NID200902_12000P, 103.3333, 103.3333, 110, 100
NID200902_12500P, 248, 248, 248, 248
NID200902_13750C, 285, 285, 285, 285
NID200903, 13205, 13205, 13210, 13200
NID200904, 13201.3333, 13198.4, 13210, 13194
NID200908, 13205, 13205, 13210, 13200
NID200909, 13205, 13205, 13210, 13200
NID200911, 13194.625, 13201.5, 13215.25, 13174
NID200915, 13205, 13205, 13210, 13200
NID200916, 13203.6399, 13214.0152, 13702, 12799
NID200922, 13178, 13178, 13178, 13178
NID200923, 13205, 13205, 13205, 13205
NID201001, 13200.5275, 13201.976, 13207.77, 13186.57
NID201002, 13202.7857, 13263.0481, 13302.5, 13113
NID201005, 13178, 13178, 13178, 13178
NID201006, 13193.3904, 13178.5933, 13225.64, 13129
NID201007, 13181.6437, 13193.9405, 13245.55, 13116
NID201009, 13200.8489, 13193.9309, 13314, 13136
NID201013, 13196.6667, 13211.3043, 13235, 13186
NID201014, 13197.9, 13189.7708, 13231.5, 13167
NID201015, 13190.6385, 13182.8578, 13290.75, 13065
NID201016, 13228.6012, 13213.0955, 13312.5, 13152.67
NID201020, 13222.0578, 13232.7535, 26440, 13070
NID201021, 13253.8488, 13239.5702, 26441, 13070
NID201118, 13249.5659, 13265.5824, 13429.5, 13179.5
NID201216, 13262.925, 13270.5637, 13373.5, 13193.5
NID210120, 13272.5023, 13256.6096, 13388.5, 13213.5
NID210217, 13295.439, 13302.6058, 13381.5, 13241.5
NID210317, 13308.5229, 13358.9828, 13464, 13248
NID210421, 13291, 13291, 13291, 13291
NID210616, 13364.407, 13366.2857, 13466, 13316
NID210818, 13408, 13408, 13408, 13408
NID211020, 13428.5, 13428.5, 13428.5, 13428.5
NID211215, 13478.7506, 13471.5907, 13569.5, 13424.5
NID221221, 13699.3906, 13696.2256, 13708.75, 13690.65
NID231220, 13915.5, 13922.5291, 13938.75, 13900
NID241218, 14150.2786, 14157.3412, 14168.75, 14125.65
NIE200819, 11329.305, 11450.5086, 11498.99, 11159.62
NIE200925, 11543, 11543, 11543, 11543
NIE201021, 11488.08, 11488.08, 11488.08, 11488.08
NIY200819, 1370974.5, 1370974.5, 1371038, 1370911
NIY200916, 1373973, 1373973, 1373973, 1373973
OCD200828, 6429.75, 6429.3913, 6453, 6420
PBD200721, 1811.0718, 1811.0062, 1825, 1810.75
PBD200722, 1809.7097, 1810.9622, 1830, 1800
PBD200723, 1823.6667, 1817.1, 1831, 1810
PBD200724, 1821.7162, 1816.6376, 1830.85, 1805
PBD200727, 1816.8, 1816.8, 1827, 1806.6
PBD200728, 1821.5, 1819.0714, 1830, 1807
PBD200729, 1830, 1830, 1830, 1830
PBD200730, 1830, 1830, 1830, 1830
PBD200804, 1825.736, 1825.589, 1830, 1824.67
PBD200806, 1810, 1810, 1810, 1810
PBD200807, 1821.085, 1825.5425, 1830, 1812.17
PBD200811, 1832.25, 1832.25, 1832.25, 1832.25
PBD200812, 1831.5, 1831.1538, 1833, 1830
PBD200814, 1830, 1830, 1830, 1830
PBD200818, 1829.845, 1829.8671, 1830, 1829.69
PBD200819, 1818.8653, 1817.0935, 1830.5, 1802
PBD200820, 1820, 1820, 1820, 1820
PBD200821, 1825.5, 1814.7357, 1842.25, 1814.25
PBD200827, 1821.045, 1820.8615, 1821.84, 1820.25
PBD200828, 1821.035, 1820.7962, 1822.07, 1820
PBD200902, 1820, 1820, 1820, 1820
PBD200903, 1837.25, 1837.25, 1837.25, 1837.25
PBD200904, 1820, 1820, 1820, 1820
PBD200908, 1810.1, 1810.1, 1810.1, 1810.1
PBD200910, 1814.3333, 1817.6667, 1821, 1811
PBD200911, 1821.8333, 1820.5556, 1827.5, 1818
PBD200915, 1813, 1813, 1813, 1813
PBD200916, 1818.465, 1825.4437, 1836.25, 1798.85
PBD200917, 1828.9375, 1832.4, 1846.25, 1812
PBD200918, 1823.8333, 1820.7, 1835, 1816
PBD200923, 1820, 1820, 1820, 1820
PBD200925, 1838.2, 1828.6974, 1849.75, 1815
PBD200929, 1842.35, 1845.3167, 1849.75, 1830.25
PBD200930, 1824.3675, 1820.807, 1830, 1820
PBD201001, 1810.4, 1810.4, 1810.4, 1810.4
PBD201002, 1824.8914, 1820.9191, 1837.77, 1815
PBD201006, 1827.025, 1834.8389, 1848, 1814.55
PBD201007, 1827.24, 1830.5, 1838.71, 1815
PBD201008, 1817.758, 1821.1479, 1839.04, 1807
PBD201009, 1826.2211, 1824.875, 1838.97, 1815.65
PBD201013, 1824.655, 1823.4915, 1841.5, 1819.3
PBD201014, 1831.68, 1831.68, 1839.52, 1816
PBD201015, 1820.4118, 1819.4583, 1839.68, 1805
PBD201016, 1826.7955, 1823.4284, 1840.05, 1811
PBD201020, 1826.2972, 1829.0003, 1842, 1804
PBD201021, 1825.2614, 1831.5609, 1841.2, 1808.5
PBD201118, 1836.0895, 1833.926, 1844.2, 1815.49
PBD201202_2000C, 45.04, 45.0167, 45.11, 44.97
PBD201216, 1832.0214, 1839.0111, 1846.1, 1825.55
PBD210120, 1851.65, 1849.779, 1856.7, 1849
PBD210217, 1846.9143, 1847.666, 1851.9, 1835.25
PBD210317, 1846.8571, 1842.1, 1854.25, 1837.5
PBE200804, 1580.5, 1582, 1585, 1576
PBE200819, 1582.86, 1582.86, 1582.86, 1582.86
PBE200909, 1586, 1586, 1586, 1586
PBE201021, 1601, 1601, 1601, 1601
PBE201118, 1589, 1589, 1589, 1589
PBE201216, 1589, 1589, 1589, 1589
PBE210120, 1589, 1589, 1589, 1589
PBS200826, 1440.22, 1440.22, 1440.22, 1440.22
SCD200731, 263.5, 263.5, 264, 263
SCD200828, 270.9133, 270.2835, 273, 266
SCD200930, 268.3273, 269.2066, 273.5, 265.5
SCD201030, 266.5779, 263.7213, 270, 263
SCD201130, 268.6667, 268.4, 269, 268
SCD201231, 268.5667, 268.5156, 270, 268
SCD210630, 262, 262, 262, 262
SND200721, 17400, 17400, 17400, 17400
SND200722, 17401.1508, 17399.9919, 17457, 17300
SND200723, 17442, 17442, 17457, 17427
SND200724, 17431.375, 17439.25, 17455, 17408
SND200727, 17400, 17400, 17400, 17400
SND200728, 17419.0267, 17410.7025, 17457.08, 17400
SND200731, 17432.2533, 17438.6114, 17455.88, 17410
SND200804, 17360, 17360, 17360, 17360
SND200806, 17452.875, 17455.0682, 17459.5, 17434.5
SND200810, 17435.58, 17435.58, 17435.58, 17435.58
SND200811, 17395, 17395, 17395, 17395
SND200814, 17432.65, 17432.65, 17432.65, 17432.65
SND200819, 17414.9313, 17385.0336, 17485, 17304
SND200820, 17415.25, 17410.8571, 17425.5, 17405
SND200901, 17331, 17331, 17331, 17331
SND200902, 17352, 17352, 17352, 17352
SND200916, 17380.2549, 17388.8335, 17418, 17295
SND200923, 17390.5, 17390.5, 17391, 17390
SND201002, 17352, 17352, 17352, 17352
SND201006, 17388.5, 17388.5, 17390, 17387
SND201007, 17389, 17389, 17390, 17388
SND201008, 17389, 17389, 17390, 17388
SND201009, 17367.5, 17336.7143, 17391, 17281
SND201013, 17375.71, 17382.5378, 17390, 17363.42
SND201014, 17387.5, 17387.5, 17390, 17385
SND201015, 17386, 17386, 17386, 17386
SND201016, 17359.5556, 17344.6471, 17391, 17265
SND201020, 17347.9939, 17351.5424, 17410, 17245
SND201021, 17355.6111, 17349.9571, 17361.25, 17341
SND201118, 17233.7368, 17272.7143, 17355, 17227
SND201216, 17284.5, 17247.8627, 17415, 17218.5
SND210120, 17204.6, 17208.6667, 17229, 17198.5
SNE200819, 15186.83, 15186.83, 15186.83, 15186.83
SNE201021, 15096.95, 15096.95, 15096.95, 15096.95
SNE210120, 14996.96, 14996.96, 14996.96, 14996.96
SRD200731, 422.8478, 422.526, 423.5, 421
SRD200828, 428.6736, 428.3865, 430.5, 426.5
SRD200930, 428.9223, 428.6785, 431.5, 425
SRD201030, 426.5417, 426.5822, 428.5, 425
SRD201130, 424, 424, 424, 424
SRD201231, 424.2619, 424.3889, 425, 422.5
SRD210129, 424.2, 424.125, 424.5, 424
ZSD200721, 2188.0262, 2188.0385, 2191.35, 2187.75
ZSD200722, 2181.4996, 2182.6262, 2200.82, 2168.82
ZSD200723, 2184.6317, 2186.3437, 2201.17, 2169.17
ZSD200724, 2181.61, 2186.9741, 2188.5, 2172
ZSD200727, 2182.794, 2176.5576, 2201.75, 2170
ZSD200728, 2179.5957, 2174.658, 2192.46, 2174
ZSD200729, 2178.045, 2177.164, 2198.05, 2170.5
ZSD200730, 2189.44, 2175.3119, 2201.5, 2174
ZSD200731, 2178.194, 2190.3585, 2196.37, 2170
ZSD200804, 2179.1425, 2184.0078, 2200, 2169.5
ZSD200805, 2182.2586, 2189.3171, 2200.25, 2173.13
ZSD200805_2200C, 33.25, 33.25, 33.25, 33.25
ZSD200805_2300C, 7.53, 7.53, 7.53, 7.53
ZSD200806, 2188.68, 2197.4844, 2200, 2177.36
ZSD200807, 2187.25, 2189.8, 2200, 2174.5
ZSD200811, 2188.85, 2188.85, 2200, 2177.7
ZSD200812, 2179.9583, 2180.125, 2183.25, 2177.75
ZSD200814, 2182.6, 2182.6, 2186.75, 2176
ZSD200817, 2178.25, 2178.25, 2178.25, 2178.25
ZSD200818, 2190.675, 2188.1312, 2200.85, 2180.5
ZSD200819, 2184.2869, 2183.7607, 2204.25, 1974
ZSD200820, 2188.4167, 2188.25, 2195.25, 2180.75
ZSD200821, 2180, 2180, 2180, 2180
ZSD200826, 2180.9925, 2181.397, 2185, 2179.32
ZSD200827, 2196.54, 2196.54, 2196.54, 2196.54
ZSD200828, 2180.375, 2180.1176, 2185, 2175.5
ZSD200901, 2193.1667, 2193.0543, 2194.74, 2192.38
ZSD200902, 2185.6471, 2181.5341, 2197.32, 2176.67
ZSD200903, 2178.25, 2178.25, 2180.5, 2176
ZSD200904, 2188.4375, 2188.3846, 2200, 2180.5
ZSD200909, 2187.224, 2184.4195, 2200, 2184.03
ZSD200911, 2193.406, 2195.9896, 2203, 2180.25
ZSD200915, 2182, 2181.375, 2187.5, 2174.75
ZSD200916, 2184.469, 2191.3033, 2208, 2163.55
ZSD200917, 2181.9667, 2181.18, 2186.8, 2180
ZSD200918, 2181, 2181, 2181, 2181
ZSD200922, 2185.7556, 2186.178, 2195, 2180
ZSD200923, 2182.7611, 2185.1438, 2191.25, 2175.1
ZSD200924, 2181.82, 2181.68, 2182.73, 2180
ZSD200930, 2182.46, 2183.3273, 2189, 2177
ZSD201001, 2177.825, 2177.5518, 2181.65, 2174
ZSD201002, 2189.39, 2199.2141, 2200, 2178.78
ZSD201006, 2175, 2175, 2175, 2175
ZSD201007_2000P, 38, 38, 38, 38
ZSD201007_2500C, 22.17, 22.17, 22.17, 22.17
ZSD201008, 2183.5333, 2183.619, 2208, 2166
ZSD201009, 2192.3313, 2188.9457, 2200.75, 2176
ZSD201013, 2185.6609, 2184.6975, 2191, 2176
ZSD201014, 2188.5412, 2182.5333, 2200.75, 2175.25
ZSD201015, 2185.8167, 2186.2374, 2201.05, 2170.5
ZSD201016, 2184.6156, 2185.2763, 2206.75, 2164.5
ZSD201020, 2187.6912, 2189.3245, 2212, 2162
ZSD201021, 2189.03, 2191.1342, 2211.5, 2170
ZSD201104_2000P, 38, 38, 38, 38
ZSD201104_2500C, 22.17, 22.17, 22.17, 22.17
ZSD201118, 2195.5314, 2202.8878, 2212.75, 2179
ZSD201202_2000P, 38, 38, 38, 38
ZSD201202_2500C, 22.17, 22.17, 22.17, 22.17
ZSD201216, 2195.755, 2190.9012, 2216.3, 2181.3
ZSD210120, 2199.4442, 2206.928, 2218.1, 2184
ZSD210217, 2198.7644, 2194.7932, 2211.75, 2175.75
ZSD210317, 2209.2768, 2216.9252, 2218.15, 2191.55
ZSD210421, 2217.9, 2217.9, 2217.9, 2217.9
ZSD210519, 2220.9, 2220.9, 2220.9, 2220.9
ZSD210616, 2205.25, 2205.25, 2205.25, 2205.25
ZSD210721, 2216.75, 2216.75, 2216.75, 2216.75
ZSD210818, 2229.5, 2229.5, 2229.5, 2229.5
ZSD211215, 2240, 2240, 2240, 2240
ZSE200722, 1896.23, 1896.23, 1896.23, 1896.23
ZSE200731, 1903.19, 1899.505, 1907.25, 1895.82
ZSE200804, 1902.48, 1902.48, 1902.48, 1902.48
ZSE200819, 1908.47, 1906.41, 1914.65, 1902.29
ZSE200916, 1897.03, 1895.5967, 1901.33, 1892.73
ZSE201020, 1906.22, 1906.22, 1906.22, 1906.22
ZSE201021, 1902.97, 1902.6467, 1903.94, 1902
ZSE201118, 1905.68, 1905.68, 1905.68, 1905.68
ZSE210120, 1906.61, 1906.61, 1906.61, 1906.61
