Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD210616, 11:30:00, 1, , , 1969.00000000000, 19/01/2021 13:00:00, 49225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1973.050000
AHD210616, 09:30:00, 2, , , 1959.25000000000, 19/01/2021 10:22:12, 979625.000000, Continuous auction order book, , ELECTRONIC, CP: 1973.050000
CAD210721, 15:30:00, 2, , , 7934.00000000000, 19/01/2021 16:49:55, 991750.000000, Continuous auction order book, , ELECTRONIC, CP: 7936.500000
CAD210721, 13:30:00, 3, , , 8029.00000000000, 19/01/2021 14:16:01, 2408700.000000, Continuous auction order book, , ELECTRONIC, CP: 7936.500000
CAD210818, 15:30:00, 3, , , 7942.00000000000, 19/01/2021 16:17:51, 1985500.000000, Voice, , VOICE, CP: 7932.500000
NID210915, 11:30:00, 1, , , 18252.50000000000, 19/01/2021 11:32:00, 328545.000000, Voice, , VOICE, CP: 18253.500000
ZSD210317, 15:30:00, 3, 2675.00000000000, 7222500.000000
NID221221, 15:30:00, 1, , , 18521.00000000000, 19/01/2021 17:58:00, 222252.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18361.000000
NID210127, 11:30:00, 1, , , 18172.29000000000, 19/01/2021 13:04:00, 109033.740000, Voice, , VOICE, CP: 18171.290000
CAD210331, 15:30:00, 3, , , 8010.78000000000, 19/01/2021 16:51:00, 2002695.000000, Voice, , VOICE, CP: 7951.570000
ZSD210407, 09:30:00, 1, , , 2665.50000000000, 19/01/2021 09:34:00, 666375.000000, Voice, , VOICE, CP: 2683.310000
CAD210315, 11:30:00, 1, , , 7995.00000000000, 19/01/2021 12:18:00, 799500.000000, Voice, , VOICE, CP: 7953.750000
AHD210323, 11:30:00, 1, , , 1958.11000000000, 19/01/2021 13:00:00, 195811.000000, Voice, , VOICE, CP: 1958.110000
AHD210412, 11:30:00, 1, , , 1963.65000000000, 19/01/2021 13:00:00, 49091.250000, Voice, , VOICE, CP: 1963.500000
AHD210412, 09:30:00, 2, , , 1948.00000000000, 19/01/2021 11:13:00, 974000.000000, Voice, , VOICE, CP: 1963.500000
AHE210721, 13:30:00, 1, , , 1974.24618600000, 19/01/2021 14:37:00, 98712.309300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1625.190000
AHD210818, 13:30:00, 3, , , 1982.05000000000, 19/01/2021 15:27:00, 9018327.500000, Voice, , VOICE, CP: 1982.050000
NID210421, 11:30:00, 1, , , 18089.60000000000, 19/01/2021 11:50:13, 434150.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18080.000000 / 18095.000000
NID210421, 09:30:00, 2, , , 18054.50000000000, 19/01/2021 09:54:34, 1083270.000000, Continuous auction order book, , ELECTRONIC, CP: 18214.000000
NID210519, 11:30:00, 1, , , 18223.00000000000, 19/01/2021 11:32:00, 218676.000000, Voice, , VOICE, 18080.000000 / 18105.000000
PBD210317, 15:30:00, 2, , , 2017.00000000000, 19/01/2021 15:45:00, 1008500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2013.500000
PBD210317, 13:30:00, 3, , , 2013.25000000000, 19/01/2021 14:52:53, 1711262.500000, Voice, , VOICE, CP: 2013.500000
ZSD220615, 15:30:00, 3, , , 2735.25000000000, 19/01/2021 15:49:40, 2051437.500000, Continuous auction order book, , ELECTRONIC, CP: 2721.750000
CAE210202, 11:30:00, 1, , , 7983.86753400000, 19/01/2021 12:35:00, 399193.376700, Voice, , VOICE, CP: 6556.590000
ZSD210127, 15:30:00, 1, , , 2653.75000000000, 19/01/2021 15:45:35, 66343.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2663.750000
AHD210331, 11:30:00, 1, , , 1959.80000000000, 19/01/2021 13:00:00, 48995.000000, Voice, , VOICE, CP: 1959.800000
AHE210121, 13:30:00, 1, 1951.75245600000, 243969.057000
PBD210129, 15:30:00, 1, , , 1998.26000000000, 19/01/2021 15:50:00, 149869.500000, Voice, , VOICE, CP: 1998.260000
AHD210203_1900P, 09:30:00, 1, , , 7.50000000000, 19/01/2021 10:38:22, 375.000000, Voice, , VOICE
PBD210322, 15:30:00, 1, , , 2011.75000000000, 19/01/2021 15:50:00, 50293.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2011.750000
AHD210330, 11:30:00, 1, , , 1959.74000000000, 19/01/2021 13:00:00, 195974.000000, Voice, , VOICE, CP: 1959.590000
CAD210203_7975C, 11:30:00, 1, , , 134.00000000000, 19/01/2021 12:42:00, 10050.000000, Voice, , VOICE
SND210412, 13:30:00, 1, , , 21157.00000000000, 19/01/2021 14:53:57, 317355.000000, Continuous auction order book, , ELECTRONIC, CP: 21175.000000
NID210303_17500P, 11:30:00, 1
AHE210616, 13:30:00, 1, , , 1969.75956600000, 19/01/2021 14:35:00, 49243.989150, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1622.180000
AHD210818, 15:30:00, 3, , , 1981.00000000000, 19/01/2021 16:04:24, 2476250.000000, Continuous auction order book, , ELECTRONIC, CP: 1982.050000
AHD210915, 09:30:00, 1, , , 1980.50000000000, 19/01/2021 09:33:56, 742687.500000, Continuous auction order book, , ELECTRONIC, CP: 1986.300000
PBD210721, 15:30:00, 1, , , 2023.75000000000, 19/01/2021 17:53:45, 50593.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2005.500000 / 0.000000
PBD210818, 13:30:00, 3, , , 2026.25000000000, 19/01/2021 15:27:00, 1722312.500000, Voice, , VOICE, CP: 2026.250000
NAD210217, 09:30:00, 1, , , 2047.00000000000, 19/01/2021 09:33:03, 573160.000000, Continuous auction order book, , ELECTRONIC, CP: 2008.000000
AHD210406, 11:30:00, 1, , , 1961.80000000000, 19/01/2021 13:00:00, 147135.000000, Voice, , VOICE, CP: 1961.650000
AHD210210, 11:30:00, 1, , , 1943.25000000000, 19/01/2021 11:59:30, 485812.500000, Continuous auction order book, , ELECTRONIC, CP: 1952.300000
AHD210331, 13:30:00, 1, 1959.80000000000, 195980.000000
AHD210122, 15:30:00, 3, , , 1952.00000000000, 19/01/2021 16:35:11, 2440000.000000, Continuous auction order book, , ELECTRONIC, CP: 1958.550000
CAD210122, 09:30:00, 1, , , 8004.25000000000, 19/01/2021 10:36:00, 600318.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7951.000000
ZSD210122, 13:30:00, 1, , , 2665.00000000000, 19/01/2021 14:04:00, 66625.000000, Voice, , ELECTRONIC, 0.000000 / 0.000000
ZSD210122, 09:30:00, 3, , , 2646.50000000000, 19/01/2021 10:18:00, 1918712.500000, Voice, , VOICE, CP: 2662.500000
CAD210203_8700C, 15:30:00, 1, , , 6.75000000000, 19/01/2021 16:03:00, 8437.500000, Voice, , VOICE
ZSD210315, 13:30:00, 1, , , 2679.75000000000, 19/01/2021 14:20:00, 200981.250000, Voice, , VOICE, CP: 2679.750000
AHD210322, 13:30:00, 3, , , 1960.62000000000, 19/01/2021 15:18:20, 4166317.500000, Continuous auction order book, , ELECTRONIC, CP: 1957.900000
ZSD210203_2750C, 11:30:00, 1, , , 16.50000000000, 19/01/2021 11:34:00, 24750.000000, Voice, , VOICE
PBD210412, 13:30:00, 1, , , 2013.85000000000, 19/01/2021 13:52:00, 50346.250000, Voice, , VOICE, CP: 2014.000000
AHD210415, 15:30:00, 3, , , 1965.00000000000, 19/01/2021 16:20:00, 2456250.000000, Voice, , VOICE, CP: 1964.000000
AHE210317, 15:30:00, 2, , , 1957.68207000000, 19/01/2021 16:35:00, 978841.035000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1612.190000
AHE210519, 09:30:00, 1, , , 1965.62460000000, 19/01/2021 11:29:00, 98281.230000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1619.470000
AHD210616, 13:30:00, 1, , , 1968.75000000000, 19/01/2021 13:32:25, 787500.000000, Continuous auction order book, , ELECTRONIC, CP: 1973.050000
AHD210616, 09:30:00, 3, , , 1966.75000000000, 19/01/2021 09:35:53, 1229218.750000, Continuous auction order book, , ELECTRONIC, CP: 1973.050000
AHD220615, 15:30:00, 1, , , 2022.00000000000, 19/01/2021 16:02:00, 252750.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2019.800000
CAD210120, 11:30:00, 3, , , 7972.50000000000, 19/01/2021 11:40:33, 15546375.000000, Voice, , VOICE, CP: 7951.500000
CAD220119, 13:30:00, 3, , , 7975.00000000000, 19/01/2021 14:04:36, 1993750.000000, Continuous auction order book, , ELECTRONIC, CP: 7889.500000
PBD210519, 09:30:00, 1, , , 2018.25000000000, 19/01/2021 10:06:00, 454106.250000, Voice, , VOICE, 1988.000000 / 2007.500000
ZSD210202, 09:30:00, 1, , , 2660.00000000000, 19/01/2021 10:18:30, 133000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2666.350000
NID210127, 13:30:00, 1, , , 18341.71000000000, 19/01/2021 14:17:42, 440201.040000, Continuous auction order book, , ELECTRONIC, CP: 18171.290000
CAD210210, 09:30:00, 3, , , 8027.00000000000, 19/01/2021 11:12:02, 4013500.000000, Voice, , VOICE, CP: 7953.610000
NID210210, 11:30:00, 3, , , 18026.36000000000, 19/01/2021 13:25:00, 1838688.720000, Voice, , VOICE, CP: 18181.360000
CAD210324, 15:30:00, 3, , , 8009.75000000000, 19/01/2021 17:30:00, 2603168.750000, Voice, , VOICE, CP: 7949.000000
PBD210414, 13:30:00, 1, , , 2014.18000000000, 19/01/2021 13:53:00, 100709.000000, Voice, , VOICE, CP: 2014.330000
AHD210126, 11:30:00, 1, , , 1942.50000000000, 19/01/2021 12:16:55, 242812.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 0.000000 / 2.000000
CAD210216, 09:30:00, 3, , , 7155.00000000000, 19/01/2021 09:41:00, 7333875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7955.250000
NID210219, 11:30:00, 1, , , 18099.50000000000, 19/01/2021 13:13:00, 542985.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18185.500000
PBD210226, 15:30:00, 1, , , 1987.00000000000, 19/01/2021 16:13:00, 99350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2007.290000
AHE210226, 09:30:00, 1, , , 1942.57307400000, 19/01/2021 11:17:31, 48564.326850, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1610.750000
ZSD210301, 09:30:00, 1, , , 2674.40000000000, 19/01/2021 10:02:00, 267440.000000, Voice, , VOICE, CP: 2674.650000
CAD210316, 15:30:00, 3, , , 7954.00000000000, 19/01/2021 17:00:00, 1988500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7954.000000
NID210408, 13:30:00, 1, 18193.00000000000, 109158.000000
CAD210413, 11:30:00, 1, , , 8001.64000000000, 19/01/2021 12:02:17, 600123.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.300000
AHD210721, 09:30:00, 1, , , 1972.00000000000, 19/01/2021 09:33:56, 739500.000000, Continuous auction order book, , ELECTRONIC, CP: 1978.050000
CAD210616, 15:30:00, 3, , , 7997.00000000000, 19/01/2021 15:53:00, 8796700.000000, Continuous auction order book, , ELECTRONIC, CP: 7941.500000
NID210120, 09:30:00, 1, , , 18056.00000000000, 19/01/2021 09:55:00, 108336.000000, Voice, , VOICE, CP: 18165.000000
PBD211117, 15:30:00, 2, , , , , , , , , CP: 2034.250000
PBD211117, 13:30:00, 3, , , 2034.25000000000, 19/01/2021 15:01:31, 5085625.000000, Voice, , VOICE, CP: 2034.250000
NID210202, 13:30:00, 1, , , 18176.50000000000, 19/01/2021 15:00:00, 218118.000000, Voice, , VOICE, CP: 18176.500000
SND210519, 13:30:00, 3, , , 21122.00000000000, 19/01/2021 15:06:44, 2112200.000000, Continuous auction order book, , ELECTRONIC, CP: 21130.000000
AHD210210, 11:30:00, 3, , , 1941.75000000000, 19/01/2021 12:28:40, 1941750.000000, Continuous auction order book, , ELECTRONIC, CP: 1952.300000
CAD210407, 15:30:00, 2, , , 8010.07000000000, 19/01/2021 16:47:00, 1201510.500000, Voice, , VOICE, CP: 7953.630000
CAD210407, 13:30:00, 3, , , 7953.78000000000, 19/01/2021 14:00:00, 1988445.000000, Voice, , VOICE, CP: 7953.630000
NID210126, 11:30:00, 3, , , 18082.00000000000, 19/01/2021 13:05:00, 2169840.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18170.430000
ZSD210219, 11:30:00, 1, , , 2670.75000000000, 19/01/2021 11:40:00, 133537.500000, Voice, , VOICE, CP: 2671.000000
AHD210226, 11:30:00, 1, , , 1951.50000000000, 19/01/2021 12:07:36, 97575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1954.600000
ZSD210226, 15:30:00, 1, , , 2673.30000000000, 19/01/2021 15:51:00, 534660.000000, Voice, , VOICE, CP: 2673.550000
CAD210203_7900P, 09:30:00, 1, , , 77.00000000000, 19/01/2021 09:44:55, 3850.000000, Voice, , VOICE
PBD210419, 15:30:00, 3, , , 2016.00000000000, 19/01/2021 16:15:37, 2520000.000000, Continuous auction order book, , ELECTRONIC, CP: 2015.000000
ZSD210303_2675P, 15:30:00, 1, , , 84.42000000000, 19/01/2021 15:38:00, 52762.500000, Voice, , VOICE
AHE210317, 15:30:00, 1, , , 1960.02238800000, 19/01/2021 17:06:00, 196002.238800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1612.190000
CAD220119, 15:30:00, 3, , , 7943.50000000000, 19/01/2021 16:27:00, 9929375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7889.500000
NID210120, 09:30:00, 3, , , 18056.00000000000, 19/01/2021 09:35:49, 4875120.000000, Continuous auction order book, , ELECTRONIC, CP: 18165.000000
NID211215, 15:30:00, 1, , , 18388.00000000000, 19/01/2021 16:03:29, 330984.000000, Voice, , VOICE, CP: 18271.000000
NID211215, 11:30:00, 3, , , 18118.00000000000, 19/01/2021 12:01:36, 2174160.000000, Continuous auction order book, , ELECTRONIC, CP: 18271.000000
PBD210120, 11:30:00, 1, , , 1981.50000000000, 19/01/2021 11:37:04, 49537.500000, Voice, , VOICE, CP: 1994.590000
PBD210421, 13:30:00, 3, , , 2015.75000000000, 19/01/2021 15:29:07, 2721262.500000, Voice, , VOICE, CP: 2015.750000
CAD210406, 13:30:00, 1, , , 7953.20000000000, 19/01/2021 13:42:00, 198830.000000, Voice, , VOICE, CP: 7953.500000
HCD210226, 13:30:00, 1, , , 626.00000000000, 19/01/2021 13:43:17, 6260.000000, Continuous auction order book, , ELECTRONIC, 15.000000 / 33.500000
SRD210630, 11:30:00, 1, , , 575.00000000000, 19/01/2021 11:39:43, 28750.000000, Continuous auction order book, , ELECTRONIC, 43.000000 / 582.000000
PBD210331, 09:30:00, 1, , , 2005.00000000000, 19/01/2021 10:52:00, 200500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2012.710000
CAD210602_8000C, 13:30:00, 1, , , 426.56000000000, 19/01/2021 13:37:40, 543864.000000, Voice, , VOICE
NID210414, 15:30:00, 2, , , 18214.00000000000, 19/01/2021 15:40:00, 1092840.000000, Voice, , VOICE, CP: 18213.000000
NID210122, 15:30:00, 3, , , 18228.50000000000, 19/01/2021 15:41:43, 2406162.000000, Continuous auction order book, , ELECTRONIC, CP: 18167.000000
AHD210216, 11:30:00, 2, , , 1943.50000000000, 19/01/2021 12:29:12, 971750.000000, Continuous auction order book, , ELECTRONIC, CP: 1953.590000
CAD210218, 15:30:00, 1, , , 7951.25000000000, 19/01/2021 18:31:00, 198781.250000, Voice, , VOICE, CP: 7950.750000
ZSD210316, 09:30:00, 1, , , 2662.75000000000, 19/01/2021 09:40:58, 133137.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2679.750000
NID210322, 15:30:00, 1, , , 18202.00000000000, 19/01/2021 17:00:00, 109212.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18202.000000
AHE210419, 15:30:00, 2, , , 1959.56160000000, 19/01/2021 16:05:00, 979780.800000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1616.770000
NIE210217, 11:30:00, 1, , , 18090.28223400000, 19/01/2021 13:15:00, 217083.386808, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14988.620000
AHD210217, 15:30:00, 2, , , 1958.25000000000, 19/01/2021 15:33:56, 1077037.500000, Continuous auction order book, , ELECTRONIC, 1950.500000 / 1956.000000
AHD210217, 13:30:00, 3, , , 1945.64000000000, 19/01/2021 13:39:00, 12500737.000000, Voice, , VOICE, CP: 1953.800000
AHD210519, 09:30:00, 1, , , 1968.55000000000, 19/01/2021 10:00:00, 98427.500000, Voice, , VOICE, 1959.000000 / 1966.500000
AHD211215, 13:30:00, 1, , , 1994.00000000000, 19/01/2021 13:32:41, 249250.000000, Continuous auction order book, , ELECTRONIC, CP: 1998.050000
AHD211215, 09:30:00, 3, 1995.00000000000, 49875000.000000
CAD210421, 15:30:00, 3, , , 8012.00000000000, 19/01/2021 15:44:29, 8012000.000000, Voice, , VOICE, 8008.000000 / 8006.000000
NID210317, 09:30:00, 1, , , 18185.00000000000, 19/01/2021 09:34:12, 763770.000000, Voice, , VOICE, 18040.000000 / 18055.000000
NID210616, 13:30:00, 1, , , 18335.00000000000, 19/01/2021 14:08:16, 550050.000000, Continuous auction order book, , ELECTRONIC, CP: 18231.000000
NID210616, 11:30:00, 2, , , 18186.07000000000, 19/01/2021 13:00:00, 1200280.620000, Voice, , VOICE, CP: 18231.000000
NID210616, 09:30:00, 3, , , 18087.00000000000, 19/01/2021 10:12:00, 9766980.000000, Voice, , VOICE, CP: 18231.000000
NID210302, 11:30:00, 1, , , 18108.00000000000, 19/01/2021 13:15:00, 217296.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18193.170000
SND210406, 15:30:00, 1, , , 21174.00000000000, 19/01/2021 18:41:00, 211740.000000, Voice, , VOICE, CP: 21175.000000
SRD210930, 11:30:00, 1, , , 565.00000000000, 19/01/2021 11:40:00, 5650.000000, Voice, , ELECTRONIC, 557.500000 / 566.500000
AHD210414, 11:30:00, 3, , , 1953.71000000000, 19/01/2021 12:08:14, 1465282.500000, Continuous auction order book, , ELECTRONIC, CP: 1963.880000
PBD210414, 11:30:00, 1, , , 2014.18000000000, 19/01/2021 13:00:00, 100709.000000, Voice, , VOICE, CP: 2014.330000
ZSD210414, 11:30:00, 1, , , 2678.00000000000, 19/01/2021 13:12:43, 66950.000000, Continuous auction order book, , ELECTRONIC, CP: 2685.000000
AHE210129, 09:30:00, 1, , , 1944.53748600000, 19/01/2021 11:17:03, 97226.874300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1613.000000
PBD210219, 09:30:00, 2, , , 1990.00000000000, 19/01/2021 11:19:25, 995000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2005.000000
NID210315, 15:30:00, 1, , , 18201.00000000000, 19/01/2021 17:00:00, 218412.000000, Voice, , VOICE, CP: 18201.000000
CAD210323, 13:30:00, 1, , , 8009.75000000000, 19/01/2021 15:00:00, 600731.250000, Voice, , VOICE, CP: 7949.250000
ZSD210330, 11:30:00, 1, , , 2681.92000000000, 19/01/2021 13:00:00, 402288.000000, Voice, , VOICE, CP: 2681.770000
CAD210408, 09:30:00, 1, , , 8010.00000000000, 19/01/2021 09:34:00, 600750.000000, Voice, , VOICE, CP: 7953.750000
AHD210419, 15:30:00, 1, 1969.17142857142, 2116912.500000
AHD210419, 13:30:00, 2, 1955.55000000000, 977775.000000
AHD210419, 11:30:00, 3, , , 1956.00000000000, 19/01/2021 11:43:45, 1320300.000000, Continuous auction order book, , ELECTRONIC, 1959.500000 / 1956.000000
AHE210421, 11:30:00, 1, , , 1954.10490000000, 19/01/2021 11:34:00, 97705.245000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1616.330000
PBD210616, 13:30:00, 1, , , 2007.60000000000, 19/01/2021 13:42:00, 200760.000000, Voice, , VOICE, 2003.500000 / 2013.500000
PBD210616, 09:30:00, 3, , , 2003.50000000000, 19/01/2021 10:51:00, 5008750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2021.500000
ZSD210721, 13:30:00, 1, , , 2693.35000000000, 19/01/2021 13:44:00, 673337.500000, Voice, , VOICE, CP: 2697.750000
CAD210224, 13:30:00, 3, , , 7303.00000000000, 19/01/2021 14:49:36, 7303000.000000, Voice, , VOICE, CP: 7950.250000
NID210121, 15:30:00, 1, , , 18227.15000000000, 19/01/2021 15:41:43, 656177.400000, Continuous auction order book, , ELECTRONIC, CP: 18166.000000
NID210121, 13:30:00, 2, , , 18174.00000000000, 19/01/2021 13:52:08, 981396.000000, Continuous auction order book, , ELECTRONIC, CP: 18166.000000
NID210121, 11:30:00, 3, , , 18075.00000000000, 19/01/2021 11:35:30, 1843650.000000, Voice, , VOICE, 17995.000000 / 18080.000000
AHD210201, 11:30:00, 3, , , 1947.55000000000, 19/01/2021 12:58:31, 1509351.250000, Continuous auction order book, , ELECTRONIC, CP: 1956.500000
CAE210212, 13:30:00, 1, , , 8037.11280000000, 19/01/2021 14:35:05, 803711.280000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6556.920000
SND210225, 09:30:00, 1, , , 21000.00000000000, 19/01/2021 09:49:00, 210000.000000, Voice, , VOICE, CP: 21253.710000
ZSD210303_2650P, 09:30:00, 1, , , 81.13000000000, 19/01/2021 10:09:00, 81130.000000, Voice, , VOICE
PBD210318, 15:30:00, 1, , , 2012.25000000000, 19/01/2021 15:50:00, 50306.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2012.000000
ZSD210412, 11:30:00, 1, , , 2675.50000000000, 19/01/2021 12:55:00, 66887.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2684.500000
PBD210413, 11:30:00, 1, , , 2014.17000000000, 19/01/2021 13:00:00, 100708.500000, Voice, , VOICE, CP: 2014.170000
CAD210602_8000P, 15:30:00, 1
PBD210415, 13:30:00, 1, , , 2009.00000000000, 19/01/2021 14:07:00, 100450.000000, Voice, , VOICE, CP: 2014.500000
ZSD210419, 15:30:00, 3, , , 2691.96000000000, 19/01/2021 15:35:00, 1345980.000000, Voice, , ELECTRONIC, CP: 2686.000000
AHD210721, 13:30:00, 3, , , 1976.00000000000, 19/01/2021 13:33:00, 1976000.000000, Voice, , VOICE, CP: 1978.050000
PBD210217, 13:30:00, 1, , , 1999.25000000000, 19/01/2021 13:47:00, 49981.250000, Voice, , VOICE, CP: 2006.000000
PBD210217, 11:30:00, 2, , , 1990.00000000000, 19/01/2021 12:44:00, 1194000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2006.000000
PBD210317, 09:30:00, 1, , , 1990.35000000000, 19/01/2021 09:36:06, 99517.500000, Voice, , VOICE, CP: 2013.500000
ZSD210217, 13:30:00, 1, , , 2671.45000000000, 19/01/2021 13:42:00, 133572.500000, Voice, , VOICE, 2665.500000 / 2674.500000
ZSD210217, 11:30:00, 2, , , 2672.00000000000, 19/01/2021 13:27:00, 1135600.000000, Voice, , VOICE, CP: 2671.750000
ZSD220316, 13:30:00, 3, , , 2728.50000000000, 19/01/2021 15:18:47, 3410625.000000, Continuous auction order book, , ELECTRONIC, CP: 2715.750000
SND210317, 11:30:00, 1, , , 21312.00000000000, 19/01/2021 12:57:11, 106560.000000, Voice, , VOICE, 120.000000 / 21365.000000
SND210317, 09:30:00, 2, , , 21195.00000000000, 19/01/2021 10:00:00, 1059750.000000, Voice, , VOICE, CP: 21234.000000
PBD210122, 15:30:00, 1, , , 1999.62000000000, 19/01/2021 16:11:01, 649876.500000, Continuous auction order book, , ELECTRONIC, CP: 1995.410000
SND210122, 11:30:00, 1, , , 21555.56000000000, 19/01/2021 12:15:58, 215555.600000, Continuous auction order book, , ELECTRONIC, CP: 21369.000000
AHD210129, 15:30:00, 1, , , 1957.75000000000, 19/01/2021 15:34:41, 97887.500000, Continuous auction order book, , ELECTRONIC, 0.250000 / 4.000000
ZSD210129, 09:30:00, 1, , , 2649.50000000000, 19/01/2021 09:36:48, 66237.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2664.500000
CAD210212, 13:30:00, 3, , , 7006.00000000000, 19/01/2021 14:48:06, 8757500.000000, Voice, , VOICE, CP: 7954.160000
PBD210218, 15:30:00, 1, , , 2005.50000000000, 19/01/2021 15:50:00, 100275.000000, Voice, , VOICE, CP: 2005.500000
CAD210223, 15:30:00, 1, , , 7950.25000000000, 19/01/2021 16:44:00, 198756.250000, Voice, , VOICE, CP: 7950.250000
AHD211020, 09:30:00, 3, , , 1984.50000000000, 19/01/2021 09:44:00, 2480625.000000, Continuous auction order book, , ELECTRONIC, CP: 1990.800000
PBD210120, 11:30:00, 3, , , 1981.50000000000, 19/01/2021 11:37:04, 1238437.500000, Voice, , VOICE, CP: 1994.590000
ZSD210217, 15:30:00, 1, , , 2669.50000000000, 19/01/2021 15:58:24, 667375.000000, Continuous auction order book, , ELECTRONIC, 2670.500000 / 2673.500000
ZSD210217, 13:30:00, 2, , , 2672.00000000000, 19/01/2021 14:00:36, 1135600.000000, Voice, , VOICE, CP: 2671.750000
ZSD210217, 11:30:00, 3, , , 2668.50000000000, 19/01/2021 11:43:25, 6671250.000000, Voice, , VOICE, CP: 2671.750000
ZSD210915, 15:30:00, 3, , , 2703.00000000000, 19/01/2021 15:58:43, 1351500.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2703.250000
AHE210406, 13:30:00, 1, 1943.79780000000, 242974.725000
HCD210430, 09:30:00, 1, , , 595.50000000000, 19/01/2021 10:51:00, 5955.000000, Voice, , ELECTRONIC, 29.500000 / 43.500000
SRD210430, 11:30:00, 1, , , 605.50000000000, 19/01/2021 11:39:20, 30275.000000, Continuous auction order book, , ELECTRONIC, 597.500000 / 605.500000
AHD210331, 15:30:00, 1, , , 1959.80000000000, 19/01/2021 17:00:00, 146985.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1959.800000
AHE210121, 11:30:00, 1, , , 1951.42505400000, 19/01/2021 13:00:00, 146356.879050, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1617.250000
AHD210129, 13:30:00, 1, , , 1956.25000000000, 19/01/2021 14:08:42, 733593.750000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.500000
AHD210129, 11:30:00, 2, , , 1944.25000000000, 19/01/2021 12:11:31, 1069337.500000, Continuous auction order book, , ELECTRONIC, CP: 1956.050000
AHD210129, 09:30:00, 3, , , 1938.25000000000, 19/01/2021 10:44:23, 2422812.500000, Continuous auction order book, , ELECTRONIC, CP: 1956.050000
ZSD210129, 11:30:00, 1, , , 2670.00000000000, 19/01/2021 13:12:00, 66750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2664.500000
ZSE210129, 13:30:00, 1, , , 2664.08220000000, 19/01/2021 14:18:00, 66602.055000, Voice, , VOICE, CP: 2197.210000
AHD210316, 15:30:00, 1, , , 1956.97000000000, 19/01/2021 15:50:00, 48924.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1956.970000
AHD210413, 11:30:00, 2, , , 1954.58000000000, 19/01/2021 12:12:33, 977290.000000, Continuous auction order book, , ELECTRONIC, CP: 1963.750000
