Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHE210120, 11:30:00, 1, , , 1765.18650000000, 03/02/2020 12:26:00, 353037.300000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1548.900000
CAE201021, 09:30:00, 1, , , 5562.27420000000, 03/02/2020 11:22:00, 417170.565000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4950.570000
AHD210217, 15:30:00, 1, , , 1801.25000000000, 03/02/2020 16:20:00, 450312.500000, Voice, , VOICE, CP: 1754.250000
CAD200916, 15:30:00, 2, , , 5552.90000000000, 03/02/2020 16:49:59, 832935.000000, Voice, , VOICE, CP: 5552.750000
CAD200916, 13:30:00, 3, , , 5625.00000000000, 03/02/2020 13:36:00, 4218750.000000, Voice, , VOICE, CP: 5552.750000
NID201118, 11:30:00, 1, , , 12874.00000000000, 03/02/2020 12:00:00, 231732.000000, Voice, , VOICE, CP: 12882.000000
PBD200219, 11:30:00, 1, , , 1835.00000000000, 03/02/2020 11:49:00, 91750.000000, Voice, , VOICE, 1.500000 / 16.000000
PBD200219, 09:30:00, 2, , , 1890.00000000000, 03/02/2020 11:24:45, 897750.000000, Voice, , VOICE, CP: 1835.000000
CAD200402, 13:30:00, 3, , , 5564.00000000000, 03/02/2020 14:43:00, 1391000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5515.140000
CAE210105, 15:30:00, 1, , , 5533.50000000000, 03/02/2020 16:38:00, 553350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4942.200000
OAD200630, 13:30:00, 1, , , 1727.50000000000, 03/02/2020 14:15:00, 43187.500000, Voice, , VOICE
CAD200212, 11:30:00, 1, , , 5585.75000000000, 03/02/2020 13:17:25, 558575.000000, Voice, , VOICE, 1.000000 / 2.000000
AHD200429, 09:30:00, 1, , , 1723.75000000000, 03/02/2020 10:50:00, 43093.750000, Voice, , VOICE, CP: 1684.840000
CAD200422, 15:30:00, 1, , , 5558.77000000000, 03/02/2020 15:40:18, 138969.250000, Continuous auction order book, , ELECTRONIC, CP: 5518.070000
CAD200422, 11:30:00, 3, , , 5592.25000000000, 03/02/2020 12:18:27, 4613606.250000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 5518.070000
ZSD200207, 13:30:00, 3, , , 2185.13000000000, 03/02/2020 13:54:46, 1365706.250000, Continuous auction order book, , ELECTRONIC, CP: 2154.780000
ZSD200213, 11:30:00, 2, , , 2205.75000000000, 03/02/2020 12:16:00, 1102875.000000, Continuous auction order book, , ELECTRONIC, CP: 2154.330000
SND200317, 09:30:00, 1, , , 16221.00000000000, 03/02/2020 09:47:11, 81105.000000, Continuous auction order book, , ELECTRONIC, CP: 16206.500000
NID200427, 11:30:00, 1, , , 12836.50000000000, 03/02/2020 13:04:00, 154038.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12717.670000
AHD200430, 09:30:00, 1, , , 1722.00000000000, 03/02/2020 10:48:29, 602700.000000, Continuous auction order book, , ELECTRONIC, CP: 1685.120000
CAD200205_5650C, 15:30:00, 1, , , 12.83000000000, 03/02/2020 16:29:40, 16037.500000, Voice, , VOICE
AHE200415, 13:30:00, 1, , , 1712.06490000000, 03/02/2020 13:32:39, 128404.867500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1513.140000
CAE200520, 15:30:00, 3, , , 5500.29900000000, 03/02/2020 17:06:00, 3025164.450000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4963.460000
NID200617, 09:30:00, 1, , , 12860.00000000000, 03/02/2020 09:41:00, 77160.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12840.000000 / 12895.000000
PBD201021, 15:30:00, 3, , , 1841.40000000000, 03/02/2020 16:19:59, 2762100.000000, Voice, , VOICE, CP: 1833.500000
ZSD201118, 13:30:00, 1, , , 2155.19000000000, 03/02/2020 14:14:00, 53879.750000, Continuous auction order book, , ELECTRONIC, CP: 2135.000000
CAE200505, 13:30:00, 1, , , 5565.59430000000, 03/02/2020 13:59:00, 139139.857500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4966.960000
SND200415, 15:30:00, 1, , , 16225.00000000000, 03/02/2020 15:35:09, 81125.000000, Voice, , VOICE, 16195.000000 / 16225.000000
SND200415, 11:30:00, 3, , , 16235.00000000000, 03/02/2020 12:00:00, 1217625.000000, Voice, , VOICE, CP: 16205.000000
NID200325, 15:30:00, 3, , , 12815.50000000000, 03/02/2020 15:51:00, 13379382.000000, Voice, , VOICE, CP: 12685.000000
PBD200422, 11:30:00, 1, , , 1867.78000000000, 03/02/2020 12:28:00, 466945.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1825.000000
AGD200204, 09:30:00, 2, , , 17.82425000000, 03/02/2020 11:15:02, 891212.500000, Continuous auction order book, , ELECTRONIC, CP: 17.675000
ZSD200416, 13:30:00, 1, , , 2181.50000000000, 03/02/2020 14:14:00, 218150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2146.500000
PBD200421, 15:30:00, 1, , , 1825.00000000000, 03/02/2020 15:50:00, 45625.000000, Voice, , VOICE, CP: 1825.000000
PBD200421, 11:30:00, 3, , , 1864.00000000000, 03/02/2020 12:09:59, 2330000.000000, Voice, , OUTCRY, CP: 1825.000000
ZSD200424, 13:30:00, 1, , , 2180.00000000000, 03/02/2020 14:14:00, 109000.000000, Voice, , VOICE, CP: 2146.250000
AHD200427, 15:30:00, 1, , , 1684.29000000000, 03/02/2020 15:50:00, 126321.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1684.290000
AHD200617, 15:30:00, 3, , , 1722.00000000000, 03/02/2020 15:39:23, 2195550.000000, Voice, , VOICE, CP: 1697.000000
AHD200819, 13:30:00, 1, , , 1713.25000000000, 03/02/2020 15:20:00, 42831.250000, Voice, , VOICE, CP: 1713.250000
CAD201021, 09:30:00, 1, , , 5625.00000000000, 03/02/2020 09:53:07, 421875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5560.000000
NID200219, 13:30:00, 1, , , 12763.00000000000, 03/02/2020 13:32:02, 76578.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12735.000000 / 12760.000000
NID200219, 11:30:00, 2, , , 12773.00000000000, 03/02/2020 12:27:25, 919656.000000, Continuous auction order book, , ELECTRONIC, CP: 12655.000000
NID200219, 09:30:00, 3, , , 12765.00000000000, 03/02/2020 09:32:00, 15318000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12655.000000
NID200415, 15:30:00, 3, , , 12709.00000000000, 03/02/2020 15:41:00, 17385912.000000, Voice, , VOICE, CP: 12709.000000
PBD201216, 09:30:00, 1, , , 1882.00000000000, 03/02/2020 10:25:00, 94100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1836.500000
PBD210217, 15:30:00, 1, , , 1839.00000000000, 03/02/2020 15:46:00, 505725.000000, Voice, , VOICE, CP: 1839.000000
AHE200602, 15:30:00, 1, , , 1715.38500000000, 03/02/2020 15:59:00, 343077.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1519.470000
SND200505, 11:30:00, 1, , , 16195.00000000000, 03/02/2020 11:32:00, 80975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16190.000000 / 16220.000000
AHD200205, 15:30:00, 2, , , 1666.00000000000, 03/02/2020 17:10:54, 1041250.000000, Continuous auction order book, , ELECTRONIC, CP: 1660.500000
AHD200205, 13:30:00, 3, , , 1690.50000000000, 03/02/2020 13:40:00, 2958375.000000, Voice, , VOICE, CP: 1660.500000
CAD200205, 15:30:00, 3, , , 5553.25000000000, 03/02/2020 15:35:57, 6941562.500000, Continuous auction order book, , ELECTRONIC, CP: 5503.500000
AHD200304_1675P, 15:30:00, 1, , , 17.95000000000, 03/02/2020 15:33:00, 44875.000000, Voice, , VOICE
CAD200401_6050P, 09:30:00, 1, , , 468.00000000000, 03/02/2020 11:10:00, 46800.000000, Voice, , VOICE
ZSE200331, 11:30:00, 1, , , 2195.69280000000, 03/02/2020 12:25:00, 109784.640000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1934.470000
CAD200403, 15:30:00, 3, , , 5576.89000000000, 03/02/2020 15:54:13, 1394222.500000, Continuous auction order book, , ELECTRONIC, CP: 5515.420000
PBD200406, 13:30:00, 1, , , 1836.15000000000, 03/02/2020 15:04:59, 688556.250000, Voice, , VOICE, CP: 1824.480000
SND200416, 09:30:00, 1, , , 16225.00000000000, 03/02/2020 10:04:00, 162250.000000, Voice, , VOICE, CP: 16205.000000
PBD200423, 11:30:00, 1, , , 1859.03000000000, 03/02/2020 13:27:00, 464757.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1825.000000
CAD200430, 13:30:00, 1, , , 5599.50000000000, 03/02/2020 13:43:00, 139987.500000, Voice, , VOICE, CP: 5523.130000
CAD200430, 09:30:00, 3, , , 5600.00000000000, 03/02/2020 10:15:00, 1400000.000000, Voice, , VOICE, CP: 5523.130000
CAD200805_5200P, 13:30:00, 1, , , 118.94000000000, 03/02/2020 13:40:39, 237880.000000, Voice, , VOICE
AHE200415, 15:30:00, 1, 1699.89120000000, 254983.680000
AHD200520, 15:30:00, 3, 1689.35000000000, 28045130.000000
AHD200617, 09:30:00, 1, , , 1734.00000000000, 03/02/2020 09:43:00, 43350.000000, Voice, , VOICE, 1724.500000 / 1731.000000
AHD201118, 09:30:00, 1, , , 1735.75000000000, 03/02/2020 10:01:00, 130181.250000, Voice, , VOICE, CP: 1736.000000
AHD220119, 13:30:00, 3, , , 1856.50000000000, 03/02/2020 14:22:00, 6961875.000000, Voice, , VOICE, CP: 1828.750000
CAD210519, 11:30:00, 1, , , 5665.75000000000, 03/02/2020 12:17:00, 283287.500000, Voice, , VOICE, CP: 5597.000000
CAD210616, 09:30:00, 3, , , 5677.50000000000, 03/02/2020 10:55:42, 8516250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5602.000000
PBD200916, 15:30:00, 1, , , 1831.95000000000, 03/02/2020 15:42:44, 45798.750000, Voice, , VOICE, CP: 1831.750000
PBD201021, 13:30:00, 3, , , 1856.00000000000, 03/02/2020 14:38:33, 1160000.000000, Continuous auction order book, , ELECTRONIC, CP: 1833.500000
ZSD200318, 15:30:00, 2, 2149.80000000000, 2579760.000000
ZSD200318, 13:30:00, 3, , , 2179.70000000000, 03/02/2020 13:35:00, 8173875.000000, Voice, , VOICE, CP: 2150.000000
CAE200505, 11:30:00, 1, , , 5567.80770000000, 03/02/2020 12:35:00, 278390.385000, Voice, , VOICE, CP: 4966.960000
ZSD200408, 09:30:00, 1, , , 2237.00000000000, 03/02/2020 09:41:55, 55925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2147.500000
NID200207, 11:30:00, 1, , , 12754.50000000000, 03/02/2020 11:58:00, 765270.000000, Voice, , ELECTRONIC, CP: 12642.140000
SND200228, 11:30:00, 1, , , 16322.50000000000, 03/02/2020 13:06:59, 81612.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16212.500000
CAD200309, 15:30:00, 3, , , 5579.25000000000, 03/02/2020 16:16:06, 5021325.000000, Continuous auction order book, , ELECTRONIC, CP: 5512.230000
PBD200331, 15:30:00, 1, 1823.98000000000, 91199.000000
CAD200417, 09:30:00, 1, , , 5580.00000000000, 03/02/2020 09:52:00, 139500.000000, Voice, , VOICE, CP: 5515.930000
NID200421, 11:30:00, 1, 12822.20000000000, 384666.000000
ZSD200424, 15:30:00, 1, , , 2146.40000000000, 03/02/2020 15:34:16, 536600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2146.250000
SND200427, 11:30:00, 3, , , 16382.50000000000, 03/02/2020 11:40:54, 4177537.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16205.000000
ZSD200427, 13:30:00, 3, , , 2160.00000000000, 03/02/2020 14:58:00, 5400000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2146.210000
CAD200701_5200P, 13:30:00, 1, , , 97.82000000000, 03/02/2020 13:40:39, 195640.000000, Voice, , VOICE
AHD200715, 11:30:00, 1, , , 1726.50000000000, 03/02/2020 12:28:00, 43162.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1735.500000 / 1742.500000
AHD201021, 15:30:00, 3, , , 1729.15000000000, 03/02/2020 16:34:59, 5576508.750000, Voice, , VOICE, CP: 1729.000000
AHD211215, 15:30:00, 1, , , 1822.25000000000, 03/02/2020 15:42:00, 455562.500000, Voice, , VOICE, CP: 1822.250000
AHD220518, 15:30:00, 1, , , 1857.25000000000, 03/02/2020 17:44:00, 464312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1856.250000
CAD200219, 13:30:00, 1, 5585.00000000000, 558500.000000
CAD200219, 11:30:00, 2, , , 5590.00000000000, 03/02/2020 11:46:00, 838500.000000, Voice, , VOICE, 5580.500000 / 5583.000000
CAD200219, 09:30:00, 3, 5577.00000000000, 13942500.000000
CAD210217, 15:30:00, 1, , , 5583.50000000000, 03/02/2020 17:05:24, 139587.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5582.000000
NID200318, 15:30:00, 2, , , 12760.00000000000, 03/02/2020 15:41:00, 918720.000000, Voice, , VOICE, 12745.000000 / 12750.000000
NID200318, 13:30:00, 3, , , 12745.00000000000, 03/02/2020 13:49:00, 1147050.000000, Voice, , VOICE, CP: 12682.000000
NID210616, 15:30:00, 1, , , 13032.00000000000, 03/02/2020 15:46:00, 234576.000000, Voice, , VOICE, CP: 13032.000000
PBD200617, 15:30:00, 3, , , 1880.25000000000, 03/02/2020 16:00:00, 15747093.750000, Voice, , VOICE, CP: 1827.000000
CAD200303, 15:30:00, 1, , , 5561.50000000000, 03/02/2020 15:35:00, 139037.500000, Voice, , VOICE, CP: 5510.150000
CAD200303, 11:30:00, 3, , , 5590.00000000000, 03/02/2020 11:46:00, 3354000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5510.150000
PBD200204, 11:30:00, 2, 1874.50000000000, 1687050.000000
PBD200204, 09:30:00, 3, , , 1925.16000000000, 03/02/2020 10:00:00, 1251354.000000, Voice, , VOICE, CP: 1837.220000
SCD200331, 15:30:00, 1, , , 263.50000000000, 03/02/2020 15:56:57, 13175.000000, Continuous auction order book, , ELECTRONIC, 260.000000 / 266.000000
HUD200331, 11:30:00, 1, , , 532.50000000000, 03/02/2020 11:50:00, 26625.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 22.000000 / 538.000000
AAD200205, 11:30:00, 1, , , 1370.25000000000, 03/02/2020 12:25:13, 27405.000000, Continuous auction order book, , ELECTRONIC, CP: 1360.500000
NIE200205, 11:30:00, 1, , , 12677.64691200000, 03/02/2020 11:45:00, 304263.525888, Voice, , VOICE, CP: 11424.840000
NID200205, 15:30:00, 1, , , 12651.50000000000, 03/02/2020 17:11:00, 379545.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12640.000000
NID200205, 11:30:00, 3, , , 12676.15000000000, 03/02/2020 11:34:09, 3498617.400000, Continuous auction order book, , ELECTRONIC, CP: 12640.000000
PBD200429, 15:30:00, 1, , , 1825.00000000000, 03/02/2020 15:50:00, 182500.000000, Voice, , VOICE, CP: 1825.000000
PBD200429, 13:30:00, 2, , , 1860.50000000000, 03/02/2020 13:41:00, 930250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1825.000000
PBD200429, 11:30:00, 3, , , 1864.00000000000, 03/02/2020 12:09:59, 2330000.000000, Voice, , OUTCRY, CP: 1825.000000
ZSD200206, 09:30:00, 3, , , 2208.50000000000, 03/02/2020 09:58:27, 2429350.000000, Continuous auction order book, , ELECTRONIC, CP: 2154.890000
SND200324, 09:30:00, 1, , , 16162.78000000000, 03/02/2020 09:43:33, 161627.800000, Continuous auction order book, , ELECTRONIC, CP: 16205.780000
NID200330, 15:30:00, 1, 12689.00000000000, 152268.000000
CAD200506_5900C, 15:30:00, 1, , , 86.00000000000, 03/02/2020 16:29:00, 32250.000000, Voice, , VOICE
ZSD200416, 11:30:00, 1, , , 2191.00000000000, 03/02/2020 12:43:56, 54775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2146.500000
CAD200421, 11:30:00, 3, , , 5590.35000000000, 03/02/2020 12:25:00, 13975875.000000, Voice, , VOICE, CP: 5517.640000
AHE200318, 13:30:00, 1, , , 1705.42470000000, 03/02/2020 13:49:00, 170542.470000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1508.540000
AHE200318, 09:30:00, 3, , , 1707.08475000000, 03/02/2020 09:47:05, 1707084.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1508.540000
AHD200415, 15:30:00, 2, , , 1706.06000000000, 03/02/2020 16:11:00, 853030.000000, Voice, , VOICE, 1703.500000 / 1705.500000
AHD200415, 13:30:00, 3, , , 1681.25000000000, 03/02/2020 13:35:00, 2858125.000000, Voice, , VOICE, 1706.500000 / 1710.500000
AHD210120, 13:30:00, 1, , , 1748.25000000000, 03/02/2020 15:20:00, 43706.250000, Voice, , VOICE, CP: 1748.250000
CAD201021, 15:30:00, 3, , , 5560.00000000000, 03/02/2020 15:41:00, 11815000.000000, Voice, , VOICE, CP: 5560.000000
CAD201216, 11:30:00, 1, , , 5626.50000000000, 03/02/2020 12:31:00, 421987.500000, Voice, , VOICE, CP: 5572.000000
PBD200415, 15:30:00, 1, 1825.20000000000, 1779570.000000
PBD200415, 13:30:00, 2, , , 1825.00000000000, 03/02/2020 13:38:00, 958125.000000, Voice, , VOICE, CP: 1825.000000
PBD200415, 11:30:00, 3, , , 1859.94000000000, 03/02/2020 11:42:00, 1813441.500000, Voice, , VOICE, CP: 1825.000000
PBD201118, 15:30:00, 3, , , 1834.70000000000, 03/02/2020 15:36:00, 4128075.000000, Voice, , VOICE, CP: 1835.000000
ZSD200520, 09:30:00, 1, , , 2227.13000000000, 03/02/2020 09:34:18, 55678.250000, Voice, , VOICE, 2200.500000 / 2203.500000
ZSD200204, 09:30:00, 3, 2219.00000000000, 2829225.000000
ZSE200505, 11:30:00, 1, , , 2175.78326700000, 03/02/2020 12:55:00, 108789.163350, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1929.250000
CAD200902, 13:30:00, 3, , , 5615.00000000000, 03/02/2020 14:02:00, 28075000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5549.250000
CAE201002, 15:30:00, 1, , , 5533.50000000000, 03/02/2020 16:38:00, 553350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4952.260000
AHD200205, 15:30:00, 3, 1691.00000000000, 69500100.000000
CAD200205, 09:30:00, 1, , , 5575.25000000000, 03/02/2020 09:34:00, 557525.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5503.500000
NID200701_15000P, 09:30:00, 1, , , 0.01000000000, 03/02/2020 09:53:00, 1.200000, Voice, , VOICE
NID200206, 15:30:00, 3, , , 12718.50000000000, 03/02/2020 16:01:01, 2976129.000000, Voice, , VOICE, CP: 12641.070000
NID200221, 15:30:00, 1, , , 12684.00000000000, 03/02/2020 17:20:00, 228312.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12654.000000
CAD200327, 11:30:00, 1, , , 5591.50000000000, 03/02/2020 12:35:00, 139787.500000, Voice, , VOICE, CP: 5513.460000
AHD200331, 15:30:00, 1, 1676.48000000000, 125736.000000
CAD200423, 15:30:00, 1, , , 5559.25000000000, 03/02/2020 15:40:18, 138981.250000, Continuous auction order book, , ELECTRONIC, CP: 5518.500000
CAD200423, 11:30:00, 3, , , 5590.00000000000, 03/02/2020 11:38:26, 27950000.000000, Voice, , VOICE, CP: 5518.500000
PBD200427, 13:30:00, 1, , , 1864.73000000000, 03/02/2020 13:33:00, 466182.500000, Voice, , VOICE, CP: 1825.000000
CAD200430, 11:30:00, 1, , , 5628.25000000000, 03/02/2020 11:40:03, 140706.250000, Voice, , VOICE, CP: 5523.130000
ZSD200506_2425P, 15:30:00, 1, , , 268.00000000000, 03/02/2020 16:05:00, 53600.000000, Voice, , VOICE
AHE200715, 11:30:00, 1, , , 1728.66540000000, 03/02/2020 11:39:00, 43216.635000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1525.760000
AHE201216, 11:30:00, 1, , , 1765.18650000000, 03/02/2020 12:26:00, 220648.312500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1546.790000
CAE201118, 09:30:00, 1, , , 5562.27420000000, 03/02/2020 11:22:00, 417170.565000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4948.210000
ZSE200617, 09:30:00, 1, , , 2165.81190000000, 03/02/2020 10:39:00, 108290.595000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1920.320000
AHS200219, 11:30:00, 1, , , 1696.03968000000, 03/02/2020 13:25:00, 169603.968000, Voice, , VOICE, CP: 1279.630000
AHD200318, 13:30:00, 1, 1706.25000000000, 341250.000000
AHD200318, 11:30:00, 2, , , 1707.75000000000, 03/02/2020 12:05:00, 939262.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1673.250000
AHD200318, 09:30:00, 3, , , 1704.50000000000, 03/02/2020 09:39:00, 17897250.000000, Voice, , VOICE, CP: 1673.250000
CAD200520, 09:30:00, 1, , , 5597.00000000000, 03/02/2020 09:34:00, 699625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5586.500000 / 5589.000000
PBD200715, 09:30:00, 1, , , 1828.75000000000, 03/02/2020 10:05:00, 91437.500000, Voice, , VOICE, 1840.000000 / 1876.000000
ZSD200617, 13:30:00, 1, , , 2191.21000000000, 03/02/2020 13:42:00, 383461.750000, Voice, , VOICE, 2171.500000 / 2180.000000
ZSD200617, 11:30:00, 2, , , 2189.50000000000, 03/02/2020 11:36:52, 1094750.000000, Continuous auction order book, , ELECTRONIC, CP: 2141.500000
ZSD200617, 09:30:00, 3, , , 2213.84000000000, 03/02/2020 09:44:00, 11069200.000000, Voice, , VOICE, CP: 2141.500000
CAE200303, 15:30:00, 1, , , 5547.61042500000, 03/02/2020 16:30:00, 138690.260625, Voice, , VOICE, CP: 4972.570000
CAE200303, 11:30:00, 3, , , 5577.76800000000, 03/02/2020 12:40:00, 3346660.800000, Voice, , VOICE, CP: 4972.570000
CAD200402, 15:30:00, 1, , , 5515.39000000000, 03/02/2020 16:20:00, 137884.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5515.140000
CAD200902, 15:30:00, 3, , , 5615.00000000000, 03/02/2020 15:58:00, 28075000.000000, Voice, , VOICE, CP: 5549.250000
SND200204, 11:30:00, 3, , , 16275.00000000000, 03/02/2020 11:49:32, 1790250.000000, Continuous auction order book, , ELECTRONIC, CP: 16216.000000
CAE201202, 15:30:00, 1, , , 5533.50000000000, 03/02/2020 16:38:00, 553350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4947.030000
SRD201130, 11:30:00, 1, , , 414.00000000000, 03/02/2020 11:56:51, 4140.000000, Continuous auction order book, , ELECTRONIC, 414.000000 / 424.000000
AHD200422, 13:30:00, 3, , , 1713.00000000000, 03/02/2020 14:01:00, 1755825.000000, Voice, , VOICE, CP: 1682.910000
AHD200429, 15:30:00, 3, , , 1684.99000000000, 03/02/2020 15:34:16, 1684990.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1684.840000
SRD210129, 11:30:00, 1, , , 404.00000000000, 03/02/2020 12:02:22, 4040.000000, Continuous auction order book, , ELECTRONIC, 410.000000 / 414.000000
CAD200304_6200C, 11:30:00, 1, , , 7.75000000000, 03/02/2020 12:04:00, 4843.750000, Voice, , VOICE
CAD200221, 15:30:00, 3, , , 5571.06000000000, 03/02/2020 15:55:00, 1671318.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5506.350000
ZSD200310, 09:30:00, 3, , , 2197.00000000000, 03/02/2020 10:45:29, 3130725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2150.270000
CAD200317, 11:30:00, 1, , , 5609.00000000000, 03/02/2020 12:29:00, 560900.000000, Voice, , VOICE, CP: 5515.000000
SND200317, 11:30:00, 1, , , 16385.00000000000, 03/02/2020 11:40:54, 81925.000000, Voice, , VOICE, CP: 16206.500000
ZSD200320, 13:30:00, 1, , , 2185.00000000000, 03/02/2020 14:24:00, 109250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2149.000000
AHD200406, 13:30:00, 1, 1712.00000000000, 513600.000000
CAD200409, 11:30:00, 2, , , 5587.00000000000, 03/02/2020 12:48:00, 838050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5517.100000
CAD200409, 09:30:00, 3, , , 5589.50000000000, 03/02/2020 10:40:00, 2794750.000000, Voice, , VOICE, CP: 5517.100000
CAD200603_6400C, 15:30:00, 1, , , 35.00000000000, 03/02/2020 17:48:00, 8750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID200420, 15:30:00, 1, , , 12790.70000000000, 03/02/2020 15:33:00, 767442.000000, Voice, , VOICE, CP: 12711.250000
AHD200423, 11:30:00, 1, , , 1712.00000000000, 03/02/2020 13:00:00, 42800.000000, Voice, , VOICE, CP: 1683.180000
NID200428, 15:30:00, 3, , , 12719.58000000000, 03/02/2020 15:34:16, 3663239.040000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12718.580000
CAE200520, 09:30:00, 1, , , 5550.10050000000, 03/02/2020 09:59:10, 138752.512500, Voice, , VOICE, CP: 4963.460000
ZSE200219, 13:30:00, 1, , , 2210.03563200000, 03/02/2020 13:45:00, 110501.781600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1945.380000
AHD201216, 11:30:00, 1, , , 1801.00000000000, 03/02/2020 11:50:38, 135075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1742.750000
AHD210721, 15:30:00, 1, , , 1810.00000000000, 03/02/2020 15:48:32, 452500.000000, Continuous auction order book, , ELECTRONIC, CP: 1789.500000
CAD200415, 15:30:00, 2, , , 5518.50000000000, 03/02/2020 16:49:50, 1103700.000000, Voice, , VOICE, 5563.000000 / 5557.000000
CAD200415, 13:30:00, 3, , , 5604.00000000000, 03/02/2020 13:32:00, 3362400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5598.500000 / 5577.500000
NID200617, 11:30:00, 1, , , 12829.00000000000, 03/02/2020 13:00:00, 76974.000000, Voice, , VOICE, 12825.000000 / 12885.000000
NID200617, 09:30:00, 2, 12860.00000000000, 925920.000000
PBD200318, 13:30:00, 1, , , 1824.00000000000, 03/02/2020 13:38:00, 273600.000000, Voice, , VOICE, 0.000000 / 1852.000000
PBD200318, 11:30:00, 2, , , 1863.50000000000, 03/02/2020 12:54:22, 931750.000000, Continuous auction order book, , ELECTRONIC, CP: 1824.000000
PBD200318, 09:30:00, 3, , , 1856.00000000000, 03/02/2020 09:41:00, 1113600.000000, Voice, , VOICE, CP: 1824.000000
ZSD200415, 15:30:00, 3, , , 2147.50000000000, 03/02/2020 15:32:55, 5368750.000000, Voice, , VOICE, 2157.500000 / 2149.000000
