Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
26/08/2020 00:00:00, CBD200930, 4004408, 11:30:00, 08:25:37, 1963036428, 28500.000000, 8, 37000.000000, 5, 413000.000000
26/08/2020 00:00:00, CBD200930, 4004408, 13:30:00, 08:25:37, 1963036428, 28500.000000, 8, 37000.000000, 5, 413000.000000
26/08/2020 00:00:00, CBD200930, 4004408, 15:30:00, 08:25:37, 1963036428, 28500.000000, 8, 37000.000000, 5, 413000.000000
26/08/2020 00:00:00, CBD200930, 4004408, 09:30:00, 08:25:37, 1963036428, 28500.000000, 8, 37000.000000, 5, 413000.000000
26/08/2020 00:00:00, AGD200828, 4025145, 09:30:00, 09:29:59, 1962015508, 26.360000, 5, , , 131.800000
26/08/2020 00:00:00, AGD200828, 4025145, 11:30:00, 11:29:48, 1962119787, 26.380000, 5, , , 131.900000
26/08/2020 00:00:00, AGD200828, 4025145, 13:30:00, 13:30:00, 1962540207, , , 26.480000, 5, 132.400000
26/08/2020 00:00:00, AGD200828, 4025145, 15:30:00, 15:30:00, 1962953715, 27.040000, 5, 27.095000, 5, 270.675000
26/08/2020 00:00:00, AAD201127, 4026776, 13:30:00, 00:00:00, 1963034766, , , 1475.000000, 1, 1475.000000
26/08/2020 00:00:00, AAD201127, 4026776, 11:30:00, 00:00:00, 1963034766, , , 1475.000000, 1, 1475.000000
26/08/2020 00:00:00, AAD201127, 4026776, 15:30:00, 00:00:00, 1963034766, , , 1475.000000, 1, 1475.000000
26/08/2020 00:00:00, AAD201127, 4026776, 09:30:00, 00:00:00, 1963034766, , , 1475.000000, 1, 1475.000000
26/08/2020 00:00:00, AAD200828, 4022066, 13:30:00, 11:37:37, 1962138327, , , 1320.000000, 1, 1320.000000
26/08/2020 00:00:00, AAD200828, 4022066, 15:30:00, 11:37:37, 1962138327, , , 1320.000000, 1, 1320.000000
26/08/2020 00:00:00, AUD200828, 4025146, 09:30:00, 09:30:00, 1962015342, 1918.100000, 1, 1919.100000, 1, 23020.700000
26/08/2020 00:00:00, AUD200828, 4025146, 13:30:00, 13:30:00, 1962540216, 1918.500000, 1, 1919.300000, 1, 23011.800000
26/08/2020 00:00:00, AUD200828, 4025146, 11:30:00, 11:30:00, 1962119753, 1916.900000, 1, 1917.900000, 1, 23009.300000
26/08/2020 00:00:00, AUD200828, 4025146, 15:30:00, 15:30:00, 1962953755, 1943.900000, 1, 1944.900000, 1, 23333.800000
26/08/2020 00:00:00, COD200828, 4022069, 13:30:00, 00:00:00, 1963036431, 29200.000000, 3, 34000.000000, 2, 421400.000000
26/08/2020 00:00:00, COD200828, 4022069, 15:30:00, 00:00:00, 1963036431, 29200.000000, 3, 34000.000000, 2, 421400.000000
26/08/2020 00:00:00, COD200828, 4022069, 11:30:00, 00:00:00, 1963036431, 29200.000000, 3, 34000.000000, 2, 421400.000000
26/08/2020 00:00:00, COD200828, 4022069, 09:30:00, 00:00:00, 1963036431, 29200.000000, 3, 34000.000000, 2, 421400.000000
26/08/2020 00:00:00, COD201127, 4026779, 11:30:00, 00:00:00, 1963036430, 28500.000000, 2, 42000.000000, 2, 275600.000000
26/08/2020 00:00:00, COD201127, 4026779, 15:30:00, 00:00:00, 1963036430, 28500.000000, 2, 42000.000000, 2, 275600.000000
26/08/2020 00:00:00, COD201127, 4026779, 13:30:00, 00:00:00, 1963036430, 28500.000000, 2, 42000.000000, 2, 275600.000000
26/08/2020 00:00:00, COD201127, 4026779, 09:30:00, 00:00:00, 1963036430, 28500.000000, 2, 42000.000000, 2, 275600.000000
26/08/2020 00:00:00, AMD201130, 4007703, 13:30:00, 04:07:34, 1963035520, 295.000000, 5, , , 1475.000000
26/08/2020 00:00:00, AMD201130, 4007703, 11:30:00, 04:07:34, 1963035520, 295.000000, 5, , , 1475.000000
26/08/2020 00:00:00, AMD201130, 4007703, 09:30:00, 04:07:34, 1963035520, 295.000000, 5, , , 1475.000000
26/08/2020 00:00:00, AMD201130, 4007703, 15:30:00, 04:07:34, 1963035520, 295.000000, 5, , , 1475.000000
26/08/2020 00:00:00, AMD201231, 4009299, 11:30:00, 04:07:41, 1963035518, 300.000000, 5, , , 1500.000000
26/08/2020 00:00:00, AMD201231, 4009299, 09:30:00, 04:07:41, 1963035518, 300.000000, 5, , , 1500.000000
26/08/2020 00:00:00, AMD201231, 4009299, 13:30:00, 04:07:41, 1963035518, 300.000000, 5, , , 1500.000000
26/08/2020 00:00:00, AMD201231, 4009299, 15:30:00, 04:07:41, 1963035518, 300.000000, 5, , , 1500.000000
26/08/2020 00:00:00, AMD201030, 4006141, 11:30:00, 04:08:06, 1963035521, 295.000000, 5, , , 1475.000000
26/08/2020 00:00:00, AMD201030, 4006141, 13:30:00, 04:08:06, 1963035521, 295.000000, 5, , , 1475.000000
26/08/2020 00:00:00, AMD201030, 4006141, 09:30:00, 04:08:06, 1963035521, 295.000000, 5, , , 1475.000000
26/08/2020 00:00:00, AMD201030, 4006141, 15:30:00, 04:08:06, 1963035521, 295.000000, 5, , , 1475.000000
26/08/2020 00:00:00, NAD201127, 4026780, 11:30:00, 06:15:03, 1961703771, 1290.000000, 10, , , 12900.000000
26/08/2020 00:00:00, NAD201127, 4026780, 15:30:00, 14:05:35, 1963052704, 1413.000000, 2, , , 15726.000000
26/08/2020 00:00:00, NAD201127, 4026780, 09:30:00, 06:15:03, 1961703771, 1290.000000, 10, , , 12900.000000
26/08/2020 00:00:00, NAD201127, 4026780, 13:30:00, 12:13:00, 1962217335, 1400.000000, 2, , , 15700.000000
26/08/2020 00:00:00, NAD200828, 4022070, 15:30:00, 12:15:17, 1963052359, , , 1425.000000, 5, 7125.000000
26/08/2020 00:00:00, NAD200828, 4022070, 13:30:00, 12:15:17, 1963052359, , , 1425.000000, 5, 7125.000000
26/08/2020 00:00:00, NAD200828, 4022070, 09:30:00, 06:38:50, 1961729782, 1200.000000, 10, , , 12000.000000
26/08/2020 00:00:00, NAD200828, 4022070, 11:30:00, 06:38:50, 1961729782, 1200.000000, 10, , , 12000.000000
26/08/2020 00:00:00, PBD201127, 4026782, 11:30:00, 11:29:26, 1962119588, 2000.500000, 2, 2002.500000, 6, 30031.500000
26/08/2020 00:00:00, PBD201127, 4026782, 13:30:00, 13:30:00, 1962540436, 1975.500000, 3, 1978.000000, 9, 41517.500000
26/08/2020 00:00:00, PBD201127, 4026782, 09:30:00, 09:25:42, 1962018279, 1994.000000, 2, 1996.500000, 2, 25939.500000
26/08/2020 00:00:00, PBD201127, 4026782, 15:30:00, 15:29:59, 1962954259, 1975.000000, 1, 1976.000000, 1, 23703.000000
26/08/2020 00:00:00, PBD201021, 45477, 15:30:00, 15:29:14, 1962952246, , , 1968.000000, 1, 1968.000000
26/08/2020 00:00:00, PBD210120, 45480, 15:30:00, 15:29:14, 1962954387, , , 1988.500000, 1, 1988.500000
26/08/2020 00:00:00, PBD210120, 45480, 11:30:00, 11:28:24, 1962119860, , , 2014.000000, 1, 2014.000000
26/08/2020 00:00:00, PBD210120, 45480, 13:30:00, 13:30:00, 1962540753, , , 1989.500000, 1, 1989.500000
26/08/2020 00:00:00, PBD210120, 45480, 09:30:00, 09:30:00, 1962015424, 1993.000000, 1, 2012.000000, 1, 4005.000000
26/08/2020 00:00:00, PBD201118, 45478, 09:30:00, 09:30:00, 1962015396, 1992.500000, 1, 1996.000000, 2, 5984.500000
26/08/2020 00:00:00, PBD201118, 45478, 15:30:00, 15:29:59, 1962953627, 1973.000000, 1, 1975.000000, 1, 3948.000000
26/08/2020 00:00:00, PBD201118, 45478, 11:30:00, 11:29:26, 1962119221, 1998.500000, 2, 2003.000000, 5, 17993.000000
26/08/2020 00:00:00, PBD201118, 45478, 13:30:00, 13:29:57, 1962539958, 1973.500000, 4, 1978.500000, 5, 17786.500000
26/08/2020 00:00:00, PBD201216, 45479, 09:30:00, 09:30:00, 1962015395, , , 1999.500000, 2, 3999.000000
26/08/2020 00:00:00, PBD201216, 45479, 13:30:00, 13:30:00, 1962540211, 1978.500000, 4, 1982.000000, 9, 25752.000000
26/08/2020 00:00:00, PBD201216, 45479, 11:30:00, 11:29:26, 1962119220, 2003.500000, 2, 2006.500000, 6, 16046.000000
26/08/2020 00:00:00, PBD201216, 45479, 15:30:00, 15:29:59, 1962953625, 1979.000000, 1, 1982.000000, 1, 3961.000000
26/08/2020 00:00:00, PBD200828, 4022072, 13:30:00, 13:29:56, 1962539688, 1949.500000, 4, 1954.000000, 1, 9752.000000
26/08/2020 00:00:00, PBD200828, 4022072, 15:30:00, 15:29:59, 1962953626, 1946.000000, 1, , , 1946.000000
26/08/2020 00:00:00, PBD200916, 45476, 11:30:00, 11:29:26, 1962119213, , , 1985.000000, 5, 9925.000000
26/08/2020 00:00:00, PBD200916, 45476, 13:30:00, 13:29:57, 1962539912, , , 1962.000000, 4, 7848.000000
26/08/2020 00:00:00, PBD200916, 45476, 15:30:00, 15:29:14, 1962952245, , , 1959.000000, 1, 1959.000000
26/08/2020 00:00:00, PBD200916, 45476, 09:30:00, 09:30:00, 1962015397, , , 1979.500000, 2, 3959.000000
26/08/2020 00:00:00, SND200916, 4002753, 13:30:00, 11:36:32, 1962133472, , , 17490.000000, 1, 17490.000000
26/08/2020 00:00:00, SND200916, 4002753, 15:30:00, 15:29:59, 1962953643, 17580.000000, 1, , , 17580.000000
26/08/2020 00:00:00, SND200828, 4022073, 15:30:00, 15:06:36, 1962897820, , , 17605.000000, 3, 52815.000000
26/08/2020 00:00:00, SND200828, 4022073, 13:30:00, 13:22:43, 1962515120, , , 17580.000000, 2, 35160.000000
26/08/2020 00:00:00, SND201021, 4004348, 15:30:00, 15:29:59, 1962953642, 17575.000000, 1, , , 17575.000000
26/08/2020 00:00:00, SND201127, 4026783, 11:30:00, 11:29:12, 1962118731, 17425.000000, 3, 17460.000000, 1, 226745.000000
26/08/2020 00:00:00, SND201127, 4026783, 09:30:00, 09:26:07, 1962011973, 17410.000000, 3, 17450.000000, 1, 139410.000000
26/08/2020 00:00:00, SND201127, 4026783, 15:30:00, 15:29:59, 1962953652, 17565.000000, 1, 17595.000000, 2, 281545.000000
26/08/2020 00:00:00, SND201127, 4026783, 13:30:00, 13:22:40, 1962596491, 17525.000000, 1, 17565.000000, 2, 175220.000000
26/08/2020 00:00:00, SND201118, 4006087, 15:30:00, 15:29:59, 1962953650, 17570.000000, 1, , , 17570.000000
26/08/2020 00:00:00, SND201118, 4006087, 09:30:00, 09:26:07, 1962011971, 17415.000000, 3, 17460.000000, 1, 69705.000000
26/08/2020 00:00:00, SND201118, 4006087, 13:30:00, 13:28:13, 1962534047, 17535.000000, 1, , , 17535.000000
26/08/2020 00:00:00, SND201118, 4006087, 11:30:00, 11:29:12, 1962118732, 17430.000000, 3, , , 52290.000000
26/08/2020 00:00:00, NID200828, 4022071, 15:30:00, 15:29:57, 1962953571, 15130.000000, 3, , , 45390.000000
26/08/2020 00:00:00, NID200828, 4022071, 13:30:00, 13:29:59, 1962540094, 15025.000000, 3, 15045.000000, 7, 150390.000000
26/08/2020 00:00:00, NID200828, 4022071, 11:30:00, 10:58:00, 1962088052, 15055.000000, 1, , , 15055.000000
26/08/2020 00:00:00, NID201021, 44239, 09:30:00, 09:30:00, 1962015338, 15095.000000, 2, 15110.000000, 4, 90630.000000
26/08/2020 00:00:00, NID201021, 44239, 15:30:00, 15:29:48, 1962953180, 15160.000000, 2, 15175.000000, 2, 60670.000000
26/08/2020 00:00:00, NID201021, 44239, 13:30:00, 13:29:59, 1962540098, 15050.000000, 2, 15070.000000, 7, 135590.000000
26/08/2020 00:00:00, NID201021, 44239, 11:30:00, 11:29:49, 1962119557, 15070.000000, 2, 15085.000000, 3, 75395.000000
26/08/2020 00:00:00, NID201216, 44241, 09:30:00, 09:30:00, 1962015343, 15130.000000, 4, 15140.000000, 4, 121080.000000
26/08/2020 00:00:00, NID201216, 44241, 13:30:00, 13:29:59, 1962540096, 15085.000000, 3, 15100.000000, 7, 150955.000000
26/08/2020 00:00:00, NID201216, 44241, 15:30:00, 15:29:57, 1962953577, 15190.000000, 3, 15205.000000, 2, 75980.000000
26/08/2020 00:00:00, NID201216, 44241, 11:30:00, 11:30:00, 1962119620, 15105.000000, 5, 15115.000000, 5, 151100.000000
26/08/2020 00:00:00, NID201118, 44240, 15:30:00, 15:29:57, 1962953572, 15180.000000, 3, 15190.000000, 2, 75920.000000
26/08/2020 00:00:00, NID201118, 44240, 11:30:00, 11:30:00, 1962119621, 15090.000000, 5, 15100.000000, 5, 150950.000000
26/08/2020 00:00:00, NID201118, 44240, 13:30:00, 13:29:59, 1962540097, 15070.000000, 3, 15085.000000, 7, 150805.000000
26/08/2020 00:00:00, NID201118, 44240, 09:30:00, 09:30:00, 1962015341, 15115.000000, 4, 15125.000000, 3, 105835.000000
26/08/2020 00:00:00, NID201127, 4026781, 09:30:00, 09:30:00, 1962015340, 15115.000000, 4, 15120.000000, 4, 362815.000000
26/08/2020 00:00:00, NID201127, 4026781, 11:30:00, 11:30:00, 1962119619, 15090.000000, 5, 15095.000000, 5, 1162355.000000
26/08/2020 00:00:00, NID201127, 4026781, 15:30:00, 15:29:57, 1962953576, 15180.000000, 3, 15185.000000, 2, 592150.000000
26/08/2020 00:00:00, NID201127, 4026781, 13:30:00, 13:29:59, 1962540203, 15070.000000, 3, 15080.000000, 7, 874265.000000
26/08/2020 00:00:00, NID200916, 44238, 13:30:00, 13:29:59, 1962540099, 15035.000000, 3, 15050.000000, 7, 150455.000000
26/08/2020 00:00:00, NID200916, 44238, 09:30:00, 09:30:00, 1962015344, 15080.000000, 4, 15095.000000, 4, 120700.000000
26/08/2020 00:00:00, NID200916, 44238, 11:30:00, 11:30:00, 1962119622, 15055.000000, 5, 15070.000000, 5, 150625.000000
26/08/2020 00:00:00, NID200916, 44238, 15:30:00, 15:29:57, 1962953574, 15145.000000, 3, 15160.000000, 2, 75755.000000
26/08/2020 00:00:00, NID210120, 44242, 15:30:00, 15:29:02, 1962956019, 15205.000000, 1, , , 15205.000000
26/08/2020 00:00:00, NID210120, 44242, 13:30:00, 13:29:39, 1962542198, 15100.000000, 1, , , 15100.000000
26/08/2020 00:00:00, NID210120, 44242, 11:30:00, 11:29:49, 1962119980, , , 15150.000000, 1, 15150.000000
26/08/2020 00:00:00, NID210120, 44242, 09:30:00, 09:28:21, 1962016281, 15140.000000, 1, , , 15140.000000
26/08/2020 00:00:00, HUD201130, 4007707, 11:30:00, 11:11:09, 1962099572, 531.500000, 13, 538.500000, 1, 18723.000000
26/08/2020 00:00:00, HUD201130, 4007707, 13:30:00, 13:01:34, 1962408780, 532.000000, 7, 539.000000, 5, 18723.500000
26/08/2020 00:00:00, HUD201130, 4007707, 15:30:00, 14:32:20, 1962963090, 532.500000, 5, 540.000000, 10, 21983.000000
26/08/2020 00:00:00, HUD201130, 4007707, 09:30:00, 09:09:00, 1962029605, 531.500000, 8, 538.000000, 5, 18169.500000
26/08/2020 00:00:00, HUD210226, 4012397, 15:30:00, 14:32:20, 1962996272, 542.000000, 7, 550.000000, 10, 9294.000000
26/08/2020 00:00:00, HUD210226, 4012397, 11:30:00, 09:06:17, 1962996232, 542.000000, 10, 550.000000, 10, 10920.000000
26/08/2020 00:00:00, HUD210226, 4012397, 13:30:00, 09:06:17, 1962996232, 542.000000, 10, 550.000000, 10, 10920.000000
26/08/2020 00:00:00, HUD210226, 4012397, 09:30:00, 09:06:17, 1962996232, 542.000000, 10, 550.000000, 10, 10920.000000
26/08/2020 00:00:00, HUD201030, 4006143, 09:30:00, 09:28:57, 1962014240, 526.500000, 3, 532.500000, 13, 24377.000000
26/08/2020 00:00:00, HUD201030, 4006143, 11:30:00, 11:11:09, 1962099579, 526.500000, 3, 529.500000, 1, 20644.000000
26/08/2020 00:00:00, HUD201030, 4006143, 15:30:00, 13:29:10, 1962981516, 527.500000, 3, 533.000000, 5, 23315.000000
26/08/2020 00:00:00, HUD201030, 4006143, 13:30:00, 13:29:10, 1962981516, 527.500000, 3, 533.000000, 5, 23315.000000
26/08/2020 00:00:00, HUD210831, 4022467, 13:30:00, 13:01:55, 1963014814, 551.000000, 2, 559.000000, 2, 2220.000000
26/08/2020 00:00:00, HUD210831, 4022467, 09:30:00, 09:11:16, 1962143673, 551.000000, 2, 559.000000, 2, 2220.000000
26/08/2020 00:00:00, HUD210831, 4022467, 15:30:00, 13:01:55, 1963014814, 551.000000, 2, 559.000000, 2, 2220.000000
26/08/2020 00:00:00, HUD210831, 4022467, 11:30:00, 09:11:16, 1962143673, 551.000000, 2, 559.000000, 2, 2220.000000
26/08/2020 00:00:00, HUD201231, 4009300, 09:30:00, 09:09:11, 1962029012, 534.000000, 5, 541.500000, 5, 16650.500000
26/08/2020 00:00:00, HUD201231, 4009300, 15:30:00, 14:58:00, 1962975121, 535.000000, 2, 542.000000, 5, 19937.500000
26/08/2020 00:00:00, HUD201231, 4009300, 13:30:00, 12:51:15, 1962662209, 535.000000, 2, 542.000000, 10, 17759.000000
26/08/2020 00:00:00, HUD201231, 4009300, 11:30:00, 11:11:09, 1962099573, 534.000000, 5, 541.000000, 1, 17734.000000
26/08/2020 00:00:00, HUD210630, 4019371, 15:30:00, 13:01:49, 1963014780, 548.500000, 2, 556.500000, 2, 2210.000000
26/08/2020 00:00:00, HUD210630, 4019371, 09:30:00, 09:11:04, 1962143645, 548.500000, 2, 556.500000, 2, 2210.000000
26/08/2020 00:00:00, HUD210630, 4019371, 13:30:00, 13:01:49, 1963014780, 548.500000, 2, 556.500000, 2, 2210.000000
26/08/2020 00:00:00, HUD210630, 4019371, 11:30:00, 09:11:04, 1962143645, 548.500000, 2, 556.500000, 2, 2210.000000
26/08/2020 00:00:00, HUD210930, 4024005, 09:30:00, 08:16:25, 1963019930, , , 556.500000, 1, 556.500000
26/08/2020 00:00:00, HUD210930, 4024005, 11:30:00, 08:16:25, 1963019930, , , 556.500000, 1, 556.500000
26/08/2020 00:00:00, HUD210930, 4024005, 13:30:00, 08:16:25, 1963019930, , , 556.500000, 1, 556.500000
26/08/2020 00:00:00, HUD210930, 4024005, 15:30:00, 08:16:25, 1963019930, , , 556.500000, 1, 556.500000
26/08/2020 00:00:00, HUD210730, 4020972, 11:30:00, 09:11:10, 1962143648, 550.500000, 2, 558.500000, 2, 2218.000000
26/08/2020 00:00:00, HUD210730, 4020972, 15:30:00, 13:01:52, 1963014788, 550.500000, 2, 558.500000, 2, 2218.000000
26/08/2020 00:00:00, HUD210730, 4020972, 09:30:00, 09:11:10, 1962143648, 550.500000, 2, 558.500000, 2, 2218.000000
26/08/2020 00:00:00, HUD210730, 4020972, 13:30:00, 13:01:52, 1963014788, 550.500000, 2, 558.500000, 2, 2218.000000
26/08/2020 00:00:00, HUD200828, 4002540, 13:30:00, 13:17:48, 1962987400, 457.000000, 1, 463.000000, 5, 11977.000000
26/08/2020 00:00:00, HUD200828, 4002540, 11:30:00, 08:55:41, 1962139786, 456.000000, 5, 464.000000, 8, 6899.000000
26/08/2020 00:00:00, HUD200828, 4002540, 15:30:00, 14:21:20, 1962997954, 456.500000, 5, 463.000000, 5, 13790.000000
26/08/2020 00:00:00, HUD200828, 4002540, 09:30:00, 08:55:41, 1962139786, 456.000000, 5, 464.000000, 8, 6899.000000
26/08/2020 00:00:00, HUD210528, 4017423, 09:30:00, 09:10:58, 1962143635, 547.500000, 2, 555.500000, 2, 2206.000000
26/08/2020 00:00:00, HUD210528, 4017423, 15:30:00, 13:01:47, 1963014767, 547.500000, 2, 555.500000, 2, 2206.000000
26/08/2020 00:00:00, HUD210528, 4017423, 13:30:00, 13:01:47, 1963014767, 547.500000, 2, 555.500000, 2, 2206.000000
26/08/2020 00:00:00, HUD210528, 4017423, 11:30:00, 09:10:58, 1962143635, 547.500000, 2, 555.500000, 2, 2206.000000
26/08/2020 00:00:00, HUD210129, 4010861, 13:30:00, 13:01:38, 1962981517, 540.500000, 10, 548.000000, 10, 26132.000000
26/08/2020 00:00:00, HUD210129, 4010861, 09:30:00, 09:09:29, 1962332298, 540.000000, 10, 548.000000, 10, 14144.000000
26/08/2020 00:00:00, HUD210129, 4010861, 15:30:00, 13:01:38, 1962981517, 540.500000, 10, 548.000000, 10, 26132.000000
26/08/2020 00:00:00, HUD210129, 4010861, 11:30:00, 09:09:29, 1962332298, 540.000000, 10, 548.000000, 10, 14144.000000
26/08/2020 00:00:00, HUD210331, 4013724, 15:30:00, 13:01:44, 1963014808, 546.500000, 2, 554.500000, 2, 2202.000000
26/08/2020 00:00:00, HUD210331, 4013724, 09:30:00, 09:26:59, 1962143669, 546.500000, 2, 554.500000, 2, 2202.000000
26/08/2020 00:00:00, HUD210331, 4013724, 11:30:00, 09:26:59, 1962143669, 546.500000, 2, 554.500000, 2, 2202.000000
26/08/2020 00:00:00, HUD210331, 4013724, 13:30:00, 13:01:44, 1963014808, 546.500000, 2, 554.500000, 2, 2202.000000
26/08/2020 00:00:00, HUD210430, 4015910, 11:30:00, 09:10:32, 1962143637, 546.500000, 2, 554.500000, 2, 2202.000000
26/08/2020 00:00:00, ZSD201216, 48069, 13:30:00, 13:29:58, 1962540043, 2481.500000, 3, 2484.000000, 2, 12412.500000
26/08/2020 00:00:00, ZSD201216, 48069, 09:30:00, 09:30:00, 1962015416, 2478.000000, 1, 2484.500000, 1, 4962.500000
26/08/2020 00:00:00, ZSD201216, 48069, 15:30:00, 15:29:54, 1962953418, 2473.500000, 14, 2475.500000, 3, 42055.500000
26/08/2020 00:00:00, ZSD201216, 48069, 11:30:00, 11:29:18, 1962119052, 2486.500000, 1, 2488.000000, 1, 4974.500000
26/08/2020 00:00:00, ZSD201127, 4026784, 11:30:00, 11:29:18, 1962119050, 2483.000000, 1, 2483.500000, 1, 29794.000000
26/08/2020 00:00:00, ZSD201127, 4026784, 09:30:00, 09:30:00, 1962015419, 2477.000000, 1, 2477.500000, 1, 37159.000000
26/08/2020 00:00:00, ZSD201127, 4026784, 13:30:00, 13:29:58, 1962540041, 2478.000000, 3, 2479.500000, 2, 44616.000000
26/08/2020 00:00:00, ZSD201127, 4026784, 15:30:00, 15:29:54, 1962954025, 2470.000000, 14, 2471.000000, 3, 69169.000000
26/08/2020 00:00:00, ZSD200828, 4022074, 11:30:00, 11:29:18, 1962119051, 2455.000000, 1, 2463.500000, 1, 4918.500000
26/08/2020 00:00:00, ZSD200828, 4022074, 15:30:00, 15:29:54, 1962953422, 2442.500000, 14, 2446.500000, 3, 41534.500000
26/08/2020 00:00:00, ZSD200828, 4022074, 13:30:00, 13:29:58, 1962540042, 2450.500000, 3, 2455.500000, 2, 12262.500000
26/08/2020 00:00:00, ZSD200828, 4022074, 09:30:00, 09:30:00, 1962015413, 2449.000000, 1, 2452.000000, 1, 4901.000000
26/08/2020 00:00:00, ZSD201021, 48067, 11:30:00, 11:29:18, 1962119054, 2474.000000, 1, 2478.000000, 1, 4952.000000
26/08/2020 00:00:00, ZSD201021, 48067, 13:30:00, 13:29:58, 1962540045, 2469.000000, 3, 2474.000000, 2, 12355.000000
26/08/2020 00:00:00, ZSD201021, 48067, 15:30:00, 15:29:54, 1962953419, 2461.000000, 10, 2465.500000, 3, 32006.500000
26/08/2020 00:00:00, ZSD201021, 48067, 09:30:00, 09:30:00, 1962015415, 2468.000000, 1, 2472.000000, 1, 4940.000000
26/08/2020 00:00:00, ZSD210217, 48071, 11:30:00, 11:28:24, 1962119728, , , 2499.000000, 1, 2499.000000
26/08/2020 00:00:00, ZSD210217, 48071, 13:30:00, 13:29:56, 1962540289, , , 2495.000000, 1, 2495.000000
26/08/2020 00:00:00, ZSD210217, 48071, 15:30:00, 15:29:59, 1962953659, 2477.000000, 1, 2487.000000, 1, 4964.000000
26/08/2020 00:00:00, ZSD210217, 48071, 09:30:00, 09:29:23, 1962016493, , , 2494.000000, 1, 2494.000000
26/08/2020 00:00:00, ZSD210120, 48070, 13:30:00, 13:29:56, 1962540290, , , 2491.000000, 1, 2491.000000
26/08/2020 00:00:00, ZSD210120, 48070, 11:30:00, 11:28:24, 1962119727, , , 2495.000000, 1, 2495.000000
26/08/2020 00:00:00, ZSD210120, 48070, 09:30:00, 09:29:23, 1962016494, , , 2490.000000, 1, 2490.000000
26/08/2020 00:00:00, ZSD210120, 48070, 15:30:00, 15:29:59, 1962953660, 2474.500000, 1, 2483.000000, 1, 4957.500000
26/08/2020 00:00:00, ZSD200916, 48066, 13:30:00, 10:43:57, 1962078563, , , 2461.500000, 4, 9846.000000
26/08/2020 00:00:00, ZSD200916, 48066, 11:30:00, 10:43:57, 1962078563, , , 2461.500000, 4, 9846.000000
26/08/2020 00:00:00, ZSD200916, 48066, 15:30:00, 10:43:57, 1962078563, , , 2461.500000, 4, 9846.000000
26/08/2020 00:00:00, ZSD201118, 48068, 11:30:00, 11:29:18, 1962119053, 2481.500000, 1, 2482.500000, 1, 4964.000000
26/08/2020 00:00:00, ZSD201118, 48068, 09:30:00, 09:30:00, 1962015414, 2475.500000, 1, 2476.500000, 1, 4952.000000
26/08/2020 00:00:00, ZSD201118, 48068, 13:30:00, 13:29:58, 1962540044, 2476.500000, 3, 2479.000000, 2, 12387.500000
26/08/2020 00:00:00, ZSD201118, 48068, 15:30:00, 15:29:54, 1962953420, 2468.500000, 14, 2471.000000, 3, 41972.000000
26/08/2020 00:00:00, CAD210120, 38296, 09:30:00, 09:30:00, 1962015469, , , 6567.000000, 1, 6567.000000
26/08/2020 00:00:00, CAD210120, 38296, 13:30:00, 13:30:00, 1962540161, 6584.000000, 1, 6591.000000, 1, 13175.000000
26/08/2020 00:00:00, CAD210120, 38296, 15:30:00, 15:29:19, 1962954097, , , 6595.500000, 1, 6595.500000
26/08/2020 00:00:00, CAD210120, 38296, 11:30:00, 11:30:00, 1962119707, 6573.500000, 1, 6580.500000, 1, 13154.000000
26/08/2020 00:00:00, CAD200828, 4022068, 11:30:00, 11:30:00, 1962119693, 6594.500000, 1, 6599.000000, 1, 26311.500000
26/08/2020 00:00:00, CAD200828, 4022068, 15:30:00, 15:29:59, 1962953711, 6610.000000, 2, 6619.000000, 3, 46158.000000
26/08/2020 00:00:00, CAD200828, 4022068, 09:30:00, 09:30:00, 1962015332, 6580.500000, 2, 6588.500000, 4, 46030.000000
26/08/2020 00:00:00, CAD200828, 4022068, 13:30:00, 13:30:00, 1962540178, 6605.500000, 3, 6609.500000, 3, 52726.000000
26/08/2020 00:00:00, CAD201021, 38293, 15:30:00, 15:29:59, 1962953714, 6595.000000, 2, 6600.000000, 3, 32990.000000
26/08/2020 00:00:00, CAD201021, 38293, 13:30:00, 13:29:59, 1962540142, 6590.500000, 3, 6596.000000, 3, 39559.500000
26/08/2020 00:00:00, CAD201021, 38293, 11:30:00, 11:30:00, 1962119696, 6580.500000, 1, 6583.500000, 1, 13164.000000
26/08/2020 00:00:00, CAD201021, 38293, 09:30:00, 09:30:00, 1962015326, 6566.500000, 2, 6571.500000, 3, 32847.500000
26/08/2020 00:00:00, CAD201118, 38294, 11:30:00, 11:30:00, 1962119695, 6580.500000, 1, 6582.500000, 1, 13163.000000
26/08/2020 00:00:00, CAD201118, 38294, 13:30:00, 13:30:00, 1962540180, 6590.000000, 1, 6592.500000, 3, 26367.500000
26/08/2020 00:00:00, CAD201118, 38294, 09:30:00, 09:30:00, 1962015286, 6566.500000, 2, 6568.500000, 2, 26270.000000
26/08/2020 00:00:00, CAD201118, 38294, 15:30:00, 15:29:59, 1962953716, 6595.000000, 2, 6596.500000, 3, 32979.500000
26/08/2020 00:00:00, CAD200916, 38292, 09:30:00, 09:30:00, 1962015275, 6570.000000, 2, , , 13140.000000
