Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
15/09/2020 00:00:00, PBD200917, 4023207, 15:30:00, 15:29:41, 1992550433, 1879.500000, 1, 1883.000000, 1, 3762.500000
15/09/2020 00:00:00, PBD200917, 4023207, 13:30:00, 13:29:54, 1992001706, 1901.500000, 1, 1903.000000, 1, 3804.500000
15/09/2020 00:00:00, HCD211130, 4027296, 09:30:00, 08:29:58, 1991562329, , , 484.500000, 3, 1453.500000
15/09/2020 00:00:00, HCD211130, 4027296, 15:30:00, 08:29:58, 1991562329, , , 484.500000, 3, 1453.500000
15/09/2020 00:00:00, HCD211130, 4027296, 13:30:00, 08:29:58, 1991562329, , , 484.500000, 3, 1453.500000
15/09/2020 00:00:00, HCD211130, 4027296, 11:30:00, 08:29:58, 1991562329, , , 484.500000, 3, 1453.500000
15/09/2020 00:00:00, PBD201021, 45477, 09:30:00, 09:29:57, 1991516887, 1916.000000, 2, 1922.500000, 3, 9599.500000
15/09/2020 00:00:00, PBD201021, 45477, 13:30:00, 13:29:54, 1992001702, 1911.500000, 1, 1917.000000, 1, 3828.500000
15/09/2020 00:00:00, PBD201021, 45477, 15:30:00, 15:29:41, 1992550436, 1889.500000, 5, 1894.000000, 1, 13236.500000
15/09/2020 00:00:00, PBD201021, 45477, 11:30:00, 11:29:56, 1991623798, 1922.000000, 4, 1928.000000, 9, 25040.000000
15/09/2020 00:00:00, HUD210129, 4010861, 13:30:00, 13:19:06, 1992010153, 596.000000, 5, 604.000000, 5, 9597.000000
15/09/2020 00:00:00, HUD210129, 4010861, 09:30:00, 09:24:56, 1991562379, 593.000000, 5, , , 3557.000000
15/09/2020 00:00:00, HUD210129, 4010861, 11:30:00, 11:24:34, 1991616783, 594.000000, 2, 607.000000, 2, 2402.000000
15/09/2020 00:00:00, HUD210129, 4010861, 15:30:00, 15:03:23, 1992538967, , , 595.000000, 5, 3572.000000
15/09/2020 00:00:00, ZSD201215, 4027971, 11:30:00, 11:29:42, 1991624176, 2527.000000, 5, 2528.500000, 5, 68246.500000
15/09/2020 00:00:00, ZSD201215, 4027971, 15:30:00, 15:30:00, 1992551297, 2499.500000, 2, 2500.500000, 2, 32505.500000
15/09/2020 00:00:00, ZSD201215, 4027971, 09:30:00, 09:29:57, 1991516994, 2516.500000, 2, 2517.500000, 6, 50341.500000
15/09/2020 00:00:00, ZSD201215, 4027971, 13:30:00, 13:29:49, 1992001509, 2526.000000, 2, 2527.000000, 3, 40424.000000
15/09/2020 00:00:00, HCD210730, 4020985, 11:30:00, 08:31:08, 1992736910, 470.000000, 5, 485.500000, 2, 3321.000000
15/09/2020 00:00:00, HCD210730, 4020985, 09:30:00, 08:31:08, 1992736910, 470.000000, 5, 485.500000, 2, 3321.000000
15/09/2020 00:00:00, HCD210730, 4020985, 13:30:00, 08:31:08, 1992736910, 470.000000, 5, 485.500000, 2, 3321.000000
15/09/2020 00:00:00, HCD210730, 4020985, 15:30:00, 08:31:08, 1992736910, 470.000000, 5, 485.500000, 2, 3321.000000
15/09/2020 00:00:00, HCD211029, 4025737, 13:30:00, 11:08:02, 1992627048, 473.500000, 1, 481.500000, 3, 2403.500000
15/09/2020 00:00:00, HCD211029, 4025737, 15:30:00, 11:08:02, 1992627048, 473.500000, 1, 481.500000, 3, 2403.500000
15/09/2020 00:00:00, HCD211029, 4025737, 09:30:00, 07:41:49, 1991531171, , , 485.500000, 2, 971.000000
15/09/2020 00:00:00, HCD211029, 4025737, 11:30:00, 11:08:02, 1992627048, 473.500000, 1, 481.500000, 3, 2403.500000
15/09/2020 00:00:00, SRD210831, 4022485, 09:30:00, 09:20:33, 1991548399, 435.500000, 1, 443.000000, 3, 3069.500000
15/09/2020 00:00:00, SRD210831, 4022485, 15:30:00, 12:06:01, 1992627202, 435.500000, 1, 443.000000, 2, 1321.500000
15/09/2020 00:00:00, SRD210831, 4022485, 13:30:00, 12:06:01, 1992627202, 435.500000, 1, 443.000000, 2, 1321.500000
15/09/2020 00:00:00, SRD210831, 4022485, 11:30:00, 10:03:49, 1991562333, 435.500000, 1, 443.000000, 2, 1756.500000
15/09/2020 00:00:00, AGD200917, 4026229, 09:30:00, 09:30:00, 1991516945, , , 27.450000, 5, 137.250000
15/09/2020 00:00:00, AGD200917, 4026229, 15:30:00, 15:30:00, 1992551397, , , 27.160000, 5, 135.800000
15/09/2020 00:00:00, AGD200917, 4026229, 11:30:00, 11:30:00, 1991623880, 27.435000, 5, 27.490000, 5, 274.625000
15/09/2020 00:00:00, AGD200917, 4026229, 13:30:00, 13:30:00, 1992002920, , , 27.360000, 5, 136.800000
15/09/2020 00:00:00, CAD201215, 4027965, 11:30:00, 11:29:59, 1991623890, 6793.500000, 4, 6795.500000, 1, 115507.500000
15/09/2020 00:00:00, CAD201215, 4027965, 09:30:00, 09:29:37, 1991516843, 6792.000000, 2, 6794.000000, 3, 163030.500000
15/09/2020 00:00:00, CAD201215, 4027965, 13:30:00, 13:30:00, 1992002587, 6789.000000, 2, 6791.500000, 2, 142592.000000
15/09/2020 00:00:00, CAD201215, 4027965, 15:30:00, 15:30:00, 1992551398, 6770.500000, 1, 6772.000000, 1, 189569.500000
15/09/2020 00:00:00, SND201118, 4006087, 15:30:00, 15:23:37, 1992534180, , , 18210.000000, 1, 18210.000000
15/09/2020 00:00:00, HCD210331, 4013723, 09:30:00, 08:32:54, 1991562413, , , 494.500000, 3, 3958.500000
15/09/2020 00:00:00, HCD210331, 4013723, 11:30:00, 08:32:54, 1991562413, , , 494.500000, 3, 3958.500000
15/09/2020 00:00:00, HCD210331, 4013723, 15:30:00, 13:50:42, 1992627063, 486.500000, 10, 494.500000, 13, 11293.500000
15/09/2020 00:00:00, HCD210331, 4013723, 13:30:00, 08:32:54, 1991562413, , , 494.500000, 3, 3958.500000
15/09/2020 00:00:00, SCD210930, 4024011, 13:30:00, 12:24:47, 1992156635, 275.000000, 3, 283.000000, 3, 1674.000000
15/09/2020 00:00:00, SCD210930, 4024011, 11:30:00, 10:54:57, 1991730117, 275.000000, 2, 283.000000, 2, 1116.000000
15/09/2020 00:00:00, SCD210930, 4024011, 15:30:00, 14:02:53, 1992676975, 275.000000, 2, 283.000000, 2, 1116.000000
15/09/2020 00:00:00, SCD210930, 4024011, 09:30:00, 06:50:24, 1991561689, 275.000000, 2, 283.000000, 2, 1116.000000
15/09/2020 00:00:00, HUD210528, 4017423, 09:30:00, 04:19:23, 1991531522, 585.000000, 1, , , 585.000000
15/09/2020 00:00:00, HUD210528, 4017423, 15:30:00, 15:04:00, 1992538995, , , 590.000000, 1, 590.000000
15/09/2020 00:00:00, HUD210528, 4017423, 13:30:00, 13:27:28, 1991991974, 588.500000, 2, 596.500000, 2, 2370.000000
15/09/2020 00:00:00, HUD210528, 4017423, 11:30:00, 04:19:23, 1991531522, 585.000000, 1, , , 585.000000
15/09/2020 00:00:00, AUD200917, 4026230, 09:30:00, 08:46:23, 1991577038, 1960.900000, 5, , , 9804.500000
15/09/2020 00:00:00, AUD200917, 4026230, 11:30:00, 11:30:00, 1991623895, 1967.100000, 1, 1968.000000, 1, 23614.100000
15/09/2020 00:00:00, AUD200917, 4026230, 13:30:00, 13:30:00, 1992002228, 1964.400000, 1, 1965.000000, 1, 33408.900000
15/09/2020 00:00:00, AUD200917, 4026230, 15:30:00, 15:30:00, 1992551342, 1950.500000, 5, 1953.100000, 5, 19518.000000
15/09/2020 00:00:00, SRD211029, 4025726, 15:30:00, 15:25:26, 1992626256, 434.500000, 1, 442.000000, 2, 2195.000000
15/09/2020 00:00:00, SRD211029, 4025726, 09:30:00, 09:20:35, 1991543451, 434.500000, 2, 442.000000, 1, 2630.000000
15/09/2020 00:00:00, SRD211029, 4025726, 13:30:00, 12:42:03, 1992155795, 434.500000, 2, 442.000000, 1, 2630.000000
15/09/2020 00:00:00, SRD211029, 4025726, 11:30:00, 10:17:52, 1991685860, 434.500000, 1, 442.000000, 1, 2195.500000
15/09/2020 00:00:00, AHD201215, 4027964, 11:30:00, 11:29:54, 1991623779, 1807.500000, 23, 1808.000000, 11, 108459.500000
15/09/2020 00:00:00, AHD201215, 4027964, 13:30:00, 13:29:59, 1992002405, 1799.000000, 4, 1799.500000, 4, 55780.000000
15/09/2020 00:00:00, AHD201215, 4027964, 09:30:00, 09:29:37, 1991516792, 1807.500000, 4, 1808.000000, 13, 86787.500000
15/09/2020 00:00:00, AHD201215, 4027964, 15:30:00, 15:29:51, 1992551009, 1792.500000, 10, 1793.000000, 1, 125463.500000
15/09/2020 00:00:00, SCD201130, 4007709, 11:30:00, 11:22:26, 1991615071, 292.500000, 20, 299.500000, 5, 11765.000000
15/09/2020 00:00:00, SCD201130, 4007709, 09:30:00, 06:49:03, 1991562305, 292.000000, 5, 300.000000, 6, 3260.000000
15/09/2020 00:00:00, SCD201130, 4007709, 13:30:00, 12:42:22, 1992197474, 293.000000, 3, 297.500000, 3, 18872.500000
15/09/2020 00:00:00, SCD201130, 4007709, 15:30:00, 15:10:02, 1992749095, 293.000000, 8, 297.500000, 4, 7959.000000
15/09/2020 00:00:00, HUD211029, 4025738, 13:30:00, 13:29:09, 1991999825, 583.500000, 2, 591.500000, 2, 2350.000000
15/09/2020 00:00:00, HUD211029, 4025738, 15:30:00, 15:00:43, 1992538999, , , 590.500000, 1, 590.500000
15/09/2020 00:00:00, HUD211029, 4025738, 09:30:00, 08:39:22, 1991511348, 581.500000, 2, , , 1163.000000
15/09/2020 00:00:00, HUD211029, 4025738, 11:30:00, 09:44:58, 1991531511, 581.500000, 1, , , 581.500000
15/09/2020 00:00:00, SRD200930, 4004414, 13:30:00, 12:40:26, 1992082025, 453.500000, 6, 458.000000, 10, 18667.500000
15/09/2020 00:00:00, SRD200930, 4004414, 09:30:00, 06:50:30, 1991571071, , , 461.500000, 5, 2307.500000
15/09/2020 00:00:00, SRD200930, 4004414, 15:30:00, 15:07:39, 1992627024, 450.000000, 9, 458.000000, 10, 14106.000000
15/09/2020 00:00:00, SRD200930, 4004414, 11:30:00, 11:22:58, 1991615634, 450.000000, 9, 458.000000, 5, 13127.500000
15/09/2020 00:00:00, HUD210226, 4012397, 15:30:00, 15:01:50, 1992627002, , , 597.000000, 1, 597.000000
15/09/2020 00:00:00, HUD210226, 4012397, 11:30:00, 11:24:34, 1991616784, 594.000000, 2, 607.000000, 2, 2402.000000
15/09/2020 00:00:00, HUD210226, 4012397, 09:30:00, 09:24:55, 1991562380, 593.000000, 5, , , 3557.000000
15/09/2020 00:00:00, HUD210226, 4012397, 13:30:00, 13:23:17, 1992011951, 595.000000, 5, 603.000000, 5, 9587.000000
15/09/2020 00:00:00, ZSD201216, 48069, 13:30:00, 13:29:49, 1992001512, 2525.500000, 2, 2527.000000, 3, 12632.000000
15/09/2020 00:00:00, ZSD201216, 48069, 09:30:00, 09:29:58, 1991516905, 2516.000000, 2, 2517.000000, 4, 15100.000000
15/09/2020 00:00:00, ZSD201216, 48069, 11:30:00, 11:30:00, 1991623882, 2526.500000, 5, 2529.000000, 6, 27806.500000
15/09/2020 00:00:00, ZSD201216, 48069, 15:30:00, 15:30:00, 1992551298, 2499.000000, 2, 2500.500000, 2, 9999.000000
15/09/2020 00:00:00, AHD201021, 36447, 09:30:00, 09:29:37, 1991516772, 1785.000000, 1, 1786.000000, 13, 25003.000000
15/09/2020 00:00:00, AHD201021, 36447, 13:30:00, 13:30:00, 1992002404, 1775.000000, 4, 1777.000000, 4, 14208.000000
15/09/2020 00:00:00, AHD201021, 36447, 11:30:00, 11:29:46, 1991623642, 1784.500000, 5, 1786.000000, 5, 17852.500000
15/09/2020 00:00:00, AHD201021, 36447, 15:30:00, 15:29:51, 1992550940, 1768.500000, 10, 1771.000000, 1, 19456.000000
15/09/2020 00:00:00, NAD200917, 4023205, 15:30:00, 11:20:59, 1992116907, 1425.000000, 10, , , 28250.000000
15/09/2020 00:00:00, NAD200917, 4023205, 13:30:00, 11:20:59, 1992116907, 1425.000000, 10, , , 28250.000000
15/09/2020 00:00:00, NAD200917, 4023205, 11:30:00, 11:20:59, 1992116907, 1425.000000, 10, , , 28250.000000
15/09/2020 00:00:00, NAD200917, 4023205, 09:30:00, 06:16:20, 1991215047, 1400.000000, 10, , , 14000.000000
15/09/2020 00:00:00, ZSD201118, 48068, 09:30:00, 09:29:58, 1991516906, 2510.000000, 2, 2511.500000, 4, 15066.000000
15/09/2020 00:00:00, ZSD201118, 48068, 11:30:00, 11:30:00, 1991623881, 2520.500000, 5, 2523.000000, 6, 27740.500000
15/09/2020 00:00:00, ZSD201118, 48068, 13:30:00, 13:29:49, 1992001513, 2520.000000, 2, 2521.500000, 3, 12604.500000
15/09/2020 00:00:00, ZSD201118, 48068, 15:30:00, 15:30:00, 1992551299, 2493.000000, 2, 2495.000000, 2, 9976.000000
15/09/2020 00:00:00, HUD210930, 4024005, 13:30:00, 13:28:52, 1991999064, 584.500000, 2, 592.500000, 2, 2354.000000
15/09/2020 00:00:00, HUD210930, 4024005, 09:30:00, 08:39:17, 1991511332, 582.000000, 2, , , 1164.000000
15/09/2020 00:00:00, HUD210930, 4024005, 15:30:00, 15:00:36, 1992539002, , , 591.500000, 1, 591.500000
15/09/2020 00:00:00, HUD210930, 4024005, 11:30:00, 09:44:57, 1991531510, 582.000000, 1, , , 582.000000
15/09/2020 00:00:00, AHD200917, 4023202, 09:30:00, 09:29:44, 1991516793, 1768.500000, 4, 1770.000000, 13, 30084.000000
15/09/2020 00:00:00, AHD200917, 4023202, 15:30:00, 15:29:51, 1992550938, 1753.000000, 10, 1754.500000, 1, 19284.500000
15/09/2020 00:00:00, AHD200917, 4023202, 13:30:00, 13:30:00, 1992002401, 1759.000000, 4, 1760.500000, 4, 14078.000000
15/09/2020 00:00:00, AHD200917, 4023202, 11:30:00, 11:29:46, 1991623635, , , 1770.000000, 11, 19470.000000
15/09/2020 00:00:00, HCD210528, 4017424, 13:30:00, 11:07:48, 1992736638, , , 487.000000, 1, 1463.500000
15/09/2020 00:00:00, HCD210528, 4017424, 15:30:00, 11:07:48, 1992736638, , , 487.000000, 1, 1463.500000
15/09/2020 00:00:00, HCD210528, 4017424, 09:30:00, 08:31:57, 1991531147, , , 488.000000, 1, 1465.000000
15/09/2020 00:00:00, HCD210528, 4017424, 11:30:00, 11:07:48, 1992736638, , , 487.000000, 1, 1463.500000
15/09/2020 00:00:00, CAD210317, 38298, 09:30:00, 09:29:35, 1991516753, 6778.000000, 1, 6789.000000, 1, 13567.000000
15/09/2020 00:00:00, CAD210317, 38298, 13:30:00, 13:29:58, 1992002828, , , 6786.000000, 1, 6786.000000
15/09/2020 00:00:00, CAD210317, 38298, 11:30:00, 11:29:26, 1991623909, 6781.500000, 1, , , 6781.500000
15/09/2020 00:00:00, CAD210317, 38298, 15:30:00, 15:29:59, 1992551429, , , 6767.000000, 1, 6767.000000
15/09/2020 00:00:00, HUD200930, 4004411, 15:30:00, 15:25:26, 1992627014, , , 571.500000, 1, 571.500000
15/09/2020 00:00:00, HUD200930, 4004411, 11:30:00, 11:25:00, 1991631814, 569.500000, 5, 577.500000, 5, 5735.000000
15/09/2020 00:00:00, HUD200930, 4004411, 13:30:00, 13:14:13, 1992019024, 570.000000, 8, 578.000000, 5, 9748.000000
15/09/2020 00:00:00, HUD200930, 4004411, 09:30:00, 09:27:52, 1991548931, 570.000000, 5, 577.500000, 5, 12558.500000
15/09/2020 00:00:00, HUD201231, 4009300, 15:30:00, 15:19:55, 1992627004, , , 593.500000, 1, 593.500000
15/09/2020 00:00:00, HUD201231, 4009300, 13:30:00, 13:18:19, 1991946862, 594.000000, 5, 602.000000, 5, 9488.000000
15/09/2020 00:00:00, HUD201231, 4009300, 09:30:00, 08:21:51, 1991531300, 585.000000, 10, , , 6434.500000
15/09/2020 00:00:00, HUD201231, 4009300, 11:30:00, 11:24:34, 1991616782, 586.500000, 2, 599.500000, 2, 5294.500000
15/09/2020 00:00:00, AHD201118, 36448, 11:30:00, 11:29:54, 1991623778, 1796.500000, 23, 1798.000000, 11, 61097.500000
15/09/2020 00:00:00, AHD201118, 36448, 13:30:00, 13:30:00, 1992002402, 1788.000000, 4, 1789.500000, 4, 14310.000000
15/09/2020 00:00:00, AHD201118, 36448, 15:30:00, 15:29:51, 1992550939, 1781.500000, 10, 1783.000000, 1, 19598.000000
15/09/2020 00:00:00, AHD201118, 36448, 09:30:00, 09:29:37, 1991516771, 1796.500000, 4, 1798.000000, 13, 30560.000000
15/09/2020 00:00:00, PBD201215, 4027969, 11:30:00, 11:29:18, 1991623801, 1940.000000, 4, 1941.000000, 9, 54343.000000
15/09/2020 00:00:00, PBD201215, 4027969, 13:30:00, 13:29:54, 1992002653, 1929.500000, 1, 1931.000000, 2, 21236.000000
15/09/2020 00:00:00, PBD201215, 4027969, 09:30:00, 09:29:57, 1991516979, 1934.000000, 2, 1935.500000, 2, 32889.000000
15/09/2020 00:00:00, PBD201215, 4027969, 15:30:00, 15:29:59, 1992552724, 1906.500000, 1, 1908.000000, 1, 13351.000000
15/09/2020 00:00:00, HUD210831, 4022467, 09:30:00, 09:24:47, 1991531509, 583.000000, 1, , , 583.000000
15/09/2020 00:00:00, HUD210831, 4022467, 15:30:00, 15:25:26, 1992538828, , , 592.500000, 1, 592.500000
15/09/2020 00:00:00, HUD210831, 4022467, 13:30:00, 13:28:34, 1991997298, 585.500000, 2, 593.500000, 2, 2358.000000
15/09/2020 00:00:00, HUD210831, 4022467, 11:30:00, 09:24:47, 1991531509, 583.000000, 1, , , 583.000000
15/09/2020 00:00:00, SND201215, 4027970, 11:30:00, 11:22:48, 1991631163, 18115.000000, 1, 18170.000000, 1, 398710.000000
15/09/2020 00:00:00, SND201215, 4027970, 09:30:00, 09:03:30, 1991514189, 18100.000000, 2, 18135.000000, 1, 163045.000000
15/09/2020 00:00:00, SND201215, 4027970, 15:30:00, 15:26:00, 1992544301, 18190.000000, 3, 18210.000000, 1, 181940.000000
15/09/2020 00:00:00, SND201215, 4027970, 13:30:00, 13:23:54, 1992016100, 18165.000000, 3, 18190.000000, 1, 145390.000000
15/09/2020 00:00:00, HUD201130, 4007707, 11:30:00, 11:24:34, 1991616781, 586.000000, 2, 599.000000, 2, 5290.000000
15/09/2020 00:00:00, HUD201130, 4007707, 13:30:00, 13:29:55, 1992019028, 591.000000, 5, 598.000000, 3, 15447.000000
15/09/2020 00:00:00, HUD201130, 4007707, 09:30:00, 09:05:32, 1991531299, 585.000000, 10, , , 6434.000000
15/09/2020 00:00:00, HUD201130, 4007707, 15:30:00, 15:09:53, 1992627023, , , 593.000000, 3, 1779.000000
15/09/2020 00:00:00, CAD210120, 38296, 11:30:00, 01:27:05, 1992748619, , , 6828.000000, 40, 273120.000000
15/09/2020 00:00:00, CAD210120, 38296, 15:30:00, 01:27:05, 1992748619, , , 6828.000000, 40, 273120.000000
15/09/2020 00:00:00, CAD210120, 38296, 13:30:00, 01:27:05, 1992748619, , , 6828.000000, 40, 273120.000000
15/09/2020 00:00:00, CAD210120, 38296, 09:30:00, 01:27:05, 1992748619, , , 6828.000000, 40, 273120.000000
15/09/2020 00:00:00, HUD210730, 4020972, 11:30:00, 09:44:56, 1991531483, 583.000000, 1, , , 583.000000
15/09/2020 00:00:00, HUD210730, 4020972, 09:30:00, 08:39:07, 1991511313, 583.000000, 2, , , 1166.000000
15/09/2020 00:00:00, HUD210730, 4020972, 15:30:00, 15:25:26, 1992538998, , , 593.000000, 1, 593.000000
15/09/2020 00:00:00, HUD210730, 4020972, 13:30:00, 13:28:09, 1991995148, 586.500000, 2, 594.500000, 2, 2362.000000
15/09/2020 00:00:00, SCD201030, 4006147, 13:30:00, 12:42:23, 1992199693, 296.000000, 41, 300.500000, 3, 20801.500000
15/09/2020 00:00:00, SCD201030, 4006147, 09:30:00, 08:11:42, 1991520304, 295.000000, 20, 297.500000, 20, 17792.500000
15/09/2020 00:00:00, SCD201030, 4006147, 15:30:00, 14:37:49, 1992749110, 296.000000, 10, 300.500000, 3, 7736.000000
15/09/2020 00:00:00, SCD201030, 4006147, 11:30:00, 11:27:41, 1992124604, 296.000000, 46, 298.000000, 5, 20452.500000
15/09/2020 00:00:00, COD200917, 4023204, 09:30:00, 00:00:00, 1991617176, 28600.000000, 3, 34000.000000, 2, 419600.000000
15/09/2020 00:00:00, COD200917, 4023204, 11:30:00, 00:00:00, 1991617176, 28600.000000, 3, 34000.000000, 2, 419600.000000
15/09/2020 00:00:00, COD200917, 4023204, 15:30:00, 00:00:00, 1991617176, 28600.000000, 3, 34000.000000, 2, 419600.000000
15/09/2020 00:00:00, COD200917, 4023204, 13:30:00, 00:00:00, 1991617176, 28600.000000, 3, 34000.000000, 2, 419600.000000
15/09/2020 00:00:00, SRD211130, 4027300, 11:30:00, 08:35:56, 1991461318, 435.000000, 1, , , 435.000000
15/09/2020 00:00:00, SRD211130, 4027300, 15:30:00, 08:35:56, 1991461318, 435.000000, 1, , , 435.000000
15/09/2020 00:00:00, SRD211130, 4027300, 09:30:00, 08:35:56, 1991461318, 435.000000, 1, , , 435.000000
15/09/2020 00:00:00, SRD211130, 4027300, 13:30:00, 08:35:56, 1991461318, 435.000000, 1, , , 435.000000
15/09/2020 00:00:00, HCD210129, 4010873, 09:30:00, 08:28:05, 1991527629, 495.000000, 10, 502.500000, 5, 19033.000000
15/09/2020 00:00:00, HCD210129, 4010873, 11:30:00, 11:08:16, 1991606130, 483.500000, 2, 499.000000, 2, 12022.500000
15/09/2020 00:00:00, HCD210129, 4010873, 13:30:00, 12:46:29, 1991795757, 483.500000, 2, 499.000000, 2, 12022.500000
15/09/2020 00:00:00, HCD210129, 4010873, 15:30:00, 13:50:36, 1992539012, 485.000000, 10, 493.000000, 10, 14249.500000
15/09/2020 00:00:00, SRD201130, 4007710, 09:30:00, 06:50:39, 1991561745, 453.500000, 5, 461.000000, 5, 9145.000000
15/09/2020 00:00:00, SRD201130, 4007710, 13:30:00, 12:43:21, 1991781949, 450.500000, 1, 456.500000, 1, 19064.500000
15/09/2020 00:00:00, SRD201130, 4007710, 11:30:00, 11:23:16, 1991615674, 450.000000, 10, 457.500000, 5, 9077.500000
15/09/2020 00:00:00, SRD201130, 4007710, 15:30:00, 13:59:19, 1992627137, 450.000000, 10, 457.500000, 6, 9980.000000
15/09/2020 00:00:00, SRD210129, 4010879, 13:30:00, 06:50:51, 1992627197, 449.000000, 5, 457.000000, 6, 5431.000000
15/09/2020 00:00:00, SRD210129, 4010879, 09:30:00, 06:50:51, 1992627197, 449.000000, 5, 457.000000, 6, 5431.000000
15/09/2020 00:00:00, SRD210129, 4010879, 11:30:00, 06:50:51, 1992627197, 449.000000, 5, 457.000000, 6, 5431.000000
15/09/2020 00:00:00, SRD210129, 4010879, 15:30:00, 06:50:51, 1992627197, 449.000000, 5, 457.000000, 6, 5431.000000
15/09/2020 00:00:00, ZSD200917, 4023209, 13:30:00, 13:29:49, 1992001510, 2503.000000, 2, 2506.000000, 2, 10018.000000
15/09/2020 00:00:00, ZSD200917, 4023209, 15:30:00, 15:29:54, 1992551041, 2475.500000, 2, , , 4951.000000
15/09/2020 00:00:00, ZSD200917, 4023209, 11:30:00, 11:29:19, 1991623071, 2504.500000, 1, , , 2504.500000
15/09/2020 00:00:00, NID201216, 44241, 09:30:00, 09:30:00, 1991516916, 15245.000000, 3, 15255.000000, 9, 183030.000000
15/09/2020 00:00:00, NID201216, 44241, 15:30:00, 15:30:00, 1992551358, 15210.000000, 1, 15220.000000, 3, 91360.000000
15/09/2020 00:00:00, NID201216, 44241, 11:30:00, 11:29:56, 1991623811, 15290.000000, 1, 15300.000000, 20, 321290.000000
15/09/2020 00:00:00, NID201216, 44241, 13:30:00, 13:30:00, 1992002319, 15250.000000, 5, 15265.000000, 4, 137310.000000
15/09/2020 00:00:00, SRD201231, 4009296, 09:30:00, 06:50:47, 1992170643, 451.500000, 20, 459.500000, 15, 18652.500000
15/09/2020 00:00:00, SRD201231, 4009296, 11:30:00, 11:23:27, 1992749089, 451.500000, 10, 459.500000, 5, 6812.500000
15/09/2020 00:00:00, SRD201231, 4009296, 13:30:00, 11:23:27, 1992749089, 451.500000, 10, 459.500000, 5, 6812.500000
15/09/2020 00:00:00, SRD201231, 4009296, 15:30:00, 11:23:27, 1992749089, 451.500000, 10, 459.500000, 5, 6812.500000
15/09/2020 00:00:00, ZSD201021, 48067, 15:30:00, 15:30:00, 1992551300, 2484.500000, 2, 2487.500000, 2, 9944.000000
15/09/2020 00:00:00, ZSD201021, 48067, 09:30:00, 09:29:58, 1991516907, 2501.000000, 2, 2505.500000, 4, 15024.000000
15/09/2020 00:00:00, ZSD201021, 48067, 13:30:00, 13:29:49, 1992001514, 2511.000000, 2, 2513.000000, 3, 12561.000000
15/09/2020 00:00:00, ZSD201021, 48067, 11:30:00, 11:29:42, 1991623384, 2512.000000, 5, 2518.000000, 5, 25150.000000
15/09/2020 00:00:00, HCD201231, 4009306, 15:30:00, 15:02:13, 1992702663, 491.000000, 5, 498.000000, 6, 8444.500000
15/09/2020 00:00:00, HCD201231, 4009306, 09:30:00, 07:41:38, 1991527638, 497.500000, 10, 505.000000, 30, 24170.500000
15/09/2020 00:00:00, HCD201231, 4009306, 13:30:00, 12:46:29, 1991795752, 486.500000, 2, 501.500000, 2, 4492.000000
15/09/2020 00:00:00, HCD201231, 4009306, 11:30:00, 11:08:14, 1991606007, 486.500000, 2, 502.000000, 2, 20148.000000
15/09/2020 00:00:00, CAD200917, 4023203, 13:30:00, 13:30:00, 1992002497, 6800.000000, 2, 6818.500000, 4, 40874.000000
15/09/2020 00:00:00, CAD200917, 4023203, 15:30:00, 15:30:00, 1992551345, 6774.500000, 1, 6799.000000, 1, 13573.500000
15/09/2020 00:00:00, CAD200917, 4023203, 09:30:00, 09:15:03, 1991497706, , , 6803.000000, 3, 20409.000000
15/09/2020 00:00:00, CAD200917, 4023203, 11:30:00, 11:29:59, 1991623860, 6802.000000, 1, 6809.500000, 1, 13611.500000
15/09/2020 00:00:00, SCD210630, 4019091, 15:30:00, 14:02:53, 1992676968, 279.000000, 2, 287.000000, 2, 1132.000000
15/09/2020 00:00:00, SCD210630, 4019091, 11:30:00, 10:54:53, 1991589044, 279.000000, 3, 287.000000, 3, 1698.000000
15/09/2020 00:00:00, SCD210630, 4019091, 09:30:00, 06:49:27, 1991561691, 279.000000, 2, 287.000000, 2, 1132.000000
15/09/2020 00:00:00, SCD210630, 4019091, 13:30:00, 12:21:40, 1992156628, 279.000000, 3, 287.000000, 3, 1698.000000
15/09/2020 00:00:00, SCD210730, 4020970, 11:30:00, 10:54:54, 1991589126, 279.000000, 3, 287.000000, 3, 1698.000000
15/09/2020 00:00:00, SCD210730, 4020970, 09:30:00, 06:49:28, 1991561688, 279.000000, 2, 287.000000, 2, 1132.000000
15/09/2020 00:00:00, SCD210730, 4020970, 13:30:00, 12:22:01, 1992156631, 279.000000, 3, 287.000000, 3, 1698.000000
15/09/2020 00:00:00, SCD210730, 4020970, 15:30:00, 14:02:53, 1992676984, 279.000000, 2, 287.000000, 2, 1132.000000
15/09/2020 00:00:00, AHD210120, 36450, 09:30:00, 09:27:58, 1991517281, , , 1817.000000, 1, 1817.000000
15/09/2020 00:00:00, AHD210120, 36450, 15:30:00, 15:29:46, 1992550543, 1794.500000, 1, 1801.500000, 1, 3596.000000
15/09/2020 00:00:00, AHD210120, 36450, 13:30:00, 13:29:59, 1992002947, , , 1808.000000, 1, 1808.000000
15/09/2020 00:00:00, AHD210120, 36450, 11:30:00, 11:29:46, 1991636866, 1810.000000, 1, , , 1810.000000
