Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD210721, 11.93700819, 8.52075850519202, 4.86066406445048, 0, 7, 145827.465959, 00:00:00.328, 00:00:00.001, 00:26:42.835, 0, 0, 0, 0, 558, 670073344.000000, 0, 0
AHD210818, 57.59942122, 13.3282881646318, 38.0793882845833, 7, 10, 153644.103844, 00:00:04.805, 00:00:00.001, 00:33:47.859, 0, 0, 0, 0, 313, 280405982.250000, 0, 0
AHD210915, 1.81800000, 3.98180908660093, 2.02755804204708, 3, 3, 196510.496930, 00:00:01.654, 00:00:00.001, 00:47:57.101, 0, 0, 0, 0, 270, 361180237.000000, 0, 0
AHD211020, 0.76028571, 3.89537233823121, 1.6135976815558, 1, 0, 163438.291537, 00:00:47.526, 00:00:00.000, 01:17:22.699, 0, 0, 0, 0, 71, 122889802.250000, 0, 0
AHD211117, 4.12625000, 1.50201793964994, 9.29013370376924, 2593, 0, 60407.704647, 00:00:00.000, 00:00:00.001, 01:53:39.520, 0, 0, 0, 0, 16, 19493539.250000, 0, 0
AHD211215, 4.03260869, 2.46541827223017, 11.3224582907742, 2491, 0, 59943.264814, 00:00:00.000, 00:00:00.001, 00:53:31.384, 0, 0, 0, 0, 46, 99152568.750000, 0, 0
AHD220119, 0.00000000, 54.3759968102073, 1.14880952380952, 0, 0, 628.094985, 00:00:00:000, 00:00:00:000, 00:21:33.278, 0, 0, 0, 0, 4, 11563000.000000, 0, 0
AHD220216, 0.00000000, 33.2210626185958, 1.75, 0, 0, 328.857230, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220316, 0.00000000, 36.2845084409136, 2.35227272727273, 0, 0, 1301.026570, 00:00:00:000, 00:00:00:000, 00:35:02.003, 0, 0, 0, 0, 32, 116247750.000000, 0, 0
AHD220420, 0.00000000, 42.84375, 2.25, 0, 0, 2167.929292, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220518, 0.00000000, 61.6022727272727, 1.96666666666667, 0, 0, 3318.287036, 00:00:00:000, 00:00:00:000, 00:01:17.675, 0, 0, 0, 0, 2, 605687.500000, 0, 0
AHD220615, 0.00000000, 46.0178571428571, 3.25, 0, 0, 3967.857142, 00:00:00:000, 00:00:00:000, 00:54:51.908, 0, 0, 0, 0, 2, 6151250.000000, 0, 0
AHD220720, 0.00000000, 43.2539682539683, 2.5, 0, 0, 2561.553030, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220817, 0.00000000, 40, 1.59090909090909, 0, 0, 1185.019841, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220921, 0.00000000, 35, 1.65, 0, 0, 1172.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221019, 0.00000000, 50, 3, 0, 0, 1125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221116, 0.00000000, 48.8571428571429, 3.33333333333333, 0, 0, 354.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221221, 0.00000000, 71.9001349527665, 9.19746478873239, 0, 0, 19960.400326, 00:00:00:000, 00:00:00:000, 01:24:25.775, 0, 0, 0, 0, 20, 43400998.750000, 0, 0
AHD230118, 0.00000000, 50, 2.5, 0, 0, 1874.999999, 00:00:00:000, 00:00:00:000, 00:00:13.319, 0, 0, 0, 0, 1, 3013437.500000, 0, 0
AHD230215, 0.00000000, 50, 2.5, 0, 0, 1874.999999, 00:00:00:000, 00:00:00:000, 00:00:13.319, 0, 0, 0, 0, 1, 3012812.500000, 0, 0
AHD230315, 0.00000000, 50, 3.25, 0, 0, 2031.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230419, 0.00000000, 50, 3.25, 0, 0, 2031.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230517, 0.00000000, 50, 3.16666666666667, 0, 0, 1619.318181, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230621, 0.00000000, 63.4803921568627, 4.25, 0, 0, 11892.210144, 00:00:00:000, 00:00:00:000, 00:56:41.450, 0, 0, 0, 0, 7, 15632375.000000, 0, 0
AHD230719, 0.00000000, 50.0333333333333, 2.58333333333333, 0, 0, 3308.333333, 00:00:00:000, 00:00:00:000, 01:00:22.959, 0, 0, 0, 0, 2, 3725312.500000, 0, 0
AHD230816, 0.00000000, 50, 3.25, 0, 0, 2031.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230920, 0.00000000, 50, 3.25, 0, 0, 2031.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD231018, 0.00000000, 50, 3, 0, 0, 1875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD231115, 0.00000000, 50, 3.25, 0, 0, 2031.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD231220, 0.00000000, 52.75, 8.35714285714286, 0, 0, 11201.666666, 00:00:00:000, 00:00:00:000, 02:16:47.275, 0, 0, 0, 0, 4, 11364937.500000, 0, 0
AHD240417, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240515, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240821, 0.00000000, 22.5, 0, 0, 0, 2437.500000, 00:00:00:000, 00:00:00:000, 12:36:15.153, 0, 0, 0, 0, 1, 1186125.000000, 0, 0
AHD241218, 0.00000000, 37.2222222222222, 5, 0, 0, 10395.833333, 00:00:00:000, 00:00:00:000, 12:36:15.153, 0, 0, 0, 0, 1, 1183125.000000, 0, 0
CAD210721, 8.55871559, 3.05347497428435, 5.57326503797412, 11, 4, 584324.740025, 00:00:00.282, 00:00:00.001, 00:25:40.178, 0, 0, 0, 0, 363, 1516656752.500000, 0, 0
CAD210818, 68.19920000, 5.23102363165391, 33.2981887038977, 0, 0, 274546.097917, 00:00:00.000, 00:00:00.000, 00:35:56.090, 0, 0, 0, 0, 168, 905146636.500000, 0, 0
CAD210915, 4.17458333, 2.65393220741894, 4.01705978925202, 5, 0, 579836.711216, 00:00:00.294, 00:00:00.000, 00:37:36.960, 0, 0, 0, 0, 241, 590618552.500000, 0, 0
CAD211020, 1.92862385, 2.5014922676763, 3.67068340050173, 0, 0, 561730.412082, 00:00:17.396, 00:00:00.001, 00:35:48.621, 0, 0, 0, 0, 118, 464486260.000000, 0, 0
CAD211117, 4.71428571, 1.03499811693381, 10.7704605699146, 7685, 0, 230794.147265, 00:00:00.000, 00:00:00.001, 01:03:26.891, 0, 0, 0, 0, 7, 22582993.750000, 0, 0
CAD211215, 2.68852459, 1.12542019164317, 10.6615345580976, 7547, 0, 229486.584929, 00:00:00.000, 00:00:00.000, 00:26:31.985, 0, 0, 0, 0, 61, 129065887.500000, 0, 0
CAD220119, 0.00000000, 10, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220216, 0.00000000, 17.5, 0, 0, 0, 765.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220316, 0.00000000, 17.4487418452936, 2.33333333333333, 0, 0, 1793.026129, 00:00:00:000, 00:00:00:000, 00:39:11.360, 0, 0, 0, 0, 11, 22015968.750000, 0, 0
CAD220420, 0.00000000, 22.1, 0, 0, 0, 26541.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220518, 0.00000000, 24.7368421052632, 5, 0, 0, 588.988095, 00:00:00:000, 00:00:00:000, 00:02:04.425, 0, 0, 0, 0, 1, 11557187.500000, 0, 0
CAD220615, 0.00000000, 32.1856060606061, 5.6, 0, 0, 1181.499999, 00:00:00:000, 00:00:00:000, 02:40:02.405, 0, 0, 0, 0, 6, 40420468.750000, 0, 0
CAD220720, 0.00000000, 34.0333333333333, 5.34375, 0, 0, 612.500000, 00:00:00:000, 00:00:00:000, 02:53:42.448, 0, 0, 0, 0, 4, 23115625.000000, 0, 0
CAD220817, 0.00000000, 68.6666666666667, 1.75, 0, 0, 1638.888888, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220921, 0.00000000, 1, 0, 0, 0, 193.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221019, 0.00000000, 1, 0, 0, 0, 300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221116, 0.00000000, 25.5, 9.22222222222222, 0, 0, 929.647435, 00:00:00:000, 00:00:00:000, 02:20:48.412, 0, 0, 0, 0, 2, 23025625.000000, 0, 0
CAD221221, 0.00000000, 13.6179714823783, 18.7211111111111, 0, 0, 2543.872426, 00:00:00:000, 00:00:00:000, 01:52:16.648, 0, 0, 0, 0, 9, 46040656.250000, 0, 0
CAD231220, 0.00000000, 11.7647058823529, 45, 0, 0, 16375.548245, 00:00:00:000, 00:00:00:000, 00:11:31.377, 0, 0, 0, 0, 1, 2303937.500000, 0, 0
CAD241218, 0.00000000, 7.5, 50, 0, 0, 7916.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210721, 42.71047826, 6.08059005833111, 28.6125260300541, 49, 18, 398788.634569, 00:00:00.646, 00:01:04.595, 00:27:39.467, 0, 0, 0, 0, 468, 515798973.720000, 0, 0
NID210818, 14.13120000, 4.37200543334483, 27.3820046972105, 11, 4, 467117.222694, 00:00:28.777, 00:00:00.001, 00:15:38.988, 0, 0, 0, 0, 165, 358763284.080000, 0, 0
NID210915, 5.78156250, 3.82807964906263, 16.3804954165207, 1, 0, 414616.865785, 00:00:00.000, 00:00:00.000, 00:37:16.130, 0, 0, 0, 0, 64, 148222728.780000, 0, 0
NID211020, 30.54000000, 4.86468983010847, 12.0360563780196, 0, 1, 322377.557507, 00:00:00.000, 00:00:00.001, 00:47:14.510, 0, 0, 0, 0, 30, 87243920.100000, 0, 0
NID211117, 0.00000000, 43.723599137931, 5.86363636363636, 0, 0, 270.774358, 00:00:00:000, 00:00:00:000, 01:09:07.866, 0, 0, 0, 0, 13, 38058267.000000, 0, 0
NID211215, 0.00000000, 39.8016509433962, 15.02, 0, 0, 4008.727941, 00:00:00:000, 00:00:00:000, 00:07:04.299, 0, 0, 0, 0, 25, 60274048.800000, 0, 0
NID220119, 0.00000000, 17.9444444444444, 3, 0, 0, 411.000000, 00:00:00:000, 00:00:00:000, 00:36:28.983, 0, 0, 0, 0, 9, 13304220.000000, 0, 0
NID220316, 0.00000000, 22.8246753246753, 3, 0, 0, 2113.542857, 00:00:00:000, 00:00:00:000, 00:14:05.809, 0, 0, 0, 0, 10, 14403200.400000, 0, 0
NID220420, 0.00000000, 25, 0, 0, 0, 570.000000, 00:00:00:000, 00:00:00:000, 02:49:04.896, 0, 0, 0, 0, 2, 5535900.000000, 0, 0
NID220615, 0.00000000, 51, 40, 0, 0, 4769.090909, 00:00:00:000, 00:00:00:000, 00:00:45.610, 0, 0, 0, 0, 1, 3323430.000000, 0, 0
PBD210721, 3.04513888, 7.48228140934626, 2.49558756633974, 0, 10, 113707.114156, 00:00:00.166, 00:00:00.000, 00:44:47.477, 0, 0, 0, 0, 217, 122736391.250000, 0, 0
PBD210818, 5.98543478, 2.79843406973641, 7.14440334467008, 0, 0, 139439.814085, 00:00:01.183, 00:00:00:000, 01:16:55.788, 0, 0, 0, 0, 94, 51587091.250000, 0, 0
PBD210915, 1.70727272, 2.63169416489507, 4.25024742753885, 0, 0, 142064.551499, 00:00:00:000, 00:00:00:000, 01:23:11.853, 0, 0, 0, 0, 33, 27728256.500000, 0, 0
PBD211020, 1.02722222, 3.1700580016324, 2.47656665400746, 0, 0, 165925.881537, 00:00:00.001, 00:00:00.001, 01:27:08.358, 0, 0, 0, 0, 36, 55095931.500000, 0, 0
PBD211117, 0.00000000, 26.4820234113712, 3.27863636363636, 0, 0, 744.512499, 00:00:00:000, 00:00:00:000, 00:53:29.945, 0, 0, 0, 0, 8, 6093418.750000, 0, 0
PBD211215, 0.00000000, 29.9515398550725, 9.38162162162162, 0, 0, 3231.329166, 00:00:00:000, 00:00:00:000, 01:05:55.616, 0, 0, 0, 0, 10, 10827580.000000, 0, 0
PBD220119, 0.00000000, 44.2222222222222, 3.66666666666667, 0, 0, 3921.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD220216, 0.00000000, 16.6666666666667, 0, 0, 0, 833.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD220316, 0.00000000, 22.6666666666667, 0, 0, 0, 1208.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD220518, 0.00000000, 50, 0, 0, 0, 6250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD220615, 0.00000000, 10, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210721, 4.11737089, 4.44064413889345, 5.59039154101993, 51, 5, 237332.121122, 00:00:00.405, 00:00:00.001, 00:32:36.174, 0, 0, 0, 0, 348, 401295089.500000, 0, 0
ZSD210818, 3.10384615, 5.31137822769569, 3.64113205369631, 28, 0, 166001.580832, 00:00:00.000, 00:00:00.000, 01:15:08.835, 0, 0, 0, 0, 192, 119185658.250000, 0, 0
ZSD210915, 28.82311688, 5.26474644233577, 16.3455654982699, 1, 1, 140699.927310, 00:00:02.858, 00:00:00.000, 01:18:08.611, 0, 0, 0, 0, 77, 112538135.500000, 0, 0
ZSD211020, 1.30606060, 3.11530266474109, 1.98896348314611, 0, 0, 225223.370297, 00:00:00:000, 00:00:00:000, 01:14:26.513, 0, 0, 0, 0, 34, 66334012.500000, 0, 0
ZSD211117, 4.67000000, 1.33196577806797, 9.40595694095919, 3149, 0, 73681.599172, 00:00:00.000, 00:00:00.000, 01:51:22.576, 0, 0, 0, 0, 10, 30072093.750000, 0, 0
ZSD211215, 2.51666666, 1.56520415874409, 8.2054787304096, 3081, 0, 73397.749591, 00:00:00.000, 00:00:00.001, 01:46:49.587, 0, 0, 0, 0, 12, 42942081.250000, 0, 0
ZSD220119, 0.00000000, 59.0535714285714, 1.28125, 0, 0, 2579.935897, 00:00:00:000, 00:00:00:000, 00:45:33.231, 0, 0, 0, 0, 7, 12279250.000000, 0, 0
ZSD220216, 0.00000000, 66.3651315789474, 1.36111111111111, 0, 0, 1869.166666, 00:00:00:000, 00:00:00:000, 02:06:58.661, 0, 0, 0, 0, 6, 13014687.500000, 0, 0
ZSD220316, 0.00000000, 46.5, 1.33333333333333, 0, 0, 2097.981770, 00:00:00:000, 00:00:00:000, 02:24:54.911, 0, 0, 0, 0, 3, 6714312.500000, 0, 0
ZSD220615, 0.00000000, 35.5238095238095, 3.875, 0, 0, 20122.023809, 00:00:00:000, 00:00:00:000, 01:24:33.549, 0, 0, 0, 0, 2, 5572875.000000, 0, 0
ZSD220817, 0.00000000, 30, 0, 0, 0, 7500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220921, 0.00000000, 42.9166666666667, 4.66666666666667, 0, 0, 14319.444444, 00:00:00:000, 00:00:00:000, 02:48:50.930, 0, 0, 0, 0, 1, 4434750.000000, 0, 0
NID221019, 0.00000000, 46.5555555555556, 13.75, 0, 0, 8956.000000, 00:00:00:000, 00:00:00:000, 02:49:04.896, 0, 0, 0, 0, 2, 5534760.000000, 0, 0
ZSD221019, 0.00000000, 30, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD221221, 0.00000000, 11.0416666666667, 37.25, 0, 0, 5029.513888, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 45.0387700534759, 32.8125, 0, 0, 9420.869565, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD221221, 0.00000000, 33.9508928571429, 22.6666666666667, 0, 0, 12248.842592, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID231220, 0.00000000, 25, 0, 0, 0, 9750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD231220, 0.00000000, 25, 40, 0, 0, 54389.880952, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210721, 0.00000000, 15, 1, 0, 0, 71.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210721, 0.00000000, 6.525, 30, 2, 0, 86346.153846, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210818, 0.00000000, 3, 30, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD210721, 0.00000000, 1, 0.0195498283236368, 62125, 0, 126192.337496, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD210721, 0.00000000, 1, 0.331362338293047, 99479, 0, 180671.076828, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210803, 0.00000000, 20, 0, 0, 0, 3042.500000, 00:00:00:000, 00:00:00:000, 00:17:01.751, 0, 0, 0, 0, 3, 8433985.000000, 0, 0
CAD210803, 0.00000000, 27.5, 0, 0, 0, 4443.125000, 00:00:00:000, 00:00:00:000, 00:21:50.344, 0, 0, 0, 0, 3, 13779820.000000, 0, 0
NID210803, 0.00000000, 10, 0, 0, 0, 225.000000, 00:00:00:000, 00:00:00:000, 00:39:35.843, 0, 0, 0, 0, 1, 568425.000000, 0, 0
AHD210902, 0.00000000, 30, 0, 0, 0, 4008.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210902, 0.00000000, 10.375, 0, 0, 0, 833.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD211215, 0.00000000, 5, 0, 0, 0, 3500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID241218, 0.00000000, 25, 0, 0, 0, 11750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211004, 0.00000000, 7, 0, 0, 0, 119.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211102, 0.00000000, 30.3333333333333, 0, 0, 0, 7675.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211202, 0.00000000, 25.5, 0, 0, 0, 6225.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220105, 0.00000000, 30.5, 0, 0, 0, 7862.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220202, 0.00000000, 40.5, 0, 0, 0, 11137.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220302, 0.00000000, 40.5, 0, 0, 0, 11137.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220404, 0.00000000, 40.5, 0, 0, 0, 11137.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
COD210721, 0.00000000, 3, 0, 0, 0, 120300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210721, 1095.72465753, 2.24095125189119, 431.891448066719, 0, 1, 181464.961004, 00:00:00.000, 00:00:00.002, 00:28:34.456, 0, 0, 0, 0, 73, 74824843.500000, 0, 0
CAD220504, 0.00000000, 40.5, 0, 0, 0, 11137.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210803, 0.00000000, 3, 0, 0, 0, 332.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210803, 0.00000000, 3.75, 0, 0, 0, 478.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210818, 112.27272727, 4.69683305005377, 92.3291139240506, 0, 0, 141697.054196, 00:00:00:000, 00:00:00:000, 00:37:01.585, 0, 0, 0, 0, 30, 35062550.000000, 0, 0
SRD210730, 0.00000000, 1.75243042572512, 5.05882352941177, 4, 1, 7755.057083, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210730, 4.60000000, 3.54918476300411, 6.56174698795184, 10, 1, 13497.565868, 00:00:00.001, 00:00:00.001, 05:08:42.457, 0, 0, 0, 0, 5, 34610.000000, 0, 0
HUD210730, 0.00000000, 1.20509038650632, 12.3155339805824, 26, 0, 15220.398950, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210730, 5.00000000, 2.70837496824456, 5.62127659574463, 12, 3, 12633.298804, 00:00:00.001, 00:00:00.001, 01:33:18.734, 0, 0, 0, 0, 2, 17980.000000, 0, 0
SND210902, 0.00000000, 12.75, 0, 0, 0, 1180.237500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210915, 0.00000000, 3.13863024579674, 185.385964912281, 0, 0, 195187.488731, 00:00:00:000, 00:00:00:000, 01:42:45.741, 0, 0, 0, 0, 17, 14275550.000000, 0, 0
HCD210831, 6.10000000, 2.15392529807027, 5.97225305216426, 6, 7, 9882.527462, 00:00:00.001, 00:00:00.001, 01:13:41.808, 0, 0, 0, 0, 5, 47005.000000, 0, 0
HUD210831, 0.00000000, 1, 17.4789719626168, 12, 0, 3260.525114, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210831, 4.00000000, 2.87735420503376, 6.70847268673356, 6, 0, 7154.235132, 00:00:00.000, 00:00:00.000, 01:57:29.637, 0, 0, 0, 0, 3, 14810.000000, 0, 0
SRD210831, 8.31250000, 2.18717293526934, 5.26113360323885, 4, 3, 5842.274467, 00:00:00.000, 00:00:00.000, 04:15:14.288, 0, 0, 0, 0, 16, 124165.000000, 0, 0
SND211020, 235.00000000, 1.99473545616594, 128.42022556391, 0, 0, 194536.921959, 00:00:00:000, 00:00:00:000, 00:38:02.262, 0, 0, 0, 0, 9, 8025150.000000, 0, 0
HCD210930, 0.00000000, 2.14578153133842, 6.88888888888886, 8, 6, 9940.488148, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210930, 10.00000000, 1, 13.4589041095892, 11, 1, 9848.257653, 00:00:00.001, 00:00:00.001, 01:44:40.562, 0, 0, 0, 0, 4, 71415.000000, 0, 0
SRD210930, 0.00000000, 2.5874466065496, 4.64912280701755, 4, 1, 3434.808375, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210930, 4.68750000, 4.1707896483079, 6.39483394833945, 6, 9, 13544.486810, 00:00:00.000, 00:00:00.000, 00:26:13.986, 0, 0, 0, 0, 16, 498940.000000, 0, 0
SND211117, 0.00000000, 8.45394736842105, 181.617647058824, 0, 0, 15227.187499, 00:00:00:000, 00:00:00:000, 04:34:04.315, 0, 0, 0, 0, 3, 2476550.000000, 0, 0
SRD211029, 5.14285714, 1.53958333333333, 5.0253164556962, 6, 0, 3509.841575, 00:00:00.000, 00:00:00.000, 01:37:58.760, 0, 0, 0, 0, 7, 51645.000000, 0, 0
SCD211029, 0.00000000, 3.54732510288066, 8.32024793388428, 8, 4, 10653.545764, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211029, 0.00000000, 2.15174353987219, 6.68831168831167, 12, 8, 10829.781459, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211029, 4.00000000, 1.1983533600356, 11.5178571428571, 44, 3, 15973.210891, 00:00:00.000, 00:00:00.000, 02:09:43.459, 0, 0, 0, 0, 2, 34515.000000, 0, 0
NID251217, 0.00000000, 25, 0, 0, 0, 12750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211215, 0.00000000, 9.02083333333333, 213.235294117647, 0, 0, 16166.987179, 00:00:00:000, 00:00:00:000, 06:48:22.432, 0, 0, 0, 0, 2, 1636050.000000, 0, 0
HCD211130, 0.00000000, 2.40467585272193, 6.86322869955154, 12, 8, 12257.048319, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211130, 0.00000000, 1.19471249173827, 11.6392405063291, 31, 6, 15643.361842, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211130, 0.00000000, 2.39814814814815, 10.3767441860465, 11, 0, 6758.272273, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211130, 5.81250000, 1.89109905565602, 5.672, 6, 3, 5713.219077, 00:00:00.000, 00:00:00.000, 01:58:04.568, 0, 0, 0, 0, 8, 59020.000000, 0, 0
