Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
20/05/2021 00:00:00, AAD210820, 4042946, 09:30:00, 00:00:00, 2440768577, , , 2230.000000, 10, 22300.000000
20/05/2021 00:00:00, AAD210820, 4042946, 13:30:00, 00:00:00, 2440768577, , , 2230.000000, 10, 22300.000000
20/05/2021 00:00:00, AAD210820, 4042946, 11:30:00, 00:00:00, 2440768577, , , 2230.000000, 10, 22300.000000
20/05/2021 00:00:00, AAD210820, 4042946, 15:30:00, 00:00:00, 2440768577, , , 2230.000000, 10, 22300.000000
20/05/2021 00:00:00, AGD210524, 4040637, 15:30:00, 15:30:00, 2440625506, 27.865000, 1, 27.875000, 1, 55.740000
20/05/2021 00:00:00, AGD210524, 4040637, 11:30:00, 11:30:00, 2438843089, 27.800000, 1, 27.815000, 1, 55.615000
20/05/2021 00:00:00, AGD210524, 4040637, 09:30:00, 09:29:57, 2438479483, 27.605000, 1, 27.620000, 1, 55.225000
20/05/2021 00:00:00, AGD210524, 4040637, 13:30:00, 13:30:00, 2439464795, 27.815000, 1, 27.830000, 1, 55.645000
20/05/2021 00:00:00, AUD210524, 4040641, 09:30:00, 09:30:00, 2438479656, 1869.400000, 1, 1869.600000, 1, 3739.000000
20/05/2021 00:00:00, AUD210524, 4040641, 15:30:00, 15:29:59, 2440625451, 1878.200000, 1, 1878.400000, 1, 3756.600000
20/05/2021 00:00:00, AUD210524, 4040641, 11:30:00, 11:29:58, 2438843040, 1872.000000, 1, 1872.200000, 1, 3744.200000
20/05/2021 00:00:00, AUD210524, 4040641, 13:30:00, 13:30:00, 2439464759, 1872.100000, 1, 1872.400000, 1, 3744.500000
20/05/2021 00:00:00, COD210524, 4037309, 13:30:00, 00:00:00, 2437040396, 40100.000000, 3, , , 120300.000000
20/05/2021 00:00:00, COD210524, 4037309, 11:30:00, 00:00:00, 2437040396, 40100.000000, 3, , , 120300.000000
20/05/2021 00:00:00, COD210524, 4037309, 09:30:00, 00:00:00, 2437040396, 40100.000000, 3, , , 120300.000000
20/05/2021 00:00:00, COD210524, 4037309, 15:30:00, 00:00:00, 2437040396, 40100.000000, 3, , , 120300.000000
20/05/2021 00:00:00, PBD210524, 4037312, 13:30:00, 12:08:21, 2438992948, 2198.000000, 4, , , 8792.000000
20/05/2021 00:00:00, PBD210524, 4037312, 09:30:00, 09:29:28, 2438477437, 2189.500000, 4, 2194.500000, 1, 10952.500000
20/05/2021 00:00:00, PBD210524, 4037312, 11:30:00, 09:45:46, 2438546737, 2184.000000, 6, , , 13104.000000
20/05/2021 00:00:00, PBD210524, 4037312, 15:30:00, 12:08:21, 2438992948, 2198.000000, 4, , , 8792.000000
20/05/2021 00:00:00, PBD210721, 45486, 15:30:00, 15:29:59, 2440628656, 2210.500000, 2, , , 4421.000000
20/05/2021 00:00:00, PBD210721, 45486, 11:30:00, 10:16:25, 2438636878, 2187.500000, 2, , , 4375.000000
20/05/2021 00:00:00, PBD210721, 45486, 13:30:00, 10:16:25, 2438636878, 2187.500000, 2, , , 4375.000000
20/05/2021 00:00:00, PBD210721, 45486, 09:30:00, 09:26:46, 2438468836, 2184.500000, 2, , , 4369.000000
20/05/2021 00:00:00, PBD210616, 45485, 15:30:00, 12:24:57, 2439066137, , , 2184.000000, 1, 2184.000000
20/05/2021 00:00:00, PBD210616, 45485, 11:30:00, 07:55:38, 2438172920, , , 2170.000000, 1, 2170.000000
20/05/2021 00:00:00, PBD210616, 45485, 13:30:00, 12:24:57, 2439066137, , , 2184.000000, 1, 2184.000000
20/05/2021 00:00:00, PBD210616, 45485, 09:30:00, 07:55:38, 2438172920, , , 2170.000000, 1, 2170.000000
20/05/2021 00:00:00, PBD210818, 45487, 11:30:00, 11:29:10, 2438842023, 2194.000000, 3, , , 6582.000000
20/05/2021 00:00:00, PBD210818, 45487, 09:30:00, 09:29:28, 2438477436, 2188.000000, 4, , , 8752.000000
20/05/2021 00:00:00, PBD210818, 45487, 13:30:00, 13:29:57, 2439467918, 2198.500000, 3, , , 6595.500000
20/05/2021 00:00:00, PBD210818, 45487, 15:30:00, 15:15:25, 2440540127, 2218.500000, 2, , , 4437.000000
20/05/2021 00:00:00, PBD211020, 45489, 11:30:00, 11:29:10, 2438842028, 2199.000000, 1, 2216.500000, 1, 4415.500000
20/05/2021 00:00:00, PBD211020, 45489, 13:30:00, 13:29:54, 2439471262, 2204.000000, 1, , , 2204.000000
20/05/2021 00:00:00, PBD211020, 45489, 15:30:00, 15:29:59, 2440628746, , , 2237.000000, 1, 2237.000000
20/05/2021 00:00:00, PBD211020, 45489, 09:30:00, 09:26:46, 2438488179, 2173.500000, 1, , , 2173.500000
20/05/2021 00:00:00, PBD210820, 4042951, 09:30:00, 09:29:28, 2438488149, 2188.000000, 4, 2190.000000, 1, 39400.000000
20/05/2021 00:00:00, PBD210820, 4042951, 11:30:00, 11:29:12, 2438843676, 2193.000000, 3, 2194.500000, 6, 46066.000000
20/05/2021 00:00:00, PBD210820, 4042951, 13:30:00, 13:29:57, 2439472004, 2197.500000, 3, 2200.500000, 4, 32995.000000
20/05/2021 00:00:00, PBD210820, 4042951, 15:30:00, 15:30:00, 2440631080, 2212.000000, 4, 2214.500000, 3, 37623.500000
20/05/2021 00:00:00, PBD210915, 45488, 13:30:00, 13:29:57, 2439467917, 2203.000000, 3, , , 6609.000000
20/05/2021 00:00:00, PBD210915, 45488, 11:30:00, 11:29:10, 2438842022, 2198.500000, 3, , , 6595.500000
20/05/2021 00:00:00, PBD210915, 45488, 15:30:00, 15:15:05, 2440537206, , , 2222.500000, 3, 6667.500000
20/05/2021 00:00:00, NID210818, 44249, 11:30:00, 11:29:53, 2438842984, 17305.000000, 4, 17320.000000, 1, 86540.000000
20/05/2021 00:00:00, NID210818, 44249, 13:30:00, 13:30:00, 2439468308, 17295.000000, 2, 17310.000000, 6, 138450.000000
20/05/2021 00:00:00, NID210818, 44249, 15:30:00, 15:30:00, 2440628892, 17170.000000, 3, 17185.000000, 4, 120250.000000
20/05/2021 00:00:00, NID210818, 44249, 09:30:00, 09:30:00, 2438479965, 17285.000000, 3, 17310.000000, 2, 86475.000000
20/05/2021 00:00:00, NID210820, 4042950, 13:30:00, 13:30:00, 2439468601, 17300.000000, 2, 17310.000000, 5, 553785.000000
20/05/2021 00:00:00, NID210820, 4042950, 11:30:00, 11:29:53, 2438843170, 17310.000000, 4, 17320.000000, 1, 311640.000000
20/05/2021 00:00:00, NID210820, 4042950, 09:30:00, 09:30:00, 2438480115, 17290.000000, 3, 17305.000000, 4, 467085.000000
20/05/2021 00:00:00, NID210820, 4042950, 15:30:00, 15:29:57, 2440630696, 17170.000000, 7, 17185.000000, 5, 566920.000000
20/05/2021 00:00:00, NID210524, 4037311, 09:30:00, 09:30:00, 2438479968, 17255.000000, 3, 17280.000000, 5, 138165.000000
20/05/2021 00:00:00, NID210524, 4037311, 13:30:00, 13:30:00, 2439468306, 17255.000000, 2, 17285.000000, 6, 138220.000000
20/05/2021 00:00:00, NID210524, 4037311, 11:30:00, 11:29:53, 2438842982, 17270.000000, 4, 17290.000000, 1, 86370.000000
20/05/2021 00:00:00, NID210524, 4037311, 15:30:00, 15:30:00, 2440628890, 17130.000000, 3, 17160.000000, 4, 120030.000000
20/05/2021 00:00:00, NID210915, 44250, 11:30:00, 11:29:53, 2438842983, 17320.000000, 4, 17335.000000, 1, 86615.000000
20/05/2021 00:00:00, NID210915, 44250, 15:30:00, 15:29:59, 2440628742, 17185.000000, 3, 17200.000000, 4, 120355.000000
20/05/2021 00:00:00, NID210915, 44250, 09:30:00, 09:30:00, 2438479964, 17300.000000, 3, 17320.000000, 5, 138500.000000
20/05/2021 00:00:00, NID210915, 44250, 13:30:00, 13:30:00, 2439468307, 17310.000000, 2, 17325.000000, 6, 138570.000000
20/05/2021 00:00:00, NID210616, 44247, 11:30:00, 11:29:53, 2438842986, 17275.000000, 4, 17295.000000, 1, 86395.000000
20/05/2021 00:00:00, NID210616, 44247, 13:30:00, 13:30:00, 2439468309, 17265.000000, 2, 17285.000000, 6, 138240.000000
20/05/2021 00:00:00, NID210616, 44247, 09:30:00, 09:30:00, 2438479961, 17260.000000, 1, 17280.000000, 5, 103660.000000
20/05/2021 00:00:00, NID210616, 44247, 15:30:00, 15:30:00, 2440628894, 17135.000000, 3, 17160.000000, 4, 120045.000000
20/05/2021 00:00:00, NID210721, 44248, 13:30:00, 13:30:00, 2439468310, 17280.000000, 2, 17300.000000, 2, 69160.000000
20/05/2021 00:00:00, NID210721, 44248, 11:30:00, 11:29:53, 2438842985, 17290.000000, 4, 17310.000000, 1, 86470.000000
20/05/2021 00:00:00, NID210721, 44248, 09:30:00, 09:30:00, 2438479966, 17270.000000, 3, 17295.000000, 5, 138285.000000
20/05/2021 00:00:00, NID210721, 44248, 15:30:00, 15:30:00, 2440628893, 17160.000000, 3, 17175.000000, 4, 120180.000000
20/05/2021 00:00:00, ZSD210818, 48077, 13:30:00, 13:30:00, 2439468272, 2962.500000, 3, 2965.000000, 2, 14817.500000
20/05/2021 00:00:00, ZSD210818, 48077, 15:30:00, 15:30:00, 2440628767, 2961.500000, 2, 2963.000000, 1, 8886.000000
20/05/2021 00:00:00, ZSD210818, 48077, 09:30:00, 09:30:00, 2438479702, 2952.500000, 1, 2954.000000, 2, 8860.500000
20/05/2021 00:00:00, ZSD210818, 48077, 11:30:00, 11:29:58, 2438843038, 2953.000000, 1, 2954.500000, 1, 5907.500000
20/05/2021 00:00:00, ZSD210721, 48076, 09:30:00, 09:30:00, 2438479703, 2948.000000, 1, 2949.500000, 2, 8847.000000
20/05/2021 00:00:00, ZSD210721, 48076, 13:30:00, 13:30:00, 2439468273, 2958.000000, 3, 2960.500000, 2, 14795.000000
20/05/2021 00:00:00, ZSD210721, 48076, 11:30:00, 11:29:58, 2438843036, 2948.500000, 1, 2950.000000, 1, 5898.500000
20/05/2021 00:00:00, ZSD210721, 48076, 15:30:00, 15:30:00, 2440628768, 2957.000000, 2, 2958.500000, 1, 8872.500000
20/05/2021 00:00:00, ZSD210616, 48075, 11:30:00, 11:29:58, 2438843037, 2941.000000, 1, 2943.500000, 1, 5884.500000
20/05/2021 00:00:00, ZSD210616, 48075, 09:30:00, 09:30:00, 2438479704, 2940.500000, 1, 2943.000000, 1, 5883.500000
20/05/2021 00:00:00, ZSD210616, 48075, 13:30:00, 13:29:53, 2439467523, 2950.000000, 3, , , 8850.000000
20/05/2021 00:00:00, ZSD210616, 48075, 15:30:00, 14:55:07, 2440378626, 2939.500000, 5, , , 14697.500000
20/05/2021 00:00:00, ZSD211117, 48080, 13:30:00, 13:29:54, 2439469352, 2969.500000, 1, , , 2969.500000
20/05/2021 00:00:00, ZSD211117, 48080, 15:30:00, 15:29:58, 2440629802, , , 2978.000000, 1, 2978.000000
20/05/2021 00:00:00, ZSD211117, 48080, 09:30:00, 09:29:07, 2438482883, , , 2976.000000, 1, 2976.000000
20/05/2021 00:00:00, ZSD211117, 48080, 11:30:00, 11:29:58, 2438843323, , , 2969.500000, 1, 2969.500000
20/05/2021 00:00:00, ZSD210820, 4042953, 13:30:00, 13:29:53, 2439468270, 2962.500000, 3, 2964.500000, 2, 59273.000000
20/05/2021 00:00:00, ZSD210820, 4042953, 09:30:00, 09:29:40, 2438480062, 2952.000000, 3, 2953.500000, 2, 44296.500000
20/05/2021 00:00:00, ZSD210820, 4042953, 11:30:00, 11:29:44, 2438843034, 2953.000000, 1, 2954.000000, 1, 44309.500000
20/05/2021 00:00:00, ZSD210820, 4042953, 15:30:00, 15:29:59, 2440629200, 2961.500000, 2, 2962.500000, 1, 50351.500000
20/05/2021 00:00:00, ZSD210915, 48078, 15:30:00, 15:29:59, 2440628720, , , 2968.000000, 1, 2968.000000
20/05/2021 00:00:00, ZSD210915, 48078, 13:30:00, 13:30:00, 2439468271, 2967.500000, 3, 2970.000000, 2, 14842.500000
20/05/2021 00:00:00, ZSD210915, 48078, 11:30:00, 11:29:58, 2438843035, 2958.000000, 1, 2960.000000, 1, 5918.000000
20/05/2021 00:00:00, ZSD210524, 4037314, 15:30:00, 14:56:35, 2440389800, , , 2943.000000, 1, 2943.000000
20/05/2021 00:00:00, ZSD210524, 4037314, 13:30:00, 13:29:59, 2439468178, , , 2949.500000, 1, 2949.500000
20/05/2021 00:00:00, SND210601, 4037612, 11:30:00, 00:00:01, 2437040816, 30000.000000, 1, , , 30000.000000
20/05/2021 00:00:00, SND210601, 4037612, 09:30:00, 00:00:01, 2437040816, 30000.000000, 1, , , 30000.000000
20/05/2021 00:00:00, SND210601, 4037612, 13:30:00, 00:00:01, 2437040816, 30000.000000, 1, , , 30000.000000
20/05/2021 00:00:00, SND210601, 4037612, 15:30:00, 00:00:01, 2437040816, 30000.000000, 1, , , 30000.000000
20/05/2021 00:00:00, SND210616, 4017343, 11:30:00, 04:46:33, 2437595844, , , 32200.000000, 1, 32200.000000
20/05/2021 00:00:00, SND210616, 4017343, 15:30:00, 04:46:33, 2437595844, , , 32200.000000, 1, 32200.000000
20/05/2021 00:00:00, SND210616, 4017343, 09:30:00, 04:46:33, 2437595844, , , 32200.000000, 1, 32200.000000
20/05/2021 00:00:00, SND210616, 4017343, 13:30:00, 04:46:33, 2437595844, , , 32200.000000, 1, 32200.000000
20/05/2021 00:00:00, SND210524, 4037313, 11:30:00, 00:00:06, 2441026176, 31800.000000, 5, , , 310705.000000
20/05/2021 00:00:00, SND210524, 4037313, 13:30:00, 00:00:06, 2441026176, 31800.000000, 5, , , 310705.000000
20/05/2021 00:00:00, SND210524, 4037313, 09:30:00, 00:00:06, 2441026176, 31800.000000, 5, , , 310705.000000
20/05/2021 00:00:00, SND210524, 4037313, 15:30:00, 00:00:06, 2441026176, 31800.000000, 5, , , 310705.000000
20/05/2021 00:00:00, SND210820, 4042952, 13:30:00, 13:28:42, 2439488409, 29730.000000, 1, 29800.000000, 1, 208240.000000
20/05/2021 00:00:00, SND210820, 4042952, 11:30:00, 11:25:58, 2438834582, 29855.000000, 1, 29940.000000, 1, 209150.000000
20/05/2021 00:00:00, SND210820, 4042952, 15:30:00, 15:28:51, 2440622427, 29655.000000, 4, 29770.000000, 2, 356240.000000
20/05/2021 00:00:00, SND210820, 4042952, 09:30:00, 09:24:18, 2438509446, 29730.000000, 1, 29800.000000, 1, 267620.000000
20/05/2021 00:00:00, SND210818, 4020925, 09:30:00, 09:27:13, 2438469939, 29960.000000, 2, , , 59920.000000
20/05/2021 00:00:00, SND210818, 4020925, 13:30:00, 13:28:42, 2439461191, 30005.000000, 1, 30150.000000, 1, 60155.000000
20/05/2021 00:00:00, SND210818, 4020925, 15:30:00, 15:29:05, 2440622424, 29930.000000, 4, 30095.000000, 2, 179910.000000
20/05/2021 00:00:00, SND210818, 4020925, 11:30:00, 11:25:58, 2438834580, 30155.000000, 1, , , 30155.000000
20/05/2021 00:00:00, SND210915, 4022404, 11:30:00, 11:29:26, 2438842297, 29455.000000, 1, , , 29455.000000
20/05/2021 00:00:00, SND210915, 4022404, 15:30:00, 15:29:05, 2440622425, 29255.000000, 4, 29470.000000, 2, 175960.000000
20/05/2021 00:00:00, SND210915, 4022404, 13:30:00, 13:22:57, 2439414756, 29380.000000, 1, , , 29380.000000
20/05/2021 00:00:00, NAD210820, 4042949, 11:30:00, 05:54:43, 2437742317, 2230.000000, 5, 2390.000000, 5, 23100.000000
20/05/2021 00:00:00, NAD210820, 4042949, 13:30:00, 12:15:50, 2439026288, 2230.000000, 5, 2370.000000, 5, 23000.000000
20/05/2021 00:00:00, NAD210820, 4042949, 09:30:00, 05:54:43, 2437742317, 2230.000000, 5, 2390.000000, 5, 23100.000000
20/05/2021 00:00:00, NAD210820, 4042949, 15:30:00, 12:15:50, 2439026288, 2230.000000, 5, 2370.000000, 5, 23000.000000
20/05/2021 00:00:00, NAD210524, 4037310, 13:30:00, 11:37:47, 2438896791, , , 2370.000000, 1, 2370.000000
20/05/2021 00:00:00, NAD210524, 4037310, 15:30:00, 11:37:47, 2438896791, , , 2370.000000, 1, 2370.000000
20/05/2021 00:00:00, NAD210915, 4002693, 13:30:00, 11:51:59, 2438939459, , , 2370.000000, 2, 4740.000000
20/05/2021 00:00:00, NAD210915, 4002693, 15:30:00, 11:51:59, 2438939459, , , 2370.000000, 2, 4740.000000
20/05/2021 00:00:00, AHD210915, 36458, 09:30:00, 09:30:00, 2438479616, 2415.500000, 2, 2417.500000, 4, 14501.000000
20/05/2021 00:00:00, AHD210915, 36458, 11:30:00, 11:29:30, 2438842429, 2420.000000, 2, 2421.500000, 3, 12104.500000
20/05/2021 00:00:00, AHD210915, 36458, 15:30:00, 15:30:00, 2440629009, 2399.000000, 3, , , 7197.000000
20/05/2021 00:00:00, AHD210915, 36458, 13:30:00, 13:30:00, 2439468294, 2417.000000, 3, 2419.000000, 6, 21765.000000
20/05/2021 00:00:00, AHD210524, 4037307, 13:30:00, 12:06:33, 2438989219, , , 2392.000000, 2, 4784.000000
20/05/2021 00:00:00, AHD210524, 4037307, 15:30:00, 12:06:33, 2438989219, , , 2392.000000, 2, 4784.000000
20/05/2021 00:00:00, AHD210820, 4042947, 15:30:00, 15:30:00, 2440629852, 2394.000000, 2, 2395.000000, 47, 237029.500000
20/05/2021 00:00:00, AHD210820, 4042947, 09:30:00, 09:30:00, 2438480609, 2411.000000, 4, 2412.500000, 4, 48226.500000
20/05/2021 00:00:00, AHD210820, 4042947, 11:30:00, 11:29:30, 2438843659, 2415.500000, 2, 2416.500000, 3, 43488.500000
20/05/2021 00:00:00, AHD210820, 4042947, 13:30:00, 13:30:00, 2439468589, 2413.000000, 3, 2414.000000, 6, 55511.000000
20/05/2021 00:00:00, AHD210616, 36455, 11:30:00, 11:29:30, 2438842432, 2398.000000, 2, 2400.000000, 3, 11996.000000
20/05/2021 00:00:00, AHD210616, 36455, 15:30:00, 15:30:00, 2440629130, , , 2378.000000, 40, 95120.000000
20/05/2021 00:00:00, AHD210616, 36455, 13:30:00, 13:30:00, 2439468295, 2395.000000, 3, 2397.000000, 2, 11979.000000
20/05/2021 00:00:00, AHD210616, 36455, 09:30:00, 09:30:00, 2438479619, 2394.500000, 2, , , 4789.000000
20/05/2021 00:00:00, AHD210818, 36457, 11:30:00, 11:29:30, 2438842430, 2415.500000, 2, 2416.500000, 3, 12080.500000
20/05/2021 00:00:00, AHD210818, 36457, 15:30:00, 14:58:55, 2441026453, , , 2419.500000, 2, 9679.000000
20/05/2021 00:00:00, AHD210818, 36457, 13:30:00, 13:30:00, 2439468293, 2412.500000, 3, 2414.000000, 6, 31443.500000
20/05/2021 00:00:00, AHD210818, 36457, 09:30:00, 09:30:00, 2438479617, 2411.000000, 2, 2412.500000, 4, 14472.000000
20/05/2021 00:00:00, AHD211020, 36459, 09:30:00, 09:29:39, 2438480307, , , 2424.000000, 1, 2424.000000
20/05/2021 00:00:00, AHD211020, 36459, 13:30:00, 13:29:59, 2439468682, 2417.500000, 1, , , 2417.500000
20/05/2021 00:00:00, AHD211020, 36459, 15:30:00, 15:29:56, 2440629501, , , 2412.500000, 1, 2412.500000
20/05/2021 00:00:00, AHD211020, 36459, 11:30:00, 11:29:31, 2438843449, , , 2428.000000, 1, 2428.000000
20/05/2021 00:00:00, AHD210721, 36456, 09:30:00, 09:30:00, 2438479618, 2404.000000, 2, 2406.500000, 4, 14434.000000
20/05/2021 00:00:00, AHD210721, 36456, 13:30:00, 13:29:59, 2439468113, 2405.500000, 2, 2407.500000, 6, 19256.000000
20/05/2021 00:00:00, AHD210721, 36456, 15:30:00, 15:30:00, 2440628923, , , 2387.500000, 15, 35812.500000
20/05/2021 00:00:00, AHD210721, 36456, 11:30:00, 11:29:30, 2438842431, 2408.500000, 2, 2410.000000, 1, 7227.000000
20/05/2021 00:00:00, HCD220131, 4030386, 15:30:00, 15:16:40, 2441025318, 878.000000, 1, 886.000000, 1, 1764.000000
20/05/2021 00:00:00, HCD220131, 4030386, 09:30:00, 06:57:00, 2438175944, 877.000000, 1, , , 877.000000
20/05/2021 00:00:00, HCD220131, 4030386, 13:30:00, 13:14:04, 2439357084, 884.000000, 1, 901.000000, 1, 1785.000000
20/05/2021 00:00:00, HCD220131, 4030386, 11:30:00, 10:03:04, 2439313082, 884.000000, 1, 892.000000, 1, 3560.000000
20/05/2021 00:00:00, HCD211231, 4028794, 15:30:00, 15:16:11, 2441025317, 882.000000, 1, 890.000000, 1, 1772.000000
20/05/2021 00:00:00, HCD211231, 4028794, 11:30:00, 10:03:05, 2439312254, 887.000000, 1, 895.000000, 1, 3572.000000
20/05/2021 00:00:00, HCD211231, 4028794, 13:30:00, 13:09:20, 2439357069, 891.000000, 1, 904.000000, 1, 1795.000000
20/05/2021 00:00:00, HCD211231, 4028794, 09:30:00, 07:05:03, 2438175932, 886.000000, 1, , , 886.000000
20/05/2021 00:00:00, HCD211130, 4027296, 09:30:00, 05:55:52, 2441025321, 877.000000, 1, 920.000000, 1, 1797.000000
20/05/2021 00:00:00, HCD211130, 4027296, 11:30:00, 05:55:52, 2441025321, 877.000000, 1, 920.000000, 1, 1797.000000
20/05/2021 00:00:00, HCD211130, 4027296, 13:30:00, 05:55:52, 2441025321, 877.000000, 1, 920.000000, 1, 1797.000000
20/05/2021 00:00:00, HCD211130, 4027296, 15:30:00, 05:55:52, 2441025321, 877.000000, 1, 920.000000, 1, 1797.000000
20/05/2021 00:00:00, HCD210630, 4019389, 15:30:00, 10:00:44, 2441026157, 928.000000, 1, 975.000000, 1, 7283.000000
20/05/2021 00:00:00, HCD210630, 4019389, 13:30:00, 10:00:44, 2441026157, 928.000000, 1, 975.000000, 1, 7283.000000
20/05/2021 00:00:00, HCD210630, 4019389, 09:30:00, 08:00:06, 2438583697, 925.000000, 2, 936.500000, 1, 6549.500000
20/05/2021 00:00:00, HCD210630, 4019389, 11:30:00, 10:00:44, 2441026157, 928.000000, 1, 975.000000, 1, 7283.000000
20/05/2021 00:00:00, HCD210528, 4017424, 09:30:00, 06:42:22, 2439249873, 983.000000, 2, 991.000000, 2, 5962.500000
20/05/2021 00:00:00, HCD210528, 4017424, 13:30:00, 13:02:30, 2440427214, 983.000000, 4, 991.000000, 3, 8919.000000
20/05/2021 00:00:00, HCD210528, 4017424, 15:30:00, 15:05:21, 2441026146, 983.500000, 2, 991.500000, 2, 3950.000000
20/05/2021 00:00:00, HCD210528, 4017424, 11:30:00, 06:42:22, 2439249873, 983.000000, 2, 991.000000, 2, 5962.500000
20/05/2021 00:00:00, HCD211029, 4025737, 09:30:00, 08:05:19, 2438200905, 894.500000, 3, 930.000000, 1, 5449.500000
20/05/2021 00:00:00, HCD211029, 4025737, 13:30:00, 12:19:54, 2441026158, 887.000000, 1, 911.000000, 1, 3635.000000
20/05/2021 00:00:00, HCD211029, 4025737, 11:30:00, 10:03:20, 2438608780, 897.500000, 3, 930.000000, 1, 5458.500000
20/05/2021 00:00:00, HCD211029, 4025737, 15:30:00, 12:19:54, 2441026158, 887.000000, 1, 911.000000, 1, 3635.000000
20/05/2021 00:00:00, CAD210616, 38301, 09:30:00, 09:30:00, 2438480014, 10060.000000, 1, 10065.000000, 5, 60385.000000
20/05/2021 00:00:00, CAD210616, 38301, 11:30:00, 11:30:00, 2438843131, 10088.500000, 2, 10095.000000, 4, 60557.000000
20/05/2021 00:00:00, CAD210616, 38301, 15:30:00, 15:30:00, 2440629001, 10028.500000, 1, 10035.000000, 2, 30098.500000
20/05/2021 00:00:00, CAD210616, 38301, 13:30:00, 13:30:00, 2439468368, 10072.000000, 2, 10082.000000, 2, 40308.000000
20/05/2021 00:00:00, CAD210915, 38304, 09:30:00, 09:30:00, 2438480016, 10075.000000, 2, 10079.000000, 5, 70545.000000
20/05/2021 00:00:00, CAD210915, 38304, 11:30:00, 11:30:00, 2438843130, 10104.500000, 2, 10107.500000, 4, 60639.000000
20/05/2021 00:00:00, CAD210915, 38304, 13:30:00, 13:30:00, 2439468365, , , 10093.500000, 2, 20187.000000
20/05/2021 00:00:00, CAD210915, 38304, 15:30:00, 15:30:00, 2440628999, 10044.500000, 1, 10048.000000, 2, 30140.500000
20/05/2021 00:00:00, CAD211020, 38305, 13:30:00, 12:29:37, 2439083070, , , 10110.500000, 1, 10110.500000
20/05/2021 00:00:00, CAD211020, 38305, 09:30:00, 09:30:00, 2438479969, , , 10084.000000, 1, 10084.000000
20/05/2021 00:00:00, CAD211020, 38305, 11:30:00, 11:29:31, 2438842543, , , 10112.000000, 1, 10112.000000
20/05/2021 00:00:00, CAD211020, 38305, 15:30:00, 12:29:37, 2439083070, , , 10110.500000, 1, 10110.500000
20/05/2021 00:00:00, CAD210524, 4037308, 11:30:00, 11:30:00, 2438843127, 10078.500000, 2, , , 20157.000000
20/05/2021 00:00:00, CAD210524, 4037308, 15:30:00, 15:30:00, 2440628956, , , 10022.500000, 1, 10022.500000
20/05/2021 00:00:00, CAD210524, 4037308, 13:30:00, 13:30:00, 2439468363, 10063.000000, 2, 10070.500000, 2, 40267.000000
20/05/2021 00:00:00, CAD210820, 4042948, 09:30:00, 09:30:00, 2438480035, 10070.000000, 3, 10073.500000, 5, 201440.000000
20/05/2021 00:00:00, CAD210820, 4042948, 11:30:00, 11:30:00, 2438843141, 10100.000000, 2, 10102.000000, 4, 313185.000000
20/05/2021 00:00:00, CAD210820, 4042948, 15:30:00, 15:30:00, 2440629025, 10040.000000, 1, 10043.000000, 3, 140588.500000
20/05/2021 00:00:00, CAD210820, 4042948, 13:30:00, 13:30:00, 2439468375, 10083.500000, 2, 10089.000000, 2, 151296.500000
20/05/2021 00:00:00, CAD210721, 38302, 15:30:00, 00:00:06, 2441026369, 9800.000000, 1, , , 19500.000000
20/05/2021 00:00:00, CAD210721, 38302, 09:30:00, 00:00:06, 2441026369, 9800.000000, 1, , , 19500.000000
20/05/2021 00:00:00, CAD210721, 38302, 13:30:00, 00:00:06, 2441026369, 9800.000000, 1, , , 19500.000000
20/05/2021 00:00:00, CAD210721, 38302, 11:30:00, 00:00:06, 2441026369, 9800.000000, 1, , , 19500.000000
20/05/2021 00:00:00, CAD210818, 38303, 09:30:00, 09:30:00, 2438480017, 10072.500000, 2, 10076.500000, 1, 30221.500000
20/05/2021 00:00:00, CAD210818, 38303, 13:30:00, 13:30:00, 2439468366, 10085.500000, 2, 10092.500000, 2, 40356.000000
20/05/2021 00:00:00, CAD210818, 38303, 11:30:00, 11:30:00, 2438843128, 10102.000000, 2, 10105.000000, 4, 60624.000000
20/05/2021 00:00:00, CAD210818, 38303, 15:30:00, 15:30:00, 2440629000, 10042.500000, 1, 10045.500000, 2, 30133.500000
20/05/2021 00:00:00, SRD220331, 4034179, 13:30:00, 09:40:51, 2439833872, 757.000000, 1, , , 757.000000
20/05/2021 00:00:00, SRD220331, 4034179, 15:30:00, 14:08:51, 2441025349, 763.000000, 1, 771.000000, 1, 1534.000000
20/05/2021 00:00:00, SRD220331, 4034179, 11:30:00, 09:40:51, 2439833872, 757.000000, 1, , , 757.000000
20/05/2021 00:00:00, SRD220331, 4034179, 09:30:00, 05:58:33, 2438158569, 751.000000, 1, , , 751.000000
20/05/2021 00:00:00, SRD210730, 4020965, 15:30:00, 14:11:53, 2439945656, , , 783.000000, 1, 783.000000
20/05/2021 00:00:00, SRD210730, 4020965, 13:30:00, 13:11:10, 2439333836, , , 783.000000, 1, 783.000000
20/05/2021 00:00:00, SRD210730, 4020965, 09:30:00, 03:21:46, 2437655172, 772.500000, 2, , , 1545.000000
20/05/2021 00:00:00, SRD210730, 4020965, 11:30:00, 03:21:46, 2437655172, 772.500000, 2, , , 1545.000000
