Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
25/06/2021 00:00:00, COD210629, 4039494, 13:30:00, 00:00:00, 2507719882, 40100.000000, 3, , , 120300.000000
25/06/2021 00:00:00, COD210629, 4039494, 15:30:00, 00:00:00, 2507719882, 40100.000000, 3, , , 120300.000000
25/06/2021 00:00:00, COD210629, 4039494, 11:30:00, 00:00:00, 2507719882, 40100.000000, 3, , , 120300.000000
25/06/2021 00:00:00, COD210629, 4039494, 09:30:00, 00:00:00, 2507719882, 40100.000000, 3, , , 120300.000000
25/06/2021 00:00:00, COD210924, 4044687, 15:30:00, 00:00:00, 2507719881, 40300.000000, 5, , , 201500.000000
25/06/2021 00:00:00, COD210924, 4044687, 13:30:00, 00:00:00, 2507719881, 40300.000000, 5, , , 201500.000000
25/06/2021 00:00:00, COD210924, 4044687, 11:30:00, 00:00:00, 2507719881, 40300.000000, 5, , , 201500.000000
25/06/2021 00:00:00, COD210924, 4044687, 09:30:00, 00:00:00, 2507719881, 40300.000000, 5, , , 201500.000000
25/06/2021 00:00:00, HUD211029, 4025738, 15:30:00, 04:33:45, 2507980992, 1600.000000, 1, , , 1600.000000
25/06/2021 00:00:00, HUD211029, 4025738, 09:30:00, 04:33:45, 2507980992, 1600.000000, 1, , , 1600.000000
25/06/2021 00:00:00, HUD211029, 4025738, 11:30:00, 04:33:45, 2507980992, 1600.000000, 1, , , 1600.000000
25/06/2021 00:00:00, HUD211029, 4025738, 13:30:00, 04:33:45, 2507980992, 1600.000000, 1, , , 1600.000000
25/06/2021 00:00:00, HUD211130, 4027297, 11:30:00, 10:04:36, 2508392934, 1530.000000, 1, , , 1530.000000
25/06/2021 00:00:00, HUD211130, 4027297, 15:30:00, 10:04:36, 2508392934, 1530.000000, 1, , , 1530.000000
25/06/2021 00:00:00, HUD211130, 4027297, 13:30:00, 10:04:36, 2508392934, 1530.000000, 1, , , 1530.000000
25/06/2021 00:00:00, HUD220331, 4034176, 11:30:00, 07:22:13, 2508205296, 1280.000000, 1, , , 1280.000000
25/06/2021 00:00:00, HUD220331, 4034176, 15:30:00, 12:34:13, 2508651452, 1275.000000, 1, , , 1275.000000
25/06/2021 00:00:00, HUD220331, 4034176, 09:30:00, 07:22:13, 2508205296, 1280.000000, 1, , , 1280.000000
25/06/2021 00:00:00, HUD220331, 4034176, 13:30:00, 12:34:13, 2508651452, 1275.000000, 1, , , 1275.000000
25/06/2021 00:00:00, HUD210930, 4024005, 09:30:00, 04:33:45, 2507980991, 1730.000000, 1, , , 1730.000000
25/06/2021 00:00:00, HUD210930, 4024005, 11:30:00, 04:33:45, 2507980991, 1730.000000, 1, , , 1730.000000
25/06/2021 00:00:00, HUD210930, 4024005, 13:30:00, 13:14:27, 2508895305, 1730.000000, 1, , , 1730.000000
25/06/2021 00:00:00, HUD210930, 4024005, 15:30:00, 13:14:27, 2508895305, 1730.000000, 1, , , 1730.000000
25/06/2021 00:00:00, HUD210831, 4022467, 11:30:00, 05:08:05, 2507987880, 1790.000000, 1, , , 1790.000000
25/06/2021 00:00:00, HUD210831, 4022467, 15:30:00, 05:08:05, 2507987880, 1790.000000, 1, , , 1790.000000
25/06/2021 00:00:00, HUD210831, 4022467, 09:30:00, 05:08:05, 2507987880, 1790.000000, 1, , , 1790.000000
25/06/2021 00:00:00, HUD210831, 4022467, 13:30:00, 05:08:05, 2507987880, 1790.000000, 1, , , 1790.000000
25/06/2021 00:00:00, AGD210629, 4043036, 11:30:00, 11:29:58, 2508474726, 26.200000, 1, 26.220000, 1, 52.420000
25/06/2021 00:00:00, AGD210629, 4043036, 09:30:00, 09:30:00, 2508359405, 26.210000, 1, 26.225000, 1, 52.435000
25/06/2021 00:00:00, AGD210629, 4043036, 15:30:00, 15:29:57, 2509748048, 26.080000, 1, 26.095000, 1, 52.175000
25/06/2021 00:00:00, AGD210629, 4043036, 13:30:00, 13:30:00, 2509005814, 26.230000, 1, 26.245000, 1, 52.475000
25/06/2021 00:00:00, AUD210629, 4043044, 11:30:00, 11:29:57, 2508474635, 1784.800000, 1, 1785.100000, 1, 3569.900000
25/06/2021 00:00:00, AUD210629, 4043044, 15:30:00, 15:30:00, 2509748339, 1781.800000, 1, 1782.100000, 1, 3563.900000
25/06/2021 00:00:00, AUD210629, 4043044, 09:30:00, 09:29:58, 2508359403, 1783.300000, 1, 1783.600000, 1, 3566.900000
25/06/2021 00:00:00, AUD210629, 4043044, 13:30:00, 13:30:00, 2509005777, 1789.000000, 1, 1789.300000, 1, 3578.300000
25/06/2021 00:00:00, AAD210924, 4044684, 09:30:00, 00:00:00, 2509881692, , , 2230.000000, 10, 22300.000000
25/06/2021 00:00:00, AAD210924, 4044684, 11:30:00, 00:00:00, 2509881692, , , 2230.000000, 10, 22300.000000
25/06/2021 00:00:00, AAD210924, 4044684, 13:30:00, 00:00:00, 2509881692, , , 2230.000000, 10, 22300.000000
25/06/2021 00:00:00, AAD210924, 4044684, 15:30:00, 00:00:00, 2509881692, , , 2230.000000, 10, 22300.000000
25/06/2021 00:00:00, NAD210629, 4039495, 09:30:00, 06:21:03, 2508091438, 2300.000000, 5, , , 11500.000000
25/06/2021 00:00:00, NAD210629, 4039495, 15:30:00, 06:21:03, 2508091438, 2300.000000, 5, , , 11500.000000
25/06/2021 00:00:00, NAD210629, 4039495, 11:30:00, 06:21:03, 2508091438, 2300.000000, 5, , , 11500.000000
25/06/2021 00:00:00, NAD210629, 4039495, 13:30:00, 06:21:03, 2508091438, 2300.000000, 5, , , 11500.000000
25/06/2021 00:00:00, NAD210924, 4044688, 09:30:00, 06:21:44, 2508092618, 2270.000000, 4, 2370.000000, 5, 25930.000000
25/06/2021 00:00:00, NAD210924, 4044688, 13:30:00, 13:18:33, 2509882235, 2280.000000, 5, 2500.000000, 2, 25480.000000
25/06/2021 00:00:00, NAD210924, 4044688, 15:30:00, 13:18:33, 2509882235, 2280.000000, 5, 2500.000000, 2, 25480.000000
25/06/2021 00:00:00, NAD210924, 4044688, 11:30:00, 06:21:44, 2508092618, 2270.000000, 4, 2370.000000, 5, 25930.000000
25/06/2021 00:00:00, NID210721, 44248, 09:30:00, 09:29:19, 2508359223, 18515.000000, 3, , , 55545.000000
25/06/2021 00:00:00, NID210721, 44248, 11:30:00, 11:29:50, 2508474491, 18530.000000, 3, 18565.000000, 5, 185715.000000
25/06/2021 00:00:00, NID210721, 44248, 13:30:00, 13:30:00, 2509005928, 18465.000000, 4, 18490.000000, 5, 166310.000000
25/06/2021 00:00:00, NID210721, 44248, 15:30:00, 15:30:00, 2509748474, 18455.000000, 4, 18475.000000, 2, 110770.000000
25/06/2021 00:00:00, NID210629, 4039496, 11:30:00, 11:29:50, 2508474483, 18560.000000, 3, , , 55680.000000
25/06/2021 00:00:00, NID210629, 4039496, 13:30:00, 13:29:59, 2509005757, , , 18505.000000, 5, 92525.000000
25/06/2021 00:00:00, NID210629, 4039496, 15:30:00, 15:30:00, 2509748471, , , 18490.000000, 2, 36980.000000
25/06/2021 00:00:00, NID210818, 44249, 11:30:00, 11:29:50, 2508474486, 18535.000000, 3, , , 55605.000000
25/06/2021 00:00:00, NID210818, 44249, 13:30:00, 13:30:00, 2509005927, 18465.000000, 4, 18485.000000, 5, 166285.000000
25/06/2021 00:00:00, NID210818, 44249, 09:30:00, 09:29:19, 2508359222, 18510.000000, 3, , , 55530.000000
25/06/2021 00:00:00, NID210818, 44249, 15:30:00, 15:30:00, 2509748473, , , 18480.000000, 2, 36960.000000
25/06/2021 00:00:00, NID210924, 4044689, 09:30:00, 09:29:04, 2508359338, 18510.000000, 3, 18520.000000, 2, 407250.000000
25/06/2021 00:00:00, NID210924, 4044689, 11:30:00, 11:29:50, 2508474488, 18530.000000, 3, 18545.000000, 5, 370860.000000
25/06/2021 00:00:00, NID210924, 4044689, 13:30:00, 13:30:00, 2509006069, 18465.000000, 4, 18475.000000, 5, 646480.000000
25/06/2021 00:00:00, NID210924, 4044689, 15:30:00, 15:30:00, 2509748486, 18465.000000, 4, 18475.000000, 4, 498720.000000
25/06/2021 00:00:00, NID210915, 44250, 13:30:00, 13:30:00, 2509005913, 18465.000000, 4, 18485.000000, 4, 147800.000000
25/06/2021 00:00:00, NID210915, 44250, 15:30:00, 15:30:00, 2509748472, 18465.000000, 4, 18480.000000, 2, 110820.000000
25/06/2021 00:00:00, NID210915, 44250, 09:30:00, 09:29:19, 2508359221, 18515.000000, 3, 18530.000000, 2, 92605.000000
25/06/2021 00:00:00, NID210915, 44250, 11:30:00, 11:29:50, 2508474490, 18535.000000, 3, 18555.000000, 5, 148380.000000
25/06/2021 00:00:00, NID211020, 44251, 13:30:00, 13:30:00, 2509005926, 18465.000000, 4, 18480.000000, 5, 166260.000000
25/06/2021 00:00:00, NID211020, 44251, 09:30:00, 09:29:19, 2508359220, 18510.000000, 3, 18525.000000, 2, 92580.000000
25/06/2021 00:00:00, NID211020, 44251, 11:30:00, 11:29:50, 2508474489, 18530.000000, 3, 18550.000000, 5, 148340.000000
25/06/2021 00:00:00, NID211020, 44251, 15:30:00, 15:30:00, 2509748468, 18465.000000, 4, , , 73860.000000
25/06/2021 00:00:00, PBD210804, 4035789, 13:30:00, 00:00:01, 2507720338, 2105.000000, 4, , , 8420.000000
25/06/2021 00:00:00, PBD210804, 4035789, 11:30:00, 00:00:01, 2507720338, 2105.000000, 4, , , 8420.000000
25/06/2021 00:00:00, PBD210804, 4035789, 15:30:00, 00:00:01, 2507720338, 2105.000000, 4, , , 8420.000000
25/06/2021 00:00:00, PBD210804, 4035789, 09:30:00, 00:00:01, 2507720338, 2105.000000, 4, , , 8420.000000
25/06/2021 00:00:00, PBD210818, 45487, 11:30:00, 11:29:12, 2508472637, 2226.500000, 1, , , 2226.500000
25/06/2021 00:00:00, PBD210818, 45487, 15:30:00, 15:29:51, 2509747637, 2218.500000, 1, , , 2218.500000
25/06/2021 00:00:00, PBD210818, 45487, 09:30:00, 09:29:44, 2508359287, 2216.500000, 1, , , 2216.500000
25/06/2021 00:00:00, PBD210818, 45487, 13:30:00, 13:29:59, 2509005730, 2226.000000, 4, , , 8904.000000
25/06/2021 00:00:00, PBD211020, 45489, 13:30:00, 13:29:59, 2509005728, , , 2231.000000, 5, 11155.000000
25/06/2021 00:00:00, PBD211020, 45489, 11:30:00, 11:29:12, 2508472618, , , 2231.500000, 1, 2231.500000
25/06/2021 00:00:00, PBD211020, 45489, 15:30:00, 15:29:52, 2509747789, , , 2222.500000, 2, 4445.000000
25/06/2021 00:00:00, PBD211020, 45489, 09:30:00, 09:29:45, 2508359323, , , 2224.000000, 1, 2224.000000
25/06/2021 00:00:00, PBD210629, 4039497, 11:30:00, 08:01:10, 2508261456, , , 2207.000000, 3, 6621.000000
25/06/2021 00:00:00, PBD210629, 4039497, 13:30:00, 13:28:26, 2508998297, , , 2223.000000, 2, 4446.000000
25/06/2021 00:00:00, PBD210629, 4039497, 09:30:00, 08:01:10, 2508261456, , , 2207.000000, 3, 6621.000000
25/06/2021 00:00:00, PBD210629, 4039497, 15:30:00, 15:29:52, 2509747791, , , 2215.000000, 2, 4430.000000
25/06/2021 00:00:00, PBD210924, 4044690, 09:30:00, 09:29:44, 2508360537, 2218.500000, 2, 2220.500000, 2, 39958.500000
25/06/2021 00:00:00, PBD210924, 4044690, 13:30:00, 13:29:58, 2509007373, 2227.000000, 4, 2228.500000, 4, 53468.000000
25/06/2021 00:00:00, PBD210924, 4044690, 11:30:00, 11:29:12, 2508472681, 2227.500000, 3, 2228.500000, 1, 40105.500000
25/06/2021 00:00:00, PBD210924, 4044690, 15:30:00, 15:29:51, 2509749048, 2219.500000, 7, 2220.500000, 1, 42185.000000
25/06/2021 00:00:00, PBD211215, 45491, 15:30:00, 15:29:56, 2509749062, 2194.000000, 1, , , 2194.000000
25/06/2021 00:00:00, PBD211215, 45491, 13:30:00, 13:29:49, 2509004596, 2202.000000, 1, 2245.500000, 1, 4447.500000
25/06/2021 00:00:00, PBD211215, 45491, 09:30:00, 09:29:45, 2508359691, 2194.500000, 1, , , 2194.500000
25/06/2021 00:00:00, PBD211215, 45491, 11:30:00, 11:29:17, 2508475580, 2203.500000, 1, , , 2203.500000
25/06/2021 00:00:00, PBD210730, 4041486, 15:30:00, 00:00:02, 2507720690, 2110.000000, 4, , , 8440.000000
25/06/2021 00:00:00, PBD210730, 4041486, 09:30:00, 00:00:02, 2507720690, 2110.000000, 4, , , 8440.000000
25/06/2021 00:00:00, PBD210730, 4041486, 11:30:00, 00:00:02, 2507720690, 2110.000000, 4, , , 8440.000000
25/06/2021 00:00:00, PBD210730, 4041486, 13:30:00, 00:00:02, 2507720690, 2110.000000, 4, , , 8440.000000
25/06/2021 00:00:00, PBD210915, 45488, 11:30:00, 11:29:12, 2508472679, 2228.500000, 3, 2230.500000, 1, 8916.000000
25/06/2021 00:00:00, PBD210915, 45488, 13:30:00, 13:29:49, 2509004585, 2229.000000, 1, 2231.000000, 3, 8922.000000
25/06/2021 00:00:00, PBD210915, 45488, 15:30:00, 15:29:51, 2509747636, 2222.000000, 1, , , 2222.000000
25/06/2021 00:00:00, PBD210915, 45488, 09:30:00, 09:29:45, 2508359326, 2219.500000, 1, 2221.500000, 2, 6662.500000
25/06/2021 00:00:00, PBD210721, 45486, 15:30:00, 15:21:51, 2509719882, 2216.500000, 2, , , 4433.000000
25/06/2021 00:00:00, PBD210721, 45486, 11:30:00, 11:29:12, 2508472680, 2220.500000, 3, , , 6661.500000
25/06/2021 00:00:00, PBD210721, 45486, 13:30:00, 13:29:59, 2509005731, 2222.500000, 4, , , 8890.000000
25/06/2021 00:00:00, PBD211117, 45490, 15:30:00, 15:29:56, 2509749063, 2203.500000, 1, , , 2203.500000
25/06/2021 00:00:00, PBD211117, 45490, 13:30:00, 13:29:49, 2509004597, 2211.500000, 1, 2236.000000, 1, 4447.500000
25/06/2021 00:00:00, PBD211117, 45490, 09:30:00, 09:29:45, 2508359692, 2204.000000, 1, , , 2204.000000
25/06/2021 00:00:00, PBD211117, 45490, 11:30:00, 11:29:17, 2508475581, 2213.000000, 1, , , 2213.000000
25/06/2021 00:00:00, SRD210730, 4020965, 13:30:00, 07:47:06, 2509883389, 730.000000, 1, 760.000000, 1, 1490.000000
25/06/2021 00:00:00, SRD210730, 4020965, 15:30:00, 07:47:06, 2509883389, 730.000000, 1, 760.000000, 1, 1490.000000
25/06/2021 00:00:00, SRD210730, 4020965, 09:30:00, 07:47:06, 2509883389, 730.000000, 1, 760.000000, 1, 1490.000000
25/06/2021 00:00:00, SRD210730, 4020965, 11:30:00, 07:47:06, 2509883389, 730.000000, 1, 760.000000, 1, 1490.000000
25/06/2021 00:00:00, SRD211130, 4027300, 11:30:00, 07:47:06, 2508235249, 715.000000, 1, 760.000000, 1, 1475.000000
25/06/2021 00:00:00, SRD211130, 4027300, 13:30:00, 07:47:06, 2508235249, 715.000000, 1, 760.000000, 1, 1475.000000
25/06/2021 00:00:00, SRD211130, 4027300, 15:30:00, 07:47:06, 2508235249, 715.000000, 1, 760.000000, 1, 1475.000000
25/06/2021 00:00:00, SRD211130, 4027300, 09:30:00, 07:47:06, 2508235249, 715.000000, 1, 760.000000, 1, 1475.000000
25/06/2021 00:00:00, SRD210831, 4022485, 09:30:00, 07:47:06, 2509883390, 730.000000, 1, 760.000000, 1, 1490.000000
25/06/2021 00:00:00, SRD210831, 4022485, 15:30:00, 07:47:06, 2509883390, 730.000000, 1, 760.000000, 1, 1490.000000
25/06/2021 00:00:00, SRD210831, 4022485, 11:30:00, 07:47:06, 2509883390, 730.000000, 1, 760.000000, 1, 1490.000000
25/06/2021 00:00:00, SRD210831, 4022485, 13:30:00, 07:47:06, 2509883390, 730.000000, 1, 760.000000, 1, 1490.000000
25/06/2021 00:00:00, SRD211029, 4025726, 11:30:00, 07:47:06, 2508235248, 720.000000, 1, 750.000000, 1, 1470.000000
25/06/2021 00:00:00, SRD211029, 4025726, 13:30:00, 07:47:06, 2508235248, 720.000000, 1, 750.000000, 1, 1470.000000
25/06/2021 00:00:00, SRD211029, 4025726, 15:30:00, 07:47:06, 2508235248, 720.000000, 1, 750.000000, 1, 1470.000000
25/06/2021 00:00:00, SRD211029, 4025726, 09:30:00, 07:47:06, 2508235248, 720.000000, 1, 750.000000, 1, 1470.000000
25/06/2021 00:00:00, SRD220429, 4035867, 09:30:00, 07:48:46, 2508237714, 700.000000, 1, 750.000000, 1, 1450.000000
25/06/2021 00:00:00, SRD220429, 4035867, 15:30:00, 07:48:46, 2508237714, 700.000000, 1, 750.000000, 1, 1450.000000
25/06/2021 00:00:00, SRD220429, 4035867, 11:30:00, 07:48:46, 2508237714, 700.000000, 1, 750.000000, 1, 1450.000000
25/06/2021 00:00:00, SRD220429, 4035867, 13:30:00, 07:48:46, 2508237714, 700.000000, 1, 750.000000, 1, 1450.000000
25/06/2021 00:00:00, SRD220630, 4039937, 09:30:00, 07:48:46, 2508237716, 700.000000, 1, 750.000000, 1, 1450.000000
25/06/2021 00:00:00, SRD220630, 4039937, 13:30:00, 07:48:46, 2508237716, 700.000000, 1, 750.000000, 1, 1450.000000
25/06/2021 00:00:00, SRD220630, 4039937, 15:30:00, 07:48:46, 2508237716, 700.000000, 1, 750.000000, 1, 1450.000000
25/06/2021 00:00:00, SRD220630, 4039937, 11:30:00, 07:48:46, 2508237716, 700.000000, 1, 750.000000, 1, 1450.000000
25/06/2021 00:00:00, SRD220531, 4038017, 15:30:00, 07:48:46, 2508237715, 700.000000, 1, 750.000000, 1, 1450.000000
25/06/2021 00:00:00, SRD220531, 4038017, 13:30:00, 07:48:46, 2508237715, 700.000000, 1, 750.000000, 1, 1450.000000
25/06/2021 00:00:00, SRD220531, 4038017, 11:30:00, 07:48:46, 2508237715, 700.000000, 1, 750.000000, 1, 1450.000000
25/06/2021 00:00:00, SRD220531, 4038017, 09:30:00, 07:48:46, 2508237715, 700.000000, 1, 750.000000, 1, 1450.000000
25/06/2021 00:00:00, SRD220331, 4034179, 13:30:00, 07:48:46, 2508237713, 700.000000, 1, 750.000000, 1, 1450.000000
25/06/2021 00:00:00, SRD220331, 4034179, 11:30:00, 07:48:46, 2508237713, 700.000000, 1, 750.000000, 1, 1450.000000
25/06/2021 00:00:00, SRD220331, 4034179, 09:30:00, 07:48:46, 2508237713, 700.000000, 1, 750.000000, 1, 1450.000000
25/06/2021 00:00:00, SRD220331, 4034179, 15:30:00, 07:48:46, 2508237713, 700.000000, 1, 750.000000, 1, 1450.000000
25/06/2021 00:00:00, SRD220228, 4032372, 09:30:00, 07:48:46, 2508237712, 700.000000, 1, 750.000000, 1, 1450.000000
25/06/2021 00:00:00, SRD220228, 4032372, 15:30:00, 07:48:46, 2508237712, 700.000000, 1, 750.000000, 1, 1450.000000
25/06/2021 00:00:00, SRD220228, 4032372, 13:30:00, 07:48:46, 2508237712, 700.000000, 1, 750.000000, 1, 1450.000000
25/06/2021 00:00:00, SRD220228, 4032372, 11:30:00, 07:48:46, 2508237712, 700.000000, 1, 750.000000, 1, 1450.000000
25/06/2021 00:00:00, SRD211231, 4028795, 11:30:00, 07:47:06, 2508235251, 714.000000, 1, 760.000000, 1, 1474.000000
25/06/2021 00:00:00, SRD211231, 4028795, 09:30:00, 07:47:06, 2508235251, 714.000000, 1, 760.000000, 1, 1474.000000
25/06/2021 00:00:00, SRD211231, 4028795, 15:30:00, 07:47:06, 2508235251, 714.000000, 1, 760.000000, 1, 1474.000000
25/06/2021 00:00:00, SRD211231, 4028795, 13:30:00, 07:47:06, 2508235251, 714.000000, 1, 760.000000, 1, 1474.000000
25/06/2021 00:00:00, SRD210930, 4024009, 09:30:00, 07:47:06, 2508887780, 725.000000, 1, 755.000000, 1, 1480.000000
25/06/2021 00:00:00, SRD210930, 4024009, 13:30:00, 07:47:06, 2508887780, 725.000000, 1, 755.000000, 1, 1480.000000
25/06/2021 00:00:00, SRD210930, 4024009, 15:30:00, 07:47:06, 2508887780, 725.000000, 1, 755.000000, 1, 1480.000000
25/06/2021 00:00:00, SRD210930, 4024009, 11:30:00, 07:47:06, 2508887780, 725.000000, 1, 755.000000, 1, 1480.000000
25/06/2021 00:00:00, SRD210630, 4019372, 13:30:00, 07:47:06, 2508235237, 715.000000, 1, 745.000000, 1, 1460.000000
25/06/2021 00:00:00, SRD210630, 4019372, 15:30:00, 07:47:06, 2508235237, 715.000000, 1, 745.000000, 1, 1460.000000
25/06/2021 00:00:00, SRD210630, 4019372, 11:30:00, 07:47:06, 2508235237, 715.000000, 1, 745.000000, 1, 1460.000000
25/06/2021 00:00:00, SRD210630, 4019372, 09:30:00, 07:47:06, 2508235237, 715.000000, 1, 745.000000, 1, 1460.000000
25/06/2021 00:00:00, SRD220131, 4030390, 13:30:00, 07:48:46, 2508237711, 700.000000, 1, 750.000000, 1, 1450.000000
25/06/2021 00:00:00, SRD220131, 4030390, 09:30:00, 07:48:46, 2508237711, 700.000000, 1, 750.000000, 1, 1450.000000
25/06/2021 00:00:00, SRD220131, 4030390, 11:30:00, 07:48:46, 2508237711, 700.000000, 1, 750.000000, 1, 1450.000000
25/06/2021 00:00:00, SRD220131, 4030390, 15:30:00, 07:48:46, 2508237711, 700.000000, 1, 750.000000, 1, 1450.000000
25/06/2021 00:00:00, SCD210630, 4019091, 11:30:00, 07:41:54, 2509829021, 480.000000, 1, 510.000000, 1, 990.000000
25/06/2021 00:00:00, SCD210630, 4019091, 13:30:00, 07:41:54, 2509829021, 480.000000, 1, 510.000000, 1, 990.000000
25/06/2021 00:00:00, SCD210630, 4019091, 15:30:00, 07:41:54, 2509829021, 480.000000, 1, 510.000000, 1, 990.000000
25/06/2021 00:00:00, SCD210630, 4019091, 09:30:00, 07:41:54, 2509829021, 480.000000, 1, 510.000000, 1, 990.000000
25/06/2021 00:00:00, SCD210730, 4020970, 15:30:00, 12:33:20, 2509918166, 485.000000, 6, 509.500000, 1, 8569.500000
25/06/2021 00:00:00, SCD210730, 4020970, 09:30:00, 07:41:54, 2508450962, 495.000000, 5, 510.000000, 6, 14116.000000
25/06/2021 00:00:00, SCD210730, 4020970, 13:30:00, 12:33:20, 2509918166, 485.000000, 6, 509.500000, 1, 8569.500000
25/06/2021 00:00:00, SCD210730, 4020970, 11:30:00, 07:41:54, 2508450962, 495.000000, 5, 510.000000, 6, 14116.000000
25/06/2021 00:00:00, SCD220531, 4038015, 15:30:00, 07:43:59, 2508231196, 450.000000, 1, 480.000000, 1, 930.000000
25/06/2021 00:00:00, SCD220531, 4038015, 09:30:00, 07:43:59, 2508231196, 450.000000, 1, 480.000000, 1, 930.000000
25/06/2021 00:00:00, SCD220531, 4038015, 11:30:00, 07:43:59, 2508231196, 450.000000, 1, 480.000000, 1, 930.000000
25/06/2021 00:00:00, SCD220531, 4038015, 13:30:00, 07:43:59, 2508231196, 450.000000, 1, 480.000000, 1, 930.000000
25/06/2021 00:00:00, SCD211029, 4025727, 13:30:00, 13:06:04, 2508833106, 485.000000, 1, 510.000000, 1, 5470.000000
25/06/2021 00:00:00, SCD211029, 4025727, 15:30:00, 13:06:04, 2508833106, 485.000000, 1, 510.000000, 1, 5470.000000
25/06/2021 00:00:00, SCD211029, 4025727, 09:30:00, 08:44:50, 2508317656, 485.000000, 1, 510.000000, 5, 7510.000000
25/06/2021 00:00:00, SCD211029, 4025727, 11:30:00, 08:44:50, 2508317656, 485.000000, 1, 510.000000, 5, 7510.000000
25/06/2021 00:00:00, SCD220331, 4034178, 11:30:00, 07:43:59, 2508231194, 450.000000, 1, 480.000000, 1, 930.000000
25/06/2021 00:00:00, SCD220331, 4034178, 09:30:00, 07:43:59, 2508231194, 450.000000, 1, 480.000000, 1, 930.000000
25/06/2021 00:00:00, SCD220331, 4034178, 13:30:00, 07:43:59, 2508231194, 450.000000, 1, 480.000000, 1, 930.000000
25/06/2021 00:00:00, SCD220331, 4034178, 15:30:00, 07:43:59, 2508231194, 450.000000, 1, 480.000000, 1, 930.000000
25/06/2021 00:00:00, SCD210930, 4024011, 09:30:00, 07:41:54, 2508450959, 482.000000, 1, 512.000000, 1, 6219.000000
25/06/2021 00:00:00, SCD210930, 4024011, 13:30:00, 12:08:24, 2508887774, 485.000000, 5, 512.000000, 1, 8644.000000
25/06/2021 00:00:00, SCD210930, 4024011, 15:30:00, 12:08:24, 2508887774, 485.000000, 5, 512.000000, 1, 8644.000000
25/06/2021 00:00:00, SCD210930, 4024011, 11:30:00, 07:41:54, 2508450959, 482.000000, 1, 512.000000, 1, 6219.000000
25/06/2021 00:00:00, SCD220429, 4035866, 15:30:00, 07:43:59, 2508231195, 450.000000, 1, 480.000000, 1, 930.000000
25/06/2021 00:00:00, SCD220429, 4035866, 11:30:00, 07:43:59, 2508231195, 450.000000, 1, 480.000000, 1, 930.000000
25/06/2021 00:00:00, SCD220429, 4035866, 09:30:00, 07:43:59, 2508231195, 450.000000, 1, 480.000000, 1, 930.000000
25/06/2021 00:00:00, SCD220429, 4035866, 13:30:00, 07:43:59, 2508231195, 450.000000, 1, 480.000000, 1, 930.000000
25/06/2021 00:00:00, SCD211231, 4028798, 15:30:00, 12:20:51, 2508830634, 475.000000, 5, 500.000000, 1, 5895.000000
25/06/2021 00:00:00, SCD211231, 4028798, 09:30:00, 07:41:54, 2508229067, 470.000000, 1, 500.000000, 1, 3520.000000
25/06/2021 00:00:00, SCD211231, 4028798, 13:30:00, 12:20:51, 2508830634, 475.000000, 5, 500.000000, 1, 5895.000000
25/06/2021 00:00:00, SCD211231, 4028798, 11:30:00, 07:41:54, 2508229067, 470.000000, 1, 500.000000, 1, 3520.000000
25/06/2021 00:00:00, SCD220630, 4039946, 15:30:00, 07:43:59, 2508231197, 450.000000, 1, 480.000000, 1, 930.000000
25/06/2021 00:00:00, SCD220630, 4039946, 09:30:00, 07:43:59, 2508231197, 450.000000, 1, 480.000000, 1, 930.000000
25/06/2021 00:00:00, SCD220630, 4039946, 13:30:00, 07:43:59, 2508231197, 450.000000, 1, 480.000000, 1, 930.000000
25/06/2021 00:00:00, SCD220630, 4039946, 11:30:00, 07:43:59, 2508231197, 450.000000, 1, 480.000000, 1, 930.000000
25/06/2021 00:00:00, SCD220228, 4032371, 13:30:00, 07:43:59, 2508231193, 451.500000, 1, 481.500000, 1, 933.000000
25/06/2021 00:00:00, SCD220228, 4032371, 11:30:00, 07:43:59, 2508231193, 451.500000, 1, 481.500000, 1, 933.000000
25/06/2021 00:00:00, SCD220228, 4032371, 09:30:00, 07:43:59, 2508231193, 451.500000, 1, 481.500000, 1, 933.000000
25/06/2021 00:00:00, SCD220228, 4032371, 15:30:00, 07:43:59, 2508231193, 451.500000, 1, 481.500000, 1, 933.000000
25/06/2021 00:00:00, SCD210831, 4022477, 11:30:00, 07:41:03, 2509918167, 490.500000, 1, 515.000000, 5, 7681.000000
25/06/2021 00:00:00, SCD210831, 4022477, 15:30:00, 07:41:03, 2509918167, 490.500000, 1, 515.000000, 5, 7681.000000
25/06/2021 00:00:00, SCD210831, 4022477, 09:30:00, 07:41:03, 2509918167, 490.500000, 1, 515.000000, 5, 7681.000000
25/06/2021 00:00:00, SCD210831, 4022477, 13:30:00, 07:41:03, 2509918167, 490.500000, 1, 515.000000, 5, 7681.000000
25/06/2021 00:00:00, SCD220131, 4030389, 09:30:00, 07:43:59, 2508231192, 470.000000, 1, 500.000000, 1, 970.000000
25/06/2021 00:00:00, SCD220131, 4030389, 11:30:00, 07:43:59, 2508231192, 470.000000, 1, 500.000000, 1, 970.000000
25/06/2021 00:00:00, SCD220131, 4030389, 13:30:00, 07:43:59, 2508231192, 470.000000, 1, 500.000000, 1, 970.000000
