Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHE200318, 09:30:00, 1, 1690.41600000000, 42260.400000
AHE200318, 11:30:00, 1, , , 1693.62345600000, 25/02/2020 13:00:00, 42340.586400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1556.140000
AHE200318, 13:30:00, 1, 1691.49960000000, 42287.490000
AHE200318, 13:30:00, 2, 1693.16834400000, 846584.172000
AHE200318, 13:30:00, 3, , , 1685.57230800000, 25/02/2020 14:12:00, 2781194.308200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1556.140000
AHE200415, 09:30:00, 1, , , 1693.32004800000, 25/02/2020 09:48:00, 42333.001200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1560.910000
AHE200415, 11:30:00, 1, , , 1705.58640000000, 25/02/2020 11:44:00, 85279.320000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1560.910000
AHE200415, 13:30:00, 1, , , 1699.78914000000, 25/02/2020 14:02:00, 467442.013500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1560.910000
AHE200415, 15:30:00, 1, , , 1699.08480000000, 25/02/2020 16:12:00, 42477.120000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1560.910000
AHE200415, 13:30:00, 2, 1698.26126400000, 849130.632000
AHE200415, 15:30:00, 2, , , 1699.34486400000, 25/02/2020 15:48:00, 849672.432000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1560.910000
AHE200415, 11:30:00, 3, , , 1699.60492800000, 25/02/2020 12:58:00, 1274703.696000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1560.910000
AHE200520, 09:30:00, 1, , , 1695.15133200000, 25/02/2020 10:13:00, 127136.349900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1558.140000
AHE200520, 11:30:00, 1, , , 1705.58640000000, 25/02/2020 11:44:00, 85279.320000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1558.140000
AHE200520, 15:30:00, 1, , , 1694.92377600000, 25/02/2020 16:06:00, 42373.094400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1558.140000
AHE200617, 11:30:00, 1, , , 1705.58640000000, 25/02/2020 11:44:00, 85279.320000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1561.210000
AHE200617, 13:30:00, 1, , , 1700.51515200000, 25/02/2020 14:01:00, 510154.545600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1561.210000
AHE200617, 15:30:00, 1, , , 1693.66680000000, 25/02/2020 16:50:00, 211708.350000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1561.210000
AHE200617, 13:30:00, 2, 1698.08788800000, 1698087.888000
AHE200617, 11:30:00, 3, , , 1698.55383600000, 25/02/2020 12:58:00, 1273915.377000, Voice, , VOICE, CP: 1561.210000
AHE200715, 11:30:00, 1, , , 1705.58640000000, 25/02/2020 11:44:00, 85279.320000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1564.980000
AHE200715, 15:30:00, 2, , , 1701.66376800000, 25/02/2020 15:48:00, 850831.884000, Voice, , VOICE, CP: 1564.980000
AHE200819, 11:30:00, 1, , , 1705.58640000000, 25/02/2020 11:44:00, 85279.320000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1569.480000
AHE200916, 11:30:00, 1, , , 1705.58640000000, 25/02/2020 11:44:00, 85279.320000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1573.550000
CAE200318, 09:30:00, 1, , , 5665.87350000000, 25/02/2020 10:53:00, 141646.837500, Voice, , VOICE, CP: 5212.170000
CAE200318, 11:30:00, 1, , , 5666.93542800000, 25/02/2020 12:30:00, 141673.385700, Voice, , VOICE, CP: 5212.170000
CAE200318, 13:30:00, 1, 5669.72028000000, 283486.014000
CAE200318, 15:30:00, 1, , , 5642.29436400000, 25/02/2020 16:33:00, 282114.718200, Voice, , VOICE, CP: 5212.170000
CAE200318, 11:30:00, 2, , , 5668.83172800000, 25/02/2020 12:45:00, 850324.759200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5212.170000
CAE200318, 13:30:00, 2, , , 5656.39200000000, 25/02/2020 15:25:20, 848458.800000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5212.170000
CAE200415, 11:30:00, 1, , , 5665.34253600000, 25/02/2020 12:35:00, 283267.126800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5207.460000
CAE200415, 13:30:00, 1, , , 5665.89517200000, 25/02/2020 13:40:00, 283294.758600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5207.460000
CAE200415, 11:30:00, 3, , , 5661.51742800000, 25/02/2020 12:30:00, 1132303.485600, Voice, , VOICE, CP: 5207.460000
CAE200520, 11:30:00, 1, , , 5657.22637200000, 25/02/2020 13:00:00, 141430.659300, Voice, , VOICE, CP: 5203.860000
CAE200520, 13:30:00, 1, , , 5656.40283600000, 25/02/2020 14:19:00, 282820.141800, Voice, , VOICE, CP: 5203.860000
CAE200520, 11:30:00, 3, , , 5660.84559600000, 25/02/2020 12:55:00, 1981295.958600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5203.860000
CAE200617, 09:30:00, 1, , , 5643.38880000000, 25/02/2020 09:56:00, 141084.720000, Voice, , VOICE, CP: 5198.710000
CAE200617, 11:30:00, 1, , , 5652.05760000000, 25/02/2020 11:51:17, 141301.440000, Voice, , VOICE, CP: 5198.710000
CAE200617, 13:30:00, 1, , , 5653.14120000000, 25/02/2020 13:42:00, 141328.530000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5198.710000
CAE200617, 15:30:00, 1, , , 5638.17668400000, 25/02/2020 16:10:00, 140954.417100, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5198.710000
CAE200617, 13:30:00, 2, , , 5655.47094000000, 25/02/2020 13:48:00, 989707.414500, Voice, , VOICE, CP: 5198.710000
CAE200617, 13:30:00, 3, , , 5655.47094000000, 25/02/2020 13:48:00, 1131094.188000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5198.710000
CAE200715, 09:30:00, 1, , , 5640.13800000000, 25/02/2020 09:40:00, 141003.450000, Voice, , VOICE, CP: 5195.770000
CAE200715, 11:30:00, 1, , , 5649.08853600000, 25/02/2020 12:35:00, 141227.213400, Voice, , VOICE, CP: 5195.770000
NIE200415, 13:30:00, 1, , , 12800.96773200000, 25/02/2020 13:39:00, 76805.806392, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11385.060000
NIE200415, 15:30:00, 1, , , 12331.36800000000, 25/02/2020 16:10:00, 73988.208000, Voice, , VOICE, CP: 11385.060000
NIE200916, 13:30:00, 1, , , 12491.74080000000, 25/02/2020 14:55:00, 149900.889600, Voice, , VOICE, CP: 11409.670000
PBE200318, 11:30:00, 1, , , 1869.42672000000, 25/02/2020 12:50:00, 280414.008000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1701.490000
PBE200318, 13:30:00, 1, 1843.20360000000, 46080.090000
PBE200520, 11:30:00, 1, , , 1826.94960000000, 25/02/2020 11:35:00, 45673.740000, Voice, , VOICE, CP: 1700.450000
PBE200520, 15:30:00, 1, , , 1836.70200000000, 25/02/2020 15:32:00, 91835.100000, Voice, , VOICE, CP: 1700.450000
PBE200520, 11:30:00, 3, , , 1828.55332800000, 25/02/2020 12:50:00, 1462842.662400, Voice, , VOICE, CP: 1700.450000
PBE200617, 11:30:00, 1, , , 1835.14161600000, 25/02/2020 13:23:00, 45878.540400, Voice, , VOICE, CP: 1698.950000
ZSE200318, 11:30:00, 1, , , 2038.73922000000, 25/02/2020 12:19:00, 713558.727000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1852.810000
ZSE200318, 13:30:00, 1, , , 2034.87076800000, 25/02/2020 13:45:00, 203487.076800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1852.810000
ZSE200415, 11:30:00, 1, , , 2045.77178400000, 25/02/2020 12:50:00, 51144.294600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1854.790000
ZSE200415, 13:30:00, 1, , , 2035.17417600000, 25/02/2020 13:43:00, 101758.708800, Voice, , VOICE, CP: 1854.790000
ZSE200520, 11:30:00, 1, , , 2047.51638000000, 25/02/2020 12:50:00, 51187.909500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1856.270000
ZSE200520, 13:30:00, 1, , , 2037.09214800000, 25/02/2020 13:45:00, 203709.214800, Voice, , VOICE, CP: 1856.270000
ZSE200617, 11:30:00, 1, , , 2046.71451600000, 25/02/2020 12:50:00, 51167.862900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1853.810000
ZSE200715, 11:30:00, 1, , , 2047.19130000000, 25/02/2020 12:50:00, 51179.782500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1851.890000
ZSE200819, 11:30:00, 1, , , 2048.40493200000, 25/02/2020 12:50:00, 51210.123300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1851.510000
ZSE200916, 11:30:00, 1, , , 2050.29039600000, 25/02/2020 12:50:00, 51257.259900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1852.440000
ZSE201021, 11:30:00, 1, , , 2051.00557200000, 25/02/2020 12:50:00, 51275.139300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1852.780000
ZSE201118, 11:30:00, 1, , , 2051.95914000000, 25/02/2020 12:50:00, 51298.978500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1853.780000
ZSE201216, 11:30:00, 1, , , 2053.41116400000, 25/02/2020 12:50:00, 51335.279100, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1854.770000
AHS200318, 09:30:00, 1, , , 1687.90620000000, 25/02/2020 09:49:00, 84395.310000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1302.250000
AHS200318, 11:30:00, 1, , , 1696.37811600000, 25/02/2020 13:25:00, 424094.529000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1302.250000
AHS200415, 11:30:00, 1, , , 1698.46371000000, 25/02/2020 13:25:00, 212307.963750, Voice, , VOICE, CP: 1307.440000
AHS200520, 11:30:00, 1, , , 1698.39894000000, 25/02/2020 13:25:00, 212299.867500, Voice, , VOICE, CP: 1306.480000
CAS200415, 09:30:00, 1, , , 5666.07960000000, 25/02/2020 10:23:00, 424955.970000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4361.850000
CAS200415, 13:30:00, 1, , , 5654.42100000000, 25/02/2020 13:41:00, 141360.525000, Voice, , VOICE, CP: 4361.850000
CAS200715, 11:30:00, 1, , , 5675.84691600000, 25/02/2020 13:20:30, 283792.345800, Voice, , VOICE, CP: 4365.010000
PBS200715, 11:30:00, 1, , , 1842.95262600000, 25/02/2020 13:20:55, 92147.631300, Voice, , VOICE, CP: 1426.650000
ZSS200617, 11:30:00, 1, , , 2046.93926400000, 25/02/2020 12:13:00, 51173.481600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1555.960000
AHY200318, 13:30:00, 3, , , 1683.65418000000, 25/02/2020 14:01:37, 4209135.450000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 186456.000000
AHY200520, 09:30:00, 1, , , 1686.24722500000, 25/02/2020 10:45:01, 210780.903125, Voice, , VOICE, CP: 186731.000000
CAY200318, 09:30:00, 1, , , 5849.92759000000, 25/02/2020 09:40:00, 731240.948750, Voice, , VOICE, CP: 624520.000000
CAY200819, 09:30:00, 1, , , 5842.63634500000, 25/02/2020 09:40:00, 730329.543125, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 622509.000000
AHD200318, 09:30:00, 1, 1690.00000000000, 1352000.000000
AHD200318, 11:30:00, 1, , , 1693.00000000000, 25/02/2020 11:33:00, 338600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1694.250000
AHD200318, 13:30:00, 1, 1696.28000000000, 127221.000000
AHD200318, 15:30:00, 1, , , 1694.75000000000, 25/02/2020 15:32:00, 84737.500000, Voice, , VOICE, 1696.500000 / 1698.000000
AHD200318, 09:30:00, 2, , , 1691.75000000000, 25/02/2020 09:52:33, 1057343.750000, Continuous auction order book, , ELECTRONIC, CP: 1694.250000
AHD200318, 11:30:00, 2, , , 1690.00000000000, 25/02/2020 11:33:47, 845000.000000, Voice, , VOICE, CP: 1694.250000
AHD200318, 13:30:00, 2, , , 1698.00000000000, 25/02/2020 14:16:37, 1018800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1700.500000 / 1703.000000
AHD200318, 15:30:00, 2, , , 1700.00000000000, 25/02/2020 15:45:00, 1020000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1694.250000
AHD200318, 09:30:00, 3, , , 1692.75000000000, 25/02/2020 09:35:21, 1269562.500000, Continuous auction order book, , ELECTRONIC, CP: 1694.250000
AHD200318, 11:30:00, 3, , , 1692.50000000000, 25/02/2020 11:37:46, 1565562.500000, Continuous auction order book, , ELECTRONIC, CP: 1694.250000
AHD200318, 13:30:00, 3, , , 1695.25000000000, 25/02/2020 13:43:00, 2161443.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1702.000000 / 1704.000000
AHD200318, 15:30:00, 3, , , 1696.50000000000, 25/02/2020 15:39:43, 2120625.000000, Continuous auction order book, , ELECTRONIC, CP: 1694.250000
AHD200415, 09:30:00, 1, , , 1700.75000000000, 25/02/2020 09:35:06, 425187.500000, Continuous auction order book, , ELECTRONIC, CP: 1702.250000
AHD200415, 11:30:00, 1, 1700.75000000000, 85037.500000
AHD200415, 13:30:00, 1, 1705.37500000000, 341075.000000
AHD200415, 15:30:00, 1, 1702.45000000000, 893786.250000
AHD200415, 09:30:00, 2, , , 1701.50000000000, 25/02/2020 09:48:01, 850750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1702.250000
AHD200415, 11:30:00, 2, , , 1701.50000000000, 25/02/2020 12:00:00, 935825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1702.250000
AHD200415, 13:30:00, 2, , , 1711.00000000000, 25/02/2020 14:25:16, 1069375.000000, Continuous auction order book, , ELECTRONIC, 1710.500000 / 1709.500000
AHD200415, 15:30:00, 2, , , 1705.00000000000, 25/02/2020 15:40:00, 1023000.000000, Voice, , VOICE, CP: 1702.250000
AHD200415, 09:30:00, 3, , , 1701.25000000000, 25/02/2020 09:35:21, 1275937.500000, Continuous auction order book, , ELECTRONIC, CP: 1702.250000
AHD200415, 11:30:00, 3, , , 1700.00000000000, 25/02/2020 11:56:00, 6800000.000000, Voice, , VOICE, CP: 1702.250000
AHD200415, 13:30:00, 3, 1703.75000000000, 4089000.000000
AHD200415, 15:30:00, 3, , , 1702.50000000000, 25/02/2020 15:36:00, 6810000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1702.250000
AHD200520, 09:30:00, 1, , , 1704.60000000000, 25/02/2020 09:35:00, 42615.000000, Voice, , VOICE, 1702.000000 / 1703.000000
AHD200520, 11:30:00, 1, , , 1702.95000000000, 25/02/2020 11:55:25, 42573.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1701.500000 / 1702.500000
AHD200520, 13:30:00, 1, 1706.12500000000, 170612.500000
AHD200520, 15:30:00, 1, 1707.50000000000, 42687.500000
AHD200520, 09:30:00, 2, , , 1702.75000000000, 25/02/2020 09:56:14, 1064218.750000, Continuous auction order book, , ELECTRONIC, 1701.000000 / 1702.500000
AHD200520, 11:30:00, 2, , , 1704.00000000000, 25/02/2020 12:00:00, 894600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1702.500000 / 1705.500000
AHD200520, 13:30:00, 2, , , 1704.25000000000, 25/02/2020 14:28:00, 852125.000000, Voice, , VOICE, 1710.000000 / 1707.000000
AHD200520, 15:30:00, 2, 1704.50000000000, 1704500.000000
AHD200520, 09:30:00, 3, , , 1706.00000000000, 25/02/2020 09:35:00, 9596250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1700.500000 / 1703.500000
AHD200520, 11:30:00, 3, 1702.50000000000, 3830625.000000
AHD200520, 13:30:00, 3, 1704.01250000000, 4941735.000000
AHD200520, 15:30:00, 3, , , 1710.23000000000, 25/02/2020 16:00:00, 4275575.000000, Voice, , VOICE, 1700.000000 / 1703.500000
AHD200617, 09:30:00, 1, 1707.28846153846, 2646305.000000
AHD200617, 11:30:00, 1, , , 1709.00000000000, 25/02/2020 11:58:03, 85450.000000, Continuous auction order book, , ELECTRONIC, 1707.500000 / 1709.000000
AHD200617, 13:30:00, 1, , , 1716.00000000000, 25/02/2020 14:00:00, 643500.000000, Voice, , VOICE, 1710.500000 / 1712.000000
AHD200617, 15:30:00, 1, , , 1710.00000000000, 25/02/2020 15:34:00, 42750.000000, Voice, , VOICE, 1711.500000 / 1713.000000
AHD200617, 11:30:00, 2, , , 1712.00000000000, 25/02/2020 13:25:04, 856000.000000, Continuous auction order book, , ELECTRONIC, 1708.500000 / 1712.000000
AHD200617, 13:30:00, 2, , , 1712.75000000000, 25/02/2020 14:16:37, 1027650.000000, Voice, , VOICE, 1716.000000 / 1713.500000
AHD200617, 15:30:00, 2, , , 1708.50000000000, 25/02/2020 17:58:00, 1025100.000000, Voice, , VOICE, CP: 1708.750000
AHD200617, 09:30:00, 3, , , 1708.00000000000, 25/02/2020 10:11:00, 9394000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1706.500000 / 1709.000000
AHD200617, 11:30:00, 3, , , 1709.68000000000, 25/02/2020 11:54:00, 27312138.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1708.750000
AHD200617, 13:30:00, 3, , , 1712.51000000000, 25/02/2020 14:08:00, 6721601.750000, Voice, , VOICE, 1718.500000 / 1714.000000
AHD200617, 15:30:00, 3, 1717.00000000000, 1717000.000000
AHD200715, 11:30:00, 1, , , 1715.50000000000, 25/02/2020 11:58:18, 42887.500000, Continuous auction order book, , ELECTRONIC, 1712.000000 / 1719.500000
AHD200715, 13:30:00, 1, , , 1715.50000000000, 25/02/2020 13:39:00, 343100.000000, Voice, , VOICE, 1714.000000 / 1722.500000
AHD200715, 15:30:00, 1, , , 1718.75000000000, 25/02/2020 16:08:11, 171875.000000, Voice, , VOICE, 1715.000000 / 1722.500000
AHD200715, 13:30:00, 2, , , 1724.25000000000, 25/02/2020 14:43:16, 1077656.250000, Continuous auction order book, , ELECTRONIC, CP: 1715.500000
AHD200715, 15:30:00, 2, , , 1715.70000000000, 25/02/2020 16:35:00, 1029420.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1715.500000
AHD200715, 11:30:00, 3, , , 1715.15000000000, 25/02/2020 12:28:00, 4287875.000000, Voice, , VOICE, CP: 1715.500000
AHD200715, 13:30:00, 3, , , 1715.50000000000, 25/02/2020 14:11:24, 3388112.500000, Voice, , VOICE, CP: 1715.500000
AHD200715, 15:30:00, 3, , , 1715.50000000000, 25/02/2020 15:37:00, 1586837.500000, Voice, , VOICE, CP: 1715.500000
AHD200819, 11:30:00, 1, , , 1731.00000000000, 25/02/2020 13:01:00, 173100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1713.000000 / 1728.500000
AHD200819, 15:30:00, 1, , , 1723.00000000000, 25/02/2020 16:18:16, 172300.000000, Voice, , VOICE, 1716.000000 / 1731.000000
AHD200819, 11:30:00, 2, , , 1728.00000000000, 25/02/2020 13:22:08, 993600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1723.750000
AHD200819, 13:30:00, 2, , , 1732.25000000000, 25/02/2020 14:48:00, 866125.000000, Voice, , VOICE, CP: 1723.750000
AHD200819, 13:30:00, 3, , , 1724.90000000000, 25/02/2020 15:19:59, 8624500.000000, Voice, , VOICE, CP: 1723.750000
AHD200819, 15:30:00, 3, , , 1724.90000000000, 25/02/2020 15:45:22, 8624500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1723.750000
AHD200916, 09:30:00, 1, , , 1730.10000000000, 25/02/2020 10:41:00, 43252.500000, Voice, , VOICE, CP: 1730.750000
AHD200916, 11:30:00, 1, , , 1734.50000000000, 25/02/2020 13:00:00, 173450.000000, Voice, , VOICE, CP: 1730.750000
AHD200916, 13:30:00, 1, , , 1730.75000000000, 25/02/2020 13:39:00, 302881.250000, Voice, , VOICE, CP: 1730.750000
AHD200916, 15:30:00, 1, , , 1734.25000000000, 25/02/2020 15:34:21, 43356.250000, Voice, , VOICE, CP: 1730.750000
AHD200916, 11:30:00, 2, , , 1734.50000000000, 25/02/2020 13:25:04, 867250.000000, Continuous auction order book, , ELECTRONIC, CP: 1730.750000
AHD200916, 13:30:00, 2, , , 1739.25000000000, 25/02/2020 14:49:00, 869625.000000, Voice, , VOICE, CP: 1730.750000
AHD200916, 15:30:00, 2, , , 1730.75000000000, 25/02/2020 18:51:00, 1038450.000000, Voice, , VOICE, CP: 1730.750000
AHD200916, 09:30:00, 3, , , 1730.10000000000, 25/02/2020 10:11:00, 9515550.000000, Voice, , VOICE, CP: 1730.750000
AHD200916, 13:30:00, 3, , , 1739.25000000000, 25/02/2020 14:28:42, 2695837.500000, Continuous auction order book, , ELECTRONIC, CP: 1730.750000
AHD200916, 15:30:00, 3, , , 1730.75000000000, 25/02/2020 15:37:00, 1990362.500000, Voice, , VOICE, CP: 1730.750000
AHD201021, 11:30:00, 1, , , 1731.00000000000, 25/02/2020 13:01:00, 173100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1739.250000
AHD201021, 15:30:00, 1, , , 1745.00000000000, 25/02/2020 15:39:00, 43625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1739.250000
AHD201021, 13:30:00, 2, , , 1747.75000000000, 25/02/2020 14:50:00, 873875.000000, Voice, , VOICE, CP: 1739.250000
AHD201021, 09:30:00, 3, , , 1740.00000000000, 25/02/2020 11:27:15, 5220000.000000, Continuous auction order book, , ELECTRONIC, CP: 1739.250000
AHD201021, 13:30:00, 3, , , 1744.00000000000, 25/02/2020 14:08:38, 2180000.000000, Continuous auction order book, , ELECTRONIC, CP: 1739.250000
AHD201021, 15:30:00, 3, , , 1748.25000000000, 25/02/2020 15:39:18, 13111875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1739.250000
AHD201118, 09:30:00, 1, , , 1747.00000000000, 25/02/2020 09:56:46, 218375.000000, Continuous auction order book, , ELECTRONIC, CP: 1746.000000
AHD201118, 15:30:00, 1, , , 1765.00000000000, 25/02/2020 16:19:14, 88250.000000, Voice, , VOICE, CP: 1746.000000
AHD201118, 13:30:00, 2, , , 1754.75000000000, 25/02/2020 14:51:00, 877375.000000, Voice, , VOICE, CP: 1746.000000
AHD201118, 09:30:00, 3, , , 1747.00000000000, 25/02/2020 11:27:15, 5241000.000000, Continuous auction order book, , ELECTRONIC, CP: 1746.000000
AHD201118, 11:30:00, 3, , , 1745.00000000000, 25/02/2020 12:10:00, 21812500.000000, Voice, , VOICE, CP: 1746.000000
AHD201118, 13:30:00, 3, , , 1746.75000000000, 25/02/2020 15:27:30, 1310062.500000, Continuous auction order book, , ELECTRONIC, CP: 1746.000000
AHD201216, 09:30:00, 1, , , 1752.00000000000, 25/02/2020 10:08:00, 43800.000000, Voice, , VOICE, CP: 1752.500000
AHD201216, 13:30:00, 1, , , 1757.00000000000, 25/02/2020 13:42:55, 439250.000000, Continuous auction order book, , ELECTRONIC, CP: 1752.500000
AHD201216, 15:30:00, 1, , , 1754.00000000000, 25/02/2020 16:13:15, 394650.000000, Continuous auction order book, , ELECTRONIC, CP: 1752.500000
AHD201216, 15:30:00, 2, , , 1752.30000000000, 25/02/2020 18:06:00, 1007572.500000, Voice, , VOICE, CP: 1752.500000
AHD201216, 11:30:00, 3, , , 1754.00000000000, 25/02/2020 12:59:59, 4385000.000000, Voice, , OUTCRY, CP: 1752.500000
AHD201216, 13:30:00, 3, , , 1759.00000000000, 25/02/2020 15:00:00, 13192500.000000, Voice, , VOICE, CP: 1752.500000
AHD201216, 15:30:00, 3, , , 1756.00000000000, 25/02/2020 15:45:00, 2195000.000000, Voice, , VOICE, CP: 1752.500000
AHD210120, 15:30:00, 1, , , 1765.00000000000, 25/02/2020 16:19:14, 88250.000000, Voice, , VOICE, CP: 1759.000000
AHD210120, 13:30:00, 3, , , 1766.25000000000, 25/02/2020 14:36:45, 4415625.000000, Continuous auction order book, , ELECTRONIC, CP: 1759.000000
AHD210120, 15:30:00, 3, , , 1758.85000000000, 25/02/2020 16:34:59, 4177268.750000, Voice, , VOICE, CP: 1759.000000
AHD210217, 15:30:00, 1, , , 1765.00000000000, 25/02/2020 16:19:14, 88250.000000, Voice, , VOICE, CP: 1765.500000
AHD210217, 11:30:00, 3, , , 1765.68000000000, 25/02/2020 12:00:00, 1324260.000000, Voice, , VOICE, CP: 1765.500000
AHD210217, 13:30:00, 3, , , 1765.50000000000, 25/02/2020 15:29:00, 1324125.000000, Voice, , VOICE, CP: 1765.500000
AHD210217, 15:30:00, 3, , , , , , , , , CP: 1765.500000
AHD210317, 15:30:00, 1, , , 1765.00000000000, 25/02/2020 16:19:14, 88250.000000, Voice, , VOICE, CP: 1772.000000
AHD210317, 13:30:00, 3, , , 1779.25000000000, 25/02/2020 14:36:45, 4448125.000000, Continuous auction order book, , ELECTRONIC, CP: 1772.000000
AHD210317, 15:30:00, 3, , , 1772.00000000000, 25/02/2020 15:37:00, 1329000.000000, Voice, , VOICE, CP: 1772.000000
AHD210421, 15:30:00, 1, , , 1804.00000000000, 25/02/2020 16:20:17, 90200.000000, Voice, , VOICE, CP: 1780.000000
AHD210519, 15:30:00, 1, , , 1804.00000000000, 25/02/2020 16:20:17, 90200.000000, Voice, , VOICE, CP: 1786.500000
AHD210519, 13:30:00, 3, , , 1791.40000000000, 25/02/2020 14:12:00, 6717750.000000, Voice, , VOICE, CP: 1786.500000
AHD210616, 15:30:00, 1, , , 1804.00000000000, 25/02/2020 16:20:17, 90200.000000, Voice, , VOICE, CP: 1792.750000
AHD210721, 15:30:00, 1, , , 1804.00000000000, 25/02/2020 16:20:17, 90200.000000, Voice, , VOICE, CP: 1800.500000
AHD210818, 15:30:00, 1, , , 1804.00000000000, 25/02/2020 16:20:17, 90200.000000, Voice, , VOICE, CP: 1806.750000
AHD210915, 15:30:00, 1, , , 1804.00000000000, 25/02/2020 16:20:17, 90200.000000, Voice, , VOICE, CP: 1813.000000
AHD211215, 13:30:00, 1, , , 1838.50000000000, 25/02/2020 14:15:00, 45962.500000, Voice, , VOICE, CP: 1833.000000
AHD211215, 15:30:00, 1, , , , , , , , , CP: 1833.000000
AHD211215, 13:30:00, 3, , , 1840.00000000000, 25/02/2020 15:16:39, 2300000.000000, Continuous auction order book, , ELECTRONIC, CP: 1833.000000
AHD211215, 15:30:00, 3, , , 1836.50000000000, 25/02/2020 15:40:00, 2295625.000000, Voice, , VOICE, CP: 1833.000000
AHD220615, 13:30:00, 1, , , , , , , , , CP: 1873.750000
AHD220615, 15:30:00, 1, , , 1873.75000000000, 25/02/2020 15:37:00, 140531.250000, Voice, , VOICE, CP: 1873.750000
AHD221221, 13:30:00, 1, , , 1918.00000000000, 25/02/2020 15:29:00, 95900.000000, Voice, , VOICE, CP: 1918.000000
AHD221221, 15:30:00, 1, , , , , , , , , CP: 1918.000000
AHD230621, 13:30:00, 1, , , , , , , , , CP: 1960.000000
