Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD201118, 3.07628865, 5.68679144976829, 4.71747975412245, 0, 2, 175344.183849, 00:00:00.000, 00:00:00.001, 00:35:39.057, 0, 0, 0, 0, 194, 195133588.750000, 0, 0
AHD201216, 5.74703910, 9.97471317821862, 3.03043554001192, 2, 0, 265786.268645, 00:00:00.000, 00:00:00.001, 00:32:15.509, 0, 0, 0, 0, 180, 174044101.000000, 0, 0
AHD210120, 2.15939849, 5.42296563661121, 5.57154613466219, 0, 2, 211909.818674, 00:00:00.366, 00:00:00.001, 00:25:59.446, 0, 0, 0, 0, 135, 158762026.250000, 0, 0
AHD210217, 0.79142857, 6.12784340050754, 1.51093601842263, 1, 0, 272560.262560, 00:00:00.000, 00:00:00.000, 01:01:11.881, 0, 0, 0, 0, 35, 62374612.500000, 0, 0
AHD210317, 1.91379310, 2.47309695405542, 7.65871329211745, 1167, 0, 44639.516493, 00:00:00.000, 00:00:00.001, 00:28:21.965, 0, 0, 0, 0, 33, 50967250.000000, 0, 0
AHD210421, 0.00000000, 51.9573643410853, 3.33333333333333, 0, 0, 29413.517441, 00:00:00:000, 00:00:00:000, 00:44:36.595, 0, 0, 0, 0, 12, 26191562.500000, 0, 0
AHD210519, 0.00000000, 44.1293103448276, 1.175, 0, 0, 7434.374999, 00:00:00:000, 00:00:00:000, 00:31:20.221, 0, 0, 0, 0, 8, 10731875.000000, 0, 0
AHD210616, 0.00000000, 73.6096153846154, 8.38333333333333, 0, 0, 21120.104166, 00:00:00:000, 00:00:00:000, 00:13:23.204, 0, 0, 0, 0, 15, 39457893.750000, 0, 0
AHD210721, 0.00000000, 32.9166666666667, 1.495, 0, 0, 10979.242424, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210818, 0.00000000, 57.4615384615385, 1.41333333333333, 0, 0, 18067.069444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210915, 0.00000000, 46.2727272727273, 0.5, 0, 0, 11042.708333, 00:00:00:000, 00:00:00:000, 00:19:47.683, 0, 0, 0, 0, 7, 14397531.250000, 0, 0
AHD211020, 0.00000000, 61.875, 0.497500000000001, 0, 0, 17782.656250, 00:00:00:000, 00:00:00:000, 02:10:14.729, 0, 0, 0, 0, 2, 1659031.250000, 0, 0
AHD211117, 0.00000000, 59.5833333333333, 0.497500000000001, 0, 0, 6001.875000, 00:00:00:000, 00:00:00:000, 02:10:14.729, 0, 0, 0, 0, 2, 1662846.250000, 0, 0
AHD211215, 0.00000000, 51.9766309639727, 4.03508771929825, 0, 0, 58601.406249, 00:00:00:000, 00:00:00:000, 00:46:07.169, 0, 0, 0, 0, 30, 63656812.500000, 0, 0
AHD220119, 0.00000000, 50, 0, 0, 0, 8125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220615, 0.00000000, 64.6428571428571, 15.75, 0, 0, 73547.619047, 00:00:00:000, 00:00:00:000, 00:12:52.052, 0, 0, 0, 0, 1, 966250.000000, 0, 0
AHD221221, 0.00000000, 40.5639097744361, 3.45833333333334, 0, 0, 72427.827380, 00:00:00:000, 00:00:00:000, 02:14:03.453, 0, 0, 0, 0, 13, 23051750.000000, 0, 0
AHD230315, 0.00000000, 26.4285714285714, 0, 0, 0, 42049.107142, 00:00:00:000, 00:00:00:000, 00:00:38.551, 0, 0, 0, 0, 1, 1484062.500000, 0, 0
AHD230621, 0.00000000, 25, 0, 0, 0, 10000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230719, 0.00000000, 40, 0, 0, 0, 28250.000000, 00:00:00:000, 00:00:00:000, 00:02:12.244, 0, 0, 0, 0, 1, 1999500.000000, 0, 0
AHD231220, 0.00000000, 25.7142857142857, 6.9, 0, 0, 37232.638888, 00:00:00:000, 00:00:00:000, 02:29:22.562, 0, 0, 0, 0, 4, 5579625.000000, 0, 0
AHD240619, 0.00000000, 25, 0, 0, 0, 18750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201118, 7.02461538, 4.27110561767139, 14.7694751651661, 14, 0, 341881.806757, 00:00:00.000, 00:00:00.000, 00:55:58.857, 0, 0, 0, 0, 97, 237786257.500000, 0, 0
CAD201216, 8.14082644, 4.15055330386718, 15.7536044265262, 0, 0, 227444.545691, 00:00:05.738, 00:00:00.001, 00:39:14.990, 0, 0, 0, 0, 121, 290415741.250000, 0, 0
CAD210120, 0.97019607, 2.98972970920313, 2.3597332149493, 1, 0, 386838.255394, 00:01:03.517, 00:00:00.001, 00:47:41.306, 0, 0, 0, 0, 51, 129006381.750000, 0, 0
CAD210217, 20.17714285, 2.3719386782463, 2.5167295671672, 0, 0, 386865.376243, 00:00:00:000, 00:00:00:000, 01:27:34.995, 0, 0, 0, 0, 14, 37795161.250000, 0, 0
CAD210317, 1.26960000, 4.23589737388034, 61.641388971685, 5029, 0, 2576069.010823, 00:00:00.000, 00:00:00.002, 00:41:05.255, 0, 0, 0, 0, 52, 128501344.250000, 0, 0
CAD210421, 0.00000000, 21, 1, 0, 0, 2553.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210519, 0.00000000, 18.4770114942529, 1.59782608695652, 0, 0, 1705.756944, 00:00:00:000, 00:00:00:000, 00:14:06.779, 0, 0, 0, 0, 6, 11511268.750000, 0, 0
CAD210616, 0.00000000, 37.0012787723785, 13.25, 0, 0, 5359.700520, 00:00:00:000, 00:00:00:000, 00:00:09.713, 0, 0, 0, 0, 2, 7623250.000000, 0, 0
CAD210721, 0.00000000, 27.5, 0, 0, 0, 968.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210818, 0.00000000, 27.5, 0, 0, 0, 600.446428, 00:00:00:000, 00:00:00:000, 00:00:19.426, 0, 0, 0, 0, 1, 4235312.500000, 0, 0
CAD210915, 0.00000000, 46.8590909090909, 5.5, 0, 0, 14227.564102, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211020, 0.00000000, 31.3333333333333, 0, 0, 0, 13350.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211117, 0.00000000, 42, 0, 0, 0, 4400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211215, 0.00000000, 34.8504016064257, 29.8021333333333, 0, 0, 5226.517441, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 51.3541666666667, 48.9345833333333, 0, 0, 4637.866666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD231220, 0.00000000, 25, 0, 0, 0, 19375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201118, 9.10241379, 3.18882077545847, 31.5687459249493, 0, 0, 277131.730760, 00:00:00:000, 00:00:00:000, 01:32:43.331, 0, 0, 0, 0, 58, 82734363.600000, 0, 0
NID201216, 8.90243902, 2.8997856593346, 23.686017105083, 0, 0, 246550.827996, 00:00:00:000, 00:00:00:000, 01:25:44.433, 0, 0, 0, 0, 41, 84686422.500000, 0, 0
NID210120, 7.44444444, 3.3315667691913, 20.3791981599352, 187, 0, 266092.135255, 00:01:02.754, 00:00:00.001, 00:47:49.181, 0, 0, 0, 0, 36, 62091267.000000, 0, 0
NID210217, 5.00000000, 3.46186435116013, 25.107720452077, 0, 0, 310844.321888, 00:00:00:000, 00:00:00:000, 00:00:17.834, 0, 0, 0, 0, 3, 5462310.000000, 0, 0
NID210317, 11.28571428, 1.34674681126691, 25.0789314045724, 1799, 0, 90354.333239, 00:00:00.000, 00:00:00.001, 00:12:49.792, 0, 0, 0, 0, 7, 19716024.000000, 0, 0
NID210421, 0.00000000, 78.3333333333333, 0, 0, 0, 12660.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210519, 0.00000000, 20, 0, 0, 0, 1800.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210616, 0.00000000, 38.9615384615385, 0, 0, 0, 19066.714285, 00:00:00:000, 00:00:00:000, 00:14:59.659, 0, 0, 0, 0, 4, 11393400.000000, 0, 0
NID210915, 0.00000000, 75, 0, 0, 0, 22762.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211020, 0.00000000, 50, 0, 0, 0, 5400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211117, 0.00000000, 50, 0, 0, 0, 4200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211215, 0.00000000, 33.25, 15.5, 0, 0, 32019.611111, 00:00:00:000, 00:00:00:000, 01:08:42.525, 0, 0, 0, 0, 4, 7354620.000000, 0, 0
PBD201118, 0.00000000, 29.8092124595945, 1.45666666666667, 0, 0, 3687.798611, 00:00:00:000, 00:00:00:000, 00:28:23.760, 0, 0, 0, 0, 24, 25158787.500000, 0, 0
PBD201216, 1.64583333, 2.99648378985061, 3.81440736878699, 1, 0, 117013.171981, 00:00:00.000, 00:00:00.001, 00:26:21.030, 0, 0, 0, 0, 26, 20930443.750000, 0, 0
PBD210120, 0.91304347, 5.29749331492478, 2.27483275467876, 0, 0, 94723.161210, 00:00:00:000, 00:00:00:000, 01:21:50.703, 0, 0, 0, 0, 23, 20644556.250000, 0, 0
PBD210217, 0.41666666, 2.94521059077236, 4.59101629502561, 0, 0, 112566.151025, 00:00:00:000, 00:00:00:000, 00:44:07.809, 0, 0, 0, 0, 6, 7426312.500000, 0, 0
PBD210317, 0.00000000, 29.868115942029, 1.53333333333333, 0, 0, 2876.343201, 00:00:00:000, 00:00:00:000, 00:00:04.976, 0, 0, 0, 0, 1, 1126875.000000, 0, 0
PBD210421, 0.00000000, 28, 1.5, 0, 0, 3489.583333, 00:00:00:000, 00:00:00:000, 06:54:27.275, 0, 0, 0, 0, 1, 2266250.000000, 0, 0
PBD210519, 0.00000000, 47.5, 1, 0, 0, 8203.125000, 00:00:00:000, 00:00:00:000, 00:00:04.976, 0, 0, 0, 0, 1, 1130937.500000, 0, 0
PBD210616, 0.00000000, 50, 0, 0, 0, 9218.750000, 00:00:00:000, 00:00:00:000, 06:54:27.275, 0, 0, 0, 0, 1, 2275937.500000, 0, 0
PBD210721, 0.00000000, 12, 0, 0, 0, 2983.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210818, 0.00000000, 4, 0, 0, 0, 300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210915, 0.00000000, 4, 0, 0, 0, 650.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211020, 0.00000000, 20, 0, 0, 0, 14000.000000, 00:00:00:000, 00:00:00:000, 00:00:03.910, 0, 0, 0, 0, 4, 4569000.000000, 0, 0
PBD211215, 0.00000000, 20.4166666666667, 24.3, 0, 0, 19411.111111, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201118, 11.66600000, 5.90634453244947, 31.3117706708292, 1, 0, 113497.934759, 00:00:00.000, 00:00:00.001, 01:03:52.014, 0, 0, 0, 0, 60, 82850068.750000, 0, 0
ZSD201216, 1.50434782, 2.36424373944862, 2.75083941605862, 0, 0, 139325.286906, 00:00:00:000, 00:00:00:000, 01:29:37.927, 0, 0, 0, 0, 51, 58867774.500000, 0, 0
ZSD210120, 1.09018181, 3.18541146422984, 1.70828572488472, 0, 0, 184913.383126, 00:00:19.378, 00:00:00.001, 01:19:33.245, 0, 0, 0, 0, 60, 62837666.750000, 0, 0
ZSD210217, 1.18750000, 3.51941047603384, 2.37301310652538, 0, 0, 212747.126458, 00:00:00:000, 00:00:00:000, 00:20:25.069, 0, 0, 0, 0, 9, 10808975.000000, 0, 0
ZSD210317, 7.11111111, 1.35888878345704, 15.1478865406002, 2221, 0, 62955.353680, 00:00:00.000, 00:00:00.001, 01:05:07.718, 0, 0, 0, 0, 9, 13530831.250000, 0, 0
ZSD210421, 0.00000000, 37.7222222222222, 1.66666666666667, 0, 0, 7081.249999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210519, 0.00000000, 38.5049019607843, 1.64583333333333, 0, 0, 5174.632352, 00:00:00:000, 00:00:00:000, 00:00:04.767, 0, 0, 0, 0, 1, 1276750.000000, 0, 0
ZSD210616, 0.00000000, 57.1469622331691, 3.3125, 0, 0, 14827.343749, 00:00:00:000, 00:00:00:000, 03:32:52.509, 0, 0, 0, 0, 2, 2238062.500000, 0, 0
ZSD210721, 0.00000000, 35.0625, 1.85714285714286, 0, 0, 5749.053030, 00:00:00:000, 00:00:00:000, 04:20:57.330, 0, 0, 0, 0, 2, 2558000.000000, 0, 0
ZSD210818, 0.00000000, 35, 3, 0, 0, 7395.833333, 00:00:00:000, 00:00:00:000, 00:57:28.343, 0, 0, 0, 0, 2, 2568375.000000, 0, 0
ZSD210915, 0.00000000, 7, 0, 0, 0, 1050.000000, 00:00:00:000, 00:00:00:000, 02:50:52.139, 0, 0, 0, 0, 1, 447825.000000, 0, 0
ZSD211020, 0.00000000, 32.2222222222222, 2.5, 0, 0, 3587.962962, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211215, 0.00000000, 41.5588235294118, 7.54347826086957, 0, 0, 16277.905701, 00:00:00:000, 00:00:00:000, 01:50:40.121, 0, 0, 0, 0, 2, 1412250.000000, 0, 0
ZSD220615, 0.00000000, 74.9509803921569, 4.61363636363636, 0, 0, 22299.623842, 00:00:00:000, 00:00:00:000, 00:11:30.813, 0, 0, 0, 0, 1, 968062.500000, 0, 0
PBD221221, 0.00000000, 57.5, 0, 0, 0, 50312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 45.2604166666667, 15.3333333333333, 0, 0, 49813.312500, 00:00:00:000, 00:00:00:000, 02:48:32.023, 0, 0, 0, 0, 3, 3723480.000000, 0, 0
ZSD221221, 0.00000000, 60.5416666666667, 12.3, 0, 0, 20723.958333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID231220, 0.00000000, 43.75, 10, 0, 0, 52012.500000, 00:00:00:000, 00:00:00:000, 01:04:43.282, 0, 0, 0, 0, 2, 1884840.000000, 0, 0
NAD201216, 0.00000000, 25, 0, 0, 0, 5000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD231220, 0.00000000, 50, 0, 0, 0, 65625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD201118, 0.00000000, 4, 0, 0, 0, 260.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD201118, 0.00000000, 5.33333333333333, 0, 0, 0, 766.300000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210120, 0.00000000, 23.3333333333333, 0, 0, 0, 6633.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD201103, 0.00000000, 9.71666666666667, 4.69, 0, 0, 190.763888, 00:00:00:000, 00:00:00:000, 01:20:00.599, 0, 0, 0, 0, 2, 664400.000000, 0, 0
AHD201103, 0.00000000, 95.6325333954644, 0.412909090909091, 0, 0, 1073.924679, 00:00:00:000, 00:00:00:000, 00:17:10.466, 0, 0, 0, 0, 73, 171718662.500000, 0, 0
CAD201103, 0.00000000, 60.4014453288647, 0.12326797385621, 0, 0, 1122.559588, 00:00:00:000, 00:00:00:000, 00:15:01.431, 0, 0, 0, 0, 117, 522171000.000000, 0, 0
NAD201103, 0.00000000, 24.85, 4.625, 0, 0, 7945.833333, 00:00:00:000, 00:00:00:000, 00:58:25.827, 0, 0, 0, 0, 4, 709800.000000, 0, 0
NAD210217, 0.00000000, 25, 0, 0, 0, 4500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201103, 0.00000000, 60.2627293341579, 0.184536082474227, 0, 0, 297.950850, 00:00:00:000, 00:00:00:000, 00:22:58.580, 0, 0, 0, 0, 70, 167053200.000000, 0, 0
ZSD201103, 0.00000000, 53.9019607843137, 0.130980392156862, 0, 0, 525.875520, 00:00:00:000, 00:00:00:000, 00:25:39.400, 0, 0, 0, 0, 77, 140993325.000000, 0, 0
AHD201202, 0.00000000, 31.4545454545455, 0, 0, 0, 1919.010416, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201202, 0.00000000, 12.15, 1.70833333333333, 0, 0, 253.906250, 00:00:00:000, 00:00:00:000, 11:36:14.343, 0, 0, 0, 0, 1, 1511156.250000, 0, 0
NID201202, 0.00000000, 20, 0, 0, 0, 900.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201202, 0.00000000, 10, 0, 0, 0, 246.562500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210105, 0.00000000, 48.7272727272727, 0, 0, 0, 2736.772727, 00:00:00:000, 00:00:00:000, 00:21:01.643, 0, 0, 0, 0, 3, 3923765.000000, 0, 0
CAD210105, 0.00000000, 10.6666666666667, 0.35, 0, 0, 149.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210421, 0.00000000, 20, 0, 0, 0, 10400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210105, 0.00000000, 2.5, 0, 0, 0, 16.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210202, 0.00000000, 2.25, 0, 1, 0, 111116.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210202, 0.65423137, 8.03307836862931, 0.999777223089723, 8829, 1306, 282251.657621, 00:00:00.024, 00:00:00.000, 00:06:33.357, 0, 0, 0, 0, 8886, 727322262.500000, 0, 0
CAD210202, 1.24228167, 3.65692171426536, 3.7462369453724, 64822, 6762, 456502.940945, 00:00:00.664, 00:00:00.000, 00:03:02.377, 0, 0, 0, 0, 12867, 2832898287.500000, 0, 0
NAD210202, 0.00000000, 4.05555555555556, 0, 0, 0, 15190.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210202, 6.64752557, 3.65650274008298, 10.3463168617291, 15333, 2304, 421915.742559, 00:00:01.072, 00:00:00.001, 00:04:28.265, 0, 0, 0, 0, 4790, 599132280.000000, 0, 0
ZSD210202, 0.82702443, 4.49298178083623, 10.3873044751626, 14929, 1479, 185307.605754, 00:00:00.375, 00:00:00.000, 00:04:22.206, 0, 0, 0, 0, 6261, 545202450.000000, 0, 0
PBD201103, 0.00000000, 44.2640748211993, 0.548373983739837, 0, 0, 219.139504, 00:00:00:000, 00:00:00:000, 00:10:00.871, 0, 0, 0, 0, 79, 91424250.000000, 0, 0
SND201103, 0.00000000, 32.6872294372294, 0.259523809523809, 0, 0, 148.733711, 00:00:00:000, 00:00:00:000, 00:56:29.638, 0, 0, 0, 0, 38, 43772000.000000, 0, 0
SND201118, 0.00000000, 11.952380952381, 5.39285714285714, 0, 0, 405.795454, 00:00:00:000, 00:00:00:000, 02:40:23.825, 0, 0, 0, 0, 4, 2227125.000000, 0, 0
PBD201202, 0.00000000, 25, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201216, 0.00000000, 18.1617647058824, 8.375, 0, 0, 21402.577519, 00:00:00.000, 00:00:00.000, 00:16:56.593, 0, 0, 0, 0, 4, 2761050.000000, 0, 0
HCD201130, 7.50000000, 5.73383751698491, 7.71794871794873, 17, 2, 18530.089260, 00:00:00.002, 00:00:00.002, 04:30:27.099, 0, 0, 0, 0, 1, 26350.000000, 0, 0
HUD201130, 7.00000000, 3.35339089330504, 6.00531914893617, 11, 1, 16257.167233, 00:00:00.000, 00:00:00.000, 01:26:20.126, 0, 0, 0, 0, 2, 56440.000000, 0, 0
SCD201130, 3.55555555, 4.10564979873491, 4.65444444444447, 10, 4, 10436.440724, 00:00:00.000, 00:00:00.001, 01:45:30.838, 0, 0, 0, 0, 9, 59475.000000, 0, 0
SRD201130, 5.80000000, 4.91229770161839, 5.46190615835781, 10, 2, 16473.246652, 00:00:00.000, 00:00:00.000, 03:31:25.429, 0, 0, 0, 0, 5, 78350.000000, 0, 0
SND210120, 0.00000000, 13.453081232493, 13.1666666666667, 0, 0, 108912.956730, 00:00:00:000, 00:00:00:000, 00:28:18.678, 0, 0, 0, 0, 1, 888850.000000, 0, 0
SRD201231, 2.37500000, 3.31459220447495, 4.8223847572219, 12, 1, 8344.371977, 00:00:00.000, 00:00:00.000, 02:45:52.147, 0, 0, 0, 0, 12, 120080.000000, 0, 0
AMD201231, 0.00000000, 40, 0, 0, 0, 566000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201231, 5.50000000, 2.99047240830519, 5.48279352226723, 13, 4, 13455.900048, 00:00:00.000, 00:00:00.001, 01:28:20.036, 0, 0, 0, 0, 7, 111355.000000, 0, 0
HCD201231, 5.70588235, 4.21991925600173, 6.08380414312617, 6, 1, 10518.219809, 00:23:50.347, 01:59:11.733, 03:27:28.952, 0, 0, 0, 0, 17, 235450.000000, 0, 0
SCD201231, 2.38461538, 3.40407751487953, 3.47747496423463, 2, 2, 6295.037146, 00:00:00.000, 00:00:00.000, 02:25:31.494, 0, 0, 0, 0, 13, 67055.000000, 0, 0
PBD210202, 0.83728134, 4.01210257751412, 1.28774376280603, 4218, 582, 114936.817320, 00:00:00.000, 00:00:00.001, 00:09:33.337, 0, 0, 0, 0, 2744, 162642050.000000, 0, 0
SND210202, 28.42592592, 1.38271839736275, 63.4150177574811, 787, 516, 122657.470637, 00:00:00.008, 00:00:00.001, 00:14:31.051, 0, 0, 0, 0, 216, 21126600.000000, 0, 0
SND210217, 0.00000000, 7.7878612716763, 11, 0, 0, 118305.169430, 00:00:00:000, 00:00:00:000, 03:48:54.146, 0, 0, 0, 0, 3, 4446250.000000, 0, 0
HUD210129, 0.00000000, 3.82331967273749, 6.44901960784313, 17, 2, 18233.607232, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210129, 2.41666666, 3.10870179557411, 3.80029891304349, 11, 1, 8486.839164, 00:00:00.001, 00:00:00.001, 01:23:39.920, 0, 0, 0, 0, 12, 39625.000000, 0, 0
HCD210129, 5.31250000, 5.32425679949399, 6.03036437246962, 8, 1, 17270.889648, 00:47:40.693, 00:00:00.001, 02:48:05.881, 0, 0, 0, 0, 8, 124265.000000, 0, 0
SRD210129, 4.30769230, 4.76704919977852, 5.24547803617571, 14, 2, 14636.066751, 00:00:00.000, 00:00:00.001, 02:02:44.132, 0, 0, 0, 0, 13, 199570.000000, 0, 0
SND210317, 0.00000000, 18.6388888888889, 14.5625, 0, 0, 1535.378787, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210226, 0.00000000, 3.77775862068966, 6.48878923766819, 16, 1, 13601.028489, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210226, 3.08333333, 4.64033688476896, 4.73409090909092, 17, 4, 11989.903237, 00:00:00.001, 00:00:00.000, 01:47:44.939, 0, 0, 0, 0, 12, 212320.000000, 0, 0
SCD210226, 2.50000000, 3.19840982687194, 3.81442424242425, 11, 3, 5284.297825, 00:00:00.000, 00:00:00.000, 02:32:25.308, 0, 0, 0, 0, 5, 15085.000000, 0, 0
HCD210226, 12.37500000, 6.50409158363367, 6.75, 14, 0, 17714.428171, 00:00:00.001, 00:00:00.001, 02:58:54.621, 0, 0, 0, 0, 4, 45965.000000, 0, 0
SCD210331, 1.20000000, 3.05743390975949, 3.34585492227981, 16, 4, 6076.056052, 00:00:00.001, 00:00:00.002, 01:50:18.345, 0, 0, 0, 0, 10, 29800.000000, 0, 0
SRD210331, 3.13636363, 7.10934608423322, 5.23236902050112, 17, 3, 18006.704274, 00:00:00.001, 00:00:00.001, 02:38:44.908, 0, 0, 0, 0, 11, 68610.000000, 0, 0
HCD210331, 7.50000000, 6.89703742203742, 6.37984496124031, 14, 6, 18058.117177, 00:00:00.001, 00:00:00.001, 04:45:04.016, 0, 0, 0, 0, 3, 151650.000000, 0, 0
HUD210331, 0.00000000, 4.04418130888719, 6.443231441048, 18, 1, 14423.646874, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210421, 0.00000000, 14.8333333333333, 10.3333333333333, 0, 0, 331.944444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210519, 0.00000000, 16.25, 10, 0, 0, 1854.166666, 00:00:00:000, 00:00:00:000, 03:48:54.146, 0, 0, 0, 0, 3, 4440000.000000, 0, 0
SCD210430, 1.07142857, 3.00358434513046, 4.02877237851663, 16, 1, 6004.053257, 00:00:00.000, 00:00:00.001, 01:07:29.383, 0, 0, 0, 0, 7, 32285.000000, 0, 0
HCD210430, 8.10000000, 6.3170024116896, 7.65340909090909, 16, 5, 18741.912609, 00:00:00.000, 00:00:00.000, 05:16:31.458, 0, 0, 0, 0, 5, 124875.000000, 0, 0
SRD210430, 2.35000000, 6.8464902107334, 5.07692307692307, 21, 4, 17454.605736, 00:00:00.000, 00:00:00.001, 00:39:44.826, 0, 0, 0, 0, 10, 45480.000000, 0, 0
