Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAE210616, 1907, 1907, 1907, 1907
AAE210625, 1837, 1837, 1837, 1837
AHD210326, 2220.5, 2220.5, 2220.5, 2220.5
AHD210329, 2216.6329, 2218.7762, 2234.7, 2205.25
AHD210330, 2217.4753, 2212.7471, 2235.25, 2208
AHD210331, 2194.26, 2209.7858, 2221.25, 2024.15
AHD210401, 2209.8333, 2209.7674, 2210, 2209.75
AHD210406, 2219.4041, 2221.0706, 2228, 2208
AHD210407, 2224.1129, 2219.9103, 2228.44, 2213.84
AHD210407_2050P, 1.48, 1.4867, 1.5, 1.46
AHD210407_2250C, 20.75, 20.75, 21.5, 20
AHD210408, 2225.8943, 2226.139, 2226.71, 2222
AHD210412, 2226.0958, 2227.9778, 2230.4, 2218.88
AHD210413, 2222.8633, 2224.1394, 2229.16, 2217.41
AHD210414, 2221.0708, 2225.244, 2230.25, 2217.05
AHD210415, 2218.8, 2218.8, 2218.9, 2218.7
AHD210419, 2225.8833, 2227.1644, 2244.75, 2219.7
AHD210420, 2225.65, 2223.7833, 2231.25, 2219.95
AHD210421, 2202.2562, 2186.042, 2256.5, 1570
AHD210426, 2223.64, 2223.64, 2223.64, 2223.64
AHD210428, 2216.635, 2213.9473, 2219.92, 2213.35
AHD210429, 2230.985, 2230.985, 2231.47, 2230.5
AHD210430, 2231.195, 2231.195, 2231.89, 2230.5
AHD210504, 2233.9033, 2235.9326, 2238, 2226.98
AHD210505, 2072.6515, 2053.7079, 2238.25, 1959.25
AHD210505_2200C, 94, 94, 94, 94
AHD210505_2225C, 72.68, 72.68, 72.68, 72.68
AHD210505_2225P, 57.68, 57.68, 57.68, 57.68
AHD210505_2275C, 59, 59, 59, 59
AHD210505_2300C, 43.5386, 43.2234, 44.5, 42.09
AHD210507, 2238.455, 2238.455, 2238.91, 2238
AHD210510, 2240.2875, 2240.3194, 2241, 2240
AHD210511, 2240.575, 2240.575, 2241, 2240.15
AHD210512, 2240.575, 2240.575, 2241, 2240.15
AHD210517, 2237.54, 2238.3689, 2240, 2235
AHD210518, 2240.0647, 2239.6989, 2247, 2238
AHD210519, 2233.6112, 2231.8403, 2265.5, 2085
AHD210521, 2235.675, 2235.675, 2236.35, 2235
AHD210524, 2239.5244, 2239.9101, 2240.25, 2236
AHD210525, 2237.6125, 2237.793, 2239.03, 2236
AHD210526, 2239.54, 2239.8516, 2240, 2236.5
AHD210528, 2225.88, 2225.88, 2225.88, 2225.88
AHD210601, 2239.9038, 2239.9745, 2240, 2238.75
AHD210602, 2237.1222, 2238.4147, 2241.71, 2208
AHD210602_2300C, 69.5, 69.5, 69.5, 69.5
AHD210602_2350C, 54.55, 54.55, 54.55, 54.55
AHD210602_2400C, 40, 40, 40, 40
AHD210602_2550C, 17.25, 17.25, 17.25, 17.25
AHD210602_2750C, 6.2, 6.2, 6.2, 6.2
AHD210603, 2240.396, 2240.1165, 2241.98, 2240
AHD210604, 2237.5833, 2239.5, 2240, 2232.5
AHD210608, 2239.22, 2238.908, 2240, 2238
AHD210609, 2246.3214, 2251.018, 2257.42, 2240
AHD210611, 2241.4833, 2242.8654, 2245.45, 2236
AHD210615, 2243.4778, 2242.0076, 2246, 2240.65
AHD210616, 2241.9594, 2237.0497, 2259.64, 2219.15
AHD210617, 2243.625, 2245.1509, 2248.25, 2233
AHD210618, 2242.0062, 2245.3932, 2254, 2233
AHD210621, 2246, 2246, 2246, 2246
AHD210622, 2242.8033, 2245.026, 2254.75, 2229.25
AHD210623, 2240.7122, 2236.3465, 2257.75, 2201.75
AHD210624, 2238.8083, 2241.43, 2258, 2227.5
AHD210625, 2241.54, 2242.3673, 2260, 2024.5
AHD210702, 2210.425, 2212.0059, 2240.25, 2171.5
AHD210721, 2247.1366, 2248.099, 2260.05, 2233.25
AHD210803, 2208, 2208, 2208, 2208
AHD210818, 2251.7395, 2248.0718, 2266.45, 2208
AHD210902, 2208, 2208, 2208, 2208
AHD210915, 2253.651, 2253.1004, 2267.3, 2239.2
AHD211004, 2208, 2208, 2208, 2208
AHD211020, 2257.4613, 2255.4817, 2266.5, 2234.5
AHD211102, 2208, 2208, 2208, 2208
AHD211117, 2261.9473, 2260.7894, 2267.45, 2243.95
AHD211215, 2261.3507, 2263.2809, 2272.55, 2244.2
AHD220105_2025P, 111.76, 111.8267, 112.16, 111.66
AHD220105_2425C, 139.06, 139.06, 139.06, 139.06
AHD220119, 2260.0414, 2262.1332, 2268.2, 2245.2
AHD220202_2025P, 111.76, 111.8267, 112.16, 111.66
AHD220202_2425C, 139.06, 139.06, 139.06, 139.06
AHD220216, 2256.1375, 2256.8684, 2261.7, 2250.7
AHD220302_2025P, 111.76, 111.8267, 112.16, 111.66
AHD220302_2425C, 139.06, 139.06, 139.06, 139.06
AHD220316, 2259.4375, 2259.0223, 2275, 2251.7
AHD220406_2025P, 111.76, 111.8267, 112.16, 111.66
AHD220406_2425C, 139.06, 139.06, 139.06, 139.06
AHD220406_2900C, 45.43, 45.43, 45.68, 45.18
AHD220420, 2258.4591, 2255.5919, 2268.4, 2253.7
AHD220504_2025P, 111.76, 111.8267, 112.16, 111.66
AHD220504_2425C, 139.06, 139.06, 139.06, 139.06
AHD220518, 2255, 2255, 2255, 2255
AHD220601_2025P, 111.76, 111.8267, 112.16, 111.66
AHD220601_2425C, 139.06, 139.06, 139.06, 139.06
AHD220615, 2262.1156, 2267.9169, 2271.82, 2255
AHD220706_2025P, 111.76, 111.8267, 112.16, 111.66
AHD220706_2425C, 139.06, 139.06, 139.06, 139.06
AHD220720, 2255, 2255, 2255, 2255
AHD220803_2025P, 111.76, 111.8267, 112.16, 111.66
AHD220803_2425C, 139.06, 139.06, 139.06, 139.06
AHD220817, 2255, 2255, 2255, 2255
AHD220907_2025P, 111.76, 111.8267, 112.16, 111.66
AHD220907_2425C, 139.06, 139.06, 139.06, 139.06
AHD220921, 2255.5333, 2255.4384, 2258.2, 2255
AHD221005_2025P, 111.76, 111.8267, 112.16, 111.66
AHD221005_2425C, 139.06, 139.06, 139.06, 139.06
AHD221019, 2255, 2255, 2255, 2255
AHD221102_2025P, 111.76, 111.8267, 112.16, 111.66
AHD221102_2425C, 139.06, 139.06, 139.06, 139.06
AHD221116, 2255, 2255, 2255, 2255
AHD221207_2025P, 111.76, 111.8267, 112.16, 111.66
AHD221207_2425C, 139.06, 139.06, 139.06, 139.06
AHD221221, 2262.0065, 2263.675, 2272, 2251.5
AHE210421, 1876.3491, 1848.2896, 1895, 1833.23
AHE210430, 1874.5, 1876, 1877, 1872
AHE210519, 1886.5859, 1886.3457, 1893.61, 1883.22
AHE210611, 1888.24, 1888.24, 1888.79, 1887.69
AHE210616, 1892.1563, 1895.1842, 1901, 1884
AHE210618, 1896.61, 1896.61, 1896.61, 1896.61
AHE210622, 1896.45, 1896.45, 1896.45, 1896.45
AHE210623, 1891, 1891, 1891, 1891
AHE210625, 1888.36, 1888.36, 1888.36, 1888.36
AHE210721, 1897.3773, 1895.3203, 1909, 1887.9
AHE210803, 1895, 1895, 1895, 1895
AHE210818, 1897.3525, 1897.7347, 1908.25, 1889.33
AHE210915, 1898.74, 1897.8467, 1910, 1890.9
AHE211020, 1896.51, 1896.51, 1896.51, 1896.51
AHE211117, 1902.115, 1899.142, 1907.07, 1897.16
AHE211215, 1895.86, 1895.86, 1895.86, 1895.86
AHS210421, 1619.39, 1619.39, 1619.39, 1619.39
AHS210519, 1627.61, 1629.9309, 1630.75, 1624.47
AHS210616, 1636.5, 1636.5, 1636.5, 1636.5
AHY210421, 194908.4, 185286.7458, 241731, 170832
AHY210519, 242768, 242768, 242768, 242768
CAD210326, 9016, 9016, 9016, 9016
CAD210329, 8841.7405, 8896.2686, 9018.6, 8710
CAD210330, 8765.2414, 8750.9436, 8799.56, 8735
CAD210331, 8766.4126, 8755.3203, 8927.25, 8593.25
CAD210406, 8751.8133, 8731.8446, 9026.25, 8040
CAD210407, 8784.54, 8784.7421, 8785.5, 8782.62
CAD210407_8200P, 14, 14, 14, 14
CAD210407_8300P, 31, 31, 32, 30
CAD210407_8400C, 440.3133, 440.3133, 440.48, 439.98
CAD210407_8400P, 55.4035, 56.0146, 62.88, 49.07
CAD210407_8500P, 69.021, 70.1208, 82.08, 55
CAD210407_8550P, 83, 83, 83, 83
CAD210407_8700P, 140.582, 138.5029, 145, 137.47
CAD210407_8750P, 165, 165, 165, 165
CAD210407_8775C, 162.5, 162.5, 165, 160
CAD210407_8800C, 151.4, 151.4, 161, 144.75
CAD210407_8800P, 165.73, 177.4513, 204.84, 160
CAD210407_9050C, 67.5, 67.5, 68, 67
CAD210407_9100C, 71, 71, 71, 71
CAD210407_9200C, 60.25, 60.25, 60.25, 60.25
CAD210407_9300C, 29.2, 29.2, 29.2, 29.2
CAD210407_9450C, 18.2, 18.2, 18.2, 18.2
CAD210407_9500C, 15.5, 15.5, 15.5, 15.5
CAD210407_9600C, 30, 30, 30, 30
CAD210408, 8715.5, 8715.5, 8715.5, 8715.5
CAD210412, 8778.82, 8780.9629, 8783.82, 8773.82
CAD210413, 8770, 8758.6, 8789, 8751
CAD210416, 8859.395, 8859.395, 8887, 8831.79
CAD210419, 8781.5, 8805.75, 8830, 8718.5
CAD210420, 8850.5, 8850.5, 8850.5, 8850.5
CAD210421, 8794.0762, 8783.9358, 9550.75, 7980
CAD210422, 8718, 8718, 8718, 8718
CAD210426, 8777.5, 8767.3333, 8808, 8747
CAD210427, 8732.65, 8732.65, 8732.85, 8732.45
CAD210428, 8772.1667, 8743.3333, 8828, 8714.5
CAD210430, 8828.6667, 8830.3438, 8928, 8742.5
CAD210504, 8773.38, 8766.2681, 8786.54, 8728
CAD210505, 8755.9, 8754.6155, 8820, 8715.5
CAD210505_7700P, 34.5, 34.5, 35, 34
CAD210505_7800P, 46, 46, 47, 45
CAD210505_7900P, 61, 61, 62, 60
CAD210505_8000P, 99.8182, 101.0488, 120, 83
CAD210505_8200P, 102.5, 102.5, 107, 98
CAD210505_8350P, 124.3333, 133, 146, 120
CAD210505_8500P, 227.0625, 237.8721, 260, 193
CAD210505_8750C, 334.95, 334.95, 334.95, 334.95
CAD210505_8750P, 304.95, 304.95, 304.95, 304.95
CAD210505_8800C, 301, 301, 302, 300
CAD210505_9200C, 163, 158.2414, 166, 157
CAD210505_9400C, 116.0833, 116.0833, 120, 108.25
CAD210505_9500C, 103, 103, 103, 103
CAD210505_9600C, 82, 82, 82, 82
CAD210507, 8761.2933, 8763.9314, 8785.5, 8715.75
CAD210510, 8797.8257, 8783.7885, 8853.86, 8716
CAD210511, 8734.15, 8728.9216, 8739.5, 8728.8
CAD210512, 8794.6275, 8786.425, 8820, 8780.45
CAD210514, 8780.9375, 8789.8036, 8820.75, 8730
CAD210517, 8783.475, 8790.7444, 8839.25, 8737
CAD210518, 8776.446, 8754.2015, 8826.75, 8752.87
CAD210519, 8779.3277, 8773.0802, 9035, 7995
CAD210521, 8781.2857, 8753.1398, 8924, 8748.5
CAD210524, 8761.6427, 8753.5689, 8821, 8745.94
CAD210525, 8785.4167, 8782.0625, 8812.25, 8772
CAD210526, 8794.995, 8783.2923, 8982, 8737
CAD210528, 8762.75, 8762.75, 8785.5, 8740
CAD210601, 8799.2875, 8779.2879, 8865.5, 8776.5
CAD210602, 8753.482, 8749.2916, 8768.57, 8721
CAD210602_8250P, 237, 237, 237, 237
CAD210602_8725C, 435.7933, 435.7933, 435.96, 435.46
CAD210603, 8762.3267, 8763.0786, 8779.6, 8748.19
CAD210604, 8768.5208, 8756.4326, 8879.25, 8726
CAD210608, 8788.4167, 8796.6429, 8815, 8766.25
CAD210609, 8783.0411, 8793.9639, 8817.25, 8764.25
CAD210610, 8796.1218, 8772.5654, 8900, 8734.02
CAD210611, 8761.275, 8768.7372, 8784.25, 8738.25
CAD210615, 8793.7437, 8789.4306, 8895, 8748
CAD210616, 8769.0145, 8769.9982, 9034, 1.5
CAD210617, 8781.2238, 8768.6949, 8816.78, 8729
CAD210618, 8797.4178, 8789.5647, 9050, 8728.5
CAD210621, 8772, 8772, 8772, 8772
CAD210622, 8790.7174, 8761.0365, 8879, 8732
CAD210623, 8805.7556, 8759.7552, 8998, 8729
CAD210624, 8801.5277, 8867.8204, 8997, 8722
CAD210625, 8784.2514, 8780.6291, 8977.68, 1.5
CAD210630, 8738, 8738, 8738, 8738
CAD210702, 8744.25, 8741.582, 8760, 8739
CAD210707_12000C, 22.7433, 22.7433, 22.91, 22.41
CAD210721, 8757.4445, 8767.1517, 8901, 4
CAD210804_12000C, 42.0633, 42.0633, 42.23, 41.73
CAD210818, 8773.4225, 8767.745, 8908.5, 8705
CAD210901_12000C, 65.1133, 65.1133, 65.28, 64.78
CAD210901_8750P, 648.43, 648.43, 648.43, 648.43
CAD210915, 8756.3447, 8767.6291, 8888.9, 8712.36
CAD211006_12000C, 97.1533, 97.1533, 97.32, 96.82
CAD211006_8500P, 630.0633, 630.0633, 630.23, 629.73
CAD211020, 8737.0971, 8711.4523, 8800, 8700
CAD211103_12000C, 124.2433, 124.2433, 124.41, 123.91
CAD211103_8250P, 554.2771, 555.7825, 566.57, 549.16
CAD211117, 8740, 8740.2364, 8770, 8694
CAD211201_12000C, 151.9933, 151.9933, 152.16, 151.66
CAD211215, 8732.2127, 8739.9707, 8900, 8665.94
CAD220119, 8778.6667, 8757.5294, 8830, 8753
CAD220216, 8734.75, 8731.5, 8744.5, 8725
CAD220316, 8688.4667, 8686.1189, 8712.5, 8613
CAD220420, 8680.15, 8662.8698, 8702.75, 8600
CAD220518, 8672.45, 8661.125, 8690, 8600
CAD220615, 8655.7917, 8650.32, 8677, 8600
CAD220720, 8645.69, 8643.8071, 8669.75, 8600
CAD220817, 8636.1237, 8636.2047, 8656.25, 8600
CAD220921, 8623.0674, 8623.5211, 8637.5, 8600
CAD221019, 8611.0429, 8612.2192, 8618, 8600
CAD221116, 8601.3195, 8602.5577, 8626.5, 8588.91
CAD221221, 8588.4926, 8603.256, 8754.75, 8549.85
CAD231220, 8445.5333, 8452.7462, 8455.15, 8438
CAE210329, 7449.895, 7453.285, 7467, 7443.42
CAE210330, 7434, 7434, 7434, 7434
CAE210331, 7426.005, 7426.005, 7443.95, 7408.06
CAE210406, 7438.8, 7437.1429, 7455, 7433
CAE210407, 7428.37, 7428.37, 7428.37, 7428.37
CAE210408, 7448.83, 7448.83, 7448.83, 7448.83
CAE210419, 7450.22, 7450.22, 7450.22, 7450.22
CAE210421, 7449.4764, 7450.2897, 7744.72, 7381.91
CAE210426, 7510.03, 7505.36, 7558.56, 7446.2
CAE210429, 7423.69, 7425.2643, 7445.25, 7401
CAE210430, 7400.2633, 7400.2633, 7438, 7379.63
CAE210504, 7431.5, 7436.1, 7443, 7420
CAE210505, 7436.4543, 7443.0026, 7574, 7396
CAE210507, 7436.9833, 7441.3, 7444.95, 7430
CAE210510, 7439.05, 7446.6877, 7461.8, 7405
CAE210512, 7417.89, 7417.89, 7417.89, 7417.89
CAE210519, 7437.3521, 7469.5199, 7556.7, 7403.3
CAE210525, 7437.6, 7435.0667, 7445.2, 7430
CAE210528, 7420.43, 7420.43, 7423.86, 7417
CAE210602, 7449.01, 7449.01, 7449.01, 7449.01
CAE210607, 7428, 7428, 7428, 7428
CAE210616, 7421.2004, 7428.8074, 7466, 7394
CAE210624, 7390, 7390, 7390, 7390
CAE210625, 7424.436, 7429.8023, 7500, 7372.75
CAE210721, 7400.72, 7400.72, 7400.72, 7400.72
CAE210818, 7401.4443, 7392.5458, 7424, 7373.14
CAE210915, 7380.0478, 7393.2612, 7420, 7366.5
CAE211020, 7400.41, 7402.7847, 7420, 7378
CAE211117, 7372.75, 7372.75, 7420, 7344.25
CAE211202, 7373.8067, 7379.31, 7395.42, 7362
CAE211215, 7420, 7420, 7420, 7420
CAS210421, 6472.375, 6472.375, 6492.75, 6452
CAS210616, 6433.1225, 6415.8593, 6488.31, 6363.97
CAS210624, 6408.1667, 6408.1667, 6409, 6407.75
CAS210625, 6417.5133, 6418.7933, 6471.06, 6377.46
CAS210707, 5981, 5981, 5981, 5981
CAS210721, 6377.0325, 6368.8757, 6436.11, 6345.5
CAS210902, 6390.35, 6390.35, 6390.35, 6390.35
CAS210915, 6392.37, 6392.37, 6392.37, 6392.37
CAY210406, 977562.5, 974433.2, 982778, 972347
CAY210421, 939992.5714, 965342.2987, 1040650, 869341
CAY210519, 960328, 960328, 960328, 960328
CAY210602, 954900, 954900, 954900, 954900
CAY210721, 951824, 951824, 955000, 948648
CAY210915, 948648, 948648, 948648, 948648
HCD210630, 684, 684, 684, 684
HCD210730, 684, 684, 684, 684
HCD210930, 684, 684, 684, 684
HCD211130, 680, 680, 680, 680
HUD210430, 1355.5, 1355.5, 1356, 1355
HUD210630, 1313.25, 1313.25, 1315, 1310.5
HUD210730, 1265.2, 1265.2, 1277.5, 1260
HUD210831, 1230, 1230, 1230, 1230
HUD210930, 1157.1667, 1157.1667, 1160, 1151.5
HUD211029, 1044.75, 1044.75, 1049, 1036
HUD220131, 924.3333, 924.3333, 925, 923.5
HUD220228, 909.25, 909.25, 909.5, 909
HUD220331, 886, 886, 886.5, 885
HUD220429, 879, 879, 879, 879
NAD210326, 2299, 2299, 2299, 2299
NAD210421, 2316, 2316, 2316, 2316
NID210326, 16133, 16133, 16133, 16133
NID210329, 16056.7724, 16097.7322, 16302.67, 15905
NID210330, 15996.2241, 16006.7937, 16116.31, 15951.31
NID210331, 15984, 15984.5833, 15985.75, 15982.25
NID210406, 15949.1667, 15980.1058, 15982, 15932.75
NID210407_15000P, 108.741, 108.1906, 114, 105.3
NID210407_17500P, 1503, 1503, 1503, 1503
NID210408, 16216.83, 16322.2118, 16365.05, 15994.5
NID210414, 16155.35, 16155.35, 16155.35, 16155.35
NID210415, 16105.3571, 16096.25, 16190, 16022.5
NID210419, 16023, 16017.3333, 16040, 16006
NID210421, 16072.6733, 16328.1693, 18214, 15918.25
NID210430_17000TC, 200, 200, 200, 200
NID210504, 16041.773, 16006.4746, 16127.18, 15949.43
NID210505, 16013.4833, 15998.0341, 16040, 15990.45
NID210505_14250P, 124.3333, 124.3333, 133, 120
NID210505_16050C, 723.25, 723.25, 723.25, 723.25
NID210505_16050P, 673.25, 673.25, 673.25, 673.25
NID210505_16200P, 808, 808, 808, 808
NID210505_16900P, 1222, 1222, 1222, 1222
NID210505_17500P, 1651, 1651, 1651, 1651
NID210505_18000C, 162, 162, 162, 162
NID210505_19000C, 73.1741, 72.548, 74.87, 69
NID210507, 16090.59, 16016.475, 16145, 15991.77
NID210510, 16012, 16012, 16012, 16012
NID210519, 16070.7164, 16142.6992, 17571, 15938.99
NID210525, 15988, 15988, 15988, 15988
NID210526, 16067.8124, 16050.6441, 16100, 16005
NID210601, 16085.6962, 16072.75, 16160, 15945
NID210602, 15988.875, 15996.975, 16043, 15960
NID210603, 16114.7975, 16145.6476, 16156.13, 16020
NID210604, 16148.25, 16148.25, 16148.25, 16148.25
NID210608, 16050, 16050, 16050, 16050
NID210609, 16178.0622, 16169.6849, 16186.83, 16145.92
NID210610, 16116.16, 16059.2201, 16183.25, 15996.3
NID210611, 16163.3923, 16149.5919, 16200, 16020
NID210615, 16163.7342, 16160.5394, 16185.33, 15998
NID210616, 16057.03, 16096.4117, 16605.57, 15953.37
NID210617, 16147.6739, 16118.9486, 16189.25, 16030
NID210618, 16126.6536, 16129.0123, 16189.83, 15988
NID210622, 16110.1557, 16073.1863, 16206.5, 15953
NID210623, 16128.0658, 16092.8002, 16192.75, 15983
NID210624, 16089.9389, 16058.6654, 16193, 15955
NID210625, 16058.1726, 16064.755, 16235, 15945
NID210721, 16123.4024, 16158.0739, 16199.75, 15964.25
NID210818, 16138.6079, 16166.9688, 16177, 15966.25
NID210915, 16109.9971, 16127.0856, 16176.25, 16024.25
NID211020, 16154.2368, 16178.9896, 16187.75, 16074.5
NID211117, 16160.8085, 16183.6648, 16194.25, 16023
NID211215, 16129.5385, 16171.0525, 16195.25, 16000.25
NID220119, 16109.7368, 16180.4955, 16202, 15970
NID220216, 16171.2917, 16199.7188, 16285, 16132.25
NID220316, 16191.0278, 16223.6828, 16231.25, 16145.25
NIE210421, 13859.7657, 14276.2674, 15589.74, 13525
NIE210519, 13552.86, 13552.86, 13552.86, 13552.86
NIE220119, 13526.865, 13526.865, 13569.42, 13484.31
NIY210421, 1893337, 1918972.8065, 2006867, 1779807
OAD210430, 2222.6667, 2225.3333, 2228, 2220
OAD210630, 2261, 2261, 2266, 2256
OAD210730, 2274, 2274, 2274, 2274
OAD210930, 2265, 2265, 2265, 2265
OAD211029, 2267, 2267, 2267, 2267
OAD211130, 2270, 2270, 2270, 2270
OAD211231, 2271, 2271, 2271, 2271
PBD210326, 1943.4884, 1943.8747, 1944, 1900
PBD210329, 1925.7777, 1935.0822, 1947.5, 1892.6
PBD210330, 1908.0514, 1898.255, 1918.73, 1895.08
PBD210401, 1908.5, 1908.5, 1908.5, 1908.5
PBD210406, 1951.15, 2005.75, 2096.25, 1911
PBD210407, 1975.6033, 2076.3506, 2096.5, 1915
PBD210407_1950P, 51, 51, 51, 51
PBD210413, 1935, 1935, 1935, 1935
PBD210414, 1904.75, 1904.75, 1904.75, 1904.75
PBD210415, 1905.18, 1905.18, 1905.18, 1905.18
PBD210420, 1935, 1935, 1935, 1935
PBD210421, 1915.1144, 1918.7639, 1927, 1902.1
PBD210426, 1915.575, 1909.9583, 1924, 1907.15
PBD210430, 1928, 1928, 1928, 1928
PBD210504, 1908.56, 1908.56, 1908.56, 1908.56
PBD210505, 1921.6125, 1921.8885, 1922.75, 1920.2
PBD210505_1800P, 18.5, 18.5, 18.5, 18.5
PBD210505_2050C, 20.75, 20.75, 20.75, 20.75
PBD210507, 1924.575, 1924.575, 1925, 1924.15
PBD210510, 1923.2169, 1923.7731, 1932, 1917.75
PBD210511, 1925, 1925, 1925, 1925
PBD210514, 1919.555, 1919.555, 1920.11, 1919
PBD210518, 1925, 1925, 1925, 1925
PBD210519, 1919.8845, 1917.781, 2063, 1910.75
PBD210524, 1926.376, 1925.5411, 1931, 1924.94
PBD210525, 1925, 1925, 1925, 1925
PBD210526, 1922.9031, 1922.3883, 1925, 1915.8
PBD210601, 1921.7917, 1924.6435, 1925, 1913.75
PBD210602, 1923, 1923.8889, 1925, 1915
PBD210603, 1924.395, 1924.395, 1924.54, 1924.25
PBD210604, 1924.3338, 1923.268, 1925, 1916.34
PBD210609, 1921.4127, 1920.8692, 1921.8, 1919.56
PBD210610, 1921.4286, 1921.6, 1922, 1920
PBD210611, 1921.6273, 1920.3631, 1930, 1916.25
PBD210615, 1922.8975, 1923.2117, 1924.85, 1917.5
PBD210616, 1942.0152, 1930.3327, 9024.56, 1917
PBD210617, 1922.7933, 1922.5633, 1924.6, 1922.2
PBD210618, 1924.3697, 1924.7748, 1936.25, 1922.6
PBD210622, 1926.1184, 1930.6222, 1934.75, 1923.4
PBD210623, 1932.7825, 1940.0225, 1972.18, 1923.5
PBD210624, 1925.1685, 1925.3328, 1939.8, 1920.03
PBD210625, 1929.8668, 1929.194, 1947, 1917.5
PBD210721, 1929.4686, 1928.023, 1938.5, 1924.1
PBD210818, 1930.3882, 1939.7471, 1940, 1928.25
PBD210915, 1931.6833, 1931.7038, 1931.75, 1931.5
PBD211020, 1934.825, 1934.8534, 1934.9, 1934.75
PBD211117, 1937.1208, 1937.2634, 1937.75, 1936.4
PBD211215, 1942.75, 1942.75, 1942.75, 1942.75
PBD220119, 1946.95, 1951.8377, 1954, 1942.2
PBD220316, 1947.25, 1947.25, 1947.25, 1947.25
PBD220420, 1950.4125, 1950.9764, 1951.5, 1949.25
PBE210329, 1618, 1618, 1618, 1618
PBE210421, 1622.83, 1620.9563, 1649.15, 1614.75
PBE210512, 1645.09, 1645.09, 1645.09, 1645.09
PBE210616, 1636, 1636, 1636, 1636
PBE210721, 1639, 1639, 1639, 1639
PBS210625, 1410.3367, 1409.5215, 1411.19, 1409.4
PBS210915, 1416.07, 1416.07, 1416.07, 1416.07
PBY210421, 181132, 181132, 181132, 181132
PBY210721, 183558, 183558, 183558, 183558
SCD210331, 435.9545, 435.9545, 439.5, 433
SCD210430, 444.8833, 441.5195, 452, 429
SCD210528, 450.7447, 448.6623, 465, 438
SCD210630, 455.7143, 451.6, 470, 448
SCD210831, 460.3333, 465.1818, 478, 451
SCD211029, 446, 446, 446, 446
SND210326, 26507, 26507, 26507, 26507
SND210329, 26684.5578, 26579.1851, 27729.21, 26385
SND210330, 27018.5, 26997.2727, 27252, 26785
SND210331, 27093, 27209.6094, 27250, 26825
SND210406, 27467, 27467, 27467, 27467
SND210407, 26732.5, 26732.5, 26750, 26715
SND210412, 26773.18, 26773.18, 26773.18, 26773.18
SND210413, 26768.18, 26768.18, 26768.18, 26768.18
SND210419, 26605, 26605, 26605, 26605
SND210421, 26831.4528, 26662.4892, 27450, 26370
SND210430, 26260, 26260, 26260, 26260
SND210504, 26705, 26705, 26705, 26705
SND210511, 26249.33, 26249.33, 26249.33, 26249.33
SND210512, 26675, 26675, 26675, 26675
SND210514, 26281.1333, 26254.22, 26365, 26012
SND210517, 26243.3333, 26136.875, 26365, 26000
SND210519, 26421.2727, 26385.6522, 26750, 26000
SND210521, 25994.6667, 25871, 26642, 25500
SND210524, 26042, 26042, 26442, 25642
SND210525, 25485, 25485, 25820, 25150
SND210526, 26032, 26032, 26432, 25632
SND210601, 25136.8182, 25090.8824, 25825, 24925
SND210602, 25688.3333, 25699.2857, 25765, 25560
SND210611, 25437.5, 25499.2308, 25598, 25170
SND210616, 25685.8054, 25645.2566, 25901, 25065.83
SND210618, 24820, 24820, 24820, 24820
SND210622, 25239, 25239, 25239, 25239
SND210623, 24820, 24820, 24820, 24820
SND210624, 25086.6667, 25093.75, 25115, 25030
SND210625, 25086.1276, 25106.595, 25340, 24725
SND210721, 24964.2647, 24936.0362, 25270, 24600
SND210818, 24732.7183, 24727.7849, 24761, 24551
SNE210329, 22937.3, 23001.5333, 23130, 22744.6
SNE210421, 22945.5967, 23019.365, 23094.07, 22651.46
SNE210514, 21950, 21950, 21950, 21950
SNE210610, 21000, 21000, 21000, 21000
SNE210616, 21732.38, 21732.38, 21732.38, 21732.38
SNE210625, 21351.35, 21351.35, 21351.35, 21351.35
SNE210721, 21231.08, 21231.08, 21231.08, 21231.08
SRD210331, 631.1, 631.1, 631.5, 629.5
SRD210430, 631.4118, 631.4118, 632, 630
ZSD210326, 2813.5, 2813.5, 2813.5, 2813.5
ZSD210329, 2784.8626, 2793.5254, 2817.5, 2749.91
ZSD210330, 2769.4521, 2770.7876, 2778.38, 2757.38
ZSD210331, 2770.3571, 2766.6379, 2793, 2758.95
ZSD210406, 2760.075, 2759.674, 2767.91, 2751.91
ZSD210407, 2759.1517, 2758.5361, 2761, 2758.29
ZSD210407_2650P, 15.97, 15.97, 15.97, 15.97
ZSD210407_2700P, 28.26, 28.26, 28.26, 28.26
ZSD210407_2800P, 72.68, 72.68, 72.68, 72.68
ZSD210408, 2758.42, 2758.3825, 2758.82, 2758.32
ZSD210412, 2763.1779, 2761.643, 2780.75, 2756
ZSD210413, 2754.9, 2754.9, 2754.9, 2754.9
ZSD210421, 2762.7204, 2763.426, 2784.91, 2751
ZSD210429, 2767.7775, 2766.9059, 2774.62, 2759.12
ZSD210430, 2762.14, 2762.14, 2762.14, 2762.14
ZSD210504, 2766.5314, 2763.8522, 2774.5, 2762.68
ZSD210505, 2771.25, 2771.25, 2771.25, 2771.25
ZSD210505_2600P, 35.75, 35.75, 36.5, 35
ZSD210505_2750P, 86.25, 86.25, 87.5, 85
ZSD210505_2775C, 98.28, 98.28, 98.28, 98.28
