Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD200306, 6, 5, 1534500, 0, 8, 279000, 10, 0
AAD200309, 11, 7, 1701266.4, 4, 8, 137000, 10, 0
AAD200605, 12, 3, 311300, 4, 10, 141500, 5, 0
AGD200306, 3, 1, 4219782, 0, 0, 0, 100, 0
AGD200309, 11891, 1, 4220468, 11888, 0, 0, 5, 0
AHD200306, 219, 159, 456507134.5, 12, 33, 1120275, 40, 0
AHD200309, 456, 281, 841151038.75, 26, 59, 905861.25, 30, 0
AHD200310, 33, 20, 142216209.5, 1, 4, 599256, 20, 0
AHD200312, 19, 10, 9991865, 1, 2, 1244361, 29, 0
AHD200313, 4, 2, 1201900, 2, 0, 600950, 14, 0
AHD200317, 1, 0, 0, 3, 15, 0, 0, 0
AHD200318, 1775, 894, 1056363101.5, 31, 27, 128746.875, 3, 0
AHD200319, 4, 2, 852250, 0, 0, 426125, 10, 0
AHD200323, 10, 5, 9536000, 1, 0, 426375, 10, 0
AHD200330, 2, 1, 86137.5, 2, 0, 0, 50, 0
AHD200331, 24, 12, 2450379.75, 3, 8, 146199.75, 3, 0
AHD200401, 2, 0, 0, 0, 0, 0, 50, 0
AHD200401_1650P, 4, 2, 27500, 0, 0, 13750, 100, 0
AHD200401_1675P, 2, 1, 5250, 0, 0, 0, 30, 0
AHD200401_1700C, 5, 2, 357825, 0, 0, 178912.5, 150, 0
AHD200401_1700P, 13, 6, 223345, 0, 0, 42107.5, 110, 0
AHD200401_1725C, 6, 3, 222900, 0, 0, 73675, 100, 0
AHD200401_1725P, 6, 3, 185475, 0, 0, 61200, 100, 0
AHD200401_1750C, 6, 3, 83600, 0, 0, 29900, 80, 0
AHD200401_1775C, 6, 3, 202500, 0, 0, 67500, 300, 0
AHD200402, 30, 17, 26945037.5, 10, 0, 1293562.5, 30, 0
AHD200406, 2, 1, 10724125, 0, 0, 0, 250, 0
AHD200407, 2, 1, 43106.25, 0, 0, 0, 1, 0
AHD200408, 6, 3, 129616, 1, 0, 43350, 1, 0
AHD200414, 5, 2, 17350000, 1, 0, 8675000, 200, 0
AHD200415, 1218, 646, 1334729513.5, 65, 29, 259320, 2, 0
AHD200417, 4, 2, 172818.75, 0, 0, 86409.375, 2, 0
AHD200422, 4, 2, 476300, 1, 0, 238150, 8, 0
AHD200423, 2, 1, 866160, 0, 0, 0, 20, 0
AHD200427, 23, 14, 54194375, 3, 1, 3244062.5, 100, 0
AHD200429, 8, 4, 10973637.75, 5, 1, 2819526.25, 100, 0
AHD200430, 31, 18, 48400775, 7, 5, 1733625, 50, 0
AHD200505, 14, 7, 10310377.5, 0, 1, 693600, 19.5, 0
AHD200506, 4, 2, 1605205, 0, 0, 802602.5, 34, 0
AHD200506_1650P, 6, 3, 121875, 0, 0, 40625, 100, 0
AHD200506_1775C, 6, 3, 416175, 0, 0, 137475, 300, 0
AHD200506_1800C, 9, 4, 151450, 0, 0, 38175, 100, 0
AHD200507, 6, 3, 9099707.5, 1, 0, 4311250, 100, 0
AHD200511, 6, 3, 2944250, 2, 4, 1298250, 32, 0
AHD200512, 6, 3, 9990770.25, 1, 5, 1729000, 40, 0
AHD200513, 4, 2, 15570000, 0, 0, 7785000, 180, 0
AHD200514, 4, 2, 7956907, 0, 0, 3978453.5, 40, 0
AHD200518, 23, 11, 188668621, 1, 0, 1294785, 30, 0
AHD200519, 84, 41, 43216982.5, 2, 4, 863625, 20, 0
AHD200520, 3087, 1584, 1431700035.25, 72, 33, 43181.25, 1, 0
AHD200521, 8, 4, 863600, 4, 0, 85800, 2, 0
AHD200526, 45, 26, 18142004.25, 5, 0, 302741.25, 5, 0
AHD200527, 24, 12, 4955862.5, 0, 3, 344510, 8, 0
AHD200528, 49, 28, 34461647.25, 4, 3, 730158.5, 16, 0
AHD200601, 2, 1, 902475, 0, 0, 0, 21, 0
AHD200602, 57, 34, 41109245, 6, 9, 687680, 10, 0
AHD200603, 39, 21, 28689040.5, 2, 2, 128960.25, 3, 0
AHD200604, 113, 55, 56234258.75, 3, 0, 754404.875, 17.5, 0
AHD200605, 23225, 9749, 1587321923.25, 7890, 3697, 43212.5, 1, 0
AHD200617, 2504, 1251, 1599782727.25, 57, 20, 43358.75, 1, 0
AHD200702, 4, 2, 1730820, 0, 0, 865410, 20, 0
AHD200715, 1683, 209, 483769867.5, 1279, 5, 129727.5, 1, 0
AHD200804, 2, 1, 129825, 1, 0, 0, 3, 0
AHD200819, 1435, 84, 79362035, 1272, 0, 43612.5, 1, 0
AHD200916, 321, 153, 357328338.5, 10, 1, 217983.75, 8, 0
AHD201007_1675P, 6, 3, 16625, 0, 0, 5250, 5, 0
AHD201021, 141, 73, 71988075.25, 10, 0, 44012.5, 1, 0
AHD201104_1675P, 6, 3, 16625, 0, 0, 5250, 5, 0
AHD201118, 142, 73, 47586090, 5, 0, 87875, 2, 0
AHD201202_1675C, 1, 0, 0, 0, 0, 0, 0, 0
AHD201202_1675P, 6, 3, 16625, 0, 0, 5250, 5, 0
AHD201216, 368, 182, 265644618.25, 21, 11, 132352.5, 4, 0
AHD210120, 91, 45, 14076633, 6, 0, 44267.5, 2, 0
AHD210217, 14, 7, 2047150, 2, 0, 44412.5, 2, 0
AHD210317, 18, 9, 10904875, 2, 0, 89750, 10, 0
AHD210421, 8, 4, 18193875, 3, 0, 4487250, 100, 0
AHD210602_2100C, 7, 3, 394550, 0, 0, 132350, 200, 0
AHD210616, 18, 8, 7590875, 2, 0, 607093.75, 27, 0
AHD210707_1700P, 15, 7, 2046187.5, 0, 0, 248512.5, 150, 0
AHD210721, 16, 8, 18354375, 1, 0, 2132625, 47, 0
AHD210818, 2, 1, 718000, 0, 0, 0, 16, 0
AHD210915, 2, 1, 718000, 0, 0, 0, 16, 0
AHD211117, 4, 2, 9225000, 1, 0, 4612500, 100, 0
AHD211215, 100, 49, 433572196.25, 11, 8, 9240000, 200, 0
AHD220615, 2, 1, 93787.5, 0, 0, 0, 2, 0
AHD220921, 2, 1, 2381875, 2, 0, 0, 50, 0
AHD221221, 35, 17, 214373875, 4, 0, 12032500, 250, 0
AHD230621, 2, 1, 48950, 0, 0, 0, 1, 0
AHE200309, 12, 6, 460517.75, 0, 0, 77002.5, 2, 0
AHE200318, 36, 18, 4853392, 0, 0, 38812.5, 1, 0
AHE200415, 34, 17, 6511497.25, 0, 0, 153294, 4, 0
AHE200430, 4, 2, 77550, 0, 0, 38775, 1, 0
AHE200520, 26, 13, 4147713, 0, 0, 115650, 3, 0
AHE200528, 2, 1, 38675, 0, 0, 0, 1, 0
AHE200602, 2, 1, 38350, 0, 0, 0, 1, 0
AHE200605, 12, 6, 499228.5, 0, 0, 76793.625, 2, 0
AHE200617, 20, 10, 1923364, 0, 0, 96800, 2.5, 0
AHE200715, 2, 1, 77950, 0, 0, 0, 2, 0
AHE200819, 8, 4, 620287, 0, 0, 135949, 3.5, 0
AHE200916, 6, 3, 311081, 0, 0, 77950, 2, 0
AHE201021, 2, 1, 156009, 0, 0, 0, 4, 0
AHE201118, 2, 1, 156466, 0, 0, 0, 4, 0
AHE201216, 2, 1, 156989, 0, 0, 0, 4, 0
AHE210120, 2, 1, 157253, 0, 0, 0, 4, 0
AHE210217, 2, 1, 157615, 0, 0, 0, 4, 0
AHS200318, 2, 1, 166413.75, 0, 0, 0, 5, 0
AHS200415, 4, 2, 133784, 0, 0, 66892, 2, 0
AHS200520, 2, 1, 66663, 0, 0, 0, 2, 0
AHY200318, 18, 9, 395355400, 0, 0, 21280000, 4, 0
AHY200520, 2, 1, 13877550, 0, 0, 0, 3, 0
AHY200916, 2, 1, 4624275, 0, 0, 0, 1, 0
AHY210317, 2, 1, 23506250, 0, 0, 0, 5, 0
AUD200306, 3, 1, 823481.5, 0, 0, 0, 100, 0
AUD200309, 56012, 1, 823619, 56009, 0, 0, 5, 0
CAD200306, 277, 200, 837873162.5, 8, 60, 2847250, 20, 0
CAD200309, 613, 367, 1208981561.75, 21, 73, 1491175.25, 10, 0
CAD200310, 65, 37, 150214309, 2, 4, 568200, 4, 0
CAD200311, 16, 8, 6236862.75, 2, 0, 354738.5, 3, 0
CAD200312, 10, 5, 5970420, 9, 2, 1705533, 3, 0
CAD200313, 8, 4, 6650604.75, 2, 1, 1486452.375, 9.5, 0
CAD200316, 12, 6, 14319742.75, 4, 0, 1706469, 10.5, 0
CAD200317, 4, 2, 9916875, 0, 0, 4958437.5, 35, 0
CAD200318, 1508, 773, 1414904695, 45, 27, 283037.5, 1, 0
CAD200319, 18, 9, 2697130.5, 3, 9, 283900, 3, 0
CAD200320, 16, 8, 29501375, 4, 10, 1980737.5, 16, 0
CAD200324, 2, 0, 0, 1, 0, 0, 300, 0
CAD200325, 3, 1, 42579000, 2, 3, 0, 300, 0
CAD200326, 6, 3, 71975231.5, 0, 0, 25168000, 176, 0
CAD200327, 4, 2, 2265325, 2, 0, 1132662.5, 4.5, 0
CAD200330, 2, 1, 2122893.75, 0, 0, 0, 15, 0
CAD200331, 125, 62, 51670777.5, 0, 0, 573207, 4, 0
CAD200401, 4, 2, 5790000, 1, 0, 2895000, 20, 0
CAD200401_5300P, 5, 2, 101725, 0, 0, 50862.5, 100, 0
CAD200401_5325P, 4, 2, 22250, 0, 0, 11125, 20, 0
CAD200401_5400P, 4, 2, 9250, 0, 0, 4625, 5, 0
CAD200401_5600P, 6, 3, 284975, 0, 0, 116362.5, 50, 0
CAD200401_5675P, 4, 2, 295225, 0, 0, 147612.5, 50, 0
CAD200401_5900C, 10, 5, 288425, 0, 0, 22425, 20, 0
CAD200401_6000C, 11, 5, 371487.5, 0, 0, 71375, 100, 0
CAD200401_6125C, 4, 2, 10875, 0, 0, 5437.5, 20, 0
CAD200402, 22, 11, 14083694, 1, 0, 707968.75, 5, 0
CAD200407, 2, 1, 851437.5, 2, 0, 0, 6, 0
CAD200408, 6, 3, 1134363, 2, 0, 283337.5, 3, 0
CAD200409, 6, 3, 52127568, 5, 2, 25212000, 50, 0
CAD200414, 2, 1, 993475, 0, 0, 0, 7, 0
CAD200415, 814, 433, 1173634154.25, 29, 21, 286098, 1, 0
CAD200417, 16, 8, 15161050, 0, 0, 142300, 1, 0
CAD200421, 5, 2, 21597875, 2, 0, 10798937.5, 62.5, 0
CAD200422, 12, 6, 996025, 1, 0, 142350, 1, 0
CAD200423, 27, 13, 4834500, 2, 0, 142375, 1, 0
CAD200424, 12, 6, 5107000, 1, 0, 142375, 1, 0
CAD200427, 12, 6, 2698850, 0, 0, 284800, 2, 0
CAD200428, 22, 11, 20740027.5, 3, 0, 1417625, 10, 0
CAD200429, 24, 12, 11345427.5, 3, 0, 708583.75, 5, 0
CAD200430, 26, 13, 9097322.75, 2, 0, 427350, 3, 0
CAD200505, 36, 18, 14357113.75, 3, 0, 427062.5, 5, 0
CAD200506, 22, 11, 4128081.25, 1, 0, 142950, 1, 0
CAD200506_5150P, 8, 4, 283462.5, 0, 0, 70537.5, 80, 0
CAD200506_5200P, 14, 6, 496450, 0, 0, 97100, 100, 0
CAD200507, 8, 4, 1137983.75, 4, 0, 284418.75, 5, 0
CAD200511, 4, 2, 5823643.25, 1, 0, 2911821.625, 20.5, 0
CAD200512, 2, 1, 710000, 0, 0, 0, 5, 0
CAD200513, 6, 3, 3692600, 4, 0, 710050, 20, 0
CAD200514, 12, 6, 10666988.75, 4, 2, 357550, 3, 0
CAD200518, 18, 9, 132817825, 3, 2, 2840000, 20, 0
CAD200519, 14, 7, 19902147.5, 1, 0, 2839700, 10, 0
CAD200520, 1851, 951, 1699762937, 41, 24, 142493.75, 1, 0
CAD200521, 24, 12, 5547672.5, 4, 0, 283565.625, 4, 0
CAD200526, 32, 16, 11552124, 6, 3, 284752, 3, 0
CAD200527, 28, 14, 7525947.5, 8, 0, 142506.25, 4, 0
CAD200528, 40, 20, 15674305.5, 2, 2, 142500, 1, 0
CAD200529, 2, 1, 2287400, 0, 0, 0, 16, 0
CAD200602, 89, 44, 82894795, 4, 1, 285000, 4, 0
CAD200603, 82, 42, 149836316.25, 3, 0, 428100, 4, 0
CAD200603_5200P, 12, 5, 728400, 0, 0, 135050, 100, 0
CAD200603_5400P, 11, 5, 21325, 0, 0, 4100, 2, 0
CAD200603_5500P, 2, 1, 12400, 0, 0, 0, 4, 0
CAD200603_5700C, 4, 2, 1003350, 0, 0, 501675, 100, 0
CAD200603_6000C, 11, 5, 21325, 0, 0, 4100, 2, 0
CAD200603_6075C, 4, 2, 465625, 0, 0, 232812.5, 125, 0
CAD200603_6600C, 6, 3, 148650, 0, 0, 49550, 100, 0
CAD200604, 238, 119, 105713512.5, 8, 49, 285906.25, 2, 0
CAD200605, 191783, 21387, 5208334553.25, 154962, 137554, 142500, 1, 0
CAD200610, 2, 1, 142093.75, 0, 0, 0, 1, 0
CAD200617, 1503, 742, 1647349214, 28, 21, 143183.125, 1, 0
CAD200624, 2, 1, 22330816.5, 0, 0, 0, 157, 0
CAD200702, 10, 5, 25692558.75, 0, 0, 6424256.25, 45, 0
CAD200715, 9081, 202, 721824255, 8692, 15, 426277.5, 1, 0
CAD200819, 8739, 26, 100935261.25, 8698, 2, 1422562.5, 1, 0
CAD200916, 147, 72, 116240715, 5, 5, 142656.25, 1, 0
CAD201021, 15, 7, 26951147.5, 5, 4, 5703100, 50, 0
CAD201118, 1, 0, 0, 5, 4, 0, 0, 0
CAD201216, 245, 126, 608734727.5, 13, 15, 1430125, 10, 0
CAD210120, 40, 20, 13157240, 0, 0, 143017.5, 1, 0
CAD210217, 4, 2, 1432162.5, 0, 4, 716081.25, 9, 0
CAD210317, 4, 2, 1290150, 2, 4, 645075, 20, 0
CAD211215, 10, 5, 1298847.5, 3, 2, 144312.5, 4, 0
CAD220615, 2, 1, 144987.5, 0, 0, 0, 1, 0
CAD221221, 26, 13, 35197300, 7, 5, 2922500, 20, 0
CAE200309, 10, 5, 6077628.5, 0, 0, 633042.5, 5, 0
CAE200311, 6, 3, 633012, 0, 0, 253137, 2, 0
CAE200316, 4, 2, 4077748, 0, 0, 2038874, 16, 0
CAE200318, 44, 22, 14723734.75, 0, 0, 386828.25, 3, 0
CAE200320, 2, 1, 126764, 0, 0, 0, 1, 0
CAE200402, 16, 8, 2536949.5, 0, 0, 254799.75, 2, 0
CAE200415, 38, 19, 6844973.25, 0, 0, 253351, 2, 0
CAE200423, 2, 1, 128025, 0, 0, 0, 1, 0
CAE200520, 18, 9, 3545547.25, 0, 0, 127175, 1, 0
CAE200526, 2, 1, 126950, 0, 0, 0, 1, 0
CAE200529, 2, 1, 1149750, 0, 0, 0, 9, 0
CAE200605, 14, 7, 5341657.5, 0, 0, 382687.5, 3, 0
CAE200617, 20, 10, 1899742.75, 0, 0, 127071.875, 1, 0
CAE200702, 4, 2, 506625, 0, 0, 253312.5, 2, 0
CAE200715, 10, 5, 2027060.5, 0, 0, 380017.5, 3, 0
CAE200804, 2, 1, 380025, 0, 0, 0, 3, 0
CAE200819, 2, 1, 126596.25, 0, 0, 0, 1, 0
CAE200902, 2, 1, 254099.5, 0, 0, 0, 2, 0
CAE200916, 4, 2, 1139275, 0, 0, 569637.5, 4.5, 0
CAE201002, 2, 1, 254049.5, 0, 0, 0, 2, 0
CAE210120, 2, 1, 127750, 0, 0, 0, 1, 0
CAE210217, 2, 1, 127750, 0, 0, 0, 1, 0
CAE210317, 2, 1, 127750, 0, 0, 0, 1, 0
CAS200401, 2, 1, 109743.75, 0, 0, 0, 1, 0
CAS200520, 2, 1, 439675, 0, 0, 0, 4, 0
CAS200605, 6, 3, 659662.5, 0, 0, 110012.5, 1, 0
CAS200715, 2, 1, 110037.75, 0, 0, 0, 1, 0
CAY200318, 4, 2, 137841150, 0, 0, 68920575, 4.5, 0
CAY200415, 24, 12, 1090305950, 0, 0, 93513675, 6, 0
CAY200520, 2, 1, 15327700, 0, 0, 0, 1, 0
CAY200617, 2, 1, 15286900, 0, 0, 0, 1, 0
CAY200715, 4, 2, 30614600, 0, 0, 15307300, 1, 0
CAY200819, 6, 3, 137688950, 0, 0, 61147600, 4, 0
CAY200916, 6, 3, 198981900, 0, 0, 91721400, 6, 0
CAY201118, 2, 1, 30481350, 0, 0, 0, 2, 0
CAY210217, 2, 1, 76101500, 0, 0, 0, 5, 0
COD200309, 8, 2, 330000, 1, 18, 165000, 5, 0
COD200318, 4, 2, 217000, 0, 0, 108500, 10, 0
COD200605, 11, 2, 335250, 1, 16, 167625, 5, 0
COD201021, 2, 1, 96000, 0, 0, 0, 3, 0
COD201118, 2, 1, 128600, 0, 0, 0, 4, 0
HCD200331, 2, 0, 0, 1, 4, 0, 1, 0
HCD200430, 4, 0, 0, 2, 0, 0, 5, 0
HCD200529, 4, 0, 0, 2, 0, 0, 5, 0
HCD200630, 3, 0, 0, 1, 0, 0, 5, 0
HCD200731, 9, 4, 1760000, 0, 0, 440000, 100, 0
HCD200828, 10, 4, 1760000, 0, 0, 440000, 100, 0
HCD200930, 12, 4, 1760000, 2, 0, 440000, 100, 0
HCD201030, 4, 0, 0, 3, 0, 0, 1, 0
HUD200331, 1, 0, 0, 0, 0, 0, 0, 0
HUD200430, 1, 0, 0, 1, 1, 0, 0, 0
HUD200529, 1, 0, 0, 1, 1, 0, 0, 0
HUD200630, 1, 0, 0, 0, 0, 0, 0, 0
HUD201130, 1, 0, 0, 0, 0, 0, 0, 0
HUD201231, 1, 0, 0, 0, 0, 0, 0, 0
NAD200306, 22, 13, 2650000, 1, 4, 225000, 10, 0
NAD200309, 25, 14, 2702771, 1, 4, 212596, 10, 0
NAD200520, 8, 4, 100064, 1, 0, 25016, 1, 0
NAD200605, 8, 0, 0, 2, 19, 0, 6.5, 0
NID200306, 139, 100, 285369000, 12, 29, 1790700, 30, 0
NID200309, 245, 150, 483203325.24, 18, 44, 1995315, 46.5, 0
NID200310, 27, 15, 29557305.36, 1, 7, 841500, 13, 0
NID200311, 33, 19, 30345197.46, 0, 11, 766015.8, 15, 0
NID200312, 15, 7, 4145256, 1, 3, 690876, 9, 0
NID200313, 8, 4, 1770560.7, 0, 0, 269422.5, 3.5, 0
NID200316, 14, 8, 11496180, 0, 4, 1801056.54, 26, 0
NID200317, 1, 0, 0, 0, 0, 0, 0, 0
NID200318, 1083, 545, 754055586.54, 31, 41, 154140, 2, 0
NID200319, 2, 1, 76470, 0, 0, 0, 1, 0
NID200320, 25, 12, 7042096.8, 0, 1, 497775.75, 7, 0
NID200324, 19, 9, 3906742.92, 0, 1, 459678.24, 6, 0
NID200325, 2, 1, 7668000, 0, 0, 0, 75, 0
NID200326, 4, 3, 4588773.6, 0, 0, 1911864, 25, 0
NID200401_12000P, 2, 1, 6660, 0, 0, 0, 10, 0
NID200401_13500C, 4, 2, 8520, 0, 0, 4260, 5, 0
NID200402, 14, 7, 1850268.24, 0, 0, 385574.4, 5, 0
NID200403, 2, 1, 77126.64, 1, 0, 0, 1, 0
NID200406, 6, 3, 536805.84, 0, 0, 154275.84, 2, 0
NID200407, 4, 2, 2777172.48, 0, 0, 1388586.24, 18, 0
NID200408, 8, 4, 3774930.72, 1, 0, 1116109.68, 10, 0
NID200415, 516, 264, 773603433.6, 27, 20, 694602, 2, 0
NID200417, 2, 1, 154380, 0, 2, 0, 101, 0
NID200420, 4, 2, 231143.4, 0, 0, 115571.7, 1.5, 0
NID200423, 4, 2, 154092, 0, 0, 77046, 1, 0
NID200424, 4, 2, 307464, 1, 0, 153732, 3, 0
NID200427, 8, 4, 1673207.4, 2, 0, 418581.6, 5.5, 0
NID200428, 2, 1, 76740, 1, 0, 0, 1, 0
NID200429, 6, 3, 926412, 0, 0, 76992, 1, 0
NID200430, 8, 4, 2849248.2, 2, 0, 772251.6, 10, 0
NID200505, 22, 11, 4682412.9, 4, 0, 308880, 3.5, 0
NID200506, 4, 2, 844464, 1, 0, 422232, 7, 0
NID200506_12250P, 1, 0, 0, 0, 0, 0, 0, 0
NID200506_12500P, 58, 29, 1760100, 0, 0, 35100, 13, 0
NID200507, 12, 6, 5591218.68, 1, 0, 725579.67, 9, 0
NID200511, 2, 1, 379952.1, 0, 0, 0, 5, 0
NID200512, 4, 2, 921825, 3, 0, 460912.5, 7, 0
NID200513, 4, 2, 455994, 0, 0, 227997, 3, 0
NID200514, 6, 3, 1074578.4, 1, 0, 460317.6, 6, 0
NID200518, 22, 11, 170347511.94, 2, 0, 15432000, 172.5, 0
NID200519, 51, 25, 23428156.02, 1, 0, 771942, 10, 0
NID200520, 2168, 1091, 1094974586.04, 47, 23, 77292, 1, 0
NID200521, 16, 8, 7469861.22, 1, 2, 382232.1, 6.5, 0
NID200526, 46, 23, 14076122.4, 7, 3, 153897, 5, 0
NID200527, 25, 12, 5323168.62, 1, 0, 115855.11, 2, 0
NID200528, 12, 6, 5400927, 0, 0, 154653, 2, 0
NID200602, 50, 25, 10236870.42, 3, 0, 153600, 2, 0
NID200603, 54, 27, 17010148.08, 0, 0, 765600, 10, 0
NID200603_14000C, 20, 10, 10062000, 0, 0, 1274400, 703, 0
NID200603_15000C, 20, 10, 4582800, 0, 0, 560736, 703, 0
NID200604, 92, 45, 47050170.96, 0, 3, 460868.4, 6, 0
NID200605, 40171, 9718, 1291418618.34, 23362, 17930, 77130, 1, 0
NID200617, 1419, 707, 2859550306.08, 46, 33, 154776, 2, 0
NID200715, 1825, 130, 258410214.6, 1584, 12, 154977.96, 1, 0
NID200805_11400P, 4, 2, 64260, 0, 0, 32130, 15, 0
NID200805_11500P, 4, 2, 211500, 0, 0, 105750, 50, 0
NID200819, 1658, 41, 32713386.3, 1586, 5, 77644.98, 1, 0
NID200916, 147, 74, 118371465.54, 5, 3, 231899.94, 5, 0
NID201021, 63, 32, 81691366.5, 7, 7, 1320145.2, 17, 0
NID201118, 108, 53, 73181830.2, 10, 8, 156108, 4, 0
NID201202_10850P, 4, 2, 69120, 0, 0, 34560, 15, 0
NID201202_12750P, 7, 3, 108690, 0, 0, 36360, 5, 0
NID201216, 295, 147, 589265386.5, 27, 17, 1406916, 25, 0
NID210120, 22, 11, 4776390.9, 0, 0, 78304.98, 1, 0
NID210203_12250P, 1, 0, 0, 0, 0, 0, 0, 0
NID210317, 9, 4, 31498944, 0, 0, 7855500, 100, 0
NID210421, 4, 2, 4723200, 0, 0, 2361600, 30, 0
NID210505_12250P, 7, 3, 100680, 0, 0, 33450, 5, 0
NID210616, 2, 1, 78894, 1, 0, 0, 13, 0
NID211215, 36, 18, 126861114, 3, 0, 5944500, 100, 0
NID221221, 31, 16, 81566424, 2, 3, 4047900, 50, 0
NID231220, 10, 5, 17318340, 0, 2, 4124250, 50, 0
NIE200318, 6, 3, 411667.62, 0, 0, 68841, 1, 0
NIE200415, 2, 1, 67484.58, 0, 0, 0, 1, 0
NIE200423, 2, 1, 68850, 0, 0, 0, 1, 0
NIY200318, 2, 1, 33773328, 0, 0, 0, 4, 0
NIY200415, 2, 1, 8197260, 0, 0, 0, 1, 0
OAD200331, 6, 3, 772650, 0, 0, 257550, 6, 0
OAD200430, 8, 4, 2656400, 0, 0, 257550, 6, 0
OAD200529, 6, 3, 772650, 0, 0, 257550, 6, 0
OAD200630, 6, 3, 772650, 0, 0, 257550, 6, 0
OAD200731, 6, 3, 772650, 0, 0, 257550, 6, 0
OAD200828, 6, 3, 772650, 0, 0, 257550, 6, 0
PBD200306, 272, 170, 174215925, 9, 50, 471750, 11, 0
PBD200309, 407, 240, 199739219.25, 26, 73, 469200, 11, 0
PBD200310, 43, 26, 12233145.25, 6, 13, 346987.5, 9, 0
PBD200311, 22, 13, 3467870, 5, 18, 185575, 6.5, 0
PBD200312, 5, 4, 1847375, 4, 7, 369450, 18, 0
PBD200313, 4, 2, 738225, 1, 6, 369112.5, 6, 0
PBD200316, 2, 1, 229781.25, 2, 4, 0, 5.5, 0
PBD200317, 2, 1, 91884.5, 0, 0, 0, 2, 0
PBD200318, 385, 190, 146120518.75, 24, 27, 182582, 1, 0
PBD200324, 2, 1, 45550, 2, 2, 0, 3, 0
PBD200331, 20, 10, 8238673, 0, 0, 859725, 18, 0
PBD200401, 2, 1, 46062.5, 0, 0, 0, 1, 0
PBD200401_1775P, 2, 1, 12500, 0, 0, 0, 20, 0
PBD200401_1850C, 9, 4, 242271.25, 0, 0, 60620, 70, 0
PBD200401_1900C, 8, 3, 234187.5, 0, 0, 74625, 125, 0
PBD200402, 18, 9, 3801723.75, 2, 2, 631750, 9.5, 0
PBD200407, 8, 4, 914241.25, 3, 2, 228487.5, 5, 0
PBD200415, 407, 197, 153655157, 14, 1, 228862.5, 5, 0
PBD200416, 4, 2, 550700, 3, 2, 275350, 8, 0
PBD200417, 2, 1, 2279650, 2, 0, 0, 36, 0
PBD200422, 4, 2, 920000, 2, 2, 460000, 9, 0
PBD200423, 2, 1, 506000, 2, 2, 0, 8, 0
PBD200424, 2, 1, 414000, 2, 2, 0, 7, 0
PBD200428, 2, 1, 317625, 2, 2, 0, 5.5, 0
PBD200429, 4, 2, 1241687.5, 2, 2, 620843.75, 4, 0
PBD200430, 4, 2, 2071500, 0, 0, 1035750, 25, 0
PBD200505, 6, 3, 1010700, 0, 0, 182900, 4, 0
PBD200506, 4, 2, 828075, 0, 0, 414037.5, 16, 0
PBD200507, 10, 5, 5993375, 0, 0, 459750, 10, 0
PBD200511, 8, 4, 1334318.75, 0, 0, 414137.5, 9, 0
PBD200512, 6, 3, 5030225, 0, 0, 368600, 8, 0
PBD200513, 10, 5, 1689912.5, 0, 0, 136875, 3, 0
PBD200514, 12, 6, 777241.25, 0, 0, 136912.5, 3, 0
PBD200518, 15, 7, 27728103.75, 0, 0, 5028375, 110, 0
PBD200519, 22, 11, 7847157.5, 0, 0, 228250, 5, 0
PBD200520, 1554, 772, 190081811.75, 13, 5, 45581.25, 1, 0
PBD200521, 8, 4, 366900, 0, 0, 91725, 2, 0
PBD200526, 12, 6, 642934, 1, 0, 91733.5, 2, 0
PBD200527, 24, 12, 1238937.5, 0, 0, 91745, 2, 0
PBD200528, 34, 17, 1973982, 1, 0, 91736.5, 2, 0
PBD200602, 26, 13, 1191747.5, 1, 2, 91732.5, 2, 0
PBD200603, 18, 9, 595683.5, 0, 0, 46137.5, 1, 0
PBD200604, 48, 24, 5165963.25, 0, 0, 91613, 2, 0
PBD200605, 13933, 4640, 434727693.75, 5925, 3246, 45862.5, 1, 0
PBD200617, 712, 349, 259262350.5, 12, 6, 137195.25, 3, 0
PBD200715, 1591, 48, 101789942.75, 1503, 0, 505587.5, 1, 0
PBD200819, 1544, 25, 10726658.25, 1494, 0, 183638, 1, 0
PBD200916, 57, 28, 88309392.5, 0, 0, 461062.5, 10, 0
PBD201021, 4, 2, 230886.25, 0, 0, 115443.125, 2.5, 0
PBD201118, 6, 3, 369900, 0, 0, 184950, 4, 0
PBD201216, 26, 12, 7081262.5, 4, 0, 370210, 13, 0
PBD210217, 6, 3, 9464325, 0, 0, 4639375, 100, 0
PBD210317, 6, 3, 9432512.5, 0, 0, 4646250, 100, 0
PBE200331, 2, 1, 81115, 0, 0, 0, 2, 0
PBE200402, 2, 1, 82795, 0, 0, 0, 2, 0
PBE200415, 6, 3, 325587.75, 0, 0, 40300, 1, 0
PBE200617, 4, 2, 81616, 0, 0, 40808, 1, 0
PBS200526, 2, 1, 35273, 0, 0, 0, 1, 0
PBS200715, 2, 1, 105942, 0, 0, 0, 3, 0
SCD200331, 20, 6, 1709700, 2, 0, 284950, 5, 0
SCD200430, 20, 6, 84375, 5, 6, 14062.5, 5, 0
SCD200529, 27, 9, 126600, 5, 5, 14100, 5, 0
SCD200630, 13, 3, 42600, 1, 0, 14200, 5, 0
SCD200731, 2, 0, 0, 0, 0, 0, 5, 0
