Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD210721, 15:30:00, 1, , , 9134.50000000000, 23/02/2021 15:52:32, 228362.500000, Voice, , ELECTRONIC, 9105.000000 / 9119.500000
CAD210721, 13:30:00, 2, , , 9102.50000000000, 23/02/2021 13:40:31, 1137812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9194.500000
CAD210721, 11:30:00, 3, , , 9095.00000000000, 23/02/2021 11:56:00, 45475000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9194.500000
CAD220615, 15:30:00, 2, , , 9013.50000000000, 23/02/2021 18:20:00, 1126687.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9013.500000
NID210721, 15:30:00, 2, , , 19358.00000000000, 23/02/2021 16:58:34, 1161480.000000, Continuous auction order book, , ELECTRONIC, CP: 19369.000000
NID210721, 13:30:00, 3, , , 19088.00000000000, 23/02/2021 14:59:00, 2290560.000000, Voice, , VOICE, CP: 19369.000000
ZSD210421, 11:30:00, 1, , , 2879.75000000000, 23/02/2021 11:33:12, 71993.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2874.500000 / 2878.500000
ZSD211117, 15:30:00, 1, , , 2874.50000000000, 23/02/2021 15:53:56, 718625.000000, Continuous auction order book, , ELECTRONIC, CP: 2870.000000
ZSD211117, 13:30:00, 2, , , 2870.00000000000, 23/02/2021 15:19:00, 1076250.000000, Voice, , VOICE, CP: 2870.000000
ZSD211117, 11:30:00, 3, , , 2890.00000000000, 23/02/2021 13:03:39, 2890000.000000, Continuous auction order book, , ELECTRONIC, CP: 2870.000000
HUD210331, 11:30:00, 1, , , 1225.00000000000, 23/02/2021 13:01:47, 12250.000000, Continuous auction order book, , ELECTRONIC, 1225.000000 / 1235.000000
SND210406, 13:30:00, 1, , , 27371.00000000000, 23/02/2021 15:05:00, 136855.000000, Voice, , VOICE, CP: 27370.000000
NID210428, 15:30:00, 2, , , 19200.00000000000, 23/02/2021 15:57:22, 1152000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19339.430000
NID210428, 13:30:00, 3, , , 19170.00000000000, 23/02/2021 14:39:00, 1380240.000000, Voice, , VOICE, CP: 19339.430000
SND210226, 15:30:00, 3, , , 28200.00000000000, 23/02/2021 16:34:00, 1692000.000000, Voice, , VOICE, CP: 28260.000000
NID210304, 13:30:00, 3, , , 18969.00000000000, 23/02/2021 15:11:00, 1934838.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19313.300000
PBD210308, 11:30:00, 1, , , 2135.25000000000, 23/02/2021 12:56:00, 320287.500000, Voice, , VOICE, CP: 2105.200000
NID210602_21000C, 15:30:00, 2, , , 612.90000000000, 23/02/2021 16:36:00, 919350.000000, Voice, , VOICE
NID210504, 09:30:00, 1, , , 19251.00000000000, 23/02/2021 10:24:42, 115506.000000, Voice, , VOICE, CP: 19343.710000
NID210514, 11:30:00, 1, , , 19261.69000000000, 23/02/2021 12:24:00, 231140.280000, Voice, , VOICE, CP: 19351.250000
AHD210517, 15:30:00, 1, , , 2145.30000000000, 23/02/2021 15:50:00, 214530.000000, Voice, , VOICE, CP: 2145.500000
AHD210517, 13:30:00, 2, , , 2136.50000000000, 23/02/2021 13:56:00, 1068250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2145.500000
AHD210517, 11:30:00, 3, , , 2151.00000000000, 23/02/2021 12:21:57, 1559475.000000, Continuous auction order book, , ELECTRONIC, CP: 2145.500000
CAD210521, 11:30:00, 1, , , 9115.00000000000, 23/02/2021 13:27:30, 455750.000000, Continuous auction order book, , ELECTRONIC, CP: 9206.500000
CAE210524, 11:30:00, 1, , , 9081.00180000000, 23/02/2021 11:57:00, 454050.090000, Voice, , VOICE, CP: 7565.120000
CAE210616, 15:30:00, 1, , , 9174.49520000000, 23/02/2021 16:41:00, 229362.380000, Voice, , VOICE, CP: 7558.520000
CAE210616, 11:30:00, 3, , , 9099.14194800000, 23/02/2021 13:08:00, 3184699.681800, Voice, , VOICE, CP: 7558.520000
AHD220119, 13:30:00, 3, , , 2170.00000000000, 23/02/2021 13:45:22, 2712500.000000, Continuous auction order book, , ELECTRONIC, CP: 2177.750000
CAD210519, 11:30:00, 1, , , 9115.00000000000, 23/02/2021 11:36:00, 683625.000000, Voice, , VOICE, 9106.000000 / 9109.500000
CAD210519, 09:30:00, 2, , , 9099.00000000000, 23/02/2021 09:53:05, 1137375.000000, Continuous auction order book, , ELECTRONIC, 9129.000000 / 9129.500000
CAD210616, 13:30:00, 1, 9090.00000000000, 1590750.000000
CAD210616, 11:30:00, 2, , , 9185.00000000000, 23/02/2021 12:04:00, 1148125.000000, Voice, , VOICE, 9099.000000 / 9100.500000
CAD210616, 09:30:00, 3, , , 9188.75000000000, 23/02/2021 09:44:00, 14702000.000000, Voice, , VOICE, 9121.000000 / 9121.500000
ZSD210616, 15:30:00, 1, , , 2860.00000000000, 23/02/2021 15:52:04, 357500.000000, Continuous auction order book, , ELECTRONIC, 2859.500000 / 2862.000000
ZSD210616, 11:30:00, 3, , , 2886.00000000000, 23/02/2021 12:23:35, 7215000.000000, Voice, , VOICE, CP: 2858.000000
CAE210302, 11:30:00, 1, , , 9146.49574800000, 23/02/2021 12:35:00, 457324.787400, Voice, , VOICE, CP: 7592.990000
AHD210505, 11:30:00, 1, , , 0.01000000000, 23/02/2021 11:41:11, 1.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2142.000000
SND210317, 13:30:00, 1, , , 28395.00000000000, 23/02/2021 13:54:53, 141975.000000, Continuous auction order book, , ELECTRONIC, 650.000000 / 1550.000000
SND210317, 09:30:00, 3, , , 28700.00000000000, 23/02/2021 11:23:00, 1435000.000000, Voice, , VOICE, CP: 28070.000000
SCD210528, 15:30:00, 1, , , 449.60000000000, 23/02/2021 15:53:00, 224800.000000, Voice, , VOICE, 446.500000 / 3.500000
ZSD210303, 11:30:00, 1, , , 0.01000000000, 23/02/2021 11:41:11, 1.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2840.850000
CAD210414, 13:30:00, 1, , , 9059.00000000000, 23/02/2021 14:45:00, 226475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9213.890000
CAD210414, 09:30:00, 3, , , 9149.00000000000, 23/02/2021 09:57:33, 2287250.000000, Voice, , VOICE, CP: 9213.890000
NID210407, 13:30:00, 1, , , 19160.00000000000, 23/02/2021 14:08:21, 229920.000000, Voice, , VOICE, CP: 19329.790000
AHD210407_2000C, 11:30:00, 1, , , 150.23000000000, 23/02/2021 13:19:00, 187787.500000, Voice, , VOICE
AHD210225, 09:30:00, 1, , , 2152.00000000000, 23/02/2021 09:36:15, 376600.000000, Continuous auction order book, , ELECTRONIC, 2133.500000 / 1.750000
CAD210226, 15:30:00, 3, , , 9178.00000000000, 23/02/2021 15:52:43, 4130100.000000, Continuous auction order book, , ELECTRONIC, CP: 9229.250000
AHD211006_2250C, 11:30:00, 1, , , 83.66000000000, 23/02/2021 11:34:05, 156862.500000, Voice, , VOICE
NID210303_19500C, 13:30:00, 1, , , 220.00000000000, 23/02/2021 14:30:00, 13200.000000, Voice, , VOICE
NID210505_16000P, 15:30:00, 1, , , 104.17000000000, 23/02/2021 18:30:25, 156255.000000, Voice, , VOICE
PBD210504, 11:30:00, 1, , , 2140.00000000000, 23/02/2021 12:39:00, 53500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2117.560000
CAD210507, 15:30:00, 3, , , 9133.87000000000, 23/02/2021 15:43:00, 2283467.500000, Voice, , VOICE, CP: 9210.100000
ZSD210507, 09:30:00, 1, , , 2871.80000000000, 23/02/2021 10:01:00, 717950.000000, Voice, , VOICE, CP: 2852.580000
AHE210510, 09:30:00, 1, , , 2133.34940000000, 23/02/2021 10:12:00, 53333.735000, Voice, , VOICE, CP: 1761.790000
NID210511, 13:30:00, 1, , , 19348.50000000000, 23/02/2021 13:53:00, 116091.000000, Voice, , VOICE, CP: 19348.500000
NID210511, 09:30:00, 3, , , 19749.90000000000, 23/02/2021 09:43:47, 1895990.400000, Voice, , VOICE, CP: 19348.500000
SND210521, 11:30:00, 1, , , 26930.00000000000, 23/02/2021 12:58:00, 134650.000000, Voice, , VOICE, CP: 26520.000000
ZSD210524, 15:30:00, 1, 2858.78260869565, 1643800.000000
ZSD210524, 13:30:00, 2, , , 2850.00000000000, 23/02/2021 14:56:41, 997500.000000, Continuous auction order book, , ELECTRONIC, 2860.500000 / 2865.000000
ZSD210524, 11:30:00, 3, , , 2883.70000000000, 23/02/2021 12:26:28, 3748810.000000, Voice, , VOICE, CP: 2854.500000
AHD210616, 11:30:00, 1, 2174.53888888888, 1087075.000000
AHD210616, 09:30:00, 2, , , 2156.75000000000, 23/02/2021 09:43:46, 1186212.500000, Continuous auction order book, , ELECTRONIC, CP: 2153.250000
AHD211117, 11:30:00, 1, , , 2172.50000000000, 23/02/2021 11:34:00, 217250.000000, Voice, , VOICE, CP: 2172.750000
CAD210721, 15:30:00, 2, , , 9144.50000000000, 23/02/2021 16:03:04, 1143062.500000, Continuous auction order book, , ELECTRONIC, CP: 9194.500000
CAD210721, 13:30:00, 3, 9109.75000000000, 23686025.000000
CAD210818, 15:30:00, 3, 9123.00000000000, 91230000.000000
NID210915, 09:30:00, 2, , , 19305.25000000000, 23/02/2021 10:06:18, 1158315.000000, Continuous auction order book, , ELECTRONIC, CP: 19382.000000
ZSD210317, 15:30:00, 3, , , 2834.67000000000, 23/02/2021 15:49:34, 18141888.000000, Voice, , VOICE, CP: 2842.250000
AHD210303_1900P, 11:30:00, 1, , , 0.01000000000, 23/02/2021 11:41:11, 0.750000, Voice, , VOICE
SCD210331, 13:30:00, 3, , , 457.00000000000, 23/02/2021 14:56:23, 4570000.000000, Voice, , VOICE
SNE210407, 13:30:00, 1, , , 27107.14856200000, 23/02/2021 14:06:00, 542142.971240, Voice, , VOICE, CP: 22513.220000
ZSD210407, 09:30:00, 1, , , 2871.00000000000, 23/02/2021 10:25:59, 143550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2845.720000
CAE210315, 11:30:00, 3, , , 9141.73608400000, 23/02/2021 12:35:00, 1828347.216800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7587.420000
AHD210323, 11:30:00, 1, , , 2132.25000000000, 23/02/2021 13:12:00, 53306.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2127.750000
SND210422, 15:30:00, 1, , , 27145.00000000000, 23/02/2021 15:50:00, 135725.000000, Voice, , VOICE, CP: 27145.000000
NID210505_21000C, 11:30:00, 1, , , 0.01000000000, 23/02/2021 11:41:11, 0.060000, Voice, , VOICE
NID210505_21000C, 09:30:00, 2, , , 462.78000000000, 23/02/2021 11:07:13, 1041255.000000, Voice, , VOICE
ZSD210427, 09:30:00, 1, , , 2869.00000000000, 23/02/2021 10:01:00, 143450.000000, Voice, , VOICE, CP: 2849.530000
AHD210507, 15:30:00, 1, , , 2142.56000000000, 23/02/2021 15:40:00, 267820.000000, Voice, , VOICE, CP: 2142.560000
AHD210524, 09:30:00, 1, 2154.40652173913, 4416550.000000
AHE210616, 11:30:00, 1, , , 2145.49140000000, 23/02/2021 13:04:10, 107274.570000, Voice, , VOICE, CP: 1768.580000
AHD210721, 15:30:00, 1, , , 2158.75000000000, 23/02/2021 16:20:00, 269843.750000, Voice, , VOICE, 2142.000000 / 2149.500000
AHD210721, 13:30:00, 2, , , 2150.19000000000, 23/02/2021 14:09:59, 1075095.000000, Continuous auction order book, , ELECTRONIC, CP: 2158.750000
AHD210721, 11:30:00, 3, , , 2161.00000000000, 23/02/2021 12:04:00, 1620750.000000, Voice, , VOICE, CP: 2158.750000
AHD220216, 15:30:00, 3, , , 2179.50000000000, 23/02/2021 15:37:39, 1743600.000000, Voice, , VOICE, CP: 2179.500000
NID210818, 15:30:00, 3, , , 19330.00000000000, 23/02/2021 16:15:07, 17397000.000000, Voice, , VOICE, CP: 19376.000000
PBD211117, 11:30:00, 1, , , 2137.70000000000, 23/02/2021 11:34:00, 320655.000000, Voice, , VOICE, CP: 2137.950000
PBD220615, 15:30:00, 1, , , 2149.70000000000, 23/02/2021 16:20:05, 214970.000000, Continuous auction order book, , ELECTRONIC, CP: 2150.200000
ZSD210519, 13:30:00, 1, 2876.50000000000, 647212.500000
ZSD210519, 11:30:00, 2, , , 2881.80000000000, 23/02/2021 12:38:00, 1080675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2854.000000
ZSD210519, 09:30:00, 3, , , 2900.47000000000, 23/02/2021 09:36:00, 2175352.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2854.000000
ZSD211215, 15:30:00, 2, , , 2873.00000000000, 23/02/2021 16:12:45, 933725.000000, Voice, , VOICE, CP: 2873.000000
ZSD211215, 13:30:00, 3, , , 2876.55000000000, 23/02/2021 14:06:00, 1438275.000000, Voice, , VOICE, CP: 2873.000000
AHD210406, 13:30:00, 1, , , 2114.50000000000, 23/02/2021 15:03:19, 475762.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2132.500000
CAD210406, 13:30:00, 2, , , 9045.00000000000, 23/02/2021 14:47:00, 1130625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9213.410000
CAD210406, 11:30:00, 3, , , 7854.00000000000, 23/02/2021 11:52:00, 2945250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9213.410000
NID210505, 11:30:00, 1, , , 0.01000000000, 23/02/2021 11:41:11, 0.120000, Voice, , VOICE, CP: 19344.430000
AHD211004, 11:30:00, 1, , , 2167.24000000000, 23/02/2021 13:15:24, 54181.000000, Voice, , VOICE, CP: 2168.920000
SND210519, 11:30:00, 1, , , 26969.00000000000, 23/02/2021 11:40:00, 269690.000000, Voice, , VOICE, 26890.000000 / 1700.000000
PBD210224, 11:30:00, 2, , , 2152.00000000000, 23/02/2021 11:41:20, 968400.000000, Continuous auction order book, , ELECTRONIC, CP: 2100.750000
PBD210224, 09:30:00, 3, , , 2152.00000000000, 23/02/2021 09:50:35, 1237400.000000, Continuous auction order book, , ELECTRONIC, CP: 2100.750000
CAD210407, 11:30:00, 1, , , 0.01000000000, 23/02/2021 11:41:11, 0.250000, Voice, , VOICE, CP: 9213.470000
CAD210225, 11:30:00, 1, , , 9068.00000000000, 23/02/2021 11:46:39, 906800.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 20.000000
CAD210225, 09:30:00, 2, , , 9090.00000000000, 23/02/2021 10:25:00, 1136250.000000, Voice, , ELECTRONIC, CP: 9231.500000
ZSD210226, 09:30:00, 1, , , 2869.20000000000, 23/02/2021 09:37:01, 430380.000000, Continuous auction order book, , ELECTRONIC, CP: 2840.350000
CAD210330, 13:30:00, 1, , , 9187.00000000000, 23/02/2021 13:39:02, 229675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9212.990000
SND210426, 09:30:00, 1, , , 27035.00000000000, 23/02/2021 10:41:24, 675875.000000, Continuous auction order book, , ELECTRONIC, CP: 26895.000000
ZSD210429, 11:30:00, 3, , , 2867.50000000000, 23/02/2021 13:00:00, 1433750.000000, Voice, , VOICE, CP: 2850.140000
AHD210510, 15:30:00, 2, , , 2129.12000000000, 23/02/2021 15:33:15, 1064560.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2143.390000
AHD210510, 13:30:00, 3, , , 2162.94000000000, 23/02/2021 15:00:00, 2217013.500000, Voice, , VOICE, CP: 2143.390000
PBD210511, 15:30:00, 1, , , 2118.92000000000, 23/02/2021 17:57:00, 317838.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2118.920000
CAD210517, 15:30:00, 2, , , 9211.50000000000, 23/02/2021 15:50:00, 1151437.500000, Voice, , VOICE, CP: 9211.500000
CAD210517, 13:30:00, 3, 9133.50000000000, 6850125.000000
AHD210521, 09:30:00, 1, , , 2146.00000000000, 23/02/2021 10:38:00, 590150.000000, Voice, , VOICE, 0.250000 / 0.500000
ZSD210521, 13:30:00, 1, , , 2853.50000000000, 23/02/2021 14:30:00, 71337.500000, Voice, , VOICE, CP: 2853.500000
ZSD210521, 09:30:00, 3, , , 2885.50000000000, 23/02/2021 10:48:36, 3101912.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2853.500000
CAD210524, 13:30:00, 1, 9120.78059701492, 16873609.000000
CAD210524, 11:30:00, 2, , , 9189.50000000000, 23/02/2021 11:33:00, 918950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9103.500000 / 9104.000000
CAD210524, 09:30:00, 3, , , 9125.00000000000, 23/02/2021 09:38:00, 1825000.000000, Voice, , VOICE, 9118.000000 / 9125.000000
PBE210317, 13:30:00, 1, 2138.82544200000, 53470.636050
ZSE210519, 11:30:00, 1, , , 2872.79720000000, 23/02/2021 11:46:00, 574559.440000, Voice, , VOICE, CP: 2345.430000
AHD220921, 09:30:00, 2, , , 2195.55000000000, 23/02/2021 11:21:00, 1097775.000000, Voice, , VOICE, CP: 2191.750000
CAD210818, 13:30:00, 3, 9101.50000000000, 2275375.000000
NID211020, 09:30:00, 2, , , 19310.25000000000, 23/02/2021 10:06:18, 1158615.000000, Continuous auction order book, , ELECTRONIC, CP: 19385.000000
ZSD210317, 09:30:00, 1, , , 2865.70000000000, 23/02/2021 09:55:24, 358212.500000, Voice, , VOICE, CP: 2842.250000
AHD210302, 09:30:00, 1, , , 2137.00000000000, 23/02/2021 09:37:05, 160275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2127.130000
NID210602_20000C, 15:30:00, 3, , , 923.00000000000, 23/02/2021 16:37:00, 1384500.000000, Voice, , VOICE
HUD210430, 11:30:00, 1, , , 1203.00000000000, 23/02/2021 13:02:08, 12030.000000, Continuous auction order book, , ELECTRONIC, 1204.000000 / 1214.000000
ZSD210224, 11:30:00, 3, , , 2889.50000000000, 23/02/2021 11:49:50, 1300275.000000, Continuous auction order book, , ELECTRONIC, CP: 2840.150000
CAD210303, 13:30:00, 1, , , 7730.50000000000, 23/02/2021 13:58:00, 579787.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9224.250000
CAD210303, 11:30:00, 2, , , 9150.00000000000, 23/02/2021 13:05:00, 1143750.000000, Voice, , VOICE, CP: 9224.250000
CAD210303, 09:30:00, 3, , , 9112.75000000000, 23/02/2021 11:25:27, 12074393.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9224.250000
CAD211201_6900P, 15:30:00, 1, , , 157.50000000000, 23/02/2021 17:00:00, 7875.000000, Voice, , VOICE
CAD211103_10000C, 13:30:00, 1, , , 413.27000000000, 23/02/2021 13:49:00, 206635.000000, Voice, , VOICE
CAD210309, 09:30:00, 1, , , 9220.00000000000, 23/02/2021 11:04:02, 230500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9222.000000
CAD210315, 09:30:00, 1, , , 9123.00000000000, 23/02/2021 09:55:00, 228075.000000, Voice, , VOICE, CP: 9220.000000
NID210316, 11:30:00, 3, , , 18100.00000000000, 23/02/2021 11:58:00, 12706200.000000, Voice, , VOICE, CP: 19320.410000
CAE210329, 11:30:00, 1, , , 9130.23761000000, 23/02/2021 13:26:00, 228255.940250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7579.580000
NID210419, 11:30:00, 1, , , 19243.00000000000, 23/02/2021 12:23:01, 115458.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19335.970000
NID210426, 13:30:00, 3, , , 19168.80000000000, 23/02/2021 14:39:00, 1495166.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19338.000000
ZSD210510, 09:30:00, 1, , , 2873.00000000000, 23/02/2021 10:01:00, 718250.000000, Voice, , VOICE, CP: 2853.500000
ZSD210303_2750P, 09:30:00, 1, , , 7.00000000000, 23/02/2021 10:35:00, 12075.000000, Voice, , VOICE
CAD210303_9250C, 11:30:00, 1, , , 125.00000000000, 23/02/2021 11:55:00, 6250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHE210721, 13:30:00, 1, , , 2142.45590000000, 23/02/2021 14:29:17, 107122.795000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1771.800000
PBS210421, 11:30:00, 1, , , 2143.85156700000, 23/02/2021 13:14:00, 160788.867525, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1501.130000
AHD210818, 15:30:00, 2, , , 2161.94000000000, 23/02/2021 18:17:26, 1026921.500000, Voice, , VOICE, CP: 2162.750000
AHD210818, 13:30:00, 3, , , , , , , , , CP: 2162.750000
CAD211117, 13:30:00, 1, , , 9076.00000000000, 23/02/2021 13:52:41, 680700.000000, Voice, , VOICE, 17.000000 / 20.000000
NID210421, 11:30:00, 1, , , 19244.00000000000, 23/02/2021 12:24:21, 115464.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 19280.000000 / 19310.000000
NID210519, 11:30:00, 1, , , 19353.00000000000, 23/02/2021 11:34:00, 348354.000000, Voice, , VOICE, 19300.000000 / 19320.000000
NID210519, 09:30:00, 2, , , 19753.80000000000, 23/02/2021 09:43:47, 1185228.000000, Voice, , VOICE, 19355.000000 / 19335.000000
PBD210317, 15:30:00, 2, , , 2118.75000000000, 23/02/2021 15:36:29, 1059375.000000, Continuous auction order book, , ELECTRONIC, CP: 2107.750000
PBD210317, 13:30:00, 3, , , 2127.00000000000, 23/02/2021 13:36:13, 36478050.000000, Voice, , VOICE, CP: 2107.750000
ZSD220615, 15:30:00, 3, , , 2868.25000000000, 23/02/2021 15:59:52, 2868250.000000, Continuous auction order book, , ELECTRONIC, CP: 2875.000000
CAE210406, 13:30:00, 1, , , 9099.21480000000, 23/02/2021 15:14:00, 454960.740000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7578.670000
CAE210406, 09:30:00, 3, , , 9067.64560000000, 23/02/2021 10:20:00, 4307131.660000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7578.670000
PBD210505, 13:30:00, 3, , , 2130.25000000000, 23/02/2021 14:37:00, 2130250.000000, Voice, , VOICE, CP: 2117.750000
AHD210224, 11:30:00, 1, , , 2153.50000000000, 23/02/2021 11:43:11, 646050.000000, Continuous auction order book, , ELECTRONIC, 5.000000 / 6.500000
AHD210224, 09:30:00, 2, , , 2153.50000000000, 23/02/2021 09:42:29, 1022912.500000, Voice, , VOICE, CP: 2136.750000
AHD210331, 11:30:00, 1, , , 2019.66000000000, 23/02/2021 13:21:00, 151474.500000, Voice, , VOICE, CP: 2130.460000
AHD210407_2125C, 15:30:00, 1, , , 58.00000000000, 23/02/2021 16:15:00, 8700.000000, Voice, , VOICE
NID210225, 15:30:00, 3, , , 19309.00000000000, 23/02/2021 15:35:18, 3939036.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19309.000000
SND210225, 11:30:00, 1, 29535.00000000000, 886050.000000
CAE210225, 13:30:00, 1, , , 9076.14500000000, 23/02/2021 15:02:00, 680710.875000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7599.680000
CAE210225, 11:30:00, 2, , , 9159.13557000000, 23/02/2021 13:08:00, 1144891.946250, Voice, , VOICE, CP: 7599.680000
CAE210225, 09:30:00, 3, , , 9141.55395400000, 23/02/2021 09:43:00, 2513927.337350, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7599.680000
ZSD210504, 15:30:00, 1, , , 2851.67000000000, 23/02/2021 15:50:00, 499042.250000, Voice, , VOICE, CP: 2851.670000
CAD210901_8500P, 13:30:00, 3, , , 456.55000000000, 23/02/2021 14:25:46, 2282750.000000, Voice, , VOICE
CAD210510, 15:30:00, 3, , , 9133.87000000000, 23/02/2021 15:43:00, 6850402.500000, Voice, , VOICE, CP: 9210.250000
PBD210518, 11:30:00, 1, , , 2152.00000000000, 23/02/2021 12:41:00, 322800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2121.000000
CAD210407_10000C, 11:30:00, 1, , , 0.01000000000, 23/02/2021 11:41:11, 0.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD211201_14000C, 13:30:00, 1, , , 31.73000000000, 23/02/2021 13:49:00, 15865.000000, Voice, , VOICE
AHE210519, 09:30:00, 1, , , 2141.24170000000, 23/02/2021 09:50:00, 535310.425000, Voice, , VOICE, CP: 1763.590000
AHD210616, 13:30:00, 1, , , 2152.00000000000, 23/02/2021 13:32:25, 107600.000000, Voice, , ELECTRONIC, 2152.000000 / 2149.000000
AHD210616, 09:30:00, 3, 2160.25000000000, 2700312.500000
CAD220119, 15:30:00, 2, , , 9104.25000000000, 23/02/2021 16:49:50, 1138031.250000, Voice, , ELECTRONIC, CP: 9108.000000
PBD210519, 09:30:00, 1, , , 2142.70000000000, 23/02/2021 09:55:29, 589242.500000, Voice, , VOICE, 2140.000000 / 2144.500000
CAD210505, 11:30:00, 1, , , 9138.00000000000, 23/02/2021 12:52:00, 228450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9210.000000
CAD210505, 09:30:00, 2, , , 9094.00000000000, 23/02/2021 10:00:00, 1136750.000000, Voice, , VOICE, CP: 9210.000000
SNE210421, 11:30:00, 1, , , 27905.87360600000, 23/02/2021 13:08:00, 279058.736060, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 22506.380000
CAD211201_9000C, 15:30:00, 3, , , 869.01000000000, 23/02/2021 16:00:00, 3041535.000000, Voice, , VOICE
NIE210225, 11:30:00, 1, , , 19226.41988800000, 23/02/2021 13:28:00, 230717.038656, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15895.810000
PBD210226, 15:30:00, 1, , , 2126.00000000000, 23/02/2021 15:51:00, 850400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2101.250000
AHD210301, 15:30:00, 1, , , 2115.00000000000, 23/02/2021 15:35:00, 105750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2.500000 / 5.000000
SND210315, 09:30:00, 1, , , 29075.00000000000, 23/02/2021 09:47:00, 145375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 28103.330000
NID210407_17000P, 15:30:00, 1, 130.37000000000, 117483.000000
NID210427, 15:30:00, 2, , , 19200.00000000000, 23/02/2021 16:00:32, 1152000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19338.710000
NID210427, 13:30:00, 3, , , 19170.00000000000, 23/02/2021 14:39:00, 1495260.000000, Voice, , VOICE, CP: 19338.710000
ZSD210511, 15:30:00, 3, , , 2853.50000000000, 23/02/2021 17:55:00, 1498087.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2853.500000
CAE210421, 09:30:00, 1, , , 9045.79000000000, 23/02/2021 10:23:00, 226144.750000, Voice, , VOICE, CP: 7576.680000
PBE210317, 11:30:00, 1, , , 2145.24856000000, 23/02/2021 12:50:00, 53631.214000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1734.460000
AHD210317, 15:30:00, 3, , , 2126.00000000000, 23/02/2021 15:51:04, 1328750.000000, Voice, , VOICE, 2126.500000 / 2118.000000
CAD210519, 09:30:00, 1, , , 9209.80000000000, 23/02/2021 10:00:00, 460490.000000, Voice, , VOICE, 9129.500000 / 9132.000000
CAD220316, 15:30:00, 3, 9011.68000000000, 90116800.000000
PBD210302, 15:30:00, 1, , , 2103.50000000000, 23/02/2021 16:10:00, 105175.000000, Voice, , VOICE, CP: 2103.500000
