Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD200514, 1190, 1190, 1190, 1190
AAD200515, 1187.968, 1188.9776, 1190.42, 1183.25
AAD200520, 1185.75, 1185.75, 1185.75, 1185.75
AAD200813, 1210, 1210, 1210, 1210
AAE200813, 1113.5, 1113.5, 1113.5, 1113.5
AHD200514, 1443.0925, 1443.0346, 1475, 1436
AHD200515, 1441.5662, 1442.4928, 1475.61, 1435
AHD200518, 1443.4771, 1442.7776, 1447.5, 1440.5
AHD200519, 1441.15, 1440.4206, 1442, 1440
AHD200520, 1481.3683, 1455.1945, 2894.5, 1437.97
AHD200522, 1454.5, 1454.5, 1454.5, 1454.5
AHD200526, 1448.46, 1445.6017, 1453.67, 1445
AHD200527, 1450.615, 1453.1813, 1458.7, 1446.53
AHD200528, 1447.07, 1447.07, 1447.07, 1447.07
AHD200602, 1451.075, 1450.231, 1457, 1448.75
AHD200603, 1449.125, 1449.1786, 1449.25, 1449
AHD200603_1400P, 7.206, 7.1091, 8.14, 6.83
AHD200603_1475P, 33.17, 33.0867, 33.42, 32.92
AHD200603_1500C, 6.854, 6.854, 7.82, 6.21
AHD200603_1525C, 3.574, 3.31, 3.75, 2.87
AHD200610, 1452.75, 1452.75, 1452.75, 1452.75
AHD200612, 1463, 1463, 1463, 1463
AHD200615, 1460.35, 1460.35, 1460.35, 1460.35
AHD200616, 1459.85, 1459.85, 1459.85, 1459.85
AHD200617, 1470.9981, 1463.6813, 2289, 1445.63
AHD200618, 1460.5825, 1461.3467, 1465.13, 1458
AHD200619, 1460, 1460, 1460, 1460
AHD200623, 1466.17, 1466.17, 1466.17, 1466.17
AHD200625, 1462.15, 1462.21, 1462.25, 1461.75
AHD200626, 1465.05, 1465.05, 1465.05, 1465.05
AHD200630, 1466.1273, 1466.5566, 1467, 1463.45
AHD200701, 1465, 1466.4777, 1466.5, 1463.5
AHD200701_1525C, 14.67, 14.67, 14.67, 14.67
AHD200701_1575C, 5.55, 5.55, 5.75, 5.5
AHD200702, 1464.5356, 1465.4923, 1469.5, 1461.5
AHD200703, 1464.2833, 1464.817, 1466, 1459.8
AHD200706, 1460, 1460, 1460, 1460
AHD200707, 1465.1, 1465.5506, 1465.75, 1463.5
AHD200708, 1465.8333, 1465.9815, 1466, 1465.75
AHD200713, 1468.87, 1467.7546, 1471.77, 1467.17
AHD200714, 1468.4375, 1468.4932, 1469, 1467
AHD200715, 1475.575, 1471.5524, 2937.5, 1456
AHD200716, 1469.13, 1469.13, 1469.13, 1469.13
AHD200717, 1468.25, 1468.25, 1468.25, 1468.25
AHD200720, 1470.6525, 1470.1229, 1471.11, 1469.5
AHD200721, 1471.19, 1471.19, 1471.19, 1471.19
AHD200722, 1471.842, 1473.0736, 1473.2, 1470
AHD200723, 1472.1433, 1472.21, 1472.31, 1471.81
AHD200724, 1475, 1475, 1475, 1475
AHD200728, 1473.2189, 1472.4487, 1476.5, 1470
AHD200729, 1476.635, 1478.045, 1478.75, 1474.52
AHD200730, 1474.1075, 1474.27, 1475.17, 1472.17
AHD200731, 1474.5, 1474.5, 1474.5, 1474.5
AHD200804, 1474.7987, 1478.391, 1480.25, 1461
AHD200805, 1473.9, 1473.9, 1473.9, 1473.9
AHD200805_1300P, 6.5883, 6.5447, 6.95, 6.21
AHD200805_1450P, 36.68, 36.68, 37.8, 35
AHD200805_1525C, 27, 27, 28, 25.5
AHD200805_1600C, 9.25, 9.2243, 9.39, 9.11
AHD200806, 1477.15, 1476.5833, 1480.5, 1474
AHD200807, 1475.9921, 1475.9361, 1483, 1471
AHD200811, 1476.9713, 1477.937, 1482.25, 1472.45
AHD200812, 1478.6429, 1478.7875, 1487.5, 1473
AHD200813, 1478.8256, 1479.1921, 1486, 1471
AHD200819, 1483.3665, 1481.5025, 2961.6, 1460.5
AHD200902, 1482.9167, 1482.25, 1484.75, 1482
AHD200902_1250P, 5.5767, 5.5767, 5.91, 5.41
AHD200902_1400P, 25.5486, 25.6832, 26.13, 25.27
AHD200916, 1488.3381, 1488.9533, 1504.5, 1474.25
AHD201002, 1494.25, 1494.25, 1494.25, 1494.25
AHD201021, 1501.8415, 1502.1218, 1534, 1495.55
AHD201118, 1524.425, 1511.9314, 3020.1, 1498
AHD201202_1300P, 15.25, 15.25, 15.25, 15.25
AHD201202_1450P, 48, 48, 48, 48
AHD201202_1750C, 10.7367, 10.82, 11.07, 10.57
AHD201216, 1551.9379, 1630.0155, 3037.6, 1509.85
AHD210105, 1523.5, 1523.5, 1523.5, 1523.5
AHD210120, 1528.1783, 1528.1718, 1541.5, 1520
AHD210217, 1537.0933, 1536.2697, 1541.5, 1533.75
AHD210317, 1544.4311, 1547.0085, 1560.75, 1537
AHD210421, 1551.8006, 1551.7074, 1560, 1547.93
AHD210519, 1558.475, 1558.7456, 1565.75, 1554.85
AHD210616, 1564.2094, 1560.6327, 1568.75, 1555
AHD210721, 1572.3125, 1571.8774, 1574, 1571.75
AHD210915, 1588.3417, 1587.8017, 1591.5, 1582.9
AHD211215, 1606.9579, 1607.1107, 1613.85, 1600
AHD220316, 1626.55, 1628.2614, 1631, 1621.85
AHD220921, 1679.25, 1679.25, 1679.25, 1679.25
AHD221221, 1695.9906, 1695.9539, 1699.75, 1692.2
AHD231220, 1781.75, 1781.75, 1783, 1780.5
AHE200520, 1418.8015, 1382.0147, 1623.65, 1324.03
AHE200527, 1328.34, 1328.34, 1328.34, 1328.34
AHE200617, 1342.2512, 1338.9398, 1351, 1335.7
AHE200702, 1345, 1344.7333, 1347, 1343
AHE200715, 1347.235, 1346.3357, 1351, 1344.38
AHE200722, 1350, 1350, 1352, 1348
AHE200728, 1354, 1354, 1354, 1354
AHE200807, 1364.22, 1364.22, 1364.22, 1364.22
AHE200813, 1355.02, 1355.02, 1355.02, 1355.02
AHE200819, 1363.2892, 1361.6187, 1385.5, 1355.75
AHE200916, 1374.795, 1369.17, 1385.5, 1363
AHE201021, 1393.9, 1398.65, 1425.1, 1382
AHE201118, 1425.1, 1425.1, 1425.1, 1425.1
AHE201216, 1397.642, 1414.0139, 1425.1, 1385.5
AHE210120, 1425.1, 1425.1, 1425.1, 1425.1
AHE210217, 1425.1, 1425.1, 1425.1, 1425.1
AHE210317, 1425.1, 1425.1, 1425.1, 1425.1
AHE210421, 1424.55, 1424.8684, 1425.1, 1424
AHE210519, 1425.1, 1425.1, 1425.1, 1425.1
AHE210616, 1425.1, 1425.1, 1425.1, 1425.1
AHE210721, 1425.1, 1425.1, 1425.1, 1425.1
AHE210818, 1436.55, 1429.68, 1448, 1425.1
AHE210915, 1425.1, 1425.1, 1425.1, 1425.1
AHE220316, 1488, 1488, 1488, 1488
AHE220921, 1526, 1526, 1526, 1526
AHE230419, 1564, 1564, 1564, 1564
AHE240320, 1621, 1621, 1621, 1621
AHS200520, 1170.96, 1170.96, 1170.96, 1170.96
AHS200617, 1182.84, 1182.84, 1182.84, 1182.84
AHY200520, 188283.3051, 176369.9428, 245985, 157040
AHY200617, 180087.2222, 191069.9725, 245060, 156405
AHY200715, 157457, 157457, 157457, 157457
AHY200819, 157814, 157814, 157814, 157814
CAD200514, 5233.4646, 5233.8294, 5234, 5200
CAD200515, 5223.0831, 5224.1378, 5239.5, 5183.83
CAD200518, 5202.2757, 5197.9015, 5215, 5193.26
CAD200519, 5222, 5224.5, 5227, 5217
CAD200520, 5251.8165, 5223.7972, 10388.5, 4658.2
CAD200521, 5210.6667, 5215.6579, 5217, 5200
CAD200526, 5216.889, 5211.5891, 5242.5, 5198.39
CAD200527, 5216.36, 5216.36, 5216.36, 5216.36
CAD200528, 5222.75, 5224.5, 5228, 5217.5
CAD200529, 5213.1667, 5215.4167, 5230, 5193
CAD200602, 5216.879, 5235.8306, 5260, 5200
CAD200603, 5226.5, 5233.4091, 5234.5, 5222.5
CAD200603_4800P, 15.6, 15.6, 15.6, 15.6
CAD200603_5000P, 39.2983, 40.0822, 44.26, 27
CAD200603_5400C, 42.98, 42.98, 42.98, 42.98
CAD200605, 5214.375, 5210.4904, 5225, 5198
CAD200610, 5227, 5227, 5227, 5227
CAD200615, 5206.1, 5206.1, 5206.1, 5206.1
CAD200616, 5213.75, 5213.75, 5227.5, 5200
CAD200617, 5229.2549, 5222.9528, 6212.5, 5119.25
CAD200618, 5213.3333, 5206.7868, 5226.5, 5204.75
CAD200619, 5222.25, 5236.1964, 5240, 5204.5
CAD200623, 5215.92, 5240.4771, 5254.12, 5206.37
CAD200624, 5235.316, 5237.32, 5244, 5209.52
CAD200625, 5208.0867, 5209.4617, 5209.92, 5207.17
CAD200626, 5220.9977, 5228.7204, 5263, 5207.58
CAD200630, 5210.5479, 5211.3322, 5265, 5072.17
CAD200701, 5224.66, 5215.9654, 5264.5, 5209.6
CAD200701_4700P, 31.3333, 30.1667, 36, 29
CAD200701_4800P, 50.12, 50.12, 50.12, 50.12
CAD200701_5000P, 82, 82, 82, 82
CAD200701_5100P, 98.175, 98.175, 98.35, 98
CAD200701_5200P, 160.22, 160.22, 160.22, 160.22
CAD200701_5500C, 67.5, 67.5, 67.5, 67.5
CAD200701_5600C, 36, 36, 36, 36
CAD200702, 5216.8136, 5223.4779, 5265, 5205
CAD200703, 5211.39, 5211.9058, 5212.79, 5210.69
CAD200706, 5216.64, 5214.365, 5218.46, 5213
CAD200707, 5215.4, 5216.0754, 5235, 5176
CAD200708, 5205.675, 5211.6875, 5215, 5186.75
CAD200709, 5218.9706, 5215.5385, 5261.5, 5212
CAD200714, 5223.7333, 5217.9415, 5268.7, 5214.75
CAD200715, 5240.9774, 5224.0524, 6210.5, 5132
CAD200716, 5217.2857, 5215.8276, 5225, 5214
CAD200717, 5216.7389, 5237.5822, 5246, 5207.75
CAD200720, 5215.4715, 5214.1467, 5236.93, 5204.25
CAD200721, 5215.9046, 5215.9679, 5215.98, 5215
CAD200722, 5216.4638, 5217.0002, 5227.64, 5207.25
CAD200723, 5217.9677, 5217.0269, 5221.93, 5215
CAD200724, 5233.1675, 5227.7566, 5262.96, 5215
CAD200727, 5232.405, 5224.418, 5265.9, 5207.81
CAD200728, 5222.0859, 5225.6345, 5240, 5210
CAD200729, 5223.8496, 5223.8062, 5246, 5207.27
CAD200730, 5228.8827, 5230.5967, 5263.82, 5200
CAD200731, 5222.706, 5227.3167, 5250.75, 5195.75
CAD200804, 5227.906, 5229.627, 5266.96, 5212.46
CAD200805, 5222.9988, 5219.1396, 5244, 5206.95
CAD200805_5500C, 108.25, 108.25, 110, 105
CAD200806, 5219.7087, 5223.5541, 5230.55, 5190
CAD200807, 5214.731, 5221.9937, 5249.35, 5190
CAD200811, 5228.7481, 5233.8709, 5286.15, 5200
CAD200812, 5238.0154, 5246.2307, 5265.86, 5201
CAD200813, 5230.1343, 5230.5588, 5272.5, 5189
CAD200819, 5299.144, 5250.5702, 10448, 5211.85
CAD200902_4900P, 117.7433, 117.8275, 120, 115.15
CAD200902_5250C, 236.03, 236.03, 238.92, 233.14
CAD200902_5250P, 256.0233, 256.0225, 258.91, 253.14
CAD200902_5600C, 120.8267, 120.91, 123.22, 118.1
CAD200902_6500C, 9.3633, 9.3633, 9.53, 9.03
CAD200916, 5253.2973, 5246.3593, 10462.6, 5198.65
CAD200930, 5092, 5092, 5092, 5092
CAD201002, 5242, 5242, 5242, 5242
CAD201021, 5514.6665, 5532.072, 6204.5, 5238.05
CAD201118, 5778.2266, 5707.8988, 6202.5, 5247.6
CAD201202_5250P, 339.6567, 339.6567, 339.74, 339.49
CAD201202_6000C, 99.51, 101.34, 105, 94.02
CAD201202_6500C, 38.935, 39.9567, 42, 35.87
CAD201216, 5314.3529, 5273.209, 5820, 5243.5
CAD210120, 5258.0882, 5261.3842, 5274, 5218
CAD210317, 5274.1873, 5273.9932, 5274.75, 5272.68
CAD210421, 5283.3929, 5282.3988, 5300, 5280
CAD210519, 5293.45, 5287.4861, 5303.75, 5284.5
CAD210721, 5316.2813, 5320.0365, 5329.75, 5295
CAD210915, 5326.5, 5326.5, 5326.5, 5326.5
CAD211215, 5328.2565, 5329.5062, 5347.25, 5320.85
CAD220316, 5347, 5347, 5347, 5347
CAD220420, 5343.5, 5343.5, 5343.5, 5343.5
CAD220615, 5359.75, 5359.75, 5359.75, 5359.75
CAD221221, 5407.1857, 5407.7453, 5420, 5392.75
CAD231220, 5484.55, 5484.55, 5485.75, 5482.15
CAE200515, 4792.66, 4792.66, 4792.66, 4792.66
CAE200520, 4842.42, 4862.5127, 5147, 4780
CAE200602, 4800.784, 4799.6911, 4807, 4798.16
CAE200609, 4804.67, 4804.67, 4804.67, 4804.67
CAE200617, 4801.3867, 4800.6724, 4816, 4776.6
CAE200626, 4799.73, 4799.73, 4799.73, 4799.73
CAE200630, 4801.86, 4801.86, 4801.86, 4801.86
CAE200702, 4805, 4805, 4805, 4805
CAE200715, 4806.6392, 4814.1632, 4828, 4745
CAE200812, 4823, 4823, 4823, 4823
CAE200813, 4811.1614, 4811.7561, 4816, 4806
CAE200819, 4812.98, 4813.5482, 4831.8, 4793
CAE200916, 4816.67, 4816.67, 4819, 4814.34
CAE201021, 4816.34, 4816.34, 4816.34, 4816.34
CAE201118, 4827.55, 4827.55, 4827.55, 4827.55
CAE201216, 4828, 4828, 4828, 4828
CAS200610, 4242.5, 4242.5, 4242.5, 4242.5
CAS200612, 4243.25, 4243.25, 4243.25, 4243.25
CAS200813, 4268.75, 4268.75, 4269.5, 4268
CAS200902, 4249.33, 4249.33, 4249.33, 4249.33
CAS201118, 4269.85, 4269.85, 4269.85, 4269.85
CAY200520, 577755.2308, 596736.55, 626375, 502335
CAY200703, 558825, 558825, 558825, 558825
CAY210421, 562200.3333, 562308.2128, 562324, 561953
CAY210915, 564456, 564456, 564456, 564456
CAY211020, 564456, 564456, 564456, 564456
CAY211117, 564456, 564456, 564456, 564456
CAY220420, 562553.5, 562512.7, 562783, 562324
HCD200630, 418.025, 418.0529, 418.15, 418
HCD200731, 418.55, 418.55, 418.65, 418.5
HCD200828, 417.4091, 417.6429, 418, 417
HUD200529, 483.8, 483.8, 485, 481.5
HUD200630, 518.6347, 518.7211, 526.5, 511.5
HUD200731, 521.9167, 521.9167, 527.5, 516.5
HUD200828, 519.2097, 520.2297, 525.5, 516.5
HUD200930, 518.25, 518.25, 520, 516.5
HUD201030, 521.7, 521.7, 523.5, 519
HUD210226, 522.5, 522.5, 522.5, 522.5
HUD210331, 522.5, 522.5, 522.5, 522.5
HUD210528, 522, 522, 522, 522
NAD200514, 1128.3333, 1124.3103, 1145, 1120
NAD200515, 1120.555, 1120.5138, 1120.61, 1120.5
NAD200520, 1120.1818, 1119.2611, 1121.5, 1115
NAD200617, 1119.5, 1119.4355, 1123.5, 1117.5
NAD200715, 1130.25, 1130.25, 1130.25, 1130.25
NAD200813, 1140, 1140, 1140, 1140
NID200514, 12273.672, 12274.955, 12275, 12135
NID200515, 12247.3857, 12258.9163, 12276.04, 12148
NID200518, 12212.4286, 12206.2171, 12287.5, 12175.5
NID200519, 12202.7, 12185.3611, 12224, 12180.5
NID200520, 12192.8568, 12198.3135, 13150, 11500
NID200521, 12250.4, 12251.0167, 12274.45, 12206
NID200522, 12204, 12204, 12204, 12204
NID200526, 12225.105, 12220.14, 12240, 12210.21
NID200527, 12206.32, 12206.32, 12206.32, 12206.32
NID200528, 12271.82, 12270.9933, 12272.75, 12270.89
NID200529, 12271.74, 12271.74, 12271.74, 12271.74
NID200601, 12234.63, 12262.9371, 12274.26, 12195
NID200602, 12217.71, 12213.0559, 12275.11, 12203.36
NID200603, 12275.95, 12275.95, 12275.95, 12275.95
NID200603_11500P, 99, 99, 99, 99
NID200603_13500C, 31.5, 31.5, 31.5, 31.5
NID200604, 12215.895, 12157.9705, 12276.79, 12155
NID200605, 12248.126, 12247.6004, 12285, 12219
NID200608, 12280.16, 12280.16, 12280.16, 12280.16
NID200609, 12281, 12281, 12281, 12281
NID200610, 12252.875, 12249.6364, 12285, 12222.5
NID200611, 12216.3333, 12216.3333, 12228.5, 12210.25
NID200612, 12240.6782, 12172.6787, 12283, 12160.96
NID200615, 12284, 12284, 12284, 12284
NID200616, 12225.28, 12242.24, 12283, 12176
NID200617, 12216.9305, 12213.7108, 12560, 12160
NID200618, 12240.9444, 12220.4564, 12294.3, 12160.5
NID200619, 12213.13, 12213.13, 12213.13, 12213.13
NID200623, 12216.63, 12216.63, 12216.63, 12216.63
NID200624, 12278, 12278, 12289, 12267
NID200625, 12233.4756, 12246.9467, 12290, 12218.38
NID200626, 12229.4231, 12231.9872, 12291, 12219.25
NID200630, 12221.83, 12221.9967, 12222.08, 12221.58
NID200701, 12225.6273, 12229.6846, 12252, 12222.79
NID200702, 12248, 12248, 12248, 12248
NID200703, 12223.71, 12223.71, 12223.71, 12223.71
NID200706, 12226.33, 12226.33, 12226.33, 12226.33
NID200707, 12226.6511, 12226.69, 12227.04, 12226.54
NID200708, 12230.8835, 12226.5399, 12315.5, 12174.32
NID200709, 12236.2231, 12237.8578, 12285, 12227.89
NID200714, 12232.13, 12232.118, 12232.25, 12232.11
NID200715, 12234.5305, 12227.882, 12333, 11538
NID200716, 12233.5442, 12233.0127, 12255, 12231.63
NID200717, 12237.7143, 12233.1, 12285, 12231.5
NID200720, 12247.875, 12238.5938, 12285, 12235.5
NID200721, 12238.5, 12236.9583, 12258.5, 12236.5
NID200722, 12231.0633, 12234.677, 12237.5, 12183.57
NID200723, 12237.645, 12237.9542, 12238.27, 12237.27
NID200724, 12239.05, 12239.05, 12239.05, 12239.05
NID200727, 12224.5569, 12236.6522, 12240.86, 12181
NID200728, 12241.8543, 12242.1034, 12242.14, 12241.14
NID200729, 12242.285, 12242.3957, 12242.41, 12241.91
NID200730, 12285.875, 12285.875, 12286.5, 12285.25
NID200731, 12253.6856, 12252.0973, 12330.57, 12243.95
NID200804, 12246.7111, 12247.0847, 12258, 12233
NID200805, 12239.4325, 12249.5486, 12265.66, 12190
NID200805_10500P, 165, 165, 165, 165
NID200805_11500P, 425, 425, 425, 425
NID200806, 12242.5895, 12244.7446, 12320.29, 12179
NID200807, 12221.5228, 12219.3586, 12319.07, 12169.13
NID200811, 12239.8837, 12223.0243, 12357.75, 12190
NID200812, 12246.8798, 12256.6849, 12360, 12190.8
NID200813, 12252.0108, 12252.7418, 12350, 12135
NID200819, 12288.2483, 12481.346, 24516.5, 12179.75
NID200916, 12281.5304, 12292.1478, 12859, 12225.37
NID201021, 12305.9365, 12307.7532, 12313, 12304.25
NID201118, 12328.5822, 12325.0774, 12396.5, 12322
NID201216, 12404.383, 12361.0327, 17680, 12325.75
NID210120, 12369.5635, 12369.658, 12380.5, 12367.75
NID210317, 12410.1225, 12409.665, 12410.58, 12408.75
NID210421, 12427.0714, 12399.0089, 12432.75, 12395
NID210519, 12470, 12470, 12470, 12470
NID210616, 12471, 12471.1667, 12471.75, 12470.75
NID211215, 12589.9375, 12591.1707, 12595.5, 12575.5
NID220615, 12708, 12708, 12710.5, 12705.5
NID221221, 12825.7857, 12826.0357, 12835.5, 12810.5
NID231220, 13061.2857, 13059.4516, 13075.5, 13055.75
NIE200518, 11205, 11205, 11205, 11205
NIE200520, 11233.17, 11224.8114, 11260.3, 11217.48
NIE200617, 11398.01, 11398.01, 11542, 11254.02
NIE200813, 11255, 11255, 11255, 11255
NIY200520, 1388802.5, 1371690.0741, 1408891, 1368714
NIY200916, 1361443.5, 1368883.907, 1374241, 1348646
NIY201216, 1885926, 1885926, 1885926, 1885926
PBD200514, 1638.5073, 1638.5007, 1638.9, 1638.1
PBD200515, 1620.6285, 1622.0293, 1639.4, 1575.05
PBD200518, 1588.3214, 1586.0393, 1603.5, 1580.5
PBD200519, 1594.71, 1594.71, 1597.5, 1591.92
PBD200520, 1612.6155, 1595.9296, 2040.5, 1574.75
PBD200521, 1595.595, 1595.595, 1598.5, 1592.69
PBD200526, 1604.5967, 1613.3986, 1620, 1594.04
PBD200528, 1607.25, 1607.25, 1607.25, 1607.25
PBD200529, 1610, 1610, 1610, 1610
PBD200602, 1583.25, 1583.25, 1583.25, 1583.25
PBD200603_1600P, 36.75, 36.75, 37, 36.5
PBD200603_1625C, 22.5, 22.5, 23, 22
PBD200603_1625P, 49.75, 49.75, 50, 49.5
PBD200604, 1584.67, 1584.67, 1584.67, 1584.67
PBD200605, 1585.17, 1585.17, 1585.17, 1585.17
PBD200609, 1608, 1616.7165, 1620, 1599
PBD200611, 1586.5, 1586.5, 1586.5, 1586.5
PBD200612, 1610.5, 1610.5, 1610.5, 1610.5
PBD200615, 1620, 1620, 1620, 1620
PBD200616, 1587.85, 1587.85, 1587.85, 1587.85
PBD200617, 1631.9144, 1605.0865, 2141.5, 1584
PBD200618, 1607.875, 1603.9583, 1613.75, 1602
PBD200619, 1596, 1592.6, 1613, 1587.5
PBD200623, 1612.08, 1612.08, 1612.08, 1612.08
PBD200624, 1594.8267, 1592.1533, 1620, 1589.48
PBD200625, 1597.92, 1591.2988, 1614, 1589.88
PBD200626, 1593.3917, 1591.0186, 1622, 1590.27
PBD200630, 1591.6, 1591.6, 1591.6, 1591.6
PBD200701, 1597.45, 1605.25, 1618.25, 1592.25
PBD200702, 1595.0543, 1601.3135, 1612, 1592.23
PBD200707, 1617.25, 1622.7444, 1623, 1611.5
PBD200708, 1600.535, 1594.4263, 1621, 1593.63
PBD200709, 1607.43, 1602.9067, 1621, 1593.86
PBD200714, 1611.333, 1599.6457, 1620.25, 1595.27
PBD200715, 1620.2902, 1609.7458, 2047.5, 1591.75
PBD200717, 1594.67, 1594.67, 1594.67, 1594.67
PBD200720, 1595.295, 1595.4053, 1595.42, 1595.17
PBD200721, 1603.72, 1615.56, 1620, 1595.58
PBD200722, 1620, 1620, 1620, 1620
PBD200723, 1620, 1620, 1620, 1620
PBD200724, 1609.18, 1613.2907, 1620.51, 1595.83
PBD200727, 1598.5533, 1597.9181, 1603, 1596.33
PBD200728, 1614.9633, 1616.7225, 1622, 1600.89
PBD200729, 1611.76, 1606.9475, 1631.5, 1596.67
PBD200730, 1597.08, 1597.08, 1597.08, 1597.08
PBD200731, 1625, 1625, 1625, 1625
PBD200804, 1608.78, 1608.78, 1619.2, 1597.92
PBD200805, 1621.33, 1621.33, 1621.33, 1621.33
PBD200806, 1605.75, 1614.635, 1629.75, 1598
PBD200807, 1631.53, 1645.0914, 1665, 1598.21
PBD200811, 1623.0232, 1623.2314, 1664.92, 1598.82
PBD200812, 1621.6354, 1621.2089, 1663, 1599.09
PBD200813, 1617.0146, 1617.8232, 3199, 1595
PBD200819, 1664.7854, 1621.3041, 3200, 1599.14
PBD200916, 1629.9196, 1621.9176, 2049.5, 1603.14
PBD200930, 1628, 1628, 1628, 1628
PBD201021, 1722.9277, 1678.7021, 2050.25, 1608.6
PBD201118, 1633.0575, 1628.4784, 1713, 1613
PBD201216, 1789.6656, 1677.0207, 2405.5, 1617.75
PBD210120, 1959.8389, 1718.1305, 2408.5, 1620.5
PBD210217, 2061.025, 2114.1287, 2414.5, 1625.15
PBD210317, 1959.7725, 1684.1132, 2422.5, 1628.14
PBD210421, 1632.25, 1632.25, 1632.25, 1632.25
PBD210519, 1635.5, 1635.5, 1635.5, 1635.5
PBD210616, 1657, 1657, 1657, 1657
PBD210915, 1646.5, 1646.5, 1646.5, 1646.5
PBD211117, 1713, 1713, 1713, 1713
PBE200520, 1474.57, 1474.57, 1476.48, 1472.66
PBE200617, 1485.44, 1487.372, 1488.66, 1482.22
PBE200715, 1504, 1504, 1504, 1504
PBE200813, 1496.6667, 1496.6667, 1500, 1495
PBE200819, 1500.095, 1500.1971, 1505, 1495.05
PBE200916, 1498.69, 1498.69, 1502.33, 1495.05
PBE201021, 1498.69, 1498.69, 1502.33, 1495.05
PBE201216, 1504.3, 1505.5, 1510.3, 1498.3
PBS200617, 1313.99, 1312.8913, 1318.48, 1309.31
PBS200727, 1317.06, 1317.06, 1317.06, 1317.06
PBS200813, 1320.13, 1320.13, 1320.13, 1320.13
SCD200529, 247.5, 247.5, 247.5, 247.5
SCD200630, 265.6403, 260.6314, 270, 259
SCD200731, 264.5882, 259.1555, 269, 259
SCD200828, 270.6712, 270.6712, 273.5, 269
SCD200930, 270.1154, 269.7188, 271, 268
SCD201030, 267.125, 267.125, 269, 266.5
SCD210129, 265.8, 265.8, 267.5, 262.5
SCD210331, 263, 263, 263, 263
SND200514, 15416.3548, 15416.9102, 15417, 15357
SND200515, 15398.5232, 15399.0121, 15417.5, 15300
SND200518, 15316.25, 15315.5357, 15322.5, 15302.5
SND200520, 15319.8574, 15316.028, 15371.43, 15241
SND200526, 15318.88, 15303.2444, 15351.84, 15250
SND200527, 15300.395, 15293.1957, 15350.79, 15250
SND200528, 15293.61, 15293.61, 15294.11, 15293.11
SND200602, 15306.2125, 15317.7264, 15330.53, 15288.37
SND200603, 15330.53, 15330.53, 15330.53, 15330.53
SND200608, 15250, 15250, 15250, 15250
SND200610, 15295.13, 15304.156, 15340.26, 15250
SND200611, 15339.21, 15339.21, 15339.21, 15339.21
SND200612, 15385, 15385, 15385, 15385
SND200615, 15339, 15339, 15339, 15339
SND200616, 15310, 15310, 15310, 15310
SND200617, 15296.2542, 15295.8114, 15390, 15160
SND200619, 15154, 15154, 15154, 15154
SND200623, 15316, 15316, 15316, 15316
SND200624, 15260, 15260, 15260, 15260
SND200626, 15248.3333, 15258.7143, 15274, 15212
SND200630, 15260, 15260, 15260, 15260
SND200709, 15251.11, 15251.11, 15251.11, 15251.11
SND200713, 15182.75, 15182.75, 15182.75, 15182.75
SND200715, 15212.3846, 15218.7287, 15261, 15105
SND200716, 15249, 15249, 15249, 15249
SND200717, 15243, 15243, 15243, 15243
SND200721, 15202, 15202, 15202, 15202
SND200722, 15223.7267, 15226.6925, 15235.59, 15200
SND200723, 15234.88, 15234.88, 15234.88, 15234.88
SND200724, 15202.5, 15202.5, 15205, 15200
SND200728, 15224.44, 15228.0057, 15232.76, 15220
SND200730, 15166.2833, 15140.7115, 15231.35, 15067.5
SND200806, 15202.75, 15202.75, 15202.75, 15202.75
SND200807, 15259.5, 15259.5, 15277, 15242
SND200811, 15250, 15250, 15250, 15250
SND200812, 15232, 15243.6364, 15255, 15200
SND200813, 15176.5821, 15182.2345, 15300, 15050
SND200819, 15180.4545, 15183.6905, 15215, 15125
SND200916, 15164.6154, 15154.3846, 15202, 15145
SND201118, 15104, 15104, 15104, 15104
SND201216, 15130, 15130, 15130, 15130
SNE200515, 14145, 14145, 14145, 14145
SNE200520, 14047.3, 14047.3, 14047.3, 14047.3
SNE200615, 14045, 14045, 14045, 14045
SNE200617, 14061.3633, 14070.0177, 14089.49, 14047.3
SRD200529, 402.5, 402.5, 402.5, 402.5
SRD200630, 420.4894, 420.4894, 422.5, 415.5
SRD200731, 422.2573, 421.9523, 424.5, 419
SRD200828, 421.8351, 421.8154, 424, 419.5
SRD200930, 419.5, 419.5, 419.5, 419.5
ZSD200514, 2017.9817, 2017.9931, 2018, 2017.6
ZSD200515, 1994.2832, 2005.1956, 2018.5, 1964.75
ZSD200518, 1979.7275, 1979.9206, 1982.75, 1972
ZSD200519, 1978, 1975.3679, 1981.5, 1972.5
ZSD200520, 1975.786, 1975.9957, 2007, 1905
ZSD200526, 1978.4063, 1978.3214, 2000, 1973
ZSD200527, 1979.4133, 1979.7943, 1981.08, 1978.58
ZSD200528, 1979.75, 1979.75, 1981, 1978.5
ZSD200529, 1975.25, 1975.25, 1975.25, 1975.25
ZSD200601, 1977.25, 1977.25, 1977.25, 1977.25
ZSD200602, 1967.1582, 1962.0722, 1978.5, 1905
ZSD200603, 1972.6667, 1971.8941, 1979.5, 1971.45
ZSD200603_1900P, 14, 14, 14, 14
ZSD200603_2100C, 8.25, 8.25, 8.25, 8.25
