Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
17/11/2020 00:00:00, HCD211130, 4027296, 13:30:00, 11:23:45, 2085469228, 508.500000, 1, , , 508.500000
17/11/2020 00:00:00, HCD211130, 4027296, 15:30:00, 11:23:45, 2085469228, 508.500000, 1, , , 508.500000
17/11/2020 00:00:00, HCD211130, 4027296, 09:30:00, 09:21:47, 2085026251, 508.500000, 2, 516.500000, 2, 3063.000000
17/11/2020 00:00:00, HCD211130, 4027296, 11:30:00, 11:23:45, 2085469228, 508.500000, 1, , , 508.500000
17/11/2020 00:00:00, PBD210317, 45482, 11:30:00, 11:29:28, 2085140971, 1924.000000, 2, 1925.500000, 1, 5773.500000
17/11/2020 00:00:00, PBD210317, 45482, 09:30:00, 09:29:33, 2084995968, 1925.000000, 7, 1928.500000, 2, 17332.000000
17/11/2020 00:00:00, PBD210317, 45482, 13:30:00, 13:29:27, 2085469332, 1925.500000, 5, 1927.500000, 1, 11555.000000
17/11/2020 00:00:00, PBD210317, 45482, 15:30:00, 15:29:59, 2085863602, 1931.500000, 8, 1933.000000, 3, 21251.000000
17/11/2020 00:00:00, AAD210217, 3990918, 11:30:00, 07:50:57, 2085377566, 1600.000000, 2, 1700.000000, 1, 4900.000000
17/11/2020 00:00:00, AAD210217, 3990918, 09:30:00, 07:50:57, 2085377566, 1600.000000, 2, 1700.000000, 1, 4900.000000
17/11/2020 00:00:00, AAD210217, 3990918, 15:30:00, 15:14:47, 2085822940, 1675.000000, 3, 1700.000000, 6, 18425.000000
17/11/2020 00:00:00, AAD210217, 3990918, 13:30:00, 07:50:57, 2085377566, 1600.000000, 2, 1700.000000, 1, 4900.000000
17/11/2020 00:00:00, HCD210730, 4020985, 09:30:00, 08:20:50, 2085028406, 525.000000, 2, 531.500000, 1, 3693.000000
17/11/2020 00:00:00, HCD210730, 4020985, 13:30:00, 13:03:18, 2085469185, 515.000000, 5, 529.000000, 1, 3104.000000
17/11/2020 00:00:00, HCD210730, 4020985, 11:30:00, 11:23:58, 2085136673, 523.500000, 2, 531.500000, 2, 4685.000000
17/11/2020 00:00:00, HCD210730, 4020985, 15:30:00, 13:03:18, 2085469185, 515.000000, 5, 529.000000, 1, 3104.000000
17/11/2020 00:00:00, HUD210528, 4017423, 09:30:00, 08:44:39, 2085002712, 679.000000, 10, , , 6790.000000
17/11/2020 00:00:00, HUD210528, 4017423, 15:30:00, 15:14:06, 2085821031, 672.000000, 1, , , 672.000000
17/11/2020 00:00:00, HUD210528, 4017423, 13:30:00, 11:39:51, 2085179175, 677.000000, 1, , , 677.000000
17/11/2020 00:00:00, HUD210528, 4017423, 11:30:00, 11:19:38, 2085148097, 679.500000, 5, , , 3397.500000
17/11/2020 00:00:00, AHD210217, 36451, 11:30:00, 11:30:00, 2085141241, 1962.500000, 8, 1963.000000, 6, 60847.000000
17/11/2020 00:00:00, AHD210217, 36451, 15:30:00, 15:29:58, 2085863701, 1968.500000, 10, 1969.000000, 4, 135876.000000
17/11/2020 00:00:00, AHD210217, 36451, 13:30:00, 13:28:58, 2085470264, 1958.500000, 9, 1959.500000, 9, 72483.000000
17/11/2020 00:00:00, AHD210217, 36451, 09:30:00, 09:29:57, 2084996224, 1971.000000, 6, 1971.500000, 4, 55182.000000
17/11/2020 00:00:00, SRD210831, 4022485, 11:30:00, 11:24:17, 2085144840, 477.000000, 1, 479.500000, 20, 11499.000000
17/11/2020 00:00:00, SRD210831, 4022485, 13:30:00, 12:52:43, 2085270880, 483.000000, 1, 493.000000, 1, 1448.500000
17/11/2020 00:00:00, SRD210831, 4022485, 15:30:00, 15:21:53, 2085842144, 480.000000, 2, 490.000000, 1, 1450.000000
17/11/2020 00:00:00, SRD210831, 4022485, 09:30:00, 08:35:44, 2085028971, 472.500000, 1, 480.000000, 2, 1904.500000
17/11/2020 00:00:00, COD201119, 4026448, 15:30:00, 01:00:52, 2084560524, 28600.000000, 3, 32000.000000, 2, 414600.000000
17/11/2020 00:00:00, COD201119, 4026448, 13:30:00, 01:00:52, 2084560524, 28600.000000, 3, 32000.000000, 2, 414600.000000
17/11/2020 00:00:00, COD201119, 4026448, 09:30:00, 01:00:52, 2084560524, 28600.000000, 3, 32000.000000, 2, 414600.000000
17/11/2020 00:00:00, COD201119, 4026448, 11:30:00, 01:00:52, 2084560524, 28600.000000, 3, 32000.000000, 2, 414600.000000
17/11/2020 00:00:00, SRD210528, 4017430, 15:30:00, 15:21:36, 2085841459, 483.000000, 1, 489.000000, 1, 1934.000000
17/11/2020 00:00:00, SRD210528, 4017430, 09:30:00, 07:38:13, 2085002727, 477.500000, 5, 485.000000, 10, 9622.500000
17/11/2020 00:00:00, SRD210528, 4017430, 13:30:00, 13:01:41, 2085312547, 485.500000, 1, , , 3353.000000
17/11/2020 00:00:00, SRD210528, 4017430, 11:30:00, 11:00:32, 2085146812, 485.000000, 1, , , 3352.500000
17/11/2020 00:00:00, HUD211130, 4027297, 11:30:00, 11:26:11, 2085147934, 592.500000, 2, , , 1185.000000
17/11/2020 00:00:00, HUD211130, 4027297, 09:30:00, 08:39:26, 2085002780, 594.000000, 2, 602.000000, 2, 2392.000000
17/11/2020 00:00:00, HUD211130, 4027297, 15:30:00, 12:05:10, 2085179097, 592.500000, 1, , , 592.500000
17/11/2020 00:00:00, HUD211130, 4027297, 13:30:00, 12:05:10, 2085179097, 592.500000, 1, , , 592.500000
17/11/2020 00:00:00, CAD210217, 38297, 09:30:00, 09:30:00, 2084996301, 7102.000000, 1, 7103.500000, 3, 99436.500000
17/11/2020 00:00:00, CAD210217, 38297, 11:30:00, 11:30:00, 2085141258, 7081.500000, 1, 7083.000000, 1, 77906.500000
17/11/2020 00:00:00, CAD210217, 38297, 13:30:00, 13:30:00, 2085470166, 7041.500000, 1, 7043.000000, 3, 84514.500000
17/11/2020 00:00:00, CAD210217, 38297, 15:30:00, 15:30:00, 2085863823, 7055.000000, 1, 7057.000000, 3, 105844.500000
17/11/2020 00:00:00, SRD211029, 4025726, 11:30:00, 05:42:47, 2085205691, 471.500000, 1, , , 471.500000
17/11/2020 00:00:00, SRD211029, 4025726, 09:30:00, 05:42:47, 2085205691, 471.500000, 1, , , 471.500000
17/11/2020 00:00:00, SRD211029, 4025726, 15:30:00, 14:32:31, 2085805532, 475.000000, 1, 485.000000, 1, 960.000000
17/11/2020 00:00:00, SRD211029, 4025726, 13:30:00, 12:48:59, 2085269595, 471.500000, 1, , , 471.500000
17/11/2020 00:00:00, HCD210331, 4013723, 13:30:00, 13:29:29, 2085469362, 544.500000, 5, 554.000000, 1, 4375.000000
17/11/2020 00:00:00, HCD210331, 4013723, 11:30:00, 09:54:26, 2085140528, 544.500000, 5, 552.000000, 1, 6537.500000
17/11/2020 00:00:00, HCD210331, 4013723, 09:30:00, 09:23:03, 2085027158, 546.500000, 1, 552.000000, 5, 8225.000000
17/11/2020 00:00:00, HCD210331, 4013723, 15:30:00, 13:41:10, 2086177210, , , 550.500000, 1, 550.500000
17/11/2020 00:00:00, SCD201130, 4007709, 09:30:00, 05:41:48, 2085070586, 315.500000, 5, , , 1577.500000
17/11/2020 00:00:00, SCD201130, 4007709, 11:30:00, 10:52:07, 2085106792, 315.500000, 5, 327.000000, 2, 2231.500000
17/11/2020 00:00:00, SCD201130, 4007709, 13:30:00, 12:12:17, 2085614349, 315.500000, 5, 328.500000, 2, 2546.000000
17/11/2020 00:00:00, SCD201130, 4007709, 15:30:00, 15:26:11, 2085866097, 311.500000, 3, 328.500000, 2, 1591.500000
17/11/2020 00:00:00, CAD210317, 38298, 11:30:00, 11:30:00, 2085141220, 7085.000000, 1, 7086.500000, 2, 21258.000000
17/11/2020 00:00:00, CAD210317, 38298, 09:30:00, 09:30:00, 2084996303, 7105.000000, 1, 7108.000000, 3, 28429.000000
17/11/2020 00:00:00, CAD210317, 38298, 15:30:00, 15:30:00, 2085863820, 7059.000000, 1, 7061.500000, 3, 35300.500000
17/11/2020 00:00:00, CAD210317, 38298, 13:30:00, 13:30:00, 2085470162, 7045.000000, 1, 7047.000000, 3, 28186.000000
17/11/2020 00:00:00, HUD211231, 4028809, 09:30:00, 08:39:26, 2085002716, 590.500000, 2, 598.500000, 2, 2378.000000
17/11/2020 00:00:00, HUD211231, 4028809, 11:30:00, 11:21:22, 2085147932, 590.500000, 2, , , 1181.000000
17/11/2020 00:00:00, HUD211231, 4028809, 13:30:00, 12:05:10, 2085179096, 590.500000, 1, , , 590.500000
17/11/2020 00:00:00, HUD211231, 4028809, 15:30:00, 12:05:10, 2085179096, 590.500000, 1, , , 590.500000
17/11/2020 00:00:00, HUD210226, 4012397, 09:30:00, 08:44:27, 2084929053, 723.500000, 10, 731.500000, 10, 18913.500000
17/11/2020 00:00:00, HUD210226, 4012397, 15:30:00, 12:05:10, 2085179147, 722.000000, 2, , , 1444.000000
17/11/2020 00:00:00, HUD210226, 4012397, 11:30:00, 11:19:25, 2085136073, 725.000000, 5, 733.000000, 5, 11661.000000
17/11/2020 00:00:00, HUD210226, 4012397, 13:30:00, 12:05:10, 2085179147, 722.000000, 2, , , 1444.000000
17/11/2020 00:00:00, ZSD201216, 48069, 09:30:00, 09:30:00, 2084996299, 2669.500000, 7, 2671.000000, 32, 104158.500000
17/11/2020 00:00:00, ZSD201216, 48069, 13:30:00, 13:29:55, 2085470081, 2670.000000, 5, 2671.000000, 10, 40060.000000
17/11/2020 00:00:00, ZSD201216, 48069, 15:30:00, 15:30:00, 2085863642, 2670.500000, 6, 2673.000000, 7, 34734.000000
17/11/2020 00:00:00, ZSD201216, 48069, 11:30:00, 11:29:44, 2085141132, 2667.500000, 3, 2670.000000, 3, 16012.500000
17/11/2020 00:00:00, ZSD210519, 48074, 11:30:00, 11:28:00, 2085142508, 2680.500000, 1, , , 2680.500000
17/11/2020 00:00:00, ZSD210519, 48074, 15:30:00, 15:29:52, 2085865182, 2685.000000, 1, , , 2685.000000
17/11/2020 00:00:00, ZSD210519, 48074, 13:30:00, 13:29:01, 2085469677, , , 2698.500000, 1, 2698.500000
17/11/2020 00:00:00, ZSD210519, 48074, 09:30:00, 09:28:12, 2084997380, 2681.000000, 1, , , 2681.000000
17/11/2020 00:00:00, HUD211029, 4025738, 15:30:00, 12:05:10, 2085179098, 609.000000, 1, , , 609.000000
17/11/2020 00:00:00, HUD211029, 4025738, 09:30:00, 08:39:26, 2085002774, 608.000000, 2, 616.000000, 2, 2448.000000
17/11/2020 00:00:00, HUD211029, 4025738, 11:30:00, 11:26:15, 2085147931, 609.000000, 2, , , 1218.000000
17/11/2020 00:00:00, HUD211029, 4025738, 13:30:00, 12:05:10, 2085179098, 609.000000, 1, , , 609.000000
17/11/2020 00:00:00, NID210217, 44243, 13:30:00, 13:29:57, 2085471014, 15715.000000, 1, 15725.000000, 2, 157225.000000
17/11/2020 00:00:00, NID210217, 44243, 15:30:00, 15:30:00, 2085863825, 15780.000000, 1, 15785.000000, 5, 410440.000000
17/11/2020 00:00:00, NID210217, 44243, 11:30:00, 11:30:00, 2085141769, 15820.000000, 4, 15830.000000, 8, 443095.000000
17/11/2020 00:00:00, NID210217, 44243, 09:30:00, 09:29:58, 2084996799, 15845.000000, 5, 15855.000000, 3, 348735.000000
17/11/2020 00:00:00, HCD210528, 4017424, 13:30:00, 13:09:26, 2085469378, 536.000000, 5, 550.500000, 2, 3781.000000
17/11/2020 00:00:00, HCD210528, 4017424, 09:30:00, 07:03:20, 2085269558, 535.500000, 5, , , 5340.000000
17/11/2020 00:00:00, HCD210528, 4017424, 15:30:00, 13:41:18, 2086085244, , , 545.500000, 1, 1646.500000
17/11/2020 00:00:00, HCD210528, 4017424, 11:30:00, 07:03:20, 2085269558, 535.500000, 5, , , 5340.000000
17/11/2020 00:00:00, HUD210129, 4010861, 13:30:00, 12:05:10, 2085179151, 760.000000, 4, , , 3040.000000
17/11/2020 00:00:00, HUD210129, 4010861, 11:30:00, 11:18:43, 2085148114, 760.000000, 5, , , 4558.500000
17/11/2020 00:00:00, HUD210129, 4010861, 09:30:00, 08:32:16, 2085013922, 762.000000, 5, , , 3810.000000
17/11/2020 00:00:00, HUD210129, 4010861, 15:30:00, 14:44:46, 2085713778, 755.000000, 1, 760.000000, 1, 2277.000000
17/11/2020 00:00:00, ZSD210120, 48070, 13:30:00, 13:29:55, 2085470079, 2675.500000, 5, 2677.000000, 10, 40147.500000
17/11/2020 00:00:00, ZSD210120, 48070, 11:30:00, 11:29:44, 2085141131, 2673.500000, 3, 2675.500000, 3, 16047.000000
17/11/2020 00:00:00, ZSD210120, 48070, 09:30:00, 09:30:00, 2084996298, 2675.000000, 7, 2677.000000, 32, 104389.000000
17/11/2020 00:00:00, ZSD210120, 48070, 15:30:00, 15:30:00, 2085863640, 2676.000000, 6, 2678.000000, 7, 34802.000000
17/11/2020 00:00:00, PBD201216, 45479, 11:30:00, 11:29:28, 2085140973, 1909.500000, 2, 1911.000000, 1, 5730.000000
17/11/2020 00:00:00, PBD201216, 45479, 13:30:00, 13:29:27, 2085469334, 1911.000000, 5, 1913.000000, 1, 11468.000000
17/11/2020 00:00:00, PBD201216, 45479, 15:30:00, 15:29:59, 2085863603, 1917.000000, 8, 1918.500000, 3, 21091.500000
17/11/2020 00:00:00, NID210120, 44242, 11:30:00, 11:30:00, 2085141239, 15810.000000, 1, 15820.000000, 8, 142370.000000
17/11/2020 00:00:00, NID210120, 44242, 13:30:00, 13:29:57, 2085470095, 15695.000000, 2, 15715.000000, 2, 62820.000000
17/11/2020 00:00:00, NID210120, 44242, 15:30:00, 15:30:00, 2085863827, 15760.000000, 1, 15775.000000, 5, 94635.000000
17/11/2020 00:00:00, NID210120, 44242, 09:30:00, 09:29:58, 2084996243, 15835.000000, 2, 15845.000000, 3, 79205.000000
17/11/2020 00:00:00, HCD211029, 4025737, 13:30:00, 11:30:16, 2085469219, 502.000000, 5, 516.500000, 2, 4061.500000
17/11/2020 00:00:00, HCD211029, 4025737, 11:30:00, 11:23:49, 2085135844, 510.500000, 2, 518.500000, 3, 5086.500000
17/11/2020 00:00:00, HCD211029, 4025737, 15:30:00, 11:30:16, 2085469219, 502.000000, 5, 516.500000, 2, 4061.500000
17/11/2020 00:00:00, HCD211029, 4025737, 09:30:00, 08:38:23, 2085031059, 513.500000, 1, , , 1523.500000
17/11/2020 00:00:00, SRD210331, 4013722, 15:30:00, 15:18:25, 2085831585, 492.500000, 1, 500.500000, 1, 993.000000
17/11/2020 00:00:00, SRD210331, 4013722, 13:30:00, 05:42:29, 2085789504, 489.000000, 5, , , 2445.000000
17/11/2020 00:00:00, SRD210331, 4013722, 11:30:00, 05:42:29, 2085789504, 489.000000, 5, , , 2445.000000
17/11/2020 00:00:00, SRD210331, 4013722, 09:30:00, 05:42:29, 2085789504, 489.000000, 5, , , 2445.000000
17/11/2020 00:00:00, NAD210217, 3991044, 09:30:00, 07:51:24, 2086119236, , , 1800.000000, 1, 7215.000000
17/11/2020 00:00:00, NAD210217, 3991044, 11:30:00, 07:51:24, 2086119236, , , 1800.000000, 1, 7215.000000
17/11/2020 00:00:00, NAD210217, 3991044, 15:30:00, 07:51:24, 2086119236, , , 1800.000000, 1, 7215.000000
17/11/2020 00:00:00, NAD210217, 3991044, 13:30:00, 07:51:24, 2086119236, , , 1800.000000, 1, 7215.000000
17/11/2020 00:00:00, SCD210930, 4024011, 15:30:00, 14:30:34, 2085804373, 310.000000, 1, 320.000000, 1, 630.000000
17/11/2020 00:00:00, SCD210930, 4024011, 11:30:00, 05:42:07, 2085205603, 308.500000, 1, , , 308.500000
17/11/2020 00:00:00, SCD210930, 4024011, 13:30:00, 05:42:07, 2085205603, 308.500000, 1, , , 308.500000
17/11/2020 00:00:00, SCD210930, 4024011, 09:30:00, 05:42:07, 2085205603, 308.500000, 1, , , 308.500000
17/11/2020 00:00:00, SND210217, 4010839, 11:30:00, 11:30:00, 2085141794, 18830.000000, 2, 18860.000000, 2, 169665.000000
17/11/2020 00:00:00, SND210217, 4010839, 13:30:00, 13:26:28, 2085471398, 18765.000000, 1, 18830.000000, 3, 150405.000000
17/11/2020 00:00:00, SND210217, 4010839, 09:30:00, 09:19:45, 2085000261, 18680.000000, 1, 18855.000000, 1, 112620.000000
17/11/2020 00:00:00, SND210217, 4010839, 15:30:00, 15:26:58, 2085858985, 18950.000000, 3, 18970.000000, 2, 170570.000000
17/11/2020 00:00:00, SCD210430, 4015889, 11:30:00, 11:27:20, 2085138762, 324.000000, 4, 332.000000, 1, 3902.500000
17/11/2020 00:00:00, SCD210430, 4015889, 13:30:00, 12:11:53, 2085276836, 322.000000, 1, , , 958.000000
17/11/2020 00:00:00, SCD210430, 4015889, 09:30:00, 09:16:26, 2085070584, 324.000000, 4, , , 2903.500000
17/11/2020 00:00:00, SCD210430, 4015889, 15:30:00, 14:30:06, 2085967200, 322.000000, 1, 330.500000, 1, 1291.000000
17/11/2020 00:00:00, SRD210930, 4024009, 13:30:00, 12:51:53, 2085269578, 476.000000, 1, , , 948.500000
17/11/2020 00:00:00, SRD210930, 4024009, 11:30:00, 05:42:45, 2085205683, 472.500000, 1, , , 472.500000
17/11/2020 00:00:00, SRD210930, 4024009, 15:30:00, 14:32:22, 2085805471, 477.000000, 1, 487.000000, 1, 964.000000
17/11/2020 00:00:00, SRD210930, 4024009, 09:30:00, 05:42:45, 2085205683, 472.500000, 1, , , 472.500000
17/11/2020 00:00:00, PBD201119, 4026451, 13:30:00, 12:55:23, 2085280350, , , 1904.000000, 5, 9520.000000
17/11/2020 00:00:00, PBD201119, 4026451, 15:30:00, 12:55:23, 2085280350, , , 1904.000000, 5, 9520.000000
17/11/2020 00:00:00, SCD210226, 4012410, 09:30:00, 09:16:12, 2084975569, 331.500000, 2, 335.500000, 3, 8717.500000
17/11/2020 00:00:00, SCD210226, 4012410, 11:30:00, 11:25:51, 2085137478, 337.000000, 20, 346.000000, 1, 8431.500000
17/11/2020 00:00:00, SCD210226, 4012410, 13:30:00, 12:01:30, 2085614352, 338.000000, 9, , , 3709.000000
17/11/2020 00:00:00, SCD210226, 4012410, 15:30:00, 14:29:41, 2085967201, 338.000000, 10, 348.000000, 1, 5063.000000
17/11/2020 00:00:00, COD210217, 4010763, 09:30:00, 01:00:00, 2084557108, 28500.000000, 2, 42000.000000, 2, 197600.000000
17/11/2020 00:00:00, COD210217, 4010763, 13:30:00, 01:00:00, 2084557108, 28500.000000, 2, 42000.000000, 2, 197600.000000
17/11/2020 00:00:00, COD210217, 4010763, 11:30:00, 01:00:00, 2084557108, 28500.000000, 2, 42000.000000, 2, 197600.000000
17/11/2020 00:00:00, COD210217, 4010763, 15:30:00, 01:00:00, 2084557108, 28500.000000, 2, 42000.000000, 2, 197600.000000
17/11/2020 00:00:00, ZSD210217, 48071, 15:30:00, 15:29:59, 2085865392, 2681.000000, 6, 2682.000000, 7, 201173.500000
17/11/2020 00:00:00, ZSD210217, 48071, 11:30:00, 11:29:36, 2085141129, 2679.000000, 3, 2680.000000, 3, 61643.000000
17/11/2020 00:00:00, ZSD210217, 48071, 13:30:00, 13:29:47, 2085470977, 2680.000000, 5, 2681.000000, 6, 155528.500000
17/11/2020 00:00:00, ZSD210217, 48071, 09:30:00, 09:30:00, 2084996295, 2680.000000, 7, 2681.000000, 32, 225233.000000
17/11/2020 00:00:00, SCD210331, 4013721, 09:30:00, 06:54:15, 2085614353, 326.000000, 5, , , 3571.000000
17/11/2020 00:00:00, SCD210331, 4013721, 15:30:00, 15:08:10, 2085866096, 324.000000, 1, 334.000000, 1, 1621.000000
17/11/2020 00:00:00, SCD210331, 4013721, 11:30:00, 06:54:15, 2085614353, 326.000000, 5, , , 3571.000000
17/11/2020 00:00:00, SCD210331, 4013721, 13:30:00, 06:54:15, 2085614353, 326.000000, 5, , , 3571.000000
17/11/2020 00:00:00, ZSD201119, 4026453, 11:30:00, 10:27:05, 2085078426, 2663.500000, 3, , , 7990.500000
17/11/2020 00:00:00, ZSD201119, 4026453, 13:30:00, 13:29:55, 2085470076, 2669.000000, 5, , , 13345.000000
17/11/2020 00:00:00, ZSD201119, 4026453, 15:30:00, 15:29:23, 2085861358, 2669.500000, 6, , , 16017.000000
17/11/2020 00:00:00, HCD210226, 4012413, 11:30:00, 11:29:43, 2085186954, 553.500000, 1, 559.000000, 20, 17819.000000
17/11/2020 00:00:00, HCD210226, 4012413, 13:30:00, 13:09:26, 2085469350, 553.500000, 6, 562.500000, 20, 15684.500000
17/11/2020 00:00:00, HCD210226, 4012413, 09:30:00, 09:23:03, 2085027156, 554.500000, 1, 560.500000, 6, 9445.000000
17/11/2020 00:00:00, HCD210226, 4012413, 15:30:00, 15:03:43, 2086085251, 550.500000, 4, 559.500000, 3, 15130.500000
17/11/2020 00:00:00, SCD201231, 4009307, 11:30:00, 11:27:28, 2085138884, 344.000000, 19, 350.000000, 1, 10278.500000
17/11/2020 00:00:00, SCD201231, 4009307, 09:30:00, 09:14:09, 2085028433, 342.000000, 19, 346.500000, 5, 13708.500000
17/11/2020 00:00:00, SCD201231, 4009307, 13:30:00, 12:54:13, 2085614348, 345.000000, 1, 361.000000, 1, 8983.000000
17/11/2020 00:00:00, SCD201231, 4009307, 15:30:00, 14:49:21, 2085967197, 345.000000, 1, 357.000000, 1, 9697.500000
17/11/2020 00:00:00, HUD201130, 4007707, 13:30:00, 12:05:10, 2085179156, 725.500000, 1, , , 725.500000
17/11/2020 00:00:00, HUD201130, 4007707, 11:30:00, 11:18:43, 2085179155, 725.500000, 6, , , 4353.000000
17/11/2020 00:00:00, HUD201130, 4007707, 09:30:00, 04:57:16, 2085013910, 724.000000, 5, , , 3620.000000
17/11/2020 00:00:00, HUD201130, 4007707, 15:30:00, 15:02:33, 2086109857, 711.000000, 1, , , 711.000000
17/11/2020 00:00:00, CAD210120, 38296, 09:30:00, 09:30:00, 2084996304, 7098.000000, 1, 7100.500000, 3, 28399.500000
17/11/2020 00:00:00, CAD210120, 38296, 11:30:00, 11:30:00, 2085141221, 7077.500000, 1, 7079.000000, 2, 21235.500000
17/11/2020 00:00:00, CAD210120, 38296, 15:30:00, 15:30:00, 2085863822, 7050.000000, 1, 7053.000000, 3, 28209.000000
17/11/2020 00:00:00, CAD210120, 38296, 13:30:00, 13:30:00, 2085470163, 7037.500000, 1, 7039.500000, 3, 28156.000000
17/11/2020 00:00:00, NID210317, 44244, 09:30:00, 09:29:58, 2084996245, 15860.000000, 2, 15875.000000, 3, 79345.000000
17/11/2020 00:00:00, NID210317, 44244, 11:30:00, 11:30:00, 2085141238, 15835.000000, 1, 15850.000000, 8, 142635.000000
17/11/2020 00:00:00, NID210317, 44244, 13:30:00, 13:29:57, 2085470094, 15725.000000, 2, 15745.000000, 2, 62940.000000
17/11/2020 00:00:00, NID210317, 44244, 15:30:00, 15:30:00, 2085863803, 15790.000000, 1, 15800.000000, 1, 31590.000000
17/11/2020 00:00:00, CAD201119, 4026447, 13:30:00, 13:30:00, 2085470160, 7020.500000, 1, 7023.500000, 3, 28091.000000
17/11/2020 00:00:00, CAD201119, 4026447, 15:30:00, 15:30:00, 2085863824, , , 7037.500000, 3, 21112.500000
17/11/2020 00:00:00, SCD220131, 4030389, 15:30:00, 14:31:19, 2085666526, 310.000000, 1, 320.000000, 1, 630.000000
17/11/2020 00:00:00, SCD211130, 4027299, 15:30:00, 14:31:01, 2085804251, 310.000000, 1, 320.000000, 1, 630.000000
17/11/2020 00:00:00, SCD211130, 4027299, 13:30:00, 05:42:03, 2085205637, 308.500000, 1, , , 308.500000
17/11/2020 00:00:00, SCD211130, 4027299, 09:30:00, 05:42:03, 2085205637, 308.500000, 1, , , 308.500000
17/11/2020 00:00:00, SCD211130, 4027299, 11:30:00, 05:42:03, 2085205637, 308.500000, 1, , , 308.500000
17/11/2020 00:00:00, SCD210129, 4010869, 09:30:00, 09:15:18, 2085019518, 338.500000, 2, 341.000000, 25, 13972.000000
17/11/2020 00:00:00, SCD210129, 4010869, 13:30:00, 11:44:32, 2085867354, 345.000000, 1, , , 5846.500000
17/11/2020 00:00:00, SCD210129, 4010869, 15:30:00, 11:44:32, 2085867354, 345.000000, 1, , , 5846.500000
17/11/2020 00:00:00, SCD210129, 4010869, 11:30:00, 11:27:28, 2085138883, 345.000000, 1, 351.000000, 1, 7242.000000
17/11/2020 00:00:00, SRD210630, 4019372, 15:30:00, 12:52:06, 2085805253, 480.000000, 1, 490.000000, 1, 970.000000
17/11/2020 00:00:00, SRD210630, 4019372, 09:30:00, 05:42:41, 2085205692, 474.500000, 1, , , 474.500000
17/11/2020 00:00:00, SRD210630, 4019372, 13:30:00, 12:52:06, 2085805253, 480.000000, 1, 490.000000, 1, 970.000000
17/11/2020 00:00:00, SRD210630, 4019372, 11:30:00, 05:42:41, 2085205692, 474.500000, 1, , , 474.500000
17/11/2020 00:00:00, PBD210120, 45480, 15:30:00, 15:29:51, 2085863016, 1923.500000, 8, 1925.000000, 1, 17313.000000
17/11/2020 00:00:00, PBD210120, 45480, 11:30:00, 11:29:28, 2085140972, 1916.500000, 2, 1917.500000, 1, 5750.500000
17/11/2020 00:00:00, PBD210120, 45480, 09:30:00, 09:29:33, 2084995969, 1917.500000, 7, 1919.000000, 2, 17260.500000
17/11/2020 00:00:00, PBD210120, 45480, 13:30:00, 13:29:27, 2085469333, 1918.000000, 5, 1919.500000, 1, 11509.500000
17/11/2020 00:00:00, HUD201231, 4009300, 15:30:00, 14:41:14, 2086109962, , , 760.000000, 1, 1522.500000
17/11/2020 00:00:00, HUD201231, 4009300, 09:30:00, 08:35:27, 2085013916, 764.500000, 6, , , 4587.000000
17/11/2020 00:00:00, HUD201231, 4009300, 11:30:00, 11:19:25, 2085140937, 764.500000, 5, 772.500000, 5, 16111.000000
17/11/2020 00:00:00, HUD201231, 4009300, 13:30:00, 12:51:23, 2085694446, 761.000000, 2, , , 1522.000000
17/11/2020 00:00:00, AGD201119, 4029390, 13:30:00, 13:29:36, 2085446524, 24.625000, 5, 24.685000, 5, 246.550000
17/11/2020 00:00:00, AGD201119, 4029390, 11:30:00, 11:30:00, 2085141454, 24.610000, 5, , , 123.050000
17/11/2020 00:00:00, AGD201119, 4029390, 15:30:00, 15:29:55, 2085863766, 24.500000, 5, , , 122.500000
17/11/2020 00:00:00, AGD201119, 4029390, 09:30:00, 09:29:49, 2084996323, , , 24.740000, 5, 123.700000
17/11/2020 00:00:00, SRD211130, 4027300, 13:30:00, 12:48:59, 2085269596, 470.500000, 1, , , 470.500000
17/11/2020 00:00:00, SRD211130, 4027300, 15:30:00, 14:40:28, 2085805601, 474.000000, 1, 484.000000, 1, 958.000000
17/11/2020 00:00:00, SRD211130, 4027300, 11:30:00, 05:42:48, 2085205684, 470.500000, 1, , , 470.500000
17/11/2020 00:00:00, SRD211130, 4027300, 09:30:00, 05:42:48, 2085205684, 470.500000, 1, , , 470.500000
17/11/2020 00:00:00, HCD210129, 4010873, 15:30:00, 13:02:51, 2086177204, , , 578.500000, 1, 578.500000
17/11/2020 00:00:00, HCD210129, 4010873, 09:30:00, 09:21:32, 2085026259, 568.000000, 2, 571.000000, 1, 18879.500000
17/11/2020 00:00:00, HCD210129, 4010873, 11:30:00, 11:29:34, 2085175125, 571.000000, 4, 575.500000, 1, 14903.000000
17/11/2020 00:00:00, HCD210129, 4010873, 13:30:00, 13:02:51, 2086177204, , , 578.500000, 1, 578.500000
17/11/2020 00:00:00, PBD210217, 45481, 13:30:00, 13:26:37, 2085476809, 1922.000000, 2, 1923.500000, 2, 42313.500000
17/11/2020 00:00:00, PBD210217, 45481, 15:30:00, 15:29:59, 2085863604, 1928.000000, 8, 1929.000000, 3, 81031.500000
