Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD200908, 6, 2, 207900, 1, 0, 103950, 5, 0
AAD200909, 8, 2, 207993, 1, 2, 103996.5, 5, 0
AAD201207, 1, 0, 0, 1, 2, 0, 0, 0
AAE201216, 2, 1, 26100, 0, 0, 0, 1, 0
AGD200909, 13265, 0, 0, 13265, 0, 0, 5, 0
AHD200908, 408, 309, 658733231.25, 18, 54, 438250, 10, 0
AHD200909, 770, 527, 1020843081, 38, 73, 438435, 6, 0
AHD200910, 39, 23, 16923094, 2, 1, 439735, 10, 0
AHD200911, 6, 3, 307174, 0, 0, 44100.75, 5, 0
AHD200915, 4, 2, 42053410, 0, 0, 21026705, 476, 0
AHD200916, 557, 307, 575594328.5, 22, 33, 309312.5, 5, 0
AHD200917, 6, 3, 132700, 0, 0, 44300, 1, 0
AHD200923, 4, 2, 441905, 1, 0, 220952.5, 5, 0
AHD200924, 6, 2, 48879600, 1, 0, 24439800, 552, 0
AHD200929, 8, 4, 354548.5, 1, 0, 66623, 2, 0
AHD200930, 2, 1, 88800, 0, 0, 0, 2, 0
AHD201002, 24, 12, 6297281.5, 1, 0, 266359.25, 6, 0
AHD201007, 2, 1, 88825, 1, 0, 0, 26, 0
AHD201007_1700P, 6, 3, 30405, 0, 0, 10260, 60, 0
AHD201007_1750C, 10, 5, 1145500, 0, 0, 203250, 150, 0
AHD201007_1775C, 8, 4, 342650, 0, 0, 85662.5, 87.5, 0
AHD201008, 6, 2, 49049892, 2, 0, 24524946, 552, 0
AHD201013, 4, 2, 88945.5, 3, 0, 44472.75, 1, 0
AHD201014, 4, 2, 444357.5, 2, 0, 222178.75, 5, 0
AHD201015, 4, 2, 88986, 0, 0, 44493, 1, 0
AHD201016, 4, 3, 3127197.5, 3, 0, 1072182, 60, 0
AHD201021, 933, 491, 791692858.5, 36, 46, 178501, 2, 0
AHD201028, 2, 1, 445187.5, 0, 0, 0, 10, 0
AHD201029, 2, 1, 222656.25, 0, 0, 0, 5, 0
AHD201030, 2, 1, 222687.5, 0, 0, 0, 5, 0
AHD201103, 18, 9, 19239937.5, 0, 1, 1790400, 65, 0
AHD201104, 2, 1, 1781700, 0, 0, 0, 40, 0
AHD201110, 2, 1, 44862.5, 0, 0, 0, 1, 0
AHD201113, 4, 2, 402975, 1, 0, 201487.5, 8, 0
AHD201118, 5451, 2774, 622056185.5, 57, 49, 44887.5, 1, 0
AHD201119, 8, 4, 1345812.5, 3, 0, 449000, 10, 0
AHD201120, 77, 38, 21436366.25, 5, 0, 133556.25, 3, 0
AHD201124, 6, 3, 896505, 1, 0, 403427.25, 9, 0
AHD201125, 29, 14, 1341894, 2, 0, 44962.5, 1, 0
AHD201127, 30, 14, 2772739.5, 7, 0, 222972.5, 5, 0
AHD201201, 45, 22, 8822798, 1, 0, 44883.5, 1, 0
AHD201202, 155, 77, 62299353.75, 3, 2, 535869, 18, 0
AHD201203, 94, 46, 17670529.75, 2, 0, 45050, 1, 0
AHD201204, 91, 44, 17005706.75, 4, 0, 89831.25, 2.5, 0
AHD201207, 26483, 8571, 906450945.25, 12642, 2636, 45075, 1, 0
AHD201209, 4, 2, 495962.5, 0, 0, 247981.25, 5.5, 0
AHD201216, 1113, 573, 599697030.75, 48, 58, 135246, 3, 0
AHD210105, 4, 2, 1176012.5, 0, 0, 588006.25, 13, 0
AHD210120, 1320, 35, 99796943.75, 1282, 14, 2267812.5, 1, 0
AHD210217, 15, 9, 18044145, 7, 1, 1993420, 44, 0
AHD210317, 100, 53, 188907752.5, 16, 9, 2093000, 50, 0
AHD210421, 16, 10, 16667908.75, 7, 0, 2283125, 67, 0
AHD210519, 6, 3, 275512.5, 4, 2, 91837.5, 13.5, 0
AHD210616, 7, 3, 276412.5, 8, 0, 92137.5, 60, 0
AHD210721, 6, 3, 277312.5, 4, 1, 92437.5, 25, 0
AHD210818, 9, 4, 370950, 2, 1, 92737.5, 2, 0
AHD210915, 6, 3, 279112.5, 4, 0, 93037.5, 15.5, 0
AHD211020, 6, 3, 280012.5, 0, 0, 93337.5, 2, 0
AHD211117, 6, 3, 280800, 2, 0, 93600, 2, 0
AHD211215, 31, 18, 41302837.5, 14, 4, 1053109.375, 75, 0
AHD220216, 4, 2, 471625, 0, 0, 235812.5, 5, 0
AHD230419, 10, 5, 5171921.25, 1, 0, 985285, 20, 0
AHD230517, 10, 5, 4694858.75, 0, 0, 988535, 20, 0
AHD230621, 10, 5, 4958890, 0, 0, 991910, 20, 0
AHE200909, 2, 1, 371750, 0, 0, 0, 10, 0
AHE200916, 24, 12, 3546468.75, 0, 0, 167998.75, 4.5, 0
AHE200930, 4, 2, 862945, 0, 0, 431472.5, 11.5, 0
AHE201021, 20, 10, 1433592.25, 0, 0, 75413.25, 2, 0
AHE201118, 16, 8, 1892724, 0, 0, 113890.5, 3, 0
AHE201201, 10, 5, 227200, 0, 0, 37950, 1, 0
AHE201207, 2, 1, 76135.5, 0, 0, 0, 2, 0
AHE201216, 6, 3, 379824.25, 0, 0, 114355.5, 3, 0
AHE210120, 6, 3, 540653.5, 0, 0, 76547.5, 2, 0
AHE210217, 2, 1, 425851.25, 0, 0, 0, 11, 0
AHE210317, 2, 1, 425851.25, 0, 0, 0, 11, 0
AHE210421, 2, 1, 425851.25, 0, 0, 0, 11, 0
AHE210519, 6, 3, 1579121.25, 0, 0, 425851.25, 11, 0
AHE210616, 2, 1, 425851.25, 0, 0, 0, 11, 0
AHE210721, 2, 1, 425851.25, 0, 0, 0, 11, 0
AHE210818, 2, 1, 425851.25, 0, 0, 0, 11, 0
AHE210915, 2, 1, 270996.25, 0, 0, 0, 7, 0
AHS200916, 8, 4, 335385, 0, 0, 67109, 2, 0
AHS201021, 2, 1, 33923, 0, 0, 0, 1, 0
AHS201216, 2, 1, 339937.5, 0, 0, 0, 10, 0
AHY200916, 14, 7, 229405650, 0, 0, 52680000, 12, 0
AUD200909, 91109, 0, 0, 91109, 0, 0, 1, 0
CAD200908, 337, 222, 649124862.5, 13, 90, 1502550, 10, 0
CAD200909, 1006, 611, 1611535782.5, 134, 181, 850968.75, 1, 0
CAD200910, 43, 26, 78558337.25, 15, 20, 1357500, 10, 0
CAD200911, 14, 7, 2884236, 13, 8, 169800, 6.5, 0
CAD200915, 4, 2, 9305437.5, 1, 0, 4652718.75, 20.5, 0
CAD200916, 850, 472, 1891115887.25, 54, 61, 2041530, 1, 0
CAD200917, 4, 2, 678422, 0, 0, 339211, 2, 0
CAD200918, 6, 3, 1522437.5, 2, 0, 508537.5, 4, 0
CAD200922, 11, 6, 51450030.5, 2, 2, 12735318.75, 75, 0
CAD200925, 8, 4, 17488467.25, 3, 4, 169408.625, 1, 0
CAD200929, 8, 4, 18631057.5, 1, 1, 679427, 4, 0
CAD200930, 12, 6, 2708072.75, 1, 0, 422546.375, 4, 0
CAD201001, 9, 5, 33050118.75, 3, 3, 6942581.25, 41, 0
CAD201002, 30, 15, 83979248.5, 3, 0, 1698620, 23, 0
CAD201006, 4, 2, 338037.5, 2, 0, 169018.75, 1, 0
CAD201007, 4, 2, 677849, 0, 1, 338924.5, 3, 0
CAD201007_6600P, 8, 4, 644375, 0, 0, 161093.75, 75, 0
CAD201007_6800C, 4, 2, 650000, 0, 0, 325000, 80, 0
CAD201007_7000C, 20, 10, 2407987.5, 0, 0, 224825, 100, 0
CAD201009, 20, 10, 45838580, 2, 1, 337945, 2, 0
CAD201013, 8, 4, 1186645, 3, 0, 169000, 4, 0
CAD201014, 2, 1, 679675, 2, 0, 0, 12, 0
CAD201015, 14, 7, 8666225, 1, 0, 1699312.5, 10, 0
CAD201016, 16, 8, 15463160, 0, 2, 2124087.5, 15, 0
CAD201020, 22, 11, 6965887.5, 4, 1, 849593.75, 5, 0
CAD201021, 688, 378, 1339845093.5, 55, 62, 2039250, 1, 0
CAD201022, 4, 2, 1357800, 0, 0, 678900, 4, 0
CAD201023, 4, 2, 845900, 1, 0, 422950, 4, 0
CAD201026, 4, 2, 1358050, 0, 0, 679025, 4, 0
CAD201027, 4, 2, 1351062.5, 1, 0, 675531.25, 5, 0
CAD201028, 2, 1, 842531.25, 2, 0, 0, 7.5, 0
CAD201029, 6, 3, 508275, 1, 0, 169387.5, 1, 0
CAD201030, 28, 14, 21730750, 1, 0, 1697725, 10, 0
CAD201103, 22, 11, 18167640, 4, 0, 679125, 6, 0
CAD201104, 8, 4, 4074474, 1, 0, 679129, 7, 0
CAD201105, 12, 6, 10017495, 0, 0, 2377042.5, 14, 0
CAD201106, 18, 9, 13412266.25, 3, 0, 2037108, 12, 0
CAD201110, 6, 3, 845093.75, 1, 0, 169768.75, 1.5, 0
CAD201112, 41, 21, 42247583.75, 1, 0, 1697932.5, 9, 0
CAD201113, 36, 18, 43263662.5, 2, 1, 2542925, 10, 0
CAD201117, 10, 5, 847675, 3, 0, 169437.5, 1, 0
CAD201118, 1287, 670, 693809306, 47, 34, 169861.25, 1, 0
CAD201119, 10, 5, 34790963.75, 1, 0, 506100, 50, 0
CAD201120, 110, 55, 135052060, 3, 4, 1341450, 10, 0
CAD201124, 61, 31, 38297191.25, 9, 5, 506625, 4, 0
CAD201125, 45, 23, 17923385, 2, 0, 670975, 4, 0
CAD201127, 42, 21, 20105464, 8, 0, 503231.25, 3, 0
CAD201201, 91, 46, 49225285.5, 6, 5, 763758.375, 5, 0
CAD201202, 105, 54, 61100817.25, 10, 4, 339812.75, 2, 0
CAD201202_5300P, 8, 4, 25500, 0, 0, 6500, 30, 0
CAD201202_6400P, 2, 1, 136020, 0, 0, 0, 40, 0
CAD201202_7000C, 2, 1, 194440, 0, 0, 0, 40, 0
CAD201202_7400C, 6, 3, 153000, 0, 0, 51000, 20, 0
CAD201202_7500C, 10, 5, 865625, 0, 0, 174825, 100, 0
CAD201202_7600C, 2, 1, 59800, 0, 0, 0, 40, 0
CAD201202_8000C, 32, 16, 1087637.5, 0, 0, 35206.25, 50, 0
CAD201203, 122, 64, 90774223.75, 1, 2, 679750, 4, 0
CAD201204, 275, 143, 240638619.75, 6, 7, 507937.5, 4, 0
CAD201207, 222066, 16806, 4768891441.75, 193566, 71121, 169775, 1, 0
CAD201216, 1803, 900, 1823555087.25, 70, 1979, 169966.25, 1, 0
CAD210106_5000P, 16, 8, 111900, 0, 0, 13987.5, 75, 0
CAD210106_5500P, 16, 8, 446400, 0, 0, 55800, 75, 0
CAD210106_8500C, 16, 8, 164700, 0, 0, 20587.5, 50, 0
CAD210120, 7276, 98, 395856630, 7109, 23, 845462.5, 1, 0
CAD210202, 2, 1, 170162.5, 0, 0, 0, 1, 0
CAD210217, 33, 18, 106621650, 3, 8, 5064750, 35, 0
CAD210302, 2, 1, 170187.5, 0, 0, 0, 1, 0
CAD210303_7000C, 14, 7, 2800000, 0, 0, 350000, 50, 0
CAD210303_7500C, 14, 7, 2800000, 0, 0, 350000, 100, 0
CAD210303_8000C, 14, 7, 710000, 0, 0, 88750, 50, 0
CAD210317, 187, 99, 469094566.75, 20, 20, 3386250, 20, 0
CAD210421, 46, 28, 221385430, 3, 6, 3386087.5, 20, 0
CAD210519, 42, 22, 90278292.75, 8, 2, 2970968.75, 22.5, 0
CAD210616, 60, 31, 238863487.5, 3, 12, 4228843.75, 25, 0
CAD210721, 38, 22, 68398235, 5, 14, 4227812.5, 20, 0
CAD211215, 70, 38, 139187821.75, 10, 7, 2367662.5, 17.5, 0
CAD220720, 2, 1, 1687332.5, 0, 0, 0, 10, 0
CAE200909, 10, 5, 3152686, 0, 0, 287246, 2, 0
CAE200911, 4, 2, 861486.75, 0, 0, 430743.375, 3, 0
CAE200916, 42, 21, 4726578, 0, 0, 143925, 1, 0
CAE200917, 6, 3, 717437, 0, 0, 286738.5, 2, 0
CAE200921, 2, 1, 286000, 0, 0, 0, 2, 0
CAE200929, 2, 1, 286255, 0, 0, 0, 2, 0
CAE201002, 6, 3, 861179.5, 0, 0, 287325, 2, 0
CAE201009, 2, 1, 1568096.75, 0, 0, 0, 11, 0
CAE201014, 2, 1, 285192.5, 0, 0, 0, 2, 0
CAE201015, 2, 1, 143302.5, 0, 0, 0, 1, 0
CAE201021, 10, 5, 860436.25, 0, 0, 143278.25, 1, 0
CAE201030, 12, 6, 858100, 0, 0, 143025, 1, 0
CAE201103, 2, 1, 430050, 0, 0, 0, 3, 0
CAE201118, 18, 9, 4292365, 0, 0, 143697.75, 1, 0
CAE201120, 12, 6, 856625, 0, 0, 142706.25, 1, 0
CAE201125, 12, 6, 861300, 0, 0, 143450, 1, 0
CAE201201, 4, 2, 285225, 0, 0, 142612.5, 1, 0
CAE201203, 2, 1, 142900, 0, 0, 0, 1, 0
CAE201204, 2, 1, 142897.75, 0, 0, 0, 1, 0
CAE201207, 86, 43, 13279987.25, 0, 0, 143450, 1, 0
CAE201216, 38, 19, 5135987.5, 0, 0, 143200, 1, 0
CAE201230, 2, 1, 285995.5, 0, 0, 0, 2, 0
CAE210120, 60, 30, 12682629.25, 0, 0, 143227.625, 1, 0
CAE210202, 6, 3, 1284950, 0, 0, 570900, 4, 0
CAE210317, 4, 2, 1140100, 0, 0, 570050, 4, 0
CAE210406, 2, 1, 142500, 0, 0, 0, 1, 0
CAS200916, 2, 1, 128864.75, 0, 0, 0, 1, 0
CAS201021, 2, 1, 127500, 0, 0, 0, 1, 0
CAS201204, 12, 6, 773275, 0, 0, 128868.75, 1, 0
CAS201207, 20, 10, 2060675, 0, 0, 257800, 2, 0
CAS201216, 2, 1, 1285505, 0, 0, 0, 10, 0
CAY201021, 6, 3, 68211150, 0, 0, 17935700, 1, 0
CAY201104, 2, 1, 53248875, 0, 0, 0, 3, 0
CAY201118, 4, 2, 30748450, 0, 0, 15374225, 1, 0
CAY201216, 4, 2, 33031250, 0, 0, 16515625, 1, 0
CAY210120, 2, 1, 35908950, 0, 0, 0, 2, 0
COD200909, 6, 0, 0, 3, 2, 0, 2, 0
COD201207, 4, 0, 0, 0, 36, 0, 2, 0
HCD200930, 24, 0, 0, 41, 10, 0, 5, 0
HCD201030, 44, 8, 62890, 126, 128, 5245, 2, 0
HCD201130, 81, 22, 387130, 55, 62, 26150, 3, 0
HCD201231, 42, 3, 77925, 51, 48, 25975, 5, 0
HCD210129, 35, 0, 0, 50, 53, 0, 5, 0
HCD210226, 56, 12, 215130, 48, 66, 20487.5, 3, 0
HCD210331, 26, 0, 0, 24, 33, 0, 5, 0
HCD210430, 25, 0, 0, 23, 6, 0, 1, 0
HCD210528, 25, 0, 0, 23, 8, 0, 1, 0
HCD210630, 35, 3, 14745, 25, 23, 4915, 1, 0
HCD210730, 26, 0, 0, 24, 20, 0, 1, 0
HCD210831, 27, 0, 0, 25, 12, 0, 1, 0
HCD210930, 26, 0, 0, 24, 9, 0, 1, 0
HCD211029, 25, 0, 0, 23, 18, 0, 1, 0
HCD211130, 3, 0, 0, 3, 6, 0, 1, 0
HUD200930, 109, 23, 349215, 89, 47, 5600, 3, 0
HUD201030, 96, 17, 132000, 168, 65, 5755, 2, 0
HUD201130, 55, 0, 0, 77, 37, 0, 4, 0
HUD201231, 54, 4, 22870, 68, 31, 5717.5, 4, 0
HUD210129, 48, 2, 11450, 64, 30, 5725, 4, 0
HUD210226, 46, 2, 11430, 64, 16, 5715, 4, 0
HUD210331, 36, 0, 0, 36, 11, 0, 5, 0
HUD210430, 29, 0, 0, 29, 7, 0, 1, 0
HUD210528, 29, 0, 0, 29, 7, 0, 1, 0
HUD210630, 29, 0, 0, 29, 9, 0, 1, 0
HUD210730, 29, 0, 0, 29, 5, 0, 1, 0
HUD210831, 27, 0, 0, 27, 5, 0, 1, 0
HUD210930, 27, 0, 0, 27, 5, 0, 1, 0
HUD211029, 29, 0, 0, 29, 14, 0, 1, 0
HUD211130, 3, 0, 0, 3, 5, 0, 1, 0
NAD200908, 9, 6, 2492000, 2, 0, 448000, 31, 0
NAD200909, 18, 9, 2634850.2, 4, 3, 168084, 4, 0
NAD200916, 4, 2, 113240, 1, 0, 56620, 3, 0
NAD201207, 6, 1, 28500, 3, 0, 0, 2, 0
NID200908, 139, 91, 200772000, 12, 14, 1551420, 19, 0
NID200909, 245, 162, 302157185.16, 27, 25, 1367019.9, 3, 0
NID200910, 37, 28, 27698614.62, 4, 7, 910431.6, 15, 0
NID200911, 10, 5, 1182349.08, 2, 3, 182517, 3, 0
NID200915, 2, 1, 182277, 4, 0, 0, 24, 0
NID200916, 225, 119, 154718378.4, 44, 28, 182280, 2, 0
NID200918, 4, 2, 4655952, 1, 0, 2327976, 25.5, 0
NID200922, 2, 1, 183600, 0, 0, 0, 2, 0
NID200923, 1, 0, 0, 0, 0, 0, 0, 0
NID200924, 2, 1, 183066, 1, 0, 0, 2, 0
NID200925, 2, 1, 182298, 1, 0, 0, 2, 0
NID200929, 2, 1, 91098, 0, 0, 0, 1, 0
NID200930, 2, 1, 364644, 0, 0, 0, 4, 0
NID201001, 4, 2, 455970, 1, 0, 227985, 3, 0
NID201002, 8, 4, 727200, 0, 0, 181800, 2, 0
NID201006, 2, 1, 182331, 0, 0, 0, 11.5, 0
NID201007, 4, 2, 4739052, 1, 0, 2369526, 50, 0
NID201007_15200C, 14, 7, 1054008, 0, 0, 65988, 25, 0
NID201007_15200P, 6, 3, 851856, 0, 0, 284352, 100, 0
NID201009, 4, 2, 1736424, 2, 0, 868212, 8, 0
NID201013, 2, 1, 275463, 0, 0, 0, 3, 0
NID201014, 5, 2, 2832871.5, 0, 0, 1416435.75, 5, 0
NID201021, 191, 95, 81607025.64, 26, 19, 182628, 2, 0
NID201022, 2, 1, 182496, 0, 0, 0, 2, 0
NID201027, 4, 2, 274845, 1, 0, 137422.5, 2, 0
NID201029, 2, 1, 183630, 0, 0, 0, 2, 0
NID201030, 4, 2, 911323.8, 2, 0, 455661.9, 5, 0
NID201103, 2, 1, 365376, 0, 0, 0, 4, 0
NID201104, 2, 1, 182400, 0, 0, 0, 2, 0
NID201105, 2, 1, 182706, 0, 0, 0, 2, 0
NID201106, 2, 1, 273870, 0, 0, 0, 3, 0
NID201110, 4, 2, 548217, 0, 0, 274108.5, 3, 0
NID201112, 4, 2, 1101600, 0, 0, 550800, 6, 0
NID201113, 14, 7, 915000, 3, 0, 91500, 1, 0
NID201117, 10, 5, 457110, 1, 0, 91410, 1, 0
NID201118, 808, 408, 216846388.14, 16, 15, 91260, 1, 0
NID201119, 2, 1, 731040, 1, 0, 0, 8, 0
NID201120, 18, 9, 2374472.7, 3, 0, 182940, 2, 0
NID201124, 10, 5, 2471186.7, 0, 0, 457014.9, 5, 0
NID201125, 10, 5, 2200176, 2, 1, 91332, 1, 0
NID201127, 12, 5, 14086575, 1, 0, 182400, 10, 0
NID201201, 28, 14, 6775668, 2, 0, 182820, 1, 0
NID201202, 68, 34, 6568439.88, 0, 0, 91218, 1, 0
NID201202_13000P, 1, 0, 0, 0, 0, 0, 0, 0
NID201202_15000P, 12, 6, 1148458.8, 0, 0, 191389.8, 42.5, 0
NID201202_18000C, 22, 9, 688027.5, 0, 0, 57644.1, 56, 0
NID201203, 68, 33, 44006012.76, 3, 0, 461880, 5, 0
NID201204, 78, 39, 31886064, 1, 0, 364920, 3, 0
NID201207, 32992, 6656, 882565849.68, 21696, 8875, 91410, 1, 0
NID201216, 1606, 794, 280368001.38, 22, 31, 91587.78, 1, 0
NID210120, 2271, 48, 38942846.4, 2170, 1, 182884.32, 1, 0
NID210217, 4, 2, 9347364, 1, 1, 4673682, 100, 0
NID210303_13000P, 18, 9, 1359288, 0, 0, 113361, 50, 0
NID210317, 24, 12, 18088998, 0, 1, 919800, 23, 0
NID210421, 19, 9, 71104594.5, 2, 5, 2301000, 75, 0
NID210519, 9, 4, 59695950, 1, 0, 13776300, 150, 0
NID210915, 2, 1, 8295480, 3, 0, 0, 70, 0
NID211215, 20, 10, 27690000, 6, 9, 2311575, 25, 0
NID220615, 2, 1, 931290, 2, 1, 0, 10, 0
NID221221, 10, 5, 10245840, 1, 0, 2311350, 25, 0
NIE200909, 2, 1, 154149.36, 0, 0, 0, 2, 0
NIE200916, 4, 2, 336191.64, 0, 0, 168095.82, 2.5, 0
NIE201207, 2, 1, 154362.48, 0, 0, 0, 2, 0
NIY200916, 4, 2, 227266464, 0, 0, 113633232, 12, 0
OCD200930, 2, 1, 340000, 0, 0, 0, 2, 0
PBD200908, 154, 126, 123869400, 4, 39, 485000, 15.5, 0
PBD200909, 329, 222, 150040721.75, 26, 58, 242565.625, 3, 0
PBD200910, 9, 4, 342200, 2, 4, 97737.5, 2, 0
PBD200911, 6, 3, 3968750, 0, 0, 1960000, 40, 0
PBD200916, 146, 71, 45399867.5, 11, 21, 146475, 1, 0
PBD200925, 2, 1, 98375, 0, 0, 0, 2, 0
PBD200930, 6, 3, 4524432, 0, 0, 1966500, 40, 0
PBD201002, 10, 5, 439787.5, 1, 2, 97675, 2, 0
PBD201006, 2, 1, 97975, 0, 0, 0, 2, 0
PBD201007, 10, 5, 1916504, 0, 0, 487875, 10, 0
PBD201008, 2, 1, 49387.5, 0, 0, 0, 1, 0
PBD201009, 6, 3, 147036.25, 1, 0, 49075, 1, 0
PBD201013, 2, 1, 98637.5, 0, 0, 0, 2, 0
PBD201014, 4, 2, 489437.5, 2, 0, 244718.75, 5, 0
PBD201016, 5, 3, 1670122.5, 1, 0, 736961.25, 15, 0
PBD201021, 210, 107, 26902396.5, 14, 13, 98495, 2, 0
PBD201022, 2, 1, 98650, 0, 0, 0, 2, 0
PBD201023, 2, 1, 49457.5, 0, 0, 0, 1, 0
PBD201027, 7, 4, 1574041.25, 1, 0, 393511.875, 8, 0
PBD201103, 2, 1, 245347.5, 1, 0, 0, 14, 0
PBD201104_2000C, 7, 3, 569000, 0, 0, 141625, 100, 0
PBD201117, 2, 1, 147539.25, 0, 0, 0, 3, 0
PBD201118, 1961, 986, 153946958.25, 18, 10, 49493.75, 1, 0
PBD201119, 2, 1, 197550, 0, 0, 0, 4, 0
PBD201120, 20, 10, 6065385, 0, 0, 247972.5, 5, 0
PBD201124, 102, 47, 21543632, 5, 2, 247785, 5, 0
PBD201125, 33, 14, 3103502.25, 3, 0, 147681, 3, 0
PBD201127, 63, 30, 3006979.5, 4, 2, 49662.5, 1, 0
PBD201201, 22, 11, 2525780.5, 2, 0, 99310, 2, 0
PBD201202, 82, 38, 6370667.75, 1, 0, 49450, 1, 0
PBD201203, 85, 40, 11402446, 3, 2, 49525, 2, 0
PBD201204, 109, 52, 16858769.25, 2, 0, 49331.25, 1, 0
PBD201207, 20095, 3878, 315821912, 13450, 2208, 49525, 1, 0
PBD201216, 1306, 653, 94882855, 16, 8, 49627.5, 1, 0
PBD210105, 2, 1, 544362.5, 0, 0, 0, 11, 0
PBD210106, 4, 2, 994287.5, 0, 0, 497143.75, 10, 0
PBD210120, 1731, 5, 2472268.75, 1725, 0, 494437.5, 1, 0
PBD210317, 16, 8, 1191261, 4, 0, 49668.5, 1, 0
PBD211215, 2, 1, 1265781.25, 1, 0, 0, 100, 0
PBD220316, 2, 1, 1270468.75, 0, 0, 0, 25, 0
PBE200908, 2, 1, 122836.5, 0, 0, 0, 3, 0
PBE200909, 4, 2, 248736, 0, 0, 124368, 3, 0
PBE200916, 6, 3, 332574.5, 0, 0, 83067, 2, 0
PBE201207, 4, 2, 291813.25, 0, 0, 145906.625, 3.5, 0
PBE201216, 4, 2, 208550, 0, 0, 104275, 2.5, 0
PBS200925, 2, 1, 336487.5, 0, 0, 0, 9, 0
PBS210421, 2, 1, 152000, 0, 0, 0, 4, 0
PBY200916, 2, 1, 51565750, 0, 0, 0, 10, 0
SCD200930, 43, 7, 78810, 52, 91, 15075, 3, 0
SCD201030, 120, 49, 586330, 156, 95, 3055, 1, 0
SCD201130, 57, 8, 36280, 57, 79, 3025, 2, 0
SCD201231, 48, 9, 63045, 49, 67, 2995, 2, 0
SCD210129, 46, 12, 72140, 45, 37, 2985, 2, 0
SCD210226, 25, 0, 0, 41, 25, 0, 3, 0
SCD210331, 24, 0, 0, 22, 14, 0, 5, 0
SCD210430, 22, 0, 0, 19, 18, 0, 1, 0
SCD210528, 21, 0, 0, 19, 14, 0, 1, 0
SCD210630, 21, 0, 0, 19, 10, 0, 1, 0
SCD210730, 21, 0, 0, 19, 4, 0, 1, 0
SCD210831, 21, 0, 0, 19, 15, 0, 1, 0
SCD210930, 21, 0, 0, 19, 2, 0, 1, 0
SCD211029, 21, 0, 0, 19, 10, 0, 1, 0
SCD211130, 3, 0, 0, 3, 0, 0, 1, 0
SND200908, 99, 74, 62182450, 3, 9, 275550, 5, 0
SND200909, 157, 105, 83534911.6, 13, 13, 453750, 1, 0
SND200910, 6, 3, 914640, 2, 0, 366315, 4, 0
SND200911, 8, 4, 1092877.5, 2, 0, 273262.5, 3, 0
SND200915, 4, 2, 637180, 2, 0, 318590, 3.5, 0
SND200916, 57, 29, 41059267.5, 12, 26, 915600, 1, 0
SND200917, 4, 2, 544192.9, 0, 0, 272096.45, 3, 0
SND200924, 8, 4, 1814300, 0, 0, 453575, 5, 0
SND201007, 2, 1, 181050, 0, 0, 0, 2, 0
SND201008, 6, 3, 273052.85, 0, 0, 90715, 1, 0
SND201021, 17, 9, 8213815, 3, 8, 916700, 15, 0
SND201022, 8, 4, 725880, 0, 0, 181470, 2, 0
SND201030, 22, 11, 2814610, 1, 0, 181530, 2, 0
SND201112, 8, 4, 1094700, 0, 0, 273675, 4, 0
SND201118, 28, 14, 20618265.6, 11, 2, 364076.8, 7, 0
SND201119, 4, 2, 364880, 0, 0, 182440, 2, 0
SND201127, 4, 2, 182455, 0, 0, 91227.5, 1, 0
SND201203, 18, 9, 2100926, 1, 0, 183298, 2, 0
SND201204, 10, 5, 731797, 0, 0, 183311, 2, 0
SND201207, 6336, 545, 61124560.7, 5301, 2634, 91200, 1, 0
SND201216, 78, 39, 68707125.45, 14, 18, 273013.5, 1, 0
SND210120, 6, 3, 27291200, 1, 1, 13600500, 150, 0
SNE200916, 8, 4, 2709273.75, 0, 0, 775074, 10, 0
SNE201021, 2, 1, 383875.75, 0, 0, 0, 5, 0
SNE201103, 2, 1, 76575.8, 0, 0, 0, 1, 0
SNE210120, 6, 3, 2316257.5, 0, 0, 772325, 10, 0
SRD200930, 35, 0, 0, 57, 40, 0, 5, 0
SRD201030, 56, 12, 55710, 163, 101, 4640, 2, 0
SRD201130, 42, 4, 92900, 58, 41, 23225, 5, 0
SRD201231, 49, 11, 180445, 60, 79, 23125, 3, 0
SRD210129, 45, 9, 41310, 50, 56, 4590, 3, 0
SRD210226, 27, 0, 0, 46, 26, 0, 5, 0
SRD210331, 23, 0, 0, 21, 8, 0, 5, 0
SRD210430, 21, 0, 0, 19, 4, 0, 1, 0
SRD210528, 21, 0, 0, 19, 0, 0, 1, 0
SRD210630, 21, 0, 0, 19, 0, 0, 1, 0
SRD210730, 21, 0, 0, 19, 0, 0, 1, 0
SRD210831, 21, 0, 0, 19, 24, 0, 1, 0
SRD210930, 21, 0, 0, 19, 2, 0, 1, 0
SRD211029, 21, 0, 0, 19, 0, 0, 1, 0
SRD211130, 2, 0, 0, 2, 0, 0, 1, 0
ZSD200908, 208, 161, 225494962.5, 3, 47, 862225, 15, 0
ZSD200909, 358, 253, 279808414.25, 19, 61, 677600, 2, 0
ZSD200910, 20, 11, 5223295, 4, 2, 492028, 10, 0
ZSD200911, 6, 3, 1413822, 1, 0, 614812.5, 10, 0
ZSD200916, 360, 184, 247559191.5, 22, 33, 184218.75, 1, 0
ZSD200917, 6, 3, 3695750, 0, 0, 615375, 10, 0
ZSD200918, 4, 2, 4194600, 0, 0, 2097300, 34, 0
