Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHE210818, 09:30:00, 1, , , 2494.21950000000, 26/07/2021 10:41:50, 748265.850000, Voice, , VOICE, CP: 2134.320000
AHE210818, 11:30:00, 1, , , 2508.26496300000, 26/07/2021 13:13:00, 564359.616675, Voice, , VOICE, CP: 2134.320000
AHE210818, 13:30:00, 1, 2510.17542900000, 62754.385725
AHE210818, 11:30:00, 2, , , 2510.64714900000, 26/07/2021 13:21:32, 1067025.038325, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2134.320000
AHE210818, 11:30:00, 3, , , 2507.01490500000, 26/07/2021 13:20:18, 2256313.414500, Voice, , VOICE, CP: 2134.320000
AHE210818, 13:30:00, 3, , , 2508.47723700000, 26/07/2021 13:32:00, 1693222.134975, Voice, , VOICE, CP: 2134.320000
AHE210915, 09:30:00, 1, , , 2498.93670000000, 26/07/2021 10:03:00, 499787.340000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2129.130000
AHE210915, 11:30:00, 1, , , 2503.27652400000, 26/07/2021 13:13:00, 62581.913100, Voice, , VOICE, CP: 2129.130000
AHE210915, 13:30:00, 1, , , 2503.66569300000, 26/07/2021 13:42:00, 62591.642325, Voice, , VOICE, CP: 2129.130000
AHE211020, 09:30:00, 1, , , 2501.29530000000, 26/07/2021 10:04:00, 250129.530000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2129.500000
AHE211020, 11:30:00, 1, , , 2497.75740000000, 26/07/2021 12:46:49, 62443.935000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2129.500000
AHE211020, 13:30:00, 1, , , 2509.55040000000, 26/07/2021 13:57:00, 62738.760000, Voice, , VOICE, CP: 2129.500000
AHE211020, 15:30:00, 1, , , 2513.08830000000, 26/07/2021 16:00:30, 62827.207500, Voice, , VOICE, CP: 2129.500000
AHE211117, 09:30:00, 1, , , 2500.11600000000, 26/07/2021 10:05:00, 250011.600000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2128.940000
AHE211117, 11:30:00, 1, , , 2487.14370000000, 26/07/2021 12:19:50, 186535.777500, Voice, , VOICE, CP: 2128.940000
AHE211117, 13:30:00, 1, , , 2518.68997500000, 26/07/2021 14:30:00, 62967.249375, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2128.940000
AHE211117, 15:30:00, 1, , , 2515.44690000000, 26/07/2021 15:53:00, 125772.345000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2128.940000
AHE211117, 11:30:00, 3, , , 2505.65871000000, 26/07/2021 13:10:00, 1252829.355000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2128.940000
AHE211215, 09:30:00, 1, , , 2497.75740000000, 26/07/2021 10:07:00, 124887.870000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2127.150000
AHE211215, 11:30:00, 1, , , 2497.75740000000, 26/07/2021 12:46:49, 62443.935000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2127.150000
AHE211215, 13:30:00, 1, 2499.44379900000, 124972.189950
AHE220119, 09:30:00, 1, , , 2495.39880000000, 26/07/2021 10:08:00, 124769.940000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2123.280000
AHE220119, 11:30:00, 1, , , 2497.75740000000, 26/07/2021 12:46:49, 62443.935000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2123.280000
CAE210818, 09:30:00, 1, , , 9581.81250000000, 26/07/2021 09:42:00, 239545.312500, Voice, , VOICE, CP: 8294.880000
CAE210818, 11:30:00, 1, , , 9582.87387000000, 26/07/2021 13:01:00, 239571.846750, Voice, , VOICE, CP: 8294.880000
CAE210818, 15:30:00, 1, , , 9752.07983400000, 26/07/2021 16:09:00, 243801.995850, Voice, , VOICE, CP: 8294.880000
CAE210818, 11:30:00, 2, , , 9585.31502100000, 26/07/2021 12:35:00, 958531.502100, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8294.880000
CAE210818, 13:30:00, 2, 9577.67315700000, 1915534.631400
CAE210915, 11:30:00, 1, , , 9598.81800600000, 26/07/2021 13:13:00, 239970.450150, Voice, , VOICE, CP: 8296.910000
CAE210915, 13:30:00, 1, 9591.16434900000, 719349.414000
CAE210915, 11:30:00, 2, , , 9592.30827000000, 26/07/2021 13:22:51, 959230.827000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8296.910000
CAE210915, 11:30:00, 3, , , 9593.02764300000, 26/07/2021 12:35:00, 1918605.528600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8296.910000
CAE210915, 15:30:00, 3, , , 9748.80138000000, 26/07/2021 16:15:00, 12186001.725000, Voice, , VOICE, CP: 8296.910000
CAE211020, 09:30:00, 1, , , 9579.30059100000, 26/07/2021 10:12:00, 478965.029550, Voice, , VOICE, CP: 8295.570000
CAE211020, 11:30:00, 1, , , 9592.86254100000, 26/07/2021 12:35:00, 479643.127050, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8295.570000
CAE211020, 13:30:00, 1, 9594.66687000000, 239866.671750
CAE211020, 15:30:00, 1, , , 9773.60205900000, 26/07/2021 15:50:00, 244340.051475, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8295.570000
CAE211020, 11:30:00, 2, , , 9560.58510000000, 26/07/2021 12:29:44, 956058.510000, Voice, , VOICE, CP: 8295.570000
CAE211020, 15:30:00, 2, , , 9788.19000000000, 26/07/2021 17:02:00, 978819.000000, Voice, , VOICE, CP: 8295.570000
CAE211020, 13:30:00, 3, , , 9716.92490100000, 26/07/2021 14:35:26, 2429231.225250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8295.570000
CAE211020, 15:30:00, 3, , , 9758.70750000000, 26/07/2021 15:32:23, 2439676.875000, Voice, , VOICE, CP: 8295.570000
CAE211117, 09:30:00, 1, , , 9601.11764100000, 26/07/2021 09:47:00, 480055.882050, Voice, , VOICE, CP: 8292.610000
CAE211117, 13:30:00, 1, 9593.19274500000, 239829.818625
CAE211117, 15:30:00, 1, , , 9759.88680000000, 26/07/2021 15:52:00, 243997.170000, Voice, , VOICE, CP: 8292.610000
CAE211117, 11:30:00, 2, , , 9585.11454000000, 26/07/2021 13:13:00, 958511.454000, Voice, , VOICE, CP: 8292.610000
CAE211215, 11:30:00, 1, , , 9584.53668300000, 26/07/2021 12:13:00, 239613.417075, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8289.370000
CAE211215, 13:30:00, 1, , , 9729.22500000000, 26/07/2021 14:55:00, 729691.875000, Voice, , VOICE, CP: 8289.370000
CAE211215, 11:30:00, 2, , , 9585.68060400000, 26/07/2021 12:35:00, 958568.060400, Voice, , VOICE, CP: 8289.370000
CAE211215, 13:30:00, 2, 9584.86688700000, 958486.688700
CAE211215, 13:30:00, 3, , , 9713.97665100000, 26/07/2021 14:35:26, 2428494.162750, Voice, , VOICE, CP: 8289.370000
CAE211215, 15:30:00, 3, , , 9755.75925000000, 26/07/2021 15:32:23, 2438939.812500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8289.370000
CAE220216, 11:30:00, 3, , , 9580.88085300000, 26/07/2021 13:01:00, 1676654.149275, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8274.900000
NIE210818, 09:30:00, 1, , , 19460.83218600000, 26/07/2021 11:09:00, 233529.986232, Voice, , VOICE, CP: 16687.530000
NIE210818, 13:30:00, 1, , , 18324.11670900000, 26/07/2021 13:54:20, 109944.700254, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16687.530000
PBE210818, 11:30:00, 1, , , 2411.66850000000, 26/07/2021 13:23:00, 60291.712500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2023.300000
PBE210818, 13:30:00, 1, , , 2401.92748200000, 26/07/2021 14:52:00, 60048.187050, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2023.300000
PBE211020, 11:30:00, 1, , , 2375.11020000000, 26/07/2021 12:44:35, 118755.510000, Voice, , VOICE, CP: 2007.420000
PBE211117, 11:30:00, 1, , , 2382.18600000000, 26/07/2021 13:23:00, 59554.650000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1999.540000
ZSE210818, 13:30:00, 2, , , 2982.31997700000, 26/07/2021 14:30:00, 894695.993100, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2543.460000
ZSE210915, 13:30:00, 1, , , 2961.24588600000, 26/07/2021 13:35:00, 74031.147150, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2546.520000
ZSE211020, 11:30:00, 1, , , 2965.01964600000, 26/07/2021 13:08:00, 296501.964600, Voice, , VOICE, CP: 2545.950000
ZSE211020, 13:30:00, 2, , , 2984.17147800000, 26/07/2021 14:30:00, 895251.443400, Voice, , VOICE, CP: 2545.950000
ZSE220216, 11:30:00, 1, , , 2958.71039100000, 26/07/2021 13:05:00, 147935.519550, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2541.490000
AHS210818, 13:30:00, 1, , , 2509.75194000000, 26/07/2021 13:38:00, 62743.798500, Voice, , VOICE, CP: 1823.270000
AHS210818, 11:30:00, 3, , , 2508.60695500000, 26/07/2021 13:13:00, 1254303.477500, Voice, , VOICE, CP: 1823.270000
AHS210915, 13:30:00, 1, , , 2505.82036500000, 26/07/2021 13:38:00, 62645.509125, Voice, , VOICE, CP: 1819.750000
CAS210818, 11:30:00, 1, , , 9573.73000000000, 26/07/2021 11:44:00, 239343.250000, Voice, , VOICE, CP: 7086.010000
CAS220119, 11:30:00, 1, , , 9607.92780500000, 26/07/2021 13:09:14, 480396.390250, Voice, , VOICE, CP: 7095.000000
CAS220921, 11:30:00, 1, , , 9602.10631500000, 26/07/2021 13:15:53, 480105.315750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7079.670000
NIS210818, 15:30:00, 1, , , 19685.46500000000, 26/07/2021 16:20:27, 118112.790000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14255.550000
PBS220119, 11:30:00, 1, , , 2356.62744000000, 26/07/2021 13:09:36, 589156.860000, Voice, , VOICE, CP: 1698.220000
ZSS210818, 11:30:00, 1, , , 2952.14379500000, 26/07/2021 13:13:00, 295214.379500, Voice, , VOICE, CP: 2172.790000
AHY210818, 09:30:00, 1, , , 2262.94186000000, 26/07/2021 10:00:00, 56573.546500, Voice, , VOICE, CP: 278033.000000
AHY210818, 11:30:00, 1, , , 2212.79228300000, 26/07/2021 11:52:48, 165959.421225, Voice, , VOICE, CP: 278033.000000
CAY210818, 13:30:00, 2, , , 9380.67286500000, 26/07/2021 14:13:17, 938067.286500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1080555.000000
CAY211117, 09:30:00, 3, , , 9584.05474200000, 26/07/2021 10:39:00, 1916810.948400, Voice, , VOICE, CP: 1081399.000000
CAY220119, 13:30:00, 1, , , 9759.71880000000, 26/07/2021 14:45:00, 487985.940000, Voice, , VOICE, CP: 1080514.000000
CAY220316, 13:30:00, 1, , , 9807.85550300000, 26/07/2021 15:22:00, 735589.162725, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1079604.000000
CAY220615, 13:30:00, 2, , , 9796.05933600000, 26/07/2021 15:22:00, 979605.933600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1077852.000000
NIY210915, 09:30:00, 1, , , 19415.36657400000, 26/07/2021 10:39:00, 116492.199444, Voice, , VOICE, CP: 2173691.000000
NIY211020, 09:30:00, 1, , , 19413.07262300000, 26/07/2021 10:39:00, 116478.435738, Voice, , VOICE, CP: 2173272.000000
AHD210818, 09:30:00, 1, , , 2493.02000000000, 26/07/2021 09:42:02, 62325.500000, Continuous auction order book, , ELECTRONIC, 2500.500000 / 2500.500000
AHD210818, 11:30:00, 1, 2498.86666666666, 4186395.000000
AHD210818, 13:30:00, 1, 2508.06666666666, 627442.500000
AHD210818, 15:30:00, 1, , , 2528.25000000000, 26/07/2021 15:36:11, 316031.250000, Voice, , VOICE, 0.000000 / 2524.000000
AHD210818, 11:30:00, 2, , , 2510.25000000000, 26/07/2021 12:50:55, 1004100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2521.400000
AHD210818, 13:30:00, 2, , , 2524.75000000000, 26/07/2021 15:19:42, 946781.250000, Continuous auction order book, , ELECTRONIC, 2518.500000 / 2526.500000
AHD210818, 15:30:00, 2, , , 2529.00000000000, 26/07/2021 16:15:12, 948375.000000, Voice, , VOICE, 2520.000000 / 2523.500000
AHD210818, 09:30:00, 3, , , 2488.27000000000, 26/07/2021 09:35:00, 1555168.750000, Voice, , ELECTRONIC, CP: 2521.400000
AHD210818, 11:30:00, 3, 2497.00000000000, 20475400.000000
AHD210818, 13:30:00, 3, , , 2341.00000000000, 26/07/2021 13:33:00, 2341000.000000, Voice, , VOICE, 2517.500000 / 2528.000000
AHD210818, 15:30:00, 3, 2508.40000000000, 18687870.000000
AHD210915, 09:30:00, 1, 2480.80000000000, 310100.000000
AHD210915, 11:30:00, 1, 2495.89000000000, 124794.500000
AHD210915, 13:30:00, 1, 2511.50000000000, 628100.000000
AHD210915, 15:30:00, 1, , , 2519.35000000000, 26/07/2021 15:33:18, 125967.500000, Voice, , VOICE, 2516.500000 / 2518.000000
AHD210915, 09:30:00, 2, , , 2491.35000000000, 26/07/2021 09:49:12, 934256.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2516.650000
AHD210915, 11:30:00, 2, , , 2507.50000000000, 26/07/2021 12:58:05, 940312.500000, Continuous auction order book, , ELECTRONIC, 2509.500000 / 2506.500000
AHD210915, 13:30:00, 2, , , 2496.00000000000, 26/07/2021 13:32:34, 936000.000000, Voice, , VOICE, 2516.000000 / 2521.500000
AHD210915, 15:30:00, 2, , , 2518.50000000000, 26/07/2021 16:28:29, 944437.500000, Continuous auction order book, , ELECTRONIC, 2515.500000 / 2517.500000
AHD210915, 09:30:00, 3, , , 2484.52000000000, 26/07/2021 09:35:00, 1552825.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2516.650000
AHD210915, 11:30:00, 3, 2501.60000000000, 8255280.000000
AHD210915, 13:30:00, 3, 2513.30000000000, 12566500.000000
AHD210915, 15:30:00, 3, 2516.87500000000, 21768685.000000
AHD211020, 09:30:00, 1, , , 2489.70000000000, 26/07/2021 09:46:58, 746910.000000, Voice, , VOICE, 2496.500000 / 2498.500000
AHD211020, 11:30:00, 1, 2500.49500000000, 625514.500000
AHD211020, 13:30:00, 1, , , 2514.15000000000, 26/07/2021 13:35:08, 565683.750000, Continuous auction order book, , ELECTRONIC, 2522.000000 / 2523.000000
AHD211020, 15:30:00, 1, 2520.69600000000, 315087.000000
AHD211020, 11:30:00, 2, , , 2503.89000000000, 26/07/2021 12:38:25, 938958.750000, Continuous auction order book, , ELECTRONIC, 2508.500000 / 2517.500000
AHD211020, 13:30:00, 2, , , 2514.00000000000, 26/07/2021 13:54:45, 942750.000000, Continuous auction order book, , ELECTRONIC, 2519.000000 / 2523.500000
AHD211020, 15:30:00, 2, , , 2522.00000000000, 26/07/2021 16:35:00, 1071850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2519.000000 / 2519.500000
AHD211020, 09:30:00, 3, , , 2487.10000000000, 26/07/2021 09:37:25, 6217750.000000, Continuous auction order book, , ELECTRONIC, CP: 2518.900000
AHD211020, 11:30:00, 3, , , 2496.89000000000, 26/07/2021 12:06:14, 1248445.000000, Continuous auction order book, , ELECTRONIC, CP: 2518.900000
AHD211020, 13:30:00, 3, 2513.65000000000, 1822396.250000
AHD211020, 15:30:00, 3, 2519.45000000000, 26768812.500000
AHD211117, 09:30:00, 1, , , 2493.35000000000, 26/07/2021 09:48:27, 623337.500000, Continuous auction order book, , ELECTRONIC, 2495.500000 / 2499.500000
AHD211117, 11:30:00, 1, , , 2519.40000000000, 26/07/2021 11:32:00, 62985.000000, Voice, , VOICE, 2497.500000 / 2501.000000
AHD211117, 13:30:00, 1, , , 2513.75000000000, 26/07/2021 13:41:53, 62843.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2523.000000 / 2524.000000
AHD211117, 15:30:00, 1, 2520.75000000000, 63018.750000
AHD211117, 11:30:00, 2, , , 2504.64000000000, 26/07/2021 12:38:25, 939240.000000, Continuous auction order book, , ELECTRONIC, 2517.000000 / 2509.500000
AHD211117, 15:30:00, 2, , , 2518.75000000000, 26/07/2021 16:39:57, 1133437.500000, Voice, , VOICE, 2518.500000 / 2521.000000
AHD211117, 09:30:00, 3, , , 2487.85000000000, 26/07/2021 09:37:25, 6219625.000000, Continuous auction order book, , ELECTRONIC, CP: 2519.650000
AHD211117, 11:30:00, 3, 2500.45000000000, 25004500.000000
AHD211117, 13:30:00, 3, , , 2515.25000000000, 26/07/2021 13:34:49, 1572031.250000, Continuous auction order book, , ELECTRONIC, 2518.000000 / 2522.000000
AHD211117, 15:30:00, 3, , , 2519.65000000000, 26/07/2021 15:35:00, 18645410.000000, Voice, , VOICE, 2517.000000 / 2520.000000
AHD211215, 09:30:00, 1, , , 2492.85000000000, 26/07/2021 09:48:27, 623212.500000, Continuous auction order book, , ELECTRONIC, 2493.000000 / 2502.000000
AHD211215, 11:30:00, 1, 2497.50000000000, 4995000.000000
AHD211215, 13:30:00, 1, 2509.50000000000, 313687.500000
AHD211215, 15:30:00, 1, , , 2525.00000000000, 26/07/2021 16:17:29, 63125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2515.000000 / 2523.000000
AHD211215, 09:30:00, 3, , , 2489.50000000000, 26/07/2021 09:41:00, 1555937.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2518.900000
AHD211215, 11:30:00, 3, 2497.50000000000, 41083875.000000
AHD211215, 13:30:00, 3, , , 2514.75000000000, 26/07/2021 13:34:49, 1571718.750000, Continuous auction order book, , ELECTRONIC, CP: 2518.900000
AHD211215, 15:30:00, 3, , , 2522.09000000000, 26/07/2021 16:02:40, 6305225.000000, Voice, , VOICE, CP: 2518.900000
AHD220119, 13:30:00, 1, , , 2513.50000000000, 26/07/2021 13:39:51, 62837.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2518.000000 / 2525.500000
AHD220119, 15:30:00, 1, , , 2519.75000000000, 26/07/2021 16:29:58, 314968.750000, Continuous auction order book, , ELECTRONIC, 2512.500000 / 2522.000000
AHD220119, 09:30:00, 3, , , 2490.85000000000, 26/07/2021 09:48:12, 3113562.500000, Continuous auction order book, , ELECTRONIC, CP: 2516.900000
AHD220119, 13:30:00, 3, , , 2516.90000000000, 26/07/2021 15:28:00, 7236087.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2516.900000
AHD220119, 15:30:00, 3, , , 2516.90000000000, 26/07/2021 15:32:10, 10696825.000000, Voice, , VOICE, CP: 2516.900000
AHD220216, 11:30:00, 1, , , 2502.25000000000, 26/07/2021 13:05:00, 375337.500000, Voice, , VOICE, CP: 2515.400000
AHD220216, 13:30:00, 1, , , 2513.50000000000, 26/07/2021 13:39:51, 62837.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 3.000000 / 3.000000
AHD220216, 09:30:00, 3, , , 2502.50000000000, 26/07/2021 10:53:48, 3003000.000000, Voice, , VOICE, CP: 2515.400000
AHD220216, 15:30:00, 3, , , 2515.40000000000, 26/07/2021 15:35:00, 10753335.000000, Voice, , VOICE, CP: 2515.400000
AHD220316, 09:30:00, 1, , , 2515.15000000000, 26/07/2021 10:04:00, 440151.250000, Voice, , VOICE, CP: 2515.400000
AHD220316, 11:30:00, 1, , , 2515.15000000000, 26/07/2021 11:32:00, 440151.250000, Voice, , VOICE, CP: 2515.400000
AHD220316, 13:30:00, 1, , , 2513.50000000000, 26/07/2021 13:39:51, 62837.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 3.500000
AHD220316, 15:30:00, 1, , , 2515.40000000000, 26/07/2021 15:35:00, 62885.000000, Voice, , VOICE, CP: 2515.400000
AHD220316, 11:30:00, 3, , , , , , , , , CP: 2515.400000
AHD220316, 13:30:00, 3, , , 2506.25000000000, 26/07/2021 14:40:00, 1691718.750000, Voice, , VOICE, CP: 2515.400000
AHD220316, 15:30:00, 3, , , 2516.50000000000, 26/07/2021 15:33:41, 3145625.000000, Voice, , VOICE, CP: 2515.400000
AHD220518, 11:30:00, 1, , , 2504.00000000000, 26/07/2021 13:05:00, 187800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2510.900000
AHD220518, 13:30:00, 1, , , , , , , , , 0.000000 / 3.000000
AHD220518, 15:30:00, 1, , , 2501.25000000000, 26/07/2021 16:03:00, 500250.000000, Voice, , VOICE, CP: 2510.900000
AHD220518, 13:30:00, 3, , , 2510.60000000000, 26/07/2021 15:01:00, 4707375.000000, Voice, , VOICE, CP: 2510.900000
AHD220518, 15:30:00, 3, , , 2510.90000000000, 26/07/2021 17:59:00, 1380995.000000, Voice, , VOICE, CP: 2510.900000
AHD220615, 13:30:00, 1, , , 1851.10000000000, 26/07/2021 14:51:00, 46277.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 3.000000
AHD220615, 15:30:00, 1, , , 2507.90000000000, 26/07/2021 16:20:00, 376185.000000, Voice, , VOICE, CP: 2507.900000
AHD220615, 11:30:00, 3, , , 2487.10000000000, 26/07/2021 11:32:02, 3108875.000000, Continuous auction order book, , ELECTRONIC, CP: 2507.900000
AHD220720, 11:30:00, 2, , , 2497.75000000000, 26/07/2021 13:16:51, 1123987.500000, Voice, , VOICE, CP: 2504.400000
AHD220720, 13:30:00, 2, , , , , , , , , CP: 2504.400000
AHD220720, 15:30:00, 2, , , 2497.25000000000, 26/07/2021 16:03:00, 1123762.500000, Voice, , VOICE, CP: 2504.400000
AHD220720, 15:30:00, 3, , , 2504.40000000000, 26/07/2021 15:32:18, 9328890.000000, Voice, , VOICE, CP: 2504.400000
AHD220817, 15:30:00, 3, , , 2502.40000000000, 26/07/2021 15:35:00, 9384000.000000, Voice, , VOICE, CP: 2502.400000
AHD220921, 11:30:00, 3, 2479.85000000000, 2479850.000000
AHD221221, 11:30:00, 1, , , 2478.35000000000, 26/07/2021 12:24:16, 619587.500000, Continuous auction order book, , ELECTRONIC, 20.000000 / 20.000000
AHD221221, 15:30:00, 1, , , 2498.85000000000, 26/07/2021 16:25:55, 624712.500000, Continuous auction order book, , ELECTRONIC, CP: 2493.900000
AHD221221, 11:30:00, 3, 2475.35000000000, 2475350.000000
AHD221221, 13:30:00, 3, , , 2494.05000000000, 26/07/2021 14:39:37, 2868157.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2493.900000
AHD221221, 15:30:00, 3, , , 2501.85000000000, 26/07/2021 16:23:45, 1250925.000000, Continuous auction order book, , ELECTRONIC, CP: 2493.900000
AHD231220, 15:30:00, 1, , , 2476.85000000000, 26/07/2021 16:25:55, 619212.500000, Continuous auction order book, , ELECTRONIC, CP: 2473.900000
AHD231220, 11:30:00, 3, , , 2460.35000000000, 26/07/2021 12:39:35, 1537718.750000, Continuous auction order book, , ELECTRONIC, CP: 2473.900000
AHD231220, 15:30:00, 3, , , 2479.85000000000, 26/07/2021 16:23:45, 1239925.000000, Continuous auction order book, , ELECTRONIC, CP: 2473.900000
CAD210818, 09:30:00, 1, , , 9603.00000000000, 26/07/2021 09:58:00, 480150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9799.250000
CAD210818, 11:30:00, 1, , , 9580.00000000000, 26/07/2021 11:55:32, 479000.000000, Continuous auction order book, , ELECTRONIC, 9576.000000 / 0.500000
CAD210818, 13:30:00, 1, 9625.50000000000, 2406375.000000
CAD210818, 15:30:00, 1, , , 9779.25000000000, 26/07/2021 15:33:29, 488962.500000, Voice, , VOICE, 9770.000000 / 9798.000000
CAD210818, 11:30:00, 2, , , 9604.44000000000, 26/07/2021 12:50:00, 960444.000000, Voice, , ELECTRONIC, CP: 9799.250000
CAD210818, 13:30:00, 2, 9635.00000000000, 963500.000000
CAD210818, 15:30:00, 2, , , 9576.25000000000, 26/07/2021 16:49:00, 957625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9770.000000 / 9798.500000
CAD210818, 09:30:00, 3, , , 9799.25000000000, 26/07/2021 09:55:00, 62225237.500000, Voice, , VOICE, CP: 9799.250000
CAD210818, 11:30:00, 3, , , 9581.44000000000, 26/07/2021 11:45:00, 9102368.000000, Voice, , ELECTRONIC, CP: 9799.250000
CAD210818, 13:30:00, 3, 9623.04000000000, 12028800.000000
CAD210818, 15:30:00, 3, 9503.50000000000, 18056650.000000
CAD210915, 09:30:00, 1, , , 9585.73000000000, 26/07/2021 09:41:06, 718929.750000, Voice, , VOICE, 9589.500000 / 9593.500000
CAD210915, 11:30:00, 1, , , 9639.60000000000, 26/07/2021 11:37:47, 240990.000000, Voice, , VOICE, 9594.500000 / 9599.000000
CAD210915, 13:30:00, 1, 9631.33333333333, 4575175.000000
CAD210915, 15:30:00, 1, 9728.68333333333, 5583623.750000
CAD210915, 09:30:00, 2, , , 9590.25000000000, 26/07/2021 10:34:32, 959025.000000, Continuous auction order book, , ELECTRONIC, 9585.500000 / 9595.000000
CAD210915, 13:30:00, 2, , , 9639.60000000000, 26/07/2021 13:49:18, 963960.000000, Voice, , VOICE, 9733.500000 / 9764.000000
CAD210915, 15:30:00, 2, , , 9594.10000000000, 26/07/2021 15:50:25, 959410.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9791.500000 / 9795.500000
CAD210915, 09:30:00, 3, , , 9585.73000000000, 26/07/2021 09:32:00, 20130033.000000, Voice, , VOICE, 9585.500000 / 9591.500000
CAD210915, 11:30:00, 3, 9600.25000000000, 24000625.000000
CAD210915, 13:30:00, 3, 9620.00000000000, 14430000.000000
CAD210915, 15:30:00, 3, 9790.00000000000, 4895000.000000
CAD211020, 09:30:00, 1, , , 9573.50000000000, 26/07/2021 09:38:00, 718012.500000, Voice, , VOICE, 9597.000000 / 9601.500000
CAD211020, 11:30:00, 1, , , 9598.00000000000, 26/07/2021 11:33:00, 479900.000000, Voice, , VOICE, 9602.000000 / 9605.000000
CAD211020, 13:30:00, 1, 9638.00000000000, 1927600.000000
CAD211020, 15:30:00, 1, 9778.20000000000, 488910.000000
CAD211020, 09:30:00, 2, , , 9578.67000000000, 26/07/2021 10:18:00, 957867.000000, Voice, , VOICE, 9598.500000 / 9603.000000
CAD211020, 11:30:00, 2, , , 9601.67000000000, 26/07/2021 12:35:10, 960167.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9601.500000 / 9647.000000
CAD211020, 13:30:00, 2, , , 9643.70000000000, 26/07/2021 13:35:39, 964370.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9740.000000 / 9787.500000
CAD211020, 15:30:00, 2, , , 9812.50000000000, 26/07/2021 15:40:00, 981250.000000, Voice, , VOICE, 9797.500000 / 9802.000000
CAD211020, 09:30:00, 3, , , 9597.10000000000, 26/07/2021 09:39:00, 23992750.000000, Voice, , VOICE, 9602.000000 / 9599.500000
CAD211020, 11:30:00, 3, , , 9607.25000000000, 26/07/2021 11:35:04, 12009062.500000, Continuous auction order book, , ELECTRONIC, 9601.500000 / 9648.000000
CAD211020, 13:30:00, 3, 9657.00000000000, 7242750.000000
CAD211020, 15:30:00, 3, 9812.50000000000, 17417187.500000
