Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
13/03/2020 00:00:00, ZSD200612, 4018046, 15:30:00, 15:29:20, 1775666914, 1951.000000, 3, 1952.500000, 2, 54624.000000
13/03/2020 00:00:00, ZSD200612, 4018046, 13:30:00, 13:30:00, 1775184682, 1980.500000, 1, 1982.500000, 2, 21800.000000
13/03/2020 00:00:00, ZSD200612, 4018046, 09:30:00, 09:29:57, 1774658682, 2016.500000, 3, 2019.000000, 2, 32290.500000
13/03/2020 00:00:00, ZSD200612, 4018046, 11:30:00, 11:29:50, 1774864772, 2007.000000, 2, 2008.000000, 1, 22080.000000
13/03/2020 00:00:00, COD200612, 4018041, 09:30:00, 03:45:13, 1774136196, 29000.000000, 2, 33500.000000, 2, 484500.000000
13/03/2020 00:00:00, COD200612, 4018041, 13:30:00, 03:45:13, 1774136196, 29000.000000, 2, 33500.000000, 2, 484500.000000
13/03/2020 00:00:00, COD200612, 4018041, 15:30:00, 03:45:13, 1774136196, 29000.000000, 2, 33500.000000, 2, 484500.000000
13/03/2020 00:00:00, COD200612, 4018041, 11:30:00, 03:45:13, 1774136196, 29000.000000, 2, 33500.000000, 2, 484500.000000
13/03/2020 00:00:00, SCD200828, 4002537, 15:30:00, 13:06:08, 1775282073, 270.500000, 5, 279.000000, 5, 3013.500000
13/03/2020 00:00:00, SCD200828, 4002537, 11:30:00, 11:09:51, 1774841860, 266.000000, 11, , , 2926.000000
13/03/2020 00:00:00, SCD200828, 4002537, 13:30:00, 13:06:08, 1775282073, 270.500000, 5, 279.000000, 5, 3013.500000
13/03/2020 00:00:00, SCD200828, 4002537, 09:30:00, 09:09:43, 1774821214, 266.000000, 10, , , 2660.000000
13/03/2020 00:00:00, HUD210129, 4010861, 13:30:00, 12:38:42, 1775013399, 510.000000, 1, , , 510.000000
13/03/2020 00:00:00, HUD210129, 4010861, 15:30:00, 12:38:42, 1775013399, 510.000000, 1, , , 510.000000
13/03/2020 00:00:00, HUD200630, 3999572, 15:30:00, 12:37:14, 1775010825, 510.000000, 1, , , 510.000000
13/03/2020 00:00:00, HUD200630, 3999572, 13:30:00, 12:37:14, 1775010825, 510.000000, 1, , , 510.000000
13/03/2020 00:00:00, NID200318, 44232, 13:30:00, 13:29:47, 1775183496, 12430.000000, 1, 12460.000000, 1, 24890.000000
13/03/2020 00:00:00, NID200318, 44232, 09:30:00, 09:29:57, 1774657898, 12495.000000, 2, 12525.000000, 3, 62565.000000
13/03/2020 00:00:00, NID200318, 44232, 15:30:00, 15:29:58, 1775666198, 12055.000000, 1, 12105.000000, 1, 24160.000000
13/03/2020 00:00:00, NID200318, 44232, 11:30:00, 11:30:00, 1774864931, 12665.000000, 3, 12690.000000, 3, 76065.000000
13/03/2020 00:00:00, PBD200415, 45471, 13:30:00, 07:28:15, 1774405903, 1744.500000, 2, , , 3489.000000
13/03/2020 00:00:00, PBD200415, 45471, 15:30:00, 07:28:15, 1774405903, 1744.500000, 2, , , 3489.000000
13/03/2020 00:00:00, PBD200415, 45471, 11:30:00, 07:28:15, 1774405903, 1744.500000, 2, , , 3489.000000
13/03/2020 00:00:00, PBD200415, 45471, 09:30:00, 07:28:15, 1774405903, 1744.500000, 2, , , 3489.000000
13/03/2020 00:00:00, SCD200430, 3996277, 11:30:00, 11:17:15, 1774852049, 268.000000, 5, , , 2919.000000
13/03/2020 00:00:00, SCD200430, 3996277, 13:30:00, 13:15:17, 1776038121, 268.000000, 6, 271.000000, 25, 12378.000000
13/03/2020 00:00:00, SCD200430, 3996277, 09:30:00, 09:27:11, 1774675770, 260.000000, 5, 270.000000, 10, 6640.000000
13/03/2020 00:00:00, SCD200430, 3996277, 15:30:00, 13:15:17, 1776038121, 268.000000, 6, 271.000000, 25, 12378.000000
13/03/2020 00:00:00, SRD200731, 4001193, 13:30:00, 11:49:36, 1774890235, , , 440.000000, 1, 440.000000
13/03/2020 00:00:00, SRD200731, 4001193, 15:30:00, 11:49:36, 1774890235, , , 440.000000, 1, 440.000000
13/03/2020 00:00:00, NAD200612, 4018042, 13:30:00, 12:05:07, 1775909995, 1220.000000, 5, 1250.000000, 15, 35950.000000
13/03/2020 00:00:00, NAD200612, 4018042, 15:30:00, 12:05:07, 1775909995, 1220.000000, 5, 1250.000000, 15, 35950.000000
13/03/2020 00:00:00, NAD200612, 4018042, 09:30:00, 01:00:00, 1773847910, 1225.000000, 10, 1250.000000, 25, 54600.000000
13/03/2020 00:00:00, NAD200612, 4018042, 11:30:00, 01:00:00, 1773847910, 1225.000000, 10, 1250.000000, 25, 54600.000000
13/03/2020 00:00:00, ZSD200715, 48064, 13:30:00, 13:29:54, 1775184688, , , 1987.000000, 1, 1987.000000
13/03/2020 00:00:00, ZSD200715, 48064, 11:30:00, 11:29:56, 1774864783, 2004.500000, 1, 2013.500000, 1, 4018.000000
13/03/2020 00:00:00, ZSD200715, 48064, 15:30:00, 15:29:40, 1775666751, 1949.000000, 1, , , 1949.000000
13/03/2020 00:00:00, ZSD200715, 48064, 09:30:00, 09:29:58, 1774657967, 2014.500000, 1, 2025.000000, 1, 4039.500000
13/03/2020 00:00:00, SRD200430, 3996268, 13:30:00, 12:22:55, 1775163386, 422.000000, 5, 428.000000, 10, 6791.000000
13/03/2020 00:00:00, SRD200430, 3996268, 09:30:00, 09:28:46, 1774655161, 418.000000, 5, , , 2090.000000
13/03/2020 00:00:00, SRD200430, 3996268, 11:30:00, 11:06:43, 1774847809, 418.000000, 5, 428.000000, 10, 6767.000000
13/03/2020 00:00:00, SRD200430, 3996268, 15:30:00, 14:35:22, 1776132876, 426.000000, 1, , , 2516.000000
13/03/2020 00:00:00, HCD210331, 4013723, 13:30:00, 12:30:59, 1774993629, , , 438.000000, 1, 438.000000
13/03/2020 00:00:00, HCD210331, 4013723, 15:30:00, 12:30:59, 1774993629, , , 438.000000, 1, 438.000000
13/03/2020 00:00:00, SCD210331, 4013721, 11:30:00, 11:13:36, 1775133824, 265.000000, 1, , , 265.000000
13/03/2020 00:00:00, SCD210331, 4013721, 15:30:00, 11:13:36, 1775133824, 265.000000, 1, , , 265.000000
13/03/2020 00:00:00, SCD210331, 4013721, 13:30:00, 11:13:36, 1775133824, 265.000000, 1, , , 265.000000
13/03/2020 00:00:00, HUD200529, 3998431, 13:30:00, 12:37:29, 1775010964, 515.000000, 1, , , 515.000000
13/03/2020 00:00:00, HUD200529, 3998431, 15:30:00, 12:37:29, 1775010964, 515.000000, 1, , , 515.000000
13/03/2020 00:00:00, AHD200520, 36442, 13:30:00, 13:29:29, 1775182123, 1683.000000, 7, 1684.500000, 5, 20203.500000
13/03/2020 00:00:00, AHD200520, 36442, 11:30:00, 11:29:56, 1774864759, 1704.500000, 2, 1706.000000, 1, 5115.000000
13/03/2020 00:00:00, AHD200520, 36442, 15:30:00, 15:29:59, 1775666264, 1664.000000, 3, 1666.000000, 1, 6658.000000
13/03/2020 00:00:00, AHD200520, 36442, 09:30:00, 09:29:55, 1774657691, 1692.000000, 3, 1695.000000, 1, 6771.000000
13/03/2020 00:00:00, HCD200930, 4004410, 13:30:00, 12:30:40, 1774992754, , , 443.000000, 1, 443.000000
13/03/2020 00:00:00, HCD200930, 4004410, 15:30:00, 12:30:40, 1774992754, , , 443.000000, 1, 443.000000
13/03/2020 00:00:00, HCD201030, 4006146, 13:30:00, 12:30:43, 1774992787, , , 440.000000, 1, 440.000000
13/03/2020 00:00:00, HCD201030, 4006146, 15:30:00, 12:30:43, 1774992787, , , 440.000000, 1, 440.000000
13/03/2020 00:00:00, MDD200630, 3999573, 11:30:00, 10:06:48, 1774727570, , , 9.200000, 15, 138.000000
13/03/2020 00:00:00, MDD200630, 3999573, 13:30:00, 10:06:48, 1774727570, , , 9.200000, 15, 138.000000
13/03/2020 00:00:00, MDD200630, 3999573, 15:30:00, 10:06:48, 1774727570, , , 9.200000, 15, 138.000000
13/03/2020 00:00:00, SRD200529, 3997888, 15:30:00, 11:04:17, 1774833452, , , 428.000000, 10, 4280.000000
13/03/2020 00:00:00, SRD200529, 3997888, 13:30:00, 11:04:17, 1774833452, , , 428.000000, 10, 4280.000000
13/03/2020 00:00:00, SRD200529, 3997888, 11:30:00, 11:04:17, 1774833452, , , 428.000000, 10, 4280.000000
13/03/2020 00:00:00, CAD200415, 38287, 15:30:00, 07:38:28, 1776135198, 5380.000000, 1, , , 5380.000000
13/03/2020 00:00:00, CAD200415, 38287, 09:30:00, 07:38:28, 1776135198, 5380.000000, 1, , , 5380.000000
13/03/2020 00:00:00, CAD200415, 38287, 13:30:00, 07:38:28, 1776135198, 5380.000000, 1, , , 5380.000000
13/03/2020 00:00:00, CAD200415, 38287, 11:30:00, 07:38:28, 1776135198, 5380.000000, 1, , , 5380.000000
13/03/2020 00:00:00, SND200415, 3994395, 09:30:00, 08:25:56, 1774521288, 16120.000000, 1, , , 16120.000000
13/03/2020 00:00:00, SND200415, 3994395, 15:30:00, 10:04:48, 1774723062, 16250.000000, 1, , , 16250.000000
13/03/2020 00:00:00, SND200415, 3994395, 11:30:00, 10:04:48, 1774723062, 16250.000000, 1, , , 16250.000000
13/03/2020 00:00:00, SND200415, 3994395, 13:30:00, 10:04:48, 1774723062, 16250.000000, 1, , , 16250.000000
13/03/2020 00:00:00, AGD200317, 4016266, 09:30:00, 09:30:00, 1774658588, , , 15.745000, 5, 78.725000
13/03/2020 00:00:00, AGD200317, 4016266, 13:30:00, 13:30:00, 1775183968, 15.720000, 5, , , 78.600000
13/03/2020 00:00:00, AGD200317, 4016266, 11:30:00, 11:29:47, 1774864687, 15.825000, 5, 15.840000, 5, 158.325000
13/03/2020 00:00:00, AGD200317, 4016266, 15:30:00, 15:25:33, 1775654655, 15.120000, 5, 15.135000, 5, 151.275000
13/03/2020 00:00:00, CAD200617, 38289, 15:30:00, 15:30:00, 1775666360, 5473.500000, 11, 5476.000000, 1, 65684.500000
13/03/2020 00:00:00, CAD200617, 38289, 11:30:00, 11:30:00, 1774864889, 5540.000000, 1, 5541.500000, 1, 11081.500000
13/03/2020 00:00:00, CAD200617, 38289, 13:30:00, 13:30:00, 1775183937, 5565.000000, 1, 5567.000000, 1, 11132.000000
13/03/2020 00:00:00, CAD200617, 38289, 09:30:00, 09:30:00, 1774658052, 5557.500000, 2, 5560.500000, 2, 22236.000000
13/03/2020 00:00:00, PBD200819, 45475, 15:30:00, 15:29:41, 1775668486, , , 1796.000000, 1, 1796.000000
13/03/2020 00:00:00, PBD200819, 45475, 13:30:00, 13:27:27, 1775185375, , , 1795.500000, 1, 1795.500000
13/03/2020 00:00:00, PBD200819, 45475, 11:30:00, 11:30:00, 1774864821, 1780.500000, 1, 1809.500000, 1, 3590.000000
13/03/2020 00:00:00, PBD200819, 45475, 09:30:00, 09:29:58, 1774658498, , , 1807.000000, 1, 1807.000000
13/03/2020 00:00:00, SCD200630, 3999574, 11:30:00, 11:09:40, 1774841638, 265.000000, 11, , , 4225.000000
13/03/2020 00:00:00, SCD200630, 3999574, 15:30:00, 13:05:56, 1775704784, 265.000000, 1, 279.000000, 5, 3255.000000
13/03/2020 00:00:00, SCD200630, 3999574, 09:30:00, 09:27:23, 1774653249, 262.000000, 5, , , 1310.000000
13/03/2020 00:00:00, SCD200630, 3999574, 13:30:00, 13:05:56, 1775704784, 265.000000, 1, 279.000000, 5, 3255.000000
13/03/2020 00:00:00, ZSD200819, 48065, 13:30:00, 13:29:54, 1775184686, , , 1991.000000, 1, 1991.000000
13/03/2020 00:00:00, ZSD200819, 48065, 09:30:00, 09:29:58, 1774657966, 2008.500000, 1, 2036.000000, 1, 4044.500000
13/03/2020 00:00:00, ZSD200819, 48065, 11:30:00, 11:29:56, 1774864784, 2007.000000, 1, 2017.500000, 1, 4024.500000
13/03/2020 00:00:00, ZSD200819, 48065, 15:30:00, 15:29:40, 1775666750, 1952.000000, 1, , , 1952.000000
13/03/2020 00:00:00, NID200612, 4018043, 13:30:00, 13:29:55, 1775183745, 12485.000000, 4, 12500.000000, 4, 249790.000000
13/03/2020 00:00:00, NID200612, 4018043, 11:30:00, 11:30:00, 1774864927, 12720.000000, 3, 12730.000000, 5, 216340.000000
13/03/2020 00:00:00, NID200612, 4018043, 15:30:00, 15:30:00, 1775666427, 12110.000000, 3, 12145.000000, 3, 218300.000000
13/03/2020 00:00:00, NID200612, 4018043, 09:30:00, 09:29:57, 1774658059, 12555.000000, 2, 12565.000000, 4, 150665.000000
13/03/2020 00:00:00, NID200415, 44233, 13:30:00, 13:29:44, 1775183495, 12450.000000, 3, 12470.000000, 1, 74790.000000
13/03/2020 00:00:00, NID200415, 44233, 09:30:00, 09:29:57, 1774657897, 12510.000000, 2, 12535.000000, 4, 75160.000000
13/03/2020 00:00:00, NID200415, 44233, 15:30:00, 15:30:00, 1775666335, 12065.000000, 3, 12120.000000, 3, 72555.000000
13/03/2020 00:00:00, NID200415, 44233, 11:30:00, 11:30:00, 1774864930, 12680.000000, 3, 12715.000000, 2, 63470.000000
13/03/2020 00:00:00, SRD200331, 3994081, 13:30:00, 11:12:56, 1775986330, 418.000000, 1, , , 418.000000
13/03/2020 00:00:00, SRD200331, 3994081, 09:30:00, 09:29:44, 1774741891, , , 440.000000, 1, 889.000000
13/03/2020 00:00:00, SRD200331, 3994081, 11:30:00, 11:12:56, 1775986330, 418.000000, 1, , , 418.000000
13/03/2020 00:00:00, SRD200331, 3994081, 15:30:00, 11:12:56, 1775986330, 418.000000, 1, , , 418.000000
13/03/2020 00:00:00, HCD200430, 3998425, 11:30:00, 09:23:12, 1775132539, , , 465.000000, 1, 465.000000
13/03/2020 00:00:00, HCD200430, 3998425, 13:30:00, 09:23:12, 1775132539, , , 465.000000, 1, 465.000000
13/03/2020 00:00:00, HCD200430, 3998425, 15:30:00, 09:23:12, 1775132539, , , 465.000000, 1, 465.000000
13/03/2020 00:00:00, HCD200430, 3998425, 09:30:00, 09:23:12, 1775132539, , , 465.000000, 1, 465.000000
13/03/2020 00:00:00, SCD210129, 4010869, 15:30:00, 13:13:08, 1775980740, 262.000000, 1, , , 262.000000
13/03/2020 00:00:00, SCD210129, 4010869, 13:30:00, 13:13:08, 1775980740, 262.000000, 1, , , 262.000000
13/03/2020 00:00:00, SCD200529, 3997895, 15:30:00, 12:22:30, 1775537097, 265.500000, 5, 285.000000, 1, 3191.500000
13/03/2020 00:00:00, SCD200529, 3997895, 13:30:00, 12:22:30, 1775537097, 265.500000, 5, 285.000000, 1, 3191.500000
13/03/2020 00:00:00, SCD200529, 3997895, 11:30:00, 11:14:00, 1774846437, 264.000000, 1, , , 2881.500000
13/03/2020 00:00:00, SCD200529, 3997895, 09:30:00, 09:20:55, 1774650191, 256.000000, 5, 263.000000, 25, 7855.000000
13/03/2020 00:00:00, SRD210331, 4013722, 13:30:00, 11:25:55, 1774861297, 412.000000, 1, , , 412.000000
13/03/2020 00:00:00, SRD210331, 4013722, 15:30:00, 11:25:55, 1774861297, 412.000000, 1, , , 412.000000
13/03/2020 00:00:00, SRD210331, 4013722, 11:30:00, 11:25:55, 1774861297, 412.000000, 1, , , 412.000000
13/03/2020 00:00:00, AMD200529, 3998532, 11:30:00, 07:48:56, 1774429747, , , 302.000000, 20, 6040.000000
13/03/2020 00:00:00, AMD200529, 3998532, 15:30:00, 07:48:56, 1774429747, , , 302.000000, 20, 6040.000000
13/03/2020 00:00:00, AMD200529, 3998532, 09:30:00, 07:48:56, 1774429747, , , 302.000000, 20, 6040.000000
13/03/2020 00:00:00, AMD200529, 3998532, 13:30:00, 07:48:56, 1774429747, , , 302.000000, 20, 6040.000000
13/03/2020 00:00:00, COD200317, 4013254, 11:30:00, 03:47:17, 1774136450, 28500.000000, 3, 33000.000000, 2, 255300.000000
13/03/2020 00:00:00, COD200317, 4013254, 15:30:00, 03:47:17, 1774136450, 28500.000000, 3, 33000.000000, 2, 255300.000000
13/03/2020 00:00:00, COD200317, 4013254, 13:30:00, 03:47:17, 1774136450, 28500.000000, 3, 33000.000000, 2, 255300.000000
13/03/2020 00:00:00, COD200317, 4013254, 09:30:00, 03:47:17, 1774136450, 28500.000000, 3, 33000.000000, 2, 255300.000000
13/03/2020 00:00:00, HUD201231, 4009300, 15:30:00, 13:11:56, 1775127429, 510.000000, 1, 561.000000, 1, 1071.000000
13/03/2020 00:00:00, HUD201231, 4009300, 13:30:00, 13:11:56, 1775127429, 510.000000, 1, 561.000000, 1, 1071.000000
13/03/2020 00:00:00, NID200520, 44234, 11:30:00, 11:30:00, 1774864929, 12705.000000, 3, 12720.000000, 5, 101715.000000
13/03/2020 00:00:00, NID200520, 44234, 15:30:00, 15:30:00, 1775666334, 12095.000000, 3, 12135.000000, 3, 72690.000000
13/03/2020 00:00:00, NID200520, 44234, 13:30:00, 13:29:55, 1775183743, 12470.000000, 4, 12495.000000, 4, 137735.000000
13/03/2020 00:00:00, NID200520, 44234, 09:30:00, 09:29:57, 1774657896, 12540.000000, 2, 12560.000000, 4, 75320.000000
13/03/2020 00:00:00, NID200715, 44236, 11:30:00, 09:17:34, 1775064350, 12545.000000, 1, , , 12545.000000
13/03/2020 00:00:00, NID200715, 44236, 13:30:00, 13:29:44, 1775184321, , , 12525.000000, 1, 12525.000000
13/03/2020 00:00:00, NID200715, 44236, 15:30:00, 15:29:58, 1775666220, 12120.000000, 1, 12170.000000, 1, 24290.000000
13/03/2020 00:00:00, NID200715, 44236, 09:30:00, 09:17:34, 1775064350, 12545.000000, 1, , , 12545.000000
13/03/2020 00:00:00, CAD200715, 38290, 09:30:00, 09:30:00, 1774658063, 5558.500000, 1, 5567.500000, 1, 11126.000000
13/03/2020 00:00:00, CAD200715, 38290, 15:30:00, 15:29:59, 1775666254, 5475.000000, 1, 5483.500000, 1, 10958.500000
13/03/2020 00:00:00, CAD200715, 38290, 11:30:00, 11:30:00, 1774864938, 5541.000000, 1, 5549.000000, 1, 11090.000000
13/03/2020 00:00:00, CAD200715, 38290, 13:30:00, 13:30:00, 1775183954, 5566.500000, 1, 5575.500000, 1, 11142.000000
13/03/2020 00:00:00, HCD210129, 4010873, 13:30:00, 12:30:53, 1774993466, , , 438.000000, 1, 438.000000
13/03/2020 00:00:00, HCD210129, 4010873, 15:30:00, 12:30:53, 1774993466, , , 438.000000, 1, 438.000000
13/03/2020 00:00:00, PBD200617, 45473, 13:30:00, 13:29:00, 1775180942, , , 1783.000000, 6, 10698.000000
13/03/2020 00:00:00, PBD200617, 45473, 15:30:00, 15:14:17, 1775608544, , , 1763.500000, 4, 7054.000000
13/03/2020 00:00:00, PBD200617, 45473, 09:30:00, 09:29:58, 1774657979, , , 1794.000000, 3, 5382.000000
13/03/2020 00:00:00, PBD200617, 45473, 11:30:00, 11:30:00, 1774864933, , , 1797.000000, 3, 5391.000000
13/03/2020 00:00:00, NAD200317, 4013255, 09:30:00, 01:00:00, 1773847911, , , 1300.000000, 5, 6500.000000
13/03/2020 00:00:00, NAD200317, 4013255, 13:30:00, 01:00:00, 1773847911, , , 1300.000000, 5, 6500.000000
13/03/2020 00:00:00, NAD200317, 4013255, 11:30:00, 01:00:00, 1773847911, , , 1300.000000, 5, 6500.000000
13/03/2020 00:00:00, NAD200317, 4013255, 15:30:00, 01:00:00, 1773847911, , , 1300.000000, 5, 6500.000000
13/03/2020 00:00:00, HUD201130, 4007707, 13:30:00, 13:11:59, 1775127516, , , 557.000000, 1, 557.000000
13/03/2020 00:00:00, HUD201130, 4007707, 15:30:00, 13:11:59, 1775127516, , , 557.000000, 1, 557.000000
13/03/2020 00:00:00, SCD200331, 3994080, 09:30:00, 09:26:17, 1774848969, 261.000000, 5, 273.000000, 5, 5270.000000
13/03/2020 00:00:00, SCD200331, 3994080, 13:30:00, 12:21:58, 1775282072, 265.000000, 5, 273.000000, 5, 7925.000000
13/03/2020 00:00:00, SCD200331, 3994080, 11:30:00, 09:26:17, 1774848969, 261.000000, 5, 273.000000, 5, 5270.000000
13/03/2020 00:00:00, SCD200331, 3994080, 15:30:00, 12:21:58, 1775282072, 265.000000, 5, 273.000000, 5, 7925.000000
13/03/2020 00:00:00, CAD200612, 4018040, 09:30:00, 09:30:00, 1774658099, 5557.500000, 2, 5560.000000, 4, 72261.000000
13/03/2020 00:00:00, CAD200612, 4018040, 11:30:00, 11:30:00, 1774864940, 5540.000000, 1, 5541.000000, 1, 49865.500000
13/03/2020 00:00:00, CAD200612, 4018040, 13:30:00, 13:30:00, 1775184106, 5565.500000, 1, 5568.000000, 1, 116931.000000
13/03/2020 00:00:00, CAD200612, 4018040, 15:30:00, 15:30:00, 1775666460, 5474.000000, 11, 5475.500000, 6, 186127.000000
13/03/2020 00:00:00, SCD201130, 4007709, 13:30:00, 09:03:18, 1774598421, 261.000000, 5, , , 1305.000000
13/03/2020 00:00:00, SCD201130, 4007709, 09:30:00, 09:03:18, 1774598421, 261.000000, 5, , , 1305.000000
13/03/2020 00:00:00, SCD201130, 4007709, 11:30:00, 09:03:18, 1774598421, 261.000000, 5, , , 1305.000000
13/03/2020 00:00:00, SCD201130, 4007709, 15:30:00, 09:03:18, 1774598421, 261.000000, 5, , , 1305.000000
13/03/2020 00:00:00, AHD200617, 36443, 13:30:00, 13:30:00, 1775183956, 1687.000000, 7, 1688.000000, 9, 27001.000000
13/03/2020 00:00:00, AHD200617, 36443, 09:30:00, 09:29:58, 1774657973, 1696.000000, 3, 1698.000000, 17, 33954.000000
13/03/2020 00:00:00, AHD200617, 36443, 11:30:00, 11:29:56, 1774864767, 1708.000000, 2, 1709.000000, 8, 17088.000000
13/03/2020 00:00:00, AHD200617, 36443, 15:30:00, 15:30:00, 1775666328, 1668.000000, 3, 1669.000000, 32, 58412.000000
13/03/2020 00:00:00, HCD200731, 4001179, 13:30:00, 12:30:34, 1774992258, , , 443.000000, 1, 443.000000
13/03/2020 00:00:00, HCD200731, 4001179, 15:30:00, 12:30:34, 1774992258, , , 443.000000, 1, 443.000000
13/03/2020 00:00:00, NID200819, 44237, 15:30:00, 15:29:58, 1775666221, 12130.000000, 1, 12210.000000, 1, 24340.000000
13/03/2020 00:00:00, NID200819, 44237, 09:30:00, 09:29:58, 1774657959, 12565.000000, 1, 12630.000000, 1, 25195.000000
13/03/2020 00:00:00, NID200819, 44237, 13:30:00, 13:29:44, 1775184319, , , 12565.000000, 1, 12565.000000
13/03/2020 00:00:00, NID200819, 44237, 11:30:00, 11:29:28, 1774864925, , , 12800.000000, 1, 12800.000000
13/03/2020 00:00:00, HCD201231, 4009306, 13:30:00, 12:30:50, 1774993140, , , 438.000000, 1, 438.000000
13/03/2020 00:00:00, HCD201231, 4009306, 15:30:00, 12:30:50, 1774993140, , , 438.000000, 1, 438.000000
13/03/2020 00:00:00, HUD200430, 3998430, 15:30:00, 12:23:56, 1774978685, 540.000000, 5, , , 2700.000000
13/03/2020 00:00:00, HUD200430, 3998430, 11:30:00, 09:47:50, 1774692240, 530.000000, 5, , , 2650.000000
13/03/2020 00:00:00, HUD200430, 3998430, 13:30:00, 12:23:56, 1774978685, 540.000000, 5, , , 2700.000000
13/03/2020 00:00:00, AAD200612, 4018038, 09:30:00, 01:00:00, 1775995803, , , 1430.000000, 5, 15875.000000
13/03/2020 00:00:00, AAD200612, 4018038, 13:30:00, 01:00:00, 1775995803, , , 1430.000000, 5, 15875.000000
13/03/2020 00:00:00, AAD200612, 4018038, 15:30:00, 01:00:00, 1775995803, , , 1430.000000, 5, 15875.000000
13/03/2020 00:00:00, AAD200612, 4018038, 11:30:00, 01:00:00, 1775995803, , , 1430.000000, 5, 15875.000000
13/03/2020 00:00:00, PBD200715, 45474, 09:30:00, 09:29:58, 1774658499, , , 1798.000000, 1, 1798.000000
13/03/2020 00:00:00, PBD200715, 45474, 11:30:00, 11:30:00, 1774864822, 1787.500000, 1, 1800.500000, 1, 3588.000000
13/03/2020 00:00:00, PBD200715, 45474, 13:30:00, 13:27:27, 1775185377, , , 1786.500000, 1, 1786.500000
13/03/2020 00:00:00, PBD200715, 45474, 15:30:00, 15:29:41, 1775668487, , , 1787.000000, 1, 1787.000000
13/03/2020 00:00:00, HUD200828, 4002540, 11:30:00, 10:08:49, 1774731035, 490.000000, 5, , , 2450.000000
13/03/2020 00:00:00, HUD200828, 4002540, 13:30:00, 12:37:42, 1776132587, 506.000000, 1, , , 506.000000
13/03/2020 00:00:00, HUD200828, 4002540, 15:30:00, 12:37:42, 1776132587, 506.000000, 1, , , 506.000000
13/03/2020 00:00:00, SRD210226, 4012398, 11:30:00, 11:26:01, 1774861346, , , 425.000000, 1, 425.000000
13/03/2020 00:00:00, SRD210226, 4012398, 15:30:00, 11:26:01, 1774861346, , , 425.000000, 1, 425.000000
13/03/2020 00:00:00, SRD210226, 4012398, 13:30:00, 11:26:01, 1774861346, , , 425.000000, 1, 425.000000
13/03/2020 00:00:00, HCD200529, 3998426, 13:30:00, 12:08:30, 1774935256, , , 450.000000, 1, 450.000000
13/03/2020 00:00:00, HCD200529, 3998426, 15:30:00, 12:08:30, 1774935256, , , 450.000000, 1, 450.000000
13/03/2020 00:00:00, SND200617, 3997826, 13:30:00, 13:29:57, 1775183810, , , 16285.000000, 1, 16285.000000
13/03/2020 00:00:00, SND200617, 3997826, 11:30:00, 11:30:00, 1774864880, , , 16450.000000, 1, 16450.000000
13/03/2020 00:00:00, SND200617, 3997826, 15:30:00, 15:29:42, 1775665490, , , 16080.000000, 2, 32160.000000
13/03/2020 00:00:00, SND200617, 3997826, 09:30:00, 09:29:10, 1774656190, , , 16245.000000, 1, 16245.000000
13/03/2020 00:00:00, SRD200630, 3999575, 09:30:00, 03:53:22, 1774138029, 413.500000, 5, , , 2067.500000
13/03/2020 00:00:00, SRD200630, 3999575, 13:30:00, 11:23:05, 1774858522, 417.000000, 1, , , 417.000000
13/03/2020 00:00:00, SRD200630, 3999575, 11:30:00, 11:23:05, 1774858522, 417.000000, 1, , , 417.000000
13/03/2020 00:00:00, SRD200630, 3999575, 15:30:00, 11:23:05, 1774858522, 417.000000, 1, , , 417.000000
13/03/2020 00:00:00, ZSD200520, 48062, 13:30:00, 13:30:00, 1775183916, 1977.500000, 1, 1980.500000, 5, 11880.000000
13/03/2020 00:00:00, ZSD200520, 48062, 09:30:00, 09:29:57, 1774657945, 2013.500000, 2, 2017.000000, 2, 8061.000000
13/03/2020 00:00:00, ZSD200520, 48062, 11:30:00, 11:29:56, 1774864773, 2004.000000, 2, 2006.000000, 1, 8036.000000
13/03/2020 00:00:00, ZSD200520, 48062, 15:30:00, 15:30:00, 1775666419, , , 1948.500000, 8, 15588.000000
13/03/2020 00:00:00, AUD200317, 4016270, 11:30:00, 11:30:00, 1774865129, , , 1586.900000, 5, 7934.500000
13/03/2020 00:00:00, AUD200317, 4016270, 09:30:00, 09:29:59, 1774657980, 1586.300000, 5, 1586.700000, 1, 9518.200000
13/03/2020 00:00:00, AUD200317, 4016270, 13:30:00, 13:30:00, 1775183959, 1588.000000, 5, 1588.600000, 6, 17471.600000
13/03/2020 00:00:00, AUD200317, 4016270, 15:30:00, 15:25:33, 1775654661, 1562.600000, 5, 1563.300000, 1, 9376.300000
13/03/2020 00:00:00, PBD200612, 4018044, 11:30:00, 11:30:00, 1774864973, 1795.500000, 2, 1796.500000, 3, 21551.000000
13/03/2020 00:00:00, PBD200612, 4018044, 09:30:00, 09:30:00, 1774657987, 1792.000000, 1, 1794.000000, 3, 23315.500000
13/03/2020 00:00:00, PBD200612, 4018044, 13:30:00, 13:29:28, 1775185364, 1780.500000, 1, 1782.500000, 3, 23171.000000
13/03/2020 00:00:00, PBD200612, 4018044, 15:30:00, 15:29:44, 1775668483, 1754.000000, 7, 1756.000000, 13, 61419.000000
