Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD200415, 6.06934782, 16.2043545463847, 1.15689034369848, 0, 0, 142616.962996, 00:00:00:000, 00:00:00:000, 00:33:04.367, 0, 0, 0, 0, 94, 127268453.750000, 0, 0
AHD200520, 10.01675675, 17.7901504653192, 7.02950894124342, 2, 3, 108943.191542, 00:00:00.000, 00:00:00.001, 00:53:19.281, 0, 0, 0, 0, 115, 145149998.500000, 0, 0
AHD200617, 0.57816993, 7.62991613025402, 1.2802891054971, 0, 0, 209080.163803, 00:00:00:000, 00:00:00:000, 00:39:55.521, 0, 0, 0, 0, 153, 304386341.250000, 0, 0
AHD200715, 0.63250000, 8.84574210236428, 1.33831961314331, 0, 0, 223683.921033, 00:00:09.818, 00:00:00:000, 00:45:39.721, 0, 0, 0, 0, 96, 222317025.250000, 0, 0
AHD200819, 2.81533333, 2.55242837744187, 8.35019624945494, 1065, 0, 35922.115990, 00:00:00.000, 00:00:00.001, 01:27:08.524, 0, 0, 0, 0, 31, 64994249.750000, 0, 0
AHD200916, 1.25076923, 2.95868648938375, 7.58974082073451, 1095, 0, 35978.454715, 00:00:00.000, 00:00:00.001, 00:14:55.672, 0, 0, 0, 0, 52, 136327314.750000, 0, 0
AHD201021, 0.00000000, 66.6161616161616, 1.46153846153846, 0, 0, 31828.262061, 00:00:00:000, 00:00:00:000, 00:15:31.458, 0, 0, 0, 0, 5, 15577400.000000, 0, 0
AHD201118, 0.00000000, 93.3276740237691, 0.433333333333334, 0, 0, 23993.898809, 00:00:00:000, 00:00:00:000, 00:56:32.411, 0, 0, 0, 0, 7, 18205937.500000, 0, 0
AHD201216, 0.00000000, 77.7231828944536, 3.39965986394558, 0, 0, 101773.033022, 00:00:00:000, 00:00:00:000, 00:55:28.875, 0, 0, 0, 0, 42, 104160637.500000, 0, 0
AHD210120, 0.00000000, 75.3583916083916, 1.5625, 0, 0, 14925.132978, 00:00:00:000, 00:00:00:000, 00:55:09.056, 0, 0, 0, 0, 16, 38232750.000000, 0, 0
AHD210217, 0.00000000, 64.7692307692308, 2.47222222222222, 0, 0, 10354.910714, 00:00:00:000, 00:00:00:000, 00:47:52.983, 0, 0, 0, 0, 10, 18620000.000000, 0, 0
AHD210317, 0.00000000, 75.2721774193548, 2.075, 0, 0, 53418.604651, 00:00:00:000, 00:00:00:000, 00:51:29.527, 0, 0, 0, 0, 16, 43360875.000000, 0, 0
AHD210421, 0.00000000, 108.269230769231, 2.5, 0, 0, 73165.816326, 00:00:00:000, 00:00:00:000, 00:12:34.549, 0, 0, 0, 0, 8, 16844000.000000, 0, 0
AHD210519, 0.00000000, 85.625, 2.54166666666666, 0, 0, 157070.312500, 00:00:00:000, 00:00:00:000, 00:22:22.454, 0, 0, 0, 0, 12, 37982375.000000, 0, 0
AHD210616, 0.00000000, 57, 0.25, 0, 0, 16623.958333, 00:00:00:000, 00:00:00:000, 00:02:11.259, 0, 0, 0, 0, 3, 6325875.000000, 0, 0
AHD210721, 0.00000000, 53.8461538461538, 0.25, 0, 0, 35919.070512, 00:00:00:000, 00:00:00:000, 00:00:09.460, 0, 0, 0, 0, 1, 1983437.500000, 0, 0
AHD210818, 0.00000000, 145.3125, 0, 0, 0, 126200.980392, 00:00:00:000, 00:00:00:000, 00:22:28.292, 0, 0, 0, 0, 3, 3577312.500000, 0, 0
AHD210915, 0.00000000, 50, 0, 0, 0, 28750.000000, 00:00:00:000, 00:00:00:000, 01:03:29.067, 0, 0, 0, 0, 1, 1997187.500000, 0, 0
AHD211020, 0.00000000, 67.5, 0, 0, 0, 22125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211117, 0.00000000, 123.428571428571, 0, 0, 0, 51535.714285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211215, 0.00000000, 64.9886046511628, 4.57440476190476, 0, 0, 162807.230391, 00:00:00:000, 00:00:00:000, 02:04:39.080, 0, 0, 0, 0, 22, 29009606.250000, 0, 0
AHD220119, 0.00000000, 50, 0, 0, 0, 8125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220615, 0.00000000, 45, 0, 0, 0, 112500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221221, 0.00000000, 74.9130952380952, 6.70833333333333, 0, 0, 190709.803921, 00:00:00:000, 00:00:00:000, 03:14:50.553, 0, 0, 0, 0, 6, 2787406.250000, 0, 0
AHD230315, 0.00000000, 50, 0, 0, 0, 26250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD231220, 0.00000000, 59.6785714285714, 8.59999999999999, 0, 0, 179105.000000, 00:00:00:000, 00:00:00:000, 06:41:58.402, 0, 0, 0, 0, 1, 2270937.500000, 0, 0
CAD200415, 4.67114754, 2.24519987212603, 3.64787662020171, 0, 0, 253648.274497, 00:00:00:000, 00:00:00:000, 00:51:47.753, 0, 0, 0, 0, 124, 246563836.000000, 0, 0
CAD200520, 3.35938461, 2.02856567212357, 3.41298549220028, 8, 0, 214405.058967, 00:00:00.000, 00:00:00.001, 01:03:50.520, 0, 0, 0, 0, 86, 177013375.000000, 0, 0
CAD200617, 1.65525000, 2.24652608768573, 3.3680563232956, 11, 0, 237423.277145, 00:00:04.726, 00:00:00.000, 01:40:52.200, 0, 0, 0, 0, 80, 122847986.250000, 0, 0
CAD200715, 3.04732394, 1.9006026657758, 3.48678047872272, 6, 0, 222432.617288, 00:00:00.000, 00:00:00.002, 01:41:34.046, 0, 0, 0, 0, 71, 96582059.250000, 0, 0
CAD200819, 2.87647058, 1.15929240651113, 9.91444550974757, 5991, 0, 121573.601116, 00:00:00.001, 00:00:00.001, 02:16:01.306, 0, 0, 0, 0, 21, 72220370.000000, 0, 0
CAD200916, 2.60384615, 1.10171986973366, 11.7134910485929, 5993, 0, 121747.028742, 00:00:00.000, 00:00:00.001, 02:11:29.395, 0, 0, 0, 0, 26, 64044473.750000, 0, 0
CAD201021, 0.00000000, 49.3351449275362, 0.346, 0, 0, 13281.623610, 00:00:00:000, 00:00:00:000, 01:01:34.633, 0, 0, 0, 0, 21, 65919071.500000, 0, 0
CAD201118, 0.00000000, 54.4, 0, 0, 0, 12430.729166, 00:00:00:000, 00:00:00:000, 04:12:41.735, 0, 0, 0, 0, 4, 15725037.500000, 0, 0
CAD201216, 0.00000000, 36.2695510204082, 4.21280991735537, 0, 0, 43345.932670, 00:00:00:000, 00:00:00:000, 02:22:01.053, 0, 0, 0, 0, 32, 99249962.500000, 0, 0
CAD210120, 0.00000000, 77.8333333333333, 0, 0, 0, 16923.958333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210217, 0.00000000, 71.85, 0, 0, 0, 18347.727272, 00:00:00:000, 00:00:00:000, 00:15:59.536, 0, 0, 0, 0, 3, 13463125.000000, 0, 0
CAD210317, 0.00000000, 27.8076923076923, 14.9333333333333, 0, 0, 13376.680107, 00:00:00:000, 00:00:00:000, 00:10:02.926, 0, 0, 0, 0, 7, 15930062.500000, 0, 0
CAD210421, 0.00000000, 91.875, 0.875, 0, 0, 14305.555555, 00:00:00:000, 00:00:00:000, 00:19:17.773, 0, 0, 0, 0, 2, 24540000.000000, 0, 0
CAD210519, 0.00000000, 95, 0.875, 0, 0, 14729.166666, 00:00:00:000, 00:00:00:000, 00:19:17.773, 0, 0, 0, 0, 2, 24571250.000000, 0, 0
CAD210616, 0.00000000, 75, 0, 0, 0, 71718.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211117, 0.00000000, 85, 0, 0, 0, 14875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211215, 0.00000000, 29.8144280968201, 2.45731707317074, 0, 0, 76882.046568, 00:00:00:000, 00:00:00:000, 02:09:05.098, 0, 0, 0, 0, 13, 42367987.500000, 0, 0
CAD221221, 0.00000000, 44, 2, 0, 0, 77083.333333, 00:00:00:000, 00:00:00:000, 00:02:16.364, 0, 0, 0, 0, 1, 6335937.500000, 0, 0
CAD230215, 0.00000000, 20, 0, 0, 0, 37000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD231220, 0.00000000, 28.3333333333333, 0, 0, 0, 35250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD241218, 0.00000000, 28.3333333333333, 0, 0, 0, 35250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200415, 12.28888888, 2.77939500427413, 31.5489063699151, 0, 0, 145909.636621, 00:00:13.064, 00:00:00:000, 01:17:49.100, 0, 0, 0, 0, 45, 61061382.000000, 0, 0
NID200520, 14.70408163, 2.19671081128263, 24.8440152586918, 1, 0, 136370.081859, 00:00:00.000, 00:00:00.000, 01:21:57.062, 0, 0, 0, 0, 49, 51597678.000000, 0, 0
NID200617, 8.50000000, 2.73204324990785, 21.0746022701805, 2, 0, 163406.082198, 00:00:00.000, 00:00:00.001, 01:41:56.871, 0, 0, 0, 0, 65, 77495148.000000, 0, 0
NID200715, 9.77142857, 2.59917259159656, 23.0922058889446, 3, 0, 157636.112064, 00:00:01.385, 00:00:00.000, 01:49:38.308, 0, 0, 0, 0, 35, 40621560.000000, 0, 0
NID200819, 11.87750000, 1.8987423732257, 29.3487208186743, 1388, 0, 66749.981743, 00:00:00.000, 00:00:00.000, 01:49:51.929, 0, 0, 0, 0, 16, 24206212.560000, 0, 0
NID200916, 24.25000000, 1.5131450269805, 32.9522741832152, 1389, 0, 67341.133642, 00:00:00.001, 00:00:00.001, 01:56:32.296, 0, 0, 0, 0, 3, 10554300.000000, 0, 0
NID201021, 0.00000000, 56.2640977443609, 6.67680000000001, 0, 0, 16191.829268, 00:00:00:000, 00:00:00:000, 00:53:53.141, 0, 0, 0, 0, 4, 11940606.000000, 0, 0
NID201118, 0.00000000, 60.4078014184397, 3.97435897435897, 0, 0, 9070.829787, 00:00:00:000, 00:00:00:000, 03:27:21.974, 0, 0, 0, 0, 1, 3401550.000000, 0, 0
NID201216, 0.00000000, 49.3872257053292, 10.5693069306931, 0, 0, 32555.416800, 00:00:00:000, 00:00:00:000, 00:06:02.188, 0, 0, 0, 0, 15, 32679837.000000, 0, 0
NID210120, 0.00000000, 51.8719806763285, 1.16666666666667, 0, 0, 18744.230769, 00:00:00:000, 00:00:00:000, 00:00:49.309, 0, 0, 0, 0, 8, 20296935.000000, 0, 0
NID210217, 0.00000000, 50, 0, 0, 0, 6900.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210317, 0.00000000, 49, 4.75, 0, 0, 25300.440000, 00:00:00:000, 00:00:00:000, 00:09:58.183, 0, 0, 0, 0, 3, 5390442.000000, 0, 0
NID211215, 0.00000000, 60.4038461538462, 22.2307692307692, 0, 0, 73401.615384, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200415, 0.00000000, 31.710421108742, 1.23204545454545, 0, 0, 3923.246307, 00:00:00:000, 00:00:00:000, 01:44:49.174, 0, 0, 0, 0, 25, 23432970.000000, 0, 0
PBD200520, 3.07840000, 9.16050478162279, 1.1219298245614, 0, 0, 81154.606562, 00:00:00:000, 00:00:00:000, 01:14:01.652, 0, 0, 0, 0, 25, 22835775.000000, 0, 0
PBD200617, 9.13636363, 8.90503615046643, 2.10490196078422, 1, 0, 82084.591313, 00:00:13.229, 00:00:00.000, 01:01:08.477, 0, 0, 0, 0, 24, 15624410.000000, 0, 0
PBD200715, 1.16000000, 4.26597818649887, 2.61606954689182, 0, 0, 94527.591048, 00:00:00:000, 00:00:00:000, 00:22:02.546, 0, 0, 0, 0, 15, 21322860.000000, 0, 0
PBD200819, 2.33333333, 1.16232221559876, 30.331797235023, 892, 0, 42479.756648, 00:00:00.001, 00:00:00.001, 00:01:44.193, 0, 0, 0, 0, 6, 7878937.500000, 0, 0
PBD200916, 0.00000000, 1.18134426407602, 43.7419540229885, 898, 0, 42474.168572, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201118, 0.00000000, 75, 1.5, 0, 0, 12187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201216, 0.00000000, 64.1071428571429, 1.75, 0, 0, 15544.270833, 00:00:00:000, 00:00:00:000, 00:09:09.456, 0, 0, 0, 0, 1, 213687.500000, 0, 0
PBD210120, 0.00000000, 83.3333333333333, 1.5, 0, 0, 10703.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210616, 0.00000000, 34.2857142857143, 2, 0, 0, 9343.750000, 00:00:00:000, 00:00:00:000, 00:09:09.456, 0, 0, 0, 0, 1, 215187.500000, 0, 0
PBD211215, 0.00000000, 48, 2, 0, 0, 22125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200415, 16.07500000, 25.3995966886011, 0.953297872340426, 0, 0, 87698.253522, 00:00:00:000, 00:00:00:000, 00:58:12.437, 0, 0, 0, 0, 44, 51520349.250000, 0, 0
ZSD200520, 3.88461538, 4.63080334241425, 6.52916943521586, 0, 0, 91296.776114, 00:00:00:000, 00:00:00:000, 01:09:17.590, 0, 0, 0, 0, 44, 54361345.000000, 0, 0
ZSD200617, 2.56387096, 3.39634034493946, 2.85591633466129, 0, 0, 106525.046251, 00:00:15.216, 00:00:00:000, 01:22:00.358, 0, 0, 0, 0, 33, 30650808.750000, 0, 0
ZSD200715, 1.70320000, 2.79631124775749, 3.95680685705725, 0, 0, 113680.174340, 00:00:00.000, 00:00:00.001, 01:41:12.504, 0, 0, 0, 0, 25, 29594067.000000, 0, 0
ZSD200819, 2.25000000, 1.2144712216569, 9.97173620457625, 1554, 0, 46775.094270, 00:00:00.001, 00:00:00.001, 03:49:00.095, 0, 0, 0, 0, 6, 6359437.500000, 0, 0
ZSD200916, 1.94444444, 2.02486363350441, 9.54602816153033, 1522, 0, 46322.746858, 00:00:00.000, 00:00:00.001, 00:25:06.675, 0, 0, 0, 0, 18, 33882125.000000, 0, 0
ZSD201021, 0.00000000, 58.8031045751634, 0.676470588235294, 0, 0, 3914.004629, 00:00:00:000, 00:00:00:000, 00:11:00.220, 0, 0, 0, 0, 8, 11555687.500000, 0, 0
ZSD201118, 0.00000000, 64.5740740740741, 0.970238095238095, 0, 0, 6465.131578, 00:00:00:000, 00:00:00:000, 00:25:14.465, 0, 0, 0, 0, 11, 17727062.500000, 0, 0
ZSD201216, 0.00000000, 61.9118303571429, 2.09375, 0, 0, 27415.176504, 00:00:00:000, 00:00:00:000, 02:21:05.622, 0, 0, 0, 0, 15, 32323906.250000, 0, 0
ZSD210120, 0.00000000, 52.5, 1, 0, 0, 8412.946428, 00:00:00:000, 00:00:00:000, 00:00:31.820, 0, 0, 0, 0, 4, 7145000.000000, 0, 0
ZSD210317, 0.00000000, 53.1666666666667, 1, 0, 0, 10750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210616, 0.00000000, 33.5833333333333, 4, 0, 0, 18583.333333, 00:00:00:000, 00:00:00:000, 07:33:33.170, 0, 0, 0, 0, 3, 1584756.250000, 0, 0
ZSD210721, 0.00000000, 100, 0, 0, 0, 61875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211215, 0.00000000, 58.9337474120083, 3.22222222222223, 0, 0, 57606.570512, 00:00:00:000, 00:00:00:000, 00:09:26.349, 0, 0, 0, 0, 5, 12091562.500000, 0, 0
PBD221221, 0.00000000, 30, 0, 0, 0, 16500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 23.3928571428571, 10, 0, 0, 50463.437500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD221221, 0.00000000, 50, 0, 0, 0, 47500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200415, 0.00000000, 63.75, 0, 0, 0, 12612.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200520, 0.00000000, 49.6666666666667, 0, 0, 0, 12820.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200617, 0.00000000, 16, 0, 0, 0, 1280.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200505, 0.00000000, 24, 0, 0, 0, 2400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200505, 0.00000000, 33.5714285714286, 1.75, 0, 0, 2535.281250, 00:00:00:000, 00:00:00:000, 00:00:34.120, 0, 0, 0, 0, 2, 5954026.750000, 0, 0
NID200505, 0.00000000, 44, 0, 0, 0, 264.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200505, 0.00000000, 11.875, 1.65, 0, 0, 385.000000, 00:00:00:000, 00:00:00:000, 00:52:16.876, 0, 0, 0, 0, 6, 2074985.000000, 0, 0
AHD200602, 0.00000000, 70, 0.18, 0, 0, 4862.500000, 00:00:00:000, 00:00:00:000, 00:55:54.325, 0, 0, 0, 0, 4, 12928200.000000, 0, 0
CAD200602, 0.00000000, 12.5, 0, 0, 0, 231.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200602, 0.00000000, 42.7, 0.94, 0, 0, 1015.357142, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200702, 10.00000000, 9.540770609319, 26, 1, 0, 81958.558558, 00:00:00.000, 00:00:00.001, 04:45:19.630, 0, 0, 0, 0, 3, 357000.000000, 0, 0
AHD200702, 0.70135222, 12.2271557158956, 2.08884416549608, 4991, 1276, 177505.614292, 00:00:00.300, 00:00:00.001, 00:04:52.737, 0, 0, 0, 0, 7765, 770357350.000000, 0, 0
CAD200702, 1.70118197, 2.15481652354744, 2.16107434718197, 46989, 10489, 303041.707993, 00:00:00.081, 00:00:00.000, 00:05:27.561, 0, 0, 0, 0, 12183, 2002830775.000000, 0, 0
NAD200702, 0.00000000, 12.7727272727273, 108, 1, 0, 146999.999999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200702, 7.75983973, 3.07722993536025, 11.0088644569751, 6899, 2623, 217107.617824, 00:00:00.310, 00:00:00.000, 00:09:08.596, 0, 0, 0, 0, 4244, 434101560.000000, 0, 0
ZSD200702, 1.17968750, 2.85825068405233, 1.77868671454257, 8106, 1756, 126097.713686, 00:00:00.598, 00:00:00.000, 00:08:30.983, 0, 0, 0, 0, 4352, 292422825.000000, 0, 0
SND200415, 0.00000000, 6.59869585870363, 20, 0, 0, 81021.297237, 00:00:00:000, 00:00:00:000, 01:48:30.310, 0, 0, 0, 0, 7, 2174500.000000, 0, 0
SND200520, 0.00000000, 11.5509113764928, 19.7297297297297, 0, 0, 2940.668604, 00:00:00:000, 00:00:00:000, 01:13:02.577, 0, 0, 0, 0, 4, 1589950.000000, 0, 0
SRD200430, 0.00000000, 7.33333333333333, 0, 0, 0, 41425.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200430, 5.40000000, 6.84523809523809, 9.3875, 1, 4, 8393.730620, 00:00:00.000, 00:00:00.001, 02:17:09.106, 0, 0, 0, 0, 5, 56800.000000, 0, 0
PBD200602, 0.00000000, 1, 0, 0, 0, 6.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200617, 0.00000000, 15.0238095238095, 15.4545454545455, 0, 0, 4061.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200529, 0.00000000, 6.66666666666667, 0, 2, 0, 23575.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200529, 6.80000000, 7.06768138001015, 13.3307692307692, 1, 0, 3355.355960, 00:00:00.000, 00:00:00.000, 03:37:26.049, 0, 0, 0, 0, 5, 60400.000000, 0, 0
HCD200529, 0.00000000, 3.38392857142857, 57.5, 0, 0, 12383.402777, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200529, 0.00000000, 2.75, 0, 0, 1, 12637.500000, 00:00:00.000, 00:00:00.000, 00:54:45.228, 0, 0, 0, 0, 2, 23000.000000, 0, 0
AMD200529, 0.00000000, 20, 0, 0, 0, 302000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
MDD200529, 0.00000000, 15, 0, 0, 0, 291060.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200702, 1.65761772, 2.28486780326113, 2.30952854283146, 1775, 593, 90524.835352, 00:00:00.389, 00:00:00.001, 00:08:10.621, 0, 0, 0, 0, 1805, 112963312.500000, 0, 0
SND200702, 46.44117647, 1.23999832128543, 103.060451977401, 708, 743, 88640.966451, 00:00:00.000, 00:00:00.000, 00:18:25.196, 0, 0, 0, 0, 170, 14077850.000000, 0, 0
SND200715, 0.00000000, 9.94444444444444, 10, 0, 0, 709.848484, 00:00:00:000, 00:00:00:000, 00:30:15.683, 0, 0, 0, 0, 1, 360500.000000, 0, 0
HCD200630, 0.00000000, 1, 48.75, 0, 0, 1846.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
MDD200630, 0.00000000, 15, 0, 0, 0, 291060.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200630, 7.25000000, 5.74509803921569, 11.67, 1, 1, 11310.362179, 00:00:00.001, 00:00:00.001, 03:53:24.967, 0, 0, 0, 0, 2, 25000.000000, 0, 0
SRD200630, 0.00000000, 6.66666666666667, 0, 2, 0, 23916.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200819, 0.00000000, 13.5, 0, 0, 0, 675.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200731, 9.00000000, 7.49184782608696, 16.7857142857143, 0, 1, 7644.262820, 00:00:00.001, 00:00:00.001, 07:32:47.696, 0, 0, 0, 0, 1, 26000.000000, 0, 0
HCD200731, 0.00000000, 1, 0, 0, 0, 1800.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200731, 0.00000000, 1, 0, 0, 0, 4500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200731, 0.00000000, 1, 0, 0, 1, 3870.000000, 00:00:00.001, 00:00:00.001, 00:26:56.186, 0, 0, 0, 0, 4, 15470.000000, 0, 0
SCD200828, 12.00000000, 9.40227272727273, 21.75, 1, 0, 7976.111111, 00:00:00.001, 00:00:00.001, 09:17:21.590, 0, 0, 0, 0, 1, 52400.000000, 0, 0
SRD200828, 0.00000000, 1, 0, 0, 0, 3860.000000, 00:00:00:000, 00:00:00:000, 00:26:50.439, 0, 0, 0, 0, 3, 11580.000000, 0, 0
HUD200828, 0.00000000, 1, 0, 0, 0, 4670.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200916, 0.00000000, 9, 0, 0, 0, 437.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200930, 0.00000000, 1, 48.75, 1, 0, 1831.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200930, 0.00000000, 1, 0, 0, 0, 4900.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200930, 12.00000000, 8.87142857142857, 18.3571428571429, 0, 0, 7761.029411, 00:00:00:000, 00:00:00:000, 03:55:53.648, 0, 0, 0, 0, 2, 91700.000000, 0, 0
SRD200930, 0.00000000, 1, 0, 0, 0, 3875.000000, 00:00:00.000, 00:00:00.001, 00:35:40.705, 0, 0, 0, 0, 3, 11600.000000, 0, 0
SRD201030, 0.00000000, 1, 0, 0, 0, 3860.000000, 00:00:00:000, 00:00:00:000, 00:55:30.963, 0, 0, 0, 0, 2, 7720.000000, 0, 0
HUD201030, 0.00000000, 1, 0, 0, 0, 5050.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201030, 0.00000000, 1, 0, 0, 0, 3800.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201030, 11.00000000, 6.33333333333333, 12, 1, 0, 9516.666666, 00:00:00.001, 00:00:00.001, 02:35:16.333, 0, 0, 0, 0, 1, 26100.000000, 0, 0
SND201216, 0.00000000, 100, 0, 0, 0, 50000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201130, 0.00000000, 1, 0, 0, 0, 5100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201130, 12.00000000, 10, 12, 1, 0, 25200.000000, 00:00:00.000, 00:00:00.000, 02:35:20.551, 0, 0, 0, 0, 1, 26200.000000, 0, 0
SRD201130, 0.00000000, 1, 0, 0, 0, 3905.000000, 00:00:00:000, 00:00:00:000, 00:55:52.255, 0, 0, 0, 0, 2, 7810.000000, 0, 0
AHD200408, 0.00000000, 40.4861111111111, 0.36, 0, 0, 1409.236111, 00:00:00:000, 00:00:00:000, 01:20:47.612, 0, 0, 0, 0, 2, 764052.750000, 0, 0
