Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD210723, 2, 0, 0, 0, 0, 0, 10, 0
AAD210726, 2, 0, 0, 0, 0, 0, 10, 0
AAD211022, 1, 0, 0, 0, 0, 0, 0, 0
AGD210726, 55497, 0, 0, 55495, 0, 0, 1, 0
AHD210723, 198, 135, 657483600, 8, 51, 1702400, 33.5, 0
AHD210726, 480, 303, 1037051991, 40, 85, 1520781.25, 1, 0
AHD210727, 49, 30, 37389885.25, 4, 5, 615625, 16, 0
AHD210728, 14, 7, 1284760, 1, 0, 61500, 1, 0
AHD210729, 4, 2, 122210.5, 0, 0, 61105.25, 1, 0
AHD210730, 2, 1, 61350, 1, 0, 0, 1, 0
AHD210802, 6, 3, 675400, 0, 0, 184800, 3, 0
AHD210803, 18, 9, 5007796.25, 0, 0, 613187.5, 10, 0
AHD210804_2450C, 4, 2, 852250, 0, 0, 426125, 350, 0
AHD210804_2500C, 4, 2, 682250, 0, 0, 341125, 500, 0
AHD210804_2550C, 1, 0, 0, 0, 0, 0, 0, 0
AHD210804_2575C, 6, 3, 112031.25, 0, 0, 37343.75, 125, 0
AHD210804_2725C, 6, 3, 38750, 0, 0, 13437.5, 250, 0
AHD210805, 8, 4, 26738624, 0, 0, 8831108, 143, 0
AHD210806, 17, 10, 84130965, 3, 2, 1537860, 95, 0
AHD210810, 7, 5, 5124246.25, 0, 0, 924633.75, 20, 0
AHD210811, 8, 4, 3589982.5, 1, 0, 61827.5, 1, 0
AHD210812, 6, 3, 26898442.5, 0, 0, 8966147.5, 145, 0
AHD210813, 8, 4, 3835391.5, 0, 2, 1113322.5, 18, 0
AHD210818, 537, 293, 1202671259.25, 25, 33, 681384, 2, 0
AHD210819, 2, 1, 122187.5, 0, 0, 0, 2, 0
AHD210820, 10, 5, 2236385.25, 0, 0, 558450, 9, 0
AHD210824, 14, 8, 8720024, 1, 0, 616408, 6, 0
AHD210825, 2, 2, 6131075, 1, 0, 3065537.5, 550, 0
AHD210827, 2, 1, 122700, 1, 0, 0, 11, 0
AHD210901, 8, 4, 16698587.5, 0, 0, 649762.5, 10.5, 0
AHD210901_2400P, 8, 4, 865500, 0, 0, 216375, 200, 0
AHD210901_2450C, 4, 2, 200175, 0, 0, 100087.5, 50, 0
AHD210901_2450P, 5, 2, 456437.5, 0, 0, 228218.75, 125, 0
AHD210901_2500C, 6, 3, 255000, 0, 0, 85000, 50, 0
AHD210901_2600C, 2, 1, 218750, 0, 0, 0, 250, 0
AHD210901_2650C, 4, 2, 5812.5, 0, 0, 2906.25, 7.5, 0
AHD210901_2700C, 12, 6, 252875, 0, 0, 33796.875, 87.5, 0
AHD210901_2800C, 6, 3, 28125, 0, 0, 9375, 50, 0
AHD210902, 18, 9, 34236506.25, 2, 0, 369082.5, 6, 0
AHD210903, 6, 3, 15460826.25, 2, 0, 61937.5, 7.5, 0
AHD210908, 11, 6, 3263812.5, 2, 4, 432600, 7, 0
AHD210910, 2, 1, 61976.25, 1, 0, 0, 1, 0
AHD210914, 10, 5, 985802.5, 4, 0, 123137.5, 5, 0
AHD210915, 2395, 1203, 1365150809.25, 57, 44, 62030, 2, 0
AHD210916, 8, 4, 805925, 0, 0, 217150, 4, 0
AHD210917, 6, 3, 434280, 1, 0, 62040, 1.5, 0
AHD210921, 6, 3, 1301380.5, 0, 0, 245550, 4, 0
AHD210922, 10, 5, 1796802.25, 5, 0, 310241.25, 5, 0
AHD210923, 2, 1, 124111.5, 1, 2, 0, 2, 0
AHD210924, 14, 7, 5921358.75, 2, 0, 434407.75, 6.5, 0
AHD210928, 13, 6, 35332462.5, 3, 0, 2203440.625, 20, 0
AHD210929, 22, 11, 7061790, 3, 0, 310343.75, 5, 0
AHD210930, 13, 6, 3646983.75, 3, 0, 613700, 10.5, 0
AHD211001, 14, 7, 26761802.5, 1, 2, 920377.5, 15, 0
AHD211004, 8, 4, 2336337.5, 0, 0, 583325, 9.5, 0
AHD211005, 6, 3, 10560943.75, 1, 0, 186206.25, 11, 0
AHD211006, 32, 17, 36674761.25, 4, 0, 2454700, 40, 0
AHD211006_2450P, 4, 2, 100000, 0, 0, 50000, 20, 0
AHD211006_2500C, 6, 3, 1362600, 0, 0, 454200, 200, 0
AHD211006_2550C, 14, 7, 8268750, 0, 0, 400575, 218, 0
AHD211006_2750C, 14, 7, 2925000, 0, 0, 141700, 218, 0
AHD211007, 17, 9, 9853587.5, 0, 0, 619805, 10, 0
AHD211008, 24, 12, 3463430, 5, 0, 186163.75, 5.5, 0
AHD211012, 29, 14, 40259022, 3, 1, 402992.5, 8, 0
AHD211013, 30, 17, 12341635, 2, 0, 310326.25, 5, 0
AHD211014, 24, 14, 10541507.25, 2, 0, 341368.5, 3, 0
AHD211015, 75, 37, 28725250.25, 5, 3, 248000, 4, 0
AHD211019, 70, 35, 32972798.75, 5, 2, 248600, 5, 0
AHD211020, 1350, 686, 1154419765.5, 43, 40, 186294, 1, 0
AHD211021, 80, 40, 24142497, 7, 6, 339721.875, 9.5, 0
AHD211022, 49181, 14175, 1936855754.5, 26044, 4677, 61950, 1, 0
AHD211027, 2, 1, 184784.25, 0, 0, 0, 3, 0
AHD211102, 6, 3, 2336862.5, 0, 0, 738450, 12, 0
AHD211103_2450P, 4, 2, 100000, 0, 0, 50000, 20, 0
AHD211117, 190, 99, 215535696.75, 24, 5, 614500, 1, 0
AHD211201_2450P, 4, 2, 100000, 0, 0, 50000, 20, 0
AHD211202, 2, 1, 183675, 0, 0, 0, 3, 0
AHD211215, 3130, 119, 334563175, 2928, 17, 1023393.75, 1, 0
AHD220105, 2, 1, 61225, 0, 0, 0, 1, 0
AHD220119, 2912, 47, 134890876, 2838, 7, 1239525, 1, 0
AHD220202, 2, 1, 61225, 0, 0, 0, 1, 0
AHD220216, 18, 10, 34100000, 5, 8, 2632343.75, 88, 0
AHD220302, 2, 1, 61225, 0, 0, 0, 1, 0
AHD220316, 66, 34, 101402526, 17, 11, 1662862.5, 48, 0
AHD220420, 2, 1, 124000, 6, 0, 0, 27.5, 0
AHD220518, 16, 8, 14730437.5, 2, 0, 552206.25, 50, 0
AHD220601_2475C, 8, 4, 235040, 0, 0, 58760, 13, 0
AHD220601_2475P, 8, 4, 235040, 0, 0, 58760, 13, 0
AHD220615, 8, 4, 6674910, 2, 0, 1545156.25, 50, 0
AHD220720, 10, 5, 7253775, 1, 2, 1041568.75, 17, 0
AHD220817, 8, 4, 10416687.5, 2, 2, 3374781.25, 60, 0
AHD220921, 10, 5, 23292725, 3, 0, 3662925, 60, 0
AHD221221, 73, 40, 84590395.5, 10, 6, 1107346.5, 27, 0
AHD230118, 4, 2, 34172943.75, 1, 0, 17086471.875, 210, 0
AHD230215, 2, 1, 12930750, 0, 0, 0, 210, 0
AHD230315, 2, 1, 12915000, 0, 0, 0, 210, 0
AHD230621, 2, 1, 61062.5, 1, 0, 0, 210, 0
AHD231220, 3, 3, 1825812.5, 1, 2, 608562.5, 27.5, 0
AHE210730, 2, 1, 518750, 0, 0, 0, 10, 0
AHE210806, 2, 1, 52024.25, 0, 0, 0, 1, 0
AHE210818, 31, 15, 25171533.75, 0, 0, 156448.5, 3, 0
AHE210831, 4, 2, 523500, 0, 0, 261750, 5, 0
AHE210902, 2, 1, 52700, 0, 0, 0, 1, 0
AHE210915, 4, 2, 366147.25, 0, 0, 183073.625, 3.5, 0
AHE211020, 10, 5, 781581.75, 0, 0, 156348, 3, 0
AHE211022, 8, 4, 1261027.5, 0, 0, 78200, 1.5, 0
AHE211117, 6, 3, 157350, 0, 0, 52475, 1, 0
AHE211202, 2, 1, 52525, 0, 0, 0, 1, 0
AHE211215, 2, 1, 52225, 0, 0, 0, 1, 0
AHE220119, 2, 1, 103991.5, 0, 0, 0, 2, 0
AUD210726, 132031, 0, 0, 132029, 0, 0, 1, 0
CAD210723, 262, 193, 1661221000, 19, 45, 3940387.5, 25.5, 0
CAD210726, 665, 454, 2467584843, 41, 98, 2318350, 1, 0
CAD210727, 40, 23, 127538205, 7, 8, 4706500, 20, 0
CAD210728, 4, 2, 24161262.5, 0, 0, 12080631.25, 51.5, 0
CAD210729, 30, 11, 75327878, 0, 2, 3766400, 16, 0
CAD210730, 16, 8, 47286755, 0, 0, 7905010, 32, 0
CAD210802, 2, 1, 234712.5, 0, 0, 0, 1, 0
CAD210803, 57, 27, 35655271.25, 0, 2, 955500, 4, 0
CAD210804, 18, 9, 14047015.75, 1, 0, 1872000, 8, 0
CAD210804_10000C, 8, 4, 93600, 0, 0, 23550, 60, 0
CAD210804_10200C, 3, 1, 89950, 0, 0, 0, 14, 0
CAD210804_9375C, 4, 2, 33100, 0, 0, 16550, 4, 0
CAD210804_9800C, 29, 13, 354412.5, 0, 0, 16625, 21, 0
CAD210805, 7, 4, 7051687.5, 0, 4, 1762921.875, 10, 0
CAD210806, 20, 10, 27277435.25, 6, 3, 235455.125, 5, 0
CAD210809, 2, 1, 235956.25, 0, 0, 0, 1, 0
CAD210810, 2, 1, 1645087.5, 2, 0, 0, 40.5, 0
CAD210811, 18, 9, 4709623, 2, 5, 471000, 2, 0
CAD210812, 4, 2, 17626931.25, 5, 1, 8813465.625, 55, 0
CAD210813, 15, 8, 14579500, 3, 10, 1176875, 10, 0
CAD210817, 10, 5, 8235849, 2, 0, 471100, 2, 0
CAD210818, 717, 372, 1182548344, 30, 59, 700783.5, 1, 0
CAD210819, 8, 4, 13183819, 1, 1, 470579.5, 2, 0
CAD210820, 6, 3, 1411660, 1, 0, 471000, 2, 0
CAD210824, 3, 2, 9394800, 2, 1, 4697400, 25, 0
CAD210826, 2, 1, 7046790, 3, 2, 0, 10, 0
CAD210827, 2, 1, 707662.5, 1, 0, 0, 10, 0
CAD210831, 2, 1, 10190720, 0, 0, 0, 40, 0
CAD210901, 3, 1, 471605.5, 3, 0, 0, 6, 0
CAD210901_10000C, 6, 3, 438587.5, 0, 0, 73181.25, 25, 0
CAD210901_9475C, 6, 3, 4415550, 0, 0, 1471850, 200, 0
CAD210901_9550C, 2, 1, 20500, 0, 0, 0, 4, 0
CAD210901_9600C, 4, 2, 313812.5, 0, 0, 156906.25, 27, 0
CAD210902, 34, 16, 15345481.5, 2, 3, 956300, 4, 0
CAD210903, 4, 2, 1179497.5, 6, 0, 589748.75, 2, 0
CAD210909, 2, 1, 235325, 2, 0, 0, 1.5, 0
CAD210915, 1090, 562, 1024229484.25, 50, 3843, 470909, 1, 0
CAD210916, 12, 6, 4241927.5, 1, 0, 707026.25, 5, 0
CAD210917, 18, 9, 4938855, 2, 2, 472000, 2, 0
CAD210921, 10, 5, 3300800, 1, 0, 472125, 3, 0
CAD210922, 2, 1, 235850, 1, 0, 0, 10, 0
CAD210923, 21, 11, 25885635, 6, 0, 1179476.25, 7.5, 0
CAD210924, 16, 8, 6128774.25, 1, 0, 824450, 5, 0
CAD210928, 6, 3, 2831932, 2, 2, 943450, 4, 0
CAD210929, 6, 3, 2595843.25, 5, 4, 1179928.75, 5, 0
CAD210930, 13, 6, 1410863, 1, 0, 235756.625, 1, 0
CAD211001, 23, 11, 8008419, 1, 0, 467221.5, 2, 0
CAD211004, 16, 8, 12213242.5, 0, 0, 1756562.5, 7.5, 0
CAD211005, 15, 7, 15093784, 4, 0, 944304, 4.5, 0
CAD211006, 37, 18, 70191171.25, 5, 0, 1290716.25, 7.5, 0
CAD211006_10000C, 4, 2, 940000, 0, 0, 470000, 80, 0
CAD211006_10400C, 2, 1, 36003, 0, 0, 0, 11, 0
CAD211006_8500P, 2, 1, 7019, 0, 0, 0, 2, 0
CAD211006_9000P, 4, 2, 936000, 0, 0, 468000, 80, 0
CAD211006_9450C, 4, 2, 543737.5, 0, 0, 271868.75, 25, 0
CAD211006_9450P, 4, 2, 531237.5, 0, 0, 265618.75, 25, 0
CAD211007, 29, 14, 27091802.5, 1, 0, 236106.25, 1, 0
CAD211008, 44, 21, 47632422.5, 5, 7, 472212.5, 5, 0
CAD211012, 24, 12, 17934156.25, 1, 2, 590540.625, 4, 0
CAD211013, 28, 13, 35410503.75, 6, 2, 472285, 5, 0
CAD211014, 17, 8, 8710188.75, 1, 0, 1180718.75, 5, 0
CAD211015, 22, 11, 14866695, 3, 0, 943900, 4, 0
CAD211019, 104, 55, 86635486.25, 14, 8, 472285, 5, 0
CAD211020, 803, 416, 1003570242, 33, 43, 470137.5, 1, 0
CAD211021, 104, 51, 206722842.5, 8, 8, 1415439, 7, 0
CAD211022, 244320, 19059, 7392895936, 211590, 118817, 236150, 1, 0
CAD211102, 12, 6, 12022375, 0, 2, 2356931.25, 10, 0
CAD211103_10200C, 4, 2, 179900, 0, 0, 89950, 14, 0
CAD211103_9475C, 9, 3, 8078900, 0, 0, 2693800, 200, 0
CAD211117, 269, 143, 470760841, 48, 24, 472200, 1, 0
CAD211201_10000C, 2, 1, 800000, 0, 0, 0, 80, 0
CAD211201_10250C, 12, 6, 6500900, 0, 0, 1218762.5, 150, 0
CAD211201_7250P, 8, 4, 123200, 0, 0, 30800, 32, 0
CAD211201_8000P, 4, 2, 285460, 0, 0, 142730, 40, 0
CAD211201_9000P, 2, 1, 850000, 0, 0, 0, 80, 0
CAD211201_9250P, 5, 2, 1021740, 0, 0, 510870, 40, 0
CAD211201_9450C, 9, 4, 3069725, 0, 0, 770400, 50, 0
CAD211201_9450P, 9, 4, 3044725, 0, 0, 758212.5, 50, 0
CAD211201_9750C, 6, 3, 3632725, 0, 0, 1211325, 100, 0
CAD211202, 14, 7, 6556850, 0, 4, 936700, 4.5, 0
CAD211215, 11377, 148, 1101241702.75, 11152, 28, 2352782.5, 1, 0
CAD220105, 2, 1, 236675, 0, 6, 0, 20, 0
CAD220119, 33, 23, 54711193.75, 8, 0, 1175625, 6.5, 0
CAD220202_8900P, 5, 2, 658050, 0, 0, 329025, 25, 0
CAD220216, 52, 26, 277715693.75, 3, 7, 6852562.5, 30, 0
CAD220302_9450C, 1, 0, 0, 0, 0, 0, 0, 0
CAD220302_9450P, 1, 0, 0, 0, 0, 0, 0, 0
CAD220302_9475C, 4, 2, 3995200, 0, 0, 1997600, 100, 0
CAD220302_9475P, 4, 2, 3880350, 0, 0, 1940175, 100, 0
CAD220302_9500C, 5, 2, 473430, 0, 0, 236715, 12, 0
CAD220302_9500P, 4, 2, 491418, 0, 0, 245709, 12, 0
CAD220316, 83, 44, 355041517.5, 13, 7, 3543750, 15, 0
CAD220601_9450C, 10, 5, 11316362, 0, 0, 2386925, 100, 0
CAD220601_9450P, 4, 2, 4110880.5, 0, 0, 2055440.25, 87, 0
CAD220615, 23, 12, 64548822.5, 12, 3, 2953875, 15, 0
CAD220720, 7, 3, 7088325, 11, 3, 2362750, 9.5, 0
CAD220817, 2, 1, 2598337.5, 6, 0, 0, 3, 0
CAD220921, 2, 1, 236150, 8, 2, 0, 1, 0
CAD221116, 2, 1, 472050, 6, 0, 0, 1, 0
CAD221207_9500C, 15, 7, 16480862.5, 0, 0, 748931.25, 25, 0
CAD221207_9500P, 15, 7, 16906425, 0, 0, 768275, 25, 0
CAD221221, 47, 24, 124141922.5, 17, 15, 2600062.5, 10, 0
CAD230118, 4, 2, 23573750, 0, 3, 11786875, 50, 0
CAD230215, 4, 2, 23561250, 0, 3, 11780625, 50, 0
CAD230315, 19, 11, 27123030, 0, 3, 1177822.5, 5, 0
CAD231220, 5, 3, 3759300, 3, 4, 1172062.5, 10, 0
CAD241204_9300C, 4, 2, 3804729, 0, 0, 1902364.5, 46, 0
CAD241204_9300P, 4, 2, 3754796, 0, 0, 1877398, 46, 0
CAD241218, 9, 5, 7922230, 1, 0, 1868030, 9, 0
CAE210723, 2, 1, 598500, 0, 0, 0, 3, 0
CAE210726, 4, 2, 995047.75, 0, 0, 497523.875, 2.5, 0
CAE210730, 2, 1, 199703.25, 0, 0, 0, 1, 0
CAE210805, 2, 1, 199450, 0, 0, 0, 1, 0
CAE210806, 6, 3, 797117.25, 0, 0, 199764.75, 1, 0
CAE210810, 2, 1, 199725, 0, 0, 0, 1, 0
CAE210811, 4, 2, 598702.75, 0, 0, 299351.375, 1.5, 0
CAE210818, 18, 9, 3387149.25, 0, 0, 398300, 2, 0
CAE210902, 2, 1, 399750, 0, 0, 0, 2, 0
CAE210908, 2, 1, 199375, 0, 0, 0, 1, 0
CAE210915, 14, 7, 1992529.25, 0, 0, 199775, 1, 0
CAE210917, 4, 2, 398625, 0, 0, 199312.5, 1, 0
CAE210930, 2, 1, 199750, 0, 0, 0, 1, 0
CAE211020, 66, 33, 18145117.5, 0, 0, 199992.75, 1, 0
CAE211022, 126, 63, 20548722.75, 0, 0, 199927.5, 1, 0
CAE211117, 38, 19, 14886035.25, 0, 0, 399000, 2, 0
CAE211202, 2, 1, 199625, 0, 0, 0, 1, 0
CAE211215, 18, 9, 5975710.75, 0, 0, 796254, 4, 0
CAE220119, 8, 4, 799560, 0, 0, 199970, 1, 0
CAS210915, 2, 1, 171725, 0, 0, 0, 1, 0
CAS210917, 2, 1, 171725, 0, 0, 0, 1, 0
CAS211020, 2, 1, 343750, 0, 0, 0, 2, 0
CAS211022, 2, 1, 171775, 0, 0, 0, 1, 0
CAS220119, 2, 1, 512404.5, 0, 0, 0, 3, 0
COD210726, 1, 0, 0, 0, 16, 0, 0, 0
COD210729, 8, 4, 628800, 0, 0, 157200, 3, 0
COD211001, 4, 2, 315675, 0, 0, 157837.5, 3, 0
COD211022, 2, 0, 0, 0, 3, 0, 3, 0
COD211117, 4, 2, 316455, 0, 0, 158227.5, 3, 0
HCD210730, 40, 6, 54780, 33, 15, 9130, 2, 0
HCD210831, 7, 0, 0, 76, 15, 0, 1, 0
HCD210930, 23, 6, 19118940, 26, 11, 4775000, 1, 0
HCD211029, 28, 10, 19157260, 21, 2, 9600, 1, 0
HCD211130, 4, 0, 0, 20, 6, 0, 1, 0
HCD211231, 14, 4, 38000, 21, 15, 9500, 1, 0
HCD220131, 11, 3, 28050, 4, 4, 9350, 1, 0
HCD220228, 66, 6, 55650, 53, 22, 9255, 1, 0
HCD220331, 59, 8, 73680, 43, 18, 9210, 1, 0
HCD220429, 42, 0, 0, 40, 13, 0, 1, 0
HCD220531, 45, 0, 0, 43, 15, 0, 1, 0
HCD220630, 43, 3, 27045, 35, 13, 9015, 1, 0
HCD220729, 38, 0, 0, 36, 13, 0, 1, 0
HCD220831, 41, 0, 0, 39, 12, 0, 1, 0
HUD210730, 30, 0, 0, 27, 13, 0, 1, 0
HUD210831, 18, 0, 0, 18, 8, 0, 1, 0
HUD210930, 9, 0, 0, 9, 0, 0, 1, 0
HUD211029, 14, 0, 0, 14, 0, 0, 1, 0
HUD211130, 26, 6, 101715, 15, 2, 16952.5, 1, 0
HUD211231, 14, 0, 0, 14, 0, 0, 1, 0
HUD220131, 26, 3, 47850, 20, 3, 15950, 1, 0
HUD220228, 23, 0, 0, 23, 6, 0, 1, 0
HUD220331, 30, 0, 0, 29, 8, 0, 1, 0
HUD220429, 10, 0, 0, 10, 0, 0, 1, 0
HUD220531, 10, 0, 0, 9, 0, 0, 1, 0
HUD220630, 8, 0, 0, 8, 0, 0, 1, 0
HUD220729, 6, 0, 0, 6, 0, 0, 1, 0
HUD220831, 6, 0, 0, 6, 0, 0, 1, 0
NAD210726, 3, 0, 0, 3, 0, 0, 5, 0
NAD211022, 3, 0, 0, 2, 5, 0, 5, 0
NID210723, 273, 248, 973466520, 19, 41, 2205840, 32, 0
NID210726, 454, 360, 1206010759.08, 35, 49, 1764791.52, 3, 0
NID210727, 25, 13, 22342424.4, 2, 3, 567249, 10, 0
NID210728, 6, 3, 4981680, 0, 0, 1698300, 15, 0
NID210730, 2, 1, 111384, 0, 0, 0, 1, 0
NID210803, 9, 5, 4273866.72, 0, 0, 340476.66, 3, 0
NID210806, 10, 5, 6116788.08, 0, 0, 905148.96, 8, 0
NID210810, 2, 1, 555900, 0, 0, 0, 5, 0
NID210813, 3, 2, 3366626.4, 0, 0, 1683313.2, 17.5, 0
NID210818, 788, 417, 445366142.82, 28, 27, 226380, 2, 0
NID210819, 8, 4, 6222328.5, 2, 2, 225511.5, 2, 0
NID210820, 4, 2, 10431918, 1, 0, 5215959, 10, 0
NID210827, 6, 3, 675147, 1, 0, 224076, 2, 0
NID210901, 6, 3, 3057948, 2, 0, 1359216, 12, 0
NID210902, 4, 2, 5660517, 0, 0, 2830258.5, 25, 0
NID210903, 4, 2, 4527300, 0, 0, 2263650, 20, 0
NID210907, 2, 1, 112350, 1, 0, 0, 5.5, 0
NID210908, 2, 1, 113220, 1, 0, 0, 1, 0
NID210914, 2, 1, 113226, 0, 0, 0, 1, 0
NID210915, 1222, 618, 415977601.799999, 27, 30, 113516.22, 2, 0
NID210917, 6, 3, 675085.56, 1, 0, 224058, 2, 0
NID210923, 2, 1, 113478, 0, 0, 0, 1, 0
NID210924, 32, 15, 8564809.5, 1, 0, 564810, 5, 0
NID210928, 11, 5, 2373093, 0, 0, 564900, 5, 0
NID210929, 12, 6, 6456167.76, 0, 0, 1076293.35, 9.5, 0
NID210930, 7, 3, 2358189.78, 0, 0, 1122330, 10, 0
NID211001, 16, 7, 1131978.84, 0, 0, 113503.14, 1, 0
NID211004, 2, 1, 112890, 0, 0, 0, 1, 0
NID211005, 26, 10, 17483039.04, 0, 0, 227033.28, 2, 0
NID211006, 24, 11, 64977289.5, 0, 0, 1130340, 10, 0
NID211006_20000C, 22, 10, 5967625.5, 0, 0, 240300, 100, 0
NID211007, 30, 13, 5216966.28, 1, 0, 227031.96, 2, 0
NID211008, 36, 17, 10180821, 0, 0, 451920, 4, 0
NID211012, 10, 5, 2496299.1, 1, 0, 227004, 2, 0
NID211013, 38, 15, 6812160, 0, 0, 227067, 2, 0
NID211014, 14, 6, 1362366, 0, 0, 170287.5, 2, 0
NID211015, 58, 27, 33559424.16, 3, 0, 454146, 4, 0
NID211019, 95, 47, 44150436.78, 3, 2, 565140, 5, 0
NID211020, 722, 369, 676675344.9, 17, 33, 337083.12, 1, 0
NID211021, 111, 52, 86976903.9, 5, 1, 623312.25, 6, 0
NID211022, 70768, 12385, 2250677178.6, 49341, 22722, 113160, 1, 0
NID211102, 2, 1, 453960, 0, 0, 0, 4, 0
NID211117, 157, 80, 304890163.56, 4, 3, 454152, 3, 0
NID211201_16500P, 18, 8, 4527946.5, 0, 0, 231000, 100, 0
NID211215, 98, 51, 159950607.84, 16, 14, 2040120, 25, 0
NID220119, 34, 16, 32193525, 4, 0, 567735, 11, 0
NID220216, 11, 6, 14636100, 1, 0, 2495137.5, 22, 0
NID220316, 44, 25, 45153686.04, 3, 2, 567720, 15, 0
NID220420, 4, 2, 2268000, 1, 0, 1134000, 10, 0
NID220518, 4, 2, 9081840, 1, 0, 4540920, 40, 0
NID220615, 13, 9, 11630808, 5, 2, 567015, 25, 0
NID220817, 7, 3, 17112780, 1, 0, 5670000, 50, 0
NID220921, 2, 1, 3399120, 0, 0, 0, 30, 0
NID221019, 2, 1, 1134480, 1, 0, 0, 25, 0
NID221207_18000C, 8, 4, 33210000, 0, 0, 9852300, 534, 0
NID221207_24000C, 8, 4, 12376800, 0, 0, 3671784, 534, 0
NID221221, 31, 18, 56134356, 8, 10, 1702140, 25, 0
NID231220, 2, 1, 2843700, 1, 0, 0, 25, 0
NIE210818, 2, 1, 95520, 0, 0, 0, 1, 0
NIE210915, 2, 1, 95196, 0, 0, 0, 1, 0
NIE211020, 4, 2, 191430, 0, 0, 95715, 1, 0
OAD211130, 2, 1, 1237500, 0, 0, 0, 20, 0
OAD211231, 2, 1, 1240000, 0, 0, 0, 20, 0
OND211130, 2, 1, 338400, 0, 0, 0, 3, 0
PBD210723, 169, 127, 157056112.5, 15, 72, 819525, 18, 0
PBD210726, 372, 234, 209097153, 54, 105, 561037.5, 1, 0
PBD210727, 10, 5, 598375, 3, 0, 118700, 4, 0
PBD210728, 14, 8, 3235964.5, 7, 0, 329731.25, 10, 0
PBD210729, 8, 4, 1017387.5, 4, 0, 180206.25, 10, 0
PBD210730, 5, 2, 663975, 3, 0, 331987.5, 10, 0
PBD210803, 6, 3, 523703.5, 0, 2, 59837.5, 1, 0
PBD210804, 10, 5, 1426900, 2, 1, 238100, 4, 0
PBD210804_2225C, 4, 2, 36125, 0, 0, 18062.5, 5, 0
PBD210804_2275P, 2, 1, 400, 0, 0, 0, 2, 0
PBD210804_2300P, 4, 2, 20250, 0, 0, 10125, 30, 0
PBD210804_2350C, 9, 4, 89875, 0, 0, 22562.5, 10, 0
PBD210804_2375C, 2, 1, 2400, 0, 0, 0, 2, 0
PBD210804_2400C, 6, 3, 61840, 0, 0, 25937.5, 25, 0
PBD210804_2450C, 2, 1, 550, 0, 0, 0, 2, 0
PBD210805, 6, 3, 357977, 2, 0, 119550, 2, 0
PBD210811, 2, 1, 896171.25, 1, 4, 0, 12, 0
PBD210812, 2, 1, 830424, 0, 2, 0, 14, 0
PBD210813, 7, 5, 6217875, 3, 0, 477600, 45, 0
PBD210817, 4, 2, 5330250, 0, 0, 2665125, 45, 0
PBD210818, 335, 175, 146525822.25, 39, 23, 542812.5, 2, 0
PBD210825, 4, 2, 5917500, 1, 0, 2958750, 50, 0
PBD210827, 6, 3, 5865509.25, 1, 0, 2664000, 45, 0
PBD210901, 4, 2, 178200, 2, 2, 89100, 2, 0
PBD210901_2200P, 6, 3, 63750, 0, 0, 21250, 50, 0
PBD210901_2350P, 6, 3, 236250, 0, 0, 78750, 50, 0
PBD210901_2500C, 6, 3, 142500, 0, 0, 47500, 50, 0
PBD210902, 6, 3, 479055, 0, 2, 180727.5, 3, 0
PBD210907, 4, 2, 294762.5, 0, 0, 147381.25, 4, 0
PBD210910, 4, 2, 1295590, 1, 0, 647795, 10, 0
PBD210913, 2, 1, 537423.75, 2, 0, 0, 60, 0
PBD210914, 2, 1, 1177840, 2, 0, 0, 12, 0
PBD210915, 1143, 599, 267681230.75, 48, 37, 118450, 1, 0
PBD210916, 6, 3, 948788.75, 1, 0, 294460, 5, 0
PBD210923, 2, 1, 60179.5, 0, 0, 0, 1, 0
PBD210924, 5, 3, 2076565.5, 0, 2, 1008197.75, 17, 0
PBD210928, 7, 4, 3218555.5, 0, 2, 955015.125, 15, 0
PBD210929, 4, 2, 360846, 0, 0, 180423, 5, 0
PBD210930, 24, 12, 6839662.5, 3, 0, 357256.25, 7, 0
PBD211001, 20, 10, 7034968.75, 3, 0, 390946.875, 8, 0
PBD211004, 2, 1, 530043.75, 0, 0, 0, 9, 0
PBD211005, 6, 3, 2153025, 2, 0, 661581.25, 11, 0
PBD211006, 18, 9, 5788942.5, 0, 2, 588187.5, 10, 0
PBD211007, 18, 9, 2920050.5, 2, 1, 298062.5, 5, 0
PBD211008, 33, 16, 19039055, 2, 0, 626281.25, 11, 0
PBD211012, 24, 12, 4273976.5, 0, 0, 294062.5, 5, 0
PBD211013, 16, 8, 2495764.75, 0, 0, 210252, 3.5, 0
PBD211014, 10, 5, 4493079.75, 3, 0, 540605.25, 25, 0
PBD211015, 32, 16, 6227280, 2, 1, 293902.5, 5, 0
PBD211019, 34, 17, 8465000, 3, 0, 416796.875, 9, 0
PBD211020, 835, 458, 270517434.5, 42, 29, 238300, 2, 0
PBD211021, 49, 24, 18919531.75, 5, 0, 358512.75, 7, 0
PBD211022, 32455, 8689, 997748764, 18036, 5727, 59525, 1, 0
PBD211117, 260, 145, 103976013, 20, 18, 298312.5, 1, 0
PBD211215, 222, 135, 124525675, 32, 21, 590000, 14.5, 0
PBD220105_2550C, 9, 4, 320750, 0, 0, 80187.5, 40, 0
PBD220119, 23, 12, 5317937.5, 6, 2, 296968.75, 10.5, 0
PBD220216, 6, 3, 2548287.5, 2, 0, 948200, 16, 0
