Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD210421, 2219.75, 2219.75, 2219.75, 2219.75
AAD210525, 2240, 2240, 2240, 2240
AAE210301, 1814.5, 1814.5, 1814.5, 1814.5
AAE210302, 1815.1, 1815.1, 1815.1, 1815.1
AHD210226, 2146.1996, 2146.2455, 2202, 2145.5
AHD210301, 2193.1807, 2172.4729, 2239.5, 1
AHD210302, 2189.002, 2205.7107, 2235.15, 1
AHD210303, 2208.55, 2210.3204, 2226.5, 2142.5
AHD210304, 2214.5, 2214, 2226, 2210
AHD210308, 2209, 2209, 2209, 2209
AHD210310, 2213.5, 2217.1818, 2218, 2209
AHD210311, 2207.25, 2207.25, 2207.25, 2207.25
AHD210312, 2221, 2221, 2221, 2221
AHD210315, 2209.25, 2209.5925, 2216, 2201.62
AHD210316, 2216.1286, 2215.7939, 2217.35, 2214
AHD210317, 2177.8368, 2167.0237, 2230, 1537
AHD210318, 2209.175, 2209.175, 2214.1, 2204.25
AHD210322, 2206.05, 2206.05, 2206.05, 2206.05
AHD210323, 2213.2333, 2210.3846, 2216.6, 2206.5
AHD210324, 2212.1029, 2211.1794, 2216.96, 2206.86
AHD210325, 2214.71, 2214.71, 2214.71, 2214.71
AHD210326, 2212.07, 2212.07, 2212.07, 2212.07
AHD210329, 2213.14, 2213.14, 2213.14, 2213.14
AHD210406, 2214.6731, 2217.8853, 2223, 2172.25
AHD210407, 2220.614, 2219.7091, 2221.91, 2217.25
AHD210407_1900P, 3, 3, 3, 3
AHD210407_2075P, 14.49, 14.49, 14.49, 14.49
AHD210407_2150C, 102.2, 102.2, 102.5, 101.9
AHD210407_2200C, 74.2848, 74.509, 75.65, 72.86
AHD210407_2225C, 61, 61, 61, 61
AHD210407_2225P, 61, 61, 61, 61
AHD210407_2250C, 38, 38, 38, 38
AHD210407_2275C, 42.97, 42.97, 42.97, 42.97
AHD210407_2300C, 32.3733, 35.2486, 38.12, 24
AHD210407_2550C, 5, 5, 5, 5
AHD210407_9300C, 386.92, 386.92, 386.92, 386.92
AHD210407_9300P, 368.43, 368.43, 368.43, 368.43
AHD210408, 2222.21, 2222.21, 2222.21, 2222.21
AHD210412, 2212, 2212, 2212, 2212
AHD210414, 2218.755, 2218.755, 2223.79, 2213.72
AHD210415, 2217.25, 2217.25, 2217.25, 2217.25
AHD210420, 2225.325, 2226.4038, 2230, 2220
AHD210421, 2208.9966, 2168.6446, 2248.5, 1570
AHD210422, 2224.2, 2225.6667, 2230, 2220
AHD210426, 2224.9187, 2224.9566, 2227.6, 2222.5
AHD210427, 2206.6667, 2211.3636, 2230, 2170
AHD210428, 2213.08, 2222.3581, 2232.4, 2170
AHD210430, 2228.73, 2228.73, 2228.73, 2228.73
AHD210504, 2228.8975, 2229.3154, 2230.23, 2220
AHD210505, 2218.9393, 2220.3678, 2230.6, 2181.25
AHD210505_2000P, 11.45, 11.45, 11.45, 11.45
AHD210505_2050P, 21.69, 21.69, 21.69, 21.69
AHD210505_2200C, 94.62, 94.62, 94.62, 94.62
AHD210505_2300C, 50.3247, 51.1982, 51.68, 48.43
AHD210505_2400C, 25.2512, 25.9378, 28.95, 22.31
AHD210507, 2229.3, 2228.625, 2232, 2225
AHD210510, 2229.7641, 2229.2163, 2238.5, 2220
AHD210511, 2227.662, 2226.8803, 2229.03, 2226.75
AHD210514, 2222.4625, 2219.8923, 2233.1, 2218.75
AHD210517, 2230.6214, 2231.0467, 2234.75, 2219.75
AHD210518, 2228.5929, 2226.2638, 2234.1, 2220
AHD210519, 2222.9322, 2204.2437, 2253.8, 1570
AHD210521, 2232.75, 2232.3903, 2255, 2224.4
AHD210524, 2214.421, 2194.455, 2235.2, 2146
AHD210525, 2227.7479, 2228.5166, 2243, 2018.5
AHD210602, 2222.875, 2226.5323, 2228, 2212.5
AHD210602_2000P, 18.37, 18.37, 18.37, 18.37
AHD210602_2200C, 103.6933, 103.6933, 103.86, 103.36
AHD210602_2250C, 87.37, 87.37, 87.62, 87.12
AHD210602_2250P, 97.37, 97.37, 97.62, 97.12
AHD210602_2300C, 66.2767, 66.2767, 66.61, 66.11
AHD210602_2400C, 32.97, 32.97, 32.97, 32.97
AHD210602_2500C, 21.3333, 21.3667, 21.5, 21
AHD210616, 2223.4862, 2228.3846, 2248.5, 1570
AHD210702, 2220.625, 2221.8125, 2223, 2218.25
AHD210721, 2239.8125, 2239.598, 2253.85, 2207.25
AHD210803, 2223, 2223, 2223, 2223
AHD210818, 2244.399, 2243.211, 2257.1, 2235.65
AHD210901_2250C, 122.84, 122.84, 122.84, 122.84
AHD210901_2250P, 127.84, 127.84, 127.84, 127.84
AHD210902, 2223, 2223, 2223, 2223
AHD210915, 2242.5357, 2249.7892, 2268.5, 1648
AHD211004, 2223, 2223, 2223, 2223
AHD211020, 2236.45, 2252.7567, 2256.4, 2209.5
AHD211117, 2256.709, 2256.5534, 2263, 2239.5
AHD211201_2350C, 104.62, 104.62, 104.62, 104.62
AHD211201_2500C, 65, 65, 65, 65
AHD211215, 2254.1796, 2253.0281, 2263.75, 2206.8
AHD220119, 2262.9918, 2262.3055, 2268.23, 2257.75
AHD220216, 2264.3386, 2260.4584, 2268.23, 2256.85
AHD220302_2100P, 97.77, 97.77, 97.77, 97.77
AHD220302_2450C, 91.86, 91.86, 91.86, 91.86
AHD220316, 2266.5283, 2265.2826, 2268.23, 2261
AHD220420, 2262.8477, 2258.6471, 2269.75, 2254.8
AHD220518, 2267.4886, 2266.7389, 2269.75, 2260
AHD220615, 2265.6794, 2262.8139, 2276.1, 2259.5
AHD220720, 2270.6533, 2270.3071, 2275.5, 2268.23
AHD220817, 2270.4638, 2270.4947, 2275.5, 2260
AHD220921, 2268.422, 2265.8307, 2275.5, 2261
AHD221019, 2271.4033, 2272.4611, 2277.75, 2268.23
AHD221116, 2271.4033, 2272.4611, 2277.75, 2268.23
AHD221207_2100P, 128.2867, 128.2867, 128.62, 128.12
AHD221207_3000C, 51, 51, 51, 51
AHD221221, 2277.5732, 2276.735, 2289, 2264.25
AHD230118, 2287.42, 2287.2643, 2289.6, 2285.9
AHD230315, 2278.8575, 2278.9317, 2283, 2272
AHD230621, 2275, 2276.25, 2277, 2274
AHD230920, 2294.1, 2294.1, 2294.1, 2294.1
AHD231220, 2289.275, 2287.3875, 2299.1, 2284
AHD240417, 2303.1, 2303.1, 2303.1, 2303.1
AHD241218, 2313.3333, 2322.0453, 2330.1, 2298.6
AHD250319, 2335.6, 2335.6, 2335.6, 2335.6
AHD250521, 2331.1, 2331.1, 2331.1, 2331.1
AHE210301, 1818.31, 1818.31, 1818.31, 1818.31
AHE210317, 1987.2524, 1840.4426, 9568, 1690.19
AHE210331, 1804.335, 1801.3337, 1812.01, 1798
AHE210414, 1804, 1804, 1804, 1804
AHE210419, 1813.36, 1813.36, 1813.36, 1813.36
AHE210421, 1814.9283, 1814.789, 1823.19, 1810.75
AHE210430, 1820, 1820, 1820, 1820
AHE210505, 1811, 1811, 1811, 1811
AHE210518, 1816, 1816, 1818, 1814
AHE210519, 1821.9511, 1827.0205, 1841.72, 1816
AHE210525, 1819.9937, 1821.9218, 1826, 1812
AHE210616, 1822.6023, 1820.6479, 1831.02, 1819.15
AHE210702, 1815, 1815, 1815, 1815
AHE210721, 1829.045, 1827.29, 1835, 1825.56
AHE210818, 1832.65, 1832.65, 1832.65, 1832.65
AHE211020, 1838, 1838, 1838, 1838
AHS210310, 1566.63, 1566.63, 1566.63, 1566.63
AHS210421, 1567.5, 1567.5, 1567.5, 1567.5
AHS210519, 1571.57, 1571.57, 1571.57, 1571.57
AHS210602, 1572, 1572, 1572, 1572
AHY210317, 207510.6667, 206183.3929, 234737, 167247
AHY210519, 236413, 236413, 236413, 236413
CAD210226, 9294.1047, 9290.4451, 9826, 9285.5
CAD210301, 9494.8212, 9501.3553, 19154, 6
CAD210302, 9444.4396, 9498.0619, 9613, 6
CAD210303, 9382.7488, 9528.1361, 9585, 7671.12
CAD210303_9400P, 118.3333, 118.3333, 120, 115
CAD210303_9700C, 60, 60, 60, 60
CAD210303_9800C, 80, 80, 80, 80
CAD210304, 8906.4267, 9448.1495, 9526, 7755
CAD210305, 9494.25, 9455.1, 9559.5, 9429
CAD210308, 9045.1831, 9373.9492, 9599.5, 7670
CAD210309, 8656.14, 9462.568, 9594.75, 7741.31
CAD210310, 9512.2917, 9529.0681, 9592.25, 9349.5
CAD210311, 9167.64, 9499.3714, 9536.5, 7772
CAD210315, 9330.5015, 9507.5277, 9598.5, 7770
CAD210316, 9469.4714, 9504.8208, 9533, 9429.9
CAD210317, 9300.8474, 9014.5401, 9629.81, 5575
CAD210318, 8759.863, 9179.7565, 9420, 7986.13
CAD210319, 9200, 9200, 9200, 9200
CAD210322, 8639.2475, 9112.8279, 9557.25, 7780.38
CAD210323, 8547.8564, 8833.6076, 9560.3, 7790
CAD210324, 9419.75, 9419.75, 9420, 9419.5
CAD210326, 9473.125, 9456, 9524.5, 9421.75
CAD210329, 9009.4286, 9337.5558, 9505, 7861.07
CAD210330, 9184.4909, 9298.8337, 9524, 7841.4
CAD210331, 8842.6425, 8938.5739, 9600, 7018.01
CAD210406, 9381.8881, 9515.1839, 9588.5, 7934.88
CAD210407, 8964.14, 9271.0668, 9495.99, 8059
CAD210407_10000C, 250.6467, 243.5725, 255, 241.94
CAD210407_7700P, 7, 7, 7, 7
CAD210407_7900P, 13.5, 13.5, 13.5, 13.5
CAD210407_8300C, 1295, 1295, 1295, 1295
CAD210407_9300C, 386.92, 386.92, 386.92, 386.92
CAD210407_9300P, 368.43, 368.43, 368.43, 368.43
CAD210407_9800C, 263, 263, 263, 263
CAD210408, 9174.3418, 9232.1631, 9551.75, 8149.18
CAD210412, 9494.348, 9473.5456, 9588.5, 9408.81
CAD210413, 9059.2193, 9155.0697, 9571.5, 7964.25
CAD210414, 9090.3772, 9235.296, 9580.75, 2419.88
CAD210415, 8468.4042, 8702.6075, 9408.87, 7984.06
CAD210419, 9188.171, 9484.8679, 9580.75, 7950
CAD210420, 9284.4865, 9404.8155, 9554.09, 8054.8
CAD210421, 9443.3989, 9361.1536, 9675.25, 7843.25
CAD210422, 9042.1937, 9115.7797, 9414.75, 7927.81
CAD210426, 8925.3782, 9006.427, 9565.75, 7927.75
CAD210427, 9447.9056, 9513.4883, 9542, 9412.4
CAD210428, 8286.6185, 9152.2824, 9571, 2412.5
CAD210429, 8974.327, 9427.5698, 9568.5, 7807.5
CAD210430, 9099.4669, 9061.7123, 9571, 6995.5
CAD210504, 8987.0829, 9207.6681, 9573.81, 7742
CAD210505, 9144.3353, 9483.7697, 9574, 7906.55
CAD210505_7150P, 15, 15, 15, 15
CAD210505_9000P, 345.53, 345.53, 345.78, 345.28
CAD210505_9300C, 639.13, 639.13, 639.96, 637.47
CAD210507, 9089.7614, 9185.9256, 9522.5, 8009.73
CAD210510, 9378.9906, 9412.6004, 9576, 8089.25
CAD210511, 9213.86, 9492.7606, 9586.97, 8275
CAD210512, 9185.1178, 9363.6009, 9525.68, 8216
CAD210514, 9455.7816, 9473.9862, 9568, 9392.61
CAD210517, 9457.9041, 9474.7921, 9554.37, 8360
CAD210518, 9449.1283, 9481.7801, 9621.25, 9259.75
CAD210519, 9380.9038, 9205.5388, 9621.25, 3.5
CAD210521, 9471.8644, 9452.7367, 9607, 9228
CAD210524, 9362.0265, 9405.2787, 9615, 9136.5
CAD210525, 9493.2212, 9485.9067, 9617, 3.5
CAD210526, 9540.88, 9541.18, 9543.88, 9539.38
CAD210602, 9447.7857, 9521.5641, 9532, 9344
CAD210602_10000C, 346.9733, 327.5143, 364, 312.92
CAD210602_11500C, 99.2075, 87.8771, 108.02, 72.77
CAD210602_13000C, 15.82, 15.82, 15.82, 15.82
CAD210602_8000P, 103.47, 103.47, 103.47, 103.47
CAD210602_8550C, 1100, 1100, 1100, 1100
CAD210602_9000C, 844.5, 844.5, 864, 825
CAD210602_9000P, 332.5333, 332.5333, 332.7, 332.2
CAD210616, 9443.909, 9152.7449, 9596.5, 6244.5
CAD210630, 8778.5, 8778.5, 9493, 8064
CAD210702, 9523.25, 9493.75, 9567.5, 9479
CAD210721, 9186.7115, 8463.2423, 9600, 6382.95
CAD210818, 9421.3351, 9425.167, 9559.5, 9329.5
CAD210901_9000P, 605.67, 605.67, 605.92, 605.42
CAD210915, 9268.339, 9197.9653, 9546.5, 6919
CAD211020, 9317.4375, 9312.2273, 9364.5, 9307.5
CAD211117, 9349.5, 9349.5, 9349.5, 9349.5
CAD211201_7000P, 125, 125, 125, 125
CAD211201_9000C, 1020, 1020, 1020, 1020
CAD211201_9000P, 675.3767, 675.3767, 695.65, 665.24
CAD211215, 9318.5534, 8938.8304, 9487.25, 6412.75
CAD220119, 9422, 9422, 9422, 9422
CAD220216, 9339.9022, 9366.9923, 9373.8, 9268.51
CAD220302_12000C, 255, 255, 255, 255
CAD220316, 9326.544, 9320.7096, 9412.5, 9268.51
CAD220420, 9253.3856, 9259.7932, 9268.51, 9223
CAD220518, 9278.9244, 9242.2104, 9320, 9208
CAD220615, 9268.51, 9268.51, 9268.51, 9268.51
CAD220720, 9268.51, 9268.51, 9268.51, 9268.51
CAD220817, 9268.51, 9268.51, 9268.51, 9268.51
CAD220907_12000C, 343, 343, 343, 343
CAD220921, 9268.51, 9268.51, 9268.51, 9268.51
CAD221019, 9268.51, 9268.51, 9268.51, 9268.51
CAD221116, 9268.51, 9268.51, 9268.51, 9268.51
CAD221221, 9137.4503, 9152.6846, 9268.51, 9011.5
CAD230118, 9268.51, 9268.51, 9268.51, 9268.51
CAE210226, 7633.6486, 7633.079, 7860, 7599.62
CAE210301, 7863.9825, 7863.7775, 7865.26, 7863.01
CAE210302, 7824.155, 7827.7778, 7858.24, 7777
CAE210303, 7828.876, 7841.783, 7854.69, 7775
CAE210304, 7854.51, 7854.51, 7854.51, 7854.51
CAE210310, 7813.44, 7810.6725, 7830, 7796
CAE210317, 7812.1362, 7830.2431, 7845.69, 7715
CAE210324, 7795.17, 7795.17, 7795.17, 7795.17
CAE210326, 7793, 7793, 7793, 7793
CAE210329, 7810, 7810, 7810, 7810
CAE210401, 7770, 7770, 7770, 7770
CAE210406, 7828.36, 7828.36, 7828.36, 7828.36
CAE210413, 7791.42, 7791.42, 7791.42, 7791.42
CAE210414, 7715, 7715, 7715, 7715
CAE210421, 7718.4392, 7771.1893, 7834.2, 6956.13
CAE210504, 7791.42, 7791.42, 7791.42, 7791.42
CAE210519, 7788.6187, 7793.7311, 7817.07, 7753
CAE210524, 7754.8067, 7769.452, 7791.42, 7733
CAE210525, 7690.1358, 7715.7645, 7812.11, 7538.5
CAE210616, 7731.5624, 7777.0267, 7809.34, 6756.5
CAE210702, 7805.34, 7805.34, 7805.34, 7805.34
CAE210721, 7747.8693, 7737.2171, 7794.45, 7684
CAE210818, 7780.59, 7780.59, 7780.59, 7780.59
CAE210915, 7659.3333, 7650.5714, 7768, 7599
CAS210303, 6773, 6773, 6773, 6773
CAS210317, 6783.92, 6783.92, 6783.92, 6783.92
CAS210421, 6770.94, 6770.94, 6770.94, 6770.94
CAS210525, 6723.625, 6723.625, 6724.25, 6723
CAS210803, 6732.97, 6732.97, 6732.97, 6732.97
CAS210818, 6733.91, 6733.91, 6733.91, 6733.91
CAY210302, 999456, 999456, 999456, 999456
CAY210303, 988968, 988968, 988968, 988968
CAY210305, 1000389.5, 999645.3333, 1002622, 998157
CAY210317, 1009882, 1009882, 1010030, 1009734
CAY210421, 1011462.25, 1010261.9286, 1018000, 1007289
CAY210519, 1013595, 1013595, 1017160, 1010030
CAY210616, 1010030, 1010030, 1010030, 1010030
CAY210721, 1010030, 1010030, 1010030, 1010030
CAY210818, 1010030, 1010030, 1010030, 1010030
HCD210331, 696.4583, 696.6912, 701, 681
HCD210528, 676.1154, 674.2778, 682, 663
HCD210630, 672.5357, 672.3409, 675, 672
HCD210730, 666.75, 666.75, 669, 666
HUD210331, 1261.7143, 1261.7143, 1264, 1260
HUD210430, 1237.4737, 1237.4737, 1245, 1232.5
HUD210730, 1004.5, 1004.5, 1004.5, 1004.5
HUD210831, 975, 975, 975, 975
HUD210930, 931.25, 931.25, 935, 930
HUD211029, 890, 890, 890, 890
HUD211130, 865, 865, 865, 865
HUD211231, 843, 843, 843, 843
HUD220228, 770, 770, 770, 770
NAD210317, 2219.75, 2219.75, 2219.75, 2219.75
NAD210519, 2250, 2250, 2250, 2250
NAD210525, 2242, 2242.9412, 2250, 2240
NID210226, 19359.1825, 19357.1528, 19660.5, 19352
NID210301, 19431.6815, 19392.2366, 19690, 18830.25
NID210302, 19098.6659, 18987.7049, 19624.81, 16200
NID210303, 19592.9167, 19601.929, 19610, 19568.75
NID210303_18400P, 60, 60, 60, 60
NID210303_18500P, 66.55, 66.55, 89.15, 50
NID210303_19000C, 670, 670, 670, 670
NID210303_19000P, 81.5, 81.5, 83, 80
NID210303_19500C, 368, 368, 368, 368
NID210303_20000C, 188.568, 181.0585, 210, 140.28
NID210303_20500C, 115, 115, 115, 115
NID210303_21000C, 70, 70, 70, 70
NID210304, 19358.685, 19572.7681, 19610, 19107.37
NID210305, 19618, 19618, 19618, 19618
NID210308, 19619.5, 19677.25, 19696.5, 19581
NID210310, 19144.81, 19144.81, 19144.81, 19144.81
NID210317, 19128.2508, 18772.2972, 196600.5, 13830
NID210322, 19575, 19575, 19600, 19550
NID210324, 19575, 19575, 19600, 19550
NID210330, 19591, 19591, 19591, 19591
NID210401, 19665, 19665, 19665, 19665
NID210406, 19263.2667, 19341.9284, 19600, 19114
NID210407, 19581.25, 19581.15, 19607.5, 19555
NID210407_18000P, 335.6786, 332.1845, 363.45, 324.57
NID210408, 19575, 19575, 19600, 19550
NID210412, 19578.5, 19576.8636, 19609, 19550
NID210413, 19493, 19958.907, 19970, 19078
NID210414, 19689, 19689, 19689, 19689
NID210415, 19875.75, 19960.2078, 19970, 19593
NID210419, 19600.6667, 19598.7273, 19604, 19595
NID210420, 19650, 19650, 19650, 19650
NID210421, 19358.3364, 18983.2686, 19846.5, 17637
NID210422, 19650, 19650, 19650, 19650
NID210426, 19631.3333, 19642.8, 19650, 19605
NID210427, 19633.5, 19641.0333, 19651.5, 19606
NID210428, 19654.75, 19676.6194, 19695, 19630
NID210429, 19356.612, 19513.5092, 19640, 19186.64
NID210430, 19565.2267, 19623.2084, 19652.5, 19187.36
NID210504, 19412.7663, 19622.6989, 19650, 19161
NID210505, 19555.405, 19640.4509, 19651.5, 19190.93
NID210505_17500P, 418.5, 418.5, 418.5, 418.5
NID210505_19000P, 995, 995, 995, 995
NID210507, 19594.9736, 19593.0846, 19860, 19172.06
NID210510, 19456.02, 19527.878, 19650, 19173.8
NID210512, 19516.375, 19596.2667, 19629.75, 19195.75
NID210514, 19200.6667, 19204.5714, 19207.5, 19197.25
NID210517, 19449.5, 19406.6717, 19634.5, 19199.5
NID210518, 19460.0909, 19544.6022, 19657.5, 19198
NID210519, 19374.5746, 19238.5807, 19927.2, 14575
NID210521, 19461.9737, 19605.922, 19710, 19197
NID210524, 19436.9194, 19471.0401, 19886, 19121.12
NID210525, 19433.0029, 19406.2089, 19970, 18740
NID210526, 19296, 19296, 19296, 19296
NID210602_14500P, 41, 41, 41, 41
NID210602_17000P, 322, 322, 323, 320
NID210602_22000C, 508, 508, 510, 507
NID210602_25000C, 143, 143, 145, 142
NID210602_26000C, 147, 147, 148, 145
NID210602_30000C, 28, 28, 30, 27
NID210616, 19486.8642, 19380.1366, 19920.37, 18752
NID210721, 19410.0029, 19263.263, 19885, 18796.5
NID210818, 19400.8043, 19333.8882, 19713, 19178
NID210915, 19449.216, 19427.2609, 19741, 18909
NID211020, 19465.9943, 19366.4367, 19900, 19198
NID211117, 19467.6778, 19291.7333, 19895, 19157
NID211201_15000P, 373.75, 373.75, 373.75, 373.75
NID211201_22000C, 1095, 1095, 1100, 1090
NID211215, 19455.9116, 19440.4511, 19762, 18895
NID220316, 19237.25, 19237.25, 19261, 19213.5
NID220615, 19743, 19743, 19743, 19743
NID221221, 19622.9903, 19413.9133, 19803, 19263
NID241218, 19466.175, 19382.6151, 19853, 19375.35
NIE210226, 15819.8, 15819.8, 15825, 15812
NIE210317, 15769.308, 15441.9629, 16082.04, 14771.35
NIE210525, 15873.9167, 15873.9167, 16095, 15828
NIE210616, 15712, 15712, 15712, 15712
NIE210818, 15670, 15670, 15670, 15670
NIY210317, 1741076.5, 1623311.8571, 1905947, 1576206
OAD210226, 1881.9286, 1860.4881, 2035, 1583.5
OAD210331, 1907.381, 1893.0918, 2212, 1550
OAD210430, 1948.6438, 1916.833, 2041, 1583.5
OAD210528, 1963.1667, 1993.7111, 2042, 1583.5
OAD210630, 1982.8667, 1992.4557, 2232, 1583.5
OAD210730, 1980.7857, 2060.7386, 2191, 1583.5
OAD210831, 1963.2955, 1921.6711, 2277.25, 1583.5
OAD210930, 1963.4136, 1921.7053, 2277.25, 1583.5
OAD211029, 1967.2955, 1941.6806, 2277.25, 1583.5
OAD211130, 1953.3611, 1926.1591, 2277.25, 1583.5
OAD211231, 1953.3611, 1936.4853, 2277.25, 1583.5
OAD220131, 2115.75, 2069.6071, 2277.25, 2035
OAD220228, 2277.25, 2277.25, 2277.25, 2277.25
OAD220331, 2277.25, 2277.25, 2277.25, 2277.25
OAD220429, 2277.25, 2277.25, 2277.25, 2277.25
OAD220531, 2277.25, 2277.25, 2277.25, 2277.25
OAD220630, 2277.25, 2277.25, 2277.25, 2277.25
OAD220729, 2277.25, 2277.25, 2277.25, 2277.25
OAD220831, 2277.25, 2277.25, 2277.25, 2277.25
OAD220930, 2277.25, 2277.25, 2277.25, 2277.25
OAD221031, 2277.25, 2277.25, 2277.25, 2277.25
OAD221130, 2277.25, 2277.25, 2277.25, 2277.25
OCD210226, 7878.0833, 7806.9692, 7980, 7778.5
OCD210331, 7082.75, 7573.0612, 9088, 4868
OCD210528, 8200, 8200, 8200, 8200
OCD210630, 8193, 8193, 8193, 8193
OCD210730, 8183, 8183, 8183, 8183
OCD210831, 8171, 8171, 8171, 8171
OND210226, 12975, 12975, 12975, 12975
OND210331, 12213.3333, 12213.3333, 13075, 11575
OND210528, 14615, 13159.4118, 18150, 12660
OND210630, 18150, 18150, 18150, 18150
OND210730, 18160, 18160, 18160, 18160
OND210831, 18160, 18160, 18160, 18160
PBD210226, 2103.8829, 2103.6242, 2135.25, 2098.5
PBD210301, 2127.4613, 2110.9687, 2163.5, 2065
PBD210302, 2120.889, 2136.6805, 2159.5, 2049.03
PBD210303, 2084.4267, 2114.616, 2159.9, 2043.38
PBD210303_2100P, 14.78, 14.78, 15.03, 14.53
PBD210308, 2037.87, 2037.87, 2039.74, 2036
PBD210309, 2109.185, 2109.185, 2111, 2107.37
PBD210310, 2116.282, 2108.16, 2149.13, 2081.5
PBD210312, 2049, 2049, 2049, 2049
PBD210315, 2148.48, 2148.48, 2150.47, 2144.5
PBD210316, 2057.24, 2057.24, 2062, 2052.48
PBD210317, 2127.546, 2112.4704, 2164, 1977
PBD210318, 2044.61, 2044.61, 2047, 2042.22
PBD210322, 1974.515, 1974.515, 1977, 1972.03
PBD210323, 2146.33, 2146.18, 2147.13, 2146.13
PBD210331, 1978.75, 1978.75, 1980, 1977.5
PBD210406, 2132.8711, 2144.7749, 2167.5, 2054
PBD210407_2200C, 42.02, 42.02, 42.27, 41.77
PBD210408, 2018.595, 2018.595, 2025, 2012.19
PBD210412, 2091.758, 2154.084, 2166, 1984.3
PBD210413, 2035.79, 2035.79, 2038.33, 2033.25
PBD210414, 2038.335, 2038.335, 2044.25, 2032.42
PBD210419, 2161.25, 2161.25, 2167.5, 2155
PBD210421, 2135.7775, 2110.49, 2164.5, 1986.8
PBD210426, 2078.222, 2073.0625, 2154.05, 2046.6
PBD210427, 2086.7267, 2086.7267, 2154.23, 2052
PBD210428, 2018.07, 2018.07, 2024.89, 2011.25
PBD210429, 2151.4138, 2153.245, 2154.79, 2130.33
PBD210430, 2093.184, 2127.68, 2140, 2024.85
PBD210504, 2076.3271, 2108.3744, 2155.69, 2019.13
PBD210505, 2093.8125, 2129.7361, 2140, 2045.25
PBD210507, 2119.0017, 2139.6275, 2157, 2066.26
PBD210510, 2115.6433, 2101.9311, 2156.78, 2092.65
PBD210512, 2124.55, 2124.55, 2138.86, 2115
PBD210517, 2118.5067, 2118.5067, 2140.5, 2103.35
PBD210518, 2151.84, 2151.0224, 2162.25, 2140
PBD210519, 2151.8665, 2133.8022, 2176.25, 2037.5
PBD210521, 2152.2147, 2147.7519, 2158.5, 2135.47
PBD210524, 2147.5037, 2145.9147, 2158.45, 2103.5
PBD210525, 2151.9998, 2152.7507, 2171.5, 2104.5
PBD210616, 2154.8582, 2158.3477, 2171.75, 2139.6
PBD210721, 2164.6833, 2165.61, 2172.5, 2162.15
PBD210818, 2165.7875, 2163.6089, 2166.52, 2162.25
PBD210915, 2167.6153, 2167.4342, 2169.15, 2161.68
PBD211020, 2171.38, 2171.425, 2171.5, 2171.35
PBD211117, 2169.9286, 2170.7667, 2174.05, 2147
PBD211215, 2170.75, 2170.75, 2178.75, 2163
PBD220216, 2178.25, 2178.25, 2178.25, 2178.25
PBD220302_2175C, 191.63, 191.63, 191.88, 191.38
PBD220302_2175P, 191.63, 191.63, 191.88, 191.38
PBD220316, 2175.9, 2177.6053, 2179.5, 2175
PBD220406_2175C, 204.27, 204.27, 204.52, 204.02
PBD220406_2175P, 197.28, 197.28, 197.53, 197.03
PBD220420, 2182, 2182, 2182, 2182
PBD221221, 2176, 2176, 2176, 2176
PBE210301, 1750.565, 1750.7533, 1751.13, 1750
PBE210302, 1762.625, 1762.2941, 1765.5, 1757
PBE210317, 1750.93, 1750.93, 1773.46, 1728.4
PBE210331, 1751.89, 1751.89, 1751.89, 1751.89
PBE210401, 1754.52, 1754.52, 1754.52, 1754.52
PBE210525, 1759.575, 1766.2038, 1769.15, 1750
PBS210525, 1527.885, 1531.4, 1531.77, 1524
SCD210226, 421, 421, 421, 421
SCD210331, 481.3086, 478.1324, 500, 466
SCD210430, 480.24, 477.506, 492, 474
SCD210528, 481.375, 482.6, 500, 473
SCD210630, 464.8182, 428.2581, 477, 405
SCD210730, 470.4, 416.3113, 495, 398
SCD210831, 392, 392, 392, 392
SCD210930, 453.7143, 453.7143, 455, 453.5
SCD211029, 450, 450, 450, 450
SCD211130, 444.5, 444.5, 444.5, 444.5
SCD211231, 441.5, 441.5, 441.5, 441.5
SND210226, 28392.0927, 28502.6614, 29250, 21880.45
SND210301, 28920.5988, 28905.8463, 29561, 28507
SND210302, 29227, 29309.2105, 30500, 28605
SND210303, 29382.8571, 29382.4324, 29410, 29350
SND210305, 29120, 29120, 29120, 29120
SND210309, 29347.5, 29301.5625, 29400, 29295
SND210310, 28952.5, 28952.5, 29270, 28595
SND210315, 29222.5, 29222.5, 29222.5, 29222.5
SND210316, 28940, 28940, 28940, 28940
SND210317, 26687.8586, 24679.7463, 29510, 18888
SND210331, 28425, 28175.625, 28710, 28140
SND210406, 28191.25, 28287.0833, 29150, 27000
SND210407, 28251.11, 28251.11, 28251.11, 28251.11
SND210408, 28192.22, 28192.22, 28192.22, 28192.22
SND210413, 28180.56, 28180.56, 28180.56, 28180.56
SND210419, 28155, 28155, 28155, 28155
SND210421, 26521.4821, 23889.5615, 28611, 20990
SND210426, 27176.6667, 27156.1538, 27230, 27050
SND210427, 27483.5686, 27427.4338, 27858.33, 27133.33
SND210429, 27467.398, 27455.424, 27895, 27053.33
SND210430, 27206.4467, 27191.1308, 27306, 27156.67
SND210504, 27452.5455, 27332.8857, 27823, 27020
SND210505, 27015, 27015, 27015, 27015
SND210507, 27152.67, 27152.67, 27152.67, 27152.67
