Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD200529, 20, 7, 3238000, 1, 1, 492000, 20, 0
AAD200601, 39, 15, 4908040, 3, 7, 344400, 19, 0
AAD200605, 6, 3, 1497640, 0, 0, 494200, 20, 0
AAD200608, 6, 3, 1037526, 0, 0, 345870, 14, 0
AAD200715, 3, 0, 0, 2, 0, 0, 8, 0
AAD200828, 8, 0, 0, 2, 13, 0, 5, 0
AAD200916, 2, 0, 0, 2, 0, 0, 4, 0
AGD200601, 17192, 0, 0, 17192, 0, 0, 5, 0
AHD200529, 274, 226, 636541272.5, 11, 62, 1297200, 50, 0
AHD200601, 809, 700, 1379200082.5, 41, 108, 375062.5, 8, 0
AHD200602, 72, 38, 45305736, 2, 5, 604740, 17.5, 0
AHD200603, 4, 2, 489577, 0, 0, 244788.5, 6.5, 0
AHD200603_1475P, 2, 1, 6600, 0, 0, 0, 100, 0
AHD200603_1500P, 2, 1, 21025, 0, 0, 0, 100, 0
AHD200603_1525C, 26, 13, 358018.75, 0, 0, 26150, 100, 0
AHD200603_1550C, 10, 5, 40200, 0, 0, 6700, 50, 0
AHD200603_1550P, 8, 4, 200550, 0, 0, 50137.5, 50, 0
AHD200604, 10, 5, 11464520, 1, 0, 3770875, 100, 0
AHD200605, 8, 4, 2108830, 2, 0, 527202.5, 9.5, 0
AHD200608, 1, 0, 0, 0, 0, 0, 0, 0
AHD200609, 4, 2, 76095, 0, 0, 38047.5, 1, 0
AHD200610, 4, 2, 152215, 0, 0, 76107.5, 2, 0
AHD200612, 2, 1, 381750, 0, 0, 0, 10, 0
AHD200616, 4, 2, 76290, 1, 0, 38145, 1, 0
AHD200617, 1689, 899, 1588427994.75, 61, 34, 190906.25, 2, 0
AHD200623, 7, 3, 114025, 0, 0, 38012.5, 1, 0
AHD200624, 16, 9, 22142961.5, 0, 2, 2275725, 60, 0
AHD200626, 6, 3, 2963337.5, 0, 0, 835587.5, 22, 0
AHD200630, 2, 1, 113662.5, 1, 0, 0, 26.5, 0
AHD200701_1400P, 2, 1, 40000, 0, 0, 0, 400, 0
AHD200701_1475P, 4, 2, 3750, 0, 0, 1875, 4, 0
AHD200701_1500P, 2, 1, 297125, 0, 0, 0, 500, 0
AHD200701_1525C, 10, 5, 551012.5, 0, 0, 162562.5, 250, 0
AHD200701_1525P, 6, 3, 637687.5, 0, 0, 212562.5, 250, 0
AHD200701_1600C, 16, 7, 667250, 0, 0, 117750, 750, 0
AHD200702, 32, 16, 7654312.5, 0, 2, 360112.5, 9.5, 0
AHD200703, 2, 1, 3051000, 2, 2, 0, 80, 0
AHD200706, 4, 2, 985750, 0, 0, 492875, 13, 0
AHD200707, 14, 7, 340655, 1, 0, 37887.5, 1.5, 0
AHD200708, 6, 3, 1367840, 1, 0, 37920, 1, 0
AHD200709, 2, 1, 228000, 1, 0, 0, 6, 0
AHD200714, 6, 3, 1103437.5, 1, 0, 382000, 10, 0
AHD200715, 1587, 847, 1071902082, 71, 45, 190968.75, 5, 0
AHD200716, 2, 1, 38000, 0, 0, 0, 1, 0
AHD200717, 8, 4, 608596, 1, 0, 76273, 2, 0
AHD200720, 8, 4, 607200, 0, 0, 151800, 4, 0
AHD200723, 10, 5, 190089.25, 0, 0, 38000, 1, 0
AHD200724, 2, 1, 151500, 0, 0, 0, 4, 0
AHD200727, 26, 13, 3134289.75, 0, 0, 76449, 2, 0
AHD200728, 4, 2, 419000, 1, 3, 209500, 10, 0
AHD200729, 4, 2, 949281.25, 1, 4, 474640.625, 10, 0
AHD200730, 2, 1, 762250, 1, 3, 0, 20, 0
AHD200804, 2, 1, 37512.5, 0, 0, 0, 1, 0
AHD200805, 16, 8, 609675, 0, 0, 76184.375, 2, 0
AHD200805_1550C, 6, 3, 2415750, 0, 0, 805250, 1000, 0
AHD200811, 31, 17, 45719420, 4, 3, 1713543.75, 57.5, 0
AHD200812, 37, 18, 6416920, 3, 0, 380427.5, 10, 0
AHD200813, 45, 22, 10743385, 8, 2, 478141.25, 15, 0
AHD200814, 73, 35, 6189645, 4, 3, 76745, 3, 0
AHD200818, 136, 66, 47123412.5, 5, 5, 57288.75, 2, 0
AHD200819, 1311, 688, 736082471.25, 50, 31, 115140, 3, 0
AHD200820, 110, 55, 21769972.5, 9, 0, 76387.5, 2, 0
AHD200821, 159, 78, 57349847.5, 15, 10, 38118.125, 1, 0
AHD200826, 112, 55, 27913608.75, 5, 3, 114750, 3, 0
AHD200827, 162, 82, 17759154.25, 6, 2, 76500, 2, 0
AHD200828, 33720, 14297, 1350033338.75, 10965, 4205, 38295.25, 1, 0
AHD200902, 6, 3, 1029287.5, 1, 0, 419292.5, 11, 0
AHD200902_1400P, 2, 1, 272600, 0, 0, 0, 800, 0
AHD200916, 2167, 1093, 1191689804.25, 49, 37, 38440, 1, 0
AHD201021, 1403, 145, 119315720.5, 1143, 12, 76950, 1, 0
AHD201030_1400TP, 2, 1, 6000, 0, 0, 0, 10, 0
AHD201030_1650TC, 2, 1, 6000, 0, 0, 0, 10, 0
AHD201104_1600C, 2, 1, 262812.5, 0, 0, 0, 250, 0
AHD201118, 1326, 94, 65062693, 1155, 11, 38998.75, 1, 0
AHD201130_1400TP, 2, 1, 6750, 0, 0, 0, 10, 0
AHD201130_1675TC, 2, 1, 6750, 0, 0, 0, 10, 0
AHD201202_1400P, 6, 3, 407312.5, 0, 0, 136812.5, 250, 0
AHD201202_1550C, 14, 7, 933750, 0, 0, 89225, 43, 0
AHD201216, 504, 258, 858847715.25, 41, 34, 566628.125, 25.5, 0
AHD210120, 205, 105, 42615616, 12, 15, 39376.25, 2, 0
AHD210217, 50, 25, 20927025, 8, 2, 39523.75, 3, 0
AHD210317, 56, 28, 44277513.75, 8, 13, 119096.25, 40, 0
AHD210421, 16, 8, 4708407.5, 3, 0, 39900, 1, 0
AHD210519, 27, 13, 340192631.25, 0, 4, 10008750, 250, 0
AHD210616, 21, 10, 34864650, 3, 5, 2008593.75, 100, 0
AHD210721, 12, 5, 11269050, 4, 0, 808450, 40, 0
AHD210818, 2, 1, 2418000, 5, 0, 0, 60, 0
AHD211215, 85, 44, 215597219.5, 18, 2, 2059062.5, 99, 0
AHD220601_1700C, 4, 2, 891750, 0, 0, 445875, 125, 0
AHD220601_1700P, 4, 2, 973000, 0, 0, 486500, 125, 0
AHD220615, 4, 2, 590450, 0, 0, 295225, 7, 0
AHD221221, 23, 13, 26357562.5, 3, 0, 1081093.75, 100, 0
AHD231220, 16, 9, 15396625, 1, 0, 1132656.25, 50, 0
AHD240320, 2, 1, 2285312.5, 0, 0, 0, 50, 0
AHD241218, 24, 10, 167291625, 1, 0, 7080750, 100, 0
AHE200529, 2, 1, 1057906, 0, 0, 0, 31, 0
AHE200601, 4, 2, 1570818.5, 0, 0, 785409.25, 23, 0
AHE200605, 2, 1, 34180.5, 0, 0, 0, 1, 0
AHE200610, 2, 1, 34168.25, 0, 0, 0, 1, 0
AHE200617, 38, 19, 2438574.5, 0, 0, 68841, 2, 0
AHE200715, 30, 15, 2026947, 0, 0, 103072.5, 3, 0
AHE200731, 2, 1, 34390.75, 0, 0, 0, 1, 0
AHE200811, 4, 2, 69150, 0, 0, 34575, 1, 0
AHE200819, 20, 10, 1036328.75, 0, 0, 34572.75, 1, 0
AHE200916, 14, 7, 3159273.5, 0, 0, 381458, 11, 0
AHE201021, 14, 7, 1780529, 0, 0, 174687.5, 5, 0
AHE201118, 10, 5, 1018215.25, 0, 0, 71755, 2, 0
AHE201216, 10, 5, 1583472.5, 0, 0, 351582.5, 10, 0
AHE210105, 2, 1, 1430000, 0, 0, 0, 40, 0
AHE210120, 2, 1, 71755, 0, 0, 0, 2, 0
AHE210202, 2, 1, 1430000, 0, 0, 0, 40, 0
AHE210217, 2, 1, 71755, 0, 0, 0, 2, 0
AHE210317, 2, 1, 107632.5, 0, 0, 0, 3, 0
AHE210421, 2, 1, 71755, 0, 0, 0, 2, 0
AHE210519, 2, 1, 71755, 0, 0, 0, 2, 0
AHE210616, 2, 1, 71755, 0, 0, 0, 2, 0
AHE210721, 4, 2, 180403.75, 0, 0, 90201.875, 2.5, 0
AHE210818, 4, 2, 144405.5, 0, 0, 72202.75, 2, 0
AHE210915, 4, 2, 181093.75, 0, 0, 90546.875, 2.5, 0
AHS200617, 2, 1, 30818.75, 0, 0, 0, 1, 0
AHS200715, 4, 2, 246950, 0, 0, 123475, 4, 0
AHY200617, 4, 2, 37062775, 0, 0, 18531387.5, 3.5, 0
AHY200715, 4, 2, 472636000, 0, 0, 236318000, 40, 0
AHY200819, 6, 3, 873016000, 0, 0, 246525000, 40, 0
AUD200601, 44727, 0, 0, 44727, 0, 0, 5, 0
CAD200529, 357, 243, 1006376950, 10, 77, 3185100, 31, 0
CAD200601, 792, 489, 1671754743.75, 50, 182, 1327750, 1, 0
CAD200602, 59, 33, 128360805.75, 5, 9, 2653125, 18, 0
CAD200603, 23, 13, 23940425, 2, 6, 2650125, 6.5, 0
CAD200603_5100P, 6, 3, 9677.5, 0, 0, 3267.5, 10, 0
CAD200603_5150P, 10, 5, 75888.75, 0, 0, 13973.75, 40, 0
CAD200603_5200C, 6, 3, 321947.5, 0, 0, 107170, 35, 0
CAD200603_5200P, 10, 5, 194347.5, 0, 0, 21638.75, 35, 0
CAD200603_5300C, 4, 2, 64560, 0, 0, 32280, 24, 0
CAD200603_5300P, 6, 3, 98160, 0, 0, 33930, 24, 0
CAD200603_5375P, 4, 2, 214704, 0, 0, 107352, 42, 0
CAD200604, 10, 5, 7818293.75, 2, 0, 2244106.25, 17, 0
CAD200605, 24, 12, 23559032.5, 0, 4, 1592106.25, 17, 0
CAD200609, 28, 14, 5851850, 0, 0, 266312.5, 2, 0
CAD200610, 16, 9, 70706525, 1, 0, 2649875, 60, 0
CAD200611, 6, 3, 113022700, 1, 0, 55181225, 239, 0
CAD200612, 18, 9, 73908130.5, 0, 0, 1987837.5, 15, 0
CAD200616, 8, 4, 5458721.25, 0, 0, 1331468.75, 10, 0
CAD200617, 939, 474, 1072423104, 43, 58, 529512.5, 1, 0
CAD200618, 4, 2, 10202812.5, 1, 2, 5101406.25, 76, 0
CAD200619, 10, 5, 3845518.75, 0, 0, 925006.25, 7, 0
CAD200624, 4, 2, 3704169, 2, 0, 1852084.5, 14, 0
CAD200626, 9, 4, 3055790, 0, 0, 132712.5, 1, 0
CAD200630, 43, 21, 13044610, 1, 0, 154435.5, 1, 0
CAD200701, 28, 14, 83516054, 2, 0, 3981070, 30, 0
CAD200701_4800P, 12, 6, 111012.5, 0, 0, 18662.5, 50, 0
CAD200701_5100P, 12, 6, 438312.5, 0, 0, 73237.5, 50, 0
CAD200701_5300C, 6, 3, 280590, 0, 0, 93405, 30, 0
CAD200701_5300P, 2, 1, 69000, 0, 0, 0, 20, 0
CAD200702, 28, 14, 194539570, 1, 0, 1795285, 4, 0
CAD200703, 2, 1, 265650, 1, 0, 0, 3, 0
CAD200706, 4, 2, 4229400, 1, 0, 2114700, 16, 0
CAD200709, 4, 2, 529767, 1, 0, 264883.5, 2, 0
CAD200714, 4, 2, 265262.5, 0, 0, 132631.25, 1, 0
CAD200715, 965, 502, 512664670.25, 63, 8050, 264925, 1, 0
CAD200717, 2, 1, 132462.5, 1, 0, 0, 8, 0
CAD200720, 2, 1, 132620.25, 0, 0, 0, 1, 0
CAD200722, 4, 2, 530048, 0, 0, 265024, 2, 0
CAD200724, 2, 1, 3982590, 1, 0, 0, 30, 0
CAD200728, 2, 1, 132875, 0, 0, 0, 1, 0
CAD200729, 4, 2, 529575, 1, 0, 264787.5, 2, 0
CAD200730, 5, 3, 6908975, 0, 0, 3320987.5, 25, 0
CAD200731, 8, 4, 4211979, 1, 0, 1065102, 8, 0
CAD200804, 4, 2, 1067442.75, 1, 0, 533721.375, 3, 0
CAD200805, 6, 3, 1326490, 0, 0, 530770, 4, 0
CAD200805_5500C, 6, 3, 232500, 0, 0, 77500, 31, 0
CAD200806, 14, 7, 3727479, 0, 0, 133185.25, 1, 0
CAD200807, 52, 26, 23148990, 0, 0, 532773, 4, 0
CAD200811, 86, 43, 129581860, 0, 0, 532900, 4, 0
CAD200812, 64, 32, 30098587.5, 0, 0, 599596.875, 4.5, 0
CAD200813, 42, 21, 19454087.5, 0, 0, 533000, 4, 0
CAD200814, 68, 34, 30099637.5, 3, 2, 533015, 4, 0
CAD200818, 101, 51, 27043294.75, 3, 3, 266600, 2, 0
CAD200819, 1723, 866, 601277838.25, 25, 15, 133193.75, 1, 0
CAD200820, 48, 24, 30438675, 1, 4, 731462.5, 6, 0
CAD200821, 163, 81, 71191977.75, 7, 5, 532988, 4, 0
CAD200826, 102, 52, 62495033, 2, 0, 799800, 6.5, 0
CAD200827, 197, 96, 93323162, 9, 5, 531625, 4, 0
CAD200828, 191081, 17128, 3828605822, 162186, 97448, 133012.5, 1, 0
CAD200902_5100P, 2, 1, 36250, 0, 0, 0, 10, 0
CAD200916, 1236, 633, 739588677, 20, 29, 133337.5, 1, 0
CAD200930, 6, 3, 588282.5, 0, 0, 155377.75, 1, 0
CAD201002, 2, 1, 132937.5, 0, 0, 0, 1, 0
CAD201007_5100P, 2, 1, 44500, 0, 0, 0, 10, 0
CAD201021, 9143, 64, 56381223.5, 9020, 2, 356775, 1, 0
CAD201104_4700P, 2, 1, 23750, 0, 0, 0, 10, 0
CAD201118, 9068, 24, 16708028.5, 9022, 0, 602095, 1, 0
CAD201202, 2, 1, 266625, 0, 0, 0, 2, 0
CAD201202_4500P, 16, 8, 74531.25, 0, 0, 9000, 6, 0
CAD201202_4700P, 2, 1, 28000, 0, 0, 0, 10, 0
CAD201202_5000P, 18, 9, 4917623, 0, 0, 425388.5, 113, 0
CAD201202_5300C, 2, 1, 78750, 0, 0, 0, 10, 0
CAD201202_5350C, 7, 3, 1408535, 0, 0, 289992.5, 35, 0
CAD201202_5350P, 7, 3, 1311435, 0, 0, 291430, 40, 0
CAD201202_5500C, 4, 2, 1186700, 0, 0, 593350, 100, 0
CAD201202_5500P, 8, 4, 22562, 0, 0, 5640.5, 1, 0
CAD201202_5700C, 8, 4, 1551677.75, 0, 0, 347456.25, 71, 0
CAD201202_7000C, 16, 8, 51250, 0, 0, 6406.25, 25, 0
CAD201216, 183, 92, 197495846.75, 16, 14, 669700, 7, 0
CAD210120, 16, 8, 15693768.75, 0, 0, 134128.75, 1, 0
CAD210217, 2, 1, 667647.5, 0, 0, 0, 5, 0
CAD210317, 8, 4, 3762180, 3, 1, 1075410, 8, 0
CAD210406, 2, 1, 402037.5, 0, 0, 0, 3, 0
CAD210519, 20, 10, 18991153.25, 1, 0, 1890798, 14, 0
CAD210616, 4, 2, 13500000, 0, 0, 6750000, 50, 0
CAD210702, 2, 1, 134387.5, 0, 0, 0, 1, 0
CAD210721, 2, 1, 676906.25, 1, 0, 0, 5, 0
CAD210803, 2, 1, 134512.5, 0, 0, 0, 1, 0
CAD210902, 2, 1, 134662.5, 0, 0, 0, 1, 0
CAD211004, 2, 1, 134812.5, 0, 0, 0, 1, 0
CAD211102, 2, 1, 134912.5, 0, 0, 0, 1, 0
CAD211202, 2, 1, 135062.5, 0, 0, 0, 1, 0
CAD211215, 6, 3, 2442568.5, 8, 3, 814189.5, 25, 0
CAD220105, 2, 1, 135212.5, 0, 0, 0, 1, 0
CAE200602, 6, 3, 1678714, 0, 0, 479645, 4, 0
CAE200603, 4, 2, 839382.75, 0, 0, 419691.375, 3.5, 0
CAE200610, 2, 1, 119956.75, 0, 0, 0, 1, 0
CAE200617, 26, 13, 3121713, 0, 0, 120475, 1, 0
CAE200630, 2, 1, 720247.5, 0, 0, 0, 6, 0
CAE200702, 8, 4, 600794.5, 0, 0, 120147.25, 1, 0
CAE200708, 2, 1, 120050, 0, 0, 0, 1, 0
CAE200715, 14, 7, 1682666.5, 0, 0, 240422, 2, 0
CAE200724, 2, 1, 120375, 0, 0, 0, 1, 0
CAE200731, 16, 8, 1442775, 0, 0, 180337.5, 1.5, 0
CAE200812, 8, 4, 962500, 0, 0, 240625, 2, 0
CAE200814, 16, 8, 962600, 0, 0, 120325, 1, 0
CAE200817, 2, 1, 120390.25, 0, 0, 0, 1, 0
CAE200818, 40, 20, 3372600, 0, 0, 120450, 1, 0
CAE200819, 30, 15, 3850528.25, 0, 0, 120322.25, 1, 0
CAE200821, 12, 6, 3614675, 0, 0, 240750, 2, 0
CAE200826, 8, 4, 964000, 0, 0, 241000, 2, 0
CAE200828, 16, 8, 3969635.25, 0, 0, 180475.5, 1.5, 0
CAE200916, 12, 6, 840479.5, 0, 0, 120410.75, 1, 0
CAE201021, 6, 3, 2293796.75, 0, 0, 120653.75, 1, 0
CAE201118, 2, 1, 120647, 0, 0, 0, 1, 0
CAE210120, 2, 1, 362447.25, 0, 0, 0, 3, 0
CAE210202, 2, 1, 121025, 0, 0, 0, 1, 0
CAE210406, 2, 1, 121125, 0, 0, 0, 1, 0
CAE210421, 2, 1, 241913.5, 0, 0, 0, 2, 0
CAE210915, 2, 1, 121217.25, 0, 0, 0, 1, 0
CAS200828, 2, 1, 108250, 0, 0, 0, 1, 0
CAS200916, 2, 1, 108250, 0, 0, 0, 1, 0
CAS201118, 4, 2, 217142.75, 0, 0, 108571.375, 1, 0
CAY200617, 6, 3, 42630075, 0, 0, 14274050, 1, 0
CAY200715, 4, 2, 28531900, 0, 0, 14265950, 1, 0
CAY210421, 2, 1, 57609300, 0, 0, 0, 4, 0
CAY211117, 2, 1, 14182825, 0, 0, 0, 1, 0
COD200601, 2, 0, 0, 1, 4, 0, 2, 0
COD200828, 6, 0, 0, 1, 36, 0, 2, 0
HCD200529, 24, 0, 0, 35, 6, 0, 1, 0
HCD200630, 106, 27, 113880, 128, 95, 4220, 1, 0
HCD200731, 39, 0, 0, 47, 41, 0, 1, 0
HCD200828, 47, 0, 0, 54, 45, 0, 1, 0
HCD200930, 46, 3, 12585, 44, 17, 4195, 1, 0
HCD201030, 40, 0, 0, 45, 21, 0, 1, 0
HCD201130, 50, 0, 0, 40, 11, 0, 5, 0
HCD201231, 24, 0, 0, 19, 0, 0, 1, 0
HCD210129, 24, 0, 0, 19, 2, 0, 1, 0
HCD210226, 22, 0, 0, 18, 0, 0, 1, 0
HCD210331, 22, 0, 0, 18, 2, 0, 1, 0
HCD210430, 22, 0, 0, 18, 0, 0, 1, 0
HCD210528, 22, 0, 0, 18, 2, 0, 1, 0
HCD210630, 22, 0, 0, 18, 0, 0, 1, 0
HCD210730, 2, 0, 0, 0, 0, 0, 1, 0
HUD200529, 30, 0, 0, 49, 5, 0, 5, 0
HUD200630, 57, 0, 0, 155, 139, 0, 1, 0
HUD200731, 44, 0, 0, 62, 152, 0, 1, 0
HUD200828, 77, 9, 241725, 75, 74, 26900, 5, 0
HUD200930, 58, 3, 80700, 64, 49, 26900, 5, 0
HUD201030, 46, 0, 0, 65, 28, 0, 5, 0
HUD201130, 51, 0, 0, 49, 35, 0, 5, 0
HUD201231, 41, 0, 0, 38, 23, 0, 1, 0
HUD210129, 46, 3, 16215, 37, 16, 5405, 1, 0
HUD210226, 56, 12, 64920, 32, 19, 5415, 1, 0
HUD210331, 38, 0, 0, 35, 6, 0, 1, 0
HUD210430, 42, 3, 32370, 34, 4, 10790, 1, 0
HUD210528, 36, 0, 0, 33, 4, 0, 1, 0
HUD210630, 39, 0, 0, 36, 14, 0, 1, 0
HUD210730, 2, 0, 0, 0, 0, 0, 1, 0
MDD200529, 2, 0, 0, 0, 0, 0, 15, 0
MDD200630, 2, 0, 0, 0, 0, 0, 15, 0
NAD200529, 17, 7, 423700, 3, 4, 22300, 5, 0
NAD200601, 28, 9, 468932, 7, 10, 22395, 2, 0
NAD200828, 8, 0, 0, 2, 11, 0, 2, 0
NID200529, 124, 75, 206569440, 11, 45, 2404512, 50, 0
NID200601, 314, 190, 277035566.88, 59, 65, 437157, 3, 0
NID200602, 14, 7, 16535449.2, 2, 0, 1312233.48, 36.5, 0
NID200603, 4, 2, 509430, 0, 0, 254715, 3.5, 0
NID200603_13500P, 2, 1, 16620, 0, 0, 0, 2, 0
NID200603_14000P, 6, 3, 67812, 0, 0, 22620, 2, 0
NID200604, 4, 2, 218544, 0, 0, 109272, 1.5, 0
NID200605, 4, 2, 583566, 0, 0, 291783, 4, 0
NID200609, 4, 2, 437454, 0, 0, 218727, 3, 0
NID200610, 8, 4, 875898, 0, 0, 182379, 2.5, 0
NID200611, 2, 1, 218970, 1, 0, 0, 4, 0
NID200612, 4, 2, 219738, 0, 0, 109869, 2, 0
NID200616, 4, 2, 219489, 1, 0, 109744.5, 2, 0
NID200617, 553, 279, 397108515.78, 31, 28, 218250, 2, 0
NID200618, 2, 1, 73200, 0, 0, 0, 1, 0
NID200619, 4, 2, 47846886.12, 0, 0, 23923443.06, 327, 0
NID200623, 4, 2, 15660526.08, 0, 0, 7830263.04, 107, 0
NID200625, 2, 1, 18297420, 0, 0, 0, 250, 0
NID200626, 10, 5, 67288315.92, 0, 0, 3134700, 43, 0
NID200630, 2, 1, 293904, 2, 0, 0, 2.5, 0
NID200701, 6, 3, 146438.04, 1, 0, 73219.02, 1, 0
NID200701_11100P, 4, 2, 32112, 0, 0, 16056, 24, 0
NID200701_11800P, 4, 2, 37440, 0, 0, 18720, 10, 0
NID200702, 16, 8, 13714511.04, 2, 0, 1714313.88, 24, 0
NID200703, 24, 12, 11716608, 2, 0, 366144, 3.5, 0
NID200707, 6, 3, 439486.92, 0, 0, 219743.46, 3, 0
NID200708, 4, 2, 291721.44, 3, 0, 145860.72, 2, 0
NID200709, 8, 4, 1098941.28, 0, 0, 512795.64, 7, 0
NID200714, 52, 26, 18758574.36, 0, 0, 366390.9, 5, 0
NID200715, 575, 292, 280056290.28, 33, 17, 146565, 1, 0
NID200720, 12, 6, 732972, 0, 0, 183243, 2.5, 0
NID200721, 6, 3, 1319438.16, 0, 0, 659719.08, 9, 0
NID200722, 6, 3, 586456.32, 1, 1, 293228.16, 4, 0
NID200723, 4, 2, 438558, 0, 0, 219279, 3, 0
NID200724, 6, 3, 733168.8, 0, 0, 366584.4, 5, 0
NID200727, 8, 4, 4620075.96, 1, 0, 2273278.98, 31, 0
NID200728, 6, 3, 4400190, 1, 1, 2200095, 30, 0
NID200729, 14, 7, 6452114.64, 0, 0, 146039.4, 2, 0
NID200730, 10, 5, 732960.72, 0, 0, 183256.68, 4, 0
NID200731, 6, 3, 1531608.36, 2, 0, 729120, 6, 0
NID200804, 6, 3, 366635.52, 0, 0, 146741.76, 2, 0
NID200805, 14, 7, 4595135.64, 0, 0, 729300, 10, 0
NID200805_11500P, 6, 3, 821250, 0, 0, 273750, 125, 0
NID200805_13500P, 2, 1, 17940, 0, 0, 0, 2, 0
NID200805_14000P, 2, 1, 22920, 0, 0, 0, 2, 0
NID200806, 44, 22, 5045009.16, 2, 0, 73380.66, 1, 0
NID200807, 12, 6, 2054796.24, 1, 0, 366927.9, 5, 0
NID200811, 2, 1, 73134, 0, 0, 0, 1, 0
NID200812, 30, 15, 3814949.76, 1, 0, 73407.12, 1, 0
NID200813, 22, 11, 3597115.92, 1, 0, 367075.2, 5, 0
NID200814, 40, 20, 4983244.08, 5, 0, 183549.9, 4, 0
NID200818, 20, 10, 6012573.96, 3, 0, 587516.64, 9, 0
NID200819, 920, 468, 290968855.26, 33, 23, 73447.5, 2, 0
NID200820, 32, 16, 3511258.5, 4, 0, 109848.75, 2, 0
NID200821, 69, 35, 15803044.5, 11, 0, 146265.48, 2, 0
NID200826, 78, 39, 25388159.34, 5, 0, 365226.3, 5, 0
NID200827, 60, 30, 24738986.04, 0, 0, 219150, 3, 0
NID200828, 31196, 6100, 654423027.42, 20679, 12320, 73290, 1, 0
NID200902, 4, 2, 365400, 0, 0, 182700, 2.5, 0
NID200902_10000P, 14, 7, 577164, 0, 0, 34056, 50, 0
NID200902_11000P, 14, 7, 1623198, 0, 0, 95304, 50, 0
NID200916, 714, 351, 267039551.76, 36, 21, 73657.5, 1, 0
NID201007_12500P, 4, 2, 36720, 0, 0, 18360, 3, 0
NID201021, 2678, 48, 31982257.2, 2587, 3, 146520, 1, 0
NID201118, 2575, 46, 41217318.3, 2486, 3, 221073.75, 1, 0
NID201216, 110, 57, 46342768.5, 14, 7, 295740, 4, 0
NID210106_11500C, 1, 0, 0, 0, 0, 0, 0, 0
NID210106_11500P, 9, 4, 3096180, 0, 0, 774546, 167, 0
NID210120, 61, 31, 56781685.5, 3, 2, 481562.25, 7, 0
NID210317, 14, 7, 15539284.5, 2, 0, 743490, 60, 0
NID210407_11500P, 8, 4, 3830646, 0, 0, 957912, 167, 0
NID210421, 16, 8, 21803953.5, 0, 0, 4311720, 58, 0
NID210616, 6, 3, 4022064, 3, 0, 147882, 40, 0
NID210818, 7, 3, 448956, 0, 0, 149790, 2, 0
NID211215, 41, 22, 12646886.46, 10, 1, 301668, 14, 0
NID220119, 28, 14, 16700850, 0, 0, 755430, 10, 0
NID221221, 4, 2, 460782, 6, 0, 230391, 22.5, 0
NID231220, 4, 2, 468522, 3, 1, 234261, 3, 0
NIE200602, 2, 1, 66068.28, 0, 0, 0, 1, 0
NIE200609, 2, 1, 66206.7, 0, 0, 0, 1, 0
NIE200617, 4, 2, 333056.7, 0, 0, 166528.35, 2.5, 0
NIE200702, 2, 1, 132384, 0, 0, 0, 2, 0
NIE200715, 4, 2, 331048.32, 0, 0, 165524.16, 2.5, 0
NIE200721, 2, 1, 199025.1, 0, 0, 0, 3, 0
NIE200723, 2, 1, 132504, 0, 0, 0, 2, 0
NIE200819, 2, 1, 265284.96, 0, 0, 0, 4, 0
NIE200828, 2, 1, 66311.94, 0, 0, 0, 1, 0
NIY200617, 2, 1, 45960012, 0, 0, 0, 6, 0
OCD200630, 12, 6, 7950000, 0, 0, 1325000, 10, 0
PBD200529, 254, 199, 227611818.5, 9, 29, 533487.5, 20, 0
PBD200601, 357, 257, 243677111.5, 34, 38, 410787.5, 2, 0
PBD200602, 13, 8, 2868443.5, 1, 2, 383902.75, 14, 0
PBD200603, 6, 3, 1375275, 0, 0, 606937.5, 15, 0
PBD200603_1600P, 8, 4, 337925, 0, 0, 88400, 275, 0
PBD200603_1625P, 5, 2, 6187.5, 0, 0, 3093.75, 5, 0
PBD200605, 6, 3, 4600755, 0, 0, 1533585, 38, 0
PBD200610, 16, 11, 9615993.75, 4, 1, 605812.5, 20, 0
PBD200611, 9, 3, 162531.25, 0, 0, 40912.5, 2, 0
PBD200612, 18, 10, 3840050.75, 1, 4, 424457.375, 11, 0
PBD200616, 5, 1, 80868, 0, 0, 0, 22, 0
PBD200617, 294, 151, 229129938.5, 20, 17, 409937.5, 2, 0
PBD200618, 4, 2, 2030000, 1, 2, 1015000, 25, 0
PBD200619, 3, 0, 0, 0, 0, 0, 54, 0
PBD200625, 4, 2, 81483.75, 1, 0, 40741.875, 1, 0
PBD200626, 4, 2, 81262.5, 0, 0, 40631.25, 1, 0
PBD200630, 4, 2, 204602, 1, 0, 102301, 4, 0
PBD200701_1600P, 28, 14, 466650, 0, 0, 24342.5, 26, 0
PBD200701_1625P, 8, 4, 1279687.5, 0, 0, 335156.25, 275, 0
PBD200702, 26, 13, 6878451, 0, 0, 526994, 13, 0
PBD200703, 6, 3, 487250, 0, 0, 162675, 4, 0
PBD200708, 6, 3, 4867140, 1, 2, 1622380, 40, 0
PBD200714, 2, 1, 40787.5, 0, 0, 0, 1, 0
PBD200715, 453, 243, 264982474.5, 31, 30, 203750, 4, 0
PBD200716, 2, 1, 40750, 0, 0, 0, 1, 0
PBD200717, 2, 1, 486450, 5, 0, 0, 6, 0
PBD200730, 5, 1, 40673.5, 0, 0, 0, 81, 0
