Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD200821, 5, 1, 362740, 0, 0, 0, 14, 0
AAD200824, 11, 4, 1024413, 0, 0, 317580, 12, 0
AAD200826, 2, 1, 310440, 0, 0, 0, 12, 0
AAD201120, 7, 0, 0, 4, 2, 0, 4, 0
AGD200824, 44952, 0, 0, 44952, 0, 0, 5, 0
AHD200821, 242, 181, 715776343.75, 7, 65, 1746500, 50, 0
AHD200824, 724, 550, 1089285150.75, 28, 111, 219375, 5, 0
AHD200825, 23, 15, 21224222.5, 1, 2, 526785, 17.5, 0
AHD200826, 12, 6, 3070843.75, 0, 0, 482318.75, 14, 0
AHD200827, 7, 3, 1009800, 0, 0, 439200, 10, 0
AHD200828, 46, 16, 14797800, 1, 0, 835525, 19, 0
AHD200901, 8, 4, 4750025, 0, 0, 1187506.25, 27, 0
AHD200902, 33, 16, 7381649.5, 0, 0, 176475, 4, 0
AHD200902_1650P, 2, 1, 17700, 0, 0, 0, 600, 0
AHD200902_1750P, 2, 1, 17862.5, 0, 0, 0, 50, 0
AHD200902_1775P, 12, 6, 23000, 0, 0, 2500, 5, 0
AHD200902_1800C, 4, 2, 56400, 0, 0, 28200, 100, 0
AHD200902_1850C, 6, 3, 62500, 0, 0, 21875, 250, 0
AHD200903, 2, 1, 659272.5, 1, 0, 0, 15, 0
AHD200904, 6, 3, 484800, 0, 0, 220062.5, 5, 0
AHD200908, 2, 1, 1326375, 0, 0, 0, 30, 0
AHD200910, 2, 1, 88068, 2, 0, 0, 2, 0
AHD200916, 1097, 557, 362277553.75, 32, 42, 132750, 2, 0
AHD200917, 6, 3, 176600, 0, 0, 88300, 2, 0
AHD200918, 8, 4, 67698412.5, 1, 2, 22125000, 500, 0
AHD200924, 2, 1, 309302, 1, 0, 0, 7, 0
AHD200929, 2, 1, 265762.5, 0, 0, 0, 6, 0
AHD200930, 8, 4, 66776674, 1, 0, 22199875, 500, 0
AHD201001, 6, 3, 4285920, 0, 0, 1428640, 32, 0
AHD201002, 10, 5, 3351231.25, 2, 0, 487850, 13.5, 0
AHD201007, 2, 1, 133062, 1, 2, 0, 3, 0
AHD201007_1700P, 19, 9, 1090975, 0, 0, 39075, 116, 0
AHD201007_1825C, 16, 8, 2513850, 0, 0, 141300, 200, 0
AHD201007_1825P, 1, 0, 0, 0, 0, 0, 0, 0
AHD201007_1900C, 12, 6, 825000, 0, 0, 114675, 417, 0
AHD201008, 6, 3, 5946380, 0, 0, 755352.5, 17, 0
AHD201009, 17, 5, 3780698, 0, 0, 756500, 17, 0
AHD201013, 2, 1, 4440450, 0, 0, 0, 100, 0
AHD201015, 34, 13, 6811011, 0, 0, 845585.5, 19, 0
AHD201016, 12, 6, 4273350, 0, 0, 756925, 17, 0
AHD201020, 2, 1, 45000, 0, 0, 0, 1, 0
AHD201021, 2343, 1201, 1637993406.5, 45, 46, 44743.75, 1, 0
AHD201028, 14, 6, 357018, 0, 0, 44573.25, 1, 0
AHD201030, 24, 11, 6395808.75, 0, 0, 44603.75, 1, 0
AHD201103, 56, 35, 57344140, 5, 9, 570537.5, 10, 0
AHD201104, 39, 18, 5551880, 1, 0, 44656.25, 1, 0
AHD201105, 40, 18, 1117295, 0, 0, 44654.25, 1, 0
AHD201106, 33, 14, 4398522, 0, 0, 89258.25, 2, 0
AHD201110, 26, 12, 1344720, 1, 0, 89342.5, 2, 0
AHD201112, 23, 11, 1568146.5, 4, 5, 89387.5, 2, 0
AHD201113, 30, 14, 3452727.5, 0, 2, 134109.75, 3, 0
AHD201117, 62, 32, 28917712, 2, 2, 894625, 20, 0
AHD201118, 6484, 3318, 1149848277.5, 89, 53, 44981.25, 1, 0
AHD201119, 54, 30, 19970653.25, 6, 10, 669375, 20, 0
AHD201120, 42009, 15528, 1895435894.75, 16962, 5234, 44850, 1, 0
AHD201202, 11, 5, 2323818.75, 0, 1, 313398.75, 7, 0
AHD201216, 4649, 2353, 794291543.25, 54, 17, 44941.25, 1, 0
AHD210105, 2, 1, 131662.5, 0, 0, 0, 3, 0
AHD210106_1950C, 2, 1, 1250, 0, 0, 0, 2, 0
AHD210120, 2601, 229, 101524498, 2178, 4, 45262.5, 1, 0
AHD210129_1700TP, 2, 1, 17500, 0, 0, 0, 20, 0
AHD210129_1900TC, 2, 1, 17500, 0, 0, 0, 20, 0
AHD210202, 2, 1, 87775, 0, 0, 0, 2, 0
AHD210203_1950C, 2, 1, 1250, 0, 0, 0, 2, 0
AHD210217, 14, 8, 20426700, 9, 0, 2259687.5, 50, 0
AHD210302, 2, 1, 43887.5, 0, 0, 0, 1, 0
AHD210303_1950C, 2, 1, 1250, 0, 0, 0, 2, 0
AHD210317, 312, 156, 64918343.25, 9, 1, 45493.75, 1, 0
AHD210331_1725TP, 2, 1, 25000, 0, 0, 0, 20, 0
AHD210331_1900TC, 2, 1, 25000, 0, 0, 0, 20, 0
AHD210406, 2, 1, 43887.5, 0, 0, 0, 1, 0
AHD210421, 26, 13, 3960270, 8, 3, 91067.5, 2, 0
AHD210519, 28, 14, 12514882.5, 5, 0, 91342.5, 2, 0
AHD210528_1750TP, 2, 1, 33500, 0, 0, 0, 20, 0
AHD210528_1900TC, 2, 1, 33500, 0, 0, 0, 20, 0
AHD210616, 82, 41, 27673280, 6, 2, 91592.5, 2, 0
AHD210721, 24, 12, 3821580, 8, 0, 137932.5, 3, 0
AHD210818, 2, 1, 1566550, 0, 0, 0, 34, 0
AHD210915, 4, 2, 2122675, 5, 0, 1061337.5, 34, 0
AHD211215, 77, 41, 180530745, 12, 3, 4666250, 80, 0
AHD220119, 6, 3, 1784050, 0, 0, 329525, 7, 0
AHD220316, 2, 1, 9487500, 1, 0, 0, 125, 0
AHD220518, 4, 2, 950000, 0, 0, 475000, 10, 0
AHD220615, 18, 8, 171727500, 1, 1, 20478750, 250, 0
AHD221221, 25, 12, 161100845, 3, 1, 2906550, 60, 0
AHE200902, 2, 1, 294600, 0, 0, 0, 8, 0
AHE200910, 2, 1, 74900, 0, 0, 0, 2, 0
AHE200916, 32, 16, 932421.75, 0, 0, 37468.75, 1, 0
AHE200917, 2, 1, 37282.5, 0, 0, 0, 1, 0
AHE200924, 2, 1, 262150, 0, 0, 0, 7, 0
AHE200930, 8, 4, 787617.5, 0, 0, 168333.75, 4.5, 0
AHE201007, 2, 1, 112350, 0, 0, 0, 3, 0
AHE201013, 2, 1, 150700, 0, 0, 0, 4, 0
AHE201021, 18, 9, 1318440.5, 0, 0, 75000, 2, 0
AHE201106, 2, 1, 151400, 0, 0, 0, 4, 0
AHE201112, 12, 6, 566125, 0, 0, 94100, 2.5, 0
AHE201113, 8, 4, 340300, 0, 0, 75500, 2, 0
AHE201116, 2, 1, 151400, 0, 0, 0, 4, 0
AHE201118, 30, 15, 1209390, 0, 0, 75100, 2, 0
AHE201120, 4, 2, 792495, 0, 0, 396247.5, 10.5, 0
AHE201216, 2, 1, 37876.75, 0, 0, 0, 1, 0
AHE210120, 2, 1, 381952.5, 0, 0, 0, 10, 0
AHE210317, 6, 3, 3134960.5, 0, 0, 842385.5, 22, 0
AHE210421, 2, 1, 114750, 0, 0, 0, 3, 0
AHS200916, 6, 3, 505743.75, 0, 0, 168031.25, 5, 0
AHS201021, 8, 4, 544281.25, 0, 0, 170015.625, 5, 0
AHS210217, 2, 1, 34353.5, 0, 0, 0, 1, 0
AHY200916, 8, 4, 182470450, 0, 0, 36253425, 8, 0
AUD200824, 350918, 0, 0, 350916, 0, 0, 1, 0
CAD200821, 566, 360, 1174891718.75, 15, 95, 1666750, 10, 0
CAD200824, 853, 524, 1733029534.5, 68, 142, 1666500, 1, 0
CAD200825, 55, 36, 149210068.75, 2, 3, 2892078.125, 20, 0
CAD200826, 10, 5, 6099750, 6, 2, 330362.5, 10, 0
CAD200827, 2, 1, 329800, 0, 0, 0, 2, 0
CAD200828, 8, 4, 6589050, 0, 0, 1647700, 12, 0
CAD200901, 22, 11, 11871538.75, 1, 2, 826250, 5, 0
CAD200902, 71, 38, 46013251, 5, 10, 331070, 3, 0
CAD200902_6400C, 2, 1, 119435, 0, 0, 0, 20, 0
CAD200902_6400P, 2, 1, 74505, 0, 0, 0, 60, 0
CAD200902_6450P, 4, 2, 6650, 0, 0, 3325, 2, 0
CAD200902_6500P, 16, 8, 1206161.25, 0, 0, 106630, 55, 0
CAD200902_6600C, 24, 11, 917595, 0, 0, 74956.25, 25, 0
CAD200902_6700C, 2, 1, 143175, 0, 0, 0, 60, 0
CAD200902_6750C, 15, 7, 354425, 0, 0, 7750, 5, 0
CAD200902_6900C, 9, 4, 18675, 0, 0, 4750, 10, 0
CAD200902_7000C, 6, 3, 306950, 0, 0, 103150, 200, 0
CAD200902_7050C, 2, 1, 1275, 0, 0, 0, 3, 0
CAD200903, 4, 2, 3956325, 1, 0, 1978162.5, 20, 0
CAD200904, 4, 2, 665125, 1, 0, 332562.5, 3, 0
CAD200908, 10, 5, 9062031.25, 4, 0, 1648250, 12, 0
CAD200909, 2, 1, 165475, 1, 0, 0, 26, 0
CAD200910, 5, 3, 2807631.25, 2, 0, 330487.5, 8, 0
CAD200911, 6, 3, 5936206.25, 2, 2, 1486968.75, 20, 0
CAD200916, 754, 388, 687240272.25, 35, 40, 494587.5, 1, 0
CAD200917, 10, 5, 7920550, 0, 0, 661150, 4, 0
CAD200918, 10, 5, 3961843, 1, 0, 660519, 4, 0
CAD200922, 4, 2, 1645875, 0, 0, 822937.5, 5, 0
CAD200923, 4, 2, 1320450, 2, 0, 660225, 4, 0
CAD200925, 12, 6, 27257618.75, 1, 0, 3965850, 24, 0
CAD200929, 2, 1, 165068.75, 3, 0, 0, 5, 0
CAD200930, 4, 2, 495225, 4, 0, 247612.5, 2, 0
CAD201001, 3, 1, 1154693.75, 2, 0, 0, 7, 0
CAD201002, 40, 22, 26935825, 5, 8, 330680, 3, 0
CAD201006, 4, 2, 660475, 0, 0, 330237.5, 2, 0
CAD201007, 2, 1, 1981449, 1, 0, 0, 12, 0
CAD201007_6000P, 2, 1, 2500, 0, 0, 0, 2, 0
CAD201007_6200P, 2, 1, 251575, 0, 0, 0, 100, 0
CAD201007_6450P, 2, 1, 367060, 0, 0, 0, 80, 0
CAD201008, 2, 1, 164637.5, 0, 0, 0, 1, 0
CAD201009, 26, 13, 40459085, 5, 0, 1656000, 10, 0
CAD201014, 10, 5, 5294427, 0, 0, 1321378, 8, 0
CAD201015, 8, 4, 2308237, 1, 0, 247534.25, 2, 0
CAD201016, 18, 8, 3137861, 0, 0, 247739.75, 1, 0
CAD201020, 4, 2, 991700, 1, 0, 495850, 4, 0
CAD201021, 770, 384, 661604202.5, 47, 29, 165437.5, 1, 0
CAD201022, 16, 8, 15760363.75, 0, 0, 165625.625, 1, 0
CAD201023, 30, 14, 14006598.75, 0, 0, 247631.25, 1, 0
CAD201027, 4, 2, 9892500, 0, 0, 4946250, 30, 0
CAD201028, 2, 1, 4931812.5, 0, 2, 0, 30, 0
CAD201029, 14, 6, 2469012.5, 0, 0, 165081.25, 1, 0
CAD201030, 12, 5, 3466706.25, 3, 0, 825406.25, 5, 0
CAD201103, 64, 28, 99314263.75, 3, 2, 330212.5, 2, 0
CAD201104, 16, 7, 5611572.5, 0, 0, 165118.75, 1, 0
CAD201104_6250P, 2, 1, 99631.25, 0, 0, 0, 25, 0
CAD201104_6300P, 2, 1, 37750, 0, 0, 0, 10, 0
CAD201104_7050C, 2, 1, 74437.5, 0, 0, 0, 25, 0
CAD201104_7900C, 2, 1, 24000, 0, 0, 0, 40, 0
CAD201105, 20, 8, 1981465, 0, 0, 247681.875, 1.5, 0
CAD201106, 46, 22, 30420186, 3, 0, 494837.5, 4, 0
CAD201110, 34, 17, 18653025, 6, 6, 330250, 2, 0
CAD201112, 34, 16, 18209372.5, 4, 6, 247692, 2, 0
CAD201113, 33, 16, 43828837.5, 5, 0, 825675, 5, 0
CAD201117, 29, 14, 10902115, 1, 0, 330300, 2, 0
CAD201118, 2213, 1127, 974051334.5, 49, 33, 165306.25, 1, 0
CAD201119, 244, 136, 290928351.25, 15, 35, 1644187.5, 10, 0
CAD201120, 310579, 22504, 5546900234.25, 272146, 213524, 165175, 1, 0
CAD201202_6000P, 9, 4, 314825, 0, 0, 78925, 5, 0
CAD201202_6400P, 7, 3, 423531.25, 0, 0, 141281.25, 25, 0
CAD201202_6500P, 2, 1, 264840, 0, 0, 0, 40, 0
CAD201202_7000C, 24, 12, 1305000, 0, 0, 91350, 21, 0
CAD201202_7500C, 28, 14, 918435, 0, 0, 48750, 26, 0
CAD201202_8000C, 22, 11, 343120, 0, 0, 19393.75, 25, 0
CAD201216, 2347, 1226, 1464204885.25, 76, 67, 165310, 1, 0
CAD210105, 2, 1, 13875603, 0, 0, 0, 84, 0
CAD210120, 11395, 42, 168783057.75, 11328, 2, 824802.25, 1, 0
CAD210217, 15, 7, 45723073.75, 6, 0, 1650812.5, 10, 0
CAD210303_5000P, 18, 9, 1086300, 0, 0, 89275, 100, 0
CAD210317, 309, 193, 438497722, 18, 38, 989550, 10, 0
CAD210421, 6, 3, 6782611.25, 2, 3, 3302500, 20, 0
CAD210519, 18, 9, 1486260, 2, 1, 165140, 1, 0
CAD210602_7000C, 4, 1, 791850, 0, 0, 0, 100, 0
CAD210616, 33, 16, 24432931.25, 1, 0, 165121.25, 8, 0
CAD210915, 15, 7, 13825375, 2, 0, 824687.5, 5, 0
CAD211215, 42, 25, 94121075, 15, 19, 3299175, 20, 0
CAE200824, 2, 1, 556615, 0, 0, 0, 4, 0
CAE200902, 16, 8, 3408567, 0, 0, 205517.75, 1.5, 0
CAE200914, 2, 1, 1112358, 0, 0, 0, 8, 0
CAE200916, 20, 10, 2227436.25, 0, 0, 139149.125, 1, 0
CAE200929, 4, 2, 970939.5, 0, 0, 485469.75, 3.5, 0
CAE200930, 2, 1, 139720, 0, 0, 0, 1, 0
CAE201008, 2, 1, 138900, 0, 0, 0, 1, 0
CAE201009, 2, 1, 416700, 0, 0, 0, 3, 0
CAE201021, 10, 5, 2083292.25, 0, 0, 279342, 2, 0
CAE201023, 2, 1, 139881.25, 0, 0, 0, 1, 0
CAE201102, 2, 1, 138824.5, 0, 0, 0, 1, 0
CAE201118, 19, 9, 1805098.5, 0, 0, 138875, 1, 0
CAE201120, 68, 34, 9274069.5, 0, 0, 138900, 1, 0
CAE201216, 22, 11, 2635833.25, 0, 0, 139250, 1, 0
CAE210120, 4, 2, 1245741.75, 0, 0, 622870.875, 4.5, 0
CAS201112, 12, 6, 752875, 0, 0, 125468.75, 1, 0
CAS201118, 4, 2, 504212.5, 0, 0, 252106.25, 2, 0
CAS201120, 4, 2, 252018.75, 0, 0, 126009.375, 1, 0
CAS210217, 4, 2, 738945, 0, 0, 369472.5, 3, 0
CAY200916, 2, 1, 70004800, 0, 0, 0, 4, 0
CAY201021, 2, 1, 34992350, 0, 0, 0, 2, 0
CAY201118, 6, 3, 227094075, 0, 0, 35060200, 2, 0
CAY201216, 2, 1, 34973900, 0, 0, 0, 2, 0
CAY210120, 2, 1, 35036300, 0, 0, 0, 2, 0
CAY210616, 2, 1, 34820650, 0, 0, 0, 2, 0
COD200824, 6, 0, 0, 3, 0, 0, 2, 0
COD201120, 7, 0, 0, 3, 45, 0, 2, 0
HCD200828, 35, 0, 0, 61, 14, 0, 5, 0
HCD200930, 66, 12, 3042210, 180, 30, 253517.5, 3, 0
HCD201030, 57, 6, 148800, 72, 16, 24800, 5, 0
HCD201130, 41, 0, 0, 67, 17, 0, 5, 0
HCD201231, 43, 0, 0, 69, 25, 0, 5, 0
HCD210129, 76, 16, 175740, 73, 17, 4890, 3, 0
HCD210226, 63, 13, 346245, 35, 30, 24050, 5, 0
HCD210331, 80, 22, 148410, 33, 4, 4825, 1, 0
HCD210430, 99, 35, 394750, 32, 2, 4815, 1, 0
HCD210528, 42, 3, 71250, 33, 7, 23750, 1, 0
HCD210630, 60, 13, 61700, 32, 11, 4740, 1, 0
HCD210730, 35, 0, 0, 32, 8, 0, 1, 0
HCD210831, 36, 0, 0, 33, 4, 0, 1, 0
HCD210930, 35, 0, 0, 32, 4, 0, 1, 0
HCD211029, 2, 0, 0, 2, 0, 0, 1, 0
HUD200828, 68, 6, 27630, 81, 79, 4605, 5, 0
HUD200930, 99, 17, 207750, 182, 80, 5095, 3, 0
HUD201030, 53, 3, 31770, 68, 12, 10590, 4, 0
HUD201130, 42, 3, 80475, 59, 30, 26825, 5, 0
HUD201231, 40, 0, 0, 64, 20, 0, 5, 0
HUD210129, 34, 0, 0, 57, 9, 0, 3, 0
HUD210226, 34, 0, 0, 33, 12, 0, 5, 0
HUD210331, 30, 0, 0, 30, 12, 0, 1, 0
HUD210430, 30, 0, 0, 30, 16, 0, 1, 0
HUD210528, 32, 0, 0, 32, 8, 0, 1, 0
HUD210630, 28, 0, 0, 28, 6, 0, 1, 0
HUD210730, 30, 0, 0, 30, 8, 0, 1, 0
HUD210831, 31, 0, 0, 31, 12, 0, 1, 0
HUD210930, 30, 0, 0, 30, 5, 0, 1, 0
HUD211029, 2, 0, 0, 2, 2, 0, 1, 0
NAD200821, 7, 4, 1917000, 0, 2, 486000, 29, 0
NAD200824, 10, 4, 1920150, 2, 2, 486770, 10, 0
NAD201120, 6, 0, 0, 5, 0, 0, 10, 0
NID200821, 213, 146, 466909596, 4, 36, 1985175, 29, 0
NID200824, 270, 177, 508802300.76, 31, 60, 1323702, 2.5, 0
NID200825, 10, 5, 4048250.1, 3, 0, 880140, 10, 0
NID200826, 22, 11, 22304174.7, 2, 2, 877102.5, 6, 0
NID200827, 6, 3, 1496250, 0, 0, 88200, 1, 0
NID200828, 10, 5, 5210654.34, 0, 0, 1678650, 19, 0
NID200902, 11, 5, 4471706.88, 1, 0, 1051776.72, 12, 0
NID200904, 8, 4, 352344, 0, 0, 88092, 1, 0
NID200909, 4, 2, 1753362, 1, 0, 876681, 10, 0
NID200911, 2, 1, 175860, 0, 0, 0, 2, 0
NID200916, 836, 436, 266783744.04, 38, 24, 88080, 1, 0
NID200923, 6, 3, 5039370, 0, 0, 1679790, 19, 0
NID200929, 2, 1, 264438, 0, 0, 0, 3, 0
NID200930, 2, 1, 88149, 0, 0, 0, 1, 0
NID201001, 2, 1, 352608, 0, 0, 0, 4, 0
NID201002, 6, 3, 4039265.88, 0, 0, 440790, 5, 0
NID201006, 2, 1, 87930, 0, 0, 0, 1, 0
NID201007_17000C, 12, 5, 186538.5, 0, 0, 42493.5, 87.5, 0
NID201009, 2, 1, 176274, 1, 0, 0, 2, 0
NID201014, 6, 3, 13233312, 0, 0, 4411104, 50, 0
NID201021, 574, 287, 199878641.4, 26, 16, 88167, 1, 0
NID201028, 12, 6, 1405278.72, 0, 0, 88218, 1, 0
NID201030, 6, 3, 352767, 1, 0, 87883.5, 1, 0
NID201103, 18, 9, 24089226, 3, 3, 2197500, 25, 0
NID201104, 8, 4, 1407813, 1, 0, 439911, 5, 0
NID201104_13500P, 2, 1, 9000, 0, 0, 0, 5, 0
NID201104_15500C, 12, 6, 805308, 0, 0, 134100, 50, 0
NID201105, 6, 3, 7034280, 1, 0, 1760400, 20, 0
NID201106, 8, 4, 1408650, 0, 0, 175800, 2, 0
NID201112, 8, 4, 8361831, 0, 0, 1318077, 15, 0
NID201113, 19, 9, 22620208.2, 0, 0, 1318122, 15, 0
NID201117, 66, 33, 7103262, 0, 0, 87288, 1, 0
NID201118, 3316, 1670, 460027013.4, 21, 20, 88335, 1, 0
NID201119, 138, 69, 44170383, 0, 4, 354000, 4, 0
NID201120, 49380, 10452, 1427489626.5, 31039, 22366, 88110, 1, 0
NID201216, 1324, 654, 410717080.56, 27, 14, 88370.22, 1, 0
NID210120, 3606, 66, 66880011.24, 3476, 1, 88566, 1, 0
NID210203_18000C, 2, 1, 8400, 0, 0, 0, 5, 0
NID210217, 92, 46, 8043258, 1, 0, 88464, 1, 0
NID210317, 136, 68, 119613690.12, 3, 3, 88608, 1, 0
NID210421, 14, 7, 797030.94, 0, 0, 88569, 1, 0
NID210519, 30, 15, 2923185, 0, 0, 88569, 1, 0
NID210616, 44, 21, 21836508, 2, 3, 88704, 1, 0
NID220921, 1, 0, 0, 0, 0, 0, 0, 0
NIE200916, 2, 1, 297364.56, 0, 0, 0, 4, 0
NIY200916, 2, 1, 48962664, 0, 0, 0, 6, 0
PBD200821, 235, 165, 436237350, 6, 39, 997000, 25, 0
PBD200824, 364, 274, 761488506, 30, 83, 731250, 2, 0
PBD200825, 16, 9, 3143561.5, 3, 2, 295500, 10, 0
PBD200826, 8, 4, 1130555, 2, 0, 98721.5, 6, 0
PBD200828, 8, 4, 836988.25, 1, 2, 98300, 3.5, 0
PBD200902, 32, 16, 1393023, 1, 0, 41407, 1, 0
PBD200902_1950C, 4, 2, 76962.5, 0, 0, 38481.25, 35, 0
PBD200902_2000C, 2, 1, 27587.5, 0, 0, 0, 50, 0
PBD200909, 1, 0, 0, 0, 0, 0, 0, 0
PBD200910, 16, 8, 3949966.5, 0, 0, 494947.5, 10, 0
PBD200911, 12, 6, 2026446, 0, 0, 395982, 8, 0
PBD200915, 12, 6, 2561250, 2, 3, 442125, 9, 0
PBD200916, 247, 146, 526658391.25, 25, 31, 537900, 2, 0
PBD200918, 6, 3, 3139851, 0, 0, 689500, 14, 0
PBD200922, 8, 4, 3541500, 0, 0, 883750, 18, 0
PBD200923, 30, 15, 14132477, 0, 0, 591000, 12, 0
PBD200924, 13, 6, 2662500, 0, 0, 493500, 10, 0
PBD200930, 4, 2, 1773000, 0, 0, 886500, 18, 0
PBD201001, 4, 2, 1280500, 0, 0, 640250, 13, 0
PBD201002, 12, 6, 5224952, 0, 0, 148863, 3, 0
PBD201006, 22, 11, 6117961.5, 0, 0, 196950, 4, 0
PBD201007, 20, 10, 6406557.75, 0, 0, 690210.5, 14, 0
PBD201008, 15, 7, 6278008.25, 0, 0, 49660.25, 1, 0
PBD201009, 12, 6, 1384669, 0, 0, 49666.75, 1, 0
PBD201013, 21, 10, 3464700, 0, 0, 272100, 6, 0
PBD201014, 33, 14, 4733940, 0, 0, 197000, 4, 0
PBD201015, 4, 2, 198794, 0, 0, 99397, 2, 0
PBD201016, 23, 9, 8403846, 0, 0, 641615, 12, 0
PBD201020, 10, 5, 4941011.25, 0, 0, 196105, 4, 0
PBD201021, 391, 196, 173261204, 12, 6, 147938.25, 3, 0
PBD201022, 10, 5, 248425, 0, 0, 49731.25, 1, 0
PBD201026, 1, 0, 0, 0, 0, 0, 0, 0
PBD201027, 4, 2, 1184310, 0, 0, 592155, 12, 0
PBD201028, 14, 7, 5783446.25, 0, 0, 348332.25, 7, 0
PBD201029, 16, 8, 1592404, 0, 0, 199046.125, 4, 0
PBD201030, 40, 19, 8055191.25, 0, 0, 348407.5, 7, 0
PBD201103, 40, 19, 6770683, 0, 0, 348514.25, 7, 0
PBD201104, 18, 9, 2977675, 0, 0, 248997.5, 5, 0
PBD201105, 45, 22, 7528322, 1, 0, 246385, 5, 0
PBD201106, 18, 9, 4101450.75, 1, 0, 49814, 1, 0
PBD201110, 20, 10, 2387279.5, 0, 0, 98500, 2, 0
PBD201112, 33, 16, 3412861, 1, 2, 98412.5, 2, 0
PBD201113, 60, 30, 2091813.25, 0, 0, 49860.5, 1, 0
PBD201116, 1, 0, 0, 0, 0, 0, 0, 0
PBD201117, 27, 13, 1733433.5, 2, 2, 99742.75, 2, 0
PBD201118, 1799, 901, 182363012.75, 13, 4, 49675, 1, 0
PBD201119, 71, 33, 22598855, 3, 4, 492500, 10, 0
PBD201120, 26163, 5595, 432797015.5, 16490, 4811, 49687.5, 1, 0
PBD201216, 1346, 670, 116906999.75, 10, 9, 49779.375, 1, 0
PBD210120, 2080, 48, 16729333.75, 1988, 4, 49843.75, 1, 0
PBD210217, 2, 1, 451350, 1, 0, 0, 100, 0
PBD210317, 54, 28, 14097288.75, 5, 2, 150667.5, 5.5, 0
PBD210421, 28, 14, 1206806.25, 0, 0, 50281.25, 1, 0
PBD210519, 14, 7, 1762162.5, 0, 0, 151042.5, 3, 0
PBD210616, 28, 14, 705793.75, 0, 0, 50412.5, 1, 0
PBD210721, 18, 9, 454162.5, 0, 0, 50462.5, 1, 0
PBD210818, 2, 1, 50500, 0, 0, 0, 1, 0
PBE200821, 2, 1, 42120.75, 0, 0, 0, 1, 0
PBE200826, 4, 2, 124766.75, 0, 0, 62383.375, 1.5, 0
PBE200916, 4, 2, 124474.75, 0, 0, 62237.375, 1.5, 0
PBE201021, 4, 2, 249851, 0, 0, 124925.5, 3, 0
PBE201118, 4, 2, 292200.5, 0, 0, 146100.25, 3.5, 0
PBE201120, 2, 1, 41625, 0, 0, 0, 1, 0
PBS200821, 8, 4, 295800, 0, 0, 73950, 2, 0
PBS200925, 4, 2, 112732, 0, 0, 56366, 1.5, 0
PBS201021, 2, 1, 150648, 0, 0, 0, 4, 0
SCD200828, 32, 0, 0, 57, 7, 0, 5, 0
SCD200930, 95, 24, 10481240, 184, 62, 23200, 4, 0
SCD201030, 110, 28, 2998190, 80, 65, 14300, 5, 0
SCD201130, 56, 6, 51980, 69, 74, 5900, 5, 0
SCD201231, 43, 0, 0, 65, 39, 0, 5, 0
SCD210129, 51, 4, 58550, 64, 32, 14637.5, 5, 0
SCD210226, 30, 0, 0, 28, 10, 0, 5, 0
SCD210331, 24, 0, 0, 22, 1, 0, 1, 0
SCD210430, 28, 0, 0, 26, 4, 0, 1, 0
SCD210528, 27, 0, 0, 25, 0, 0, 1, 0
SCD210630, 25, 0, 0, 23, 0, 0, 1, 0
SCD210730, 26, 0, 0, 24, 6, 0, 1, 0
SCD210831, 24, 0, 0, 22, 1, 0, 1, 0
SCD210930, 24, 0, 0, 22, 0, 0, 1, 0
SCD211029, 2, 0, 0, 2, 0, 0, 1, 0
SND200821, 89, 74, 93068000, 1, 23, 702400, 13, 0
SND200824, 124, 91, 104752178.55, 4, 25, 614703.25, 1, 0
SND200826, 2, 1, 793620, 0, 0, 0, 9, 0
SND200827, 2, 1, 87850, 0, 0, 0, 1, 0
SND200828, 2, 1, 175710, 0, 0, 0, 2.5, 0
SND200901, 2, 1, 793890, 0, 0, 0, 9, 0
SND200902, 2, 1, 882050, 0, 2, 0, 10, 0
SND200904, 4, 2, 965720, 1, 0, 482860, 5.5, 0
SND200916, 48, 30, 45379040, 5, 6, 965025, 15, 0
SND201002, 2, 1, 175750, 0, 0, 0, 2, 0
SND201021, 72, 35, 13079372.5, 12, 4, 263700, 3, 0
SND201030, 4, 2, 175793.2, 1, 0, 87896.6, 1, 0
SND201118, 91, 51, 44604990, 14, 10, 439300, 5, 0
SND201119, 6, 3, 1313200, 0, 0, 437500, 5, 0
SND201120, 4684, 405, 42069072.4, 3896, 2074, 87650, 1, 0
SND201216, 52, 28, 21571291.25, 7, 4, 131812.5, 1, 0
SND210120, 4, 4, 6548750, 0, 0, 436800, 10, 0
SNE200902, 4, 2, 148238.05, 0, 0, 74119.025, 1, 0
SNE200909, 2, 1, 74325, 0, 0, 0, 1, 0
SRD200828, 35, 0, 0, 59, 18, 0, 4, 0
SRD200930, 90, 24, 215820, 203, 73, 4490, 1, 0
SRD201030, 105, 30, 498765, 84, 58, 22437.5, 2, 0
SRD201130, 74, 18, 242100, 74, 60, 13425, 1, 0
SRD201231, 47, 6, 80280, 59, 48, 13380, 2.5, 0
SRD210129, 33, 0, 0, 59, 26, 0, 4, 0
SRD210226, 28, 0, 0, 26, 8, 0, 5, 0
SRD210331, 26, 0, 0, 24, 0, 0, 1, 0
SRD210430, 27, 0, 0, 25, 0, 0, 1, 0
SRD210528, 26, 0, 0, 24, 2, 0, 1, 0
