Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD200330, 1158, 1158, 1158, 1158
AAD200331, 1152.9809, 1155.0666, 1160, 1138
AAD200415, 1159.2333, 1159.2333, 1160, 1157.7
AGD200330, 14.45, 14.45, 14.45, 14.45
AGD200331, 14.4516, 14.4516, 14.4516, 14.4516
AHD200330, 1507.5304, 1507.4875, 1520, 1500
AHD200331, 1492.4946, 1506.2268, 2314.72, 0.5
AHD200401, 1512.72, 1516.1865, 1517.05, 1506.08
AHD200401_1650P, 116, 116, 116, 116
AHD200402, 1454.3167, 1271.8099, 1520, 0.5
AHD200403, 1513.7833, 1514.203, 1515.54, 1510.54
AHD200406, 1509.9, 1509.9, 1509.9, 1509.9
AHD200407, 1515.825, 1515.825, 1520.96, 1510.69
AHD200408, 1519.7583, 1520.8373, 1522.48, 1511.48
AHD200409, 1512.27, 1512.27, 1512.27, 1512.27
AHD200414, 1521.43, 1525.1113, 1526.65, 1516.21
AHD200415, 1499.91, 1595.1103, 2235, 0.5
AHD200420, 1520.795, 1522.5281, 1522.59, 1519
AHD200422, 1520.75, 1520.75, 1520.75, 1520.75
AHD200427, 1529.6875, 1531.7727, 1536.25, 1524
AHD200501, 1541, 1541, 1541, 1541
AHD200505, 1534.1414, 1543.0827, 1567.75, 1522
AHD200506, 1531.71, 1531.71, 1531.71, 1531.71
AHD200506_1500P, 33.3944, 36.9214, 41.25, 31.15
AHD200506_1600C, 24.95, 24.95, 24.95, 24.95
AHD200506_1600P, 91, 91, 91, 91
AHD200506_1625C, 18.89, 18.89, 18.89, 18.89
AHD200519, 1528.53, 1528.53, 1528.53, 1528.53
AHD200520, 1485.0586, 1479.0052, 1825.55, 0.5
AHD200521, 1527.75, 1527.75, 1527.75, 1527.75
AHD200526, 1536.41, 1537.4346, 1539.74, 1529.75
AHD200527, 1536.5733, 1539.569, 1539.89, 1529.94
AHD200528, 1538.5233, 1537.7188, 1548.39, 1531.14
AHD200602, 1672.3635, 1641.9878, 1734.3, 1531.1
AHD200603, 1531.6167, 1531.3682, 1532.3, 1530.25
AHD200603_1550C, 58.68, 58.68, 58.68, 58.68
AHD200603_1550P, 68.68, 68.68, 68.68, 68.68
AHD200603_1650C, 22.24, 22.365, 22.74, 21.99
AHD200604, 1535.8233, 1537.5567, 1537.99, 1531.49
AHD200605, 1537.712, 1539.382, 1542.65, 1531.68
AHD200609, 1539.7, 1540.0929, 1543.45, 1533.45
AHD200610, 1535.54, 1539.7444, 1545, 1532.7
AHD200611, 1537.2417, 1538.64, 1544.5, 1532.84
AHD200612, 1541.7137, 1541.3241, 1551.28, 1534.03
AHD200616, 1537.6233, 1536.7943, 1545.25, 1533.81
AHD200617, 1525.456, 1497.4439, 3092, 0.5
AHD200618, 1539.775, 1542.7666, 1543.85, 1534
AHD200619, 1540.78, 1543.5517, 1551.62, 1534
AHD200623, 1544.5696, 1538.8529, 1547.5, 1536.14
AHD200624, 1542.5838, 1540.8777, 1546.75, 1535.43
AHD200625, 1546.246, 1543.2484, 1552, 1535.71
AHD200626, 1545.4883, 1545.279, 3098, 1507.65
AHD200702, 1539.3375, 1539.0786, 1541.5, 1538.5
AHD200715, 1445.1442, 1493.525, 1676.4, 2.99
AHD200804, 1548.25, 1548.25, 1548.25, 1548.25
AHD200819, 1522.1246, 1538.4923, 1732.25, 11.49
AHD200902, 1553.25, 1554, 1555.5, 1551
AHD200902_1575C, 78, 78, 78, 78
AHD200916, 1538.699, 1511.1231, 1739.25, 19.12
AHD201002, 1562, 1562, 1562, 1562
AHD201021, 1553.8298, 1537.2167, 1747.75, 26
AHD201103, 1570, 1570, 1570, 1570
AHD201118, 1557.9771, 1555.5638, 1754.75, 33.5
AHD201202, 1577, 1577, 1577, 1577
AHD201216, 1446.0091, 1247.163, 1593.5, 42
AHD210120, 1277.6461, 1113.2376, 1618, 47.25
AHD210217, 1606.1, 1600.9476, 1618, 1599
AHD210317, 1472.0391, 1197.6716, 1618, 61.25
AHD210421, 1616.1111, 1617.8494, 1624.5, 1613
AHD210519, 1622.3125, 1622.9286, 1624.5, 1618
AHD210616, 1626.2143, 1626.8415, 1630, 1618
AHD210721, 1638, 1638, 1638, 1638
AHD210818, 1644, 1644, 1644, 1644
AHD210915, 1645.4, 1645.322, 1651, 1641.5
AHD211020, 1652.85, 1652.8146, 1658, 1649
AHD211117, 1664, 1664, 1664, 1664
AHD211215, 1569.7578, 1539.0786, 1671, 120
AHD220119, 1678, 1678, 1678, 1678
AHD220216, 1685, 1685, 1685, 1685
AHD220615, 1714, 1714, 1714, 1714
AHD221221, 1741.7143, 1743.7652, 1752.25, 1737.25
AHE200415, 1396.5282, 1414.8409, 1481.83, 1375.79
AHE200520, 1393.3456, 1393.4003, 1398.75, 1388
AHE200604, 1399.22, 1399.22, 1399.22, 1399.22
AHE200605, 1390, 1390, 1390, 1390
AHE200617, 1398.5325, 1399.1476, 1403.53, 1394
AHE200618, 1403, 1403, 1403, 1403
AHE200619, 1398.5, 1396, 1403, 1394
AHE200626, 1398.3333, 1399.1667, 1400, 1395
AHE200715, 1395.9637, 1397.7207, 1404.71, 1366.39
AHE200819, 1404.56, 1404.56, 1404.56, 1404.56
AHE200916, 1413.9333, 1413.9667, 1414, 1413.8
AHE201021, 1423, 1423, 1423, 1423
AHE201118, 1423, 1423, 1423, 1423
AHE201216, 1427.6667, 1427.6, 1430.5, 1424.5
AHE210120, 1430.31, 1430.31, 1430.31, 1430.31
AHS200819, 1261.6, 1261.6, 1261.6, 1261.6
AHY200415, 200263, 180041.0484, 242967, 166212
AHY200617, 167775.5, 167668.4737, 168066, 167485
AHY200715, 167191, 167191, 167191, 167191
AHY220316, 179164, 179164, 179164, 179164
AHY220420, 179947, 179947, 179947, 179947
AUD200330, 1625.4, 1625.4, 1625.4, 1625.4
AUD200331, 1625.57, 1625.57, 1625.57, 1625.57
CAD200330, 4775.558, 4775.6787, 4789.5, 4775.1
CAD200331, 4811.3335, 4778.0481, 7441.28, 0.5
CAD200401, 4791.5917, 4787.2087, 4809.25, 4776.85
CAD200401_4600P, 15, 15, 15, 15
CAD200401_4800P, 50, 50, 50, 50
CAD200402, 4843.3703, 4864.1366, 6073.7, 4770.5
CAD200403, 4810.8475, 4808.6866, 4828, 4802.13
CAD200406, 4806.25, 4806.25, 4806.25, 4806.25
CAD200407, 4796.0975, 4784.2627, 4806.63, 4777.5
CAD200408, 4797.9, 4798.2286, 4808.5, 4778.2
CAD200409, 4793.308, 4777.0442, 4808.88, 4775.65
CAD200414, 4777.325, 4772.0768, 4825.75, 4753.1
CAD200415, 4758.4374, 4688.526, 6264.75, 0.5
CAD200416, 4805, 4805, 4805, 4805
CAD200417, 4798.1583, 4799.3478, 4811.35, 4777.5
CAD200420, 4818.48, 4819.5101, 4820, 4816.21
CAD200421, 5743.1725, 4962.3327, 6243.42, 4777.25
CAD200422, 4811.6271, 4799.5133, 4846.52, 4793.02
CAD200423, 4803.4578, 4806.8695, 4812.5, 4796.42
CAD200424, 4808.83, 4808.83, 4808.83, 4808.83
CAD200427, 4834.27, 4822.0386, 4848.54, 4820
CAD200428, 4772.2029, 4816.0134, 4820, 4680.75
CAD200429, 4812.725, 4819.5333, 4824, 4786.9
CAD200430, 4805, 4800.1212, 4828, 4799.25
CAD200501, 4791, 4788.9, 4794.5, 4787.5
CAD200505, 4997.8691, 4986.692, 5626, 4770
CAD200506, 4796.4, 4826.0335, 4828, 4685
CAD200506_4300P, 46.3, 46.3, 46.55, 46.05
CAD200506_4500P, 71.6317, 71.6733, 71.84, 71.59
CAD200506_5100C, 88, 88, 88, 88
CAD200506_5500C, 19.2233, 19.2233, 19.39, 18.89
CAD200506_5700C, 13.5, 13.5, 13.5, 13.5
CAD200507, 4822, 4825.75, 4828, 4818.5
CAD200511, 4819.25, 4831.9167, 4837.75, 4800
CAD200512, 4803.68, 4819.7818, 4823.36, 4784
CAD200514, 4818.83, 4818.83, 4818.83, 4818.83
CAD200518, 4788.79, 4788.79, 4788.79, 4788.79
CAD200519, 4789.39, 4789.39, 4789.39, 4789.39
CAD200520, 4682.3461, 4545.7294, 5460, 0.5
CAD200521, 4793.875, 4793.625, 4798, 4787.5
CAD200526, 4815.7562, 4820.4929, 4838.48, 4786
CAD200527, 4793.1013, 4795.2468, 4801.77, 4768
CAD200602, 4805.1833, 4804.9722, 4811, 4800
CAD200603, 4840.22, 4847.06, 4849.34, 4835.66
CAD200603_4200P, 72, 72, 72, 72
CAD200603_4500P, 147, 147, 147, 147
CAD200603_4800C, 234.07, 234.07, 234.07, 234.07
CAD200603_4800P, 246.07, 246.07, 246.07, 246.07
CAD200603_5000C, 167.35, 167.35, 167.35, 167.35
CAD200603_5500C, 52.27, 52.27, 52.27, 52.27
CAD200603_5800C, 23.25, 23.25, 23.25, 23.25
CAD200604, 4795.055, 4806.689, 4813.13, 4790.64
CAD200605, 4778.7867, 4807.6229, 4813.43, 4685
CAD200608, 4820.6, 4820.6, 4820.6, 4820.6
CAD200609, 4799.6967, 4818.008, 4824.61, 4784.5
CAD200610, 4812.478, 4799.6742, 4837.91, 4791.41
CAD200611, 4799.8833, 4809.55, 4811.5, 4793.7
CAD200612, 4815, 4824.6563, 4831, 4794
CAD200616, 4816.0469, 4822.9209, 4843, 4793
CAD200617, 4755.0625, 4666.6472, 5672.5, 2
CAD200618, 4817.955, 4812.5045, 4837, 4783.1
CAD200619, 4807.4266, 4801.8812, 4832.56, 4769.25
CAD200623, 4784.4065, 4809.6961, 4833, 4553
CAD200624, 4809.1544, 4791.133, 4832.04, 4711.13
CAD200625, 4812.8515, 4808.8302, 4858, 4770
CAD200626, 4812.9509, 4810.0738, 4866.5, 4768.5
CAD200715, 4747.5677, 4608.1867, 5777.25, 5.75
CAD200819, 4742.492, 3976.5955, 5709.25, 11.25
CAD200902_4000P, 82.1, 82.1, 82.1, 82.1
CAD200902_4850P, 335.9, 335.9, 335.9, 335.9
CAD200916, 4708.7133, 4684.8569, 4847.43, 16.5
CAD201021, 4814.3364, 4812.9417, 4827.5, 4807.05
CAD201103, 4850, 4850, 4850, 4850
CAD201118, 4820.4063, 4824.6533, 4825, 4818.25
CAD201202_4000P, 127, 127, 127, 127
CAD201202_5500C, 192.77, 192.77, 192.77, 192.77
CAD201202_5900C, 113.585, 113.585, 113.71, 113.46
CAD201216, 4793.6474, 4825.7866, 4858.5, 33.5
CAD210317, 4843.25, 4843.25, 4843.25, 4843.25
CAD210421, 4873.5, 4870.75, 4881.75, 4865.25
CAD210519, 4863, 4863, 4863, 4863
CAD210818, 4906, 4906, 4906, 4906
CAD211215, 4650.75, 4764.6852, 4918.5, 101.5
CAD221221, 4970.0556, 4959.75, 4985.25, 4950
CAD231220, 5034.6823, 5027.027, 5053.25, 5018.2
CAD241218, 5095.9333, 5095.9333, 5096.2, 5095.8
CAE200331, 4345.87, 4345.6029, 4346.55, 4345.53
CAE200402, 4356.1783, 4349.675, 4371, 4340
CAE200403, 4346.56, 4346.56, 4346.56, 4346.56
CAE200407, 4365, 4365, 4365, 4365
CAE200415, 4347.2438, 4346.4085, 4358.66, 4332.15
CAE200429, 4351.79, 4351.79, 4351.79, 4351.79
CAE200505, 4352, 4348.6667, 4362, 4342
CAE200511, 4379.6, 4379.6, 4379.6, 4379.6
CAE200513, 4347.79, 4347.79, 4347.79, 4347.79
CAE200520, 4392.4021, 4570.0391, 4710.77, 4337.1
CAE200526, 4345.52, 4345.52, 4345.52, 4345.52
CAE200527, 4378.81, 4378.81, 4378.81, 4378.81
CAE200605, 4362.36, 4357.1733, 4377.92, 4346.8
CAE200609, 4338, 4338, 4338, 4338
CAE200612, 4342.57, 4342.57, 4342.57, 4342.57
CAE200617, 4353.5843, 4352.6913, 4380, 4325
CAE200619, 4343.53, 4343.53, 4343.53, 4343.53
CAE200626, 4354.5793, 4351.9138, 4370, 4317
CAE200715, 4334.3825, 4337.9393, 4345.14, 4316
CAE200804, 4383, 4383, 4383, 4383
CAE200916, 4358, 4358, 4358, 4358
CAE201103, 4383, 4383, 4383, 4383
CAE201216, 4353.58, 4353.58, 4353.58, 4353.58
CAE210202, 4383, 4383, 4383, 4383
CAE210616, 4358, 4358, 4358, 4358
CAS200505, 3926.5, 3926.5, 3926.5, 3926.5
CAS200520, 3898.5, 3898.5, 3902, 3895
CAS200617, 3937, 3937, 3937, 3937
CAS200819, 3906.35, 3906.35, 3906.35, 3906.35
CAY200331, 641000, 641000, 641000, 641000
CAY200415, 523926, 523926, 523926, 523926
CAY200520, 523562, 523562, 523562, 523562
CAY200617, 520000, 520000, 520000, 520000
CAY200916, 524337, 524337, 524337, 524337
CAY201021, 524337, 524337, 524337, 524337
CAY210421, 403657.4, 511128.3659, 518107, 231983
HCD200430, 390, 390, 390, 390
HUD200430, 530, 530, 530, 530
HUD200529, 495, 495, 495, 495
NAD200330, 1104.5, 1104.5, 1104.5, 1104.5
NAD200331, 1105.3375, 1105.3924, 1105.5, 1105.2
NID200330, 11220.9212, 11220.9427, 11221, 11220
NID200331, 11241.1539, 11232.1468, 12467, 11205
NID200401, 11315.25, 11320.95, 11322.75, 11307.75
NID200401_10750P, 40, 40, 40, 40
NID200401_11250P, 179.4, 179.4, 179.4, 179.4
NID200402, 11256.0571, 11248.8348, 11298.88, 11228
NID200403, 11247.75, 11246.3462, 11251, 11245
NID200406, 11231.565, 11243.775, 11254.38, 11211
NID200407, 11236.25, 11239.2083, 11250, 11219.5
NID200408, 11242.0233, 11219.7567, 11300.75, 11212
NID200409, 11261.6089, 11235.9635, 11370, 11213
NID200414, 11275.69, 11284.4829, 11288, 11263.38
NID200415, 11315.0304, 11237.1852, 13000, 10840.2
NID200416, 11238.585, 11238.585, 11238.67, 11238.5
NID200417, 11300, 11300, 11300, 11300
NID200422, 11252.29, 11252.29, 11252.29, 11252.29
NID200423, 11255, 11255, 11255, 11255
NID200428, 11264.5, 11264.5, 11271, 11258
NID200501, 11350, 11350, 11350, 11350
NID200505, 11296.82, 11288.0933, 11323, 11270.64
NID200506_10500P, 249.488, 245.54, 255.41, 225.8
NID200506_12500C, 179.316, 175.3667, 185.24, 155.62
NID200506_13000C, 145, 145, 145, 145
NID200512, 11295, 11295, 11295, 11295
NID200513, 11509.815, 11509.815, 11687.93, 11331.7
NID200518, 11335.48, 11335.48, 11335.48, 11335.48
NID200519, 11286.285, 11306.6778, 11338.24, 11252.74
NID200520, 11321.7468, 11327.5511, 11400, 11160
NID200521, 11193.5, 11193.5, 11193.5, 11193.5
NID200526, 11257.3762, 11253.2453, 11300, 11196.42
NID200527, 11278.7, 11306.0556, 11357, 11193
NID200528, 11265.145, 11265.145, 11300, 11193.58
NID200602, 11294.6, 11328.6346, 11360.5, 11200.5
NID200603, 11250.75, 11240.9, 11300, 11201.5
NID200604, 11239.5, 11242.5, 11298.5, 11198.5
NID200605, 11244.875, 11240.9286, 11300, 11203.5
NID200609, 11310.8375, 11371.0293, 11372.31, 11202.23
NID200610, 11285.928, 11364.5789, 11371.91, 11202.91
NID200611, 11276.1817, 11282.2828, 11298.5, 11207.59
NID200612, 11275.9019, 11273.7997, 11361.5, 11208.27
NID200616, 11289.025, 11284.925, 11304.2, 11265
NID200617, 11320.2651, 11275.4198, 11416.5, 10900.13
NID200618, 11304.0833, 11353.7264, 11382, 11207.5
NID200619, 11310.4423, 11333.3702, 11382, 11211.5
NID200623, 11317.3062, 11339.2573, 11373.5, 11213.5
NID200624, 11306.3145, 11317.105, 11384, 11267
NID200625, 11306.9167, 11218.8392, 11390, 11200
NID200626, 11327.7244, 11322.2736, 11430, 11199
NID200701, 11386.4, 11386.4, 11386.4, 11386.4
NID200715, 11347.8919, 11361.6699, 11399, 11249
NID200819, 11379.7597, 11380.4611, 11440, 11289.59
NID200902_14000C, 260.7714, 260.9, 262.35, 260
NID200902_17000C, 48, 48, 48, 48
NID200916, 11391.727, 11404.5569, 11439.51, 11295
NID201021, 11423.5168, 11428.4269, 11485, 11362.5
NID201118, 11452.2717, 11454.5472, 11458.5, 11405
NID201202_15000C, 277.48, 277.48, 278.48, 276.48
NID201202_9800P, 452.4, 452.4, 452.4, 452.4
NID201216, 11464.6322, 11450.4352, 11505, 11422
NID210120, 11503.768, 11505.1087, 11513.5, 11501.17
NID210217, 11523, 11523, 11523, 11523
NID210303_15000C, 362.1, 362.1, 362.1, 362.1
NID210317, 11531.9467, 11527.847, 11549, 11472
NID210602_15300C, 491.97, 491.97, 491.97, 491.97
NID210602_9900P, 693.2733, 693.2733, 693.94, 691.94
NID210616, 11635, 11635, 11635, 11635
NID211215, 11744.15, 11741.4375, 11755, 11736.5
NIE200415, 10230.87, 10229.2567, 10235.71, 10221.9
NIY200415, 1373063, 1373063, 1373063, 1373063
OAD200430, 1523, 1523, 1523, 1523
OCD200430, 4800, 4800, 4800, 4800
OCD200529, 4803, 4803, 4803, 4803
OCD200731, 4818, 4818, 4818, 4818
OCD201130, 4842, 4842, 4842, 4842
OCD210331, 4868, 4868, 4868, 4868
OZD200430, 1890.91, 1890.91, 1892, 1889.82
PBD200330, 1659.0038, 1659.0006, 1659.25, 1659
PBD200331, 1666.3982, 1664.616, 1719.5, 1659.35
PBD200401, 1701.75, 1701.75, 1701.75, 1701.75
PBD200402, 1699.8333, 1702.7143, 1720, 1689.25
PBD200403, 1721, 1721, 1721, 1721
PBD200407, 1698.125, 1692.5507, 1705, 1691.25
PBD200408, 1697.75, 1697.2163, 1703, 1691.75
PBD200409, 1694.0625, 1692.95, 1696, 1692.25
PBD200414, 1696.25, 1696.25, 1696.25, 1696.25
PBD200415, 1701.8235, 1708.9563, 1895, 3.5
PBD200416, 1716.25, 1716.25, 1716.25, 1716.25
PBD200421, 1700.5, 1700.5, 1700.5, 1700.5
PBD200422, 1716.96, 1716.96, 1716.96, 1716.96
PBD200430, 1707.5, 1707.5, 1707.5, 1707.5
PBD200505, 1650, 1650, 1650, 1650
PBD200506, 1709, 1709, 1709, 1709
PBD200506_1500P, 6.6, 6.6, 6.6, 6.6
PBD200506_1600P, 22.895, 23.02, 23.52, 22.52
PBD200506_1650P, 33, 33, 33, 33
PBD200506_1700P, 51.8333, 51.8333, 52, 51.5
PBD200506_1750P, 95, 95, 95, 95
PBD200507, 1716.25, 1716.25, 1716.25, 1716.25
PBD200511, 1703.5, 1703.5, 1704, 1703
PBD200513, 1701, 1701, 1701, 1701
PBD200514, 1704.21, 1704.21, 1704.21, 1704.21
PBD200518, 1710.87, 1713.1687, 1717, 1704.74
PBD200520, 1699.7671, 1706.9849, 1888, 8.5
PBD200521, 1686.63, 1686.63, 1686.63, 1686.63
PBD200526, 1687.38, 1687.38, 1687.38, 1687.38
PBD200527, 1732.9, 1829.7382, 1886.8, 1686.25
PBD200528, 1687.25, 1687.25, 1687.25, 1687.25
PBD200602, 1742.7625, 1768.17, 1886.8, 1686.25
PBD200603, 1691.5, 1687.9583, 1700, 1687.25
PBD200603_1700C, 89.61, 89.61, 89.86, 89.36
PBD200603_1700P, 80.61, 80.61, 80.86, 80.36
PBD200603_1775C, 57.91, 54.825, 64.08, 51.74
PBD200603_1800C, 55, 55, 55, 55
PBD200604, 1686.25, 1686.25, 1686.25, 1686.25
PBD200605, 1687.25, 1687.25, 1687.25, 1687.25
PBD200609, 1699.25, 1705.3676, 1705.75, 1686.25
PBD200610, 1686.25, 1686.25, 1686.25, 1686.25
PBD200611, 1686.75, 1687.1071, 1687.25, 1686.25
PBD200612, 1709.7813, 1709.4875, 1735.25, 1687.25
PBD200616, 1709.2143, 1710.5909, 1717.75, 1687.25
PBD200617, 1709.3464, 1711.1153, 1888, 5.5
PBD200618, 1695.9375, 1691.2143, 1706.25, 1686.25
PBD200619, 1713.5667, 1705.9194, 1886.4, 1685.21
PBD200623, 1677.2325, 1684.0557, 1720.2, 1594.5
PBD200624, 1713.5475, 1715.134, 1719.75, 1705.5
PBD200625, 1714.4519, 1714.438, 1722.4, 1710
PBD200626, 1712.1874, 1711.7963, 1734.5, 1644.5
PBD200715, 1637.872, 1710.3275, 1730.75, 6
PBD200819, 1708.6838, 1708.5328, 1732.25, 1699.96
PBD200916, 1714.855, 1715.3077, 1740, 1699.25
PBD201021, 1712.6833, 1712.6586, 1712.75, 1712.65
PBD201118, 1709.0333, 1706.717, 1713.75, 1697
PBD201216, 1719.3615, 1723.6053, 1740, 1710.75
PBD210120, 1712.5722, 1704.5068, 1720.25, 1703.1
PBD210217, 1722.5, 1722.5, 1722.5, 1722.5
PBD210317, 1724.75, 1724.75, 1724.75, 1724.75
PBE200331, 1563.2295, 1568.3406, 1579.59, 1542.16
PBE200415, 1552.665, 1552.665, 1552.8, 1552.53
PBE200430, 1547.695, 1544.076, 1552.63, 1542.76
PBE200520, 1545.86, 1545.86, 1553.8, 1537.92
PBE200617, 1544.255, 1543.2775, 1553.8, 1537.92
PBE200702, 1549.95, 1549.95, 1554.9, 1545
PBE200715, 1544.69, 1542.8514, 1553.8, 1537.92
PBE201216, 1556.55, 1556.55, 1559.3, 1553.8
PBS200625, 1383, 1383, 1383, 1383
SCD200430, 218.975, 219.4722, 222.5, 216
SCD200529, 228.5714, 229.3111, 230, 226
SCD200630, 238.25, 237.2, 245, 233
SCD201231, 255, 255, 255, 255
SCD210129, 255, 255, 255, 255
SND200330, 14135, 14135, 14135, 14135
SND200331, 14210.5039, 14180.3991, 16349.29, 14134
SND200401, 14318, 14318, 14318, 14318
SND200402, 14450.8, 14442.9394, 14475, 14441
SND200407, 14245, 14245, 14245, 14245
SND200409, 14342.95, 14421.1418, 14441, 14244.8
SND200414, 14407, 14434.1489, 14450, 14315
SND200415, 14348.25, 14401.502, 14441, 14200
SND200416, 14418.91, 14418.91, 14418.91, 14418.91
SND200422, 14276.6667, 14276.6667, 14470, 14035
SND200427, 14274, 14274, 14274, 14274
SND200505, 14470, 14470, 14470, 14470
SND200511, 14374.5, 14374.5, 14375, 14374
SND200519, 14380, 14380, 14380, 14380
SND200520, 14355.7797, 14341.8698, 14505, 14088.4
SND200602, 14361, 14361, 14361, 14361
SND200604, 14361, 14361, 14362, 14360
SND200605, 14360, 14360, 14360, 14360
SND200609, 14362, 14362, 14362, 14362
SND200610, 14360, 14360, 14360, 14360
SND200612, 14370.75, 14366.8571, 14394, 14359
SND200616, 14360, 14360, 14360, 14360
SND200617, 14265.2941, 14277.4082, 14450, 14090
SND200619, 14372, 14372, 14384, 14360
SND200623, 14356.6667, 14357.5, 14360, 14350
SND200624, 14332.25, 14325.4286, 14380, 14299
SND200625, 14327.5, 14301.25, 14380, 14200
SND200626, 14307.5851, 14307.9297, 14475, 13970
SND200715, 14007.5714, 13862.75, 14280, 13660
SND200819, 14260, 14260, 14260, 14260
SND200916, 14295, 14295, 14295, 14295
SNE200415, 13050.19, 13066.8591, 13095, 12978
SNE200617, 12992.02, 12992.02, 12992.02, 12992.02
SNE200623, 13032.3333, 13032.3333, 13036, 13025
SRD201231, 390, 390, 390, 390
SRD210129, 395, 395, 395, 395
SRD210331, 398, 398, 400, 396
ZSD200330, 1831.5, 1831.5, 1831.5, 1831.5
ZSD200331, 1841.2215, 1842.22, 1883.63, 1831.65
ZSD200401, 1862.6114, 1861.4192, 1868.94, 1848.94
ZSD200401_1900C, 13.95, 13.95, 14.25, 13.8
ZSD200401_1950C, 4.9, 4.9, 4.9, 4.9
ZSD200402, 1862.8525, 1867.8468, 1880, 1848.25
ZSD200403, 1873.3814, 1873.8566, 1880.5, 1868.82
ZSD200406, 1881.5667, 1877.7833, 1885.35, 1874
ZSD200407, 1881, 1877.6667, 1886, 1871
ZSD200408, 1880.92, 1880.3556, 1886, 1875.84
ZSD200409, 1871.69, 1871.69, 1871.69, 1871.69
ZSD200414, 1878.8867, 1878.8867, 1885.75, 1873.41
ZSD200415, 1871.7936, 1854.8496, 1893.5, 1796.7
ZSD200416, 1872.515, 1872.515, 1872.65, 1872.38
ZSD200424, 1879.5, 1879.5, 1880.25, 1878.75
ZSD200427, 1874.5, 1875.8929, 1884.25, 1855.25
ZSD200428, 1886.42, 1887.69, 1891.5, 1883.88
ZSD200430, 1880.404, 1878.6855, 1890.13, 1853.5
ZSD200501, 1878.75, 1872.4012, 1886.5, 1870
ZSD200505, 1866, 1866, 1866, 1866
ZSD200506, 1886, 1886, 1886, 1886
ZSD200506_1700P, 20.8, 20.8, 20.8, 20.8
ZSD200506_1800P, 46.7814, 46.8638, 47.21, 46.71
ZSD200506_2100C, 12.335, 12.4243, 12.71, 12.21
ZSD200506_2200C, 4.37, 4.444, 4.74, 4
ZSD200506_2300C, 5.25, 5.25, 5.25, 5.25
ZSD200507, 1871, 1871, 1871, 1871
ZSD200513, 1887, 1887, 1887, 1887
ZSD200514, 1875.92, 1875.92, 1875.92, 1875.92
ZSD200518, 1878.8425, 1877.959, 1884.25, 1876.31
ZSD200519, 1883.45, 1888.3063, 1889, 1877.9
ZSD200520, 1861.8402, 1860.8307, 1896.75, 0.5
ZSD200521, 1870.125, 1874.0917, 1885, 1859.5
ZSD200526, 1866.5, 1861.3684, 1885, 1859.5
ZSD200527, 1858.5, 1858.5, 1858.5, 1858.5
ZSD200528, 1874.4683, 1883.3953, 1889, 1859.5
ZSD200602, 1872.7333, 1870.9916, 1880, 1858.88
ZSD200603, 1866.275, 1871.4178, 1876.95, 1859.95
ZSD200603_1850P, 77, 77, 77, 77
ZSD200603_2000C, 46.5, 46.5, 48, 45
ZSD200604, 1871.118, 1880.4204, 1894, 1860.03
ZSD200605, 1869.6765, 1873.2645, 1883.5, 1859.1
ZSD200609, 1874.1692, 1874.6313, 1883.9, 1860.4
ZSD200610, 1872.8233, 1874.9041, 1885, 1859.48
ZSD200611, 1871.3885, 1869.4356, 1877.55, 1860.55
ZSD200612, 1881.5567, 1887.8091, 1893.25, 1860.63
ZSD200615, 1884, 1884, 1884, 1884
ZSD200616, 1871.4025, 1875.882, 1885, 1859.93
ZSD200617, 1885.9491, 1863.1253, 3750, 1
ZSD200618, 1878.9375, 1873.8882, 1898.5, 1859.75
ZSD200619, 1870.4938, 1867.4891, 1898, 1825
ZSD200623, 1872.0455, 1877.9, 1887.25, 1825
ZSD200624, 1876.09, 1877.6894, 1895, 1826
ZSD200625, 1874.8096, 1880.9742, 1899.3, 1824.5
ZSD200626, 1880.5435, 1880.5264, 3751.5, 1841.25
ZSD200701, 1873.25, 1873.25, 1873.25, 1873.25
ZSD200701_2000C, 60, 60, 60, 60
ZSD200715, 1881.0159, 1876.7892, 1899.75, 1863
ZSD200819, 1880.7992, 1879.439, 1892.5, 1849.75
ZSD200916, 1882.2645, 1882.6843, 1885.5, 1875.5
ZSD201021, 1879.6448, 1881.5685, 1887.07, 1830.65
ZSD201118, 1884.0955, 1886.1441, 1888, 1875.5
ZSD201216, 1890.7932, 1890.6954, 1900.5, 1876.75
ZSD210120, 1893.9075, 1894.0007, 1894.25, 1893.5
ZSD210217, 1897.44, 1897.44, 1897.63, 1897.25
ZSD210317, 1900.5, 1900.5, 1900.5, 1900.5
ZSD210519, 1910.5, 1910.5, 1914, 1907
ZSD210616, 1871, 1871, 1871, 1871
ZSD211215, 1932, 1932, 1932, 1932
ZSE200331, 1718.984, 1723.9757, 1727.39, 1710
ZSE200415, 1705.995, 1706.0687, 1706.08, 1705.91
ZSE200617, 1700, 1700, 1700, 1700
ZSE200626, 1692.875, 1692.2471, 1703, 1688.97
ZSE200715, 1694.0333, 1694.0333, 1698.28, 1690.08
ZSE200819, 1718, 1718, 1718, 1718
ZSE200916, 1705, 1705, 1705, 1705
ZSY200415, 201548, 201548, 201548, 201548
ZSY210421, 201874, 201874, 201874, 201874
