Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
29/04/2020 00:00:00, AHD200520, 36442, 09:30:00, 07:43:42, 1823299386, 1478.000000, 2, , , 2956.000000
29/04/2020 00:00:00, AHD200617, 36443, 09:30:00, 09:29:22, 1823398529, 1491.500000, 4, 1493.000000, 2, 10447.000000
29/04/2020 00:00:00, AHD200715, 36444, 09:30:00, 09:29:41, 1823398744, 1500.000000, 6, 1501.000000, 14, 30014.000000
29/04/2020 00:00:00, AHD200819, 36445, 09:30:00, 09:29:33, 1823398686, , , 1512.000000, 14, 21168.000000
29/04/2020 00:00:00, AHD200916, 36446, 09:30:00, 09:29:06, 1823403025, , , 1529.000000, 1, 1529.000000
29/04/2020 00:00:00, AHD201021, 36447, 09:30:00, 09:29:06, 1823403023, , , 1544.000000, 1, 1544.000000
29/04/2020 00:00:00, CAD200520, 38288, 09:30:00, 09:29:54, 1823398815, 5200.000000, 2, 5202.500000, 2, 20805.000000
29/04/2020 00:00:00, CAD200617, 38289, 09:30:00, 09:29:54, 1823398814, 5209.000000, 2, 5211.000000, 2, 20840.000000
29/04/2020 00:00:00, CAD200715, 38290, 09:30:00, 00:45:47, 1824197651, 5100.000000, 3, , , 15300.000000
29/04/2020 00:00:00, CAD200819, 38291, 09:30:00, 09:29:54, 1823398812, 5222.500000, 2, 5224.500000, 2, 20894.000000
29/04/2020 00:00:00, CAD200916, 38292, 09:30:00, 09:28:30, 1823399061, , , 5233.500000, 1, 5233.500000
29/04/2020 00:00:00, CAD201021, 38293, 09:30:00, 09:28:30, 1823399062, , , 5245.000000, 1, 5245.000000
29/04/2020 00:00:00, NID200520, 44234, 09:30:00, 09:29:28, 1823398572, 12210.000000, 2, 12230.000000, 1, 36650.000000
29/04/2020 00:00:00, NID200617, 44235, 09:30:00, 09:29:28, 1823398570, 12235.000000, 2, 12255.000000, 1, 36725.000000
29/04/2020 00:00:00, NID200715, 44236, 09:30:00, 09:29:17, 1823398569, 12260.000000, 2, 12270.000000, 3, 73605.000000
29/04/2020 00:00:00, NID200819, 44237, 09:30:00, 09:29:28, 1823398574, 12280.000000, 2, 12300.000000, 1, 36860.000000
29/04/2020 00:00:00, NID200916, 44238, 09:30:00, 09:29:17, 1823400397, , , 12320.000000, 1, 12320.000000
29/04/2020 00:00:00, NID201021, 44239, 09:30:00, 09:29:17, 1823400395, , , 12345.000000, 1, 12345.000000
29/04/2020 00:00:00, PBD200715, 45474, 09:30:00, 09:29:39, 1823398706, , , 1654.000000, 1, 1654.000000
29/04/2020 00:00:00, PBD200819, 45475, 09:30:00, 09:28:09, 1823397343, 1651.000000, 2, , , 3302.000000
29/04/2020 00:00:00, PBD200916, 45476, 09:30:00, 09:29:44, 1823400347, , , 1669.000000, 1, 1669.000000
29/04/2020 00:00:00, PBD201021, 45477, 09:30:00, 09:29:44, 1823400344, , , 1672.000000, 1, 1672.000000
29/04/2020 00:00:00, ZSD200617, 48063, 09:30:00, 09:30:00, 1823398821, , , 1942.000000, 1, 1942.000000
29/04/2020 00:00:00, ZSD200715, 48064, 09:30:00, 09:30:00, 1823398823, 1940.500000, 4, 1942.500000, 1, 9704.500000
29/04/2020 00:00:00, ZSD200819, 48065, 09:30:00, 09:30:00, 1823398824, 1944.500000, 4, , , 7778.000000
29/04/2020 00:00:00, ZSD200916, 48066, 09:30:00, 09:28:30, 1823399470, , , 1960.000000, 1, 1960.000000
29/04/2020 00:00:00, ZSD201021, 48067, 09:30:00, 09:28:30, 1823399468, , , 1972.000000, 1, 1972.000000
29/04/2020 00:00:00, SRD200430, 3996268, 09:30:00, 09:12:55, 1823408511, 402.500000, 5, 407.500000, 5, 13774.000000
29/04/2020 00:00:00, SCD200430, 3996277, 09:30:00, 02:06:20, 1824078986, 243.500000, 5, 250.500000, 15, 10124.000000
29/04/2020 00:00:00, SRD200529, 3997888, 09:30:00, 04:07:07, 1823386012, 398.500000, 2, 402.500000, 2, 7194.000000
29/04/2020 00:00:00, SCD200529, 3997895, 09:30:00, 08:39:01, 1823467488, 248.500000, 5, 254.000000, 2, 11837.000000
29/04/2020 00:00:00, HCD200430, 3998425, 09:30:00, 07:40:38, 1823412179, 399.000000, 5, 403.000000, 2, 11195.000000
29/04/2020 00:00:00, HCD200529, 3998426, 09:30:00, 09:25:31, 1823412182, 385.500000, 2, 388.000000, 14, 12007.000000
29/04/2020 00:00:00, HUD200430, 3998430, 09:30:00, 08:28:34, 1823396970, 485.500000, 15, 493.500000, 15, 16650.500000
29/04/2020 00:00:00, HUD200529, 3998431, 09:30:00, 09:08:45, 1823404379, 462.000000, 10, 468.000000, 5, 19072.500000
29/04/2020 00:00:00, MDD200529, 3998572, 09:30:00, 06:39:47, 1823207710, , , 8.800000, 15, 132.000000
29/04/2020 00:00:00, SND200715, 3999530, 09:30:00, 09:28:18, 1823397481, , , 15415.000000, 1, 15415.000000
29/04/2020 00:00:00, HCD200630, 3999571, 09:30:00, 09:25:41, 1823487818, 385.500000, 5, 389.000000, 2, 15513.500000
29/04/2020 00:00:00, HUD200630, 3999572, 09:30:00, 09:28:05, 1823397266, 480.000000, 5, 486.000000, 5, 20794.000000
29/04/2020 00:00:00, MDD200630, 3999573, 09:30:00, 06:39:59, 1823207771, , , 8.800000, 15, 132.000000
29/04/2020 00:00:00, SCD200630, 3999574, 09:30:00, 08:43:40, 1823409829, 252.000000, 1, 255.000000, 15, 6374.500000
29/04/2020 00:00:00, SRD200630, 3999575, 09:30:00, 02:14:12, 1823498849, 401.000000, 6, 405.500000, 2, 8422.500000
29/04/2020 00:00:00, SND200819, 4001096, 09:30:00, 09:28:18, 1823397482, 15290.000000, 1, 15385.000000, 1, 30675.000000
29/04/2020 00:00:00, SCD200731, 4001178, 09:30:00, 03:58:51, 1823548881, 253.500000, 5, 261.000000, 10, 8228.500000
29/04/2020 00:00:00, HCD200731, 4001179, 09:30:00, 09:25:44, 1823394947, 386.000000, 3, 391.000000, 12, 13625.000000
29/04/2020 00:00:00, HUD200731, 4001191, 09:30:00, 08:30:11, 1823396973, 497.500000, 15, 505.500000, 15, 17058.500000
29/04/2020 00:00:00, SRD200731, 4001193, 09:30:00, 01:49:21, 1824165896, 402.000000, 6, 407.500000, 1, 6080.500000
29/04/2020 00:00:00, SCD200828, 4002537, 09:30:00, 01:45:05, 1823410155, 257.000000, 1, 261.000000, 1, 1554.000000
29/04/2020 00:00:00, SRD200828, 4002538, 09:30:00, 02:14:21, 1824197756, 403.000000, 5, 411.000000, 5, 4070.000000
29/04/2020 00:00:00, HCD200828, 4002539, 09:30:00, 07:40:06, 1823530723, 384.000000, 18, 391.500000, 7, 15883.500000
29/04/2020 00:00:00, HUD200828, 4002540, 09:30:00, 08:30:18, 1823396972, 503.500000, 15, 511.500000, 15, 17262.500000
29/04/2020 00:00:00, HCD200930, 4004410, 09:30:00, 07:40:08, 1823931707, 384.000000, 10, 390.000000, 7, 15464.000000
29/04/2020 00:00:00, HUD200930, 4004411, 09:30:00, 09:28:14, 1823397450, 512.500000, 5, 520.000000, 10, 17556.500000
29/04/2020 00:00:00, SCD200930, 4004413, 09:30:00, 02:07:15, 1823931738, 257.000000, 1, 263.000000, 6, 3929.500000
29/04/2020 00:00:00, SRD200930, 4004414, 09:30:00, 02:14:29, 1824197759, 402.000000, 5, 410.000000, 5, 4060.000000
29/04/2020 00:00:00, SRD201030, 4006134, 09:30:00, 02:14:33, 1823409296, 401.000000, 15, 409.000000, 15, 12150.000000
29/04/2020 00:00:00, HUD201030, 4006143, 09:30:00, 08:30:50, 1823435985, 519.000000, 10, 527.000000, 10, 10460.000000
29/04/2020 00:00:00, HCD201030, 4006146, 09:30:00, 07:40:10, 1823530748, 384.000000, 10, 391.500000, 10, 15527.500000
29/04/2020 00:00:00, SCD201030, 4006147, 09:30:00, 02:07:19, 1824166049, 255.500000, 5, 263.000000, 5, 2592.500000
29/04/2020 00:00:00, HCD201130, 4007706, 09:30:00, 07:40:13, 1824111979, 381.000000, 2, 389.000000, 2, 1935.000000
29/04/2020 00:00:00, HUD201130, 4007707, 09:30:00, 08:32:01, 1823443062, 519.500000, 1, 526.000000, 1, 3135.500000
29/04/2020 00:00:00, SCD201130, 4007709, 09:30:00, 01:45:26, 1823459035, 250.000000, 2, , , 500.000000
29/04/2020 00:00:00, SRD201130, 4007710, 09:30:00, 03:58:15, 1823105328, 399.500000, 4, 407.500000, 4, 3228.000000
29/04/2020 00:00:00, SRD201231, 4009296, 09:30:00, 02:14:50, 1824165886, 397.000000, 1, 405.000000, 1, 802.000000
29/04/2020 00:00:00, HUD201231, 4009300, 09:30:00, 09:07:49, 1823517933, 516.000000, 2, 524.000000, 2, 2604.500000
29/04/2020 00:00:00, HCD201231, 4009306, 09:30:00, 07:40:16, 1824111973, 381.000000, 2, 389.000000, 2, 1934.500000
29/04/2020 00:00:00, SCD201231, 4009307, 09:30:00, 02:07:37, 1824111893, 250.000000, 2, 258.000000, 2, 1016.000000
29/04/2020 00:00:00, HUD210129, 4010861, 09:30:00, 09:07:53, 1823443202, 518.000000, 1, 525.000000, 1, 3646.000000
29/04/2020 00:00:00, SCD210129, 4010869, 09:30:00, 02:07:36, 1824111912, 248.000000, 2, 256.000000, 2, 1008.000000
29/04/2020 00:00:00, HCD210129, 4010873, 09:30:00, 07:40:17, 1824111965, 381.000000, 2, 389.000000, 2, 1934.000000
29/04/2020 00:00:00, SRD210129, 4010879, 09:30:00, 03:58:15, 1823409466, 394.000000, 3, 402.000000, 3, 2791.000000
29/04/2020 00:00:00, HUD210226, 4012397, 09:30:00, 08:41:30, 1823443345, 517.000000, 3, 525.000000, 2, 3657.500000
29/04/2020 00:00:00, SRD210226, 4012398, 09:30:00, 02:14:48, 1824111985, 392.000000, 2, 400.000000, 2, 1584.000000
29/04/2020 00:00:00, SCD210226, 4012410, 09:30:00, 02:07:35, 1824111920, 244.000000, 2, 252.000000, 2, 992.000000
29/04/2020 00:00:00, HCD210226, 4012413, 09:30:00, 07:40:20, 1824165777, 381.000000, 1, 388.500000, 2, 1551.500000
29/04/2020 00:00:00, SCD210331, 4013721, 09:30:00, 02:07:34, 1824111931, 242.000000, 2, 250.000000, 2, 984.000000
29/04/2020 00:00:00, SRD210331, 4013722, 09:30:00, 02:14:47, 1824111987, 388.500000, 2, 396.500000, 2, 1570.000000
29/04/2020 00:00:00, HCD210331, 4013723, 09:30:00, 07:40:23, 1824111962, 380.500000, 2, 388.500000, 2, 1931.000000
29/04/2020 00:00:00, HUD210331, 4013724, 09:30:00, 09:08:00, 1823413937, 519.000000, 1, 525.000000, 1, 4177.500000
29/04/2020 00:00:00, AAD200729, 4013795, 09:30:00, 06:23:11, 1823189298, 1190.000000, 4, 1240.000000, 3, 13795.000000
29/04/2020 00:00:00, AHD200729, 4013823, 09:30:00, 09:29:33, 1823399041, 1504.500000, 6, 1505.000000, 14, 63184.000000
29/04/2020 00:00:00, CAD200729, 4013852, 09:30:00, 09:29:30, 1823399067, 5219.000000, 2, 5220.000000, 2, 83506.000000
29/04/2020 00:00:00, COD200729, 4013875, 09:30:00, 00:00:00, 1822938322, 25500.000000, 2, 31500.000000, 2, 380600.000000
29/04/2020 00:00:00, NAD200729, 4013898, 09:30:00, 09:00:38, 1823375936, 1120.000000, 7, 1160.000000, 10, 54640.000000
29/04/2020 00:00:00, NID200729, 4013922, 09:30:00, 09:29:28, 1823400396, 12265.000000, 2, 12275.000000, 1, 196345.000000
29/04/2020 00:00:00, PBD200729, 4013946, 09:30:00, 09:29:59, 1823398816, 1651.000000, 3, 1653.000000, 1, 14863.000000
29/04/2020 00:00:00, SND200729, 4013970, 09:30:00, 09:12:21, 1823425883, 15290.000000, 2, 15385.000000, 1, 199340.000000
29/04/2020 00:00:00, ZSD200729, 4013994, 09:30:00, 09:30:00, 1823398832, 1942.500000, 4, 1943.000000, 1, 25247.500000
29/04/2020 00:00:00, AHD200501, 4015586, 09:30:00, 09:29:41, 1823398746, 1463.500000, 6, 1468.500000, 14, 29340.000000
29/04/2020 00:00:00, CAD200501, 4015706, 09:30:00, 09:29:54, 1823398811, 5189.000000, 2, 5195.000000, 2, 20768.000000
29/04/2020 00:00:00, COD200501, 4015727, 09:30:00, 00:00:00, 1822938323, , , 31000.000000, 2, 165800.000000
29/04/2020 00:00:00, NAD200501, 4015749, 09:30:00, 00:00:00, 1824131838, 1110.000000, 5, , , 16300.000000
29/04/2020 00:00:00, SND200501, 4015816, 09:30:00, 09:28:18, 1823397484, , , 15525.000000, 1, 15525.000000
29/04/2020 00:00:00, SCD210430, 4015889, 09:30:00, 02:07:32, 1824111925, 243.000000, 2, 251.000000, 2, 988.000000
29/04/2020 00:00:00, HCD210430, 4015892, 09:30:00, 07:40:25, 1824111972, 380.500000, 2, 388.500000, 2, 1930.500000
29/04/2020 00:00:00, SRD210430, 4015906, 09:30:00, 02:14:45, 1824165817, 388.000000, 1, 396.000000, 1, 784.000000
29/04/2020 00:00:00, HUD210430, 4015910, 09:30:00, 09:08:08, 1823413886, 519.500000, 1, 525.000000, 1, 4178.500000
29/04/2020 00:00:00, HUD210528, 4017423, 09:30:00, 09:08:22, 1823399463, 518.000000, 1, 524.000000, 3, 4175.000000
29/04/2020 00:00:00, HCD210528, 4017424, 09:30:00, 07:40:27, 1824111971, 380.500000, 2, 388.500000, 2, 1930.000000
29/04/2020 00:00:00, SCD210528, 4017428, 09:30:00, 02:07:31, 1824111936, 243.000000, 2, 251.000000, 2, 988.000000
29/04/2020 00:00:00, SRD210528, 4017430, 09:30:00, 02:14:44, 1824111986, 388.000000, 2, 396.000000, 2, 1568.000000
29/04/2020 00:00:00, AGD200501, 4018761, 09:30:00, 09:29:40, 1823398889, 15.205000, 5, , , 76.025000
29/04/2020 00:00:00, AUD200501, 4018765, 09:30:00, 09:30:00, 1823398827, , , 1708.700000, 5, 8543.500000
29/04/2020 00:00:00, SCD210630, 4019091, 09:30:00, 01:46:06, 1824165856, , , 251.000000, 1, 251.000000
29/04/2020 00:00:00, SRD210630, 4019372, 09:30:00, 01:50:46, 1824165865, , , 396.000000, 1, 396.000000
29/04/2020 00:00:00, HCD210630, 4019389, 09:30:00, 01:59:56, 1823272149, , , 391.500000, 1, 391.500000
29/04/2020 00:00:00, AHD200520, 36442, 11:30:00, 07:43:42, 1823299386, 1478.000000, 2, , , 2956.000000
29/04/2020 00:00:00, AHD200617, 36443, 11:30:00, 11:30:00, 1823493374, , , 1490.000000, 20, 29800.000000
29/04/2020 00:00:00, AHD200715, 36444, 11:30:00, 11:29:59, 1823493206, 1497.500000, 19, 1498.500000, 7, 38942.000000
29/04/2020 00:00:00, AHD200819, 36445, 11:30:00, 11:30:00, 1823493371, 1508.500000, 19, 1509.500000, 20, 58851.500000
29/04/2020 00:00:00, AHD200916, 36446, 11:30:00, 11:30:00, 1823496288, 1514.000000, 1, , , 1514.000000
29/04/2020 00:00:00, AHD201021, 36447, 11:30:00, 11:30:00, 1823496282, 1524.000000, 1, , , 1524.000000
29/04/2020 00:00:00, CAD200520, 38288, 11:30:00, 11:30:00, 1823493385, 5195.000000, 1, 5198.000000, 4, 31207.000000
29/04/2020 00:00:00, CAD200617, 38289, 11:30:00, 11:30:00, 1823493384, 5203.000000, 1, 5206.500000, 4, 26029.000000
29/04/2020 00:00:00, CAD200715, 38290, 11:30:00, 00:45:47, 1824197651, 5100.000000, 3, , , 15300.000000
29/04/2020 00:00:00, CAD200819, 38291, 11:30:00, 11:30:00, 1823493383, 5217.500000, 1, 5220.000000, 4, 26097.500000
29/04/2020 00:00:00, CAD200916, 38292, 11:30:00, 11:29:57, 1823493147, 5220.000000, 1, 5229.000000, 1, 10449.000000
29/04/2020 00:00:00, CAD201021, 38293, 11:30:00, 11:29:57, 1823493146, 5226.000000, 1, 5240.500000, 1, 10466.500000
29/04/2020 00:00:00, NID200520, 44234, 11:30:00, 11:28:34, 1823491298, 12195.000000, 3, 12215.000000, 6, 109875.000000
29/04/2020 00:00:00, NID200617, 44235, 11:30:00, 11:28:34, 1823491295, 12220.000000, 3, 12240.000000, 3, 195880.000000
29/04/2020 00:00:00, NID200715, 44236, 11:30:00, 11:28:34, 1823491297, 12245.000000, 3, 12260.000000, 3, 73515.000000
29/04/2020 00:00:00, NID200819, 44237, 11:30:00, 11:28:34, 1823491296, 12265.000000, 3, 12285.000000, 6, 110505.000000
29/04/2020 00:00:00, NID200916, 44238, 11:30:00, 11:28:34, 1823497361, , , 12305.000000, 1, 12305.000000
29/04/2020 00:00:00, NID201021, 44239, 11:30:00, 11:28:34, 1823497359, , , 12330.000000, 1, 12330.000000
29/04/2020 00:00:00, PBD200715, 45474, 11:30:00, 11:29:59, 1823493184, , , 1642.000000, 1, 1642.000000
29/04/2020 00:00:00, PBD200819, 45475, 11:30:00, 11:29:59, 1823493187, 1640.000000, 3, 1643.000000, 2, 8206.000000
29/04/2020 00:00:00, PBD200916, 45476, 11:30:00, 11:29:36, 1823494370, 1640.500000, 1, , , 1640.500000
29/04/2020 00:00:00, PBD201021, 45477, 11:30:00, 11:29:36, 1823494369, 1643.500000, 1, , , 1643.500000
29/04/2020 00:00:00, ZSD200617, 48063, 11:30:00, 11:28:36, 1823491396, , , 1939.000000, 2, 3878.000000
29/04/2020 00:00:00, ZSD200715, 48064, 11:30:00, 11:29:08, 1823492273, 1938.000000, 3, 1940.000000, 2, 9694.000000
29/04/2020 00:00:00, ZSD200819, 48065, 11:30:00, 11:29:08, 1823492270, 1942.000000, 3, , , 5826.000000
29/04/2020 00:00:00, ZSD200916, 48066, 11:30:00, 11:29:05, 1823495436, 1942.500000, 1, , , 1942.500000
29/04/2020 00:00:00, ZSD201021, 48067, 11:30:00, 11:29:31, 1823495435, 1947.000000, 1, , , 1947.000000
29/04/2020 00:00:00, SRD200430, 3996268, 11:30:00, 09:41:31, 1824068861, 402.500000, 5, 405.000000, 1, 8436.500000
29/04/2020 00:00:00, SCD200430, 3996277, 11:30:00, 02:06:20, 1824078986, 243.500000, 5, 250.500000, 15, 10124.000000
29/04/2020 00:00:00, SRD200529, 3997888, 11:30:00, 11:19:15, 1823920744, 399.000000, 1, 401.500000, 1, 4394.500000
29/04/2020 00:00:00, SCD200529, 3997895, 11:30:00, 11:19:07, 1823517357, 248.500000, 5, 254.000000, 1, 11573.500000
29/04/2020 00:00:00, HCD200430, 3998425, 11:30:00, 09:48:07, 1824165842, 399.000000, 6, 402.000000, 1, 6420.000000
29/04/2020 00:00:00, HCD200529, 3998426, 11:30:00, 11:25:01, 1823517369, 384.500000, 7, 388.000000, 14, 13922.500000
29/04/2020 00:00:00, HUD200430, 3998430, 11:30:00, 10:42:16, 1823532214, 483.500000, 1, 488.000000, 1, 5327.000000
29/04/2020 00:00:00, HUD200529, 3998431, 11:30:00, 10:45:43, 1823515847, 456.500000, 1, 461.000000, 1, 10988.000000
29/04/2020 00:00:00, MDD200529, 3998572, 11:30:00, 06:39:47, 1823207710, , , 8.800000, 15, 132.000000
29/04/2020 00:00:00, SND200715, 3999530, 11:30:00, 11:21:23, 1823484503, , , 15385.000000, 1, 15385.000000
29/04/2020 00:00:00, HCD200630, 3999571, 11:30:00, 11:25:11, 1824053978, 385.500000, 5, 389.500000, 2, 9278.000000
29/04/2020 00:00:00, HUD200630, 3999572, 11:30:00, 10:43:45, 1823517701, 462.000000, 5, 477.000000, 1, 3742.500000
29/04/2020 00:00:00, MDD200630, 3999573, 11:30:00, 06:39:59, 1823207771, , , 8.800000, 15, 132.000000
29/04/2020 00:00:00, SCD200630, 3999574, 11:30:00, 11:15:37, 1823961695, 253.000000, 1, 255.000000, 15, 5093.500000
29/04/2020 00:00:00, SRD200630, 3999575, 11:30:00, 02:14:12, 1823498849, 401.000000, 6, 405.500000, 2, 8422.500000
29/04/2020 00:00:00, SND200819, 4001096, 11:30:00, 11:21:23, 1823484504, 15280.000000, 2, 15355.000000, 1, 45915.000000
29/04/2020 00:00:00, SCD200731, 4001178, 11:30:00, 03:58:51, 1823548881, 253.500000, 5, 261.000000, 10, 8228.500000
29/04/2020 00:00:00, HCD200731, 4001179, 11:30:00, 09:25:44, 1823394947, 386.000000, 3, 391.000000, 12, 13625.000000
29/04/2020 00:00:00, HUD200731, 4001191, 11:30:00, 10:45:26, 1823515849, 492.000000, 2, 495.000000, 5, 16814.000000
29/04/2020 00:00:00, SRD200731, 4001193, 11:30:00, 01:49:21, 1824165896, 402.000000, 6, 407.500000, 1, 6080.500000
29/04/2020 00:00:00, SCD200828, 4002537, 11:30:00, 11:07:18, 1824165889, 258.000000, 1, 263.000000, 6, 3635.500000
29/04/2020 00:00:00, SRD200828, 4002538, 11:30:00, 02:14:21, 1824197756, 403.000000, 5, 411.000000, 5, 4070.000000
29/04/2020 00:00:00, HCD200828, 4002539, 11:30:00, 07:40:06, 1823530723, 384.000000, 18, 391.500000, 7, 15883.500000
29/04/2020 00:00:00, HUD200828, 4002540, 11:30:00, 10:45:16, 1823517718, , , 508.000000, 5, 5085.000000
29/04/2020 00:00:00, HCD200930, 4004410, 11:30:00, 07:40:08, 1823931707, 384.000000, 10, 390.000000, 7, 15464.000000
29/04/2020 00:00:00, HUD200930, 4004411, 11:30:00, 11:25:42, 1823517924, , , 513.000000, 1, 1540.500000
29/04/2020 00:00:00, SCD200930, 4004413, 11:30:00, 02:07:15, 1823931738, 257.000000, 1, 263.000000, 6, 3929.500000
29/04/2020 00:00:00, SRD200930, 4004414, 11:30:00, 02:14:29, 1824197759, 402.000000, 5, 410.000000, 5, 4060.000000
29/04/2020 00:00:00, SRD201030, 4006134, 11:30:00, 11:28:31, 1824111915, 407.000000, 1, 409.000000, 5, 4083.500000
29/04/2020 00:00:00, HUD201030, 4006143, 11:30:00, 10:46:53, 1823521500, , , 525.000000, 5, 4201.500000
29/04/2020 00:00:00, HCD201030, 4006146, 11:30:00, 07:40:10, 1823530748, 384.000000, 10, 391.500000, 10, 15527.500000
29/04/2020 00:00:00, SCD201030, 4006147, 11:30:00, 02:07:19, 1824166049, 255.500000, 5, 263.000000, 5, 2592.500000
29/04/2020 00:00:00, HCD201130, 4007706, 11:30:00, 07:40:13, 1824111979, 381.000000, 2, 389.000000, 2, 1935.000000
29/04/2020 00:00:00, HUD201130, 4007707, 11:30:00, 10:47:05, 1823517765, 517.000000, 2, 525.000000, 3, 2609.000000
29/04/2020 00:00:00, SCD201130, 4007709, 11:30:00, 11:29:09, 1823540337, 256.500000, 2, 264.000000, 1, 1547.500000
29/04/2020 00:00:00, SRD201130, 4007710, 11:30:00, 11:29:47, 1823527063, 405.500000, 1, 413.000000, 1, 2441.500000
29/04/2020 00:00:00, SRD201231, 4009296, 11:30:00, 02:14:50, 1824165886, 397.000000, 1, 405.000000, 1, 802.000000
29/04/2020 00:00:00, HUD201231, 4009300, 11:30:00, 09:07:49, 1823517933, 516.000000, 2, 524.000000, 2, 2604.500000
29/04/2020 00:00:00, HCD201231, 4009306, 11:30:00, 07:40:16, 1824111973, 381.000000, 2, 389.000000, 2, 1934.500000
29/04/2020 00:00:00, SCD201231, 4009307, 11:30:00, 02:07:37, 1824111893, 250.000000, 2, 258.000000, 2, 1016.000000
29/04/2020 00:00:00, HUD210129, 4010861, 11:30:00, 10:37:36, 1823518086, 517.000000, 2, 525.000000, 3, 2609.000000
29/04/2020 00:00:00, SCD210129, 4010869, 11:30:00, 02:07:36, 1824111912, 248.000000, 2, 256.000000, 2, 1008.000000
29/04/2020 00:00:00, HCD210129, 4010873, 11:30:00, 07:40:17, 1824111965, 381.000000, 2, 389.000000, 2, 1934.000000
29/04/2020 00:00:00, SRD210129, 4010879, 11:30:00, 11:28:41, 1824165826, 394.000000, 1, 402.000000, 1, 796.000000
29/04/2020 00:00:00, HUD210226, 4012397, 11:30:00, 10:33:12, 1823517349, 517.000000, 2, 525.000000, 2, 2615.000000
29/04/2020 00:00:00, SRD210226, 4012398, 11:30:00, 02:14:48, 1824111985, 392.000000, 2, 400.000000, 2, 1584.000000
29/04/2020 00:00:00, SCD210226, 4012410, 11:30:00, 02:07:35, 1824111920, 244.000000, 2, 252.000000, 2, 992.000000
29/04/2020 00:00:00, HCD210226, 4012413, 11:30:00, 07:40:20, 1824165777, 381.000000, 1, 388.500000, 2, 1551.500000
29/04/2020 00:00:00, SCD210331, 4013721, 11:30:00, 02:07:34, 1824111931, 242.000000, 2, 250.000000, 2, 984.000000
29/04/2020 00:00:00, SRD210331, 4013722, 11:30:00, 02:14:47, 1824111987, 388.500000, 2, 396.500000, 2, 1570.000000
29/04/2020 00:00:00, HCD210331, 4013723, 11:30:00, 07:40:23, 1824111962, 380.500000, 2, 388.500000, 2, 1931.000000
29/04/2020 00:00:00, HUD210331, 4013724, 11:30:00, 10:39:47, 1823518154, 517.000000, 2, 525.000000, 2, 2609.500000
29/04/2020 00:00:00, AAD200729, 4013795, 11:30:00, 10:54:38, 1823680909, 1190.000000, 4, 1230.000000, 3, 13765.000000
29/04/2020 00:00:00, AHD200729, 4013823, 11:30:00, 11:29:45, 1823496273, 1502.000000, 18, 1503.000000, 4, 174168.500000
29/04/2020 00:00:00, CAD200729, 4013852, 11:30:00, 11:30:00, 1823493409, 5214.000000, 1, 5215.500000, 2, 72998.500000
29/04/2020 00:00:00, COD200729, 4013875, 11:30:00, 00:00:00, 1822938322, 25500.000000, 2, 31500.000000, 2, 380600.000000
29/04/2020 00:00:00, NAD200729, 4013898, 11:30:00, 11:29:28, 1823493628, 1135.000000, 5, 1160.000000, 10, 30740.000000
29/04/2020 00:00:00, NID200729, 4013922, 11:30:00, 11:28:34, 1823492387, 12255.000000, 3, 12260.000000, 6, 367785.000000
29/04/2020 00:00:00, PBD200729, 4013946, 11:30:00, 11:29:59, 1823493488, 1639.000000, 3, 1641.000000, 2, 36063.500000
29/04/2020 00:00:00, SND200729, 4013970, 11:30:00, 11:21:23, 1823493500, 15290.000000, 2, 15355.000000, 1, 137660.000000
29/04/2020 00:00:00, ZSD200729, 4013994, 11:30:00, 11:29:08, 1823492271, 1939.500000, 3, 1940.500000, 2, 31044.000000
29/04/2020 00:00:00, AHD200501, 4015586, 11:30:00, 11:30:00, 1823493373, 1461.000000, 19, 1463.500000, 20, 71589.000000
29/04/2020 00:00:00, CAD200501, 4015706, 11:30:00, 11:30:00, 1823493410, 5183.000000, 1, 5188.000000, 7, 62059.000000
29/04/2020 00:00:00, COD200501, 4015727, 11:30:00, 00:00:00, 1822938323, , , 31000.000000, 2, 165800.000000
29/04/2020 00:00:00, NAD200501, 4015749, 11:30:00, 00:00:00, 1824131838, 1110.000000, 5, , , 16300.000000
29/04/2020 00:00:00, PBD200501, 4015794, 11:30:00, 11:29:59, 1823493186, , , 1618.000000, 2, 3236.000000
29/04/2020 00:00:00, SND200501, 4015816, 11:30:00, 11:21:23, 1823484502, , , 15495.000000, 1, 15495.000000
29/04/2020 00:00:00, ZSD200501, 4015839, 11:30:00, 11:29:08, 1823492272, 1930.000000, 3, 1936.500000, 2, 9663.000000
29/04/2020 00:00:00, SCD210430, 4015889, 11:30:00, 02:07:32, 1824111925, 243.000000, 2, 251.000000, 2, 988.000000
29/04/2020 00:00:00, HCD210430, 4015892, 11:30:00, 07:40:25, 1824111972, 380.500000, 2, 388.500000, 2, 1930.500000
29/04/2020 00:00:00, SRD210430, 4015906, 11:30:00, 02:14:45, 1824165817, 388.000000, 1, 396.000000, 1, 784.000000
29/04/2020 00:00:00, HUD210430, 4015910, 11:30:00, 09:52:00, 1823517335, 517.500000, 2, 525.000000, 1, 3128.000000
29/04/2020 00:00:00, HUD210528, 4017423, 11:30:00, 10:39:41, 1823517330, 518.000000, 1, 524.000000, 3, 4175.000000
