Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD201217, 1899.5, 1899.5, 1899.5, 1899.5
AAD201218, 1894.5, 1894.5, 1894.5, 1894.5
AAD210113, 1892.5, 1892.5, 1892.5, 1892.5
AAD210114, 1892.5, 1892.5, 1892.5, 1892.5
AAD210120, 1892.5, 1892.5, 1892.5, 1892.5
AAD210209, 1880.63, 1880.63, 1880.63, 1880.63
AAD210226, 1880.63, 1880.63, 1880.63, 1880.63
AAD210310, 1875, 1875, 1875, 1875
AAD210317, 1870, 1870, 1870, 1870
AHD201217, 2022, 2022.0252, 2030, 2020
AHD201218, 2024.535, 2024.2298, 2040, 2012.9
AHD201221, 2026.19, 2027.6158, 2041, 2014.4
AHD201223, 2028.1533, 2026.262, 2031.75, 2022.71
AHD201224, 2026.4562, 2023.1274, 2030.25, 2022.85
AHD201229, 2028.575, 2029.5543, 2029.9, 2027.25
AHD201230, 2029.89, 2027.687, 2045.25, 2015
AHD201231, 2034.5, 2034.5, 2034.5, 2034.5
AHD210104, 2035.958, 2020.7212, 2041.75, 2019.15
AHD210105, 2033.9992, 2033.436, 2041.25, 2019.53
AHD210106, 2039.5, 2039.5, 2042, 2037
AHD210106_2000P, 14.4, 14.4, 14.4, 14.4
AHD210106_2100C, 10.94, 10.94, 10.94, 10.94
AHD210107, 2020.28, 2020.28, 2020.28, 2020.28
AHD210108, 2030.47, 2028.1479, 2041.25, 2020.65
AHD210112, 2031.095, 2028.9385, 2042, 2028.5
AHD210113, 2032.3637, 2029.91, 2042.32, 2027.25
AHD210114, 2034.055, 2032.1218, 2038.75, 2029.36
AHD210115, 2042, 2042, 2042, 2042
AHD210119, 2033.75, 2030.3095, 2042, 2029.5
AHD210120, 2015.8747, 2028.684, 2092.28, 1533
AHD210121, 2035.0938, 2034.13, 2042, 2028.25
AHD210122, 2030.6875, 2030.9545, 2041.5, 2025
AHD210125, 2042.75, 2042.75, 2042.75, 2042.75
AHD210126, 2028.07, 2028.07, 2028.07, 2028.07
AHD210127, 2032.3575, 2028.9296, 2042.75, 2027.84
AHD210128, 2042, 2042, 2042, 2042
AHD210129, 2028.638, 2029.1542, 2029.4, 2028.13
AHD210202, 2030.8143, 2034.1563, 2040.75, 2012.5
AHD210203, 2030.018, 2033.9627, 2037.25, 2028.21
AHD210203_2000P, 30.6, 30.6, 30.85, 30.35
AHD210203_2050C, 39.89, 39.89, 39.89, 39.89
AHD210203_2050P, 54.89, 54.89, 54.89, 54.89
AHD210203_2100C, 25.49, 25.49, 25.79, 25.34
AHD210203_2200C, 7.5, 7.5, 7.75, 7.25
AHD210204, 2027.9933, 2028, 2028, 2027.98
AHD210205, 2034.1, 2027.6143, 2040.9, 2021.9
AHD210209, 2030.564, 2039.7212, 2041.3, 2027.83
AHD210210, 2028.875, 2022.0294, 2036, 2021.75
AHD210212, 2012.3833, 1941.3942, 2028.36, 1932.5
AHD210216, 2032.416, 2040.5057, 2045, 2029.22
AHD210217, 2037.1209, 2032.7554, 2113.63, 2015.75
AHD210218, 2027.75, 2027.75, 2027.75, 2027.75
AHD210219, 2028.21, 2028.21, 2028.26, 2028.01
AHD210223, 2029.52, 2029.52, 2029.57, 2029.47
AHD210224, 2033.3867, 2035.29, 2041, 2029.58
AHD210225, 2029.85, 2029.85, 2029.85, 2029.85
AHD210226, 2033.02, 2036.9127, 2045, 2024
AHD210301, 2030.8, 2026.552, 2043, 2024.9
AHD210302, 2033.1867, 2036.6773, 2040.75, 2029
AHD210303, 2032.8263, 2036.54, 2041.75, 2031.18
AHD210303_2100C, 39, 39, 39, 39
AHD210303_2150C, 27.45, 27.45, 27.45, 27.45
AHD210303_2300C, 6.1429, 6.0667, 6.2, 6
AHD210303_2500C, 1.4, 1.4, 1.4, 1.4
AHD210304, 2032.2425, 2030.0111, 2042, 2025.8
AHD210305, 2032.12, 2032.12, 2032.12, 2032.12
AHD210308, 2035.3429, 2033.3294, 2045, 2030.5
AHD210309, 2036.016, 2036.8678, 2046, 2033.17
AHD210310, 2034.3013, 2040.8642, 2045.5, 2033.33
AHD210311, 2041.3222, 2043.3748, 2050.46, 2030
AHD210315, 2037.9878, 2037.2859, 2050, 2027
AHD210316, 2040.7047, 2040.1452, 2051.5, 2022
AHD210317, 2038.5219, 2036.3451, 2160.12, 1761.25
AHD210406, 2040.5, 2045.3091, 2046.25, 2029
AHD210421, 2045.7481, 2045.6185, 2056, 2031.25
AHD210505, 2029, 2029, 2029, 2029
AHD210519, 2045.4512, 2042.9632, 2057.25, 2039
AHD210602, 2034.4167, 2045.4976, 2046, 2028.25
AHD210616, 2047.8569, 2043.5191, 2059.6, 2039.8
AHD210702, 2029, 2029, 2029, 2029
AHD210721, 2046.3315, 2046.5871, 2061.75, 2043.2
AHD210803, 2029, 2029, 2029, 2029
AHD210818, 2050.275, 2050.275, 2056.5, 2048.35
AHD210915, 2054.8948, 2059.8283, 2068.25, 2051.35
AHD211006_2125C, 88, 88, 88.25, 87.75
AHD211006_2250C, 50.21, 50.21, 50.21, 50.21
AHD211020, 2053.5542, 2052.287, 2058, 2049.25
AHD211117, 2062.675, 2071.8754, 2073.25, 2056.35
AHD211215, 2064.5926, 2061.8403, 2077.1, 2056.5
AHD220119, 2068.9167, 2065.9179, 2077.2, 2060
AHD220216, 2056.5, 2056.5, 2056.5, 2056.5
AHD220316, 2056.5, 2056.5, 2056.5, 2056.5
AHD220615, 2076.1, 2074.3767, 2076.95, 2073.75
AHD220720, 2078, 2078, 2078, 2078
AHD221019, 2089, 2089, 2089, 2089
AHD221221, 2102.1867, 2107.7624, 2116.7, 2097
AHD230118, 2103.5, 2103.5, 2103.5, 2103.5
AHD231220, 2147.3179, 2153.5007, 2158.15, 2141
AHE201231, 1664.5, 1664.5, 1664.5, 1664.5
AHE210105, 1668.61, 1668.61, 1668.61, 1668.61
AHE210120, 1672.0825, 1670.4584, 1677, 1668.19
AHE210129, 1667, 1667, 1667, 1667
AHE210202, 1670, 1670, 1670, 1670
AHE210217, 1670.117, 1669.8642, 1676, 1665
AHE210316, 1669.5, 1669.5, 1674, 1665
AHE210317, 1673.0638, 1673.5167, 1675.8, 1669
AHE210421, 1674.9519, 1673.5189, 1677.23, 1673.04
AHE210519, 1675.425, 1676, 1677.15, 1673.7
AHE210616, 1677.48, 1677.48, 1677.48, 1677.48
AHE210630, 1670, 1670, 1670, 1670
AHE210721, 1680.94, 1680.94, 1680.94, 1680.94
AHS210120, 1504.31, 1504.31, 1505.07, 1503.55
AHS210217, 1503.77, 1503.77, 1503.77, 1503.77
AHS210421, 1511.84, 1511.84, 1511.84, 1511.84
AHY210120, 203976.7857, 197944.2857, 214605, 188441
AHY210217, 209859, 209908.0769, 210497, 209221
AHY210317, 211316, 211316, 211316, 211316
AHY210421, 211316, 211316, 211316, 211316
AHY210519, 211316, 211316, 211316, 211316
AHY211117, 212913, 212913, 212913, 212913
CAD201217, 7753.3696, 7753.0498, 7830, 7752.75
CAD201218, 7787.4405, 7772.6449, 7849.5, 7753.45
CAD201221, 7823.0829, 7823.0458, 7848.75, 7800
CAD201222, 7817.9692, 7821.3868, 7834.38, 7756.6
CAD201223, 7826.4829, 7825.3455, 7852.5, 7800.6
CAD201224, 7816.5, 7827.1667, 7832.5, 7800.5
CAD201229, 7823.4491, 7824.4053, 7838.54, 7809.65
CAD201230, 7811.3091, 7812.7874, 7836, 7761.2
CAD210104, 7810.75, 7806.2426, 7834.5, 7764.5
CAD210105, 7820.5214, 7821.6883, 7840, 7764.25
CAD210106, 7825.3933, 7834.2933, 7840.88, 7764.6
CAD210106_7000C, 823.97, 823.97, 823.97, 823.97
CAD210106_7200P, 9.5, 9.5, 9.5, 9.5
CAD210106_7250C, 585.32, 585.32, 585.32, 585.32
CAD210106_7500C, 367.12, 367.12, 367.12, 367.12
CAD210106_7850C, 162.815, 162.815, 162.95, 162.68
CAD210106_7900C, 139.775, 139.775, 139.9, 139.65
CAD210106_8000C, 95, 95, 95, 95
CAD210106_8100C, 50.8314, 50.8314, 59.44, 43.5
CAD210106_8200C, 26.5, 26.5, 27.5, 25.5
CAD210106_8500C, 15.84, 15.84, 15.84, 15.84
CAD210106_9000C, 3.3056, 3.4167, 3.75, 3.25
CAD210107, 7803.845, 7837.5107, 7842.69, 7765
CAD210108, 7829.27, 7823.9258, 7841.5, 7820.25
CAD210113, 7825.125, 7825.1818, 7825.75, 7825
CAD210114, 7822.5, 7822.5, 7822.5, 7822.5
CAD210115, 7826.026, 7826.3827, 7839.5, 7818.13
CAD210119, 7827.9, 7827.9, 7827.9, 7827.9
CAD210120, 7823.4237, 7809.6004, 7869.25, 7500
CAD210121, 7839.625, 7839.625, 7843, 7836.25
CAD210122, 7855, 7855, 7855, 7855
CAD210126, 7770, 7770, 7770, 7770
CAD210128, 7833.402, 7832.2294, 7839, 7825.97
CAD210129, 7834.6533, 7832.4645, 7839.5, 7832.23
CAD210202, 7332.5675, 7479.4339, 7838, 6710.77
CAD210203, 7833.25, 7833.25, 7833.25, 7833.25
CAD210203_7500P, 114.21, 114.21, 114.21, 114.21
CAD210203_7825C, 242.44, 242.44, 242.44, 242.44
CAD210203_7825P, 232.44, 232.44, 232.44, 232.44
CAD210204, 7833.5, 7833.5, 7833.5, 7833.5
CAD210205, 7830.01, 7831.5424, 7858.96, 7791
CAD210209, 7837.645, 7832.8044, 7846, 7829
CAD210210, 7831.0417, 7831.6389, 7840, 7829.25
CAD210211, 7829.37, 7829.3443, 7829.43, 7829.33
CAD210212, 7838.516, 7837.6808, 7841.5, 7836.17
CAD210216, 7836.24, 7839.315, 7862.63, 7811.25
CAD210217, 7833.7895, 7832.4138, 7868.25, 7718
CAD210218, 7836.75, 7836.75, 7836.75, 7836.75
CAD210219, 7821.4, 7825.6923, 7840, 7806
CAD210223, 7829.5692, 7830.62, 7840, 7827
CAD210224, 7831.8292, 7834.3555, 7840, 7826.75
CAD210225, 7833.25, 7835.1144, 7835.25, 7827.25
CAD210226, 7824.822, 7814.9222, 7859.63, 7796
CAD210301, 7847.2863, 7845.2818, 7869.5, 7829.4
CAD210302, 7831.6917, 7836.6023, 7862, 7805
CAD210303, 7830.6885, 7830.4408, 7832.75, 7830.05
CAD210303_6500P, 14.8333, 14.8333, 15.25, 14
CAD210303_8000C, 226.725, 227.3, 228.7, 225
CAD210303_8250C, 161.7, 161.7, 161.7, 161.7
CAD210303_8500C, 100.66, 100.88, 101.57, 100
CAD210304, 7830.8375, 7830.8602, 7830.95, 7830.75
CAD210308, 7826.3125, 7834.3369, 7845.75, 7801.9
CAD210309, 7835.0889, 7839.1261, 7843.5, 7833
CAD210310, 7836.9173, 7837.6271, 7847.5, 7823
CAD210311, 7805.8434, 7819.696, 7843, 7799
CAD210312, 7843.55, 7843.55, 7843.55, 7843.55
CAD210315, 7831.7075, 7834.5595, 7865, 7795
CAD210316, 7837.1607, 7837.3345, 15643.5, 0.98
CAD210317, 7828.5269, 7829.2137, 7874.5, 0.98
CAD210406, 7358.25, 7341.6207, 7839.5, 7037.5
CAD210407_7825C, 362.94, 362.94, 363.19, 362.69
CAD210407_7825P, 362.94, 362.94, 363.19, 362.69
CAD210421, 7828.4151, 7827.7797, 7868.06, 7676.75
CAD210519, 7827.8826, 7839.7887, 7861.25, 7780.25
CAD210602_8750C, 162.6, 162.6, 162.6, 162.6
CAD210602_9000C, 122.25, 122.25, 122.25, 122.25
CAD210602_9750C, 47, 47, 47, 47
CAD210616, 7829.1316, 7808.6161, 7858, 7781.75
CAD210721, 7825.4227, 7816.9166, 7845, 7781.5
CAD210915, 7826.0731, 7817.0074, 7857.3, 7778.25
CAD211006_10000C, 109.925, 109.925, 110.05, 109.8
CAD211020, 7810.2857, 7782.7231, 7840, 7773.25
CAD211103_10000C, 109.925, 109.925, 110.05, 109.8
CAD211117, 7806.9312, 7778.6331, 7840, 7768.25
CAD211201_10000C, 109.925, 109.925, 110.05, 109.8
CAD211201_9000C, 249.32, 249.32, 249.32, 249.32
CAD211215, 7816.3019, 7814.6853, 7840, 7795.25
CAD220119, 7810.125, 7818.0703, 7824.25, 7796
CAD220216, 7779.39, 7779.39, 7779.39, 7779.39
CAD220316, 7784.7956, 7786.6634, 7799, 7779.39
CAD220420, 7781.0075, 7782.3309, 7787, 7778.25
CAD220518, 7779.39, 7779.39, 7779.39, 7779.39
CAD220615, 7779.39, 7779.39, 7779.39, 7779.39
CAD220720, 7779.39, 7779.39, 7779.39, 7779.39
CAD220817, 7779.39, 7779.39, 7779.39, 7779.39
CAD220921, 7779.39, 7779.39, 7779.39, 7779.39
CAD221019, 7779.39, 7779.39, 7779.39, 7779.39
CAD221116, 7779.39, 7779.39, 7779.39, 7779.39
CAD221221, 7741.3736, 7747.6231, 7779.39, 7724.8
CAD230118, 7779.39, 7779.39, 7779.39, 7779.39
CAD231220, 7695.1347, 7689.9134, 7708.25, 7683.25
CAE201222, 6415.37, 6415.37, 6415.37, 6415.37
CAE201223, 6417.115, 6417.1971, 6417.23, 6417
CAE201229, 6420.64, 6418.87, 6423, 6418.28
CAE210108, 6418.68, 6418.68, 6418.68, 6418.68
CAE210113, 6416.91, 6416.91, 6416.91, 6416.91
CAE210119, 6415.355, 6415.355, 6415.48, 6415.23
CAE210120, 6418.3762, 6418.816, 6423.04, 6414
CAE210129, 6417.84, 6417.84, 6417.84, 6417.84
CAE210202, 6400, 6400, 6400, 6400
CAE210212, 6433, 6433, 6433, 6433
CAE210217, 6423.3814, 6422.9507, 6446.55, 6409
CAE210218, 6428.945, 6430.63, 6434, 6423.89
CAE210302, 6395, 6395, 6395, 6395
CAE210316, 6420.5329, 6420.2283, 6431, 6412
CAE210317, 6409.877, 6411.3648, 6433, 6396
CAE210421, 6408.3867, 6410.3815, 6412, 6402
CAE210512, 6404.035, 6404.035, 6411, 6397.07
CAE210519, 6406.308, 6407.2633, 6418.54, 6397.6
CAE210616, 6402.8, 6402.6667, 6422, 6392
CAS201218, 5774.88, 5774.88, 5774.88, 5774.88
CAS210209, 5786.85, 5786.85, 5786.85, 5786.85
CAS210316, 5792.1067, 5788.4229, 5805, 5778.42
CAS210317, 5786.68, 5784.9657, 5791.2, 5778.42
CAY210105, 806933, 806933, 806933, 806933
CAY210120, 808002.5, 807624.25, 808759, 807246
CAY210217, 806523, 806764, 807246, 805800
CAY210317, 807246, 807246, 807246, 807246
CAY210421, 808002.5, 807750.3333, 808759, 807246
CAY210519, 807246, 807246, 807246, 807246
CAY210616, 807246, 807246, 807246, 807246
HCD210129, 659.0152, 659.9449, 660.5, 657
HCD210226, 630.0714, 634.1992, 635, 627.5
HCD210331, 607.3793, 607, 608, 606.5
HCD210730, 560, 560, 560, 560
HUD210129, 1001.9444, 1001.9444, 1008.5, 995
HUD210226, 991.6364, 991.6364, 993, 988
HUD210331, 960, 960, 960, 960
HUD210430, 920, 920, 920, 920
HUD210528, 875, 875, 875, 875
NAD201217, 1932, 1932, 1932, 1932
NAD201218, 1967.8579, 1952.9593, 1995, 1927
NAD201224, 1961.15, 1961.15, 1961.15, 1961.15
NAD210120, 1962.05, 1962.05, 1964.75, 1961.15
NAD210205, 1964.75, 1964.75, 1964.75, 1964.75
NAD210217, 1964.75, 1964.75, 1964.75, 1964.75
NAD210316, 1995, 1995, 1995, 1995
NID201217, 17650, 17650, 17650, 17650
NID201218, 17521.3965, 17560.2838, 17880, 15367
NID201221, 17369.7917, 17363.0627, 17419.5, 17344.5
NID201222, 17351.5, 17356, 17360, 17348
NID201223, 17359, 17359.3, 17360.5, 17357.5
NID201224, 17420, 17420, 17420, 17420
NID201229, 17425.17, 17425.17, 17425.17, 17425.17
NID201230, 17453.5833, 17419.6565, 17504.5, 17406
NID201231, 17402.33, 17402.33, 17402.58, 17401.83
NID210104, 17224.036, 17410.2743, 17444, 16419.1
NID210105, 17436, 17468.5, 17501, 17371
NID210106, 17432.0083, 17422.9542, 17511.5, 17370.5
NID210106_18000C, 282.4, 282.4, 282.4, 282.4
NID210106_20000C, 415, 415, 415, 415
NID210108, 17429.5, 17429.5, 17429.5, 17429.5
NID210114, 17415.5, 17415.5, 17415.5, 17415.5
NID210115, 17394.8333, 17378.4762, 17433, 17375.75
NID210119, 17456.5, 17456.5, 17456.5, 17456.5
NID210120, 17397.2622, 17426.8961, 17668, 16570.44
NID210121, 17413.65, 17395.5767, 17490, 17373.75
NID210122, 17490, 17490, 17490, 17490
NID210125, 17880, 17880, 17880, 17880
NID210126, 17380, 17380, 17380, 17380
NID210127, 17395.615, 17382.0605, 17457, 17362
NID210128, 17382.23, 17382.23, 17382.23, 17382.23
NID210129, 17376.3343, 17377.2228, 17382, 17368.02
NID210202, 17447.625, 17472.4405, 17495, 17400.25
NID210203, 17401, 17401, 17401, 17401
NID210203_15500P, 133.6667, 134, 135, 133
NID210203_17500C, 709.5733, 714.3418, 735.8, 696.46
NID210203_17500P, 751.2333, 752.9727, 760.8, 746.45
NID210203_20000C, 335, 269.5455, 415, 255
NID210204, 17420.787, 17385.0981, 17508, 17382.28
NID210209, 17391.0714, 17391.2027, 17412, 17386.4
NID210210, 17464.134, 17511.6188, 17554.48, 17270
NID210211, 17348.2, 17348.2, 17387.3, 17270
NID210212, 17495, 17495, 17495, 17495
NID210216, 17392.0133, 17392.3705, 17392.43, 17391.18
NID210217, 17440.8947, 17277.0415, 17700, 16334
NID210218, 17392.21, 17392.2443, 17392.25, 17392.13
NID210219, 17405.625, 17398.9375, 17419, 17392.25
NID210223, 17432.52, 17432.52, 17436, 17429.04
NID210224, 17270, 17270, 17270, 17270
NID210225, 17440, 17440, 17440, 17440
NID210226, 17398.125, 17396.742, 17510, 17370
NID210301, 17440.4633, 17462.7505, 17521.8, 17374.8
NID210302, 17398.75, 17398.75, 17399, 17398.5
NID210303, 17400.88, 17400.88, 17400.88, 17400.88
NID210303_16000P, 357.49, 357.49, 358.49, 356.49
NID210303_20000C, 412.5, 410.2174, 415, 410
NID210304, 17422.7655, 17451.9057, 17550, 17378.5
NID210308, 17332.375, 17175.7976, 17522.5, 16396
NID210309, 17442.0823, 17466.515, 17550, 17392.73
NID210310, 17429.5267, 17421.5954, 17536.15, 17270
NID210311, 17367.7503, 17365.0749, 17521, 17286
NID210315, 17457.2224, 17480.7719, 17709, 17281
NID210316, 17469.0083, 17468.3127, 52395, 17280
NID210317, 17494.49, 17475.5435, 17716.5, 17328.37
NID210406, 17511, 17511, 17511, 17511
NID210407_20000C, 415, 415, 415, 415
NID210421, 17474.8335, 17520.1395, 17591.25, 17396
NID210505_20000C, 415, 415, 415, 415
NID210519, 17460.9348, 17449.3046, 17546, 17409
NID210602_20000C, 576, 607.8914, 637, 415
NID210616, 17467.403, 17491.5077, 17625.5, 17421
NID210707_20000C, 415, 415, 415, 415
NID210721, 17493.9309, 17481.9339, 17610, 17464
NID210804_20000C, 415, 415, 415, 415
NID210818, 17524.2, 17654.4667, 17915, 17479
NID210901_17600C, 1750.75, 1750.75, 1752, 1750
NID210901_17600P, 1750.75, 1750.75, 1752, 1750
NID210915, 17528.7143, 17499.2549, 17600, 17491.5
NID211020, 17507.8333, 17511.0714, 17513.5, 17505
NID211117, 17510.5, 17510.5, 17510.5, 17510.5
NID211201_15000C, 3564.32, 3564.32, 3564.32, 3564.32
NID211201_19000C, 1483.75, 1481.6667, 1490, 1465
NID211201_21000C, 977, 977, 977, 977
NID211201_22000C, 754, 754, 754, 754
NID211215, 17546.8009, 17532.1871, 17653, 17501
NID220316, 17679, 17679, 17679, 17679
NID220615, 17602, 17602, 17602, 17602
NID221221, 17686.3333, 17686.3333, 17687, 17686
NIE201229, 14284.765, 14284.765, 14301.74, 14267.79
NIE210115, 14235.27, 14235.27, 14235.27, 14235.27
NIE210120, 14300.944, 14260.566, 14465.92, 14227.81
NIE210202, 14250, 14250, 14250, 14250
NIE210217, 12713.96, 12713.96, 12713.96, 12713.96
NIE210302, 14250, 14250, 14250, 14250
NIE210316, 14349.13, 14349.13, 14349.13, 14349.13
NIE210406, 14250, 14250, 14250, 14250
NIE210505, 14250, 14250, 14250, 14250
NIE210602, 14250, 14250, 14250, 14250
NIE210702, 14250, 14250, 14250, 14250
NIE210803, 14250, 14250, 14250, 14250
NIE210902, 14250, 14250, 14250, 14250
NIE211004, 14250, 14250, 14250, 14250
NIE211102, 14250, 14250, 14250, 14250
NIE211202, 14250, 14250, 14250, 14250
NIE220105, 14250, 14250, 14250, 14250
NIS201229, 12939.56, 12939.56, 12939.56, 12939.56
NIY210217, 1648106.5, 1688145.5263, 1692856, 1603357
OAD210129, 2039.5, 2039.5, 2039.5, 2039.5
OAD210226, 2039.5, 2039.5, 2039.5, 2039.5
OAD210331, 2039.5, 2039.5, 2039.5, 2039.5
OAD210430, 2039.5, 2039.5, 2039.5, 2039.5
OAD210528, 2040.75, 2041.8, 2042, 2039.5
OAD210630, 2039.5, 2039.5, 2039.5, 2039.5
OCD210129, 7840, 7840, 7840, 7840
OZD210129, 2816, 2816, 2816, 2816
OZD210226, 2816, 2816, 2816, 2816
OZD210331, 2816, 2816, 2816, 2816
PBD201217, 2034, 2034, 2034, 2034
PBD201218, 2036.3577, 2038.3739, 2062.35, 3.99
PBD201221, 1973.0274, 2027.3635, 2053.25, 3.99
PBD201222, 2046.9167, 2048.25, 2049, 2042.75
PBD201223, 2043.4375, 2044.7997, 2058.5, 2037
PBD201224, 2043.9667, 2044.8682, 2053.75, 2037
PBD201229, 2044.7714, 2045.2667, 2049.5, 2037
PBD201230, 2046.2578, 2046.3042, 2050, 2040
PBD201231, 2046.89, 2046.89, 2046.89, 2046.89
PBD210104, 2046.1892, 2043.2287, 2051.32, 2036
PBD210105, 2044.888, 2043.663, 2050.94, 2041.02
PBD210106, 2046.38, 2046.3844, 2050, 2042.75
PBD210107, 2045.59, 2043.8838, 2050, 2042.75
PBD210108, 2043.4025, 2042.9015, 2050.77, 2041.02
PBD210112, 2047.83, 2045.9313, 2050, 2045.66
PBD210113, 2043.9267, 2041.243, 2050.73, 2039.8
PBD210114, 2042.2571, 2042.236, 2044.8, 2039.3
PBD210115, 2042.1014, 2041.1994, 2050, 2040.11
PBD210119, 2050, 2050, 2050, 2050
PBD210120, 2042.7346, 2040.3959, 2056, 2024.62
PBD210121, 2046.6429, 2044.0753, 2050, 2039.75
PBD210122, 2039.4, 2039.4, 2039.4, 2039.4
PBD210126, 2049.69, 2049.69, 2049.71, 2049.67
PBD210127, 2049.92, 2049.92, 2049.94, 2049.9
PBD210128, 2050, 2050, 2050, 2050
PBD210129, 2038.37, 2038.37, 2038.37, 2038.37
PBD210203, 2041.9, 2041.9, 2041.9, 2041.9
PBD210205, 2048.0625, 2049.5357, 2054.25, 2046
PBD210212, 2043.89, 2043.89, 2043.89, 2043.89
PBD210217, 2046.9994, 2045.8681, 2060.1, 2013.41
PBD210219, 2042.675, 2042.675, 2043.5, 2042
PBD210223, 2046.5, 2046.5, 2046.5, 2046.5
PBD210224, 2056.25, 2058.9286, 2060, 2052.5
PBD210225, 2043.64, 2043.64, 2043.64, 2043.64
PBD210226, 2050.31, 2051.1424, 2054.75, 2043.5
PBD210301, 2050.8844, 2055.9141, 2060, 2045.08
PBD210302, 2054.904, 2057.7172, 2060, 2045.27
PBD210303, 2046.712, 2046.7167, 2051, 2042.85
PBD210303_2125C, 50.38, 50.38, 50.38, 50.38
PBD210304, 2055.425, 2058.8685, 2060.15, 2045.8
PBD210308, 2052.23, 2058.4159, 2062.3, 2046.87
PBD210309, 2050.43, 2059.994, 2062.1, 2046.88
PBD210310, 2052.6, 2053.2955, 2060.25, 2047.2
PBD210311, 2048.2887, 2047.8533, 2050.07, 2047.67
PBD210315, 2051.8326, 2052.2543, 2062.5, 2043.5
PBD210316, 2052.2899, 2051.823, 2062, 2040.5
PBD210317, 2056.1707, 2050.8196, 2062.65, 2041
PBD210407_1950P, 47, 47, 47, 47
PBD210407_2200C, 43.25, 43.25, 43.25, 43.25
PBD210421, 2050.6483, 2054.0266, 2063.5, 2045.25
PBD210519, 2053.8875, 2053.2126, 2054.5, 2052.35
PBD210616, 2056.6071, 2056.615, 2056.75, 2056.55
PBD210721, 2062.0833, 2060.9583, 2066, 2059.25
PBD210818, 2062, 2062, 2062, 2062
PBD210915, 2064.75, 2064.75, 2064.75, 2064.75
PBD211020, 2067.75, 2067.75, 2067.75, 2067.75
PBD211117, 2070.75, 2070.75, 2070.75, 2070.75
PBE210120, 1687, 1687, 1687, 1687
PBE210129, 1675.33, 1675.33, 1675.33, 1675.33
PBE210316, 1670.5, 1670.5, 1670.5, 1670.5
PBE210317, 1676, 1676, 1676, 1676
PBS210210, 1508.045, 1507.4825, 1509.17, 1506.92
SCD201231, 415.5, 415.5, 416, 414
SCD210129, 443.0319, 441.8883, 447.5, 440
SCD210226, 424, 424, 424, 424
SCD210331, 413.8958, 414.1377, 420, 412
SCD210430, 391.5, 391.5, 391.5, 391.5
SCD210528, 380, 380, 380, 380
SCD210730, 366.2727, 364.0909, 367, 362.5
SCD210831, 363, 363, 363.5, 362.5
SCD210930, 366, 363.8, 367, 362.5
SCD211029, 363, 363, 363.5, 362.5
SCD211130, 359, 362.1429, 363.5, 357
SCD211231, 357.6667, 361.8571, 363.5, 355
SND201217, 19674.5208, 19674.4174, 19675, 19651
SND201218, 19725.1246, 19719.7826, 19956, 19650
SND201221, 19650, 19650, 19650, 19650
SND201222, 19799, 19799, 19799, 19799
SND201223, 19751.6667, 19727.9091, 19817, 19719
SND201224, 19755.8333, 19774.3409, 19814, 19726.75
SND210104, 19735, 19735, 19735, 19735
SND210112, 19818, 19818, 19818, 19818
SND210113, 19850, 19850, 19930, 19770
SND210114, 19818, 19818, 19818, 19818
SND210115, 19759.8333, 19747.35, 19822, 19700
SND210119, 19814.06, 19814.06, 19956.18, 19743
SND210120, 19865.9286, 19880.5058, 19964, 19737
SND210122, 19802.6222, 19802.7667, 19951.2, 19724
SND210129, 19792, 19792, 19792, 19792
SND210205, 19795.03, 19795.03, 19941.09, 19722
SND210216, 19767.5, 19767.5, 19768, 19767
SND210217, 19900.3765, 19931.5808, 19938, 19694.4
SND210218, 19897, 19897, 19897, 19897
SND210219, 19780, 19780, 19780, 19780
SND210226, 19849.5, 19796.625, 19920, 19779
SND210305, 19776, 19776, 19776, 19776
SND210310, 19900, 19900, 19900, 19900
SND210315, 19779.3333, 19769.7143, 19926, 19700
SND210316, 19849.6383, 19843.7196, 19975, 19350
SND210317, 19838.023, 19858.4279, 19960, 19700
SND210421, 19824.1111, 19839.0115, 19923, 19674
SND210519, 19850, 19850, 19850, 19850
SND210616, 19775.4, 19829.0625, 19841, 19680
SND210818, 19795, 19795, 19795, 19795
SND211117, 19755, 19755, 19755, 19755
SNE201222, 16255, 16255, 16255, 16255
SNE210120, 16237.56, 16237.56, 16237.56, 16237.56
SNE210519, 16111.98, 16111.98, 16111.98, 16111.98
SRD210129, 620, 620, 620, 620
SRD210226, 597, 597, 597, 597
SRD210331, 582.5, 582.5, 582.5, 582.5
ZSD201217, 2817, 2817, 2817, 2817
ZSD201218, 2815.5766, 2812.0288, 2840, 2425.5
ZSD201221, 2812.2577, 2810.7775, 2819.5, 2803.11
ZSD201222, 2810.66, 2810.2061, 2811.32, 2810
ZSD201223, 2813.6257, 2817.1651, 2821.75, 2803.54
ZSD201229, 2810.5214, 2812.495, 2817, 2807.89
ZSD201230, 2814.44, 2814.44, 2817.45, 2808.42
ZSD201231, 2806, 2806, 2806, 2806
ZSD210104, 2820.68, 2818.52, 2826.33, 2810.08
ZSD210105, 2821.7782, 2821.5264, 2828.25, 2811.44
ZSD210106, 2821.0775, 2820.4415, 2825.25, 2809.25
ZSD210106_2600P, 5.25, 5.25, 5.25, 5.25
ZSD210106_2725P, 22, 22, 22, 22
