Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
24/03/2021 00:00:00, AUD210326, 4037000, 11:30:00, 11:30:00, 2324396284, 1730.300000, 1, 1730.600000, 1, 3460.900000
24/03/2021 00:00:00, AUD210326, 4037000, 09:30:00, 09:30:00, 2324194185, 1732.300000, 1, 1732.500000, 1, 3464.800000
24/03/2021 00:00:00, AUD210326, 4037000, 13:30:00, 13:30:00, 2324831612, 1731.400000, 1, 1731.600000, 1, 3463.000000
24/03/2021 00:00:00, AUD210326, 4037000, 15:30:00, 15:29:59, 2325537937, 1730.800000, 1, 1731.000000, 1, 3461.800000
24/03/2021 00:00:00, COD210624, 4039294, 15:30:00, 01:00:00, 2325856894, , , 53000.000000, 4, 212000.000000
24/03/2021 00:00:00, COD210624, 4039294, 13:30:00, 01:00:00, 2325856894, , , 53000.000000, 4, 212000.000000
24/03/2021 00:00:00, COD210624, 4039294, 11:30:00, 01:00:00, 2325856894, , , 53000.000000, 4, 212000.000000
24/03/2021 00:00:00, COD210624, 4039294, 09:30:00, 01:00:00, 2325856894, , , 53000.000000, 4, 212000.000000
24/03/2021 00:00:00, COD210326, 4033666, 15:30:00, 01:00:00, 2323047790, 43500.000000, 5, , , 217500.000000
24/03/2021 00:00:00, COD210326, 4033666, 09:30:00, 01:00:00, 2323047790, 43500.000000, 5, , , 217500.000000
24/03/2021 00:00:00, COD210326, 4033666, 13:30:00, 01:00:00, 2323047790, 43500.000000, 5, , , 217500.000000
24/03/2021 00:00:00, COD210326, 4033666, 11:30:00, 01:00:00, 2323047790, 43500.000000, 5, , , 217500.000000
24/03/2021 00:00:00, NAD210421, 3994311, 09:30:00, 01:00:00, 2323047776, , , 2305.000000, 5, 11525.000000
24/03/2021 00:00:00, NAD210421, 3994311, 13:30:00, 01:00:00, 2323047776, , , 2305.000000, 5, 11525.000000
24/03/2021 00:00:00, NAD210421, 3994311, 15:30:00, 01:00:00, 2323047776, , , 2305.000000, 5, 11525.000000
24/03/2021 00:00:00, NAD210421, 3994311, 11:30:00, 01:00:00, 2323047776, , , 2305.000000, 5, 11525.000000
24/03/2021 00:00:00, NAD210624, 4039295, 13:30:00, 01:00:00, 2325985955, 2150.000000, 5, , , 24560.000000
24/03/2021 00:00:00, NAD210624, 4039295, 15:30:00, 01:00:00, 2325985955, 2150.000000, 5, , , 24560.000000
24/03/2021 00:00:00, NAD210624, 4039295, 09:30:00, 01:00:00, 2325985955, 2150.000000, 5, , , 24560.000000
24/03/2021 00:00:00, NAD210624, 4039295, 11:30:00, 01:00:00, 2325985955, 2150.000000, 5, , , 24560.000000
24/03/2021 00:00:00, NAD210326, 4033677, 15:30:00, 06:18:42, 2323733363, , , 2300.000000, 5, 11500.000000
24/03/2021 00:00:00, NAD210326, 4033677, 13:30:00, 06:18:42, 2323733363, , , 2300.000000, 5, 11500.000000
24/03/2021 00:00:00, NAD210326, 4033677, 11:30:00, 06:18:42, 2323733363, , , 2300.000000, 5, 11500.000000
24/03/2021 00:00:00, NAD210326, 4033677, 09:30:00, 06:18:42, 2323733363, , , 2300.000000, 5, 11500.000000
24/03/2021 00:00:00, AAD210421, 3994166, 11:30:00, 01:00:00, 2323047777, , , 2210.000000, 5, 11050.000000
24/03/2021 00:00:00, AAD210421, 3994166, 09:30:00, 01:00:00, 2323047777, , , 2210.000000, 5, 11050.000000
24/03/2021 00:00:00, AAD210421, 3994166, 13:30:00, 01:00:00, 2323047777, , , 2210.000000, 5, 11050.000000
24/03/2021 00:00:00, AAD210421, 3994166, 15:30:00, 01:00:00, 2323047777, , , 2210.000000, 5, 11050.000000
24/03/2021 00:00:00, AAD210624, 4039291, 11:30:00, 01:00:00, 2324552295, , , 2209.500000, 4, 42288.000000
24/03/2021 00:00:00, AAD210624, 4039291, 09:30:00, 01:00:00, 2324552295, , , 2209.500000, 4, 42288.000000
24/03/2021 00:00:00, AAD210624, 4039291, 13:30:00, 01:00:00, 2324552295, , , 2209.500000, 4, 42288.000000
24/03/2021 00:00:00, AAD210624, 4039291, 15:30:00, 01:00:00, 2324552295, , , 2209.500000, 4, 42288.000000
24/03/2021 00:00:00, NID210624, 4039296, 11:30:00, 11:30:00, 2324396854, 16175.000000, 2, 16185.000000, 2, 307385.000000
24/03/2021 00:00:00, NID210624, 4039296, 09:30:00, 09:29:55, 2324195582, 16165.000000, 5, 16175.000000, 2, 355670.000000
24/03/2021 00:00:00, NID210624, 4039296, 13:30:00, 13:30:00, 2324831682, 16175.000000, 1, 16180.000000, 4, 420700.000000
24/03/2021 00:00:00, NID210624, 4039296, 15:30:00, 15:29:58, 2325538553, 16205.000000, 4, 16215.000000, 2, 356590.000000
24/03/2021 00:00:00, NID210721, 44248, 11:30:00, 11:30:00, 2324396403, 16180.000000, 2, 16200.000000, 2, 64760.000000
24/03/2021 00:00:00, NID210721, 44248, 15:30:00, 15:30:00, 2325538555, 16210.000000, 4, 16230.000000, 1, 81070.000000
24/03/2021 00:00:00, NID210721, 44248, 13:30:00, 13:30:00, 2324831685, 16180.000000, 1, 16195.000000, 4, 80960.000000
24/03/2021 00:00:00, NID210721, 44248, 09:30:00, 09:29:59, 2324194410, 16170.000000, 5, 16190.000000, 2, 113230.000000
24/03/2021 00:00:00, NID210421, 44245, 13:30:00, 13:30:00, 2324831687, 16135.000000, 1, 16150.000000, 4, 80735.000000
24/03/2021 00:00:00, NID210421, 44245, 11:30:00, 11:30:00, 2324396405, 16135.000000, 2, 16160.000000, 2, 64590.000000
24/03/2021 00:00:00, NID210421, 44245, 15:30:00, 15:30:00, 2325538557, 16165.000000, 4, 16185.000000, 2, 97030.000000
24/03/2021 00:00:00, NID210421, 44245, 09:30:00, 09:29:59, 2324194412, 16125.000000, 5, 16150.000000, 2, 112925.000000
24/03/2021 00:00:00, NID210519, 44246, 11:30:00, 11:30:00, 2324396402, 16155.000000, 2, 16170.000000, 2, 97250.000000
24/03/2021 00:00:00, NID210519, 44246, 13:30:00, 13:30:00, 2324831686, 16155.000000, 1, 16165.000000, 4, 80815.000000
24/03/2021 00:00:00, NID210519, 44246, 15:30:00, 15:30:00, 2325538556, 16185.000000, 4, 16200.000000, 1, 80940.000000
24/03/2021 00:00:00, NID210519, 44246, 09:30:00, 09:29:59, 2324194411, 16145.000000, 5, 16160.000000, 2, 113045.000000
24/03/2021 00:00:00, NID210326, 4033689, 13:30:00, 13:30:00, 2324831684, 16115.000000, 1, 16135.000000, 4, 80655.000000
24/03/2021 00:00:00, NID210326, 4033689, 15:30:00, 15:30:00, 2325538554, 16145.000000, 4, 16170.000000, 2, 96920.000000
24/03/2021 00:00:00, NID210915, 44250, 11:30:00, 11:30:00, 2324401007, 16160.000000, 1, , , 16160.000000
24/03/2021 00:00:00, NID210915, 44250, 15:30:00, 15:29:49, 2325543467, , , 16260.000000, 1, 16260.000000
24/03/2021 00:00:00, NID210915, 44250, 13:30:00, 13:30:00, 2324831764, , , 16225.000000, 1, 16225.000000
24/03/2021 00:00:00, NID210915, 44250, 09:30:00, 09:29:55, 2324194198, 16150.000000, 1, 16220.000000, 1, 32370.000000
24/03/2021 00:00:00, NID210616, 44247, 13:30:00, 12:02:00, 2326150879, , , 16360.000000, 4, 131600.000000
24/03/2021 00:00:00, NID210616, 44247, 09:30:00, 09:29:59, 2324194409, 16160.000000, 5, 16170.000000, 1, 113145.000000
24/03/2021 00:00:00, NID210616, 44247, 11:30:00, 11:30:00, 2324396404, 16170.000000, 2, 16185.000000, 2, 64710.000000
24/03/2021 00:00:00, NID210616, 44247, 15:30:00, 12:02:00, 2326150879, , , 16360.000000, 4, 131600.000000
24/03/2021 00:00:00, NID210818, 44249, 13:30:00, 13:30:00, 2324831765, , , 16205.000000, 1, 16205.000000
24/03/2021 00:00:00, NID210818, 44249, 09:30:00, 09:29:55, 2324194199, 16160.000000, 1, 16200.000000, 1, 32360.000000
24/03/2021 00:00:00, NID210818, 44249, 15:30:00, 15:29:49, 2325543469, , , 16240.000000, 1, 16240.000000
24/03/2021 00:00:00, NID210818, 44249, 11:30:00, 11:30:00, 2324401014, 16170.000000, 1, , , 16170.000000
24/03/2021 00:00:00, ZSD210721, 48076, 15:30:00, 15:30:00, 2325538548, 2815.000000, 4, 2816.500000, 2, 16893.000000
24/03/2021 00:00:00, ZSD210721, 48076, 13:30:00, 13:30:00, 2324831611, 2819.500000, 1, 2822.500000, 2, 8464.500000
24/03/2021 00:00:00, ZSD210721, 48076, 09:30:00, 09:30:00, 2324194845, 2836.500000, 3, 2841.000000, 1, 11350.500000
24/03/2021 00:00:00, ZSD210721, 48076, 11:30:00, 11:30:00, 2324396852, 2841.500000, 5, 2846.000000, 8, 36975.500000
24/03/2021 00:00:00, ZSD210326, 4033722, 13:30:00, 13:30:00, 2324831607, 2802.000000, 1, , , 2802.000000
24/03/2021 00:00:00, ZSD210326, 4033722, 11:30:00, 11:30:00, 2324396853, 2822.500000, 5, , , 14112.500000
24/03/2021 00:00:00, ZSD210326, 4033722, 15:30:00, 15:29:59, 2325538376, 2797.000000, 1, , , 2797.000000
24/03/2021 00:00:00, ZSD210624, 4039299, 13:30:00, 13:30:00, 2324831613, 2816.000000, 1, 2817.500000, 2, 36622.000000
24/03/2021 00:00:00, ZSD210624, 4039299, 11:30:00, 11:30:00, 2324396914, 2838.000000, 3, 2839.500000, 8, 73802.000000
24/03/2021 00:00:00, ZSD210624, 4039299, 09:30:00, 09:30:00, 2324194844, 2833.000000, 3, 2834.500000, 1, 39671.000000
24/03/2021 00:00:00, ZSD210624, 4039299, 15:30:00, 15:30:00, 2325538547, 2811.000000, 4, 2812.000000, 2, 70270.500000
24/03/2021 00:00:00, ZSD210421, 48073, 09:30:00, 09:30:00, 2324194847, , , 2825.000000, 1, 2825.000000
24/03/2021 00:00:00, ZSD210421, 48073, 15:30:00, 15:30:00, 2325538551, 2799.000000, 4, 2802.000000, 2, 16800.000000
24/03/2021 00:00:00, ZSD210421, 48073, 11:30:00, 11:30:00, 2324396841, , , 2830.000000, 5, 14150.000000
24/03/2021 00:00:00, ZSD210421, 48073, 13:30:00, 13:29:42, 2324830716, , , 2807.500000, 1, 2807.500000
24/03/2021 00:00:00, ZSD210616, 48075, 11:30:00, 11:30:00, 2324396856, 2837.500000, 5, 2839.500000, 8, 36903.500000
24/03/2021 00:00:00, ZSD210616, 48075, 13:30:00, 13:30:00, 2324831614, 2815.000000, 1, 2817.000000, 2, 11291.000000
24/03/2021 00:00:00, ZSD210616, 48075, 09:30:00, 09:30:00, 2324194842, 2832.000000, 3, 2835.000000, 1, 11331.000000
24/03/2021 00:00:00, ZSD210616, 48075, 15:30:00, 15:30:00, 2325538549, 2810.000000, 4, 2812.000000, 2, 16864.000000
24/03/2021 00:00:00, ZSD210519, 48074, 09:30:00, 09:30:00, 2324194846, 2827.000000, 3, 2829.000000, 1, 11310.000000
24/03/2021 00:00:00, ZSD210519, 48074, 11:30:00, 11:30:00, 2324396855, 2832.000000, 5, 2835.000000, 3, 22665.000000
24/03/2021 00:00:00, ZSD210519, 48074, 13:30:00, 13:30:00, 2324831609, 2810.500000, 1, 2813.000000, 1, 5623.500000
24/03/2021 00:00:00, ZSD210519, 48074, 15:30:00, 15:30:00, 2325538550, 2805.500000, 4, 2807.000000, 2, 16836.000000
24/03/2021 00:00:00, ZSD210609, 4032300, 15:30:00, 15:20:08, 2325494951, 2818.500000, 1, , , 2818.500000
24/03/2021 00:00:00, ZSD210818, 48077, 11:30:00, 11:30:00, 2324398130, , , 2851.500000, 1, 2851.500000
24/03/2021 00:00:00, ZSD210818, 48077, 09:30:00, 09:29:57, 2324195181, , , 2852.500000, 1, 2852.500000
24/03/2021 00:00:00, ZSD210818, 48077, 13:30:00, 13:29:56, 2324833148, 2810.000000, 1, , , 2810.000000
24/03/2021 00:00:00, ZSD210818, 48077, 15:30:00, 15:30:00, 2325538647, 2805.500000, 1, , , 2805.500000
24/03/2021 00:00:00, CAD210326, 4033655, 13:30:00, 13:30:00, 2324831694, 8970.000000, 3, 8978.500000, 2, 44867.000000
24/03/2021 00:00:00, CAD210326, 4033655, 15:30:00, 15:30:00, 2325538559, 8994.000000, 3, 9003.000000, 4, 62994.000000
24/03/2021 00:00:00, CAD210519, 38300, 09:30:00, 01:00:01, 2326150819, 8800.000000, 2, , , 17600.000000
24/03/2021 00:00:00, CAD210519, 38300, 13:30:00, 01:00:01, 2326150819, 8800.000000, 2, , , 17600.000000
24/03/2021 00:00:00, CAD210519, 38300, 15:30:00, 01:00:01, 2326150819, 8800.000000, 2, , , 17600.000000
24/03/2021 00:00:00, CAD210519, 38300, 11:30:00, 01:00:01, 2326150819, 8800.000000, 2, , , 17600.000000
24/03/2021 00:00:00, CAD210915, 38304, 09:30:00, 09:30:00, 2324195072, 8979.500000, 1, , , 8979.500000
24/03/2021 00:00:00, CAD210915, 38304, 11:30:00, 11:30:00, 2324397048, , , 9007.500000, 1, 9007.500000
24/03/2021 00:00:00, CAD210915, 38304, 13:30:00, 13:29:57, 2324831933, , , 8966.500000, 1, 8966.500000
24/03/2021 00:00:00, CAD210915, 38304, 15:30:00, 15:30:00, 2325538413, 8976.500000, 1, 8991.500000, 1, 17968.000000
24/03/2021 00:00:00, CAD210624, 4039293, 13:30:00, 13:30:00, 2324831726, 8974.000000, 2, 8976.500000, 2, 116672.500000
24/03/2021 00:00:00, CAD210624, 4039293, 09:30:00, 09:30:00, 2324194874, 9013.000000, 3, 9016.500000, 4, 180300.500000
24/03/2021 00:00:00, CAD210624, 4039293, 15:30:00, 15:30:00, 2325538564, 8998.000000, 3, 9001.000000, 4, 179985.500000
24/03/2021 00:00:00, CAD210624, 4039293, 11:30:00, 11:30:00, 2324396874, 9014.500000, 2, 9017.000000, 4, 171279.500000
24/03/2021 00:00:00, CAD210421, 38299, 09:30:00, 01:00:00, 2326150770, 8700.000000, 1, , , 25700.000000
24/03/2021 00:00:00, CAD210421, 38299, 11:30:00, 01:00:00, 2326150770, 8700.000000, 1, , , 25700.000000
24/03/2021 00:00:00, CAD210421, 38299, 15:30:00, 01:00:00, 2326150770, 8700.000000, 1, , , 25700.000000
24/03/2021 00:00:00, CAD210421, 38299, 13:30:00, 01:00:00, 2326150770, 8700.000000, 1, , , 25700.000000
24/03/2021 00:00:00, CAD210616, 38301, 09:30:00, 01:00:02, 2326150875, 8455.000000, 2, , , 16910.000000
24/03/2021 00:00:00, CAD210616, 38301, 15:30:00, 01:00:02, 2326150875, 8455.000000, 2, , , 16910.000000
24/03/2021 00:00:00, CAD210616, 38301, 11:30:00, 01:00:02, 2326150875, 8455.000000, 2, , , 16910.000000
24/03/2021 00:00:00, CAD210616, 38301, 13:30:00, 01:00:02, 2326150875, 8455.000000, 2, , , 16910.000000
24/03/2021 00:00:00, CAD210818, 38303, 09:30:00, 09:30:00, 2324195071, 8992.000000, 1, , , 8992.000000
24/03/2021 00:00:00, CAD210818, 38303, 13:30:00, 13:29:57, 2324831937, , , 8969.500000, 1, 8969.500000
24/03/2021 00:00:00, CAD210818, 38303, 11:30:00, 11:30:00, 2324397049, , , 9010.000000, 1, 9010.000000
24/03/2021 00:00:00, CAD210818, 38303, 15:30:00, 15:30:00, 2325538414, 8984.500000, 1, 8994.500000, 1, 17979.000000
24/03/2021 00:00:00, CAD210721, 38302, 11:30:00, 11:30:00, 2324396758, 9011.500000, 2, 9014.500000, 4, 54081.000000
24/03/2021 00:00:00, CAD210721, 38302, 15:30:00, 15:30:00, 2325538562, 8995.500000, 3, 8999.000000, 4, 62982.500000
24/03/2021 00:00:00, CAD210721, 38302, 09:30:00, 09:30:00, 2324194851, 9010.000000, 2, 9014.500000, 4, 54078.000000
24/03/2021 00:00:00, CAD210721, 38302, 13:30:00, 13:30:00, 2324831697, 8970.500000, 3, 8974.000000, 1, 35885.500000
24/03/2021 00:00:00, HUD220228, 4032369, 15:30:00, 13:54:42, 2324983358, , , 930.000000, 1, 930.000000
24/03/2021 00:00:00, HUD220228, 4032369, 13:30:00, 13:17:13, 2324784464, 925.000000, 1, , , 925.000000
24/03/2021 00:00:00, HUD211029, 4025738, 15:30:00, 14:27:55, 2325282648, , , 1040.000000, 1, 2138.000000
24/03/2021 00:00:00, HUD211029, 4025738, 13:30:00, 13:17:13, 2324784467, 1104.000000, 1, , , 1104.000000
24/03/2021 00:00:00, HUD211029, 4025738, 11:30:00, 11:03:50, 2324356103, , , 1100.000000, 1, 1100.000000
24/03/2021 00:00:00, HUD211130, 4027297, 11:30:00, 11:04:40, 2324357382, , , 1025.000000, 1, 1025.000000
24/03/2021 00:00:00, HUD211130, 4027297, 15:30:00, 13:21:49, 2325949479, , , 1037.500000, 2, 2075.000000
24/03/2021 00:00:00, HUD211130, 4027297, 13:30:00, 13:21:49, 2325949479, , , 1037.500000, 2, 2075.000000
24/03/2021 00:00:00, HUD220131, 4030387, 13:30:00, 13:17:13, 2324784463, 960.000000, 1, , , 960.000000
24/03/2021 00:00:00, HUD220131, 4030387, 15:30:00, 14:46:24, 2325290257, , , 925.000000, 1, 1890.000000
24/03/2021 00:00:00, HUD210331, 4013724, 11:30:00, 06:53:38, 2324541921, 1288.000000, 2, 1298.000000, 2, 5172.000000
24/03/2021 00:00:00, HUD210331, 4013724, 13:30:00, 13:16:55, 2324968291, 1288.000000, 2, 1297.500000, 1, 7757.000000
24/03/2021 00:00:00, HUD210331, 4013724, 15:30:00, 15:19:19, 2325669167, 1288.000000, 1, 1297.500000, 2, 6468.500000
24/03/2021 00:00:00, HUD210331, 4013724, 09:30:00, 06:53:38, 2324541921, 1288.000000, 2, 1298.000000, 2, 5172.000000
24/03/2021 00:00:00, HUD210430, 4015910, 13:30:00, 13:14:14, 2324968385, , , 1365.000000, 1, 1365.000000
24/03/2021 00:00:00, HUD210430, 4015910, 15:30:00, 15:27:57, 2325748468, 1341.000000, 1, , , 1341.000000
24/03/2021 00:00:00, HUD220331, 4034176, 13:30:00, 13:17:13, 2324784465, 908.000000, 1, , , 908.000000
24/03/2021 00:00:00, HUD220331, 4034176, 15:30:00, 13:54:42, 2324983355, , , 915.000000, 1, 915.000000
24/03/2021 00:00:00, HUD211231, 4028809, 13:30:00, 13:17:13, 2324784462, 992.000000, 1, , , 992.000000
24/03/2021 00:00:00, HUD211231, 4028809, 11:30:00, 11:04:55, 2324357706, , , 995.000000, 1, 995.000000
24/03/2021 00:00:00, HUD211231, 4028809, 15:30:00, 14:44:45, 2325282181, , , 945.000000, 1, 2935.000000
24/03/2021 00:00:00, HUD210930, 4024005, 15:30:00, 15:27:57, 2325531727, 1107.000000, 2, 1117.000000, 2, 4448.000000
24/03/2021 00:00:00, HUD210930, 4024005, 11:30:00, 10:41:29, 2324326606, , , 1215.000000, 1, 1215.000000
24/03/2021 00:00:00, HUD210930, 4024005, 13:30:00, 13:16:19, 2324797105, , , 1202.000000, 2, 2404.000000
24/03/2021 00:00:00, HUD210630, 4019371, 15:30:00, 15:27:57, 2325648803, 1298.000000, 2, , , 3883.000000
24/03/2021 00:00:00, HUD210630, 4019371, 13:30:00, 13:22:08, 2324799233, , , 1343.500000, 1, 1343.500000
24/03/2021 00:00:00, HUD210528, 4017423, 15:30:00, 15:24:55, 2325531707, 1310.000000, 2, 1319.500000, 1, 6569.000000
24/03/2021 00:00:00, HUD210528, 4017423, 13:30:00, 13:26:21, 2324815036, , , 1361.000000, 1, 1361.000000
24/03/2021 00:00:00, HUD210831, 4022467, 11:30:00, 10:40:57, 2324326290, , , 1295.000000, 1, 1295.000000
24/03/2021 00:00:00, HUD210831, 4022467, 15:30:00, 15:27:57, 2325531725, 1196.000000, 2, 1206.000000, 2, 4804.000000
24/03/2021 00:00:00, HUD210831, 4022467, 13:30:00, 13:14:14, 2324968388, , , 1275.000000, 1, 1275.000000
24/03/2021 00:00:00, HUD220429, 4035864, 15:30:00, 14:22:11, 2325175896, , , 900.000000, 1, 900.000000
24/03/2021 00:00:00, HUD220429, 4035864, 13:30:00, 13:17:13, 2324784466, 894.000000, 1, , , 894.000000
24/03/2021 00:00:00, HUD210730, 4020972, 13:30:00, 13:14:14, 2325029390, , , 1316.000000, 1, 1316.000000
24/03/2021 00:00:00, HUD210730, 4020972, 15:30:00, 14:00:42, 2325898039, , , 1305.000000, 3, 3915.000000
24/03/2021 00:00:00, SRD210528, 4017430, 11:30:00, 11:15:58, 2324496043, 617.000000, 1, , , 617.000000
24/03/2021 00:00:00, SRD210528, 4017430, 13:30:00, 11:15:58, 2324496043, 617.000000, 1, , , 617.000000
24/03/2021 00:00:00, SRD210528, 4017430, 15:30:00, 11:15:58, 2324496043, 617.000000, 1, , , 617.000000
24/03/2021 00:00:00, SRD210831, 4022485, 13:30:00, 03:11:55, 2325898019, , , 631.500000, 1, 631.500000
24/03/2021 00:00:00, SRD210831, 4022485, 15:30:00, 03:11:55, 2325898019, , , 631.500000, 1, 631.500000
24/03/2021 00:00:00, SRD210831, 4022485, 09:30:00, 03:11:55, 2325898019, , , 631.500000, 1, 631.500000
24/03/2021 00:00:00, SRD210831, 4022485, 11:30:00, 03:11:55, 2325898019, , , 631.500000, 1, 631.500000
24/03/2021 00:00:00, SRD220429, 4035867, 11:30:00, 09:41:18, 2325895671, , , 601.500000, 2, 1203.000000
24/03/2021 00:00:00, SRD220429, 4035867, 15:30:00, 09:41:18, 2325895671, , , 601.500000, 2, 1203.000000
24/03/2021 00:00:00, SRD220429, 4035867, 13:30:00, 09:41:18, 2325895671, , , 601.500000, 2, 1203.000000
24/03/2021 00:00:00, SRD220429, 4035867, 09:30:00, 08:14:54, 2324224549, 593.500000, 2, 601.500000, 2, 2390.000000
24/03/2021 00:00:00, SRD220131, 4030390, 13:30:00, 06:19:46, 2325895676, 564.500000, 1, , , 564.500000
24/03/2021 00:00:00, SRD220131, 4030390, 09:30:00, 06:19:46, 2325895676, 564.500000, 1, , , 564.500000
24/03/2021 00:00:00, SRD220131, 4030390, 11:30:00, 06:19:46, 2325895676, 564.500000, 1, , , 564.500000
24/03/2021 00:00:00, SRD220131, 4030390, 15:30:00, 06:19:46, 2325895676, 564.500000, 1, , , 564.500000
24/03/2021 00:00:00, SRD210930, 4024009, 09:30:00, 03:12:15, 2325797804, , , 633.500000, 1, 633.500000
24/03/2021 00:00:00, SRD210930, 4024009, 15:30:00, 03:12:15, 2325797804, , , 633.500000, 1, 633.500000
24/03/2021 00:00:00, SRD210930, 4024009, 11:30:00, 03:12:15, 2325797804, , , 633.500000, 1, 633.500000
24/03/2021 00:00:00, SRD210930, 4024009, 13:30:00, 03:12:15, 2325797804, , , 633.500000, 1, 633.500000
24/03/2021 00:00:00, SRD210630, 4019372, 11:30:00, 11:18:12, 2324496024, , , 629.000000, 1, 629.000000
24/03/2021 00:00:00, SRD210630, 4019372, 15:30:00, 11:18:12, 2324496024, , , 629.000000, 1, 629.000000
24/03/2021 00:00:00, SRD210630, 4019372, 13:30:00, 11:18:12, 2324496024, , , 629.000000, 1, 629.000000
24/03/2021 00:00:00, SRD211231, 4028795, 13:30:00, 09:41:21, 2324983438, 603.500000, 2, 611.500000, 2, 2430.000000
24/03/2021 00:00:00, SRD211231, 4028795, 11:30:00, 09:41:21, 2324983438, 603.500000, 2, 611.500000, 2, 2430.000000
24/03/2021 00:00:00, SRD211231, 4028795, 15:30:00, 14:22:20, 2325176430, 603.500000, 3, 611.500000, 3, 3645.000000
24/03/2021 00:00:00, SRD211231, 4028795, 09:30:00, 08:15:00, 2324224558, 603.500000, 2, 611.500000, 2, 2430.000000
24/03/2021 00:00:00, SRD211130, 4027300, 15:30:00, 06:31:58, 2325877929, 604.000000, 2, 612.000000, 2, 2432.000000
24/03/2021 00:00:00, SRD211130, 4027300, 11:30:00, 06:31:58, 2325877929, 604.000000, 2, 612.000000, 2, 2432.000000
24/03/2021 00:00:00, SRD211130, 4027300, 09:30:00, 06:31:58, 2325877929, 604.000000, 2, 612.000000, 2, 2432.000000
24/03/2021 00:00:00, SRD211130, 4027300, 13:30:00, 06:31:58, 2325877929, 604.000000, 2, 612.000000, 2, 2432.000000
24/03/2021 00:00:00, SRD211029, 4025726, 11:30:00, 09:41:18, 2325877926, 607.000000, 2, 615.000000, 2, 2444.000000
24/03/2021 00:00:00, SRD211029, 4025726, 13:30:00, 09:41:18, 2325877926, 607.000000, 2, 615.000000, 2, 2444.000000
24/03/2021 00:00:00, SRD211029, 4025726, 15:30:00, 09:41:18, 2325877926, 607.000000, 2, 615.000000, 2, 2444.000000
24/03/2021 00:00:00, SRD211029, 4025726, 09:30:00, 08:15:04, 2324224550, 607.000000, 2, 615.000000, 2, 2444.000000
24/03/2021 00:00:00, SRD210331, 4013722, 11:30:00, 10:19:13, 2325895745, 624.500000, 3, , , 1873.500000
24/03/2021 00:00:00, SRD210331, 4013722, 13:30:00, 10:19:13, 2325895745, 624.500000, 3, , , 1873.500000
24/03/2021 00:00:00, SRD210331, 4013722, 15:30:00, 10:19:13, 2325895745, 624.500000, 3, , , 1873.500000
24/03/2021 00:00:00, SRD210331, 4013722, 09:30:00, 09:28:29, 2324297947, 626.500000, 10, 634.500000, 10, 14483.500000
24/03/2021 00:00:00, SRD220331, 4034179, 13:30:00, 09:41:21, 2325895674, , , 606.500000, 2, 1213.000000
24/03/2021 00:00:00, SRD220331, 4034179, 15:30:00, 09:41:21, 2325895674, , , 606.500000, 2, 1213.000000
24/03/2021 00:00:00, SRD220331, 4034179, 11:30:00, 09:41:21, 2325895674, , , 606.500000, 2, 1213.000000
24/03/2021 00:00:00, SRD220331, 4034179, 09:30:00, 08:14:55, 2324224556, 598.500000, 2, 606.500000, 2, 2410.000000
24/03/2021 00:00:00, SRD220228, 4032372, 11:30:00, 11:27:51, 2325877936, 599.500000, 2, 607.500000, 2, 2414.000000
24/03/2021 00:00:00, SRD220228, 4032372, 15:30:00, 11:27:51, 2325877936, 599.500000, 2, 607.500000, 2, 2414.000000
24/03/2021 00:00:00, SRD220228, 4032372, 13:30:00, 11:27:51, 2325877936, 599.500000, 2, 607.500000, 2, 2414.000000
24/03/2021 00:00:00, SRD220228, 4032372, 09:30:00, 08:14:56, 2323952466, 599.500000, 2, 607.000000, 1, 3620.000000
24/03/2021 00:00:00, SRD210430, 4015906, 15:30:00, 14:23:31, 2325182170, 622.000000, 3, 634.000000, 1, 5040.000000
24/03/2021 00:00:00, SRD210430, 4015906, 11:30:00, 11:28:29, 2324496040, 622.000000, 3, 627.000000, 1, 6257.500000
24/03/2021 00:00:00, SRD210430, 4015906, 09:30:00, 08:15:37, 2324224514, 622.000000, 3, 634.000000, 1, 4406.500000
24/03/2021 00:00:00, SRD210430, 4015906, 13:30:00, 13:08:12, 2324732813, 622.000000, 3, 634.000000, 1, 5040.000000
24/03/2021 00:00:00, SRD210730, 4020965, 09:30:00, 03:11:15, 2325898016, , , 633.000000, 1, 633.000000
24/03/2021 00:00:00, PBD210624, 4039297, 11:30:00, 11:29:29, 2324396277, 1969.000000, 2, 1970.000000, 2, 27581.000000
24/03/2021 00:00:00, PBD210624, 4039297, 15:30:00, 15:29:52, 2325538729, 1947.500000, 7, 1948.500000, 2, 44811.500000
24/03/2021 00:00:00, PBD210624, 4039297, 13:30:00, 13:29:39, 2324832583, 1954.500000, 6, 1956.500000, 1, 44972.000000
24/03/2021 00:00:00, PBD210624, 4039297, 09:30:00, 09:30:00, 2324194585, 1972.500000, 3, 1973.500000, 3, 39463.500000
24/03/2021 00:00:00, PBD210421, 45483, 15:30:00, 15:29:21, 2325535659, , , 1934.000000, 3, 5802.000000
24/03/2021 00:00:00, PBD210421, 45483, 13:30:00, 13:29:39, 2324830283, , , 1942.000000, 1, 1942.000000
