Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
27/04/2020 00:00:00, AHD200520, 36442, 09:30:00, 07:34:45, 1821070544, , , 1494.000000, 1, 1494.000000
27/04/2020 00:00:00, AHD200617, 36443, 09:30:00, 09:29:46, 1821203997, 1505.000000, 7, 1507.000000, 3, 15056.000000
27/04/2020 00:00:00, AHD200715, 36444, 09:30:00, 09:29:16, 1821203052, , , 1513.500000, 3, 4540.500000
27/04/2020 00:00:00, AHD200916, 36446, 09:30:00, 09:29:14, 1821203023, 1521.000000, 1, 1548.000000, 1, 3069.000000
27/04/2020 00:00:00, AHD201021, 36447, 09:30:00, 09:29:14, 1821203024, 1522.000000, 1, 1563.000000, 1, 3085.000000
27/04/2020 00:00:00, CAD200520, 38288, 09:30:00, 09:30:00, 1821204161, 5210.000000, 3, 5213.500000, 5, 41697.500000
27/04/2020 00:00:00, CAD200617, 38289, 09:30:00, 09:30:00, 1821204160, 5220.000000, 3, 5222.000000, 5, 41770.000000
27/04/2020 00:00:00, CAD200715, 38290, 09:30:00, 01:44:31, 1821813611, 5100.000000, 3, , , 15300.000000
27/04/2020 00:00:00, CAD200819, 38291, 09:30:00, 09:29:57, 1821204121, 5231.000000, 2, 5237.500000, 5, 36649.500000
27/04/2020 00:00:00, CAD200916, 38292, 09:30:00, 09:29:52, 1821204206, 5233.500000, 1, , , 5233.500000
27/04/2020 00:00:00, CAD201021, 38293, 09:30:00, 09:29:52, 1821204204, 5233.000000, 1, , , 5233.000000
27/04/2020 00:00:00, NID200520, 44234, 09:30:00, 09:29:25, 1821203386, 12360.000000, 4, 12395.000000, 1, 61835.000000
27/04/2020 00:00:00, NID200617, 44235, 09:30:00, 09:29:25, 1821203385, 12395.000000, 4, 12415.000000, 1, 61995.000000
27/04/2020 00:00:00, NID200715, 44236, 09:30:00, 09:29:25, 1821203384, 12415.000000, 4, 12435.000000, 1, 62095.000000
27/04/2020 00:00:00, NID200819, 44237, 09:30:00, 09:29:25, 1821203383, 12440.000000, 1, 12465.000000, 1, 24905.000000
27/04/2020 00:00:00, NID200916, 44238, 09:30:00, 09:29:26, 1821205864, 12450.000000, 1, , , 12450.000000
27/04/2020 00:00:00, NID201021, 44239, 09:30:00, 09:29:26, 1821205863, 12470.000000, 1, , , 12470.000000
27/04/2020 00:00:00, PBD200715, 45474, 09:30:00, 09:29:50, 1821204016, , , 1632.500000, 1, 1632.500000
27/04/2020 00:00:00, PBD200819, 45475, 09:30:00, 09:30:00, 1821204157, 1630.000000, 1, 1634.000000, 3, 6532.000000
27/04/2020 00:00:00, PBD200916, 45476, 09:30:00, 09:29:54, 1821204369, , , 1642.000000, 1, 1642.000000
27/04/2020 00:00:00, PBD201021, 45477, 09:30:00, 09:29:54, 1821204368, , , 1649.000000, 1, 1649.000000
27/04/2020 00:00:00, ZSD200520, 48062, 09:30:00, 09:29:31, 1821203529, , , 1905.000000, 3, 5715.000000
27/04/2020 00:00:00, ZSD200617, 48063, 09:30:00, 09:29:31, 1821203528, , , 1911.000000, 3, 5733.000000
27/04/2020 00:00:00, ZSD200715, 48064, 09:30:00, 09:29:31, 1821203531, 1911.000000, 1, 1913.500000, 3, 7651.500000
27/04/2020 00:00:00, ZSD200916, 48066, 09:30:00, 09:29:26, 1821204828, , , 1931.000000, 1, 1931.000000
27/04/2020 00:00:00, ZSD201021, 48067, 09:30:00, 09:29:26, 1821204827, , , 1943.000000, 1, 1943.000000
27/04/2020 00:00:00, SND200520, 3996218, 09:30:00, 09:26:26, 1821198511, 15460.000000, 4, , , 61840.000000
27/04/2020 00:00:00, SRD200430, 3996268, 09:30:00, 07:45:30, 1821266556, 402.000000, 5, 409.000000, 5, 4055.000000
27/04/2020 00:00:00, SCD200430, 3996277, 09:30:00, 02:52:07, 1821265341, , , 251.000000, 5, 1255.000000
27/04/2020 00:00:00, SRD200529, 3997888, 09:30:00, 09:25:23, 1821264520, 404.000000, 5, 409.500000, 3, 8128.500000
27/04/2020 00:00:00, SCD200529, 3997895, 09:30:00, 09:18:10, 1821246001, 249.500000, 5, 255.500000, 2, 10827.500000
27/04/2020 00:00:00, HCD200430, 3998425, 09:30:00, 08:21:59, 1821264194, 400.500000, 1, 406.500000, 10, 6865.500000
27/04/2020 00:00:00, HCD200529, 3998426, 09:30:00, 09:07:56, 1821264089, 396.000000, 5, 399.500000, 10, 7967.000000
27/04/2020 00:00:00, HUD200430, 3998430, 09:30:00, 07:55:36, 1821264340, 484.500000, 5, 492.500000, 8, 9739.000000
27/04/2020 00:00:00, HUD200529, 3998431, 09:30:00, 08:04:50, 1821264210, 464.000000, 5, 470.000000, 5, 19584.000000
27/04/2020 00:00:00, MDD200529, 3998572, 09:30:00, 06:43:11, 1820983219, , , 8.800000, 15, 132.000000
27/04/2020 00:00:00, SND200715, 3999530, 09:30:00, 09:26:26, 1821198512, 15420.000000, 4, , , 61680.000000
27/04/2020 00:00:00, HCD200630, 3999571, 09:30:00, 09:04:53, 1821268463, 392.500000, 5, 397.000000, 5, 12962.000000
27/04/2020 00:00:00, HUD200630, 3999572, 09:30:00, 08:55:10, 1821264314, 477.000000, 10, 485.000000, 10, 17894.500000
27/04/2020 00:00:00, MDD200630, 3999573, 09:30:00, 06:43:22, 1820983574, , , 8.800000, 10, 88.000000
27/04/2020 00:00:00, SCD200630, 3999574, 09:30:00, 09:18:10, 1821249225, 252.500000, 5, 254.000000, 10, 9371.000000
27/04/2020 00:00:00, SRD200630, 3999575, 09:30:00, 09:20:07, 1821264709, 404.500000, 5, 412.000000, 5, 8112.500000
27/04/2020 00:00:00, SND200819, 4001096, 09:30:00, 06:40:01, 1820979105, , , 15370.000000, 1, 15370.000000
27/04/2020 00:00:00, SCD200731, 4001178, 09:30:00, 09:15:10, 1821244878, 251.500000, 5, 258.500000, 5, 11740.000000
27/04/2020 00:00:00, HCD200731, 4001179, 09:30:00, 09:04:57, 1821273947, 390.000000, 5, 396.500000, 5, 13782.500000
27/04/2020 00:00:00, HUD200731, 4001191, 09:30:00, 08:10:19, 1821264271, 493.000000, 10, 501.000000, 18, 15412.000000
27/04/2020 00:00:00, SRD200731, 4001193, 09:30:00, 07:59:05, 1821264217, 402.500000, 5, 410.500000, 5, 8570.000000
27/04/2020 00:00:00, SCD200828, 4002537, 09:30:00, 08:14:07, 1821244880, 252.500000, 5, 260.000000, 15, 10764.500000
27/04/2020 00:00:00, SRD200828, 4002538, 09:30:00, 07:57:11, 1821264667, 400.000000, 5, 408.000000, 5, 4040.000000
27/04/2020 00:00:00, HCD200828, 4002539, 09:30:00, 09:04:59, 1821268425, 393.000000, 5, 396.500000, 5, 7900.000000
27/04/2020 00:00:00, HUD200828, 4002540, 09:30:00, 08:10:51, 1821264095, 503.500000, 10, 510.000000, 5, 19734.500000
27/04/2020 00:00:00, HCD200930, 4004410, 09:30:00, 08:23:02, 1821813364, 393.500000, 5, 397.000000, 5, 11860.000000
27/04/2020 00:00:00, HUD200930, 4004411, 09:30:00, 08:13:15, 1821114857, 511.000000, 10, 518.000000, 9, 22657.000000
27/04/2020 00:00:00, SCD200930, 4004413, 09:30:00, 08:14:05, 1821244877, 251.500000, 5, 258.500000, 5, 10459.500000
27/04/2020 00:00:00, SRD200930, 4004414, 09:30:00, 09:03:56, 1821264491, 400.000000, 6, 407.500000, 5, 4848.500000
27/04/2020 00:00:00, SRD201030, 4006134, 09:30:00, 08:10:39, 1821264216, 399.000000, 10, 407.000000, 10, 8060.000000
27/04/2020 00:00:00, HUD201030, 4006143, 09:30:00, 08:13:02, 1821264584, 516.500000, 5, 524.500000, 5, 5205.000000
27/04/2020 00:00:00, HCD201030, 4006146, 09:30:00, 07:24:00, 1821267697, 392.000000, 5, 396.500000, 5, 7885.000000
27/04/2020 00:00:00, SCD201030, 4006147, 09:30:00, 08:10:15, 1821111082, 251.000000, 5, 258.500000, 15, 10185.000000
27/04/2020 00:00:00, HCD201130, 4007706, 09:30:00, 09:18:15, 1821264365, 387.500000, 2, 395.500000, 2, 1965.000000
27/04/2020 00:00:00, HUD201130, 4007707, 09:30:00, 08:09:07, 1821264470, 518.500000, 1, 526.000000, 2, 2088.500000
27/04/2020 00:00:00, SCD201130, 4007709, 09:30:00, 08:09:04, 1821109745, 251.000000, 3, 258.500000, 1, 2039.000000
27/04/2020 00:00:00, SRD201130, 4007710, 09:30:00, 08:30:09, 1821250780, 398.500000, 1, 405.000000, 1, 2411.000000
27/04/2020 00:00:00, AAD200429, 4009055, 09:30:00, 06:48:31, 1821253142, 1160.000000, 11, , , 24010.000000
27/04/2020 00:00:00, AHD200429, 4009085, 09:30:00, 09:29:46, 1821203999, 1476.000000, 7, 1480.500000, 3, 14773.500000
27/04/2020 00:00:00, CAD200429, 4009115, 09:30:00, 09:30:00, 1821204159, 5200.000000, 3, 5209.000000, 5, 41645.000000
27/04/2020 00:00:00, COD200429, 4009137, 09:30:00, 00:00:00, 1820482151, , , 31000.000000, 2, 165800.000000
27/04/2020 00:00:00, NAD200429, 4009162, 09:30:00, 00:00:00, 1821738866, 1075.000000, 10, , , 10750.000000
27/04/2020 00:00:00, NID200429, 4009187, 09:30:00, 09:29:25, 1821203381, 12355.000000, 4, , , 49420.000000
27/04/2020 00:00:00, SND200429, 4009239, 09:30:00, 09:26:26, 1821198514, 15465.000000, 4, 15605.000000, 1, 77465.000000
27/04/2020 00:00:00, ZSD200429, 4009265, 09:30:00, 08:28:03, 1821132924, 1912.000000, 4, , , 7648.000000
27/04/2020 00:00:00, SRD201231, 4009296, 09:30:00, 08:08:59, 1821264268, 397.000000, 2, 405.000000, 2, 1604.000000
27/04/2020 00:00:00, HUD201231, 4009300, 09:30:00, 08:09:07, 1821264462, 520.000000, 1, 527.500000, 2, 2094.500000
27/04/2020 00:00:00, HCD201231, 4009306, 09:30:00, 09:18:18, 1821264291, 386.500000, 2, 394.500000, 2, 1959.500000
27/04/2020 00:00:00, SCD201231, 4009307, 09:30:00, 08:09:04, 1821264231, 249.000000, 2, 257.000000, 2, 1012.000000
27/04/2020 00:00:00, HUD210129, 4010861, 09:30:00, 07:46:32, 1821426460, 522.500000, 2, 530.500000, 2, 2106.000000
27/04/2020 00:00:00, SCD210129, 4010869, 09:30:00, 03:24:35, 1821265132, 248.000000, 1, 256.000000, 1, 504.000000
27/04/2020 00:00:00, HCD210129, 4010873, 09:30:00, 09:18:21, 1821264378, 384.500000, 1, 392.000000, 2, 1948.500000
27/04/2020 00:00:00, SRD210129, 4010879, 09:30:00, 08:10:58, 1821264012, 395.000000, 2, 402.500000, 1, 2393.500000
27/04/2020 00:00:00, HUD210226, 4012397, 09:30:00, 08:09:07, 1821264235, 524.500000, 1, 532.000000, 1, 2113.000000
27/04/2020 00:00:00, SRD210226, 4012398, 09:30:00, 08:39:16, 1821250888, 394.000000, 2, 399.500000, 1, 2787.500000
27/04/2020 00:00:00, SCD210226, 4012410, 09:30:00, 03:56:19, 1821265134, 248.000000, 1, 256.000000, 1, 504.000000
27/04/2020 00:00:00, HCD210226, 4012413, 09:30:00, 09:18:23, 1821264387, 384.000000, 1, 391.500000, 2, 1945.500000
27/04/2020 00:00:00, SCD210331, 4013721, 09:30:00, 03:24:59, 1821264353, 247.000000, 1, 255.000000, 1, 502.000000
27/04/2020 00:00:00, SRD210331, 4013722, 09:30:00, 03:15:42, 1821291398, , , 399.000000, 1, 399.000000
27/04/2020 00:00:00, HCD210331, 4013723, 09:30:00, 09:18:26, 1821264254, 383.500000, 2, 391.500000, 2, 1945.000000
27/04/2020 00:00:00, HUD210331, 4013724, 09:30:00, 07:44:36, 1821427369, , , 534.000000, 1, 534.000000
27/04/2020 00:00:00, SCD210430, 4015889, 09:30:00, 03:25:08, 1821264368, 245.000000, 1, 253.000000, 1, 498.000000
27/04/2020 00:00:00, HCD210430, 4015892, 09:30:00, 09:18:28, 1821264272, 383.500000, 2, 391.500000, 2, 2335.000000
27/04/2020 00:00:00, SRD210430, 4015906, 09:30:00, 03:15:44, 1821291804, 390.000000, 1, , , 390.000000
27/04/2020 00:00:00, HUD210430, 4015910, 09:30:00, 08:09:07, 1821264233, 527.000000, 1, 534.000000, 1, 2658.000000
27/04/2020 00:00:00, HUD210528, 4017423, 09:30:00, 07:46:06, 1821264575, 526.500000, 1, 534.500000, 1, 1061.000000
27/04/2020 00:00:00, HCD210528, 4017424, 09:30:00, 09:18:31, 1821264351, 383.000000, 2, 391.000000, 2, 1548.000000
27/04/2020 00:00:00, SCD210528, 4017428, 09:30:00, 03:25:25, 1821265126, 245.000000, 1, 253.000000, 1, 498.000000
27/04/2020 00:00:00, SRD210528, 4017430, 09:30:00, 03:15:46, 1821264428, 387.000000, 1, , , 387.000000
27/04/2020 00:00:00, AGD200429, 4018592, 09:30:00, 09:29:53, 1821204387, 15.230000, 5, , , 76.150000
27/04/2020 00:00:00, AUD200429, 4018600, 09:30:00, 09:29:57, 1821204386, 1719.800000, 5, , , 8599.000000
27/04/2020 00:00:00, AAD200727, 4020443, 09:30:00, 00:00:00, 1821747782, , , 1250.000000, 3, 9065.000000
27/04/2020 00:00:00, AHD200727, 4020444, 09:30:00, 09:29:46, 1821204349, 1514.000000, 6, 1515.000000, 2, 34840.500000
27/04/2020 00:00:00, CAD200727, 4020445, 09:30:00, 09:30:00, 1821204191, 5227.000000, 3, 5229.500000, 2, 125483.500000
27/04/2020 00:00:00, COD200727, 4020446, 09:30:00, 00:00:00, 1820482150, 25500.000000, 2, 31500.000000, 2, 380600.000000
27/04/2020 00:00:00, NAD200727, 4020447, 09:30:00, 00:03:54, 1821757894, 950.000000, 10, 1325.000000, 1, 37225.000000
27/04/2020 00:00:00, NID200727, 4020448, 09:30:00, 09:22:38, 1821207800, 12425.000000, 5, 12440.000000, 2, 223830.000000
27/04/2020 00:00:00, PBD200727, 4020449, 09:30:00, 09:30:00, 1821204158, 1630.000000, 1, 1631.000000, 3, 17937.000000
27/04/2020 00:00:00, SND200727, 4020450, 09:30:00, 09:26:26, 1821206000, 15395.000000, 4, 15445.000000, 1, 154135.000000
27/04/2020 00:00:00, ZSD200727, 4020451, 09:30:00, 09:29:31, 1821204719, 1912.000000, 1, 1913.500000, 3, 36329.000000
27/04/2020 00:00:00, AHD200520, 36442, 11:30:00, 11:29:53, 1821315052, , , 1488.500000, 2, 2977.000000
27/04/2020 00:00:00, AHD200617, 36443, 11:30:00, 11:29:53, 1821315051, , , 1504.000000, 2, 3008.000000
27/04/2020 00:00:00, AHD200715, 36444, 11:30:00, 11:29:53, 1821315050, 1509.000000, 20, 1510.000000, 2, 33200.000000
27/04/2020 00:00:00, AHD200819, 36445, 11:30:00, 11:29:49, 1821314974, 1518.000000, 10, , , 15180.000000
27/04/2020 00:00:00, AHD200916, 36446, 11:30:00, 11:29:49, 1821320817, 1523.500000, 1, , , 1523.500000
27/04/2020 00:00:00, AHD201021, 36447, 11:30:00, 11:29:49, 1821320816, 1532.000000, 1, , , 1532.000000
27/04/2020 00:00:00, CAD200520, 38288, 11:30:00, 11:29:59, 1821315296, 5174.000000, 3, , , 15522.000000
27/04/2020 00:00:00, CAD200617, 38289, 11:30:00, 11:30:00, 1821315334, 5181.000000, 3, 5186.500000, 1, 20729.500000
27/04/2020 00:00:00, CAD200715, 38290, 11:30:00, 01:44:31, 1821813611, 5100.000000, 3, , , 15300.000000
27/04/2020 00:00:00, CAD200819, 38291, 11:30:00, 11:30:00, 1821315332, 5195.500000, 3, 5198.000000, 1, 20784.500000
27/04/2020 00:00:00, CAD200916, 38292, 11:30:00, 11:29:59, 1821315306, 5197.500000, 1, 5205.500000, 1, 10403.000000
27/04/2020 00:00:00, CAD201021, 38293, 11:30:00, 11:29:59, 1821315305, 5197.000000, 1, 5217.000000, 1, 10414.000000
27/04/2020 00:00:00, NID200520, 44234, 11:30:00, 11:29:56, 1821315254, 12295.000000, 3, 12325.000000, 1, 49210.000000
27/04/2020 00:00:00, NID200617, 44235, 11:30:00, 11:29:56, 1821315253, 12330.000000, 3, 12345.000000, 1, 49335.000000
27/04/2020 00:00:00, NID200715, 44236, 11:30:00, 11:29:56, 1821315252, 12350.000000, 3, 12365.000000, 1, 49415.000000
27/04/2020 00:00:00, NID200819, 44237, 11:30:00, 11:29:56, 1821315251, 12375.000000, 3, 12385.000000, 1, 49510.000000
27/04/2020 00:00:00, NID200916, 44238, 11:30:00, 11:29:08, 1821315479, 12390.000000, 1, , , 12390.000000
27/04/2020 00:00:00, NID201021, 44239, 11:30:00, 11:29:10, 1821315478, 12405.000000, 1, , , 12405.000000
27/04/2020 00:00:00, PBD200715, 45474, 11:30:00, 11:28:28, 1821313840, , , 1631.000000, 1, 1631.000000
27/04/2020 00:00:00, PBD200819, 45475, 11:30:00, 11:28:48, 1821313992, 1629.500000, 2, 1632.500000, 3, 8156.500000
27/04/2020 00:00:00, PBD200916, 45476, 11:30:00, 11:28:29, 1821313862, 1629.500000, 1, 1640.000000, 1, 3269.500000
27/04/2020 00:00:00, PBD201021, 45477, 11:30:00, 11:28:29, 1821313861, 1632.000000, 1, 1647.000000, 1, 3279.000000
27/04/2020 00:00:00, ZSD200520, 48062, 11:30:00, 11:29:54, 1821315201, , , 1902.000000, 2, 3804.000000
27/04/2020 00:00:00, ZSD200617, 48063, 11:30:00, 11:29:54, 1821315200, , , 1908.000000, 2, 3816.000000
27/04/2020 00:00:00, ZSD200715, 48064, 11:30:00, 11:29:54, 1821315207, 1907.500000, 3, 1910.000000, 2, 9542.500000
27/04/2020 00:00:00, ZSD200916, 48066, 11:30:00, 11:29:49, 1821316293, , , 1928.000000, 1, 1928.000000
27/04/2020 00:00:00, ZSD201021, 48067, 11:30:00, 11:29:49, 1821316289, , , 1940.000000, 1, 1940.000000
27/04/2020 00:00:00, SND200520, 3996218, 11:30:00, 11:27:22, 1821313013, 15445.000000, 1, , , 15445.000000
27/04/2020 00:00:00, SRD200430, 3996268, 11:30:00, 11:24:55, 1821652301, 402.000000, 5, 409.000000, 15, 14601.500000
27/04/2020 00:00:00, SCD200430, 3996277, 11:30:00, 10:27:16, 1821363464, 244.000000, 5, 251.000000, 6, 5444.000000
27/04/2020 00:00:00, SND200617, 3997826, 11:30:00, 11:27:22, 1821313014, 15440.000000, 1, , , 15440.000000
27/04/2020 00:00:00, SRD200529, 3997888, 11:30:00, 11:24:56, 1821310766, 402.500000, 5, 408.000000, 5, 11365.000000
27/04/2020 00:00:00, SCD200529, 3997895, 11:30:00, 11:26:44, 1821321963, 242.500000, 13, 249.000000, 8, 8116.500000
27/04/2020 00:00:00, HCD200430, 3998425, 11:30:00, 10:38:11, 1821813362, 398.500000, 10, 406.500000, 10, 15900.000000
27/04/2020 00:00:00, HCD200529, 3998426, 11:30:00, 11:24:04, 1821368944, 394.000000, 2, 399.500000, 5, 15874.000000
27/04/2020 00:00:00, HUD200430, 3998430, 11:30:00, 10:30:07, 1821377156, 484.500000, 10, 492.500000, 10, 11726.000000
27/04/2020 00:00:00, HUD200529, 3998431, 11:30:00, 10:30:07, 1821383696, 462.000000, 10, 470.000000, 10, 16316.500000
27/04/2020 00:00:00, MDD200529, 3998572, 11:30:00, 06:43:11, 1820983219, , , 8.800000, 15, 132.000000
27/04/2020 00:00:00, SND200715, 3999530, 11:30:00, 11:27:22, 1821313015, 15405.000000, 1, , , 15405.000000
27/04/2020 00:00:00, HCD200630, 3999571, 11:30:00, 10:39:20, 1821368972, 392.500000, 5, 397.000000, 5, 17744.500000
27/04/2020 00:00:00, HUD200630, 3999572, 11:30:00, 10:30:07, 1821383763, 477.000000, 10, 485.000000, 10, 16468.500000
27/04/2020 00:00:00, MDD200630, 3999573, 11:30:00, 10:36:12, 1821271599, , , 8.800000, 15, 132.000000
27/04/2020 00:00:00, SCD200630, 3999574, 11:30:00, 11:27:20, 1821321964, 245.500000, 5, 251.500000, 5, 10640.000000
27/04/2020 00:00:00, SRD200630, 3999575, 11:30:00, 10:35:49, 1821346210, 402.000000, 5, 406.000000, 5, 10902.500000
27/04/2020 00:00:00, SND200819, 4001096, 11:30:00, 06:40:01, 1820979105, , , 15370.000000, 1, 15370.000000
27/04/2020 00:00:00, SCD200731, 4001178, 11:30:00, 11:27:27, 1821313112, 248.000000, 10, 255.500000, 5, 6552.500000
27/04/2020 00:00:00, HCD200731, 4001179, 11:30:00, 10:39:48, 1821740833, 390.000000, 10, 397.500000, 5, 11397.000000
27/04/2020 00:00:00, HUD200731, 4001191, 11:30:00, 10:30:07, 1821383913, 493.000000, 10, 501.000000, 10, 14387.000000
27/04/2020 00:00:00, SRD200731, 4001193, 11:30:00, 10:36:11, 1821346596, 402.500000, 15, 410.500000, 15, 16634.500000
27/04/2020 00:00:00, SCD200828, 4002537, 11:30:00, 11:27:36, 1821361192, 248.500000, 5, 256.000000, 10, 8069.500000
27/04/2020 00:00:00, SRD200828, 4002538, 11:30:00, 10:36:13, 1821310758, 400.000000, 15, 408.000000, 15, 14548.500000
27/04/2020 00:00:00, HCD200828, 4002539, 11:30:00, 10:40:11, 1821742534, 393.000000, 5, 399.000000, 12, 14615.500000
27/04/2020 00:00:00, HUD200828, 4002540, 11:30:00, 10:30:07, 1821384045, 503.500000, 10, 511.500000, 10, 14693.500000
27/04/2020 00:00:00, HCD200930, 4004410, 11:30:00, 08:23:02, 1821813364, 393.500000, 5, 397.000000, 5, 11860.000000
27/04/2020 00:00:00, HUD200930, 4004411, 11:30:00, 10:30:07, 1821384073, 511.000000, 10, 519.000000, 10, 14909.000000
27/04/2020 00:00:00, SCD200930, 4004413, 11:30:00, 11:27:47, 1821334889, 250.000000, 10, 257.000000, 1, 6823.000000
27/04/2020 00:00:00, SRD200930, 4004414, 11:30:00, 10:36:18, 1821310759, 400.000000, 5, 407.500000, 15, 14533.000000
27/04/2020 00:00:00, SRD201030, 4006134, 11:30:00, 11:02:35, 1821291785, 399.000000, 10, 406.500000, 5, 12085.000000
27/04/2020 00:00:00, HUD201030, 4006143, 11:30:00, 10:30:07, 1821377142, 516.500000, 10, 524.500000, 10, 10410.000000
27/04/2020 00:00:00, HCD201030, 4006146, 11:30:00, 10:31:32, 1821741015, 392.000000, 5, 398.000000, 10, 13782.500000
27/04/2020 00:00:00, SCD201030, 4006147, 11:30:00, 11:27:54, 1821313325, 249.500000, 5, 257.500000, 5, 3775.000000
27/04/2020 00:00:00, HCD201130, 4007706, 11:30:00, 10:41:07, 1821274781, 389.000000, 1, 395.500000, 2, 3136.000000
27/04/2020 00:00:00, HUD201130, 4007707, 11:30:00, 10:27:36, 1821377132, 518.000000, 2, 526.000000, 2, 2088.000000
27/04/2020 00:00:00, SCD201130, 4007709, 11:30:00, 10:54:05, 1821345216, 251.000000, 1, 258.000000, 1, 1527.000000
27/04/2020 00:00:00, SRD201130, 4007710, 11:30:00, 11:04:04, 1821293045, 397.000000, 2, 404.500000, 1, 2405.000000
27/04/2020 00:00:00, AAD200429, 4009055, 11:30:00, 11:19:03, 1821747895, 1180.000000, 6, , , 7080.000000
27/04/2020 00:00:00, AHD200429, 4009085, 11:30:00, 11:29:53, 1821315054, 1473.500000, 20, 1477.000000, 2, 32424.000000
27/04/2020 00:00:00, CAD200429, 4009115, 11:30:00, 11:30:00, 1821315336, 5166.000000, 3, 5168.500000, 1, 20666.500000
27/04/2020 00:00:00, COD200429, 4009137, 11:30:00, 00:00:00, 1820482151, , , 31000.000000, 2, 165800.000000
27/04/2020 00:00:00, NAD200429, 4009162, 11:30:00, 00:00:00, 1821738866, 1075.000000, 10, , , 10750.000000
27/04/2020 00:00:00, NID200429, 4009187, 11:30:00, 11:29:56, 1821315250, 12290.000000, 3, , , 36870.000000
27/04/2020 00:00:00, PBD200429, 4009213, 11:30:00, 11:28:48, 1821313993, 1602.000000, 2, , , 3204.000000
27/04/2020 00:00:00, SND200429, 4009239, 11:30:00, 11:27:22, 1821313012, 15450.000000, 1, 15575.000000, 1, 185025.000000
27/04/2020 00:00:00, ZSD200429, 4009265, 11:30:00, 11:29:54, 1821315209, 1896.000000, 3, 1900.000000, 2, 9488.000000
27/04/2020 00:00:00, SRD201231, 4009296, 11:30:00, 11:04:00, 1821293016, 397.000000, 1, 403.500000, 1, 2401.000000
27/04/2020 00:00:00, HUD201231, 4009300, 11:30:00, 10:27:36, 1821384150, 519.500000, 2, 527.500000, 2, 2613.000000
27/04/2020 00:00:00, HCD201231, 4009306, 11:30:00, 10:41:17, 1821361526, 388.000000, 1, 394.500000, 2, 2741.500000
27/04/2020 00:00:00, SCD201231, 4009307, 11:30:00, 10:54:09, 1821284209, 249.000000, 1, 256.000000, 1, 1515.000000
27/04/2020 00:00:00, HUD210129, 4010861, 11:30:00, 07:46:32, 1821426460, 522.500000, 2, 530.500000, 2, 2106.000000
27/04/2020 00:00:00, SCD210129, 4010869, 11:30:00, 10:54:14, 1821284276, 248.000000, 1, 255.000000, 1, 1509.000000
27/04/2020 00:00:00, HCD210129, 4010873, 11:30:00, 10:41:28, 1821275022, 387.500000, 1, 392.000000, 2, 3114.000000
27/04/2020 00:00:00, SRD210129, 4010879, 11:30:00, 11:25:13, 1821310988, 392.500000, 1, 397.000000, 1, 2370.500000
27/04/2020 00:00:00, HUD210226, 4012397, 11:30:00, 10:27:36, 1821426456, 524.000000, 2, 532.000000, 2, 2112.000000
27/04/2020 00:00:00, SRD210226, 4012398, 11:30:00, 11:03:52, 1821374876, 391.500000, 1, 399.000000, 2, 2762.000000
27/04/2020 00:00:00, SCD210226, 4012410, 11:30:00, 10:54:17, 1821284330, 248.000000, 1, 255.000000, 1, 1509.000000
27/04/2020 00:00:00, HCD210226, 4012413, 11:30:00, 10:41:43, 1821275207, 386.000000, 1, 391.500000, 2, 3107.000000
27/04/2020 00:00:00, SCD210331, 4013721, 11:30:00, 10:54:21, 1821284423, 247.000000, 1, 254.000000, 1, 1503.000000
27/04/2020 00:00:00, SRD210331, 4013722, 11:30:00, 11:25:07, 1821339842, 388.000000, 1, 394.500000, 1, 2351.500000
27/04/2020 00:00:00, HCD210331, 4013723, 11:30:00, 10:41:57, 1821361520, 386.000000, 1, 391.500000, 2, 2723.500000
27/04/2020 00:00:00, HUD210331, 4013724, 11:30:00, 07:44:36, 1821427369, , , 534.000000, 1, 534.000000
27/04/2020 00:00:00, SCD210430, 4015889, 11:30:00, 10:54:24, 1821284488, 245.000000, 1, 252.000000, 1, 1491.000000
27/04/2020 00:00:00, HCD210430, 4015892, 11:30:00, 10:42:16, 1821275650, 385.500000, 1, 391.500000, 2, 3105.500000
27/04/2020 00:00:00, SRD210430, 4015906, 11:30:00, 11:25:04, 1821383397, 390.000000, 1, 395.500000, 1, 3140.500000
27/04/2020 00:00:00, HUD210430, 4015910, 11:30:00, 10:27:36, 1821426455, 526.000000, 2, 534.000000, 2, 2120.000000
27/04/2020 00:00:00, HUD210528, 4017423, 11:30:00, 10:27:36, 1821426457, 526.500000, 2, 534.500000, 2, 2122.000000
27/04/2020 00:00:00, HCD210528, 4017424, 11:30:00, 10:42:34, 1821276012, 385.000000, 1, 391.000000, 2, 3102.000000
27/04/2020 00:00:00, SCD210528, 4017428, 11:30:00, 10:54:27, 1821742434, 245.000000, 1, 253.000000, 1, 739.500000
27/04/2020 00:00:00, SRD210528, 4017430, 11:30:00, 11:25:02, 1821310805, 387.000000, 1, 391.500000, 1, 2332.500000
27/04/2020 00:00:00, AGD200429, 4018592, 11:30:00, 11:29:53, 1821315636, 15.170000, 5, , , 75.850000
27/04/2020 00:00:00, AUD200429, 4018600, 11:30:00, 11:30:00, 1821315628, , , 1721.300000, 5, 8606.500000
27/04/2020 00:00:00, AAD200727, 4020443, 11:30:00, 00:00:00, 1821747782, , , 1250.000000, 3, 9065.000000
