Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD200909, 1485, 1485, 1485, 1485
AAD200910, 1477.5444, 1481.1905, 1485.75, 1465
AAD201208, 1500, 1500, 1500, 1500
AAE201216, 1297.55, 1297.55, 1297.55, 1297.55
AHD200909, 1763.1, 1763.0011, 1790, 1750
AHD200910, 1754.6132, 1757.8772, 1790.63, 1740
AHD200911, 1753.4208, 1756.1253, 1764.2, 1744.5
AHD200915, 1772.2067, 1765.1277, 1798.5, 1759.06
AHD200916, 1745.1278, 1751.4415, 1799, 1481.65
AHD200918, 1750.05, 1750.23, 1755.65, 1744
AHD200923, 1790, 1790, 1790, 1790
AHD200924, 1756.65, 1756.65, 1756.65, 1756.65
AHD200925, 1752.9333, 1756.9631, 1757.15, 1744.5
AHD200929, 1762.7375, 1758.5107, 1767.75, 1755
AHD200930, 1766.1067, 1768.4966, 1769.12, 1764.6
AHD201001, 1757.5, 1757.5, 1757.5, 1757.5
AHD201002, 1760.5083, 1760.1944, 1766.1, 1744
AHD201006, 1754.725, 1754.725, 1755.25, 1754.2
AHD201007, 1761.3333, 1764, 1768, 1758
AHD201007_1725P, 14.875, 14.875, 15, 14.75
AHD201007_1750P, 22.25, 20.8388, 28, 20.75
AHD201007_1775P, 23.5, 25, 28, 22
AHD201009, 1769.2, 1769.2, 1769.2, 1769.2
AHD201016, 1771.5, 1771.5, 1771.5, 1771.5
AHD201020, 1768.925, 1772.7179, 1773.35, 1764.5
AHD201021, 1769.5114, 1772.5708, 1783, 1688.75
AHD201022, 1765, 1765, 1765, 1765
AHD201023, 1766, 1766.1667, 1766.5, 1765.5
AHD201027, 1776.04, 1776.04, 1776.04, 1776.04
AHD201028, 1774.5183, 1773.5725, 1776.61, 1764.86
AHD201030, 1771.4356, 1770.6213, 1777.75, 1768
AHD201103, 1771.7667, 1759.2352, 1779.4, 1744
AHD201104, 1771.75, 1771.125, 1780.5, 1770.5
AHD201105, 1786.5, 1786.5, 1786.5, 1786.5
AHD201112, 1768.5, 1768.5, 1768.5, 1768.5
AHD201113, 1777.7, 1776.8592, 1782.25, 1774.5
AHD201117, 1779.2292, 1778.9838, 1784.75, 1775.5
AHD201118, 1781.041, 1783.3926, 1976.25, 1769
AHD201119, 1786.65, 1786.2528, 1794, 1775.49
AHD201120, 1781.3885, 1774.8768, 1785.65, 1774.33
AHD201124, 1776, 1776, 1776, 1776
AHD201125, 1785.088, 1777.1017, 1787.66, 1775
AHD201127, 1777.39, 1777.39, 1777.39, 1777.39
AHD201201, 1783.1167, 1780.2092, 1789.53, 1775.75
AHD201202, 1781.8332, 1777.6851, 1792.25, 1744
AHD201202_1550P, 4, 4, 4.25, 3.75
AHD201202_1700P, 23.64, 23.64, 23.75, 23.53
AHD201203, 1781.7143, 1779.2555, 1790, 1779.1
AHD201204, 1785.1788, 1787.4828, 1790.59, 1780.5
AHD201207, 1786.1585, 1785.2566, 1802, 1750
AHD201208, 1787.1789, 1787.529, 1819, 1750.5
AHD201216, 1790.1125, 1792.2587, 1807.93, 1730.2
AHD210105, 1776.875, 1783.0294, 1788.5, 1744
AHD210106_1800C, 58.1267, 58.1267, 58.46, 57.96
AHD210106_1800P, 67.1267, 67.1267, 67.46, 66.96
AHD210120, 1798.2414, 1800.3671, 1809.05, 1744
AHD210202, 1780.0833, 1793.65, 1804, 1744
AHD210217, 1805.6419, 1805.821, 1816.25, 1791.75
AHD210302, 1782, 1797.4, 1804, 1744
AHD210303_1600P, 19.5, 19.5, 19.5, 19.5
AHD210317, 1810.4465, 1812.9035, 1823.45, 1797.45
AHD210406, 1784.3333, 1798.6364, 1805, 1744
AHD210421, 1813.5912, 1816.3172, 1820.4, 1804
AHD210505, 1780.25, 1780.25, 1816.5, 1744
AHD210519, 1826.6118, 1826.6647, 1827.1, 1825.1
AHD210616, 1832.331, 1832.161, 1834.5, 1817.25
AHD210721, 1834.5147, 1834.7183, 1839.85, 1826.85
AHD210818, 1842.5094, 1842.5189, 1845.3, 1833.55
AHD210915, 1844.8321, 1845.3243, 1850.9, 1838.35
AHD211020, 1856.4571, 1856.055, 1857.5, 1854.6
AHD211117, 1859.55, 1859.9044, 1862.35, 1851.85
AHD211215, 1864.8359, 1864.9924, 1873.75, 1853.74
AHD220316, 1876.2857, 1877.8431, 1887.55, 1871
AHD220615, 1899.55, 1901.725, 1905.35, 1891.1
AHD221019, 1927.85, 1927.85, 1927.85, 1927.85
AHD221221, 1941.5812, 1941.547, 1944.75, 1925
AHD231220, 2006.0167, 2004.8208, 2011, 1996.2
AHE200910, 1478.96, 1478.7127, 1480.1, 1478.47
AHE200911, 1480, 1480, 1480, 1480
AHE200916, 1485.1139, 1485.4011, 1497.62, 1476
AHE201021, 1495.5962, 1494.8177, 1503.09, 1478.59
AHE201102, 1497, 1497, 1497, 1497
AHE201118, 1504.6662, 1504.9305, 1514, 1501.15
AHE201201, 1507.0833, 1507.0833, 1513.5, 1502.75
AHE201208, 1510, 1510, 1510, 1510
AHE201216, 1509.7018, 1511.0925, 1515, 1494
AHE210120, 1510.77, 1510.77, 1510.77, 1510.77
AHS200916, 1340.28, 1340.28, 1341.32, 1339.49
AHS201021, 1356.07, 1356.07, 1358.31, 1353.83
AHS201118, 1364.565, 1365.1467, 1366.31, 1362.82
AHS201216, 1372.64, 1372.64, 1372.64, 1372.64
AHY200916, 179824.1667, 172367.0217, 195904, 156018
AHY201021, 182810.3333, 181820.3774, 188983, 179724
AHY201216, 191932, 191932, 191932, 191932
AHY210120, 191932, 191932, 191932, 191932
AHY210217, 191932, 191932, 191932, 191932
CAD200909, 6789.6621, 6790.2754, 6818, 6700
CAD200910, 6764.9469, 6765.6264, 6812.25, 6.75
CAD200911, 6736.7535, 6739.2712, 6809.25, 6667.5
CAD200915, 6782.6691, 6789.2131, 6807.75, 6663.5
CAD200916, 6683.9995, 6650.6602, 6818.75, 6.75
CAD200917, 6715.6, 6735.9737, 6779, 6655.75
CAD200918, 6722.4286, 6703.0484, 6804, 6652
CAD200921, 6763.375, 6766.95, 6781.25, 6745.5
CAD200922, 6728.726, 6738.6933, 6764.75, 6673.42
CAD200923, 6754.2222, 6769.2904, 6788.5, 6671.75
CAD200924, 6741.8438, 6738.9423, 6783, 6671.5
CAD200925, 6754.8883, 6763.3974, 6786.3, 6671.75
CAD200928, 6778.5, 6778.5, 6786, 6771
CAD200929, 6587.3957, 6603.3629, 6671.77, 6500
CAD200930, 6761.6667, 6763.9474, 6765, 6760
CAD201001, 6760.5657, 6769.9111, 6771, 6744.5
CAD201002, 6688.5673, 6700.3188, 6772.5, 6424
CAD201005, 6745.2, 6748.9667, 6761, 6725.25
CAD201006, 6748.5625, 6791.5146, 6793.25, 6672.25
CAD201007, 6669.3394, 6712.5385, 6761, 6650
CAD201007_6400P, 63.8333, 63.8333, 64, 63.75
CAD201007_6500P, 77.5833, 78.1786, 83.5, 72
CAD201007_6550P, 69.3529, 70.9474, 82, 60
CAD201007_6600P, 106.2, 106.1643, 106.45, 105.95
CAD201007_6650P, 176.5, 176.5, 198, 168
CAD201007_6800C, 126.5529, 111.447, 157, 105
CAD201007_6900C, 66, 66, 66, 66
CAD201007_7000C, 55, 55, 55, 55
CAD201007_7200C, 45.25, 45.25, 45.25, 45.25
CAD201008, 6729.6017, 6730.4312, 6785.5, 6672.61
CAD201009, 6709.25, 6709.907, 6779, 6664
CAD201013, 6772.3929, 6787.4863, 6794.75, 6743
CAD201014, 6709.5833, 6724.7262, 6727.25, 6674.25
CAD201015, 6730.5625, 6748.2664, 6759.25, 6674.5
CAD201016, 6740.448, 6731.8178, 6764.25, 6679.83
CAD201020, 6731.025, 6725.5792, 6758.75, 6673.1
CAD201021, 6658.3396, 6678.4124, 6808.75, 3.75
CAD201022, 6669.25, 6669.25, 6669.25, 6669.25
CAD201023, 6719.6833, 6683.4605, 6760, 6669.05
CAD201028, 6703.5, 6710.6667, 6725, 6682
CAD201029, 6670.6275, 6673.2015, 6677.92, 6651.75
CAD201030, 6741, 6734.5556, 6760, 6723
CAD201103, 6776.125, 6782.2692, 6785, 6749.5
CAD201104, 6695.375, 6683.6591, 6754.75, 6670.75
CAD201104_6500P, 141, 141, 142, 140
CAD201105, 6725.6, 6741.9059, 6745.4, 6686
CAD201106, 6705.47, 6712.6746, 6791.58, 6652.25
CAD201110, 6675.5583, 6671.5132, 6715.5, 6659.6
CAD201112, 6675.3631, 6671.3852, 6749.5, 6669.45
CAD201113, 6691.0342, 6682.7753, 6800, 6669.6
CAD201117, 6686.1429, 6678.803, 6750, 6669.5
CAD201118, 6693.5858, 6678.4235, 6820.5, 3.75
CAD201119, 6714.1321, 6720.2035, 6795, 6663.75
CAD201120, 6690.9505, 6697.4669, 6795.5, 6666.2
CAD201124, 6752.6875, 6771.0054, 6772.75, 6692.5
CAD201125, 6792.5, 6792.5, 6792.5, 6792.5
CAD201127, 6722.1564, 6725.048, 6780, 6650.61
CAD201130, 6672, 6672, 6672, 6672
CAD201201, 6692.9, 6684.3712, 6778.5, 6650
CAD201202, 6700.2809, 6708.1998, 6810, 6650
CAD201202_5800P, 39.72, 39.72, 39.72, 39.72
CAD201202_6000P, 58, 58, 58, 58
CAD201202_6200P, 93, 93, 93, 93
CAD201202_7000C, 177, 177, 177, 177
CAD201202_7400C, 88, 88, 88, 88
CAD201202_7500C, 72.5, 72.5, 72.5, 72.5
CAD201202_7600C, 56.5233, 57.1367, 57.75, 54.07
CAD201203, 6701.8004, 6693.75, 6779, 6649.5
CAD201204, 6713.9919, 6700.1068, 6792.75, 6652.5
CAD201207, 6709.2675, 6737.9994, 6810, 6663.5
CAD201208, 6712.6141, 6710.3868, 6810.5, 6640.5
CAD201216, 6719.6869, 6685.4854, 6801.5, 5
CAD210106_5000P, 8.725, 8.4722, 10, 7.75
CAD210120, 6699.041, 6686.4382, 6781.88, 6610.25
CAD210202, 6790.5, 6790.5, 6806.5, 6774.5
CAD210217, 6676.7607, 6674.5735, 6770, 6658.88
CAD210302, 6790.5, 6790.5, 6807.5, 6773.5
CAD210303_4000P, 5.5, 5.5, 6, 5
CAD210303_5500P, 62, 62.0467, 62.07, 61.86
CAD210303_8500C, 29.9267, 30.2356, 30.39, 29
CAD210317, 6691.2987, 6721.1287, 6785, 6640.05
CAD210421, 6673.1955, 6670.1007, 6739.75, 6655.85
CAD210519, 6667.5, 6680.2857, 6708.25, 6653.5
CAD210616, 6688.325, 6758.1643, 6777.75, 6650.75
CAD210707_8500C, 85, 85, 85, 85
CAD210721, 6702.925, 6688.3316, 6752.65, 6650.5
CAD210818, 6649.5, 6649.5, 6649.5, 6649.5
CAD210915, 6648.5, 6648.5, 6648.5, 6648.5
CAD211201_10000C, 35, 35, 35, 35
CAD211201_8500C, 150, 150, 150, 150
CAD211215, 6682.2014, 6689.0515, 6743.9, 6646.42
CAD221207_6625P, 796.51, 796.51, 796.76, 796.26
CAD221221, 6625, 6625, 6625, 6625
CAE200910, 5731.5, 5735.7077, 5738.02, 5689.07
CAE200911, 5735.6, 5735.6, 5735.6, 5735.6
CAE200915, 5734.72, 5734.72, 5734.72, 5734.72
CAE200916, 5725.62, 5717.67, 5741, 5682.9
CAE200917, 5723.666, 5723.8086, 5743, 5710
CAE200925, 5732.75, 5732.75, 5732.75, 5732.75
CAE200929, 5721.715, 5724.7567, 5730.84, 5712.59
CAE200930, 5730.84, 5730.84, 5730.84, 5730.84
CAE201002, 5713.01, 5713.01, 5713.01, 5713.01
CAE201007, 5680.88, 5680.88, 5680.88, 5680.88
CAE201021, 5715.2717, 5715.0614, 5726, 5710
CAE201029, 5703.4, 5703.4, 5703.4, 5703.4
CAE201030, 5693.58, 5689.0533, 5707.16, 5680
CAE201103, 5650, 5650, 5650, 5650
CAE201118, 5708.7078, 5705.5172, 5733, 5701.29
CAE201204, 5710, 5710, 5710, 5710
CAE201207, 5638.2857, 5638.2857, 5650, 5634
CAE201208, 5663.3233, 5683.0938, 5700, 5632.44
CAE201216, 5679.0871, 5677.0107, 5721, 5610
CAE201230, 5715.39, 5715.39, 5715.39, 5715.39
CAE210120, 5678.1959, 5682.1089, 5699, 5636
CAE210202, 5632, 5632, 5632, 5632
CAS201021, 5115, 5115, 5115, 5115
CAS201207, 5141.3333, 5141.3333, 5142, 5141
CAY201118, 717716, 717315, 718919, 716513
CAY201216, 706281, 706281, 706281, 706281
HCD200930, 518.5192, 518.6094, 519, 516.5
HCD201030, 517.312, 517.4492, 522.5, 512
HCD201130, 517.9091, 518.0149, 520, 515
HCD201231, 512.7234, 513.6396, 516, 511.5
HCD210129, 511.3529, 511.4615, 512.5, 510.5
HCD210226, 505.0833, 505.8056, 508, 504
HCD210331, 499.8077, 500.0714, 501, 499.5
HUD200930, 551.1786, 550.9304, 552.5, 549
HUD201030, 569, 569, 569, 569
HUD201130, 569.5, 569.5, 569.5, 569.5
HUD201231, 569.5, 569.5, 569.5, 569.5
HUD210129, 571, 571, 571, 571
HUD210226, 570, 570, 570, 570
HUD210430, 572, 572, 572, 572
HUD210528, 572, 572, 572, 572
NAD200909, 1413, 1413, 1413, 1413
NAD200910, 1413.6308, 1413.6576, 1413.7, 1413.5
NAD201208, 1430, 1430, 1430, 1430
NID200909, 15416.4615, 15638.3698, 30370, 15115
NID200910, 15118.8091, 15146.6628, 15256.47, 14750
NID200911, 15057.085, 14962.2324, 15257.17, 14651
NID200915, 14973.9986, 14860.5777, 15200, 14770
NID200916, 14950.6458, 14921.307, 15237.17, 14508.99
NID200917, 15145, 15145, 15145, 15145
NID200918, 15048.49, 15136.7957, 15238.33, 14832.1
NID200924, 14848.62, 14848.62, 14848.62, 14848.62
NID200925, 15133, 15142.9, 15149.5, 15116.5
NID200929, 15095.5, 15095.5, 15095.5, 15095.5
NID200930, 15097, 15097, 15097, 15097
NID201002, 14933.9867, 15067.4182, 15128, 14827.1
NID201005, 14925.5, 14925.5, 15113, 14738
NID201007, 14848.1667, 14837.2447, 14854, 14836.5
NID201007_13500P, 61.9067, 61.9663, 63.86, 60
NID201007_14300P, 150.2333, 150.2333, 150.9, 148.9
NID201007_15000C, 469.83, 469.83, 470.83, 468.83
NID201007_16000C, 172, 172, 172, 172
NID201007_17000C, 47, 47, 47, 47
NID201008, 14854.36, 14854.36, 14854.36, 14854.36
NID201009, 14961.4733, 15083.4886, 15175, 14854.71
NID201013, 14775.925, 14813.945, 15176, 14760.5
NID201014, 15312.75, 15333.0682, 15350, 15201
NID201016, 15238.33, 15238.33, 15238.33, 15238.33
NID201020, 15028.685, 15148.6055, 15200, 14857.37
NID201021, 14908.7049, 14888.6004, 15350, 13469
NID201022, 14972, 14813.4409, 15174, 14770
NID201023, 15068.25, 15200.6627, 15205, 14751
NID201027, 14982.25, 15021.375, 15115, 14800
NID201028, 14750, 14750, 14800, 14700
NID201103, 15151.5, 15203.1667, 15213.5, 15120
NID201105, 15209.5, 15209.5, 15209.5, 15209.5
NID201106, 15169.9167, 15185.3393, 15200, 15118
NID201110, 14965.75, 15088.625, 15211.5, 14720
NID201112, 15143.15, 15137.8214, 15212.75, 15115
NID201113, 14980.14, 15106.1976, 15196, 14790
NID201117, 15008.75, 15106.1304, 15140.5, 14877
NID201118, 14938.5098, 14922.654, 15370.5, 14664
NID201119, 14903.3571, 14933.9643, 15196.5, 14846
NID201120, 14956.3333, 14941.025, 15119.5, 14850
NID201124, 14931.59, 14871.1542, 15197, 14760
NID201125, 15137.0157, 15105.9576, 15197.5, 14990.23
NID201127, 15118.9777, 15015.2779, 15223, 14927.32
NID201201, 15081.0323, 15076.8103, 15200, 14728
NID201202, 14953.123, 15015.2591, 15220, 14729
NID201202_16500C, 391, 391, 391, 391
NID201202_17500C, 204, 204, 204, 204
NID201203, 14994.4814, 15099.8989, 15254, 14719
NID201204, 15041.7717, 15014.9237, 15293, 14731.16
NID201207, 15072.1498, 15086.7428, 15285, 14710
NID201208, 14950.2268, 14945.0017, 15310, 14675
NID201216, 15044.3306, 14982.4052, 15367, 14680.5
NID210120, 15005.3938, 14974.7973, 15284.5, 14719.5
NID210217, 14979.5564, 14945.0499, 15298, 14909
NID210317, 14993.0631, 14970.8233, 15317, 14817
NID210421, 14992.1081, 14955.3092, 15336, 14787.27
NID210519, 15038.913, 14993.4858, 15354, 14990
NID210616, 15026.9035, 15049.8692, 15370.15, 14985
NID210721, 15026, 15025.6906, 15026.5, 15025
NID210818, 15043, 15043, 15043, 15043
NID211215, 15147.4, 15290.0833, 15366, 15090
NID221221, 15288.8333, 15265.4094, 15315.5, 15250
NID231220, 15459.75, 15459.75, 15460, 15459.5
NIE200910, 12789.11, 12789.11, 12789.11, 12789.11
NIE200916, 12710.635, 12577.2324, 12882.89, 12520.14
NIE201208, 12545.5752, 12541.1929, 12807.08, 12495
NIE201216, 12568.7, 12568.7, 12568.7, 12568.7
NIY200916, 1615001, 1615001, 1615001, 1615001
NIY201118, 1616678, 1616678, 1616678, 1616678
NIY210217, 1608847, 1608847, 1608847, 1608847
OCD200930, 6800, 6800, 6800, 6800
OCD201030, 6800, 6800, 6800, 6800
PBD200909, 1961.5074, 1961.5039, 1962, 1961.5
PBD200910, 1942.0693, 1937.5447, 1962.05, 1875
PBD200911, 1935.8889, 1935.7574, 1946, 1920
PBD200915, 1889, 1889, 1889, 1889
PBD200916, 1909.7922, 1899.3465, 1972, 1855.25
PBD200917, 1937, 1937, 1937, 1937
PBD200918, 1910.375, 1910.375, 1937, 1883.75
PBD200923, 1950, 1950, 1950, 1950
PBD200930, 1936.58, 1934.855, 1942.33, 1930.83
PBD201001, 1930.67, 1930.67, 1930.67, 1930.67
PBD201002, 1908.875, 1934.2674, 1944, 1883.25
PBD201006, 1940, 1933.8876, 1944, 1932
PBD201007, 1950.098, 1955.3826, 1970, 1932.71
PBD201007_1850P, 23.5833, 23.5833, 23.75, 23.25
PBD201007_1875P, 31, 31, 31, 31
PBD201007_1900P, 38.755, 39.902, 41, 35
PBD201007_1925P, 53.4286, 53.9608, 54, 51
PBD201007_1950C, 38.5, 38.5, 39, 38
PBD201008, 1937.5, 1937.5, 1937.5, 1937.5
PBD201009, 1897.5, 1897.5, 1897.5, 1897.5
PBD201013, 1899.5, 1899.5, 1899.5, 1899.5
PBD201014, 1921.1, 1930.8614, 1950, 1888.75
PBD201015, 1939, 1938.9364, 1942.5, 1935.5
PBD201016, 1829.2429, 1814.5575, 1926.7, 1811
PBD201020, 1889.35, 1889.35, 1889.35, 1889.35
PBD201021, 1903.8373, 1897.1546, 1961.55, 1811.75
PBD201022, 1923.3333, 1929.3239, 1951, 1890
PBD201023, 1936.6033, 1936.6722, 1936.81, 1936.5
PBD201027, 1922.1364, 1930, 1952, 1899.25
PBD201028, 1891.11, 1891.11, 1891.11, 1891.11
PBD201030, 1898, 1898, 1898, 1898
PBD201103, 1939.1667, 1939.0833, 1939.25, 1939
PBD201104_1800P, 23.25, 23.25, 25, 21.5
PBD201104_1850P, 36.8, 41.1034, 42, 33
PBD201105, 1932.625, 1941.9231, 1950.5, 1900
PBD201106, 1903.624, 1902.0667, 1941, 1894.28
PBD201110, 1909.5233, 1909.5233, 1929.19, 1894.69
PBD201112, 1913.6586, 1950.4363, 1957.25, 1896.54
PBD201113, 1938.715, 1940.1278, 1951.43, 1926
PBD201117, 1924.25, 1930.1923, 1950, 1898.5
PBD201118, 1925.5212, 1908.0546, 1969.45, 1853.2
PBD201119, 1966.36, 1966.36, 1966.36, 1966.36
PBD201120, 1918.0833, 1911.8, 1949.5, 1898.75
PBD201125, 1923.8, 1921.2941, 1938, 1920
PBD201127, 1918.9483, 1913.1585, 1938.67, 1900.77
PBD201201, 1928.8843, 1938.8453, 1965.04, 1901.92
PBD201202, 1945.6082, 1954.6872, 1965.27, 1931.1
PBD201202_1850C, 110, 110, 115, 105
PBD201202_1850P, 44, 44, 49, 39
PBD201203, 1927.9409, 1926.758, 1965, 1902.65
PBD201204, 1953.8065, 1957.1599, 1972, 1944
PBD201207, 1957.8962, 1949.7326, 1985, 1903.3
PBD201208, 1929.533, 1924.5133, 1972.5, 1858.2
PBD201216, 1947.5432, 1917.585, 1972.59, 1903.25
PBD210106_1925C, 96.37, 96.37, 96.62, 96.12
PBD210106_1925P, 101.37, 101.37, 101.62, 101.12
PBD210106_2300C, 11, 11, 11, 11
PBD210120, 1930.5679, 1926.4421, 1955.75, 1909.75
PBD210217, 1914.0143, 1913.8894, 1914.25, 1913.7
PBD210303_1900P, 106.2833, 106.2833, 106.45, 105.95
PBD210317, 1926.5537, 1923.8284, 1972.9, 1915
PBD210421, 1921.125, 1921.2435, 1921.25, 1921
PBD210519, 1924, 1924, 1924, 1924
PBD210818, 1932.87, 1932.7707, 1932.9, 1932.75
PBD210915, 1935.5, 1935.5, 1935.5, 1935.5
PBD211020, 1937.5, 1937.5, 1937.5, 1937.5
PBE200910, 1634.985, 1633.3133, 1640, 1629.97
PBE200916, 1634.18, 1634.18, 1634.18, 1634.18
PBE201118, 1635.2667, 1635.2667, 1650.25, 1618.55
PBE201208, 1646.95, 1646.95, 1646.95, 1646.95
PBE201216, 1639.592, 1643.1309, 1650.25, 1618.55
PBE210120, 1635.2667, 1635.2667, 1650.25, 1618.55
PBS200925, 1443.23, 1443.23, 1443.23, 1443.23
PBS201021, 1454.5, 1454.5, 1454.5, 1454.5
PBS201208, 1495.36, 1495.36, 1495.36, 1495.36
SCD200930, 307.0455, 307.1378, 310, 302
SCD201030, 306.6927, 305.5738, 310, 304
SCD201130, 303.7794, 302.9506, 308.5, 301
SCD201231, 301.7667, 301.7667, 302.5, 301
SCD210129, 299.6633, 300.4123, 305, 297
SCD210226, 296.25, 296.25, 296.5, 296
SCD210331, 291, 291, 291, 291
SCD210430, 289.7, 289.7, 290.5, 288.5
SCD210528, 286.5, 286.5, 287.5, 285
SND200909, 18151.3889, 18150.8516, 18200, 18150
SND200910, 18162.5902, 18158.3821, 18300, 17978.33
SND200911, 18236.9, 18236.9, 18250.8, 18223
SND200915, 18074.85, 18074.85, 18255, 17932.95
SND200916, 18027.1034, 18011.1887, 18291, 17902
SND200918, 18220, 18220, 18220, 18220
SND200923, 18245, 18245, 18245, 18245
SND201006, 18330, 18330, 18330, 18330
SND201008, 18280, 18280, 18280, 18280
SND201020, 18044.33, 18044.33, 18044.33, 18044.33
SND201021, 18089.3958, 18102.651, 18285, 17980
SND201022, 18237, 18237, 18237, 18237
SND201028, 17930, 17930, 17930, 17930
SND201118, 18091.6286, 18102.6683, 18264, 17975
SND201124, 18242, 18242, 18242, 18242
SND201125, 18329.9633, 18329.755, 18331.63, 18329.63
SND201127, 18329.5, 18329.5, 18329.5, 18329.5
SND201201, 18326.3385, 18327.619, 18331.7, 18282
SND201202, 18329.75, 18329.75, 18329.75, 18329.75
SND201203, 18273.9316, 18263.9032, 18331.8, 17976
SND201204, 18279.6375, 18301.1571, 18329.85, 17973
SND201207, 18296.1364, 18272.3906, 18332, 17973.5
SND201208, 18137.5234, 18160.282, 18345, 17925
SND201216, 18111.0335, 18074.7022, 18335, 17954.69
SND210120, 18005, 18001.8, 18193.5, 17923
SND210317, 17999, 17999, 17999, 17999
SNE200910, 15442.98, 15442.98, 15442.98, 15442.98
SNE200916, 15260.7, 15260.7, 15260.7, 15260.7
SNE201021, 15254.16, 15254.16, 15254.16, 15254.16
SNE201103, 15241.16, 15241.16, 15241.16, 15241.16
SNE201208, 15454.2, 15474.025, 15493.85, 15414.55
SNE201216, 15418.615, 15417.996, 15421.71, 15415.52
SRD200930, 465.9091, 465.7692, 468, 465
SRD201030, 468.3548, 468.4028, 470, 466.5
SRD210226, 454.6818, 454.6818, 455.5, 454
SRD210430, 446.5, 446.5, 446.5, 446.5
SRD210528, 443, 443, 443, 443
SRD210630, 441.2, 441.2, 442, 440
ZSD200909, 2456, 2456, 2456, 2456
ZSD200910, 2442.2545, 2449.4581, 2480, 2380
ZSD200911, 2424.0231, 2439.1282, 2451, 2396
ZSD200915, 2460, 2460, 2460, 2460
ZSD200916, 2411.2317, 2411.8799, 2482, 2387.75
ZSD200918, 2455.625, 2474.375, 2483.75, 2427.5
ZSD200921, 2427.2342, 2421.5229, 2458.5, 2398.06
ZSD200925, 2399, 2399, 2399, 2399
ZSD200929, 2456.08, 2456.08, 2456.08, 2456.08
ZSD200930, 2449, 2454.7692, 2456.5, 2434
ZSD201001, 2425.7875, 2427.03, 2434.4, 2406.75
ZSD201002, 2399.4867, 2399.4867, 2412, 2396.23
ZSD201006, 2478.42, 2478.42, 2478.42, 2478.42
ZSD201007, 2406.5, 2406.5, 2406.5, 2406.5
ZSD201007_2300P, 15.5467, 15.5467, 15.88, 15.38
ZSD201007_2400P, 45, 45, 45, 45
ZSD201007_2450C, 43, 43, 44, 42
ZSD201007_2500C, 29, 29, 29, 29
ZSD201008, 2407, 2407, 2407, 2407
ZSD201009, 2433.13, 2433.13, 2433.13, 2433.13
ZSD201013, 2410.9167, 2424.8194, 2434.75, 2396.5
ZSD201014, 2458, 2468.5, 2470, 2440
ZSD201015, 2470.125, 2470.225, 2470.25, 2470
ZSD201016, 2435.13, 2435.13, 2435.13, 2435.13
ZSD201020, 2428.998, 2433.8254, 2436.63, 2401.6
ZSD201021, 2422.7582, 2411.0648, 2494, 2395
ZSD201022, 2480.0033, 2481.545, 2483.13, 2473.88
ZSD201023, 2439.0833, 2424.7692, 2483, 2401.5
ZSD201029, 2418.5133, 2413.466, 2443.75, 2404.04
ZSD201030, 2418.9286, 2406.571, 2443, 2404.75
ZSD201103, 2425.4667, 2427.6, 2440.4, 2416
ZSD201104, 2421.295, 2410.5389, 2443.4, 2406.89
ZSD201104_2350P, 51.5, 51.5, 52.5, 50.5
ZSD201105, 2431.6667, 2431.1667, 2446.5, 2420
ZSD201110, 2446.52, 2446.52, 2446.54, 2446.5
ZSD201112, 2462.69, 2457.4648, 2483, 2444.3
ZSD201113, 2466.5333, 2464.6962, 2478.6, 2442.65
ZSD201117, 2453.4653, 2456.9287, 2483.25, 2412.25
ZSD201118, 2431.589, 2423.4978, 2502.85, 2406.75
ZSD201119, 2450.7367, 2429.0057, 2493.28, 2409
ZSD201120, 2444.4375, 2448.525, 2450, 2430.5
ZSD201124, 2424.0071, 2417.202, 2450, 2413.96
ZSD201125, 2492.0458, 2492.4387, 2506.52, 2427.59
ZSD201127, 2451.3159, 2445.5354, 2506.55, 2415.25
ZSD201201, 2474.0953, 2472.3551, 2507.75, 2422
ZSD201202, 2478.8111, 2427.2485, 2507.68, 2425
ZSD201202_2250P, 44, 44, 44, 44
ZSD201202_2300P, 37.88, 37.88, 37.88, 37.88
ZSD201202_2500C, 75.5, 75.5, 75.5, 75.5
ZSD201202_2550C, 70.6, 70.6, 70.6, 70.6
ZSD201202_2700C, 25.7, 25.7, 25.7, 25.7
ZSD201202_2750C, 23.4, 23.4, 23.4, 23.4
ZSD201202_2800C, 17.3975, 17.3975, 25.04, 14.85
ZSD201203, 2452.6738, 2437.947, 2508.9, 2415.95
ZSD201204, 2463.4319, 2451.1717, 2508.33, 2416.61
ZSD201207, 2476.9194, 2462.6445, 2509.7, 2417
ZSD201208, 2446.7376, 2445.3031, 2510.45, 2414.5
ZSD201216, 2454.4557, 2439.3745, 2564.85, 2417
ZSD210106, 2446, 2446, 2446, 2446
ZSD210106_2350P, 64.11, 64.11, 64.11, 64.11
ZSD210120, 2451.4443, 2434.1859, 2507.25, 2423.5
ZSD210203, 2450, 2450, 2450, 2450
ZSD210217, 2442.0762, 2442.0151, 2506.3, 2429.8
ZSD210303, 2455, 2455, 2455, 2455
ZSD210317, 2449.0215, 2441.1232, 2511.3, 2432
ZSD210421, 2459.9409, 2460.4546, 2475, 2440
ZSD210519, 2453.6331, 2452.7664, 2521.3, 2444
