Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
02/07/2021 00:00:00, ZSD211215, 48081, 09:30:00, 09:27:41, 2519048442, , , 2925.500000, 1, 2925.500000
02/07/2021 00:00:00, ZSD211215, 48081, 11:30:00, 11:30:00, 2519215055, 2913.500000, 1, 2933.500000, 1, 5847.000000
02/07/2021 00:00:00, ZSD211215, 48081, 13:30:00, 13:29:59, 2519816796, , , 2937.000000, 1, 2937.000000
02/07/2021 00:00:00, ZSD211215, 48081, 15:30:00, 15:29:27, 2520371550, 2930.000000, 1, , , 2930.000000
02/07/2021 00:00:00, AGD210706, 4043297, 11:30:00, 11:30:00, 2519214528, 26.180000, 1, 26.195000, 1, 52.375000
02/07/2021 00:00:00, AGD210706, 4043297, 13:30:00, 13:30:00, 2519810789, 26.400000, 1, 26.415000, 1, 52.815000
02/07/2021 00:00:00, AGD210706, 4043297, 15:30:00, 15:30:00, 2520371390, 26.410000, 1, 26.425000, 1, 52.835000
02/07/2021 00:00:00, AGD210706, 4043297, 09:30:00, 09:30:00, 2519047770, 26.100000, 1, 26.115000, 1, 52.215000
02/07/2021 00:00:00, HUD211029, 4025738, 15:30:00, 13:10:26, 2519677880, , , 1762.500000, 1, 1762.500000
02/07/2021 00:00:00, HUD211029, 4025738, 09:30:00, 09:23:24, 2519156667, 1765.500000, 1, 1775.000000, 1, 8846.000000
02/07/2021 00:00:00, HUD211029, 4025738, 11:30:00, 10:53:35, 2519312825, 1765.500000, 1, 1775.000000, 2, 10618.500000
02/07/2021 00:00:00, HUD211029, 4025738, 13:30:00, 13:10:26, 2519677880, , , 1762.500000, 1, 1762.500000
02/07/2021 00:00:00, HCD220228, 4032368, 15:30:00, 07:23:29, 2518875179, 845.000000, 2, 852.500000, 1, 5093.000000
02/07/2021 00:00:00, HCD220228, 4032368, 11:30:00, 07:23:29, 2518875179, 845.000000, 2, 852.500000, 1, 5093.000000
02/07/2021 00:00:00, HCD220228, 4032368, 09:30:00, 07:23:29, 2518875179, 845.000000, 2, 852.500000, 1, 5093.000000
02/07/2021 00:00:00, HCD220228, 4032368, 13:30:00, 07:23:29, 2518875179, 845.000000, 2, 852.500000, 1, 5093.000000
02/07/2021 00:00:00, ZSD211001, 4045054, 09:30:00, 09:28:03, 2519050661, 2915.000000, 5, 2916.500000, 2, 43737.000000
02/07/2021 00:00:00, ZSD211001, 4045054, 11:30:00, 11:30:00, 2519214938, 2923.000000, 1, 2925.500000, 3, 35094.000000
02/07/2021 00:00:00, ZSD211001, 4045054, 13:30:00, 13:30:00, 2519811768, 2927.500000, 4, 2929.000000, 2, 58557.500000
02/07/2021 00:00:00, ZSD211001, 4045054, 15:30:00, 15:30:00, 2520371582, 2935.000000, 3, 2936.500000, 3, 79276.500000
02/07/2021 00:00:00, HCD210730, 4020985, 11:30:00, 07:26:20, 2518878919, 867.500000, 1, , , 867.500000
02/07/2021 00:00:00, HCD210730, 4020985, 09:30:00, 07:26:20, 2518878919, 867.500000, 1, , , 867.500000
02/07/2021 00:00:00, HCD210730, 4020985, 13:30:00, 07:26:20, 2518878919, 867.500000, 1, , , 867.500000
02/07/2021 00:00:00, HCD210730, 4020985, 15:30:00, 07:26:20, 2518878919, 867.500000, 1, , , 867.500000
02/07/2021 00:00:00, COD211001, 4045049, 13:30:00, 12:41:57, 2520505587, 50500.000000, 2, 52500.000000, 3, 460000.000000
02/07/2021 00:00:00, COD211001, 4045049, 11:30:00, 06:31:14, 2519073389, 50500.000000, 2, , , 401500.000000
02/07/2021 00:00:00, COD211001, 4045049, 09:30:00, 06:31:14, 2519073389, 50500.000000, 2, , , 401500.000000
02/07/2021 00:00:00, COD211001, 4045049, 15:30:00, 12:41:57, 2520505587, 50500.000000, 2, 52500.000000, 3, 460000.000000
02/07/2021 00:00:00, ZSD210721, 48076, 11:30:00, 11:30:00, 2519214934, 2910.500000, 1, , , 2910.500000
02/07/2021 00:00:00, ZSD210721, 48076, 13:30:00, 13:30:00, 2519810917, 2915.000000, 2, , , 5830.000000
02/07/2021 00:00:00, ZSD210721, 48076, 15:30:00, 14:55:10, 2520256396, 2920.500000, 5, , , 14602.500000
02/07/2021 00:00:00, SCD220531, 4038015, 15:30:00, 13:38:18, 2519869031, 467.000000, 2, 474.500000, 1, 2825.000000
02/07/2021 00:00:00, SCD220531, 4038015, 09:30:00, 08:52:37, 2518998880, 460.000000, 2, 467.500000, 1, 2783.000000
02/07/2021 00:00:00, SCD220531, 4038015, 11:30:00, 08:52:37, 2518998880, 460.000000, 2, 467.500000, 1, 2783.000000
02/07/2021 00:00:00, SCD220531, 4038015, 13:30:00, 08:52:37, 2518998880, 460.000000, 2, 467.500000, 1, 2783.000000
02/07/2021 00:00:00, CAD210721, 38302, 09:30:00, 09:30:00, 2519047759, 9311.500000, 1, , , 9311.500000
02/07/2021 00:00:00, CAD210721, 38302, 13:30:00, 13:30:00, 2519811139, 9333.500000, 3, , , 28000.500000
02/07/2021 00:00:00, CAD210721, 38302, 15:30:00, 15:30:00, 2520371310, 9341.500000, 1, , , 9341.500000
02/07/2021 00:00:00, CAD210721, 38302, 11:30:00, 11:30:00, 2519215048, 9307.500000, 3, , , 27922.500000
02/07/2021 00:00:00, HUD220131, 4030387, 13:30:00, 13:07:49, 2519677705, , , 1539.000000, 1, 1539.000000
02/07/2021 00:00:00, HUD220131, 4030387, 11:30:00, 00:00:00, 2519324717, 1530.000000, 1, 1540.000000, 1, 3070.000000
02/07/2021 00:00:00, HUD220131, 4030387, 09:30:00, 00:00:00, 2519324717, 1530.000000, 1, 1540.000000, 1, 3070.000000
02/07/2021 00:00:00, HUD220131, 4030387, 15:30:00, 13:07:49, 2519677705, , , 1539.000000, 1, 1539.000000
02/07/2021 00:00:00, SRD210831, 4022485, 09:30:00, 08:25:56, 2519561200, 730.000000, 5, 734.500000, 1, 11659.000000
02/07/2021 00:00:00, SRD210831, 4022485, 11:30:00, 08:25:56, 2519561200, 730.000000, 5, 734.500000, 1, 11659.000000
02/07/2021 00:00:00, SRD210831, 4022485, 15:30:00, 12:55:07, 2520329365, 730.000000, 5, 733.500000, 1, 8775.500000
02/07/2021 00:00:00, SRD210831, 4022485, 13:30:00, 12:55:07, 2520329365, 730.000000, 5, 733.500000, 1, 8775.500000
02/07/2021 00:00:00, SCD211029, 4025727, 13:30:00, 09:27:46, 2520265469, 492.000000, 1, 499.000000, 2, 4968.000000
02/07/2021 00:00:00, SCD211029, 4025727, 09:30:00, 09:27:46, 2520265469, 492.000000, 1, 499.000000, 2, 4968.000000
02/07/2021 00:00:00, SCD211029, 4025727, 15:30:00, 14:59:15, 2520505848, 492.500000, 2, 510.000000, 1, 5947.000000
02/07/2021 00:00:00, SCD211029, 4025727, 11:30:00, 09:27:46, 2520265469, 492.000000, 1, 499.000000, 2, 4968.000000
02/07/2021 00:00:00, PBD210818, 45487, 11:30:00, 11:30:00, 2519214739, 2286.500000, 6, 2292.000000, 2, 18303.000000
02/07/2021 00:00:00, PBD210818, 45487, 15:30:00, 15:03:26, 2520285362, 2296.000000, 2, , , 4592.000000
02/07/2021 00:00:00, PBD210818, 45487, 09:30:00, 09:29:08, 2519046753, 2267.000000, 6, 2274.000000, 4, 22698.000000
02/07/2021 00:00:00, PBD210818, 45487, 13:30:00, 13:29:53, 2519809939, , , 2281.000000, 6, 13686.000000
02/07/2021 00:00:00, HUD220228, 4032369, 11:30:00, 08:58:54, 2519678398, , , 1470.000000, 1, 1470.000000
02/07/2021 00:00:00, HUD220228, 4032369, 09:30:00, 08:58:54, 2519678398, , , 1470.000000, 1, 1470.000000
02/07/2021 00:00:00, HUD220228, 4032369, 15:30:00, 08:58:54, 2519678398, , , 1470.000000, 1, 1470.000000
02/07/2021 00:00:00, HUD220228, 4032369, 13:30:00, 08:58:54, 2519678398, , , 1470.000000, 1, 1470.000000
02/07/2021 00:00:00, CAD210706, 4039955, 15:30:00, 11:43:23, 2519247661, 9295.500000, 3, , , 27886.500000
02/07/2021 00:00:00, CAD210706, 4039955, 13:30:00, 11:43:23, 2519247661, 9295.500000, 3, , , 27886.500000
02/07/2021 00:00:00, CAD210706, 4039955, 11:30:00, 11:30:00, 2519215044, 9301.000000, 3, , , 37203.500000
02/07/2021 00:00:00, ZSD211117, 48080, 13:30:00, 13:29:59, 2519816798, , , 2933.500000, 1, 2933.500000
02/07/2021 00:00:00, ZSD211117, 48080, 09:30:00, 09:27:41, 2519048443, , , 2923.500000, 1, 2923.500000
02/07/2021 00:00:00, ZSD211117, 48080, 15:30:00, 15:29:27, 2520371551, 2929.000000, 1, , , 2929.000000
02/07/2021 00:00:00, ZSD211117, 48080, 11:30:00, 11:30:00, 2519215056, 2922.500000, 1, 2931.500000, 1, 5854.000000
02/07/2021 00:00:00, SRD220729, 4041901, 09:30:00, 08:54:10, 2519871196, 692.000000, 2, 700.000000, 2, 2784.000000
02/07/2021 00:00:00, SRD220729, 4041901, 15:30:00, 13:40:26, 2519877518, 694.500000, 1, 702.000000, 2, 4189.000000
02/07/2021 00:00:00, SRD220729, 4041901, 13:30:00, 08:54:10, 2519871196, 692.000000, 2, 700.000000, 2, 2784.000000
02/07/2021 00:00:00, SRD220729, 4041901, 11:30:00, 08:54:10, 2519871196, 692.000000, 2, 700.000000, 2, 2784.000000
02/07/2021 00:00:00, SCD220331, 4034178, 11:30:00, 08:52:17, 2519816320, 466.000000, 1, , , 466.000000
02/07/2021 00:00:00, SCD220331, 4034178, 09:30:00, 08:52:17, 2519816320, 466.000000, 1, , , 466.000000
02/07/2021 00:00:00, SCD220331, 4034178, 13:30:00, 08:52:17, 2519816320, 466.000000, 1, , , 466.000000
02/07/2021 00:00:00, SCD220331, 4034178, 15:30:00, 13:38:26, 2519869894, 473.500000, 1, 481.000000, 2, 2863.000000
02/07/2021 00:00:00, SCD220831, 4043673, 13:30:00, 08:52:17, 2519817372, 455.000000, 1, 462.000000, 1, 1371.000000
02/07/2021 00:00:00, SCD220831, 4043673, 15:30:00, 13:37:53, 2519865423, 455.000000, 1, 462.000000, 3, 3212.000000
02/07/2021 00:00:00, SCD220831, 4043673, 11:30:00, 08:52:17, 2519817372, 455.000000, 1, 462.000000, 1, 1371.000000
02/07/2021 00:00:00, SCD220831, 4043673, 09:30:00, 08:52:17, 2519817372, 455.000000, 1, 462.000000, 1, 1371.000000
02/07/2021 00:00:00, SCD210930, 4024011, 13:30:00, 13:17:11, 2519731290, 502.500000, 4, 505.500000, 1, 6046.500000
02/07/2021 00:00:00, SCD210930, 4024011, 15:30:00, 15:21:05, 2520505846, 501.500000, 2, 512.000000, 1, 6540.000000
02/07/2021 00:00:00, SCD210930, 4024011, 11:30:00, 09:26:14, 2519045772, 501.500000, 2, 505.500000, 2, 5034.000000
02/07/2021 00:00:00, SCD210930, 4024011, 09:30:00, 09:26:14, 2519045772, 501.500000, 2, 505.500000, 2, 5034.000000
02/07/2021 00:00:00, NAD211001, 4045050, 15:30:00, 10:57:54, 2520449536, , , 2425.000000, 2, 4850.000000
02/07/2021 00:00:00, NAD211001, 4045050, 09:30:00, 07:01:19, 2518844621, 2400.000000, 5, , , 21080.000000
02/07/2021 00:00:00, NAD211001, 4045050, 13:30:00, 10:57:54, 2520449536, , , 2425.000000, 2, 4850.000000
02/07/2021 00:00:00, NAD211001, 4045050, 11:30:00, 10:57:54, 2520449536, , , 2425.000000, 2, 4850.000000
02/07/2021 00:00:00, HUD211130, 4027297, 15:30:00, 13:08:32, 2519677849, 1694.500000, 1, , , 1694.500000
02/07/2021 00:00:00, HUD211130, 4027297, 09:30:00, 02:30:43, 2519156669, 1695.500000, 1, 1705.000000, 1, 8496.000000
02/07/2021 00:00:00, HUD211130, 4027297, 13:30:00, 13:08:32, 2519677849, 1694.500000, 1, , , 1694.500000
02/07/2021 00:00:00, HUD211130, 4027297, 11:30:00, 10:53:35, 2519640361, 1695.500000, 1, 1705.000000, 2, 8506.000000
02/07/2021 00:00:00, SRD211029, 4025726, 15:30:00, 12:55:35, 2519563679, 730.000000, 1, 741.500000, 1, 2192.500000
02/07/2021 00:00:00, SRD211029, 4025726, 09:30:00, 07:27:08, 2519494088, 721.000000, 1, , , 721.000000
02/07/2021 00:00:00, SRD211029, 4025726, 13:30:00, 12:55:35, 2519563679, 730.000000, 1, 741.500000, 1, 2192.500000
02/07/2021 00:00:00, SRD211029, 4025726, 11:30:00, 07:27:08, 2519494088, 721.000000, 1, , , 721.000000
02/07/2021 00:00:00, NID210706, 4039957, 15:30:00, 14:30:08, 2520166339, , , 18270.000000, 7, 127890.000000
02/07/2021 00:00:00, NID210706, 4039957, 13:30:00, 13:30:00, 2519811026, , , 18370.000000, 4, 73480.000000
02/07/2021 00:00:00, AUD210706, 4043298, 09:30:00, 09:30:00, 2519047747, 1781.400000, 1, 1781.700000, 1, 3563.100000
02/07/2021 00:00:00, AUD210706, 4043298, 15:30:00, 15:30:00, 2520371317, 1784.300000, 1, 1784.600000, 1, 3568.900000
02/07/2021 00:00:00, AUD210706, 4043298, 13:30:00, 13:30:00, 2519810787, 1788.400000, 1, 1788.700000, 1, 3577.100000
02/07/2021 00:00:00, AUD210706, 4043298, 11:30:00, 11:30:00, 2519214621, 1786.100000, 1, 1786.400000, 1, 3572.500000
02/07/2021 00:00:00, HUD211231, 4028809, 13:30:00, 13:08:00, 2519677651, 1606.000000, 1, , , 1606.000000
02/07/2021 00:00:00, HUD211231, 4028809, 15:30:00, 13:08:00, 2519677651, 1606.000000, 1, , , 1606.000000
02/07/2021 00:00:00, HUD211231, 4028809, 11:30:00, 00:00:00, 2519324781, 1607.000000, 1, 1617.000000, 1, 4830.500000
02/07/2021 00:00:00, HUD211231, 4028809, 09:30:00, 00:00:00, 2519324781, 1607.000000, 1, 1617.000000, 1, 4830.500000
02/07/2021 00:00:00, CAD211215, 38307, 13:30:00, 13:29:59, 2519811422, 9355.500000, 1, , , 9355.500000
02/07/2021 00:00:00, CAD211215, 38307, 09:30:00, 09:30:00, 2519047806, , , 9345.000000, 1, 9345.000000
02/07/2021 00:00:00, CAD211215, 38307, 11:30:00, 11:30:00, 2519215063, 9322.500000, 1, 9341.500000, 1, 18664.000000
02/07/2021 00:00:00, CAD211215, 38307, 15:30:00, 15:29:59, 2520371214, 9363.000000, 1, 9375.000000, 1, 18738.000000
02/07/2021 00:00:00, ZSD211020, 48079, 09:30:00, 09:29:00, 2519046517, , , 2918.500000, 6, 17511.000000
02/07/2021 00:00:00, ZSD211020, 48079, 15:30:00, 15:30:00, 2520371379, , , 2938.500000, 3, 8815.500000
02/07/2021 00:00:00, ZSD211020, 48079, 11:30:00, 11:30:00, 2519214932, 2924.000000, 1, 2927.000000, 3, 11705.000000
02/07/2021 00:00:00, ZSD211020, 48079, 13:30:00, 13:30:00, 2519811017, , , 2930.000000, 3, 8790.000000
02/07/2021 00:00:00, PBD210915, 45488, 13:30:00, 13:29:53, 2519809938, 2277.500000, 3, 2281.000000, 6, 20518.500000
02/07/2021 00:00:00, PBD210915, 45488, 11:30:00, 11:30:00, 2519214740, 2286.500000, 6, 2292.500000, 2, 18304.000000
02/07/2021 00:00:00, PBD210915, 45488, 15:30:00, 15:30:00, 2520371290, 2303.000000, 2, 2313.000000, 5, 16171.000000
02/07/2021 00:00:00, PBD210915, 45488, 09:30:00, 09:26:32, 2519043393, 2268.000000, 4, , , 9072.000000
02/07/2021 00:00:00, HUD210930, 4024005, 09:30:00, 09:22:48, 2519156666, 1807.500000, 1, 1817.000000, 1, 9056.000000
02/07/2021 00:00:00, HUD210930, 4024005, 13:30:00, 13:08:23, 2519677953, 1794.000000, 1, , , 1794.000000
02/07/2021 00:00:00, HUD210930, 4024005, 11:30:00, 10:54:00, 2519313776, 1807.500000, 1, 1817.000000, 1, 7247.500000
02/07/2021 00:00:00, HUD210930, 4024005, 15:30:00, 13:08:23, 2519677953, 1794.000000, 1, , , 1794.000000
02/07/2021 00:00:00, NID210721, 44248, 11:30:00, 11:29:57, 2519214650, 18105.000000, 3, 18130.000000, 3, 108705.000000
02/07/2021 00:00:00, NID210721, 44248, 13:30:00, 13:30:00, 2519811033, 18335.000000, 8, 18365.000000, 4, 220140.000000
02/07/2021 00:00:00, NID210721, 44248, 15:30:00, 15:30:00, 2520371330, 18310.000000, 4, 18335.000000, 3, 128245.000000
02/07/2021 00:00:00, NID210721, 44248, 09:30:00, 09:30:00, 2519047790, 18125.000000, 4, 18145.000000, 7, 199515.000000
02/07/2021 00:00:00, HCD211130, 4027296, 09:30:00, 06:46:10, 2520505566, 819.000000, 1, 870.500000, 1, 1689.500000
02/07/2021 00:00:00, HCD211130, 4027296, 11:30:00, 06:46:10, 2520505566, 819.000000, 1, 870.500000, 1, 1689.500000
02/07/2021 00:00:00, HCD211130, 4027296, 13:30:00, 06:46:10, 2520505566, 819.000000, 1, 870.500000, 1, 1689.500000
02/07/2021 00:00:00, HCD211130, 4027296, 15:30:00, 06:46:10, 2520505566, 819.000000, 1, 870.500000, 1, 1689.500000
02/07/2021 00:00:00, SCD220729, 4041898, 11:30:00, 08:52:31, 2518998399, 456.000000, 2, 463.500000, 1, 2759.000000
02/07/2021 00:00:00, SCD220729, 4041898, 13:30:00, 08:52:31, 2518998399, 456.000000, 2, 463.500000, 1, 2759.000000
02/07/2021 00:00:00, SCD220729, 4041898, 15:30:00, 13:38:00, 2519866807, 460.000000, 3, 468.000000, 3, 2784.000000
02/07/2021 00:00:00, SCD220729, 4041898, 09:30:00, 08:52:31, 2518998399, 456.000000, 2, 463.500000, 1, 2759.000000
02/07/2021 00:00:00, HCD211231, 4028794, 11:30:00, 06:46:57, 2520505570, , , 860.500000, 4, 3442.000000
02/07/2021 00:00:00, HCD211231, 4028794, 15:30:00, 06:46:57, 2520505570, , , 860.500000, 4, 3442.000000
02/07/2021 00:00:00, HCD211231, 4028794, 09:30:00, 06:46:57, 2520505570, , , 860.500000, 4, 3442.000000
02/07/2021 00:00:00, HCD211231, 4028794, 13:30:00, 06:46:57, 2520505570, , , 860.500000, 4, 3442.000000
02/07/2021 00:00:00, NID211020, 44251, 09:30:00, 09:30:00, 2519047789, , , 18145.000000, 7, 127015.000000
02/07/2021 00:00:00, NID211020, 44251, 15:30:00, 15:29:33, 2520370628, , , 18335.000000, 3, 55005.000000
02/07/2021 00:00:00, NID211020, 44251, 13:30:00, 13:30:00, 2519811028, , , 18365.000000, 4, 73460.000000
02/07/2021 00:00:00, NID211020, 44251, 11:30:00, 11:29:57, 2519214651, , , 18130.000000, 3, 54390.000000
02/07/2021 00:00:00, HCD210930, 4023994, 13:30:00, 06:46:27, 2520505562, , , 884.500000, 3, 4485.500000
02/07/2021 00:00:00, HCD210930, 4023994, 09:30:00, 06:46:27, 2520505562, , , 884.500000, 3, 4485.500000
02/07/2021 00:00:00, HCD210930, 4023994, 11:30:00, 06:46:27, 2520505562, , , 884.500000, 3, 4485.500000
02/07/2021 00:00:00, HCD210930, 4023994, 15:30:00, 06:46:27, 2520505562, , , 884.500000, 3, 4485.500000
02/07/2021 00:00:00, HCD220531, 4038013, 09:30:00, 07:23:35, 2518875232, 833.500000, 2, 841.000000, 1, 5024.000000
02/07/2021 00:00:00, HCD220531, 4038013, 11:30:00, 07:23:35, 2518875232, 833.500000, 2, 841.000000, 1, 5024.000000
02/07/2021 00:00:00, HCD220531, 4038013, 15:30:00, 07:23:35, 2518875232, 833.500000, 2, 841.000000, 1, 5024.000000
02/07/2021 00:00:00, HCD220531, 4038013, 13:30:00, 07:23:35, 2518875232, 833.500000, 2, 841.000000, 1, 5024.000000
02/07/2021 00:00:00, PBD211117, 45490, 15:30:00, 15:29:59, 2520371263, , , 2298.500000, 1, 2298.500000
02/07/2021 00:00:00, PBD211117, 45490, 13:30:00, 13:29:32, 2519811859, , , 2273.500000, 1, 2273.500000
02/07/2021 00:00:00, PBD211117, 45490, 11:30:00, 11:29:55, 2519217468, , , 2285.000000, 1, 2285.000000
02/07/2021 00:00:00, PBD211117, 45490, 09:30:00, 09:26:27, 2519048311, , , 2285.000000, 1, 2285.000000
02/07/2021 00:00:00, SRD211231, 4028795, 09:30:00, 08:25:56, 2518955281, 727.000000, 3, , , 2181.000000
02/07/2021 00:00:00, SRD211231, 4028795, 15:30:00, 13:03:45, 2520425237, 722.500000, 4, 730.000000, 5, 10911.500000
02/07/2021 00:00:00, SRD211231, 4028795, 11:30:00, 08:25:56, 2518955281, 727.000000, 3, , , 2181.000000
02/07/2021 00:00:00, SRD211231, 4028795, 13:30:00, 13:03:45, 2520425237, 722.500000, 4, 730.000000, 5, 10911.500000
02/07/2021 00:00:00, NID210915, 44250, 11:30:00, 11:29:57, 2519214632, 18110.000000, 3, 18125.000000, 1, 72455.000000
02/07/2021 00:00:00, NID210915, 44250, 13:30:00, 13:30:00, 2519811032, 18340.000000, 8, 18365.000000, 2, 183450.000000
02/07/2021 00:00:00, NID210915, 44250, 09:30:00, 09:29:58, 2519047723, 18130.000000, 4, 18145.000000, 5, 163245.000000
02/07/2021 00:00:00, NID210915, 44250, 15:30:00, 15:30:00, 2520371329, 18315.000000, 1, 18335.000000, 3, 73320.000000
02/07/2021 00:00:00, SRD210930, 4024009, 15:30:00, 06:28:59, 2520505829, 721.000000, 2, 738.000000, 1, 2180.000000
02/07/2021 00:00:00, SRD210930, 4024009, 09:30:00, 06:28:59, 2520505829, 721.000000, 2, 738.000000, 1, 2180.000000
02/07/2021 00:00:00, SRD210930, 4024009, 11:30:00, 06:28:59, 2520505829, 721.000000, 2, 738.000000, 1, 2180.000000
02/07/2021 00:00:00, SRD210930, 4024009, 13:30:00, 06:28:59, 2520505829, 721.000000, 2, 738.000000, 1, 2180.000000
02/07/2021 00:00:00, SRD220831, 4043661, 09:30:00, 08:54:16, 2519871228, 692.000000, 2, 700.000000, 2, 2784.000000
02/07/2021 00:00:00, SRD220831, 4043661, 15:30:00, 13:40:21, 2519877230, 693.000000, 2, 700.500000, 1, 4181.000000
02/07/2021 00:00:00, SRD220831, 4043661, 13:30:00, 08:54:16, 2519871228, 692.000000, 2, 700.000000, 2, 2784.000000
02/07/2021 00:00:00, SRD220831, 4043661, 11:30:00, 08:54:16, 2519871228, 692.000000, 2, 700.000000, 2, 2784.000000
02/07/2021 00:00:00, PBD211001, 4045052, 11:30:00, 11:30:00, 2519214737, 2283.500000, 6, 2284.500000, 2, 36540.000000
02/07/2021 00:00:00, PBD211001, 4045052, 13:30:00, 13:29:38, 2519811739, 2271.500000, 2, 2273.500000, 5, 36361.000000
02/07/2021 00:00:00, PBD211001, 4045052, 15:30:00, 15:30:00, 2520371295, 2296.000000, 2, 2298.000000, 5, 52841.500000
02/07/2021 00:00:00, PBD211001, 4045052, 09:30:00, 09:29:30, 2519048246, 2266.000000, 3, 2266.500000, 5, 40786.000000
02/07/2021 00:00:00, SRD220131, 4030390, 09:30:00, 06:28:59, 2518785859, , , 730.000000, 1, 730.000000
02/07/2021 00:00:00, SRD220131, 4030390, 13:30:00, 06:28:59, 2518785859, , , 730.000000, 1, 730.000000
02/07/2021 00:00:00, SRD220131, 4030390, 11:30:00, 06:28:59, 2518785859, , , 730.000000, 1, 730.000000
02/07/2021 00:00:00, SRD220131, 4030390, 15:30:00, 06:28:59, 2518785859, , , 730.000000, 1, 730.000000
02/07/2021 00:00:00, ZSD210915, 48078, 09:30:00, 00:00:00, 2520505774, 2790.000000, 1, , , 2790.000000
02/07/2021 00:00:00, ZSD210915, 48078, 15:30:00, 00:00:00, 2520505774, 2790.000000, 1, , , 2790.000000
02/07/2021 00:00:00, ZSD210915, 48078, 13:30:00, 00:00:00, 2520505774, 2790.000000, 1, , , 2790.000000
02/07/2021 00:00:00, ZSD210915, 48078, 11:30:00, 00:00:00, 2520505774, 2790.000000, 1, , , 2790.000000
02/07/2021 00:00:00, SND210915, 4022404, 09:30:00, 09:28:43, 2519046195, 31655.000000, 1, , , 31655.000000
02/07/2021 00:00:00, SND210915, 4022404, 15:30:00, 15:29:25, 2520370242, 32025.000000, 1, 32290.000000, 1, 64315.000000
02/07/2021 00:00:00, SND210915, 4022404, 11:30:00, 11:16:28, 2519193842, 31755.000000, 1, , , 31755.000000
02/07/2021 00:00:00, SND210915, 4022404, 13:30:00, 13:29:12, 2519806592, 31885.000000, 1, 32195.000000, 1, 64080.000000
02/07/2021 00:00:00, HUD210730, 4020972, 15:30:00, 13:10:29, 2519678136, , , 1816.000000, 1, 1816.000000
02/07/2021 00:00:00, HUD210730, 4020972, 11:30:00, 10:53:35, 2519640359, 1806.500000, 1, 1816.000000, 2, 9061.000000
02/07/2021 00:00:00, HUD210730, 4020972, 09:30:00, 02:24:11, 2519156665, 1806.500000, 1, 1816.000000, 1, 9051.000000
02/07/2021 00:00:00, HUD210730, 4020972, 13:30:00, 13:10:29, 2519678136, , , 1816.000000, 1, 1816.000000
02/07/2021 00:00:00, AHD211001, 4045047, 13:30:00, 13:30:00, 2519812849, 2539.000000, 8, 2540.500000, 6, 55879.000000
02/07/2021 00:00:00, AHD211001, 4045047, 11:30:00, 11:30:00, 2519214780, 2531.500000, 4, 2533.000000, 3, 58250.000000
02/07/2021 00:00:00, AHD211001, 4045047, 15:30:00, 15:30:00, 2520371412, 2558.500000, 8, 2559.000000, 7, 107486.500000
02/07/2021 00:00:00, AHD211001, 4045047, 09:30:00, 09:29:35, 2519047926, 2524.500000, 2, 2525.000000, 4, 47972.000000
02/07/2021 00:00:00, CAD211117, 38306, 09:30:00, 09:30:00, 2519047807, , , 9343.000000, 1, 9343.000000
02/07/2021 00:00:00, CAD211117, 38306, 13:30:00, 13:29:59, 2519811420, 9354.500000, 1, , , 9354.500000
02/07/2021 00:00:00, CAD211117, 38306, 15:30:00, 15:29:59, 2520371215, 9361.500000, 1, 9373.000000, 1, 18734.500000
02/07/2021 00:00:00, CAD211117, 38306, 11:30:00, 11:30:00, 2519215064, 9322.000000, 1, 9339.000000, 1, 18661.000000
02/07/2021 00:00:00, SRD220331, 4034179, 11:30:00, 08:55:31, 2519004084, 700.500000, 1, 708.000000, 2, 4225.000000
02/07/2021 00:00:00, SRD220331, 4034179, 15:30:00, 13:40:46, 2519879535, 704.000000, 1, 711.500000, 2, 4246.000000
02/07/2021 00:00:00, SRD220331, 4034179, 09:30:00, 08:55:31, 2519004084, 700.500000, 1, 708.000000, 2, 4225.000000
02/07/2021 00:00:00, SRD220331, 4034179, 13:30:00, 08:55:31, 2519004084, 700.500000, 1, 708.000000, 2, 4225.000000
02/07/2021 00:00:00, SRD220228, 4032372, 11:30:00, 08:53:46, 2519828027, 702.500000, 2, 710.500000, 2, 2826.000000
02/07/2021 00:00:00, SRD220228, 4032372, 09:30:00, 08:53:46, 2519828027, 702.500000, 2, 710.500000, 2, 2826.000000
02/07/2021 00:00:00, SRD220228, 4032372, 15:30:00, 13:40:55, 2519880060, 706.500000, 2, 714.000000, 1, 4262.000000
02/07/2021 00:00:00, SRD220228, 4032372, 13:30:00, 08:53:46, 2519828027, 702.500000, 2, 710.500000, 2, 2826.000000
02/07/2021 00:00:00, AHD210915, 36458, 09:30:00, 09:29:35, 2519047514, 2523.500000, 2, 2525.000000, 1, 33127.000000
02/07/2021 00:00:00, AHD210915, 36458, 11:30:00, 09:34:30, 2520505772, 2496.000000, 10, , , 24960.000000
02/07/2021 00:00:00, AHD210915, 36458, 15:30:00, 09:34:30, 2520505772, 2496.000000, 10, , , 24960.000000
02/07/2021 00:00:00, AHD210915, 36458, 13:30:00, 09:34:30, 2520505772, 2496.000000, 10, , , 24960.000000
02/07/2021 00:00:00, HUD210831, 4022467, 11:30:00, 07:25:32, 2519371123, 1817.500000, 1, 1827.000000, 1, 7283.500000
