Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD200131, 1415, 1415, 1415, 1415
AAD200203, 1400.05, 1404.3051, 1417, 1360.85
AAD200429, 1397.5, 1397.5, 1400, 1395
AGD200131, 17.847, 17.8466, 17.8478, 17.8463
AGD200203, 17.8508, 17.8503, 17.8515, 17.85
AHD200131, 1732.4955, 1732.4816, 1732.5, 1731.5
AHD200203, 1723.1192, 1723.542, 1733.5, 2
AHD200204, 1694.321, 1704.9725, 1730, 2
AHD200205, 1717.0033, 1717.92, 1720.67, 1715.17
AHD200206, 1717.3, 1717.7333, 1718.5, 1713.5
AHD200207, 1719.6867, 1718.0163, 1723.5, 1716.75
AHD200212, 1720.3, 1720.8093, 1720.85, 1719.75
AHD200214, 1722.284, 1721.7728, 1725, 1719
AHD200219, 1721.007, 1719.8813, 2177, 3
AHD200226, 1722, 1718.7273, 1726, 1718
AHD200302, 1724, 1724, 1724, 1724
AHD200303, 1721.8, 1716.7198, 1732, 1712.5
AHD200304, 1721.8238, 1721.1517, 1736, 1718.25
AHD200304_1725C, 28.29, 28.29, 28.54, 28.04
AHD200304_1725P, 21.7178, 18.85, 28.54, 12.75
AHD200306, 1736.5, 1736.5, 1736.5, 1736.5
AHD200310, 1718.03, 1718.03, 1718.03, 1718.03
AHD200312, 1725.75, 1725.75, 1725.75, 1725.75
AHD200313, 1720.66, 1720.66, 1720.66, 1720.66
AHD200316, 1781.0975, 1744.2297, 1798.13, 1730
AHD200317, 1721.73, 1721.73, 1721.73, 1721.73
AHD200318, 1728.9254, 1727.6031, 1793.5, 1716.6
AHD200319, 1745, 1745, 1745, 1745
AHD200320, 1727.4167, 1729.7381, 1731.25, 1722
AHD200323, 1730.5, 1730.5, 1730.5, 1730.5
AHD200325, 1726.25, 1726.25, 1726.25, 1726.25
AHD200330, 1731.8333, 1730.7222, 1734.5, 1730.5
AHD200401_1675P, 19.6667, 18.908, 23.46, 17.77
AHD200401_1700P, 22.692, 22.2662, 23.76, 21.64
AHD200401_1750P, 41.32, 41.32, 41.32, 41.32
AHD200402, 1724.4133, 1727.6768, 1729.74, 1721
AHD200403, 1729.47, 1729.47, 1729.47, 1729.47
AHD200407, 1732.75, 1732.75, 1732.75, 1732.75
AHD200408, 1728, 1728.75, 1729.25, 1726.75
AHD200409, 1727, 1727, 1727, 1727
AHD200414, 1728, 1728, 1728, 1728
AHD200415, 1737.5447, 1735.8052, 3462, 1724
AHD200416, 1729.234, 1730.9238, 1731.01, 1728.05
AHD200420, 1732.81, 1732.81, 1732.81, 1732.81
AHD200421, 1731.605, 1732.4993, 1733, 1728.92
AHD200422, 1731.045, 1733.1059, 1733.19, 1728.9
AHD200423, 1740.0786, 1776.5596, 1793.85, 1729.13
AHD200424, 1729.8175, 1729.9854, 1730.06, 1729.37
AHD200427, 1756.2936, 1738.5468, 1780, 1730.31
AHD200428, 1737.1433, 1736.8403, 1743.81, 1733.81
AHD200429, 1735.2435, 1735.397, 1748, 1729.23
AHD200430, 1737.4631, 1736.4897, 3467, 1728
AHD200505, 1729.125, 1730.45, 1735.75, 1722.5
AHD200506_1675P, 24.2933, 24.46, 24.71, 23.46
AHD200506_1750P, 46.3, 46.3, 46.3, 46.3
AHD200520, 1741.4075, 1740.422, 1833.5, 1730
AHD200602, 1728.1667, 1727.9286, 1733, 1722.5
AHD200603_1675P, 27.0333, 27.748, 28.82, 23.46
AHD200617, 1750.3118, 1751.0913, 1839.5, 1736.5
AHD200702, 1729.75, 1732.1667, 1737, 1722.5
AHD200715, 1755.8963, 1755.0338, 1766, 1738
AHD200804, 1722.5, 1722.5, 1722.5, 1722.5
AHD200819, 1760.6302, 1763.7765, 1771.75, 1753
AHD200902, 1722.5, 1722.5, 1722.5, 1722.5
AHD200916, 1766.8695, 1767.9967, 1778.75, 1753
AHD201021, 1777.89, 1775.5188, 1789, 1757
AHD201118, 1783.2792, 1781.2338, 1793, 1757
AHD201216, 1832.7175, 1932.527, 2230.25, 1781
AHD210120, 1872.2972, 2020.4667, 2222.75, 1792.3
AHD210217, 1798.25, 1798.25, 1798.25, 1798.25
AHD210721, 1843.5, 1843.5, 1843.5, 1843.5
AHD210818, 1850.5, 1850.5, 1850.5, 1850.5
AHD210915, 1857.5, 1857.5, 1857.5, 1857.5
AHD211020, 1865.5, 1865.5, 1865.5, 1865.5
AHD211117, 1863.3333, 1860.3636, 1871.5, 1859.25
AHD211215, 1870.7017, 1871.4069, 1878, 1865
AHD220119, 1885, 1885.2658, 1886.75, 1882.5
AHD220216, 1884.7125, 1882.8344, 1891, 1882.15
AHD220316, 1891.0875, 1889.0625, 1897.5, 1888.85
AHD220615, 1905.25, 1905.25, 1905.25, 1905.25
AHD221221, 1953.2875, 1953.7634, 1955, 1947.25
AHD230621, 1988.75, 1988.75, 1988.75, 1988.75
AHD231220, 2032.88, 2031.0597, 2039, 2028.85
AHD241218, 2111.5, 2111.5, 2111.65, 2111.35
AHE200131, 1573.135, 1573.135, 1573.14, 1573.13
AHE200203, 1572.77, 1572.77, 1572.77, 1572.77
AHE200206, 1570.5, 1570.5, 1570.5, 1570.5
AHE200214, 1552.39, 1551.8642, 1557.17, 1550
AHE200219, 1562.779, 1559.5749, 1572, 1520
AHE200309, 1563.69, 1563.69, 1563.69, 1563.69
AHE200318, 1567.4703, 1564.9487, 1585, 1560
AHE200415, 1569.6831, 1568.0395, 1584, 1560
AHE200520, 1575.045, 1571.0175, 1586, 1567.99
AHE200617, 1577.1492, 1578.8369, 1585, 1573.34
AHE200715, 1582.6433, 1584.02, 1589, 1577.86
AHE200819, 1585.4471, 1583.4272, 1591.05, 1582.06
AHE200916, 1586.5183, 1586.7981, 1593.59, 1580.92
AHE201021, 1588.725, 1590.0373, 1593, 1584
AHE201118, 1588.7, 1592.9667, 1596, 1584
AHE201216, 1599.5833, 1601.1563, 1603.25, 1584
AHE210217, 1601.4, 1601.4, 1601.4, 1601.4
AHE211117, 1655, 1655, 1655, 1655
AHS200219, 1314.65, 1314.65, 1314.65, 1314.65
AHS200318, 1326.65, 1329.8067, 1333.5, 1316.45
AHS200415, 1324.9733, 1333.2531, 1333.76, 1320.21
AHS200520, 1329.76, 1329.9533, 1331.5, 1328.02
AHS200617, 1332.72, 1332.72, 1332.72, 1332.72
AHS200916, 1350, 1350, 1350.75, 1349.25
AHY200219, 210221, 200186.9565, 236727, 187700
AHY200318, 188083.4, 188120.2105, 188738, 187456
AHY200415, 187777, 187777, 187777, 187777
AUD200131, 1577.875, 1577.875, 1577.875, 1577.875
AUD200203, 1578.22, 1578.22, 1578.22, 1578.22
CAD200131, 5697.4223, 5696.3989, 5783.5, 5556
CAD200203, 5669.9624, 5664.696, 5758.95, 5549
CAD200204, 5621.2922, 5576.399, 6281, 5550.03
CAD200205, 5620.25, 5618.625, 5625, 5613.75
CAD200205_5600P, 56.5, 56.5, 61, 52
CAD200205_5800C, 8.5, 8.5, 8.5, 8.5
CAD200206, 5618.305, 5618.0558, 5624.5, 5613
CAD200207, 5591.55, 5577.0977, 5623.75, 5568.25
CAD200210, 5608.69, 5608.69, 5608.69, 5608.69
CAD200211, 5584.391, 5584, 5614.97, 5573.88
CAD200212, 5630.449, 5751.6892, 5785, 5571.62
CAD200213, 5622, 5622, 5622, 5622
CAD200214, 5581.4217, 5577.6489, 5628.5, 5570
CAD200218, 5588.7325, 5589.2204, 5626, 5576.21
CAD200219, 5663.35, 5662.3895, 6350, 5558
CAD200220, 5609.5833, 5614.8611, 5629, 5588
CAD200221, 5585.732, 5605.5607, 5624.5, 5567
CAD200225, 5580, 5580, 5585, 5575
CAD200226, 5583.078, 5582.0939, 5610, 5573.17
CAD200227, 5576.3511, 5576.3775, 5576.44, 5576.19
CAD200228, 5759.0436, 5694.215, 6025, 5579
CAD200228_6125TC, 0.01, 0.01, 0.01, 0.01
CAD200302, 5621.222, 5632.826, 5710, 5578.13
CAD200303, 5601.5462, 5620.1123, 5630, 5559
CAD200304, 5637, 5724.375, 5870, 5578.75
CAD200304_5000P, 11, 11, 11, 11
CAD200304_5100P, 15.37, 15.37, 15.37, 15.37
CAD200304_5200P, 20, 20, 20, 20
CAD200304_5250P, 39.6, 40.9286, 50, 36.5
CAD200304_5300P, 32, 32, 32, 32
CAD200304_5350P, 52.23, 52.23, 52.23, 52.23
CAD200304_5400P, 66.2613, 70.9994, 72.72, 63
CAD200304_5450P, 74.25, 74.25, 74.25, 74.25
CAD200304_5500P, 97.14, 97.14, 97.14, 97.14
CAD200304_5700P, 210.22, 210.22, 210.22, 210.22
CAD200304_5750C, 61.075, 61.075, 61.15, 61
CAD200304_5800C, 75, 75, 75, 75
CAD200304_5800P, 277.22, 277.22, 277.22, 277.22
CAD200304_5850C, 63, 63, 63, 63
CAD200304_5850P, 280, 280, 280, 280
CAD200304_5950C, 40, 40, 40, 40
CAD200304_6000C, 29.8333, 29.6667, 30, 29.5
CAD200304_6000P, 400, 400, 400, 400
CAD200304_6100C, 21.22, 21.22, 21.22, 21.22
CAD200304_6200C, 13.75, 13.75, 14, 13.5
CAD200304_6250C, 10, 10, 10, 10
CAD200304_6400C, 5, 5, 5, 5
CAD200305, 5581.8886, 5581.8886, 5634.5, 5559
CAD200306, 5607.958, 5590.5106, 5635, 5579.52
CAD200309, 5681.818, 5646.7783, 6030, 5580.67
CAD200310, 5599.2657, 5612.0277, 5635.5, 5562.9
CAD200311, 5600.0833, 5609.45, 5623.5, 5584.75
CAD200312, 5602.6688, 5611.3447, 5634.5, 5581.63
CAD200313, 5609.58, 5614.0233, 5629.26, 5568.5
CAD200316, 5602.375, 5603, 5625, 5592
CAD200317, 5616.3333, 5618.0455, 5625.5, 5598.25
CAD200318, 5609.5375, 5617.1337, 6217, 5560.25
CAD200319, 5575.875, 5575.875, 5579.75, 5572
CAD200320, 5565.3525, 5565.3525, 5578.05, 5559.68
CAD200323, 5610.0833, 5620.3438, 5630, 5579
CAD200324, 5603.202, 5593.981, 5630.5, 5579.01
CAD200327, 5598, 5576, 5631, 5565
CAD200330, 5624.1333, 5693.0587, 5772.2, 5572.75
CAD200331, 5597.8889, 5583.3571, 5643, 5572
CAD200331_6125TC, 0.01, 0.01, 0.01, 0.01
CAD200401_5000P, 25, 25, 25, 25
CAD200401_5200P, 44.125, 44.125, 44.25, 44
CAD200401_5400P, 97.9733, 95.0857, 103, 92.92
CAD200401_5600P, 168.05, 168.05, 168.3, 167.8
CAD200401_5700C, 122.3343, 124.0667, 132.27, 118.36
CAD200401_5800C, 87.2667, 87.2667, 87.6, 87.1
CAD200401_5900C, 74.07, 74.07, 74.32, 73.82
CAD200401_6000C, 48.84, 48.84, 49.09, 48.59
CAD200401_6100C, 38.8457, 36.5108, 40.98, 36
CAD200401_6400C, 11, 11, 11, 11
CAD200402, 5624.834, 5751.8055, 5773.2, 5560.15
CAD200403, 5605.2013, 5586.1643, 5625, 5574
CAD200406, 5593.25, 5600.4324, 5613, 5580
CAD200407, 5618.12, 5627.893, 5645.83, 5574.83
CAD200408, 5646.14, 5646.14, 5646.14, 5646.14
CAD200409, 5589.95, 5589.5923, 5634.5, 5566.5
CAD200414, 5599.2143, 5586.1687, 5634, 5577
CAD200415, 5625.3949, 5622.844, 11178, 5561.25
CAD200416, 5630.6974, 5616.3776, 5709.25, 5600
CAD200417, 5607.3306, 5603.3916, 5709.25, 5570.28
CAD200420, 5608.2133, 5601.6164, 5635.14, 5594
CAD200421, 5611.7125, 5613.0705, 5702, 5567.4
CAD200422, 5594.6556, 5598.2767, 5636.67, 5568
CAD200423, 5593.4882, 5591.1459, 5651.25, 5563.5
CAD200424, 5590.2833, 5585.286, 5612.2, 5564.5
CAD200427, 5609.63, 5616.6789, 5836, 5572
CAD200428, 5597.7419, 5592.503, 5644.5, 5580
CAD200429, 5612.7453, 5615.8458, 5722.5, 5582.5
CAD200430, 5609.9433, 5610.4288, 11184.5, 5564.85
CAD200430_6500TC, 0.01, 0.01, 0.01, 0.01
CAD200505, 5624.27, 5638.232, 5647.54, 5601
CAD200506_5300P, 87, 87, 87, 87
CAD200506_6650C, 17.75, 17.75, 17.75, 17.75
CAD200520, 5626.8068, 5633.8551, 6225.75, 5560.5
CAD200603_4800P, 26, 26, 27, 25
CAD200603_5300P, 120, 120, 120, 120
CAD200603_5400P, 103.7333, 124.4571, 150, 17.6
CAD200603_5950C, 74.15, 74.15, 109, 17.4
CAD200603_6000C, 99.85, 99.85, 99.85, 99.85
CAD200617, 5658.8979, 5686.1777, 6350, 5577.25
CAD200701_4500P, 16, 16, 16.5, 15.5
CAD200701_5000P, 70.54, 70.54, 70.79, 70.29
CAD200701_5300P, 135, 135, 135, 135
CAD200701_6500C, 30.4843, 30.9884, 33.42, 29.21
CAD200715, 5632.913, 5627.2409, 6103.02, 5583.5
CAD200804, 5611.855, 5609.4733, 5619, 5604.71
CAD200805_5650C, 280.605, 280.605, 280.73, 280.48
CAD200805_5650P, 280.605, 280.605, 280.73, 280.48
CAD200805_5950C, 167.5, 167.5, 167.5, 167.5
CAD200819, 5625.5556, 5627.8732, 5668.5, 5592.25
CAD200902_7000C, 25.9, 25.9, 25.9, 25.9
CAD200916, 5632.9682, 5629.3018, 5674.75, 5594.94
CAD201021, 5629.4593, 5623.0104, 5681.5, 5618.19
CAD201118, 5640.794, 5630.3063, 5686.5, 5623.44
CAD201202_5000P, 125.63, 125.63, 125.63, 125.63
CAD201202_5500P, 287.8467, 287.8467, 288.18, 287.68
CAD201202_6100C, 236, 236, 236, 236
CAD201202_6400C, 153, 153, 153, 153
CAD201216, 5832.8775, 5688.1599, 8216.55, 5600
CAD210120, 5673.41, 5681.0355, 5709.25, 5634
CAD210217, 5662.75, 5679.5625, 5714, 5635
CAD210317, 5677.1429, 5686.4958, 5697.75, 5635
CAD210421, 5635, 5635, 5635, 5635
CAD210519, 5635, 5635, 5635, 5635
CAD210616, 5665.4, 5665.8511, 5706.25, 5635
CAD210721, 5635, 5635, 5635, 5635
CAD210818, 5683.7167, 5707.7114, 5710.15, 5635
CAD210915, 6411.7225, 6640.1703, 6670.63, 5635
CAD211020, 5635, 5635, 5635, 5635
CAD211117, 5667.8333, 5683.8325, 5692.5, 5635
CAD211215, 5699.96, 5703.9825, 5748.15, 5635
CAD220119, 5708.55, 5693.226, 5745.5, 5687.65
CAD220216, 5694.26, 5693.3587, 5702.65, 5692
CAD220615, 5710.5, 5710.5, 5710.5, 5710.5
CAD221221, 5741.8, 5741.8, 5750.25, 5737.5
CAD230621, 5760, 5760, 5760, 5760
CAE200131, 5176.945, 5174.0321, 5180, 5173.89
CAE200203, 5151.9, 5176.4361, 5180, 5098.42
CAE200204, 5078.312, 5060.3355, 5098.64, 5048
CAE200205, 5082.8233, 5096.5043, 5100.24, 5048
CAE200207, 5112.04, 5112.04, 5112.04, 5112.04
CAE200219, 5093.6468, 5093.0054, 5123, 5037.13
CAE200226, 5075.6667, 5087.4, 5105, 5060
CAE200227, 5102.6533, 5102.7689, 5103.5, 5101.46
CAE200228, 5105, 5105, 5105, 5105
CAE200303, 5078.3333, 5078.3333, 5088, 5067
CAE200309, 5063.84, 5063.84, 5064.59, 5063.09
CAE200312, 5101.09, 5100.77, 5102.05, 5100.13
CAE200313, 5135, 5135, 5135, 5135
CAE200316, 5103.87, 5102.87, 5106.62, 5099.76
CAE200318, 5089.6076, 5081.2555, 5158, 5047
CAE200319, 5050, 5050, 5050, 5050
CAE200320, 5050, 5050, 5050, 5050
CAE200331, 5105, 5105, 5105, 5105
CAE200402, 5074.313, 5081.6638, 5100, 5035
CAE200414, 5069.75, 5069.75, 5087, 5052.5
CAE200415, 5076.9533, 5079.6722, 5102, 5010
CAE200416, 5098.675, 5096.5667, 5105, 5092.35
CAE200430, 5074.0455, 5074.2273, 5112, 5031
CAE200505, 5052.8, 5049.5, 5098, 5028
CAE200520, 5069.3814, 5059.7277, 5102, 5045
CAE200602, 5047.3333, 5047.3333, 5064, 5028
CAE200617, 5071.503, 5063.764, 5102, 5045
CAE200702, 5054, 5051.2, 5098, 5028
CAE200715, 5061.6417, 5061.9395, 5076.85, 5042
CAE200804, 5054.75, 5048.1538, 5099, 5028
CAE200819, 5064.4625, 5061.6567, 5076.85, 5045
CAE200902, 5041, 5039.3, 5060, 5028
CAE200916, 5071.4625, 5071.1272, 5076.85, 5061
CAE201002, 5037.25, 5037.125, 5045, 5028
CAE201021, 5073.9625, 5067.1423, 5083, 5061
CAE201103, 5046, 5041, 5074, 5028
CAE201118, 5070.23, 5065.618, 5080, 5061
CAE201202, 5046, 5041, 5074, 5028
CAE201216, 5070.6667, 5065.75, 5076, 5061
CAE210120, 5061, 5061, 5061, 5061
CAE210217, 5061, 5061, 5061, 5061
CAE210317, 5061, 5061, 5061, 5061
CAE210421, 5045.14, 5045.14, 5045.14, 5045.14
CAS200306, 4301.47, 4301.47, 4301.47, 4301.47
CAS200309, 4297.85, 4297.85, 4297.85, 4297.85
CAS200312, 4298.61, 4298.61, 4298.61, 4298.61
CAS200318, 4321.855, 4320.7686, 4324.39, 4319.32
CAS200415, 4293.83, 4293.83, 4293.83, 4293.83
CAS200617, 4292.67, 4292.67, 4292.67, 4292.67
CAY200204, 683217, 683217, 684189, 682245
CAY200219, 609464, 610881.3333, 611590, 607338
CAY200318, 611158.8, 615711.5263, 622213, 605439
CAY200415, 608539.3333, 610171.6, 612620, 606308
CAY200520, 609029.5, 611183.8, 612620, 605439
CAY200617, 608591.3333, 610202.8, 612620, 606464
CAY200715, 612620, 612620, 612620, 612620
CAY200819, 603983, 603983, 603983, 603983
CAY200916, 607005, 608786.5, 610568, 603983
CAY201021, 603983, 603983, 603983, 603983
CAY201216, 606464, 606464, 606464, 606464
HCD200228, 461, 474.8609, 475, 450
HCD200331, 436.1765, 443.6957, 445, 425
HCD200430, 434, 434, 438, 430
HCD200529, 434, 434, 438, 430
HCD200630, 440, 440, 440, 440
HCD200731, 440, 440, 440, 440
HUD200131, 591, 591, 591, 591
HUD200228, 585, 585, 590, 580
HUD200331, 555, 555, 555, 555
HUD200430, 555, 555, 555, 555
HUD200731, 555, 555, 555, 555
HUD200930, 555, 555, 555, 555
HUD201130, 555, 555, 555, 555
HUD210129, 560, 560, 560, 560
HUD210226, 560, 560, 560, 560
HUD210331, 560, 560, 560, 560
NAD200131, 1250, 1250, 1250, 1250
NAD200203, 1251.85, 1251.8467, 1252.1, 1251.3
NID200131, 12629.1059, 12629.9442, 12630, 12578.5
NID200203, 12597.9648, 12598.791, 12634.4, 12464.5
NID200204, 12523.5989, 12507.7742, 12610, 12481.5
NID200205, 12557.3981, 12595.9425, 12750, 12472.03
NID200205_12000P, 27.25, 27.25, 27.25, 27.25
NID200205_12500P, 162.6, 162.6, 162.6, 162.6
NID200206, 12537.362, 12476.687, 12573.5, 12473.13
NID200207, 12544.4133, 12531.3022, 12574, 12520
NID200210, 12498.0333, 12479.7755, 12539.5, 12477.05
NID200211, 12511.58, 12479.951, 12544.5, 12478.66
NID200212, 12510.5467, 12501.1957, 12545, 12479.76
NID200214, 12547, 12546.8, 12549.5, 12543.5
NID200218, 12629.6667, 12626, 12648, 12598
NID200219, 12585.733, 12547.6915, 14175, 12481
NID200220, 12600, 12600, 12600, 12600
NID200227, 12597.5, 12597.5, 12597.5, 12597.5
NID200228, 12605.3333, 12592.5122, 12633, 12555
NID200302, 12595.5, 12595.5, 12632, 12559
NID200303, 12587.6457, 12610.2513, 12627, 12571
NID200304_11500P, 84.75, 84.75, 85, 84.5
NID200304_11600P, 103.3333, 103.3333, 110, 100
NID200304_12000P, 204.11, 204.11, 204.61, 203.61
NID200304_13000C, 313.28, 313.28, 314.28, 312.28
NID200304_14000C, 95.25, 95.25, 95.5, 95
NID200304_14200C, 55, 55, 55, 55
NID200305, 12537, 12525, 12573, 12501
NID200306, 12569.5, 12569.5, 12569.5, 12569.5
NID200309, 12570, 12570, 12570, 12570
NID200311, 12615.5, 12615.5, 12615.5, 12615.5
NID200312, 12605, 12605, 12605, 12605
NID200313, 12526.66, 12527.6769, 12536, 12511.5
NID200316, 12528.025, 12528.025, 12582.5, 12496.8
NID200317, 12505.38, 12510.5667, 12536.5, 12497.6
NID200318, 12596.0566, 12587.099, 12830, 12491.87
NID200319, 12610, 12619.337, 12620, 12580
NID200320, 12532.4, 12532.4, 12536, 12530.6
NID200324, 12522, 12522, 12522, 12522
NID200327, 12537.145, 12519.9656, 12589, 12519.86
NID200331, 12670, 12670, 12670, 12670
NID200401_12000P, 299, 299, 305, 296
NID200401_16000P, 1966.0043, 1365.506, 3494, 0.01
NID200402, 12555, 12564, 12570, 12540
NID200406, 12586.75, 12577.3333, 12615, 12558.5
NID200407, 12546.0125, 12544.9, 12549.35, 12536
NID200408, 12542.1, 12536.3797, 12678.5, 12516.4
NID200409, 12540.954, 12543.2709, 12551.85, 12524.89
NID200414, 12558.7778, 12583.9787, 12643, 12536
NID200415, 12683.7938, 12720.2876, 25224, 11310
NID200416, 12566.7687, 12617.3052, 12680, 12536
NID200417, 12600.1304, 12624.9808, 12698.2, 12522.9
NID200420, 12565.8408, 12569.0137, 12670, 12536
NID200421, 12564.5633, 12561.8283, 12675, 12536
NID200422, 12537.9173, 12533.1839, 12672.5, 12527.07
NID200423, 12555.3233, 12556.3971, 12670, 12527.9
NID200424, 12570.5852, 12552.2099, 12642, 12528.73
NID200427, 12563.8244, 12554.9353, 12643, 12531.23
NID200428, 12591.3014, 12603.4906, 12644, 12536
NID200429, 12605.3215, 12607.5691, 12709, 12532.9
NID200430, 12619.7041, 12620.6889, 25193, 12525
NID200506_16000P, 1966.0043, 1365.506, 3494, 0.01
NID200520, 12636.266, 12628.8281, 12727, 12551
NID200603_16000P, 1966.0043, 1365.506, 3494, 0.01
NID200617, 12675.1949, 12663.962, 12746.5, 12525
NID200701_16000P, 1966.0043, 1365.506, 3494, 0.01
NID200715, 12672.2759, 12687.7526, 12720, 12616
NID200805_16000P, 1966.0043, 1365.506, 3494, 0.01
NID200819, 12701.4706, 12703.0836, 12790, 12638
NID200902_16000P, 1966.0043, 1365.506, 3494, 0.01
NID200916, 12715.7381, 12723.388, 12812, 12660
NID201007_16000P, 1966.0043, 1365.506, 3494, 0.01
NID201021, 12758.5, 12748.8065, 12838, 12686
NID201104_16000P, 1966.0043, 1365.506, 3494, 0.01
NID201118, 12774.5, 12770.3092, 12849, 12707
NID201202_16000C, 436.58, 436.58, 436.58, 436.58
NID201202_16000P, 1966.0043, 1365.506, 3494, 0.01
NID201216, 12772.9167, 12786.3209, 12823, 12663.5
NID210616, 12929, 12929, 12929, 12929
NID210915, 13025.5, 13025.5, 13025.5, 13025.5
NID211117, 13092, 13092, 13120.5, 13035
NID211215, 13055.4375, 13056.0938, 13058, 13051.5
NID220420, 13201.6667, 13201.6667, 13230.5, 13144
NIE200203, 11369.845, 11369.96, 11370.19, 11369
NIE200219, 11372.43, 11372.43, 11372.43, 11372.43
NIE200310, 11381.4, 11381.4, 11381.4, 11381.4
NIE200318, 11408, 11379.8, 11455, 11361
NIE200430, 11470, 11470, 11470, 11470
NIY200219, 1470616, 1474497.5789, 1544366, 1378818
OAD200228, 1710, 1710, 1710, 1710
OAD200331, 1735, 1735, 1735, 1735
OAD200430, 1740, 1740, 1740, 1740
OAD200529, 1740.25, 1740.75, 1741.5, 1737.75
OAD201130, 1789, 1789, 1789, 1789
OCD200430, 5599, 5599, 5599, 5599
OZD200228, 2206, 2206, 2206, 2206
PBD200131, 1885.5944, 1885.4934, 1886, 1828
PBD200203, 1870.0231, 1869.844, 1888.39, 1807.63
PBD200204, 1844.5983, 1834.8569, 1887.5, 1810
PBD200205_1750P, 6.1533, 4.9298, 7.5, 4.72
PBD200205_1900C, 6.1667, 6.1667, 6.25, 6
PBD200207, 1858.61, 1848.48, 1889, 1828.22
PBD200212, 1837.75, 1837.75, 1837.75, 1837.75
PBD200214, 1811.9, 1811.9, 1813.3, 1810.5
PBD200218, 1814.5333, 1814.5333, 1814.8, 1814
PBD200219, 1841.0301, 1839.3337, 3630.36, 1805
PBD200226, 1837, 1837, 1837, 1837
PBD200227, 1673.865, 1665.8905, 1825.38, 7.2
PBD200228, 1828.2167, 1826.0429, 1836.5, 1813
PBD200228_1900TC, 6, 6, 6, 6
PBD200303, 1828.1022, 1830.5302, 1835, 1811.5
PBD200304_1900C, 18.95, 18.95, 19.2, 18.7
PBD200318, 1820.5147, 1895.8873, 3650, 7.2
PBD200320, 1825.65, 1825.65, 1825.65, 1825.65
PBD200324, 1824.325, 1824.325, 1825, 1823.65
PBD200331_1900TC, 16, 16, 16, 16
PBD200402, 1831.375, 1831.375, 1831.5, 1831.25
PBD200407, 1825.3433, 1826.4718, 1826.65, 1824.69
PBD200408, 1800, 1800, 1800, 1800
PBD200409, 1817.59, 1817.59, 1824.57, 1814.1
PBD200414, 1815.2443, 1814.5921, 1825, 1805.75
PBD200415, 1822.0955, 1832.8492, 3650, 1804.75
PBD200416, 1816.2333, 1813.675, 1821.35, 1806
PBD200417, 1815.7478, 1816.4026, 1824.3, 1806.78
PBD200420, 1816.9292, 1815.6367, 1824.42, 1805
PBD200421, 1821.2347, 1822.5551, 1824.65, 1812.83
PBD200422, 1825.2475, 1825.0253, 1827.75, 1824.69
PBD200423, 1817.8415, 1816.7327, 1824.73, 1798.75
PBD200424, 1824.77, 1824.77, 1824.77, 1824.77
PBD200427, 1815.2842, 1811.2413, 1825.18, 1805
PBD200428, 1822.6229, 1823.5711, 1825.17, 1812.92
PBD200429, 1835.3403, 1840.9867, 1882.56, 1808.5
PBD200430, 1817.7066, 1819.4982, 1907.75, 1797
PBD200505, 1833.75, 1833.75, 1834, 1833.5
PBD200520, 1821.9027, 1821.9898, 1887.75, 1806.5
PBD200603_1700P, 35, 35, 35, 35
PBD200603_1750P, 51, 51, 51, 51
PBD200617, 1817.2882, 1819.5313, 1833.5, 1807.5
PBD200701_1700P, 43, 43, 43, 43
PBD200715, 1829.365, 1830.1579, 1840, 1821
PBD200805_1650P, 43.5, 43.5, 45, 42
PBD200805_1700P, 52, 52, 52, 52
PBD200805_1750P, 70, 70, 70, 70
PBD200819, 1823.4688, 1828.2919, 1842, 1817.25
PBD200902_1700P, 56, 56, 56, 56
PBD200902_1750P, 76, 76, 76, 76
PBD200916, 1830.1583, 1827.7109, 1844.75, 1815.65
PBD201007_1700P, 64, 64, 64, 64
PBD201007_1750P, 84, 84, 84, 84
PBD201021, 1830.25, 1831.35, 1846.75, 1824.75
PBD201104_1700P, 69, 69, 69, 69
PBD201104_1750P, 89, 89, 89, 89
PBD201118, 1838.9, 1834.7857, 1848.5, 1833.95
PBD201202_1700P, 74, 74, 74, 74
PBD201202_1750P, 94, 94, 94, 94
PBD201216, 1833.0256, 1835.4019, 1850.5, 1826
PBD210120, 1837, 1837, 1837, 1837
PBD210217, 1838.25, 1838.25, 1838.25, 1838.25
PBE200203, 1665.46, 1665.46, 1665.46, 1665.46
PBE200228, 1647, 1647, 1647, 1647
PBE200318, 1641.3, 1643.1818, 1643.6, 1639
PBE200415, 1649.525, 1649.8417, 1657.5, 1642.6
PBE200422, 1649.28, 1649.28, 1649.28, 1649.28
PBE200423, 1648.99, 1648.99, 1648.99, 1648.99
PBE200430, 1646.6567, 1645.5457, 1648.77, 1643.36
PBE200520, 1641.85, 1641.85, 1641.85, 1641.85
PBE200617, 1641.85, 1641.85, 1641.85, 1641.85
PBE200715, 1641.85, 1641.85, 1641.85, 1641.85
PBE201118, 1648, 1648, 1648, 1648
PBS200312, 1393.13, 1393.13, 1393.13, 1393.13
PBS200415, 1388.475, 1390.3875, 1392.3, 1384.65
PBS200427, 1398.35, 1398.35, 1398.35, 1398.35
PBS200520, 1392.38, 1392.38, 1392.38, 1392.38
