Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD210428, 3, 0, 0, 0, 0, 0, 10, 0
AAD210429, 5, 1, 39560, 0, 0, 0, 10, 0
AAD210727, 6, 1, 39560, 0, 23, 0, 1, 0
AGD210429, 27460, 0, 0, 27458, 0, 0, 1, 0
AHD210428, 262, 186, 756339300, 18, 43, 1492500, 36, 0
AHD210429, 918, 672, 1383559117.25, 46, 97, 298625, 5, 0
AHD210430, 117, 76, 216025558.75, 15, 9, 2824876.25, 50, 0
AHD210504, 55, 33, 53074917, 8, 4, 1195975, 20, 0
AHD210505, 38, 20, 28858795.25, 5, 4, 912000, 16, 0
AHD210505_2250C, 24, 12, 9909437.5, 0, 0, 535375, 150, 0
AHD210505_2275P, 4, 2, 21100, 0, 0, 10550, 200, 0
AHD210505_2325P, 4, 2, 63400, 0, 0, 31700, 200, 0
AHD210505_2350C, 24, 12, 3794118.75, 0, 0, 205087.5, 150, 0
AHD210505_2400C, 26, 12, 1374250, 0, 0, 63546.375, 150, 0
AHD210505_2500C, 16, 8, 57500, 0, 0, 7187.5, 50, 0
AHD210507, 13, 9, 11501937.5, 1, 4, 535387.5, 20, 0
AHD210510, 17, 10, 4958007.5, 4, 0, 447018.75, 8, 0
AHD210511, 4, 2, 238757.5, 1, 2, 119378.75, 6, 0
AHD210512, 14, 8, 6601397.5, 1, 3, 880750, 20, 0
AHD210514, 10, 5, 6835992.5, 2, 1, 1860000, 32, 0
AHD210517, 14, 14, 20480883.75, 3, 2, 1105912.5, 50, 0
AHD210518, 32, 24, 25020508.75, 6, 7, 597687.5, 20, 0
AHD210519, 1623, 867, 777623882, 58, 32, 119950, 2, 0
AHD210521, 8, 4, 6155471.25, 2, 3, 59592.5, 1, 0
AHD210524, 14, 7, 655492.5, 2, 0, 59592.5, 1.5, 0
AHD210525, 32, 16, 50289057.5, 4, 8, 2978750, 50, 0
AHD210526, 6, 3, 6097144, 1, 3, 59597, 1, 0
AHD210601, 15, 7, 1195107.5, 0, 0, 59700, 1, 0
AHD210602, 36, 18, 7822855.5, 0, 0, 119332, 2, 0
AHD210602_2200P, 4, 2, 69800, 0, 0, 34900, 200, 0
AHD210602_2300P, 11, 5, 373200, 0, 0, 51000, 100, 0
AHD210602_2350P, 12, 5, 743025, 0, 0, 132225, 150, 0
AHD210602_2400C, 14, 7, 1755250, 0, 0, 140000, 100, 0
AHD210602_2450C, 31, 15, 3139456.25, 0, 0, 186050, 200, 0
AHD210602_2500C, 2, 1, 735312.5, 0, 0, 0, 1250, 0
AHD210602_2650C, 34, 17, 1058925, 0, 0, 36337.5, 225, 0
AHD210602_2750C, 30, 15, 186662.5, 0, 0, 10750, 200, 0
AHD210603, 2, 1, 59670.75, 0, 0, 0, 1, 0
AHD210604, 6, 3, 835654.75, 0, 0, 119338, 2, 0
AHD210608, 4, 2, 298470, 0, 0, 149235, 2.5, 0
AHD210610, 8, 4, 898620.25, 1, 0, 240334, 4, 0
AHD210611, 18, 9, 4715582.75, 0, 0, 298443.75, 5, 0
AHD210615, 16, 9, 10414517.5, 1, 0, 240475, 4, 0
AHD210616, 3167, 1621, 1221787287.25, 64, 31, 60141.25, 2, 0
AHD210617, 4, 2, 359722.5, 1, 0, 179861.25, 4, 0
AHD210618, 34, 17, 18095575, 0, 0, 896512.5, 15, 0
AHD210622, 4, 2, 179642, 1, 2, 89821, 2, 0
AHD210623, 12, 8, 10495505, 1, 3, 596795, 20, 0
AHD210624, 14, 7, 2515411, 0, 0, 120600, 2, 0
AHD210625, 4, 2, 119610, 1, 0, 59805, 1, 0
AHD210629, 16, 8, 5989443.25, 0, 0, 119670.125, 3, 0
AHD210630, 38, 19, 4128784, 1, 0, 179377.5, 3, 0
AHD210630_2300TP, 4, 2, 44625, 0, 0, 22312.5, 35, 0
AHD210630_2500TC, 4, 2, 41125, 0, 0, 20562.5, 35, 0
AHD210630_2500TP, 1, 0, 0, 0, 0, 0, 0, 0
AHD210701, 4, 2, 1261990, 2, 0, 630995, 20, 0
AHD210702, 4, 2, 2810575, 1, 0, 1405287.5, 40, 0
AHD210706, 14, 7, 2100116.5, 1, 0, 300437.5, 5, 0
AHD210707, 11, 8, 9695429, 0, 0, 1495737.5, 24, 0
AHD210707_2200P, 2, 1, 3225, 0, 0, 0, 6, 0
AHD210707_2400C, 1, 0, 0, 0, 0, 0, 0, 0
AHD210708, 3, 2, 5984125, 0, 2, 2992062.5, 50, 0
AHD210709, 6, 3, 1142809.5, 0, 0, 119822.5, 2, 0
AHD210712, 4, 2, 299600, 0, 0, 149800, 2.5, 0
AHD210713, 24, 12, 28641113.75, 2, 1, 239645, 4, 0
AHD210714, 44, 25, 33836696, 2, 3, 1500562.5, 25, 0
AHD210715, 10, 5, 1080270, 3, 0, 120550, 4, 0
AHD210716, 17, 9, 7192147.5, 5, 1, 599877.5, 10, 0
AHD210719, 32, 19, 24654238.5, 5, 6, 1200000, 20, 0
AHD210720, 38, 19, 10245007.5, 1, 1, 239705, 4, 0
AHD210721, 1543, 835, 849838390.5, 72, 61, 240975, 2, 0
AHD210722, 28, 14, 4716531.25, 1, 0, 269572.5, 4, 0
AHD210723, 24, 13, 10376478.75, 3, 0, 239640, 7, 0
AHD210726, 114, 58, 35369766.25, 6, 2, 59818.75, 1, 0
AHD210727, 44463, 14335, 2046525598.5, 21560, 5400, 60000, 1, 0
AHD210803, 8, 4, 3173373.75, 0, 0, 539699.375, 9, 0
AHD210804_2200P, 4, 2, 616000, 0, 0, 308000, 500, 0
AHD210804_2250P, 13, 6, 853750, 0, 0, 86125, 100, 0
AHD210818, 403, 206, 548179090.5, 35, 10, 510393.75, 2, 0
AHD210902, 2, 1, 119450, 0, 0, 0, 2, 0
AHD210915, 3031, 152, 275241319, 2767, 19, 300187.5, 1, 0
AHD211004, 4, 2, 120025, 0, 0, 60012.5, 1, 0
AHD211006_2150P, 2, 1, 114170, 0, 0, 0, 98, 0
AHD211006_2200P, 2, 1, 117260, 0, 0, 0, 82, 0
AHD211006_2650C, 4, 2, 228637.5, 0, 0, 114318.75, 67, 0
AHD211020, 2872, 65, 102961092.75, 2757, 8, 239475, 1, 0
AHD211102, 2, 1, 60300, 0, 0, 0, 1, 0
AHD211103_2150P, 2, 1, 114170, 0, 0, 0, 98, 0
AHD211103_2200P, 2, 1, 117260, 0, 0, 0, 82, 0
AHD211103_2650C, 4, 2, 228637.5, 0, 0, 114318.75, 67, 0
AHD211117, 162, 83, 83040680.5, 11, 9, 180562.5, 4, 0
AHD211201_2150P, 2, 1, 114170, 0, 0, 0, 98, 0
AHD211201_2200P, 2, 1, 117260, 0, 0, 0, 82, 0
AHD211201_2650C, 4, 2, 228637.5, 0, 0, 114318.75, 67, 0
AHD211202, 2, 1, 59725, 0, 0, 0, 1, 0
AHD211215, 210, 110, 144486936.75, 32, 19, 180956.25, 7, 0
AHD220119, 88, 44, 39264956.75, 8, 11, 180155.625, 3, 0
AHD220216, 9, 6, 12342288.5, 4, 6, 3010000, 50, 0
AHD220316, 97, 42, 187526835, 5, 5, 2035962.5, 33, 0
AHD220420, 2, 1, 120100, 0, 0, 0, 2, 0
AHD220518, 12, 6, 21140037.5, 5, 0, 1411643.75, 27, 0
AHD220615, 20, 13, 43794675, 4, 0, 2411750, 50, 0
AHD220921, 5, 3, 4194750, 0, 0, 1498125, 25, 0
AHD221116, 4, 2, 2994062.5, 1, 0, 1497031.25, 25, 0
AHD221221, 53, 29, 47243762.5, 14, 9, 1496562.5, 25, 0
AHD231220, 10, 6, 16757500, 4, 6, 1196500, 20, 0
AHD241218, 6, 3, 2384400, 2, 2, 1190900, 20, 0
AHE210429, 6, 3, 592874, 0, 0, 247032.5, 5, 0
AHE210519, 32, 16, 6009658, 0, 0, 99000, 2, 0
AHE210528, 4, 2, 98776.75, 0, 0, 49388.375, 1, 0
AHE210616, 34, 17, 5296895.5, 0, 0, 49525, 1, 0
AHE210630, 2, 1, 246975, 0, 0, 0, 5, 0
AHE210721, 24, 12, 1436292.75, 0, 0, 49615.625, 1, 0
AHE210727, 8, 4, 296677.5, 0, 0, 74151.25, 1.5, 0
AHE210818, 22, 11, 3466306.75, 0, 0, 149700, 3, 0
AHE210915, 14, 7, 696247.25, 0, 0, 49650, 1, 0
AHE211020, 8, 4, 396491.25, 0, 0, 99064.375, 2, 0
AHE211117, 4, 2, 197940, 0, 0, 98970, 2, 0
AHE211215, 2, 1, 148363.5, 0, 0, 0, 3, 0
AHE220316, 2, 1, 49287.5, 0, 0, 0, 1, 0
AHS210519, 4, 2, 4441150.5, 0, 0, 2220575.25, 51.5, 0
AHS210616, 4, 2, 2199181.75, 0, 0, 1099590.875, 25.5, 0
AHS210721, 2, 1, 86186, 0, 0, 0, 2, 0
AHS210818, 4, 2, 6502462.5, 0, 0, 3251231.25, 75, 0
AHS210915, 2, 1, 431500, 0, 0, 0, 10, 0
AHY210519, 16, 8, 220042775, 0, 0, 12997775, 2, 0
AHY210526, 2, 1, 38640000, 0, 0, 0, 6, 0
AHY210818, 2, 1, 13079100, 0, 0, 0, 2, 0
AUD210429, 63507, 0, 0, 63505, 0, 0, 1, 0
CAD210428, 237, 163, 829917900, 30, 75, 2439500, 15, 0
CAD210429, 816, 566, 4960602209.25, 80, 207, 989925, 1, 0
CAD210430, 161, 80, 808679308.25, 7, 16, 1463306.25, 8, 0
CAD210504, 21, 11, 23262412.5, 5, 6, 1487700, 11.5, 0
CAD210505, 89, 62, 99289801.25, 0, 4, 742831.125, 2, 0
CAD210505_10000C, 30, 15, 1351155, 0, 0, 30902.5, 10, 0
CAD210505_10050C, 2, 1, 120950, 0, 0, 0, 50, 0
CAD210505_100P, 1, 0, 0, 0, 0, 0, 0, 0
CAD210505_10100C, 8, 4, 551125, 0, 0, 138093.75, 57.5, 0
CAD210505_10200C, 9, 4, 731000, 0, 0, 182750, 250, 0
CAD210505_50P, 1, 0, 0, 0, 0, 0, 0, 0
CAD210505_9500C, 12, 6, 3281925, 0, 0, 257425, 25, 0
CAD210505_9500P, 10, 5, 121970, 0, 0, 22507.5, 30, 0
CAD210505_9525P, 10, 5, 122850, 0, 0, 14127.75, 23, 0
CAD210505_9600C, 8, 4, 1800000, 0, 0, 450000, 50, 0
CAD210505_9600P, 4, 2, 28700, 0, 0, 14350, 14, 0
CAD210505_9700C, 8, 4, 3901375, 0, 0, 974875, 150, 0
CAD210505_9700P, 24, 12, 702400, 0, 0, 32500, 20, 0
CAD210505_9750C, 3, 1, 512500, 0, 0, 0, 100, 0
CAD210505_9800C, 6, 3, 428750, 0, 0, 155000, 25, 0
CAD210507, 16, 8, 20042562.5, 0, 0, 1859250, 7.5, 0
CAD210510, 20, 10, 19809150, 6, 14, 868056.25, 6, 0
CAD210511, 16, 8, 6170457.5, 0, 0, 494620, 2, 0
CAD210512, 12, 6, 10650470, 2, 1, 1235668.75, 7, 0
CAD210514, 2, 1, 1236531.25, 1, 0, 0, 5, 0
CAD210517, 38, 20, 63184537.5, 1, 2, 2759100, 12, 0
CAD210518, 26, 14, 28149625, 1, 0, 1113437.5, 5, 0
CAD210519, 994, 541, 2756659093.75, 71, 83, 1232218.75, 1, 0
CAD210520, 5, 2, 3576000, 0, 0, 1788000, 8, 0
CAD210521, 24, 12, 163272661.25, 1, 2, 12313125, 50, 0
CAD210524, 42, 22, 47969282.5, 1, 2, 617500, 3, 0
CAD210525, 16, 8, 15829222.5, 1, 0, 246033.75, 1, 0
CAD210526, 19, 11, 69706687.5, 1, 0, 2970171, 12, 0
CAD210528, 10, 5, 6728488, 0, 0, 225425, 1, 0
CAD210528_10700TC, 6, 3, 1500, 0, 0, 500, 2, 0
CAD210528_9000TP, 4, 2, 1000, 0, 0, 500, 2, 0
CAD210601, 4, 2, 3449950, 1, 0, 1724975, 31, 0
CAD210602, 19, 9, 22017983.75, 0, 0, 1971600, 8, 0
CAD210602_10000C, 20, 9, 4277312.5, 0, 0, 320000, 50, 0
CAD210602_10100C, 4, 2, 798750, 0, 0, 399375, 60, 0
CAD210602_10200C, 10, 5, 907187.5, 0, 0, 243750, 50, 0
CAD210602_10500C, 29, 14, 1384940, 0, 0, 33495, 10, 0
CAD210602_8750P, 10, 5, 836250, 0, 0, 167250, 300, 0
CAD210602_9200P, 8, 4, 198450, 0, 0, 49612.5, 30, 0
CAD210602_9500C, 4, 2, 656250, 0, 0, 328125, 25, 0
CAD210602_9500P, 18, 9, 6233650, 0, 0, 1121550, 300, 0
CAD210602_9600C, 8, 4, 1742000, 0, 0, 435500, 35, 0
CAD210603, 14, 7, 25739451.75, 1, 0, 246452, 4, 0
CAD210604, 17, 8, 48372125, 0, 1, 4312937.5, 15, 0
CAD210607, 2, 1, 245287.5, 0, 0, 0, 1, 0
CAD210608, 10, 5, 11901740, 1, 6, 3720348.75, 15, 0
CAD210609, 4, 2, 1233057.25, 0, 0, 616528.625, 4, 0
CAD210610, 24, 12, 12076482.5, 1, 0, 985909, 4, 0
CAD210611, 18, 9, 7678225, 2, 0, 247550, 4, 0
CAD210615, 8, 4, 985867, 2, 0, 246466.75, 1, 0
CAD210616, 2115, 1112, 3801419794.75, 73, 68, 248362.5, 1, 0
CAD210617, 4, 2, 1478250, 0, 0, 739125, 4, 0
CAD210618, 36, 18, 12570249.5, 1, 0, 247662.5, 1, 0
CAD210622, 10, 5, 8130059, 1, 0, 1970916, 8, 0
CAD210623, 22, 11, 4936624.25, 2, 0, 247500, 1, 0
CAD210624, 8, 4, 4436573, 1, 2, 1109143.875, 8, 0
CAD210625, 34, 17, 21269655.25, 1, 0, 492723.5, 2, 0
CAD210628, 2, 0, 0, 0, 0, 0, 3, 0
CAD210629, 68, 34, 59622198.25, 0, 0, 985456, 4, 0
CAD210630, 135, 68, 54136882, 1, 2, 614143.75, 3, 0
CAD210701, 73, 37, 32309008.75, 0, 0, 739121.25, 3, 0
CAD210702, 8, 4, 11831112.5, 0, 0, 2466000, 10, 0
CAD210706, 118, 57, 74968446.25, 1, 0, 492785, 3, 0
CAD210707, 81, 41, 27139611.25, 1, 0, 492795, 2, 0
CAD210707_10000C, 22, 11, 3204250, 0, 0, 239250, 25, 0
CAD210707_10200C, 6, 3, 1864375, 0, 0, 825000, 100, 0
CAD210707_8000P, 9, 4, 10500, 0, 0, 2625, 5, 0
CAD210708, 44, 22, 31612455, 0, 0, 739226.25, 3, 0
CAD210709, 52, 26, 36086732, 2, 0, 492802.5, 2, 0
CAD210712, 38, 19, 20222707.5, 0, 0, 492845, 2, 0
CAD210713, 74, 37, 63635447.5, 2, 0, 492855, 2, 0
CAD210714, 123, 61, 82499071.25, 6, 2, 985730, 4, 0
CAD210715, 104, 52, 46324493.5, 2, 2, 738654.375, 3, 0
CAD210716, 135, 67, 62995326.25, 2, 0, 246431.25, 1, 0
CAD210719, 146, 73, 56941838.75, 2, 2, 737512.5, 3, 0
CAD210720, 87, 44, 36571685, 2, 0, 495200, 2, 0
CAD210721, 1372, 777, 2482928932.75, 100, 84, 739817.25, 1, 0
CAD210722, 79, 41, 63907788.75, 2, 2, 743850, 3, 0
CAD210723, 202, 102, 162127395, 9, 5, 739033.125, 3, 0
CAD210726, 217, 113, 317565659.25, 3, 10, 1231906.25, 5, 0
CAD210727, 423325, 31033, 11592093941.25, 370701, 104996, 247425, 1, 0
CAD210803, 8, 4, 2234506.25, 0, 0, 248209.375, 1, 0
CAD210818, 277, 144, 579925031.75, 34, 26, 739038.75, 1, 0
CAD210901_100P, 1, 0, 0, 0, 0, 0, 0, 0
CAD210901_11000C, 6, 3, 1282500, 0, 0, 321250, 50, 0
CAD210901_12000C, 6, 3, 1103750, 0, 0, 274375, 100, 0
CAD210901_13000C, 6, 3, 240000, 0, 0, 60000, 50, 0
CAD210901_8000P, 6, 3, 2880000, 0, 0, 960000, 600, 0
CAD210901_8200P, 4, 2, 1290000, 0, 0, 645000, 300, 0
CAD210901_8300P, 6, 3, 468750, 0, 0, 112187.5, 50, 0
CAD210901_8775P, 2, 1, 218750, 0, 0, 0, 50, 0
CAD210901_8800P, 6, 3, 5910000, 0, 0, 1970000, 400, 0
CAD210901_9000P, 8, 4, 5060000, 0, 0, 1265000, 200, 0
CAD210902, 22, 11, 4211575, 0, 0, 495850, 2, 0
CAD210915, 12781, 209, 966282446.75, 12452, 44, 1485000, 1, 0
CAD211004, 4, 2, 495425, 0, 0, 247712.5, 1, 0
CAD211020, 38, 18, 49779973.25, 3, 3, 2098993.75, 12, 0
CAD211117, 12, 6, 11848898.25, 5, 0, 1474800, 14, 0
CAD211201_10000C, 4, 2, 327500, 0, 0, 163750, 50, 0
CAD211201_10500C, 7, 3, 3555000, 0, 0, 1185000, 100, 0
CAD211201_11150C, 6, 3, 1077300, 0, 0, 359100, 36, 0
CAD211201_11500C, 7, 3, 3956250, 0, 0, 1318750, 200, 0
CAD211201_12500C, 7, 3, 1192500, 0, 0, 397500, 100, 0
CAD211201_5500P, 28, 13, 19125, 0, 0, 1000, 8, 0
CAD211201_8350P, 13, 6, 2420500, 0, 0, 302875, 50, 0
CAD211201_9000P, 8, 4, 3262000, 0, 0, 815500, 80, 0
CAD211215, 287, 164, 613433860.75, 57, 45, 1728037.5, 10, 0
CAD220105_11500C, 10, 5, 1907500, 0, 0, 219362.5, 23, 0
CAD220105_12500C, 10, 5, 1043900, 0, 0, 120048.5, 23, 0
CAD220105_7500P, 24, 12, 349886.25, 0, 0, 24779.625, 8.5, 0
CAD220119, 56, 28, 18475842, 3, 0, 493750, 2, 0
CAD220202, 4, 2, 986200, 0, 0, 493100, 2, 0
CAD220216, 8, 4, 987300, 1, 0, 246825, 1, 0
CAD220302_11500C, 2, 1, 537500, 0, 0, 0, 50, 0
CAD220302_12000C, 8, 4, 695100, 0, 0, 173775, 21, 0
CAD220302_12500C, 2, 1, 321250, 0, 0, 0, 50, 0
CAD220316, 81, 47, 229802562.5, 7, 8, 2456125, 11, 0
CAD220420, 6, 3, 15167750, 2, 0, 4880150, 11, 0
CAD220518, 12, 6, 2199875, 4, 0, 245587.5, 6, 0
CAD220601_9750C, 6, 3, 1912137.5, 0, 0, 637275, 25, 0
CAD220601_9750P, 6, 3, 1919637.5, 0, 0, 639775, 25, 0
CAD220615, 25, 13, 55110920, 6, 4, 1220687.5, 5, 0
CAD220817, 4, 2, 488750, 5, 0, 244375, 1, 0
CAD220907_12000C, 20, 10, 1664250, 0, 0, 166425, 14, 0
CAD220921, 12, 6, 1464000, 4, 0, 244000, 1, 0
CAD221019, 12, 6, 1461625, 4, 0, 243612.5, 1, 0
CAD221116, 4, 2, 486425, 2, 0, 243212.5, 1, 0
CAD221221, 80, 48, 199975982.5, 21, 13, 2659371, 20, 0
CAD231206_8000P, 7, 3, 2188580, 0, 0, 729360, 40, 0
CAD231220, 8, 4, 8999175, 3, 5, 2605350, 11, 0
CAD240717, 3, 1, 3513187.5, 1, 0, 0, 15, 0
CAD241218, 3, 1, 3485062.5, 3, 2, 0, 15, 0
CAE210429, 18, 9, 6101502, 0, 0, 204737.5, 1, 0
CAE210430, 2, 1, 204698.75, 0, 0, 0, 1, 0
CAE210504, 14, 7, 2471669.5, 0, 0, 206350, 1, 0
CAE210505, 14, 7, 14540251.25, 0, 0, 1637740, 8, 0
CAE210506, 4, 2, 1022101.75, 0, 0, 511050.875, 2.5, 0
CAE210507, 2, 1, 204637.5, 0, 0, 0, 1, 0
CAE210512, 4, 2, 6111205, 0, 0, 3055602.5, 15, 0
CAE210514, 6, 3, 617200, 0, 0, 206500, 1, 0
CAE210517, 2, 1, 204645, 0, 0, 0, 1, 0
CAE210519, 52, 26, 17844771, 0, 0, 410401.25, 2, 0
CAE210521, 2, 1, 818816, 0, 0, 0, 4, 0
CAE210524, 2, 1, 203016.5, 0, 0, 0, 1, 0
CAE210525, 2, 1, 405700, 0, 0, 0, 2, 0
CAE210601, 6, 3, 611350, 0, 0, 203750, 1, 0
CAE210602, 2, 1, 203925, 0, 0, 0, 1, 0
CAE210608, 2, 1, 204601.25, 0, 0, 0, 1, 0
CAE210609, 2, 1, 409213, 0, 0, 0, 2, 0
CAE210610, 2, 1, 204606.5, 0, 0, 0, 1, 0
CAE210616, 12, 6, 2255261.5, 0, 0, 410122.25, 2, 0
CAE210625, 2, 1, 409225.5, 0, 0, 0, 2, 0
CAE210630, 2, 1, 409400, 0, 0, 0, 2, 0
CAE210719, 2, 1, 407825, 0, 0, 0, 2, 0
CAE210721, 26, 13, 5721807.5, 0, 0, 409700, 2, 0
CAE210727, 45, 22, 6124983, 0, 0, 204412.5, 1, 0
CAE210818, 24, 12, 4083525.5, 0, 0, 204900, 1, 0
CAE210901, 2, 1, 611685.75, 0, 0, 0, 3, 0
CAE210915, 18, 9, 3045350.25, 0, 0, 405400, 2, 0
CAE211020, 6, 3, 1626232.5, 0, 0, 405000, 2, 0
CAE211117, 2, 1, 1430275, 0, 0, 0, 7, 0
CAE211215, 4, 2, 2431700, 0, 0, 1215850, 6, 0
CAS210721, 4, 2, 2130456.5, 0, 0, 1065228.25, 6, 0
CAS210726, 12, 6, 1070250, 0, 0, 178362.5, 1, 0
CAS210727, 4, 2, 355475, 0, 0, 177737.5, 1, 0
CAS211020, 2, 1, 177427, 0, 0, 0, 1, 0
CAY210507, 4, 2, 53437700, 0, 0, 26718850, 1, 0
CAY210512, 2, 1, 26723025, 0, 0, 0, 1, 0
CAY210616, 4, 2, 695626750, 0, 0, 347813375, 13, 0
CAY210721, 2, 1, 107325900, 0, 0, 0, 4, 0
CAY210818, 6, 3, 266845000, 0, 0, 80432250, 3, 0
CAY210915, 2, 1, 53589900, 0, 0, 0, 2, 0
CAY211020, 2, 1, 53543550, 0, 0, 0, 2, 0
CAY211117, 2, 1, 53485900, 0, 0, 0, 2, 0
CAY211215, 2, 1, 26531050, 0, 0, 0, 1, 0
CAY220615, 2, 1, 26384750, 0, 0, 0, 1, 0
CAY220720, 2, 1, 26384750, 0, 0, 0, 1, 0
CAY220817, 2, 1, 26384750, 0, 0, 0, 1, 0
CAY220921, 2, 1, 26384750, 0, 0, 0, 1, 0
CAY221019, 2, 1, 26384750, 0, 0, 0, 1, 0
COD210429, 2, 0, 0, 0, 10, 0, 3.5, 0
HCD210430, 13, 0, 0, 59, 4, 0, 1, 0
HCD210528, 66, 34, 330480, 221, 44, 9180, 1, 0
HCD210630, 2, 0, 0, 47, 11, 0, 1, 0
HCD210831, 21, 10, 88065, 39, 11, 8805, 1, 0
HCD210930, 48, 26, 244900, 43, 13, 8740, 1, 0
HCD211029, 1, 0, 0, 1, 0, 0, 0, 0
HCD211130, 36, 0, 0, 36, 13, 0, 1, 0
HCD211231, 46, 8, 69920, 33, 15, 8740, 1, 0
HCD220131, 36, 0, 0, 35, 10, 0, 1, 0
HCD220228, 38, 0, 0, 37, 11, 0, 1, 0
HCD220331, 36, 0, 0, 35, 10, 0, 1, 0
HCD220429, 36, 0, 0, 36, 12, 0, 1, 0
HCD220531, 33, 0, 0, 33, 12, 0, 1, 0
HUD210430, 39, 0, 0, 39, 23, 0, 1, 0
HUD210528, 18, 0, 0, 18, 12, 0, 1, 0
HUD210630, 59, 9, 136185, 42, 19, 15075, 1, 0
HUD210730, 66, 6, 90885, 55, 28, 15147.5, 1, 0
HUD210831, 41, 0, 0, 41, 25, 0, 1, 0
HUD210930, 47, 0, 0, 47, 26, 0, 1, 0
HUD211029, 63, 3, 42300, 57, 28, 14100, 1, 0
HUD211130, 62, 6, 80145, 51, 33, 13357.5, 1, 0
HUD211231, 41, 0, 0, 41, 30, 0, 1, 0
HUD220131, 41, 0, 0, 41, 12, 0, 1, 0
HUD220228, 46, 0, 0, 46, 26, 0, 1, 0
HUD220331, 35, 0, 0, 35, 7, 0, 1, 0
HUD220429, 40, 0, 0, 40, 19, 0, 1, 0
HUD220531, 36, 0, 0, 36, 8, 0, 1, 0
NAD210428, 4, 2, 540360, 0, 1, 270180, 6, 0
NAD210429, 6, 3, 809880, 0, 2, 270240, 6, 0
NAD210727, 6, 0, 0, 0, 6, 0, 4, 0
NAD210915, 2, 1, 271200, 0, 1, 0, 6, 0
NAE210616, 12, 6, 660350, 0, 0, 135084.6, 4.5, 0
NAE210915, 12, 6, 656287, 0, 0, 134253.5, 4.5, 0
NID210428, 145, 120, 511733844, 8, 34, 2418003, 40, 0
NID210429, 331, 223, 666753371.1, 25, 44, 1579152, 3, 0
NID210430, 29, 15, 54170639.22, 5, 1, 304266.06, 13.5, 0
NID210504, 4, 2, 711144, 2, 0, 355572, 6.5, 0
NID210505, 40, 22, 14707118.04, 0, 0, 406275.6, 4, 0
NID210505_16400C, 1, 0, 0, 0, 0, 0, 0, 0
NID210505_16400P, 16, 8, 19680, 0, 0, 2460, 4, 0
NID210505_17000C, 2, 1, 122027.7, 0, 0, 0, 85, 0
NID210505_17500C, 2, 1, 45349.2, 0, 0, 0, 85, 0
NID210505_19000C, 18, 9, 64800, 0, 0, 5400, 225, 0
NID210506, 4, 2, 5085000, 0, 0, 2542500, 25, 0
NID210510, 29, 15, 28945270.2, 4, 0, 1016040, 20, 0
NID210511, 2, 1, 101599.5, 0, 0, 0, 1, 0
NID210512, 4, 2, 609318, 1, 0, 304659, 4, 0
NID210514, 4, 2, 406024.98, 0, 0, 203012.49, 3, 0
NID210517, 14, 7, 5673591.9, 0, 0, 101611.98, 1, 0
NID210518, 12, 6, 15407236.32, 1, 0, 1320821.58, 13, 0
NID210519, 598, 311, 482587944.96, 24, 14, 304560.18, 1, 0
NID210521, 18, 9, 3759486, 1, 2, 406440, 4.5, 0
NID210524, 16, 8, 4064327.52, 0, 0, 508040.94, 2, 0
NID210525, 18, 9, 1727697.42, 0, 0, 101629.26, 1, 0
NID210526, 34, 17, 30557540.94, 0, 0, 203265, 2, 0
NID210527, 6, 3, 13226400, 0, 0, 4408800, 44, 0
NID210601, 4, 2, 8634443.52, 0, 0, 4317221.76, 42.5, 0
NID210602, 2, 1, 300510, 0, 0, 0, 3, 0
NID210602_15500P, 4, 2, 36000, 0, 0, 18000, 20, 0
NID210602_18000C, 12, 6, 892800, 0, 0, 148200, 100, 0
NID210602_19000C, 2, 1, 98253, 0, 0, 0, 150, 0
NID210602_19500C, 2, 1, 59211, 0, 0, 0, 150, 0
NID210602_20000C, 34, 17, 415200, 0, 0, 25800, 100, 0
NID210603, 36, 18, 31883565.48, 2, 0, 304965.72, 3, 0
NID210604, 34, 17, 18499431.42, 1, 6, 1015440, 10, 0
NID210608, 20, 10, 6811756.26, 1, 0, 813360, 8, 0
NID210609, 16, 8, 1220070, 0, 0, 152508.75, 1.5, 0
NID210610, 21, 10, 2744387.4, 0, 0, 101680.74, 1, 0
NID210611, 10, 5, 609939.84, 0, 0, 101683.92, 1, 0
NID210615, 14, 7, 2642169.48, 0, 0, 101696.76, 1, 0
NID210616, 1097, 555, 543076591.079999, 33, 19, 101643.78, 1, 0
NID210617, 40, 20, 3544482, 0, 4, 101670, 1, 0
NID210618, 30, 15, 5286797.28, 1, 0, 101697.84, 1, 0
NID210622, 6, 3, 1728679.98, 0, 0, 813483.36, 8, 0
NID210623, 30, 15, 21630175.32, 0, 0, 601200, 6, 0
NID210624, 18, 9, 1523580, 1, 0, 101721, 1, 0
NID210625, 30, 15, 3252917.52, 2, 0, 101598, 1, 0
NID210629, 4, 2, 203468.28, 0, 0, 101734.14, 1, 0
NID210630, 16, 8, 3762594.42, 0, 0, 101740.38, 1, 0
NID210701, 66, 33, 8135708.64, 0, 0, 101740.62, 1, 0
NID210702, 4, 2, 912960, 0, 0, 456480, 4.5, 0
NID210706, 20, 10, 2033768.16, 0, 0, 101759.76, 1, 0
NID210707, 36, 18, 11423061.6, 2, 0, 152571.3, 2, 0
