Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD200520, 2.87735294, 11.0382500616893, 1.818592010477, 0, 1, 50593.061833, 00:00:00.000, 00:00:00.000, 01:26:28.191, 0, 0, 0, 0, 72, 72202186.250000, 0, 0
AHD200617, 0.92721311, 8.62368501744279, 1.92619372442255, 0, 1, 185110.133122, 00:00:00.977, 00:00:00.000, 01:49:21.883, 0, 0, 0, 0, 75, 95503072.500000, 0, 0
AHD200715, 1.12476190, 8.05390207280814, 1.48590375939921, 1, 0, 199782.067518, 00:00:00.037, 00:00:00.000, 01:02:54.278, 0, 0, 0, 0, 106, 128407642.500000, 0, 0
AHD200819, 1.34722222, 6.45759067168268, 1.67669900696296, 0, 0, 198897.453131, 00:00:00:000, 00:00:00:000, 01:53:49.656, 0, 0, 0, 0, 36, 47634212.500000, 0, 0
AHD200916, 0.67466666, 4.52578122178783, 9.66233315246859, 904, 0, 35662.296651, 00:00:00.001, 00:00:00.001, 01:22:25.991, 0, 0, 0, 0, 16, 26870575.500000, 0, 0
AHD201021, 0.69800000, 2.55337007422824, 9.99647826086994, 912, 0, 36919.314257, 00:00:00.000, 00:00:00.001, 03:19:37.243, 0, 0, 0, 0, 10, 10806917.000000, 0, 0
AHD201118, 0.00000000, 131.053511705686, 1.36764705882353, 0, 0, 39462.727864, 00:00:00:000, 00:00:00:000, 06:27:54.050, 0, 0, 0, 0, 1, 1543000.000000, 0, 0
AHD201216, 0.00000000, 117.363988988989, 2.65746478873239, 0, 0, 70455.677552, 00:00:00:000, 00:00:00:000, 01:24:02.904, 0, 0, 0, 0, 15, 27337453.750000, 0, 0
AHD210120, 0.00000000, 185.933441558442, 1.58035714285714, 0, 0, 34314.551767, 00:00:00:000, 00:00:00:000, 00:15:43.589, 0, 0, 0, 0, 8, 6601218.750000, 0, 0
AHD210217, 0.00000000, 59.8333333333333, 3.45833333333333, 0, 0, 12491.666666, 00:00:00:000, 00:00:00:000, 00:19:54.378, 0, 0, 0, 0, 5, 3902875.000000, 0, 0
AHD210317, 0.00000000, 53.2692307692308, 0.6875, 0, 0, 22521.412036, 00:00:00:000, 00:00:00:000, 02:54:22.048, 0, 0, 0, 0, 3, 5888437.500000, 0, 0
AHD210421, 0.00000000, 60.5416666666667, 1.25, 0, 0, 23929.129464, 00:00:00:000, 00:00:00:000, 02:18:22.080, 0, 0, 0, 0, 5, 8874218.750000, 0, 0
AHD210519, 0.00000000, 52.0769230769231, 0.416666666666667, 0, 0, 28273.263888, 00:00:00:000, 00:00:00:000, 02:48:15.979, 0, 0, 0, 0, 5, 7719687.500000, 0, 0
AHD210616, 0.00000000, 81.9196428571429, 0.999999999999998, 0, 0, 29301.757812, 00:00:00:000, 00:00:00:000, 00:06:55.643, 0, 0, 0, 0, 3, 9895625.000000, 0, 0
AHD210721, 0.00000000, 59.0833333333333, 2.83333333333333, 0, 0, 38063.244047, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210818, 0.00000000, 66.984126984127, 0.35, 0, 0, 18104.166666, 00:00:00:000, 00:00:00:000, 00:39:54.016, 0, 0, 0, 0, 4, 8807375.000000, 0, 0
AHD210915, 0.00000000, 75.8522727272727, 0.35, 0, 0, 53683.035714, 00:00:00:000, 00:00:00:000, 00:08:58.657, 0, 0, 0, 0, 3, 8040000.000000, 0, 0
AHD211020, 0.00000000, 65, 0.5, 0, 0, 38231.818181, 00:00:00:000, 00:00:00:000, 00:06:55.643, 0, 0, 0, 0, 3, 10070625.000000, 0, 0
AHD211215, 0.00000000, 90.026170212766, 3.46830985915493, 0, 0, 163571.407312, 00:00:00:000, 00:00:00:000, 01:51:25.356, 0, 0, 0, 0, 17, 48179037.500000, 0, 0
AHD220615, 0.00000000, 71.4266304347826, 1.56666666666667, 0, 0, 63953.559027, 00:00:00:000, 00:00:00:000, 01:04:39.680, 0, 0, 0, 0, 6, 17108875.000000, 0, 0
AHD220720, 0.00000000, 60, 0, 0, 0, 12750.000000, 00:00:00:000, 00:00:00:000, 00:00:21.885, 0, 0, 0, 0, 1, 2514750.000000, 0, 0
AHD221221, 0.00000000, 131.175464320626, 2.74193548387098, 0, 0, 245547.727272, 00:00:00:000, 00:00:00:000, 02:18:32.060, 0, 0, 0, 0, 6, 32128125.000000, 0, 0
AHD231220, 0.00000000, 102.916666666667, 1.7, 0, 0, 215269.097222, 00:00:00:000, 00:00:00:000, 00:42:14.912, 0, 0, 0, 0, 3, 17980000.000000, 0, 0
AHD241218, 0.00000000, 100, 0, 0, 0, 217500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200520, 5.11354330, 6.29519587551793, 10.1388430090665, 1, 3, 222903.467828, 00:01:23.610, 00:00:00.000, 00:38:34.088, 0, 0, 0, 0, 128, 236537721.750000, 0, 0
CAD200617, 16.18072289, 3.49754089426061, 15.9700424680295, 2, 1, 216627.873062, 00:00:28.973, 00:00:00.001, 00:30:22.308, 0, 0, 0, 0, 87, 206697875.000000, 0, 0
CAD200715, 1.51313725, 11.0462567945916, 2.88064911418223, 7, 0, 215816.927501, 00:00:56.623, 00:00:00.000, 00:35:40.191, 0, 0, 0, 0, 102, 155478864.750000, 0, 0
CAD200819, 1.74078431, 2.29103144834304, 5.11079065624835, 4, 0, 284278.713011, 00:00:00.000, 00:00:00.002, 00:47:43.061, 0, 0, 0, 0, 51, 95001705.250000, 0, 0
CAD200916, 3.72619047, 1.34118861125727, 8.33463600333835, 4064, 0, 129044.072422, 00:00:00.000, 00:00:00.000, 01:05:10.781, 0, 0, 0, 0, 42, 78950531.000000, 0, 0
CAD201021, 0.00000000, 1.05992941067456, 16.8671239307323, 4058, 0, 130534.830729, 00:00:00.001, 00:00:00.001, 00:00:18.709, 0, 0, 0, 0, 1, 13113750.000000, 0, 0
CAD201118, 0.00000000, 56.8636363636364, 1.7, 0, 0, 10620.999999, 00:00:00:000, 00:00:00:000, 00:05:17.923, 0, 0, 0, 0, 1, 131770.000000, 0, 0
CAD201216, 0.00000000, 29.6231866537718, 2.86158536585365, 0, 0, 21674.469583, 00:00:00:000, 00:00:00:000, 00:11:01.415, 0, 0, 0, 0, 22, 39965717.500000, 0, 0
CAD210120, 0.00000000, 24.825, 6, 0, 0, 20553.750000, 00:00:00:000, 00:00:00:000, 00:00:59.376, 0, 0, 0, 0, 11, 7841250.000000, 0, 0
CAD210217, 0.00000000, 29, 0, 0, 0, 16295.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210317, 0.00000000, 40.4583333333333, 4.40909090909091, 0, 0, 14932.371794, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210421, 0.00000000, 20.5, 0, 0, 0, 9325.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210616, 0.00000000, 35, 0, 0, 0, 16031.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210721, 0.00000000, 80, 0, 0, 0, 15750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210818, 0.00000000, 75, 0, 0, 0, 16250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210915, 0.00000000, 35, 0, 0, 0, 13281.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211117, 0.00000000, 85, 0, 0, 0, 14875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211215, 0.00000000, 39.1666666666667, 10, 0, 0, 52980.034722, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 50, 15, 0, 0, 91666.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD231220, 0.00000000, 25, 0, 0, 0, 54583.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD241218, 0.00000000, 25, 0, 0, 0, 34166.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200520, 14.74074074, 2.71666483448029, 33.1713689328535, 0, 0, 185880.740865, 00:00:00:000, 00:00:00:000, 01:48:00.161, 0, 0, 0, 0, 27, 45062706.000000, 0, 0
NID200617, 7.68181818, 2.7618400473691, 26.9162686503187, 0, 0, 183375.350651, 00:00:00:000, 00:00:00:000, 00:57:57.508, 0, 0, 0, 0, 22, 32033463.000000, 0, 0
NID200715, 8.18518518, 4.48288836606055, 24.000344447506, 0, 0, 170798.310951, 00:00:00:000, 00:00:00:000, 01:58:42.278, 0, 0, 0, 0, 27, 46331478.000000, 0, 0
NID200819, 6.95238095, 2.84716697777985, 25.4222172690788, 0, 0, 201786.489166, 00:00:00:000, 00:00:00:000, 01:56:43.774, 0, 0, 0, 0, 21, 44426253.000000, 0, 0
NID200916, 3.99000000, 1.20062348039872, 28.0412411847647, 1254, 0, 73584.789754, 00:00:00.001, 00:00:00.001, 00:19:45.480, 0, 0, 0, 0, 2, 2225609.880000, 0, 0
NID201021, 0.00000000, 1.06195047745334, 34.206153846153, 1299, 0, 74326.474666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201118, 0.00000000, 70.8333333333333, 6.08333333333333, 0, 0, 8622.777777, 00:00:00:000, 00:00:00:000, 05:47:35.948, 0, 0, 0, 0, 1, 3340710.000000, 0, 0
NID201216, 0.00000000, 57.9166666666667, 12.3020833333333, 0, 0, 37097.791666, 00:00:00:000, 00:00:00:000, 01:06:44.641, 0, 0, 0, 0, 7, 19005660.000000, 0, 0
NID210120, 0.00000000, 45.1895604395604, 3.5, 0, 0, 11289.190476, 00:00:00:000, 00:00:00:000, 00:16:32.264, 0, 0, 0, 0, 12, 24571626.000000, 0, 0
NID210217, 0.00000000, 55.4230769230769, 5, 0, 0, 32748.214285, 00:00:00:000, 00:00:00:000, 05:53:19.413, 0, 0, 0, 0, 1, 3741900.000000, 0, 0
NID210317, 0.00000000, 90.6071428571429, 2.66666666666666, 0, 0, 39880.000000, 00:00:00:000, 00:00:00:000, 00:25:34.957, 0, 0, 0, 0, 1, 7511700.000000, 0, 0
NID210421, 0.00000000, 66, 0, 0, 0, 13920.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210616, 0.00000000, 40, 0, 0, 0, 25320.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210721, 0.00000000, 41, 0, 0, 0, 23240.000000, 00:00:00:000, 00:00:00:000, 00:28:58.520, 0, 0, 0, 0, 8, 18798000.000000, 0, 0
NID211215, 0.00000000, 42.1696428571429, 31.9166666666667, 0, 0, 62362.638888, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220615, 0.00000000, 25, 0, 0, 0, 15000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200520, 0.00000000, 17.6832787205947, 1.67977528089888, 0, 0, 58193.427358, 00:00:00:000, 00:00:00:000, 00:25:21.349, 0, 0, 0, 0, 26, 32761550.000000, 0, 0
PBD200617, 1.29545454, 3.98143996786359, 3.39539190667142, 0, 0, 90935.011477, 00:00:00:000, 00:00:00:000, 00:59:22.671, 0, 0, 0, 0, 30, 28434400.000000, 0, 0
PBD200715, 1.69512195, 5.27774442642957, 3.49419933031322, 1, 5, 83721.013276, 00:00:03.470, 00:00:00.001, 00:48:15.565, 0, 0, 0, 0, 41, 38938145.000000, 0, 0
PBD200819, 1.98888888, 3.11038330297248, 4.35182612147673, 0, 0, 73371.461619, 00:00:00:000, 00:00:00:000, 02:08:25.052, 0, 0, 0, 0, 13, 18827888.750000, 0, 0
PBD200916, 2.75000000, 1.46795903496761, 18.0943728018758, 723, 0, 40655.937660, 00:00:00.000, 00:00:00.000, 02:45:12.770, 0, 0, 0, 0, 7, 12335387.500000, 0, 0
PBD201021, 2.00000000, 1.37681272842278, 19.0725900116142, 736, 0, 40998.016618, 00:00:00.001, 00:00:00.001, 00:44:09.031, 0, 0, 0, 0, 2, 5074862.500000, 0, 0
PBD201118, 0.00000000, 41.8026315789474, 0.833333333333333, 0, 0, 4068.385416, 00:00:00:000, 00:00:00:000, 00:00:33.105, 0, 0, 0, 0, 1, 3261712.500000, 0, 0
PBD201216, 0.00000000, 41.5359477124183, 1, 0, 0, 22519.940476, 00:00:00:000, 00:00:00:000, 02:02:59.663, 0, 0, 0, 0, 3, 3529000.000000, 0, 0
PBD210120, 0.00000000, 50, 1, 0, 0, 4125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210217, 0.00000000, 47.6904761904762, 1.66666666666667, 0, 0, 7617.187500, 00:00:00:000, 00:00:00:000, 02:02:59.663, 0, 0, 0, 0, 3, 3543875.000000, 0, 0
PBD210616, 0.00000000, 45, 2, 0, 0, 13000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211215, 0.00000000, 20, 0, 0, 0, 11541.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200520, 13.94200000, 38.2114950103559, 0.824361702127639, 1, 0, 40131.742330, 00:00:00.000, 00:00:00.001, 00:59:06.392, 0, 0, 0, 0, 75, 50919364.250000, 0, 0
ZSD200617, 1.23097560, 3.47753314551502, 2.79330559318828, 0, 0, 120723.580598, 00:00:00:000, 00:00:00:000, 01:42:38.607, 0, 0, 0, 0, 82, 60478353.750000, 0, 0
ZSD200715, 0.89491525, 4.17410742453727, 3.09303504442096, 2, 0, 135686.474595, 00:00:53.643, 00:00:00.001, 01:10:18.266, 0, 0, 0, 0, 59, 57081215.000000, 0, 0
ZSD200819, 1.06425531, 3.54250652616298, 1.80268798617067, 0, 0, 147031.218686, 00:00:00:000, 00:00:00:000, 00:58:17.236, 0, 0, 0, 0, 47, 44618027.750000, 0, 0
ZSD200916, 2.99727272, 2.95812182946546, 11.8655161078239, 1373, 0, 46078.900962, 00:00:00.000, 00:00:00.001, 00:54:14.249, 0, 0, 0, 0, 45, 53057118.750000, 0, 0
ZSD201021, 21.00000000, 1.05332733708265, 22.5314193766937, 1349, 0, 48315.459821, 00:00:00.000, 00:00:00.000, 01:52:02.366, 0, 0, 0, 0, 1, 386800.000000, 0, 0
ZSD201118, 0.00000000, 39.90625, 0.714285714285714, 0, 0, 7486.223118, 00:00:00:000, 00:00:00:000, 02:22:14.707, 0, 0, 0, 0, 2, 5569662.500000, 0, 0
ZSD201216, 0.00000000, 43.0181818181818, 2.3828125, 0, 0, 19148.943014, 00:00:00:000, 00:00:00:000, 01:27:44.444, 0, 0, 0, 0, 10, 18539800.000000, 0, 0
ZSD210120, 0.00000000, 31.75, 1.125, 0, 0, 2751.909722, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210217, 0.00000000, 38.5, 1, 0, 0, 3620.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210317, 0.00000000, 23.3333333333333, 0, 0, 0, 5750.000000, 00:00:00:000, 00:00:00:000, 00:01:31.255, 0, 0, 0, 0, 1, 490250.000000, 0, 0
ZSD210616, 0.00000000, 24.5833333333333, 0, 0, 0, 5473.958333, 00:00:00:000, 00:00:00:000, 00:59:25.004, 0, 0, 0, 0, 1, 492750.000000, 0, 0
ZSD210818, 0.00000000, 15, 0, 0, 0, 1875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210915, 0.00000000, 36.6666666666667, 0, 0, 0, 5937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211020, 0.00000000, 25, 0, 0, 0, 2604.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211215, 0.00000000, 39.0961538461538, 4.84615384615385, 0, 0, 23197.195512, 00:00:00:000, 00:00:00:000, 03:09:05.087, 0, 0, 0, 0, 6, 3975875.000000, 0, 0
PBD221221, 0.00000000, 36.6666666666667, 0, 0, 0, 52500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 25.5, 66.5, 0, 0, 32791.111111, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD221221, 0.00000000, 41.6666666666667, 3, 0, 0, 23611.111111, 00:00:00:000, 00:00:00:000, 08:17:15.226, 0, 0, 0, 0, 2, 1010250.000000, 0, 0
ZSD230215, 0.00000000, 25, 0, 0, 0, 3437.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200520, 0.00000000, 9, 0, 0, 0, 385.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200520, 0.00000000, 10.6, 1.9, 0, 0, 1021.875000, 00:00:00:000, 00:00:00:000, 08:36:46.911, 0, 0, 0, 0, 1, 67995.000000, 0, 0
NAD200617, 0.00000000, 10.5, 0, 0, 0, 1605.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200715, 0.00000000, 12, 0, 0, 0, 1920.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200505, 0.00000000, 42.1490713587488, 0.305172413793104, 0, 0, 3745.803571, 00:00:00:000, 00:00:00:000, 00:17:31.547, 0, 0, 0, 0, 30, 27233812.500000, 0, 0
CAD200505, 0.00000000, 47.3240740740741, 0.636363636363637, 1, 0, 409.827381, 00:00:00.001, 00:00:00.001, 00:56:17.093, 0, 0, 0, 0, 12, 24692362.500000, 0, 0
NID200505, 0.00000000, 47.3125, 1.7, 0, 0, 3736.833333, 00:00:00:000, 00:00:00:000, 00:57:49.988, 0, 0, 0, 0, 1, 3680850.000000, 0, 0
ZSD200505, 0.00000000, 39.2633689839572, 0.735714285714286, 0, 0, 895.849999, 00:00:00:000, 00:00:00:000, 02:01:40.579, 0, 0, 0, 0, 9, 5124451.250000, 0, 0
AHD200602, 0.00000000, 10, 0, 0, 0, 3325.000000, 00:00:00:000, 00:00:00:000, 00:03:33.037, 0, 0, 0, 0, 6, 3723500.000000, 0, 0
CAD200602, 0.00000000, 3.08333333333333, 0, 0, 0, 369.892857, 00:00:00:000, 00:00:00:000, 00:56:53.610, 0, 0, 0, 0, 4, 2862603.500000, 0, 0
ZSD200602, 0.00000000, 30, 0, 0, 0, 1262.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200702, 0.00000000, 103.736111111111, 0.5, 0, 0, 6653.541666, 00:00:00:000, 00:00:00:000, 00:15:42.201, 0, 0, 0, 0, 8, 15926805.000000, 0, 0
CAD200702, 0.00000000, 27.8571428571429, 0, 0, 0, 3245.035714, 00:00:00:000, 00:00:00:000, 02:33:19.172, 0, 0, 0, 0, 2, 780060.500000, 0, 0
NID200702, 0.00000000, 4.66666666666667, 0, 0, 0, 209.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID231220, 0.00000000, 25, 0, 0, 0, 32550.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD231220, 0.00000000, 50, 0, 0, 0, 112500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200902, 0.00000000, 2, 0, 0, 0, 212.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200505, 0.00000000, 58.2727272727273, 0, 0, 0, 1913.903846, 00:00:00:000, 00:00:00:000, 01:44:47.721, 0, 0, 0, 0, 5, 14251284.250000, 0, 0
SND200505, 0.00000000, 6.66666666666667, 0, 0, 0, 88.458333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200520, 0.00000000, 14.2524390243902, 12.767, 0, 0, 572.324346, 00:00:00:000, 00:00:00:000, 02:57:28.985, 0, 0, 0, 0, 12, 7718500.000000, 0, 0
SRD200430, 0.00000000, 3.02923976608187, 5.14411764705883, 0, 0, 10404.310077, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200430, 0.00000000, 4.25684931506849, 6.06206896551726, 1, 0, 9437.740929, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200602, 0.00000000, 1, 0, 0, 0, 87.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200617, 0.00000000, 11.3469606492115, 22.1428571428571, 0, 0, 81397.884244, 00:00:00:000, 00:00:00:000, 01:35:15.621, 0, 0, 0, 0, 15, 8634992.500000, 0, 0
SRD200529, 2.00000000, 2.86416035628386, 4.53717026378897, 15, 4, 7776.117023, 00:00:00.001, 00:00:00.001, 02:13:00.933, 0, 0, 0, 0, 1, 4015.000000, 0, 0
SCD200529, 0.00000000, 2.98041199011846, 5.4563492063492, 4, 3, 5115.571732, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200430, 3.00000000, 4.5906432748538, 4.58235294117648, 3, 1, 13211.522771, 00:00:00.001, 00:00:00.001, 00:00:09.783, 0, 0, 0, 0, 1, 20100.000000, 0, 0
HCD200529, 0.00000000, 3.73517495395948, 4.89833641404803, 4, 2, 8970.966026, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200430, 0.00000000, 5.14150943396226, 4.99052132701419, 11, 0, 17873.249217, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200529, 3.46666666, 2.93731203805964, 3.72992392223162, 10, 0, 7470.617532, 00:00:00.000, 00:00:00.001, 01:25:56.693, 0, 0, 0, 0, 15, 93820.000000, 0, 0
MDD200529, 0.00000000, 15, 0, 1, 0, 291060.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200702, 0.00000000, 5, 0, 0, 0, 159.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200715, 0.00000000, 20.0169491525424, 28.85, 0, 0, 16220.952350, 00:00:00:000, 00:00:00:000, 00:31:00.231, 0, 0, 0, 0, 17, 8455981.750000, 0, 0
HCD200630, 4.25000000, 6.09268292682927, 4.68382352941177, 3, 2, 16280.720873, 00:00:00.000, 00:00:00.000, 03:04:26.387, 0, 0, 0, 0, 2, 27555.000000, 0, 0
HUD200630, 5.20833333, 4.33164556962025, 4.28426395939084, 16, 4, 14848.635732, 00:00:00.000, 00:00:00.000, 01:27:31.015, 0, 0, 0, 0, 12, 87300.000000, 0, 0
MDD200630, 0.00000000, 15, 0, 1, 0, 291060.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200630, 0.00000000, 3.76219512195122, 5.05521472392638, 3, 2, 8054.867676, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200630, 0.00000000, 3.74434389140272, 5.32954545454544, 4, 2, 11623.151276, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200819, 0.00000000, 9.6656346749226, 17.4285714285714, 0, 0, 119769.937810, 00:00:00:000, 00:00:00:000, 01:05:14.349, 0, 0, 0, 0, 18, 10974146.750000, 0, 0
SCD200731, 0.00000000, 5.57586206896552, 6.14583333333334, 11, 5, 9358.309931, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200731, 0.00000000, 5.71153846153846, 5.12983425414365, 5, 1, 16763.589253, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200731, 7.00000000, 3.43098159509202, 3.859375, 4, 3, 14782.806056, 00:00:00.000, 00:00:00.001, 02:36:45.392, 0, 0, 0, 0, 8, 119905.000000, 0, 0
SRD200731, 3.50000000, 3.58921161825726, 4.95416666666668, 4, 1, 10493.053718, 00:00:00.001, 00:00:00.001, 02:00:41.811, 0, 0, 0, 0, 1, 4045.000000, 0, 0
SCD200828, 0.00000000, 4.21290322580645, 5.65584415584416, 6, 3, 7693.262820, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200828, 4.00000000, 3.24925816023739, 4.00148809523813, 7, 4, 10951.866025, 00:00:00.001, 00:00:00.001, 02:00:50.075, 0, 0, 0, 0, 3, 12180.000000, 0, 0
HCD200828, 0.00000000, 5.478125, 5.45597484276729, 5, 1, 14946.680124, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200828, 0.00000000, 4.06201550387597, 5.1556420233463, 15, 3, 14900.582046, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200916, 0.00000000, 13.5, 10, 0, 0, 1750.000000, 00:00:00:000, 00:00:00:000, 08:22:49.260, 0, 0, 0, 0, 1, 383000.000000, 0, 0
NID241016, 0.00000000, 150, 0, 0, 0, 45000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200930, 4.00000000, 5.73372781065089, 5.64285714285714, 5, 2, 14889.963725, 00:00:00.001, 00:00:00.001, 01:21:59.749, 0, 0, 0, 0, 1, 19500.000000, 0, 0
HUD200930, 4.41666666, 3.27462686567164, 4.47455089820357, 10, 3, 11872.554315, 00:00:00.000, 00:00:00.001, 01:24:10.031, 0, 0, 0, 0, 6, 51675.000000, 0, 0
