Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD200810, 11, 7, 1143800, 0, 2, 79800, 4, 0
AAD200811, 21, 11, 2527640, 2, 5, 79845, 4, 0
AAD200819, 5, 2, 1337000, 1, 1, 668500, 25, 0
AAD200916, 2, 1, 53870, 0, 0, 0, 9.5, 0
AAD201021, 6, 3, 269950, 0, 1, 107980, 4, 0
AAD201106, 10, 2, 162600, 4, 13, 81300, 4.5, 0
AAD201118, 4, 2, 216360, 0, 1, 108180, 4, 0
AAE201118, 4, 2, 184900, 0, 0, 92450, 4, 0
AGD200811, 45001, 0, 0, 45001, 0, 0, 5, 0
AHD200810, 239, 183, 1051543100, 4, 40, 2539950, 75, 0
AHD200811, 1065, 805, 1211252194.25, 18, 102, 87175, 4, 0
AHD200812, 31, 17, 10803576, 2, 5, 392832, 10, 0
AHD200813, 4, 2, 872375, 1, 0, 436187.5, 10, 0
AHD200814, 6, 3, 434483, 2, 0, 173704, 4, 0
AHD200818, 4, 2, 1923185, 1, 0, 961592.5, 22, 0
AHD200819, 1793, 915, 567234827.5, 24, 27, 86977.5, 2, 0
AHD200820, 4, 2, 436212.5, 1, 2, 218106.25, 5, 0
AHD200821, 2, 1, 87850, 4, 0, 0, 2, 0
AHD200826, 4, 2, 17530000, 3, 0, 8765000, 200, 0
AHD200828, 30, 15, 4937324.25, 4, 0, 131535.75, 3, 0
AHD200901, 6, 2, 393850, 1, 0, 196925, 5, 0
AHD200902, 23, 11, 4303112.5, 1, 0, 439100, 10, 0
AHD200902_1700P, 10, 5, 1045687.5, 0, 0, 35437.5, 150, 0
AHD200902_1750P, 6, 3, 123425, 0, 0, 31250, 50, 0
AHD200902_1775C, 6, 3, 122343.75, 0, 0, 40781.25, 75, 0
AHD200902_1800C, 8, 4, 493600, 0, 0, 123712.5, 300, 0
AHD200902_1850C, 10, 5, 189375, 0, 0, 9375, 75, 0
AHD200903, 4, 2, 17570000, 1, 0, 8785000, 200, 0
AHD200904, 2, 1, 791248.5, 0, 0, 0, 18, 0
AHD200911, 2, 1, 44250, 2, 0, 0, 1.5, 0
AHD200915, 17, 8, 969875, 0, 0, 110312.5, 4, 0
AHD200916, 4487, 2292, 1950209745.25, 40, 39, 44103.75, 2, 0
AHD200918, 7, 3, 616200, 2, 0, 132375, 4, 0
AHD200922, 7, 3, 1850160, 0, 0, 44175, 1, 0
AHD200923, 15, 7, 6289286.5, 0, 0, 707000, 16, 0
AHD200924, 4, 2, 265200, 0, 0, 132600, 3, 0
AHD200925, 4, 2, 1149525, 0, 0, 574762.5, 13, 0
AHD200930, 7, 3, 3559250, 2, 0, 1755000, 40, 0
AHD201001, 2, 0, 0, 0, 0, 0, 100.5, 0
AHD201002, 16, 8, 2935887.5, 0, 0, 132606.25, 3, 0
AHD201007, 6, 3, 177289, 4, 0, 44320.25, 1.5, 0
AHD201007_1750P, 4, 2, 1500375, 0, 0, 750187.5, 750, 0
AHD201008, 8, 4, 1764432.75, 4, 0, 308696.5, 7, 0
AHD201009, 27, 13, 1726853.25, 5, 0, 44378.25, 2, 0
AHD201013, 8, 4, 1946368.75, 1, 0, 310440.625, 7, 0
AHD201014, 4, 2, 88334.5, 0, 0, 44167.25, 1, 0
AHD201015, 6, 3, 397202.25, 0, 0, 176531, 4, 0
AHD201016, 15, 6, 976348, 0, 0, 44403.25, 1, 0
AHD201020, 13, 7, 4040950, 1, 0, 577606.25, 13, 0
AHD201021, 2559, 1321, 1420187961.75, 59, 44, 44381.25, 1, 0
AHD201022, 21, 9, 1686356, 1, 0, 176100, 4, 0
AHD201023, 12, 6, 10660720, 6, 3, 2161223.75, 49, 0
AHD201027, 8, 5, 2623841.25, 3, 0, 177480, 25, 0
AHD201028, 4, 3, 2534718.75, 0, 0, 1244775, 28, 0
AHD201029, 67, 32, 15777473.75, 1, 0, 177655, 4, 0
AHD201030, 78, 38, 13116641, 15, 4, 88885, 4, 0
AHD201103, 82, 40, 14564284.75, 6, 1, 111144.625, 3, 0
AHD201104, 64, 31, 9871800.5, 2, 0, 88894, 2, 0
AHD201105, 111, 55, 16945858.25, 4, 2, 133343.25, 3, 0
AHD201106, 47006, 16474, 1529759768.25, 20133, 5337, 44400, 1, 0
AHD201118, 1586, 828, 1792581225.75, 51, 19, 89061.5, 2, 0
AHD201202, 6, 3, 1600480, 0, 3, 623910, 18, 0
AHD201216, 5905, 1893, 1132769372.75, 2198, 64, 44626.25, 1, 0
AHD210105, 2, 1, 87200, 0, 0, 0, 2, 0
AHD210120, 3180, 503, 464345726.5, 2192, 14, 44726.25, 1, 0
AHD210202, 2, 1, 43600, 0, 0, 0, 1, 0
AHD210217, 69, 39, 64204372, 13, 13, 1112031.25, 46, 0
AHD210302, 2, 1, 43600, 0, 0, 0, 1, 0
AHD210317, 657, 330, 330534796.25, 9, 12, 45013.75, 1, 0
AHD210406, 2, 1, 43600, 0, 0, 0, 1, 0
AHD210421, 75, 37, 66647060, 8, 2, 44337.5, 2, 0
AHD210519, 57, 28, 89577430, 3, 0, 1363125, 45, 0
AHD210616, 78, 39, 25891842.5, 7, 2, 90547.5, 2, 0
AHD210721, 43, 22, 19482600, 6, 2, 637857.5, 25, 0
AHD210818, 6, 3, 4924225, 0, 0, 2279875, 50, 0
AHD210915, 11, 6, 5897750, 2, 7, 915765.625, 25, 0
AHD211020, 12, 5, 7123152.5, 1, 2, 1573477.5, 34, 0
AHD211117, 10, 3, 4062477.5, 2, 1, 1572500, 34, 0
AHD211215, 199, 107, 482929729.75, 24, 31, 2294375, 50, 0
AHD220316, 2, 1, 466625, 1, 0, 0, 10, 0
AHD220420, 6, 3, 5133750, 0, 4, 2331875, 50, 0
AHD220615, 2, 1, 564675, 2, 0, 0, 37.5, 0
AHD220817, 4, 1, 1906000, 0, 0, 0, 40, 0
AHD221221, 29, 15, 72673937.5, 2, 5, 5994218.75, 125, 0
AHD230621, 2, 1, 146418.75, 0, 0, 0, 3, 0
AHD231220, 2, 1, 149268.75, 0, 0, 0, 3, 0
AHE200811, 4, 2, 221278, 0, 0, 110639, 3, 0
AHE200819, 32, 16, 4801118.75, 0, 0, 147806, 4, 0
AHE200820, 2, 1, 36834.25, 0, 0, 0, 1, 0
AHE200902, 2, 1, 555000, 0, 0, 0, 15, 0
AHE200904, 2, 1, 74650, 0, 0, 0, 2, 0
AHE200910, 2, 1, 112125, 0, 0, 0, 3, 0
AHE200916, 28, 14, 2714426.5, 0, 0, 111514.875, 3, 0
AHE200917, 2, 1, 112275, 0, 0, 0, 3, 0
AHE200924, 2, 1, 74335.5, 0, 0, 0, 2, 0
AHE201009, 12, 6, 896900, 0, 0, 149625, 4, 0
AHE201021, 26, 13, 2695408.25, 0, 0, 75023, 2, 0
AHE201030, 6, 3, 187225, 0, 0, 37450, 1, 0
AHE201106, 6, 3, 225510, 0, 0, 37550, 1, 0
AHE201118, 6, 3, 486727.5, 0, 0, 75177.5, 2, 0
AHE201216, 4, 2, 600900, 0, 0, 300450, 8, 0
AHE210317, 2, 1, 75450, 0, 0, 0, 2, 0
AHE210421, 4, 2, 554616.25, 0, 0, 277308.125, 7.5, 0
AHE210519, 2, 1, 516502, 0, 0, 0, 14, 0
AHE210616, 2, 1, 479609, 0, 0, 0, 13, 0
AHE210721, 2, 1, 38467.25, 0, 0, 0, 1, 0
AHS201002, 2, 1, 66700, 0, 0, 0, 2, 0
AHS201021, 2, 1, 33941.5, 0, 0, 0, 1, 0
AHS210217, 2, 1, 34314.25, 0, 0, 0, 1, 0
AHY200819, 58, 29, 1079669950, 0, 0, 16623100, 4, 0
AHY200916, 2, 1, 13111275, 0, 0, 0, 3, 0
AUD200811, 359825, 0, 0, 359824, 0, 0, 1, 0
CAD200810, 283, 187, 765525295, 15, 52, 2420062.5, 18, 0
CAD200811, 666, 391, 1364298302.25, 38, 77, 1774850, 1, 0
CAD200812, 52, 30, 74139266, 3, 9, 2230625.625, 15, 0
CAD200813, 4, 2, 1933575, 0, 0, 966787.5, 6, 0
CAD200814, 4, 2, 1279280, 0, 0, 639640, 4, 0
CAD200818, 10, 5, 6095743.75, 0, 1, 321000, 2, 0
CAD200819, 929, 493, 1575224810.25, 52, 39, 312150, 1, 0
CAD200820, 10, 5, 4466675, 1, 0, 474862.5, 3, 0
CAD200821, 6, 3, 481786.25, 2, 0, 160596.25, 1, 0
CAD200827, 14, 9, 24693475, 0, 1, 2218840.625, 3, 0
CAD200828, 17, 8, 7608212.5, 0, 4, 158200, 1, 0
CAD200901, 8, 4, 17168612.25, 2, 14, 4331864, 5, 0
CAD200902, 48, 23, 63729710, 1, 0, 948000, 6, 0
CAD200902_6000P, 48, 24, 781400, 0, 0, 23750, 25, 0
CAD200902_6050P, 6, 3, 30750, 0, 0, 10250, 10, 0
CAD200902_6100C, 1, 0, 0, 0, 0, 0, 0, 0
CAD200902_6100P, 21, 10, 428887.5, 0, 0, 45000, 40, 0
CAD200902_6200P, 12, 5, 60718.75, 0, 0, 12375, 5, 0
CAD200902_6300C, 1, 0, 0, 0, 0, 0, 0, 0
CAD200902_6300P, 10, 5, 306000, 0, 0, 99000, 40, 0
CAD200902_6350P, 6, 3, 99000, 0, 0, 33000, 10, 0
CAD200902_6425C, 4, 2, 28800, 0, 0, 14400, 4, 0
CAD200902_6450C, 4, 2, 130000, 0, 0, 65000, 20, 0
CAD200902_6700C, 6, 3, 38250, 0, 0, 12750, 10, 0
CAD200902_6800C, 2, 1, 74875, 0, 0, 0, 100, 0
CAD200903, 6, 3, 797512.5, 0, 0, 318425, 2, 0
CAD200904, 15, 7, 8309575, 0, 0, 1874400, 12, 0
CAD200909, 4, 2, 319237.5, 1, 0, 159618.75, 1, 0
CAD200911, 4, 2, 3854100, 0, 0, 1927050, 12, 0
CAD200915, 9, 4, 1924875, 0, 0, 481218.75, 4, 0
CAD200916, 2237, 1169, 3337387358.75, 119, 416, 483242.25, 1, 0
CAD200918, 16, 7, 26779092.5, 0, 0, 4964921.25, 31, 0
CAD200922, 12, 6, 8625500, 0, 0, 1906350, 12, 0
CAD200923, 11, 6, 1111077, 3, 0, 157475, 1.5, 0
CAD200924, 8, 5, 32601197, 3, 1, 7900725, 30, 0
CAD200925, 36, 15, 9601700, 0, 0, 481125, 3, 0
CAD200929, 2, 1, 160412.5, 5, 2, 0, 13.5, 0
CAD200930, 17, 8, 20375725, 5, 0, 3938331.25, 25, 0
CAD201001, 2, 1, 160875, 4, 0, 0, 2.5, 0
CAD201002, 50, 24, 44167282.5, 5, 0, 811250, 5, 0
CAD201006, 15, 8, 5934275.25, 2, 1, 322200, 2, 0
CAD201007, 17, 9, 7051198.5, 5, 0, 632700, 4, 0
CAD201007_5300P, 6, 3, 27075, 0, 0, 9025, 38, 0
CAD201007_5500P, 6, 3, 75000, 0, 0, 25000, 50, 0
CAD201007_6000P, 12, 6, 420000, 0, 0, 61600, 22, 0
CAD201007_6100P, 12, 6, 1016250, 0, 0, 127031.25, 37.5, 0
CAD201007_6400P, 6, 3, 177000, 0, 0, 59000, 10, 0
CAD201007_6700C, 6, 3, 71250, 0, 0, 23750, 10, 0
CAD201008, 6, 3, 7063489, 1, 0, 1766990.5, 20.5, 0
CAD201009, 32, 16, 9012743.75, 10, 0, 237321.875, 2, 0
CAD201013, 28, 14, 17110262.5, 3, 0, 631500, 4, 0
CAD201014, 9, 5, 9966762.5, 4, 1, 1125818.75, 13.5, 0
CAD201015, 2, 1, 633463, 2, 0, 0, 5.5, 0
CAD201016, 36, 17, 12775136, 2, 3, 481389, 3, 0
CAD201020, 19, 8, 3511296, 3, 0, 320917, 2, 0
CAD201021, 2949, 1492, 3150318387, 79, 52, 160525, 1, 0
CAD201022, 25, 13, 14364190, 2, 0, 787968.75, 5, 0
CAD201023, 64, 31, 16924066, 3, 0, 320700, 2, 0
CAD201027, 26, 11, 4169842.5, 1, 0, 160375, 1.5, 0
CAD201028, 66, 30, 37884115, 3, 1, 788125, 5, 0
CAD201029, 109, 53, 101237094.25, 4, 0, 647688, 5, 0
CAD201030, 85, 41, 23119689, 2, 0, 161937.5, 2, 0
CAD201103, 80, 38, 27425987.5, 3, 0, 318712.5, 3, 0
CAD201104, 71, 35, 40605032.5, 2, 0, 632450, 4.5, 0
CAD201104_6100P, 13, 6, 3780000, 0, 0, 495000, 225, 0
CAD201104_6300P, 2, 1, 25000, 0, 0, 0, 5, 0
CAD201105, 104, 50, 72946118.75, 2, 0, 642862.5, 5, 0
CAD201106, 342285, 37425, 10068386997.25, 278365, 134556, 160212.5, 1, 0
CAD201118, 906, 475, 1685001988, 47, 15, 630775, 1, 0
CAD201202, 4, 2, 1107375, 0, 0, 553687.5, 3.5, 0
CAD201202_6950C, 6, 3, 671125, 0, 0, 229250, 70, 0
CAD201202_7400C, 6, 3, 160500, 0, 0, 53500, 40, 0
CAD201216, 14686, 1337, 2211248858.75, 12196, 95, 160933.75, 1, 0
CAD210105, 2, 1, 1250600, 0, 0, 0, 8, 0
CAD210106_6500C, 28, 13, 2386935, 0, 0, 100368, 18, 0
CAD210120, 12395, 139, 364532368, 12133, 3, 161057.5, 1, 0
CAD210217, 24, 11, 38472556.25, 1, 3, 4023843.75, 25, 0
CAD210317, 438, 227, 636153046, 39, 26, 161363.75, 2, 0
CAD210421, 22, 13, 120733942.5, 2, 2, 7896250, 50, 0
CAD210519, 25, 12, 44431085, 6, 3, 3698256.25, 23, 0
CAD210616, 15, 8, 24378360, 0, 4, 2054482.5, 20, 0
CAD210721, 10, 5, 2999743.75, 0, 0, 473643.75, 3, 0
CAD210818, 9, 5, 25648525, 0, 0, 3965781.25, 50, 0
CAD210915, 8, 4, 18227906.25, 0, 1, 3945468.75, 25, 0
CAD211215, 178, 108, 435709826, 12, 46, 2791546.875, 25, 0
CAD220615, 2, 1, 158412.5, 0, 0, 0, 1, 0
CAD221221, 41, 27, 81329387.5, 4, 33, 803031.25, 25, 0
CAD230621, 2, 1, 158975, 0, 0, 0, 1, 0
CAD231220, 21, 12, 56020905, 3, 0, 3997968.75, 26.5, 0
CAD241218, 6, 3, 14496487.5, 3, 0, 4832212.5, 30, 0
CAE200811, 8, 4, 1904572.25, 0, 0, 339500.75, 2.5, 0
CAE200814, 5, 2, 543950, 0, 0, 271975, 2, 0
CAE200819, 24, 12, 3134547.75, 0, 0, 136886, 1, 0
CAE200825, 6, 3, 406725, 0, 0, 135581.25, 1, 0
CAE200902, 4, 2, 272250, 0, 0, 136125, 1, 0
CAE200916, 26, 13, 3643663.25, 0, 0, 136095.5, 1, 0
CAE200930, 4, 2, 1062475, 0, 0, 531237.5, 4, 0
CAE201001, 2, 1, 135853.5, 0, 0, 0, 1, 0
CAE201002, 12, 6, 3899954.25, 0, 0, 266400, 2, 0
CAE201007, 2, 1, 540700, 0, 0, 0, 4, 0
CAE201021, 18, 9, 2986953.75, 0, 0, 135996.75, 1, 0
CAE201027, 12, 6, 1588100, 0, 0, 264525, 2, 0
CAE201030, 2, 1, 132575, 0, 0, 0, 1, 0
CAE201103, 12, 6, 813775, 0, 0, 135543.75, 1, 0
CAE201106, 86, 41, 7531741.5, 0, 0, 135000, 1, 0
CAE201118, 14, 7, 2029635.5, 0, 0, 271150, 2, 0
CAE201216, 8, 4, 934162.75, 0, 0, 264975, 2, 0
CAE210721, 2, 1, 134853, 0, 0, 0, 1, 0
CAE210818, 2, 1, 134793, 0, 0, 0, 1, 0
CAE210915, 2, 1, 134703.75, 0, 0, 0, 1, 0
CAE211020, 2, 1, 134576, 0, 0, 0, 1, 0
CAE211117, 2, 1, 134560.25, 0, 0, 0, 1, 0
CAS200918, 4, 2, 245306.5, 0, 0, 122653.25, 1, 0
CAS200922, 2, 1, 122444, 0, 0, 0, 1, 0
CAS200923, 2, 1, 122837.5, 0, 0, 0, 1, 0
CAS201006, 12, 6, 725150, 0, 0, 120850, 1, 0
CAS201106, 2, 1, 243246.5, 0, 0, 0, 2, 0
CAS201118, 12, 6, 1339100.25, 0, 0, 242854.5, 2, 0
CAS210217, 2, 1, 245551.5, 0, 0, 0, 2, 0
CAY200916, 2, 1, 33995650, 0, 0, 0, 2, 0
CAY201005, 2, 1, 51119250, 0, 0, 0, 3, 0
CAY201021, 2, 1, 50973000, 0, 0, 0, 3, 0
CAY201216, 2, 1, 16487500, 0, 0, 0, 1, 0
CAY210421, 2, 1, 16487500, 0, 0, 0, 1, 0
CAY210915, 2, 1, 16487500, 0, 0, 0, 1, 0
CAY211215, 2, 1, 16487500, 0, 0, 0, 1, 0
COD200811, 5, 0, 0, 3, 8, 0, 3, 0
COD201106, 5, 0, 0, 1, 42, 0, 3, 0
HCD200828, 69, 3, 75450, 104, 75, 25150, 2, 0
HCD200930, 201, 71, 6641355, 321, 112, 4970, 1, 0
HCD201030, 107, 16, 78520, 114, 104, 4915, 1, 0
HCD201130, 77, 7, 33950, 106, 48, 4880, 1, 0
HCD201231, 128, 33, 294345, 108, 71, 4830, 1, 0
HCD210129, 185, 47, 497740, 137, 89, 4800, 1, 0
HCD210226, 72, 5, 142900, 59, 46, 23850, 5, 0
HCD210331, 113, 36, 366200, 44, 39, 4765, 1, 0
HCD210430, 63, 8, 37720, 45, 29, 4715, 1, 0
HCD210528, 46, 0, 0, 42, 16, 0, 1, 0
HCD210630, 46, 0, 0, 44, 28, 0, 1, 0
HCD210730, 43, 0, 0, 41, 29, 0, 1, 0
HCD210831, 44, 0, 0, 42, 28, 0, 1, 0
HCD210930, 44, 0, 0, 42, 22, 0, 1, 0
HCD211029, 13, 4, 18600, 5, 6, 4650, 1, 0
HUD200828, 90, 12, 55800, 105, 46, 4650, 1, 0
HUD200930, 97, 9, 44955, 268, 115, 4995, 1, 0
HUD201030, 125, 18, 232650, 128, 77, 12950, 3, 0
HUD201130, 66, 3, 78975, 98, 53, 26325, 5, 0
HUD201231, 54, 0, 0, 90, 34, 0, 3.5, 0
HUD210129, 58, 3, 80325, 91, 23, 26775, 3, 0
HUD210226, 51, 0, 0, 51, 37, 0, 5, 0
HUD210331, 77, 6, 32160, 66, 57, 5360, 1, 0
HUD210430, 50, 0, 0, 50, 16, 0, 1, 0
HUD210528, 44, 0, 0, 44, 12, 0, 1, 0
HUD210630, 44, 0, 0, 44, 16, 0, 1, 0
HUD210730, 46, 0, 0, 46, 32, 0, 1, 0
HUD210831, 45, 0, 0, 45, 16, 0, 1, 0
HUD210930, 42, 0, 0, 42, 12, 0, 1, 0
HUD211029, 2, 0, 0, 2, 0, 0, 1, 0
NAD200810, 6, 4, 767200, 0, 0, 205500, 13, 0
NAD200811, 10, 4, 767620, 2, 0, 205612.5, 5, 0
NAD201106, 2, 0, 0, 2, 0, 0, 5, 0
NID200810, 107, 80, 149619924, 7, 25, 690288, 13, 0
NID200811, 241, 170, 266153650.68, 23, 40, 431455.2, 3, 0
NID200812, 21, 14, 9384676.5, 4, 5, 430192.5, 11.5, 0
NID200813, 6, 3, 3791778, 0, 0, 172701, 2, 0
NID200814, 9, 5, 5165271, 1, 2, 860550, 10, 0
NID200818, 2, 1, 1723920, 0, 0, 0, 20, 0
NID200819, 700, 365, 254310813, 28, 31, 86490, 1, 0
NID200820, 6, 3, 1032720, 0, 0, 86148, 1, 0
NID200821, 4, 2, 516036, 1, 0, 258018, 4, 0
NID200828, 4, 2, 430518, 0, 2, 215259, 4, 0
NID200902, 10, 5, 1119410.88, 0, 2, 258327.72, 3, 0
NID200902_11000P, 2, 1, 6000, 0, 0, 0, 125, 0
NID200902_15000C, 6, 3, 119340, 0, 0, 39780, 30, 0
NID200902_16000C, 6, 3, 31320, 0, 0, 10440, 30, 0
NID200903, 2, 1, 258390, 0, 2, 0, 3, 0
NID200916, 1605, 803, 855615616.200002, 37, 21, 86316, 1, 0
NID200922, 2, 1, 86115, 0, 0, 0, 1, 0
NID200923, 2, 1, 86166, 0, 0, 0, 1, 0
NID201002, 2, 1, 172356, 0, 0, 0, 2, 0
NID201005, 2, 1, 86130, 0, 0, 0, 1, 0
NID201006, 4, 2, 172337.4, 0, 0, 86168.7, 1, 0
NID201007, 8, 4, 1468562.1, 0, 0, 432068.7, 5, 0
NID201007_13000P, 6, 3, 47034, 0, 0, 15678, 13, 0
NID201007_13250P, 6, 3, 22950, 0, 0, 7500, 5, 0
NID201007_14500C, 6, 3, 146250, 0, 0, 48750, 13, 0
NID201007_15500C, 6, 3, 70668, 0, 0, 23556, 13, 0
NID201008, 8, 4, 1464225.54, 0, 0, 432232.5, 5, 0
NID201009, 2, 1, 86172.36, 2, 0, 0, 1, 0
NID201013, 6, 3, 1296581.1, 0, 0, 432203.7, 5, 0
NID201014, 2, 1, 167588.04, 0, 0, 0, 2, 0
NID201016, 4, 2, 172006.92, 1, 0, 86003.46, 1, 0
NID201020, 8, 4, 1383578.76, 0, 0, 432450, 5, 0
NID201021, 1549, 778, 657565859.46, 15, 7, 86394, 1, 0
NID201022, 10, 5, 1462692, 1, 0, 430086, 5, 0
NID201023, 8, 4, 10379203.38, 3, 0, 3430992, 40, 0
NID201027, 4, 2, 258930.9, 1, 0, 129465.45, 2, 0
NID201028, 8, 4, 2932971.6, 1, 0, 692331, 6, 0
NID201029, 10, 5, 2754087, 2, 0, 860784, 8.5, 0
NID201030, 22, 11, 6463012.98, 2, 0, 688800, 7.5, 0
NID201103, 16, 8, 5346714, 3, 0, 258660, 2, 0
NID201104, 48, 24, 7588827, 0, 0, 86103, 1, 0
NID201104_13500P, 4, 2, 25800, 0, 0, 12900, 5, 0
NID201105, 46, 23, 12606898.74, 3, 0, 173016, 3, 0
NID201106, 58015, 11465, 1401931268.52, 38372, 18058, 86310, 1, 0
NID201118, 810, 402, 772331641.68, 19, 6, 431595, 1, 0
NID201216, 5223, 392, 313997268.24, 4468, 20, 86793.39, 1, 0
NID210120, 175, 87, 152437383, 2, 6, 86826, 2, 0
NID210217, 42, 20, 74837280, 0, 0, 1602456, 26, 0
NID210317, 250, 123, 289810979.1, 7, 12, 433590, 5, 0
NID210421, 16, 8, 955206, 1, 2, 86844, 1.5, 0
NID210519, 36, 18, 18348181.5, 0, 0, 173904, 2, 0
NID210602_13000P, 8, 4, 240300, 0, 0, 60075, 12.5, 0
NID210602_20000C, 8, 4, 96000, 0, 0, 24000, 12.5, 0
NID210616, 30, 15, 3844137, 0, 0, 261189, 3, 0
NID210721, 14, 7, 610245, 0, 2, 87183, 1, 0
NID210818, 6, 3, 261837, 0, 0, 87279, 1, 0
NID210915, 2, 1, 8738700, 1, 0, 0, 100, 0
NID211201_13000P, 8, 4, 699000, 0, 0, 174750, 25, 0
NID211201_23000C, 8, 4, 192000, 0, 0, 48000, 25, 0
NID211215, 25, 13, 18669819, 9, 6, 1753020, 22.5, 0
NID221221, 8, 4, 6667335, 1, 0, 1777740, 20, 0
NIY200819, 6, 3, 412895208, 0, 0, 191936808, 21, 0
NIY200916, 2, 1, 9106110, 0, 0, 0, 1, 0
NIY201021, 4, 2, 26968770, 0, 0, 13484385, 1.5, 0
OAD200930, 2, 1, 389475, 0, 0, 0, 9, 0
OCD200930, 2, 1, 316000, 0, 0, 0, 2, 0
PBD200810, 168, 114, 164709300, 9, 55, 956500, 28, 0
PBD200811, 261, 167, 203137633.25, 28, 68, 720375, 4, 0
PBD200812, 20, 10, 3323955, 5, 2, 95494.5, 2, 0
PBD200818, 8, 4, 4666799.5, 0, 0, 1063991.5, 22, 0
PBD200819, 316, 164, 161023319, 17, 19, 144594, 3, 0
PBD200821, 9, 4, 382480, 0, 0, 95612.5, 2, 0
PBD200901, 4, 2, 95375, 0, 0, 47687.5, 1, 0
PBD200902, 12, 6, 5685675, 0, 0, 332981.25, 7, 0
PBD200902_1700C, 2, 1, 11600, 0, 0, 0, 2, 0
PBD200902_1875P, 2, 1, 41250, 0, 0, 0, 75, 0
PBD200902_1900P, 2, 1, 16500, 0, 0, 0, 20, 0
PBD200909, 2, 1, 144939, 0, 0, 0, 3, 0
PBD200911, 4, 2, 96125, 0, 0, 48062.5, 1, 0
PBD200916, 765, 395, 490615837, 31, 33, 238312.5, 2, 0
PBD200922, 4, 2, 666998.5, 1, 0, 333499.25, 7, 0
PBD200923, 4, 2, 667051, 3, 0, 333525.5, 7, 0
PBD200930, 2, 1, 48250, 0, 0, 0, 4, 0
PBD201006, 2, 1, 387564, 1, 0, 0, 8, 0
PBD201007, 4, 2, 431998.75, 2, 0, 215999.375, 6, 0
PBD201007_1900C, 2, 1, 14700, 0, 0, 0, 6, 0
PBD201008, 6, 3, 143254.5, 3, 0, 47754.5, 1, 0
PBD201013, 15, 9, 2119152, 2, 2, 194250, 4, 0
PBD201014, 2, 1, 47788.75, 0, 0, 0, 1, 0
PBD201015, 4, 2, 144762.5, 1, 0, 72381.25, 2, 0
PBD201016, 7, 5, 1147620, 2, 2, 238718.75, 2, 0
PBD201020, 2, 1, 47732.5, 3, 0, 0, 3, 0
PBD201021, 2211, 1111, 377079871.75, 23, 13, 48550, 1, 0
PBD201022, 6, 3, 340309.75, 5, 0, 97100, 3, 0
PBD201028, 8, 4, 972000, 2, 0, 243000, 5, 0
PBD201029, 4, 2, 486000, 2, 0, 243000, 5, 0
PBD201030, 15, 8, 968461.5, 3, 0, 48628.25, 1, 0
PBD201103, 14, 7, 627852.5, 0, 0, 48678.75, 2, 0
PBD201104, 25, 12, 3830438.75, 5, 0, 191488, 4, 0
PBD201105, 33, 16, 4258112, 2, 0, 97105, 2, 0
PBD201106, 32713, 8040, 621430507.75, 19121, 14057, 48462.5, 1, 0
PBD201118, 345, 180, 257724555.5, 13, 2, 239718.75, 1, 0
PBD201125, 2, 1, 145462.5, 0, 0, 0, 3, 0
PBD201216, 3652, 367, 83853621.25, 2931, 1, 48708.75, 1, 0
PBD210120, 48, 25, 44826625.5, 2, 0, 1058527.75, 19, 0
PBD210217, 8, 4, 5717900, 0, 0, 847781.25, 17.5, 0
PBD210317, 44, 22, 18425142.5, 4, 0, 121430, 4, 0
PBD210519, 10, 5, 5910462.5, 1, 0, 1477503.125, 5.5, 0
PBD210616, 8, 4, 194085, 0, 0, 48521.25, 1, 0
PBD210721, 10, 5, 388800, 0, 0, 48600, 1, 0
PBD210818, 6, 3, 2627775, 0, 0, 1119237.5, 23, 0
PBD210915, 4, 2, 2241350, 0, 0, 1120675, 23, 0
PBE200819, 2, 1, 408752.5, 0, 0, 0, 10, 0
PBE200902, 7, 3, 243914.5, 0, 0, 81430, 2, 0
PBE200916, 4, 2, 326345.5, 0, 0, 163172.75, 4, 0
PBE201106, 2, 1, 121575, 0, 0, 0, 3, 0
PBS200826, 2, 1, 73583.5, 0, 0, 0, 2, 0
SCD200828, 85, 10, 28670, 133, 68, 2875, 1, 0
SCD200930, 91, 13, 114005, 333, 113, 5810, 1, 0
SCD201030, 76, 5, 62520, 113, 66, 17040, 2, 0
SCD201130, 52, 0, 0, 93, 28, 0, 2, 0
SCD201231, 85, 18, 67770, 110, 34, 2812.5, 1, 0
SCD210129, 41, 0, 0, 89, 9, 0, 3, 0
SCD210226, 46, 3, 40875, 39, 17, 13625, 5, 0
SCD210331, 41, 0, 0, 39, 4, 0, 1, 0
SCD210430, 40, 0, 0, 38, 2, 0, 1, 0
SCD210528, 40, 0, 0, 38, 4, 0, 1, 0
SCD210630, 40, 0, 0, 38, 2, 0, 1, 0
SCD210730, 40, 0, 0, 38, 6, 0, 1, 0
SCD210831, 40, 0, 0, 38, 4, 0, 1, 0
SCD210930, 40, 0, 0, 38, 4, 0, 1, 0
SCD211029, 2, 0, 0, 2, 0, 0, 1, 0
SND200810, 47, 35, 35710500, 2, 16, 716000, 6, 0
SND200811, 70, 48, 41797703.55, 6, 26, 492702.5, 1, 0
SND200812, 6, 3, 711050, 0, 0, 266250, 3, 0
