Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NIE210217, 13:30:00, 1, , , 17811.26690400000, 11/02/2021 13:41:00, 534338.007120, Voice, , VOICE, CP: 15321.070000
PBE210217, 11:30:00, 1, , , 2081.03273600000, 11/02/2021 12:25:00, 364180.728800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1726.640000
CAD210721, 15:30:00, 1, , , 8266.00000000000, 11/02/2021 18:00:00, 826600.000000, Voice, , VOICE, 8229.000000 / 8240.000000
CAD210721, 11:30:00, 3, , , 8285.55000000000, 11/02/2021 11:54:00, 2692803.750000, Voice, , VOICE, CP: 8267.000000
CAD220615, 13:30:00, 3, , , 8117.00000000000, 11/02/2021 14:05:00, 2029250.000000, Voice, , ELECTRONIC, CP: 8134.500000
NID210721, 15:30:00, 2, , , 18640.00000000000, 11/02/2021 17:05:54, 1006560.000000, Voice, , VOICE, CP: 18640.000000
NID210721, 13:30:00, 3, , , 18639.37000000000, 11/02/2021 14:19:41, 2572233.060000, Voice, , VOICE, CP: 18640.000000
ZSD210421, 11:30:00, 1, 2741.75000000000, 274175.000000
ZSD210421, 09:30:00, 2, , , 2738.00000000000, 11/02/2021 10:51:01, 1095200.000000, Voice, , VOICE, CP: 2784.750000
ZSD211117, 15:30:00, 1, , , 2807.25000000000, 11/02/2021 15:37:00, 280725.000000, Voice, , VOICE, CP: 2807.250000
SND210406, 13:30:00, 1, , , 23703.00000000000, 11/02/2021 13:54:17, 355545.000000, Continuous auction order book, , ELECTRONIC, CP: 23628.000000
CAE210224, 09:30:00, 3, , , 8292.33462400000, 11/02/2021 11:22:00, 30474329.743200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6831.380000
PBD210216, 11:30:00, 1, , , 2081.70000000000, 11/02/2021 11:46:00, 884722.500000, Voice, , VOICE, 2077.500000 / 2080.500000
PBD210216, 09:30:00, 2, 2084.25000000000, 1042125.000000
CAD210901_8500C, 15:30:00, 3, , , 503.50000000000, 11/02/2021 16:37:00, 1258750.000000, Voice, , VOICE
PBD210308, 11:30:00, 1, , , 2084.50000000000, 11/02/2021 13:17:09, 52112.500000, Voice, , VOICE, CP: 2097.830000
NID210303_18750C, 13:30:00, 1, , , 450.00000000000, 11/02/2021 13:48:00, 10800.000000, Voice, , VOICE
SND210419, 15:30:00, 1, , , 23713.00000000000, 11/02/2021 15:51:05, 592825.000000, Continuous auction order book, , ELECTRONIC, 8.000000 / 8.000000
NID210420, 15:30:00, 1, , , 18603.98000000000, 11/02/2021 15:50:00, 111623.880000, Voice, , VOICE, CP: 18603.980000
ZSD210426, 11:30:00, 1, , , 2739.05000000000, 11/02/2021 13:04:00, 205428.750000, Voice, , VOICE, CP: 2784.500000
AHD210427, 15:30:00, 3, , , 2077.75000000000, 11/02/2021 16:27:56, 2077750.000000, Continuous auction order book, , ELECTRONIC, CP: 2076.370000
CAD210901_7100P, 13:30:00, 1, , , 192.75000000000, 11/02/2021 15:00:00, 481875.000000, Voice, , VOICE
CAE210519, 13:30:00, 1, , , 8228.20800000000, 11/02/2021 14:05:59, 205705.200000, Voice, , VOICE, CP: 6816.570000
PBD210317, 15:30:00, 3, , , 2102.75000000000, 11/02/2021 15:48:31, 2628437.500000, Voice, , VOICE, CP: 2100.400000
PBD210519, 15:30:00, 3, 2104.50000000000, 4419450.000000
ZSD210217, 15:30:00, 2, , , 2770.50000000000, 11/02/2021 15:59:55, 1108200.000000, Continuous auction order book, , ELECTRONIC, CP: 2771.500000
ZSD210217, 13:30:00, 3, 2741.30000000000, 2741300.000000
ZSD210915, 11:30:00, 1, , , 2803.00000000000, 11/02/2021 11:32:00, 210225.000000, Voice, , VOICE, CP: 2803.250000
CAD210505, 13:30:00, 1, , , 8279.00000000000, 11/02/2021 14:08:00, 206975.000000, Voice, , VOICE, CP: 8280.500000
SND210217, 13:30:00, 1, , , 24789.00000000000, 11/02/2021 14:28:19, 867615.000000, Continuous auction order book, , ELECTRONIC, 2.000000 / 245.000000
CAD210303_8500C, 11:30:00, 1
CAD210216, 11:30:00, 1, , , 8300.00000000000, 11/02/2021 11:49:00, 207500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 8287.500000 / 1.000000
CAD210216, 09:30:00, 2, , , 8281.80000000000, 11/02/2021 10:09:47, 1035225.000000, Continuous auction order book, , ELECTRONIC, CP: 8289.250000
SND210225, 13:30:00, 1, , , 25600.00000000000, 11/02/2021 14:53:00, 128000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 24643.330000
ZSD210412, 15:30:00, 1, , , 2783.80000000000, 11/02/2021 15:50:00, 208785.000000, Voice, , VOICE, CP: 2784.000000
CAD210427, 11:30:00, 1, , , 8288.00000000000, 11/02/2021 11:49:00, 207200.000000, Voice, , VOICE, CP: 8278.500000
PBD210429, 11:30:00, 1, , , 2082.50000000000, 11/02/2021 12:04:08, 52062.500000, Voice, , VOICE, CP: 2100.900000
AHD210511, 15:30:00, 1, 2077.73275862068, 7739500.000000
AHD210511, 13:30:00, 2, , , 2079.25000000000, 11/02/2021 15:11:00, 1091606.250000, Voice, , VOICE, 2080.500000 / 2081.000000
AHD210511, 11:30:00, 3, , , 2082.50000000000, 11/02/2021 11:51:49, 1874250.000000, Continuous auction order book, , ELECTRONIC, 2081.500000 / 2083.000000
AHD210616, 13:30:00, 1, , , 2086.00000000000, 11/02/2021 14:08:00, 52150.000000, Voice, , VOICE, CP: 2086.000000
AHD210616, 09:30:00, 3, 2079.75000000000, 8319000.000000
CAD220119, 13:30:00, 3, , , 8174.00000000000, 11/02/2021 15:27:11, 2043500.000000, Continuous auction order book, , ELECTRONIC, CP: 8196.500000
PBD210519, 09:30:00, 1, , , 2088.01000000000, 11/02/2021 09:37:28, 678603.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2087.500000 / 2090.000000
CAD210505, 11:30:00, 1, , , 8290.00000000000, 11/02/2021 11:49:00, 207250.000000, Voice, , VOICE, CP: 8280.500000
PBD210310, 15:30:00, 1, , , 2098.40000000000, 11/02/2021 16:00:00, 157380.000000, Voice, , VOICE, CP: 2098.400000
CAD211201_9000C, 15:30:00, 3, , , 450.00000000000, 11/02/2021 17:01:57, 1687500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD210216, 13:30:00, 1, , , 8296.00000000000, 11/02/2021 13:39:00, 414800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.050000 / 8300.500000
CAD210216, 11:30:00, 2, , , , , , , , , 8289.500000 / 8297.000000
CAD210216, 09:30:00, 3, 8281.87333333333, 37268240.000000
NID210219, 11:30:00, 1, , , 18603.00000000000, 11/02/2021 13:05:00, 223236.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18576.770000
PBD210226, 15:30:00, 1, , , 2106.50000000000, 11/02/2021 16:52:00, 631950.000000, Voice, , VOICE, CP: 2094.940000
CAD210316, 15:30:00, 3, , , 8282.50000000000, 11/02/2021 16:51:43, 2484750.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 8285.750000
PBD210303_1975P, 15:30:00, 1, , , 7.25000000000, 11/02/2021 16:30:00, 1268.750000, Voice, , VOICE
ZSD210511, 15:30:00, 3, , , 2751.07000000000, 11/02/2021 15:45:00, 1925749.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2781.500000 / 2790.000000
AHD210721, 15:30:00, 3, 2090.50000000000, 3762900.000000
NID220316, 15:30:00, 1, , , 18695.00000000000, 11/02/2021 17:00:08, 560850.000000, Continuous auction order book, , ELECTRONIC, CP: 18692.000000
PBD210421, 09:30:00, 1, 2083.60000000000, 937620.000000
PBD210616, 15:30:00, 1, , , 2094.61000000000, 11/02/2021 16:15:00, 261826.250000, Voice, , VOICE, 2106.000000 / 2112.000000
PBD210616, 11:30:00, 3, , , 2095.91000000000, 11/02/2021 12:38:09, 2095910.000000, Continuous auction order book, , ELECTRONIC, CP: 2107.250000
ZSD211215, 13:30:00, 1, , , 2808.85000000000, 11/02/2021 14:25:49, 70221.250000, Voice, , VOICE, CP: 2809.000000
AHD210302, 15:30:00, 3, , , 2063.75000000000, 11/02/2021 16:37:38, 2063750.000000, Continuous auction order book, , ELECTRONIC, CP: 2065.490000
CAD210212, 11:30:00, 3, , , 8279.50000000000, 11/02/2021 11:43:50, 9728412.500000, Continuous auction order book, , ELECTRONIC, CP: 8289.750000
PBD210316, 15:30:00, 1, , , 2100.25000000000, 11/02/2021 18:05:53, 367543.750000, Voice, , VOICE, CP: 2100.110000
SND210322, 15:30:00, 1, , , 23933.00000000000, 11/02/2021 15:58:15, 598325.000000, Continuous auction order book, , ELECTRONIC, 175.000000 / 225.000000
NID210330, 15:30:00, 1, , , 18593.02000000000, 11/02/2021 16:00:00, 111558.120000, Voice, , VOICE, CP: 18593.020000
NID210430, 09:30:00, 1, , , 18598.80000000000, 11/02/2021 09:33:00, 557964.000000, Voice, , VOICE, CP: 18611.330000
AHD210504, 15:30:00, 1, , , 2077.93000000000, 11/02/2021 18:09:00, 623379.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2077.930000
ZSD210510, 15:30:00, 3, , , 2792.00000000000, 11/02/2021 17:02:00, 1396000.000000, Voice, , VOICE, CP: 2789.250000
NIE210511, 15:30:00, 1, 18598.42000000000, 111590.520000
AHE210317, 15:30:00, 1, , , 2067.36760000000, 11/02/2021 16:50:00, 206736.760000, Voice, , VOICE, CP: 1704.940000
AHE210317, 11:30:00, 3, , , 2065.46224800000, 11/02/2021 12:59:00, 1497460.129800, Voice, , VOICE, CP: 1704.940000
CAD220119, 15:30:00, 3, , , 8186.00000000000, 11/02/2021 17:13:59, 4093000.000000, Continuous auction order book, , ELECTRONIC, CP: 8196.500000
NID211215, 15:30:00, 1, , , 18655.00000000000, 11/02/2021 16:59:44, 559650.000000, Voice, , ELECTRONIC, CP: 18669.000000
NID211215, 13:30:00, 2, , , 18705.00000000000, 11/02/2021 15:26:34, 1122300.000000, Continuous auction order book, , ELECTRONIC, CP: 18669.000000
PBD210421, 15:30:00, 2, , , 2098.00000000000, 11/02/2021 16:12:45, 1049000.000000, Continuous auction order book, , ELECTRONIC, 2088.500000 / 2102.500000
PBD210421, 13:30:00, 3, , , 2097.50000000000, 11/02/2021 14:54:00, 6712000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2101.740000
CAD210406, 13:30:00, 1, 8118.99000000000, 2435697.000000
CAD210406, 09:30:00, 3, , , 8275.00000000000, 11/02/2021 10:56:00, 2068750.000000, Voice, , VOICE, CP: 8281.580000
AHD210303, 15:30:00, 3, , , 2065.41000000000, 11/02/2021 16:37:49, 1394151.750000, Continuous auction order book, , ELECTRONIC, CP: 2065.670000
SND210414, 11:30:00, 1, , , 23649.00000000000, 11/02/2021 12:40:10, 591225.000000, Continuous auction order book, , ELECTRONIC, CP: 23628.000000
AHD210216, 13:30:00, 1, , , 2075.70000000000, 11/02/2021 14:26:00, 674602.500000, Voice, , VOICE, 2075.500000 / 2078.000000
AHD210216, 11:30:00, 2, , , 2070.10000000000, 11/02/2021 12:13:02, 1190307.500000, Continuous auction order book, , ELECTRONIC, 2075.000000 / 2082.000000
AHD210216, 09:30:00, 3, 2070.43000000000, 14130684.750000
SND210216, 11:30:00, 1, , , 25415.00000000000, 11/02/2021 11:48:00, 254150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2.000000 / 25565.000000
AHD210226, 15:30:00, 1, , , 2063.00000000000, 11/02/2021 16:34:56, 515750.000000, Continuous auction order book, , ELECTRONIC, CP: 2064.750000
NID210308, 11:30:00, 1, , , 18617.00000000000, 11/02/2021 13:17:00, 111702.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18586.230000
ZSD210316, 09:30:00, 1, , , 2708.85000000000, 11/02/2021 10:15:00, 67721.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2778.380000
SND210329, 15:30:00, 1, , , 23738.00000000000, 11/02/2021 16:06:11, 356070.000000, Continuous auction order book, , ELECTRONIC, CP: 23628.000000
NID210422, 13:30:00, 1, , , 18656.00000000000, 11/02/2021 13:40:00, 111936.000000, Voice, , VOICE, CP: 18604.000000
CAD210511, 15:30:00, 3, , , 8255.50000000000, 11/02/2021 15:33:00, 2063875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 8246.500000 / 8249.000000
NID210511, 11:30:00, 1, 18629.23076923076, 1453080.000000
CAE210317, 13:30:00, 1, , , 8291.76423200000, 11/02/2021 13:40:00, 829176.423200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6830.260000
CAD210217, 09:30:00, 1, , , 8280.00000000000, 11/02/2021 10:02:00, 414000.000000, Voice, , VOICE, 0.500000 / 8282.000000
CAD221221, 11:30:00, 2, , , 8053.00000000000, 11/02/2021 12:24:26, 1006625.000000, Continuous auction order book, , ELECTRONIC, CP: 8059.500000
NID210317, 13:30:00, 1, 18636.00000000000, 1790436.000000
NID210317, 11:30:00, 2, , , 18616.60000000000, 11/02/2021 12:45:40, 1116996.000000, Continuous auction order book, , ELECTRONIC, 18610.000000 / 18600.000000
NID210317, 09:30:00, 3, , , 18584.00000000000, 11/02/2021 11:16:22, 1226544.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18589.000000
NID210616, 09:30:00, 1, , , 18688.63000000000, 11/02/2021 10:54:03, 112131.780000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18631.000000
ZSD210721, 11:30:00, 1, , , 2798.25000000000, 11/02/2021 11:32:00, 209868.750000, Voice, , VOICE, CP: 2798.250000
AHD210218, 15:30:00, 2, , , 2071.09000000000, 11/02/2021 16:31:33, 1139099.500000, Continuous auction order book, , ELECTRONIC, CP: 2069.750000
ZSD210303_2950C, 15:30:00, 1, , , 9.25000000000, 11/02/2021 15:40:00, 11562.500000, Voice, , VOICE
SCD220331, 13:30:00, 1, , , 381.20000000000, 11/02/2021 13:47:00, 571800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 365.000000 / 375.000000
PBD210422, 15:30:00, 3, , , 2098.75000000000, 11/02/2021 16:17:22, 5246875.000000, Continuous auction order book, , ELECTRONIC, CP: 2100.740000
NID210429, 15:30:00, 1, , , 18610.42000000000, 11/02/2021 15:50:00, 223325.040000, Voice, , VOICE, CP: 18610.420000
CAD210504, 15:30:00, 3, , , 8280.50000000000, 11/02/2021 15:40:00, 1449087.500000, Voice, , VOICE, CP: 8280.500000
ZSD210504, 09:30:00, 1, , , 2738.88000000000, 11/02/2021 09:33:00, 684720.000000, Voice, , VOICE, CP: 2787.500000
PBD210507, 11:30:00, 1, , , 2083.15000000000, 11/02/2021 12:04:08, 52078.750000, Voice, , VOICE, CP: 2101.970000
CAD210511, 11:30:00, 1, 8291.37294117647, 13266319.500000
CAD210511, 09:30:00, 2, , , 8275.00000000000, 11/02/2021 09:46:00, 1034375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 8275.500000 / 8277.000000
AHE210421, 09:30:00, 1, , , 2080.11040000000, 11/02/2021 10:36:00, 52002.760000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1709.660000
CAE210217, 09:30:00, 1, , , 8285.07729600000, 11/02/2021 10:08:00, 621380.797200, Voice, , VOICE, CP: 6836.560000
CAE210519, 15:30:00, 1, , , 8237.49204000000, 11/02/2021 15:46:00, 411874.602000, Voice, , VOICE, CP: 6816.570000
CAE210519, 11:30:00, 3, , , 8276.14520000000, 11/02/2021 11:34:00, 8276145.200000, Voice, , VOICE, CP: 6816.570000
AHD210519, 13:30:00, 1, , , 2082.75000000000, 11/02/2021 13:42:18, 104137.500000, Voice, , VOICE, 2082.500000 / 2083.500000
AHD210519, 11:30:00, 2, , , 2081.26000000000, 11/02/2021 12:12:00, 936567.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2081.250000
AHD210519, 09:30:00, 3, , , 2078.00000000000, 11/02/2021 09:43:00, 3896250.000000, Voice, , VOICE, 2078.500000 / 2083.000000
NID210317, 11:30:00, 1, 18600.29666666666, 669610.680000
NID210616, 15:30:00, 2, , , 18635.18000000000, 11/02/2021 17:00:00, 1118110.800000, Voice, , VOICE, CP: 18631.000000
NID210616, 13:30:00, 3, , , 18675.00000000000, 11/02/2021 14:57:00, 1456650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18631.000000
ZSD211020, 15:30:00, 1, , , 2787.30000000000, 11/02/2021 15:49:00, 836190.000000, Voice, , VOICE, CP: 2805.500000
NID210302, 15:30:00, 1, , , 18583.73000000000, 11/02/2021 15:50:00, 446009.520000, Voice, , VOICE, CP: 18583.730000
ZSD210406, 11:30:00, 1, , , 2737.75000000000, 11/02/2021 13:03:00, 273775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2782.440000
PBD210406, 15:30:00, 1, , , 2101.21000000000, 11/02/2021 15:40:00, 52530.250000, Voice, , VOICE, CP: 2101.210000
SND210421, 15:30:00, 3, , , 23621.00000000000, 11/02/2021 17:06:11, 1417260.000000, Voice, , VOICE, CP: 23620.000000
SND210310, 11:30:00, 1, , , 24199.00000000000, 11/02/2021 12:27:31, 241990.000000, Continuous auction order book, , ELECTRONIC, CP: 24295.000000
ZSD210303_2800C, 15:30:00, 1, , , 53.70000000000, 11/02/2021 17:12:38, 134250.000000, Voice, , VOICE
CAD210316, 13:30:00, 3, , , 8285.75000000000, 11/02/2021 14:17:00, 7457175.000000, Voice, , VOICE, CP: 8285.750000
CAD210303_8300C, 13:30:00, 1, , , 159.00000000000, 11/02/2021 14:26:00, 99375.000000, Voice, , VOICE
NID210408, 11:30:00, 1, , , 18635.00000000000, 11/02/2021 12:02:33, 335430.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18597.720000
CAD210505_8800C, 13:30:00, 1, , , 186.00000000000, 11/02/2021 14:33:00, 116250.000000, Voice, , VOICE
PBD210420, 15:30:00, 1, , , 2101.74000000000, 11/02/2021 18:05:53, 367804.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2101.570000
CAD210426, 13:30:00, 1, , , 8278.00000000000, 11/02/2021 14:02:00, 206950.000000, Voice, , VOICE, CP: 8278.300000
ZSD210511, 11:30:00, 1, 2744.80000000000, 1029300.000000
ZSD210511, 09:30:00, 2, , , 2746.00000000000, 11/02/2021 11:15:13, 961100.000000, Continuous auction order book, , ELECTRONIC, CP: 2789.500000
CAE210511, 13:30:00, 1, , , 8276.75200000000, 11/02/2021 13:47:00, 206918.800000, Voice, , VOICE, CP: 6818.320000
AHE210616, 11:30:00, 1, , , 2082.35556000000, 11/02/2021 13:22:30, 416471.112000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1716.330000
AHD210721, 15:30:00, 1, , , 2092.50000000000, 11/02/2021 16:00:00, 575437.500000, Voice, , VOICE, CP: 2090.500000
AHD220216, 15:30:00, 3, 2111.25000000000, 2269593.750000
NID210818, 15:30:00, 3, , , 18647.00000000000, 11/02/2021 15:37:00, 1678230.000000, Voice, , VOICE, CP: 18647.000000
PBD211117, 11:30:00, 1, , , 2120.99000000000, 11/02/2021 11:32:00, 53024.750000, Voice, , VOICE, CP: 2121.240000
ZSD210519, 13:30:00, 1, , , 2724.95000000000, 11/02/2021 13:39:00, 681237.500000, Voice, , VOICE, 2755.500000 / 2758.500000
ZSD210519, 11:30:00, 2, , , 2750.65000000000, 11/02/2021 12:20:00, 1031493.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2743.500000 / 2761.500000
ZSD210519, 09:30:00, 3, , , 2744.82000000000, 11/02/2021 09:47:00, 3431025.000000, Voice, , VOICE, CP: 2790.250000
ZSD211215, 15:30:00, 2, , , 2811.00000000000, 11/02/2021 15:59:00, 1054125.000000, Voice, , ELECTRONIC, CP: 2809.000000
CAD210406, 15:30:00, 1, , , 8281.38000000000, 11/02/2021 15:50:00, 207034.500000, Voice, , VOICE, CP: 8281.580000
CAD210406, 11:30:00, 3, , , 8300.00000000000, 11/02/2021 11:50:00, 2075000.000000, Voice, , VOICE, CP: 8281.580000
NID210505, 11:30:00, 1, , , 18661.00000000000, 11/02/2021 11:57:00, 111966.000000, Voice, , VOICE, CP: 18615.920000
AHD211004, 11:30:00, 1, , , 2095.13000000000, 11/02/2021 13:11:51, 52378.250000, Voice, , VOICE, CP: 2099.510000
SND210519, 11:30:00, 1, , , 23220.00000000000, 11/02/2021 12:19:22, 696600.000000, Continuous auction order book, , ELECTRONIC, 23270.000000 / 23295.000000
CAE210303, 11:30:00, 1, , , 8301.02400000000, 11/02/2021 12:20:00, 207525.600000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6830.030000
NID210414, 15:30:00, 1, , , 18601.85000000000, 11/02/2021 15:40:00, 111611.100000, Voice, , VOICE, CP: 18600.850000
NID210414, 11:30:00, 3, , , 18648.73000000000, 11/02/2021 12:18:00, 2461632.360000, Voice, , VOICE, CP: 18600.850000
CAD210212, 09:30:00, 3, 8279.50000000000, 20698750.000000
SND210216, 13:30:00, 1, 25568.00000000000, 383520.000000
SND210216, 09:30:00, 3, 25458.50000000000, 3818775.000000
AHD210219, 09:30:00, 3, , , 2065.00000000000, 11/02/2021 11:24:00, 8363250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2068.250000
SND210223, 15:30:00, 3, , , 24674.00000000000, 11/02/2021 16:36:00, 1850550.000000, Voice, , VOICE, CP: 24675.000000
CAD210225, 11:30:00, 1, , , 8284.80000000000, 11/02/2021 13:13:36, 207120.000000, Voice, , VOICE, CP: 8283.500000
CAD210407_8000C, 13:30:00, 1, , , 464.00000000000, 11/02/2021 14:50:00, 290000.000000, Voice, , VOICE
PBD210301, 15:30:00, 1, , , 2095.82000000000, 11/02/2021 16:40:00, 104791.000000, Voice, , VOICE, CP: 2095.820000
SND210309, 09:30:00, 1, , , 24129.00000000000, 11/02/2021 09:56:31, 241290.000000, Continuous auction order book, , ELECTRONIC, CP: 24320.000000
AHD210311, 11:30:00, 1, , , 2066.50000000000, 11/02/2021 13:11:00, 206650.000000, Voice, , VOICE, CP: 2067.140000
ZSD210311, 15:30:00, 1, , , 2777.01000000000, 11/02/2021 16:40:00, 277701.000000, Voice, , VOICE, CP: 2777.010000
SND210426, 09:30:00, 1, , , 23339.00000000000, 11/02/2021 10:10:41, 583475.000000, Continuous auction order book, , ELECTRONIC, CP: 23300.000000
CAD210427, 09:30:00, 1, , , 8296.88000000000, 11/02/2021 10:18:00, 207422.000000, Voice, , VOICE, CP: 8278.500000
AHD210429, 09:30:00, 2, , , 2077.25000000000, 11/02/2021 10:23:13, 1038625.000000, Voice, , VOICE, CP: 2076.820000
ZSD210429, 15:30:00, 1, , , 2785.75000000000, 11/02/2021 15:40:00, 139287.500000, Voice, , VOICE, CP: 2785.750000
CAD211201_8000P, 13:30:00, 1, , , 617.93000000000, 11/02/2021 15:23:00, 772412.500000, Voice, , VOICE
AHD210510, 13:30:00, 3, , , 2070.90000000000, 11/02/2021 15:11:00, 2070900.000000, Voice, , VOICE, CP: 2079.280000
PBD210511, 15:30:00, 1, 2103.59259259259, 1840675.000000
PBD210511, 11:30:00, 3, , , 2085.00000000000, 11/02/2021 12:18:00, 8757000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2102.500000
AHY210217, 13:30:00, 1, , , 1829.18790000000, 11/02/2021 14:24:06, 45729.697500, Voice, , VOICE, CP: 217418.000000
AHD210616, 11:30:00, 1, 2075.28533333333, 1816182.750000
AHD210616, 09:30:00, 2, , , 2086.00000000000, 11/02/2021 10:22:42, 1043000.000000, Continuous auction order book, , ELECTRONIC, CP: 2086.000000
AHD211117, 11:30:00, 1, , , 2103.50000000000, 11/02/2021 11:32:00, 52587.500000, Voice, , VOICE, CP: 2103.250000
CAD210721, 15:30:00, 2, , , 8263.50000000000, 11/02/2021 17:38:17, 1032937.500000, Continuous auction order book, , ELECTRONIC, CP: 8267.000000
CAD210721, 13:30:00, 3, , , 8248.50000000000, 11/02/2021 14:04:17, 4124250.000000, Continuous auction order book, , ELECTRONIC, CP: 8267.000000
CAD210818, 15:30:00, 3, , , 8257.00000000000, 11/02/2021 15:37:00, 2683525.000000, Voice, , VOICE, CP: 8257.000000
NID210915, 11:30:00, 1, , , 18652.00000000000, 11/02/2021 11:32:00, 111912.000000, Voice, , VOICE, CP: 18652.000000
ZSD210317, 15:30:00, 3, 2778.50000000000, 12850562.500000
NID221221, 13:30:00, 2, , , 18780.00000000000, 11/02/2021 15:26:34, 1126800.000000, Continuous auction order book, , ELECTRONIC, CP: 18747.000000
SND210218, 15:30:00, 1, , , 24661.50000000000, 11/02/2021 16:00:23, 123307.500000, Continuous auction order book, , ELECTRONIC, CP: 25022.500000
SND210219, 13:30:00, 1, , , 25468.00000000000, 11/02/2021 13:33:00, 127340.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 125.000000 / 245.000000
AHD210323, 11:30:00, 1, , , 2073.59000000000, 11/02/2021 13:07:52, 362878.250000, Continuous auction order book, , ELECTRONIC, CP: 2069.250000
CAD210303_8600C, 09:30:00, 1, , , 82.00000000000, 11/02/2021 10:07:00, 8200.000000, Voice, , VOICE
SND210422, 15:30:00, 1, , , 23559.00000000000, 11/02/2021 16:05:21, 117795.000000, Continuous auction order book, , ELECTRONIC, CP: 23495.000000
ZSD210422, 13:30:00, 3, , , 2752.11000000000, 11/02/2021 14:11:20, 2408096.250000, Continuous auction order book, , ELECTRONIC, CP: 2784.500000
PBD210426, 15:30:00, 2, , , 2099.50000000000, 11/02/2021 16:17:20, 1049750.000000, Continuous auction order book, , ELECTRONIC, CP: 2100.500000
AHD210507, 15:30:00, 1, , , 2078.61000000000, 11/02/2021 15:50:00, 207861.000000, Voice, , VOICE, CP: 2078.610000
ZSD210511, 09:30:00, 1, 2744.74292682926, 3842602.500000
CAE210511, 11:30:00, 3, , , 8273.68159200000, 11/02/2021 12:35:00, 2895788.557200, Voice, , VOICE, CP: 6818.320000
NIE210421, 11:30:00, 1, , , 18598.48068000000, 11/02/2021 13:16:00, 111590.884080, Voice, , VOICE, CP: 15325.120000
PBE210519, 11:30:00, 1, , , 2089.73424800000, 11/02/2021 12:25:00, 365703.493400, Voice, , VOICE, CP: 1732.600000
ZSE210317, 13:30:00, 1, , , 2738.25781600000, 11/02/2021 14:40:00, 68456.445400, Voice, , VOICE, CP: 2290.420000
AHD210217, 09:30:00, 1, , , 2073.00000000000, 11/02/2021 09:34:46, 51825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5.250000 / 6.500000
PBD210915, 13:30:00, 1, , , 2115.49000000000, 11/02/2021 14:18:00, 52887.250000, Voice, , VOICE, CP: 2115.740000
AHD210302, 15:30:00, 1, , , 2065.49000000000, 11/02/2021 15:50:00, 51637.250000, Voice, , VOICE, CP: 2065.490000
AHD210302, 11:30:00, 3, , , 2062.50000000000, 11/02/2021 13:10:00, 1443750.000000, Voice, , VOICE, CP: 2065.490000
ZSD210302, 09:30:00, 3, , , 2725.22000000000, 11/02/2021 09:51:18, 3542786.000000, Continuous auction order book, , ELECTRONIC, CP: 2774.220000
ZSD210224, 09:30:00, 1, , , 2724.61000000000, 11/02/2021 10:06:00, 204345.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2772.360000
CAD210303, 15:30:00, 3, , , 8278.50000000000, 11/02/2021 16:47:23, 2483550.000000, Continuous auction order book, , ELECTRONIC, CP: 8283.250000
