Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
22/09/2020 00:00:00, AAD201222, 4028260, 09:30:00, 00:00:00, 2002379671, 1440.000000, 1, , , 1440.000000
22/09/2020 00:00:00, AAD201222, 4028260, 11:30:00, 10:10:42, 2003373133, , , 1520.000000, 5, 7600.000000
22/09/2020 00:00:00, AAD201222, 4028260, 15:30:00, 13:29:11, 2004196866, , , 1480.000000, 2, 10560.000000
22/09/2020 00:00:00, AAD201222, 4028260, 13:30:00, 13:29:11, 2004196866, , , 1480.000000, 2, 10560.000000
22/09/2020 00:00:00, AUD200924, 4026416, 13:30:00, 13:30:00, 2003944798, 1912.900000, 1, 1913.900000, 1, 22960.300000
22/09/2020 00:00:00, AUD200924, 4026416, 11:30:00, 11:30:00, 2003495625, 1905.600000, 1, 1906.600000, 1, 13351.700000
22/09/2020 00:00:00, AUD200924, 4026416, 15:30:00, 15:30:00, 2004592981, 1899.200000, 5, 1902.900000, 5, 19010.500000
22/09/2020 00:00:00, AUD200924, 4026416, 09:30:00, 09:30:00, 2003325599, 1903.500000, 1, 1904.500000, 1, 22847.500000
22/09/2020 00:00:00, AGD200924, 4026415, 13:30:00, 13:30:00, 2003944820, 24.480000, 5, , , 122.400000
22/09/2020 00:00:00, AGD200924, 4026415, 15:30:00, 15:24:34, 2004578662, 24.390000, 5, , , 121.950000
22/09/2020 00:00:00, AGD200924, 4026415, 09:30:00, 09:30:00, 2003325624, , , 24.310000, 5, 121.550000
22/09/2020 00:00:00, AGD200924, 4026415, 11:30:00, 11:30:00, 2003495943, , , 24.385000, 5, 121.925000
22/09/2020 00:00:00, NAD200924, 4023442, 13:30:00, 12:50:55, 2004682894, , , 1465.000000, 3, 4395.000000
22/09/2020 00:00:00, NAD200924, 4023442, 15:30:00, 12:50:55, 2004682894, , , 1465.000000, 3, 4395.000000
22/09/2020 00:00:00, NAD200924, 4023442, 09:30:00, 06:12:52, 2002840501, 1400.000000, 10, , , 14000.000000
22/09/2020 00:00:00, NAD200924, 4023442, 11:30:00, 06:12:52, 2002840501, 1400.000000, 10, , , 14000.000000
22/09/2020 00:00:00, NAD201222, 4028264, 13:30:00, 06:20:52, 2004501101, 1290.000000, 10, , , 12900.000000
22/09/2020 00:00:00, NAD201222, 4028264, 15:30:00, 06:20:52, 2004501101, 1290.000000, 10, , , 12900.000000
22/09/2020 00:00:00, NAD201222, 4028264, 09:30:00, 06:20:52, 2004501101, 1290.000000, 10, , , 12900.000000
22/09/2020 00:00:00, NAD201222, 4028264, 11:30:00, 06:20:52, 2004501101, 1290.000000, 10, , , 12900.000000
22/09/2020 00:00:00, COD201222, 4028263, 15:30:00, 00:00:00, 2002379680, 28500.000000, 2, 42000.000000, 2, 197600.000000
22/09/2020 00:00:00, COD201222, 4028263, 09:30:00, 00:00:00, 2002379680, 28500.000000, 2, 42000.000000, 2, 197600.000000
22/09/2020 00:00:00, COD201222, 4028263, 13:30:00, 00:00:00, 2002379680, 28500.000000, 2, 42000.000000, 2, 197600.000000
22/09/2020 00:00:00, COD201222, 4028263, 11:30:00, 00:00:00, 2002379680, 28500.000000, 2, 42000.000000, 2, 197600.000000
22/09/2020 00:00:00, COD200924, 4023441, 13:30:00, 00:00:00, 2004791197, 28600.000000, 3, 34500.000000, 2, 351600.000000
22/09/2020 00:00:00, COD200924, 4023441, 15:30:00, 00:00:00, 2004791197, 28600.000000, 3, 34500.000000, 2, 351600.000000
22/09/2020 00:00:00, COD200924, 4023441, 09:30:00, 00:00:00, 2004791197, 28600.000000, 3, 34500.000000, 2, 351600.000000
22/09/2020 00:00:00, COD200924, 4023441, 11:30:00, 00:00:00, 2004791197, 28600.000000, 3, 34500.000000, 2, 351600.000000
22/09/2020 00:00:00, SND200924, 4023445, 15:30:00, 15:28:15, 2004589237, , , 18230.000000, 2, 36460.000000
22/09/2020 00:00:00, SND200924, 4023445, 11:30:00, 11:27:23, 2003493112, 18035.000000, 1, 18120.000000, 2, 54275.000000
22/09/2020 00:00:00, SND200924, 4023445, 13:30:00, 13:30:00, 2003944836, 18175.000000, 1, 18210.000000, 1, 54365.000000
22/09/2020 00:00:00, SND210120, 4009241, 15:30:00, 15:22:53, 2004572519, 18235.000000, 2, , , 36470.000000
22/09/2020 00:00:00, SND201216, 4007636, 15:30:00, 15:28:15, 2004589236, 18240.000000, 1, 18265.000000, 2, 54770.000000
22/09/2020 00:00:00, SND201222, 4028267, 15:30:00, 15:28:15, 2004589238, 18240.000000, 2, 18260.000000, 2, 182580.000000
22/09/2020 00:00:00, SND201222, 4028267, 13:30:00, 13:29:29, 2003947676, 18200.000000, 2, 18240.000000, 1, 127520.000000
22/09/2020 00:00:00, SND201222, 4028267, 09:30:00, 09:14:51, 2003310537, 18050.000000, 1, 18080.000000, 1, 126470.000000
22/09/2020 00:00:00, SND201222, 4028267, 11:30:00, 11:27:26, 2003499245, 18065.000000, 1, 18120.000000, 2, 199130.000000
22/09/2020 00:00:00, SND201021, 4004348, 15:30:00, 12:13:59, 2003661091, 18040.000000, 1, , , 18040.000000
22/09/2020 00:00:00, SND201021, 4004348, 13:30:00, 12:13:59, 2003661091, 18040.000000, 1, , , 18040.000000
22/09/2020 00:00:00, NID200924, 4023443, 13:30:00, 13:30:00, 2003944890, 14560.000000, 6, 14590.000000, 2, 116540.000000
22/09/2020 00:00:00, NID200924, 4023443, 15:30:00, 15:30:00, 2004593020, 14575.000000, 1, 14600.000000, 4, 72975.000000
22/09/2020 00:00:00, NID200924, 4023443, 11:30:00, 11:29:28, 2003495332, 14565.000000, 3, , , 43695.000000
22/09/2020 00:00:00, NID210317, 44244, 09:30:00, 09:28:51, 2003328452, 14550.000000, 1, , , 14550.000000
22/09/2020 00:00:00, NID210317, 44244, 13:30:00, 13:30:00, 2003947013, 14635.000000, 1, , , 14635.000000
22/09/2020 00:00:00, NID210317, 44244, 11:30:00, 11:29:13, 2003496956, , , 14685.000000, 1, 14685.000000
22/09/2020 00:00:00, NID210317, 44244, 15:30:00, 15:30:00, 2004592985, , , 14705.000000, 1, 14705.000000
22/09/2020 00:00:00, NID210120, 44242, 13:30:00, 13:30:00, 2003944891, 14615.000000, 6, 14635.000000, 2, 116960.000000
22/09/2020 00:00:00, NID210120, 44242, 11:30:00, 11:29:28, 2003495333, 14625.000000, 3, 14640.000000, 1, 58515.000000
22/09/2020 00:00:00, NID210120, 44242, 09:30:00, 09:30:00, 2003325586, 14530.000000, 4, 14545.000000, 4, 116300.000000
22/09/2020 00:00:00, NID210120, 44242, 15:30:00, 15:30:00, 2004593041, 14630.000000, 4, 14650.000000, 4, 117120.000000
22/09/2020 00:00:00, NID201216, 44241, 09:30:00, 09:30:00, 2003325587, 14515.000000, 4, 14525.000000, 4, 116160.000000
22/09/2020 00:00:00, NID201216, 44241, 15:30:00, 14:04:17, 2004826780, , , 14665.000000, 4, 58660.000000
22/09/2020 00:00:00, NID201216, 44241, 11:30:00, 11:29:28, 2003495334, 14610.000000, 3, 14620.000000, 1, 58450.000000
22/09/2020 00:00:00, NID201216, 44241, 13:30:00, 13:30:00, 2003944893, 14600.000000, 6, 14615.000000, 2, 116830.000000
22/09/2020 00:00:00, NID201222, 4028265, 13:30:00, 13:30:00, 2003945462, 14605.000000, 2, 14615.000000, 4, 438265.000000
22/09/2020 00:00:00, NID201222, 4028265, 15:30:00, 15:30:00, 2004593056, 14620.000000, 4, 14630.000000, 4, 380260.000000
22/09/2020 00:00:00, NID201222, 4028265, 09:30:00, 09:30:00, 2003325756, 14520.000000, 3, 14525.000000, 4, 377640.000000
22/09/2020 00:00:00, NID201222, 4028265, 11:30:00, 11:29:19, 2003500390, 14610.000000, 2, 14620.000000, 6, 423865.000000
22/09/2020 00:00:00, NID201118, 44240, 13:30:00, 13:30:00, 2003944894, 14580.000000, 6, 14600.000000, 2, 116680.000000
22/09/2020 00:00:00, NID201118, 44240, 11:30:00, 11:29:28, 2003495336, 14590.000000, 3, 14605.000000, 1, 58375.000000
22/09/2020 00:00:00, NID201118, 44240, 15:30:00, 15:30:00, 2004593052, 14595.000000, 4, 14615.000000, 3, 102225.000000
22/09/2020 00:00:00, NID201118, 44240, 09:30:00, 09:30:00, 2003325588, 14495.000000, 4, 14510.000000, 4, 116020.000000
22/09/2020 00:00:00, NID201021, 44239, 09:30:00, 09:30:00, 2003325589, 14480.000000, 4, 14490.000000, 4, 115880.000000
22/09/2020 00:00:00, NID201021, 44239, 13:30:00, 13:30:00, 2003944895, 14565.000000, 6, 14585.000000, 2, 116560.000000
22/09/2020 00:00:00, NID201021, 44239, 15:30:00, 15:30:00, 2004593042, 14580.000000, 4, 14600.000000, 4, 116720.000000
22/09/2020 00:00:00, NID201021, 44239, 11:30:00, 11:29:28, 2003495337, 14575.000000, 3, 14585.000000, 1, 58310.000000
22/09/2020 00:00:00, NID210217, 44243, 13:30:00, 13:30:00, 2003947015, 14625.000000, 1, , , 14625.000000
22/09/2020 00:00:00, NID210217, 44243, 15:30:00, 15:30:00, 2004592984, , , 14690.000000, 1, 14690.000000
22/09/2020 00:00:00, NID210217, 44243, 09:30:00, 09:28:51, 2003328453, 14540.000000, 1, , , 14540.000000
22/09/2020 00:00:00, NID210217, 44243, 11:30:00, 11:29:13, 2003496958, , , 14670.000000, 1, 14670.000000
22/09/2020 00:00:00, CAD201216, 38295, 09:30:00, 09:29:53, 2003325547, 6746.500000, 4, 6749.000000, 2, 40484.000000
22/09/2020 00:00:00, CAD201216, 38295, 11:30:00, 11:30:00, 2003495699, 6783.500000, 2, 6785.000000, 2, 27137.000000
22/09/2020 00:00:00, CAD201216, 38295, 13:30:00, 13:30:00, 2003944875, 6797.000000, 1, 6799.500000, 2, 20396.000000
22/09/2020 00:00:00, CAD201216, 38295, 15:30:00, 15:30:00, 2004592972, 6769.500000, 1, 6771.500000, 2, 20312.500000
22/09/2020 00:00:00, CAD201021, 38293, 15:30:00, 15:30:00, 2004592974, 6781.500000, 1, 6790.000000, 2, 20361.500000
22/09/2020 00:00:00, CAD201021, 38293, 13:30:00, 13:30:00, 2003944877, 6809.500000, 1, 6818.000000, 2, 20445.500000
22/09/2020 00:00:00, CAD201021, 38293, 09:30:00, 09:29:53, 2003325549, 6758.000000, 1, 6767.500000, 2, 20293.000000
22/09/2020 00:00:00, CAD201021, 38293, 11:30:00, 11:30:00, 2003495677, 6795.000000, 1, 6804.000000, 2, 20403.000000
22/09/2020 00:00:00, CAD201118, 38294, 09:30:00, 09:29:53, 2003325548, 6753.000000, 2, 6755.500000, 2, 27017.000000
22/09/2020 00:00:00, CAD201118, 38294, 11:30:00, 11:30:00, 2003495701, 6790.000000, 2, 6792.000000, 2, 27164.000000
22/09/2020 00:00:00, CAD201118, 38294, 13:30:00, 13:30:00, 2003944876, 6803.500000, 1, 6806.000000, 2, 20415.500000
22/09/2020 00:00:00, CAD201118, 38294, 15:30:00, 15:30:00, 2004592973, 6775.500000, 1, 6780.000000, 2, 20335.500000
22/09/2020 00:00:00, CAD201222, 4028262, 13:30:00, 13:30:00, 2003944916, 6793.500000, 1, 6795.000000, 2, 149473.000000
22/09/2020 00:00:00, CAD201222, 4028262, 15:30:00, 15:30:00, 2004593084, 6765.500000, 1, 6767.500000, 1, 209743.000000
22/09/2020 00:00:00, CAD201222, 4028262, 09:30:00, 09:29:53, 2003325602, 6743.000000, 4, 6744.500000, 2, 101149.000000
22/09/2020 00:00:00, CAD201222, 4028262, 11:30:00, 11:30:00, 2003495841, 6780.000000, 2, 6781.000000, 2, 74589.000000
22/09/2020 00:00:00, CAD210317, 38298, 15:30:00, 15:29:59, 2004593269, 6755.500000, 1, , , 6755.500000
22/09/2020 00:00:00, CAD210317, 38298, 11:30:00, 11:30:00, 2003495610, 6769.500000, 1, 6777.000000, 1, 13546.500000
22/09/2020 00:00:00, CAD210317, 38298, 09:30:00, 09:29:53, 2003325556, 6733.000000, 1, 6742.000000, 1, 13475.000000
22/09/2020 00:00:00, CAD210317, 38298, 13:30:00, 13:30:00, 2003945012, 6783.000000, 1, , , 6783.000000
22/09/2020 00:00:00, CAD210120, 38296, 11:30:00, 11:30:00, 2003495698, 6779.000000, 2, 6780.500000, 2, 27119.000000
22/09/2020 00:00:00, CAD210120, 38296, 09:30:00, 09:29:53, 2003325546, 6741.500000, 4, 6744.000000, 2, 40454.000000
22/09/2020 00:00:00, CAD210120, 38296, 13:30:00, 13:30:00, 2003944874, 6792.000000, 1, 6794.500000, 2, 20381.000000
22/09/2020 00:00:00, CAD210120, 38296, 15:30:00, 15:30:00, 2004592971, 6764.000000, 1, 6766.500000, 2, 20297.000000
22/09/2020 00:00:00, CAD200924, 4023440, 11:30:00, 11:30:00, 2003495697, 6803.000000, 2, 6809.500000, 2, 27225.000000
22/09/2020 00:00:00, CAD200924, 4023440, 15:30:00, 15:04:56, 2004491808, 6807.500000, 2, , , 13615.000000
22/09/2020 00:00:00, CAD200924, 4023440, 13:30:00, 13:30:00, 2003944712, 6818.500000, 1, , , 6818.500000
22/09/2020 00:00:00, CAD210217, 38297, 09:30:00, 00:00:02, 2004826224, , , 6900.000000, 60, 414000.000000
22/09/2020 00:00:00, CAD210217, 38297, 11:30:00, 00:00:02, 2004826224, , , 6900.000000, 60, 414000.000000
22/09/2020 00:00:00, CAD210217, 38297, 13:30:00, 00:00:02, 2004826224, , , 6900.000000, 60, 414000.000000
22/09/2020 00:00:00, CAD210217, 38297, 15:30:00, 00:00:02, 2004826224, , , 6900.000000, 60, 414000.000000
22/09/2020 00:00:00, PBD201222, 4028266, 11:30:00, 11:29:40, 2003495760, 1896.500000, 3, 1898.500000, 5, 45550.500000
22/09/2020 00:00:00, PBD201222, 4028266, 15:30:00, 15:29:56, 2004593703, 1882.000000, 2, 1883.500000, 6, 26363.500000
22/09/2020 00:00:00, PBD201222, 4028266, 09:30:00, 09:28:58, 2003325638, 1892.000000, 1, 1893.000000, 4, 32177.000000
22/09/2020 00:00:00, PBD201222, 4028266, 13:30:00, 13:29:31, 2003944065, 1901.500000, 3, 1902.500000, 2, 28531.000000
22/09/2020 00:00:00, PBD210217, 45481, 13:30:00, 13:29:31, 2003945159, , , 1922.000000, 1, 1922.000000
22/09/2020 00:00:00, PBD210217, 45481, 11:30:00, 11:24:19, 2003496665, , , 1918.000000, 1, 1918.000000
22/09/2020 00:00:00, PBD210217, 45481, 09:30:00, 09:28:24, 2003328227, 1896.500000, 1, , , 1896.500000
22/09/2020 00:00:00, PBD210217, 45481, 15:30:00, 15:29:51, 2004595930, 1886.500000, 1, , , 1886.500000
22/09/2020 00:00:00, PBD201216, 45479, 13:30:00, 13:29:31, 2003942682, 1901.500000, 3, 1903.000000, 2, 9510.500000
22/09/2020 00:00:00, PBD201216, 45479, 11:30:00, 11:29:40, 2003496219, 1896.500000, 3, 1899.000000, 10, 24679.500000
22/09/2020 00:00:00, PBD201216, 45479, 09:30:00, 09:28:58, 2003324717, 1892.000000, 1, 1893.500000, 4, 9466.000000
22/09/2020 00:00:00, PBD201216, 45479, 15:30:00, 15:29:56, 2004592598, 1882.000000, 2, 1884.000000, 7, 16952.000000
22/09/2020 00:00:00, PBD210120, 45480, 15:30:00, 15:29:56, 2004592597, 1885.000000, 2, 1890.000000, 7, 17000.000000
22/09/2020 00:00:00, PBD210120, 45480, 13:30:00, 13:29:31, 2003942681, 1904.500000, 3, 1910.000000, 2, 9533.500000
22/09/2020 00:00:00, PBD210120, 45480, 09:30:00, 09:28:58, 2003324716, 1895.000000, 1, 1900.500000, 4, 9497.000000
22/09/2020 00:00:00, PBD210120, 45480, 11:30:00, 11:29:40, 2003495440, 1899.500000, 3, 1906.000000, 5, 15228.500000
22/09/2020 00:00:00, PBD210317, 45482, 13:30:00, 13:29:31, 2003945156, , , 1931.000000, 1, 1931.000000
22/09/2020 00:00:00, PBD210317, 45482, 15:30:00, 15:29:51, 2004595929, 1890.000000, 1, , , 1890.000000
22/09/2020 00:00:00, PBD210317, 45482, 09:30:00, 09:28:24, 2003328220, 1899.500000, 1, , , 1899.500000
22/09/2020 00:00:00, PBD210317, 45482, 11:30:00, 11:24:19, 2003496664, , , 1927.000000, 1, 1927.000000
22/09/2020 00:00:00, PBD201118, 45478, 09:30:00, 09:28:58, 2003324718, 1882.500000, 1, 1889.000000, 4, 9438.500000
22/09/2020 00:00:00, PBD201118, 45478, 11:30:00, 11:29:40, 2003495441, 1887.000000, 3, 1891.500000, 2, 9444.000000
22/09/2020 00:00:00, PBD201118, 45478, 13:30:00, 13:29:31, 2003942683, 1892.000000, 3, 1898.500000, 2, 9473.000000
22/09/2020 00:00:00, PBD201118, 45478, 15:30:00, 15:29:56, 2004592599, 1872.500000, 2, 1879.500000, 5, 13142.500000
22/09/2020 00:00:00, PBD200924, 4023444, 15:30:00, 15:06:14, 2004498437, , , 1869.500000, 3, 5608.500000
22/09/2020 00:00:00, PBD200924, 4023444, 13:30:00, 13:29:31, 2003942680, 1875.500000, 3, 1878.500000, 2, 9383.500000
22/09/2020 00:00:00, PBD201021, 45477, 09:30:00, 09:28:58, 2003324719, 1874.000000, 1, 1880.500000, 4, 9396.000000
22/09/2020 00:00:00, PBD201021, 45477, 11:30:00, 11:29:40, 2003495442, 1878.500000, 3, 1886.500000, 2, 9408.500000
22/09/2020 00:00:00, PBD201021, 45477, 15:30:00, 15:29:56, 2004592584, 1865.000000, 2, 1871.500000, 2, 7473.000000
22/09/2020 00:00:00, PBD201021, 45477, 13:30:00, 13:29:31, 2003942667, 1884.000000, 3, 1890.500000, 2, 9433.000000
22/09/2020 00:00:00, ZSD201118, 48068, 11:30:00, 11:30:00, 2003495780, 2485.500000, 1, 2489.000000, 3, 9952.500000
22/09/2020 00:00:00, ZSD201118, 48068, 13:30:00, 13:29:58, 2003944549, 2481.500000, 1, 2484.000000, 5, 14901.500000
22/09/2020 00:00:00, ZSD201118, 48068, 09:30:00, 09:29:14, 2003325023, 2477.000000, 4, 2481.000000, 5, 22313.000000
22/09/2020 00:00:00, ZSD201118, 48068, 15:30:00, 15:30:00, 2004592864, 2458.000000, 2, 2462.000000, 2, 9840.000000
22/09/2020 00:00:00, ZSD201216, 48069, 09:30:00, 09:29:14, 2003325036, 2484.500000, 4, 2486.500000, 5, 22370.500000
22/09/2020 00:00:00, ZSD201216, 48069, 15:30:00, 15:30:00, 2004592863, 2465.000000, 2, 2467.000000, 2, 9864.000000
22/09/2020 00:00:00, ZSD201216, 48069, 13:30:00, 13:29:58, 2003944548, 2489.000000, 1, 2490.000000, 5, 14939.000000
22/09/2020 00:00:00, ZSD201216, 48069, 11:30:00, 11:30:00, 2003495778, 2493.000000, 1, 2494.500000, 3, 14959.500000
22/09/2020 00:00:00, ZSD200924, 4023446, 15:30:00, 15:30:00, 2004592860, 2443.000000, 2, 2453.000000, 2, 9792.000000
22/09/2020 00:00:00, ZSD200924, 4023446, 11:30:00, 11:30:00, 2003495777, 2474.500000, 1, 2480.500000, 3, 9916.000000
22/09/2020 00:00:00, ZSD200924, 4023446, 13:30:00, 13:29:57, 2003944483, 2471.500000, 1, 2473.500000, 3, 9892.000000
22/09/2020 00:00:00, ZSD201021, 48067, 11:30:00, 11:30:00, 2003495781, 2478.000000, 1, 2481.500000, 3, 9922.500000
22/09/2020 00:00:00, ZSD201021, 48067, 13:30:00, 13:29:58, 2003944550, 2474.000000, 1, 2477.000000, 5, 14859.000000
22/09/2020 00:00:00, ZSD201021, 48067, 09:30:00, 09:29:14, 2003325024, 2469.500000, 4, 2473.500000, 5, 22245.500000
22/09/2020 00:00:00, ZSD201021, 48067, 15:30:00, 15:30:00, 2004592865, 2448.000000, 2, 2454.000000, 2, 9804.000000
22/09/2020 00:00:00, ZSD201222, 4028268, 09:30:00, 09:28:23, 2003326217, 2485.000000, 5, 2487.000000, 5, 49731.000000
22/09/2020 00:00:00, ZSD201222, 4028268, 15:30:00, 15:29:55, 2004593250, 2466.000000, 2, 2467.000000, 2, 32062.500000
22/09/2020 00:00:00, ZSD201222, 4028268, 13:30:00, 13:29:58, 2003944946, 2489.500000, 1, 2490.000000, 3, 47310.500000
22/09/2020 00:00:00, ZSD201222, 4028268, 11:30:00, 11:30:00, 2003495784, 2493.500000, 1, 2494.500000, 2, 84814.000000
22/09/2020 00:00:00, ZSD210217, 48071, 13:30:00, 13:29:56, 2003946421, 2496.500000, 1, , , 2496.500000
22/09/2020 00:00:00, ZSD210217, 48071, 15:30:00, 15:29:51, 2004594814, , , 2483.000000, 1, 2483.000000
22/09/2020 00:00:00, ZSD210217, 48071, 11:30:00, 11:28:40, 2003495736, 2500.000000, 1, , , 2500.000000
22/09/2020 00:00:00, ZSD210217, 48071, 09:30:00, 09:28:32, 2003326130, 2492.000000, 1, , , 2492.000000
22/09/2020 00:00:00, ZSD210120, 48070, 13:30:00, 13:29:58, 2003944547, 2494.500000, 1, 2499.000000, 5, 14989.500000
22/09/2020 00:00:00, ZSD210120, 48070, 11:30:00, 11:30:00, 2003495779, 2498.500000, 1, 2503.500000, 3, 10009.000000
22/09/2020 00:00:00, ZSD210120, 48070, 15:30:00, 15:30:00, 2004592862, 2471.000000, 2, 2476.000000, 2, 9894.000000
22/09/2020 00:00:00, ZSD210120, 48070, 09:30:00, 09:29:14, 2003325021, 2490.000000, 4, 2495.500000, 5, 22437.500000
22/09/2020 00:00:00, ZSD210317, 48072, 09:30:00, 09:28:32, 2003326128, 2496.500000, 1, , , 2496.500000
22/09/2020 00:00:00, ZSD210317, 48072, 13:30:00, 13:29:56, 2003946420, 2501.000000, 1, , , 2501.000000
22/09/2020 00:00:00, ZSD210317, 48072, 11:30:00, 11:28:40, 2003495734, 2504.500000, 1, , , 2504.500000
22/09/2020 00:00:00, ZSD210317, 48072, 15:30:00, 15:29:51, 2004594813, , , 2489.500000, 1, 2489.500000
22/09/2020 00:00:00, SCD210930, 4024011, 13:30:00, 10:20:28, 2004672718, 273.000000, 1, 281.000000, 1, 554.000000
22/09/2020 00:00:00, SCD210930, 4024011, 15:30:00, 10:20:28, 2004672718, 273.000000, 1, 281.000000, 1, 554.000000
22/09/2020 00:00:00, SCD210930, 4024011, 09:30:00, 09:13:39, 2003374818, 273.000000, 2, 280.500000, 1, 1661.000000
22/09/2020 00:00:00, SCD210930, 4024011, 11:30:00, 10:20:28, 2004672718, 273.000000, 1, 281.000000, 1, 554.000000
22/09/2020 00:00:00, SCD210430, 4015889, 11:30:00, 10:23:28, 2004672709, , , 286.000000, 2, 860.500000
22/09/2020 00:00:00, SCD210430, 4015889, 13:30:00, 10:23:28, 2004672709, , , 286.000000, 2, 860.500000
22/09/2020 00:00:00, SCD210430, 4015889, 09:30:00, 09:00:45, 2003301409, 280.500000, 2, 287.500000, 1, 2273.000000
22/09/2020 00:00:00, SCD210430, 4015889, 15:30:00, 10:23:28, 2004672709, , , 286.000000, 2, 860.500000
22/09/2020 00:00:00, SCD210226, 4012410, 11:30:00, 10:46:03, 2004826839, 279.500000, 2, 294.500000, 5, 2031.500000
22/09/2020 00:00:00, SCD210226, 4012410, 15:30:00, 10:46:03, 2004826839, 279.500000, 2, 294.500000, 5, 2031.500000
22/09/2020 00:00:00, SCD210226, 4012410, 09:30:00, 09:00:22, 2003388395, 285.500000, 5, 293.500000, 5, 6692.500000
22/09/2020 00:00:00, SCD210226, 4012410, 13:30:00, 10:46:03, 2004826839, 279.500000, 2, 294.500000, 5, 2031.500000
22/09/2020 00:00:00, SCD210831, 4022477, 13:30:00, 12:41:26, 2004670242, 273.000000, 2, 281.000000, 1, 1109.000000
22/09/2020 00:00:00, SCD210831, 4022477, 15:30:00, 12:41:26, 2004670242, 273.000000, 2, 281.000000, 1, 1109.000000
22/09/2020 00:00:00, SCD210831, 4022477, 09:30:00, 09:13:39, 2003374817, 273.000000, 3, 281.000000, 2, 1663.000000
22/09/2020 00:00:00, SCD210831, 4022477, 11:30:00, 10:44:00, 2003713665, 273.000000, 2, 280.500000, 1, 1662.000000
22/09/2020 00:00:00, SCD210331, 4013721, 11:30:00, 03:58:39, 2004678720, , , 290.000000, 5, 1450.000000
22/09/2020 00:00:00, SCD210331, 4013721, 15:30:00, 03:58:39, 2004678720, , , 290.000000, 5, 1450.000000
22/09/2020 00:00:00, SCD210331, 4013721, 09:30:00, 03:58:39, 2004678720, , , 290.000000, 5, 1450.000000
22/09/2020 00:00:00, SCD210331, 4013721, 13:30:00, 03:58:39, 2004678720, , , 290.000000, 5, 1450.000000
22/09/2020 00:00:00, SCD201030, 4006147, 13:30:00, 13:24:31, 2004044020, 292.000000, 10, 295.000000, 2, 9369.000000
22/09/2020 00:00:00, SCD201030, 4006147, 09:30:00, 09:28:36, 2003713685, 291.000000, 13, 296.000000, 4, 13210.500000
22/09/2020 00:00:00, SCD201030, 4006147, 15:30:00, 15:16:52, 2004659751, 292.500000, 3, 296.000000, 4, 11710.500000
22/09/2020 00:00:00, SCD201030, 4006147, 11:30:00, 09:28:36, 2003713685, 291.000000, 13, 296.000000, 4, 13210.500000
22/09/2020 00:00:00, SCD200930, 4004413, 11:30:00, 10:21:52, 2003713571, 295.000000, 20, 298.500000, 4, 23069.000000
22/09/2020 00:00:00, SCD200930, 4004413, 13:30:00, 13:24:31, 2004044656, 295.000000, 19, 298.000000, 2, 19250.000000
22/09/2020 00:00:00, SCD200930, 4004413, 09:30:00, 09:28:36, 2003388400, 295.000000, 20, 300.000000, 4, 18955.000000
22/09/2020 00:00:00, SCD200930, 4004413, 15:30:00, 14:52:43, 2004659773, 292.500000, 10, 297.500000, 3, 8245.000000
22/09/2020 00:00:00, SCD201130, 4007709, 11:30:00, 10:58:52, 2003723925, 287.000000, 13, 294.500000, 3, 19184.500000
22/09/2020 00:00:00, SCD201130, 4007709, 15:30:00, 14:03:38, 2004826819, , , 294.000000, 4, 7390.500000
22/09/2020 00:00:00, SCD201130, 4007709, 09:30:00, 08:59:46, 2003342501, 289.500000, 10, 296.500000, 5, 21589.000000
22/09/2020 00:00:00, SCD201130, 4007709, 13:30:00, 13:27:14, 2003935664, 287.500000, 4, 294.000000, 3, 16756.500000
22/09/2020 00:00:00, SCD211130, 4027299, 13:30:00, 09:03:29, 2004670201, , , 280.500000, 1, 280.500000
22/09/2020 00:00:00, SCD211130, 4027299, 15:30:00, 09:03:29, 2004670201, , , 280.500000, 1, 280.500000
22/09/2020 00:00:00, SCD211130, 4027299, 09:30:00, 09:03:29, 2004670201, , , 280.500000, 1, 280.500000
22/09/2020 00:00:00, SCD211130, 4027299, 11:30:00, 09:03:29, 2004670201, , , 280.500000, 1, 280.500000
22/09/2020 00:00:00, SCD210129, 4010869, 09:30:00, 09:00:11, 2003324212, 288.000000, 10, 294.500000, 5, 12842.000000
22/09/2020 00:00:00, SCD210129, 4010869, 15:30:00, 13:27:27, 2004826838, 288.000000, 2, 293.000000, 3, 2935.000000
22/09/2020 00:00:00, SCD210129, 4010869, 13:30:00, 13:27:27, 2004826838, 288.000000, 2, 293.000000, 3, 2935.000000
22/09/2020 00:00:00, SCD210129, 4010869, 11:30:00, 10:39:12, 2003727973, 288.000000, 5, 292.000000, 2, 7243.500000
22/09/2020 00:00:00, SCD210630, 4019091, 15:30:00, 10:20:20, 2004672714, 276.000000, 1, 284.000000, 1, 560.000000
22/09/2020 00:00:00, SCD210630, 4019091, 11:30:00, 10:20:20, 2004672714, 276.000000, 1, 284.000000, 1, 560.000000
22/09/2020 00:00:00, SCD210630, 4019091, 09:30:00, 09:13:39, 2003374863, 276.000000, 2, 283.500000, 1, 1679.000000
22/09/2020 00:00:00, SCD210630, 4019091, 13:30:00, 10:20:20, 2004672714, 276.000000, 1, 284.000000, 1, 560.000000
