Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD210408, 1, 0, 0, 0, 0, 0, 0, 0
AAD210409, 2, 0, 0, 1, 5, 0, 10.5, 0
AAD210421, 2, 0, 0, 1, 0, 0, 5, 0
AAD210707, 2, 0, 0, 0, 21, 0, 9.5, 0
AAE210519, 2, 1, 32176, 0, 0, 0, 1, 0
AGD210409, 32842, 0, 0, 32840, 0, 0, 1, 0
AHD210408, 557, 479, 520910775, 28, 40, 449400, 8, 0
AHD210409, 941, 777, 1047149284.75, 65, 83, 449520, 5, 0
AHD210412, 48, 33, 63691609, 9, 8, 1234007.5, 40, 0
AHD210414, 9, 5, 6177867.5, 2, 2, 840993.75, 30, 0
AHD210415, 19, 7, 2804465, 1, 1, 448740, 8, 0
AHD210416, 8, 4, 17944400, 1, 0, 4486100, 80, 0
AHD210419, 36, 17, 8598000, 4, 4, 336750, 6, 0
AHD210420, 24, 11, 4433163.5, 1, 0, 392875, 7, 0
AHD210421, 1210, 649, 1277868003.25, 82, 53, 280656.25, 2, 0
AHD210422, 4, 2, 673650, 0, 0, 336825, 6, 0
AHD210426, 19, 9, 1011282, 1, 0, 56172, 1, 0
AHD210427, 2, 1, 168504, 1, 0, 0, 3, 0
AHD210428, 8, 4, 1290168.25, 1, 0, 252743.625, 5, 0
AHD210429, 2, 1, 56185.25, 1, 0, 0, 1, 0
AHD210430, 6, 3, 618262.5, 2, 0, 224750, 6, 0
AHD210504, 22, 12, 59388006.25, 2, 5, 56206.25, 8, 0
AHD210505, 14, 7, 5902467.75, 2, 0, 1007775, 19, 0
AHD210505_2050P, 14, 7, 88937.5, 0, 0, 6212.5, 50, 0
AHD210505_2200C, 14, 6, 609300, 0, 0, 77178, 38, 0
AHD210505_2200P, 16, 8, 209912.5, 0, 0, 7312.5, 10, 0
AHD210505_2250C, 20, 10, 1631287.5, 0, 0, 145068.75, 112.5, 0
AHD210505_2250P, 10, 5, 617437.5, 0, 0, 161187.5, 125, 0
AHD210505_2300C, 10, 5, 839203.75, 0, 0, 82950, 100, 0
AHD210505_2400C, 6, 3, 543000, 0, 0, 217200, 800, 0
AHD210505_2500C, 6, 3, 93000, 0, 0, 37200, 400, 0
AHD210510, 14, 8, 12382400, 0, 8, 1130000, 20, 0
AHD210511, 16, 8, 53626188, 0, 0, 8426250, 150, 0
AHD210512, 2, 1, 56231.25, 0, 0, 0, 1, 0
AHD210514, 6, 3, 25256250, 1, 2, 8418750, 150, 0
AHD210517, 24, 12, 76285392, 1, 4, 8421656.25, 150, 0
AHD210518, 8, 4, 337768.75, 2, 6, 84443.75, 2, 0
AHD210519, 3043, 1567, 2018275324.75, 80, 58, 112300, 2, 0
AHD210521, 3, 1, 2806250, 0, 0, 0, 50, 0
AHD210524, 10, 5, 9084482.75, 0, 0, 2859468, 51, 0
AHD210526, 2, 1, 112500, 0, 0, 0, 2, 0
AHD210528_2300TC, 20, 10, 1312500, 0, 0, 93750, 100, 0
AHD210528_2400TC, 22, 10, 987000, 0, 0, 70500, 200, 0
AHD210528_2500TC, 20, 10, 234500, 0, 0, 16750, 100, 0
AHD210601, 2, 1, 225110, 0, 0, 0, 4, 0
AHD210602, 16, 7, 12910956.25, 1, 2, 2239500, 45, 0
AHD210602_2250C, 8, 4, 1627125, 0, 0, 406781.25, 225, 0
AHD210602_2250P, 4, 2, 934625, 0, 0, 467312.5, 250, 0
AHD210603, 2, 1, 450100, 0, 0, 0, 8, 0
AHD210604, 9, 4, 6512183, 0, 0, 1235311, 22, 0
AHD210608, 9, 4, 7017912.5, 0, 0, 1403887.5, 25, 0
AHD210609, 4, 2, 841115.25, 1, 0, 420557.625, 1, 0
AHD210610, 3, 1, 2806250, 0, 0, 0, 50, 0
AHD210611, 8, 4, 25336454.25, 0, 0, 8426700, 150, 0
AHD210616, 3463, 1781, 2068560424, 79, 61, 56390, 1, 0
AHD210617, 14, 7, 28842572, 1, 0, 2253320, 40, 0
AHD210618, 8, 4, 4055092.5, 1, 0, 281370, 8, 0
AHD210622, 12, 6, 4842482.5, 0, 0, 592194.375, 10.5, 0
AHD210623, 22, 11, 11249710, 1, 0, 449350, 8, 0
AHD210624, 30, 15, 13808486.25, 0, 0, 730284.75, 13, 0
AHD210625, 25, 12, 11267921, 0, 0, 1013008.5, 18, 0
AHD210629, 10, 5, 2087750, 6, 0, 339187.5, 7, 0
AHD210630, 46, 23, 15821486.25, 4, 0, 168750, 5, 0
AHD210701, 39, 19, 67846020, 3, 0, 113087.5, 2, 0
AHD210702, 4, 2, 1010750, 0, 0, 505375, 9, 0
AHD210706, 82, 41, 54507386.5, 7, 1, 734337.5, 11.5, 0
AHD210707, 34512, 10329, 1440721090.75, 18377, 3463, 56462.5, 1, 0
AHD210721, 1379, 742, 2030120738.25, 57, 56, 282825, 2, 0
AHD210728, 2, 1, 225581, 0, 0, 0, 4, 0
AHD210803, 8, 4, 4635387.5, 0, 0, 1074806.25, 19, 0
AHD210818, 3292, 526, 332625295.25, 2269, 12, 56793.75, 1, 0
AHD210901_1900P, 10, 5, 357000, 0, 0, 45250, 100, 0
AHD210901_2000P, 2, 1, 4156.25, 0, 0, 0, 5, 0
AHD210901_2100P, 11, 5, 1110800, 0, 0, 138850, 100, 0
AHD210901_2200C, 4, 2, 40312.5, 0, 0, 20156.25, 5, 0
AHD210901_2350C, 4, 2, 914700, 0, 0, 457350, 200, 0
AHD210901_2450C, 3, 1, 251175, 0, 0, 0, 150, 0
AHD210902, 2, 1, 167962.5, 0, 0, 0, 3, 0
AHD210915, 2616, 205, 555564102, 2284, 38, 1192012.5, 1, 0
AHD211004, 6, 3, 1188987.5, 0, 0, 566500, 10, 0
AHD211006_2000P, 10, 5, 21281.25, 0, 0, 3750, 5, 0
AHD211006_2200C, 4, 2, 40312.5, 0, 0, 20156.25, 5, 0
AHD211006_2250C, 9, 4, 134250, 0, 0, 32500, 10, 0
AHD211020, 137, 71, 157422771, 23, 7, 569375, 20, 0
AHD211102, 6, 3, 1190487.5, 0, 0, 567187.5, 10, 0
AHD211103_2000P, 10, 5, 21281.25, 0, 0, 3750, 5, 0
AHD211103_2200C, 2, 1, 19531.25, 0, 0, 0, 5, 0
AHD211117, 134, 70, 88995481.25, 22, 7, 227850, 5, 0
AHD211201_2000P, 10, 5, 21281.25, 0, 0, 3750, 5, 0
AHD211201_2200C, 2, 1, 19531.25, 0, 0, 0, 5, 0
AHD211202, 6, 3, 1191237.5, 0, 0, 567562.5, 10, 0
AHD211215, 395, 212, 764914342.5, 39, 25, 1426984.375, 40, 0
AHD220119, 36, 19, 211094762.5, 12, 0, 2564975, 50, 0
AHD220216, 13, 7, 181033125, 4, 0, 28462500, 105, 0
AHD220316, 31, 16, 65776537.5, 4, 15, 2861781.25, 50, 0
AHD220420, 11, 5, 16307125, 2, 0, 2003750, 55, 0
AHD220518, 26, 13, 128926412.5, 7, 6, 4354325, 88, 0
AHD220601_2300C, 5, 2, 996850, 0, 0, 498425, 100, 0
AHD220615, 20, 15, 29120275, 6, 11, 858562.5, 50, 0
AHD220720, 9, 7, 14298625, 2, 0, 1144500, 100, 0
AHD220817, 3, 3, 2862250, 1, 0, 1144750, 50, 0
AHD220921, 12, 7, 15162875, 6, 6, 1432187.5, 50, 0
AHD221019, 1, 0, 0, 0, 0, 0, 0, 0
AHD221221, 158, 96, 410687650, 29, 18, 2860312.5, 50, 0
AHD231220, 4, 2, 861625, 6, 2, 430812.5, 27.5, 0
AHE210421, 18, 9, 2122037.75, 0, 0, 94412, 2, 0
AHE210519, 20, 10, 3068629, 0, 0, 141496.5, 3, 0
AHE210611, 2, 1, 94434, 0, 0, 0, 2, 0
AHE210616, 20, 10, 3173827.5, 0, 0, 94551, 2, 0
AHE210702, 2, 1, 189100, 0, 0, 0, 4, 0
AHE210707, 2, 1, 94903.5, 0, 0, 0, 2, 0
AHE210721, 22, 11, 2935840.75, 0, 0, 94700, 2, 0
AHE210818, 14, 7, 2946861.5, 0, 0, 142875, 3, 0
AHE210915, 6, 3, 667097.5, 0, 0, 95500, 2, 0
AHE211215, 2, 1, 47751, 0, 0, 0, 1, 0
AHS210421, 2, 1, 121866, 0, 0, 0, 3, 0
AHS210519, 2, 1, 40671.75, 0, 0, 0, 1, 0
AHS210616, 2, 1, 40770.5, 0, 0, 0, 1, 0
AHY210421, 4, 2, 164620950, 0, 0, 82310475, 13.5, 0
AHY210519, 2, 1, 278968400, 0, 0, 0, 58, 0
AHY220316, 4, 2, 24957400, 0, 0, 12478700, 2, 0
AHY220420, 4, 2, 24957400, 0, 0, 12478700, 2, 0
AHY220518, 4, 2, 24957400, 0, 0, 12478700, 2, 0
AHY220615, 4, 2, 24957400, 0, 0, 12478700, 2, 0
AHY220720, 4, 2, 24957400, 0, 0, 12478700, 2, 0
AHY220817, 4, 2, 24957400, 0, 0, 12478700, 2, 0
AHY220921, 4, 2, 24957400, 0, 0, 12478700, 2, 0
AHY221019, 4, 2, 24957400, 0, 0, 12478700, 2, 0
AHY221116, 4, 2, 24957400, 0, 0, 12478700, 2, 0
AHY221221, 4, 2, 24957400, 0, 0, 12478700, 2, 0
AHY230118, 4, 2, 24957400, 0, 0, 12478700, 2, 0
AHY230215, 4, 2, 24957400, 0, 0, 12478700, 2, 0
AUD210409, 64782, 0, 0, 64780, 0, 0, 1, 0
CAD210408, 529, 348, 1272654425, 19, 59, 1347675, 8, 0
CAD210409, 927, 603, 1945529888, 36, 89, 1123131.25, 2, 0
CAD210412, 40, 20, 104958327.5, 4, 4, 3821395, 30.5, 0
CAD210413, 14, 7, 10556537.5, 1, 2, 1123562.5, 5, 0
CAD210414, 2, 1, 224550, 3, 0, 0, 15.5, 0
CAD210415, 20, 10, 14151337.5, 2, 0, 672393.75, 4.5, 0
CAD210419, 7, 4, 8538811, 3, 0, 1007868.75, 15, 0
CAD210420, 9, 5, 17988375, 5, 1, 1119968.75, 22.5, 0
CAD210421, 1139, 613, 1557801891, 81, 60, 449612.5, 1, 0
CAD210422, 18, 11, 46701552.5, 4, 10, 5614375, 25, 0
CAD210426, 20, 13, 55231583.5, 4, 7, 4943218.5, 25, 0
CAD210427, 8, 4, 5616668.75, 2, 6, 673753.125, 3, 0
CAD210428, 10, 5, 22004343.75, 0, 0, 2472868.75, 11, 0
CAD210429, 8, 4, 2722337.5, 0, 0, 680806.25, 3, 0
CAD210430, 22, 11, 9161886.75, 2, 0, 448725, 5, 0
CAD210504, 45, 23, 23012538.5, 4, 0, 446687.5, 2, 0
CAD210505, 52, 26, 120348171.75, 3, 0, 4269775, 19, 0
CAD210505_10000C, 16, 8, 113200, 0, 0, 2900, 4, 0
CAD210505_7500P, 7, 3, 30000, 0, 0, 10625, 100, 0
CAD210505_8000P, 6, 3, 66275, 0, 0, 22300, 50, 0
CAD210505_8300P, 8, 4, 167000, 0, 0, 42000, 40, 0
CAD210505_8500P, 14, 7, 1118525, 0, 0, 221875, 100, 0
CAD210505_8750P, 2, 1, 56250, 0, 0, 0, 15, 0
CAD210505_8950C, 8, 4, 876820, 0, 0, 219205, 35, 0
CAD210505_8950P, 8, 4, 842555, 0, 0, 210638.75, 35, 0
CAD210505_9100C, 2, 1, 28950, 0, 0, 0, 6, 0
CAD210505_9200C, 12, 6, 83000, 0, 0, 12450, 3, 0
CAD210505_9400C, 13, 6, 519500, 0, 0, 4725, 2, 0
CAD210505_9450C, 2, 0, 0, 0, 0, 0, 50, 0
CAD210505_9600C, 16, 8, 148312.5, 0, 0, 12850, 8, 0
CAD210505_9800C, 12, 6, 252000, 0, 0, 40500, 40, 0
CAD210506, 2, 1, 226637.5, 0, 0, 0, 1, 0
CAD210507, 28, 14, 9639839, 1, 0, 447348.5, 3, 0
CAD210510, 36, 19, 53553814.25, 2, 3, 1563625, 7, 0
CAD210512, 6, 3, 2904039, 1, 0, 1115077.5, 5, 0
CAD210514, 8, 4, 2245810.75, 0, 0, 224653.375, 1, 0
CAD210517, 10, 5, 10994900, 2, 5, 1115156.25, 12.5, 0
CAD210518, 22, 11, 16142716, 3, 3, 1115062.5, 5, 0
CAD210519, 1133, 559, 2119795287, 214, 346, 1347112.5, 1, 0
CAD210521, 8, 4, 16045318.75, 3, 0, 4976950, 22, 0
CAD210524, 22, 11, 9400037.5, 2, 2, 669675, 3, 0
CAD210525, 51, 25, 77760307.5, 0, 0, 224812.5, 1, 0
CAD210526, 9, 4, 53416062, 2, 0, 13354015.5, 19, 0
CAD210528, 10, 5, 1794075, 0, 0, 224437.5, 1, 0
CAD210601, 21, 10, 92733837.5, 2, 0, 5656250, 25, 0
CAD210602, 40, 19, 148863691.25, 4, 1, 5613956.25, 25, 0
CAD210602_10000C, 3, 1, 21000, 0, 0, 0, 20, 0
CAD210602_10500C, 11, 5, 151310, 0, 0, 21000, 20, 0
CAD210602_7500P, 2, 1, 32812.5, 0, 0, 0, 50, 0
CAD210602_8000C, 1, 0, 0, 0, 0, 0, 0, 0
CAD210602_8000P, 6, 3, 115500, 0, 0, 38500, 20, 0
CAD210602_8300P, 6, 3, 78250, 0, 0, 25000, 10, 0
CAD210602_8500C, 3, 0, 0, 0, 0, 0, 300, 0
CAD210602_8500P, 10, 5, 520337.5, 0, 0, 95000, 20, 0
CAD210602_9500C, 10, 5, 666210, 0, 0, 95000, 20, 0
CAD210602_9750C, 4, 0, 0, 0, 0, 0, 37.5, 0
CAD210603, 39, 19, 100730156.5, 0, 0, 1114697.5, 5, 0
CAD210604, 53, 25, 206051280.5, 3, 0, 1766000, 13, 0
CAD210608, 27, 12, 159693798.25, 2, 0, 14701500, 60, 0
CAD210609, 19, 9, 112499162, 0, 2, 18042486.75, 81, 0
CAD210610, 29, 14, 65129679.5, 1, 0, 1123156.25, 5, 0
CAD210611, 15, 7, 102040073.25, 1, 0, 11805577.75, 53, 0
CAD210615, 8, 4, 1784960.25, 2, 2, 445891.5, 2, 0
CAD210616, 1870, 1003, 3173822095, 84, 52, 448925, 1, 0
CAD210617, 22, 11, 145868782.5, 6, 9, 4505710, 20, 0
CAD210618, 34, 17, 120647440.5, 3, 4, 1130843.75, 6, 0
CAD210622, 17, 9, 65047961.25, 0, 0, 2234480, 9.5, 0
CAD210623, 16, 8, 12546002.5, 2, 1, 891856.25, 3, 0
CAD210624, 36, 18, 104094302.5, 4, 0, 3569271.875, 13, 0
CAD210625, 48, 24, 45535053.75, 1, 4, 1114281.25, 5, 0
CAD210629, 74, 37, 112633300, 3, 4, 225375, 1.5, 0
CAD210630, 70, 35, 91139507.75, 4, 10, 1115156.25, 5, 0
CAD210701, 78, 39, 69732611.75, 5, 5, 1114445, 5, 0
CAD210702, 34, 19, 53371537.5, 0, 0, 2252500, 10, 0
CAD210706, 253, 128, 213610348.75, 6, 13, 672219.75, 3, 0
CAD210707, 348817, 21728, 7795619687.25, 311459, 157323, 224300, 1, 0
CAD210707_8000C, 10, 5, 274170, 0, 0, 60737.5, 2, 0
CAD210707_8500C, 9, 4, 800887.5, 0, 0, 200221.875, 13, 0
CAD210721, 662, 364, 2218943171, 62, 69, 900575, 1, 0
CAD210804_10000C, 9, 3, 24256.25, 0, 0, 8131.25, 1, 0
CAD210804_8000C, 10, 5, 274170, 0, 0, 60737.5, 2, 0
CAD210818, 12053, 47, 153499987.25, 11977, 17, 1559075, 1, 0
CAD210901_10000C, 9, 3, 24256.25, 0, 0, 8131.25, 1, 0
CAD210901_7000P, 6, 3, 656075, 0, 0, 243337.5, 150, 0
CAD210901_7500P, 2, 1, 161250, 0, 0, 0, 50, 0
CAD210901_7700C, 1, 0, 0, 0, 0, 0, 0, 0
CAD210901_7700P, 7, 3, 59062.5, 0, 0, 20750, 5, 0
CAD210901_8000C, 10, 5, 274170, 0, 0, 60737.5, 2, 0
CAD210902, 2, 1, 1121750, 1, 0, 0, 5, 0
CAD210915, 12185, 125, 342509796.5, 11994, 20, 668287.5, 1, 0
CAD211006_10000C, 9, 3, 24256.25, 0, 0, 8131.25, 1, 0
CAD211006_8000C, 10, 5, 274170, 0, 0, 60737.5, 2, 0
CAD211020, 55, 29, 152950756.25, 5, 9, 1112562.5, 10, 0
CAD211103_10000C, 9, 3, 24256.25, 0, 0, 8131.25, 1, 0
CAD211103_8000C, 10, 5, 274170, 0, 0, 60737.5, 2, 0
CAD211117, 26, 13, 26017743, 6, 4, 448250, 7, 0
CAD211201_10000C, 8, 4, 181600, 0, 0, 45400, 4, 0
CAD211201_8000C, 10, 5, 274170, 0, 0, 60737.5, 2, 0
CAD211201_8500C, 8, 4, 1086487.5, 0, 0, 271621.875, 10.5, 0
CAD211215, 392, 199, 1214747912.5, 48, 42, 2444750, 24, 0
CAD220119, 8, 4, 78041575, 2, 4, 19623806.25, 57, 0
CAD220216, 6, 3, 81507400, 0, 10, 37431387.5, 100, 0
CAD220316, 11, 8, 25520325, 6, 4, 2227937.5, 25, 0
CAD220420, 13, 7, 165948750, 2, 13, 2214625, 45, 0
CAD220518, 27, 13, 157676926.5, 0, 0, 11041562.5, 50, 0
CAD220615, 9, 6, 66396875, 5, 11, 5506250, 35, 0
CAD220720, 8, 4, 67420812.5, 0, 0, 22025000, 100, 0
CAD220817, 8, 4, 67220322.5, 1, 1, 21975000, 100, 0
CAD220921, 9, 6, 66016875, 1, 3, 5482812.5, 100, 0
CAD221207_11000C, 12, 6, 612900, 0, 0, 89512.5, 7, 0
CAD221221, 135, 67, 460838594.25, 14, 7, 5458437.5, 25, 0
CAD231220, 20, 10, 5161507, 3, 5, 1075321.25, 8, 0
CAE210412, 12, 6, 1134100, 0, 0, 188962.5, 1, 0
CAE210419, 2, 1, 944546.25, 0, 0, 0, 5, 0
CAE210421, 36, 18, 9077577.25, 0, 0, 282319, 1.5, 0
CAE210426, 12, 6, 1134100, 0, 0, 188962.5, 1, 0
CAE210428, 12, 6, 1133350, 0, 0, 188837.5, 1, 0
CAE210505, 2, 1, 566310.75, 0, 0, 0, 3, 0
CAE210512, 2, 1, 756315, 0, 0, 0, 4, 0
CAE210519, 18, 9, 2830675.75, 0, 0, 189872.5, 1, 0
CAE210601, 12, 6, 1131850, 0, 0, 188587.5, 1, 0
CAE210602, 2, 1, 188686.5, 0, 0, 0, 1, 0
CAE210607, 1, 0, 0, 0, 0, 0, 0, 0
CAE210611, 2, 1, 188158.5, 0, 0, 0, 1, 0
CAE210616, 24, 12, 9048624, 0, 0, 377023, 2, 0
CAE210623, 2, 1, 1888000, 0, 0, 0, 10, 0
CAE210707, 58, 29, 9049581.25, 0, 0, 189250, 1, 0
CAE210721, 6, 3, 564680.75, 0, 0, 188218.5, 1, 0
CAE210818, 12, 6, 1878774, 0, 0, 281441.75, 1.5, 0
CAS210421, 2, 1, 162700, 0, 0, 0, 1, 0
CAS210521, 4, 2, 324581.25, 0, 0, 162290.625, 1, 0
CAS210721, 2, 1, 162175, 0, 0, 0, 1, 0
CAY210421, 8, 4, 1603985175, 0, 0, 347972487.5, 14.5, 0
CAY210519, 4, 2, 641517700, 0, 0, 320758850, 13, 0
CAY210603, 2, 1, 147480900, 0, 0, 0, 6, 0
CAY210616, 6, 3, 1011016450, 0, 0, 74241150, 3, 0
CAY210721, 2, 1, 74241150, 0, 0, 0, 3, 0
CAY210818, 2, 1, 49494100, 0, 0, 0, 2, 0
CAY210915, 2, 1, 49494100, 0, 0, 0, 2, 0
CAY211020, 6, 3, 171104725, 0, 0, 49494100, 2, 0
COD210409, 1, 0, 0, 0, 8, 0, 0, 0
COD210707, 2, 0, 0, 2, 1, 0, 2.5, 0
HCD210430, 28, 11, 91135, 41, 20, 8275, 1, 0
HCD210528, 69, 35, 310980, 209, 58, 8400, 1, 0
HCD210630, 50, 22, 194583, 46, 23, 8250, 1, 0
HCD210730, 19, 8, 65200, 45, 21, 8150, 1, 0
HCD210831, 8, 1, 8025, 43, 4, 0, 1, 0
HCD210930, 23, 7, 55860, 40, 8, 7985, 1, 0
HCD211029, 14, 6, 47430, 0, 0, 7905, 1, 0
HCD211130, 41, 6, 46680, 29, 8, 7780, 1, 0
HCD211231, 36, 3, 23190, 29, 9, 7730, 1, 0
HCD220131, 34, 3, 23070, 27, 7, 7690, 1, 0
HCD220228, 34, 3, 22980, 27, 8, 7660, 1, 0
HCD220331, 40, 3, 22920, 33, 9, 7640, 1, 0
HCD220429, 37, 3, 22890, 31, 11, 7630, 1, 0
HCD220531, 40, 3, 22860, 34, 13, 7620, 1, 0
HUD210430, 28, 0, 0, 27, 10, 0, 1, 0
HUD210528, 22, 0, 0, 22, 15, 0, 1, 0
HUD210630, 63, 8, 106960, 47, 24, 13310, 1, 0
HUD210730, 88, 19, 244685, 53, 28, 12850, 1, 0
HUD210831, 82, 18, 224930, 47, 25, 12440, 1, 0
HUD210930, 12, 2, 24000, 8, 0, 12000, 1, 0
HUD211029, 55, 5, 56700, 45, 17, 11300, 1, 0
HUD211130, 67, 17, 176005, 36, 46, 10300, 1, 0
HUD211231, 45, 2, 20240, 41, 20, 10120, 1, 0
HUD220131, 58, 3, 28650, 52, 41, 9550, 1, 0
HUD220228, 40, 0, 0, 40, 12, 0, 1, 0
HUD220331, 52, 3, 27540, 45, 22, 9180, 1, 0
HUD220429, 50, 4, 35490, 43, 21, 8872.5, 1, 0
HUD220531, 36, 0, 0, 36, 6, 0, 1, 0
NAD210409, 1, 0, 0, 1, 3, 0, 0, 0
NAD210707, 5, 0, 0, 2, 6, 0, 5, 0
NID210408, 122, 95, 255772560, 4, 21, 1387680, 17, 0
NID210409, 212, 153, 349749256.68, 16, 48, 991248, 2, 0
NID210412, 28, 13, 14900508, 1, 1, 1000320, 10, 0
NID210413, 17, 8, 7588527, 2, 0, 1000380, 10, 0
NID210414, 21, 10, 67705500, 0, 0, 1000350, 10, 0
NID210415, 21, 10, 9501053.82, 1, 0, 549119.91, 7, 0
NID210419, 2, 1, 997860, 0, 0, 0, 10, 0
NID210420, 2, 1, 399144, 0, 0, 0, 4, 0
NID210421, 660, 382, 360937940.64, 47, 48, 100170, 1, 0
NID210422, 10, 5, 1992306, 1, 0, 99717, 5, 0
NID210426, 2, 1, 1603200, 0, 0, 0, 16, 0
NID210427, 2, 1, 100158, 0, 0, 0, 1, 0
NID210428, 6, 3, 801583.14, 0, 0, 300600, 3, 0
NID210429, 6, 3, 400182.24, 0, 0, 100200, 1, 0
NID210430, 4, 2, 200382, 0, 0, 100191, 1, 0
NID210504, 22, 11, 4803573.54, 1, 0, 298807.74, 3, 0
NID210505, 6, 3, 501036, 0, 0, 200400, 2, 0
NID210505_15500P, 10, 5, 351834, 0, 0, 49314, 50, 0
NID210505_16700C, 4, 2, 780990, 0, 0, 390495, 125, 0
NID210505_16700P, 4, 2, 836490, 0, 0, 418245, 125, 0
NID210505_17000C, 6, 3, 939864, 0, 0, 234366, 100, 0
NID210505_17000P, 4, 2, 176880, 0, 0, 88440, 20, 0
NID210505_17500C, 6, 3, 829590, 0, 0, 247977, 150, 0
NID210505_18500C, 6, 3, 287700, 0, 0, 86310, 150, 0
NID210510, 4, 2, 501024, 1, 0, 250512, 3, 0
NID210511, 2, 1, 200424, 0, 0, 0, 2, 0
NID210512, 2, 1, 200436, 0, 0, 0, 2, 0
NID210517, 4, 2, 501264, 1, 2, 250632, 3, 0
NID210518, 6, 3, 700860, 1, 2, 100200, 2.5, 0
NID210519, 1070, 557, 989759661.6, 41, 26, 298638, 2, 0
NID210521, 6, 3, 1001215.8, 0, 0, 300600, 3, 0
NID210524, 2, 1, 200544, 0, 0, 0, 2, 0
NID210525, 14, 7, 1201313.76, 0, 0, 100228.5, 1, 0
NID210526, 14, 7, 4192560, 1, 0, 598032, 6, 0
NID210601, 4, 2, 1202736, 0, 0, 601368, 6, 0
NID210602, 8, 4, 1301772, 0, 0, 350286, 3.5, 0
NID210602_14000P, 14, 7, 126348, 0, 0, 15868.5, 25, 0
NID210602_15500P, 4, 2, 92640, 0, 0, 46320, 20, 0
NID210602_16000P, 4, 2, 122280, 0, 0, 61140, 20, 0
NID210602_17000C, 4, 2, 44748, 0, 0, 22374, 6, 0
NID210602_17500C, 12, 6, 4565160, 0, 0, 623905.2, 205, 0
NID210602_18500C, 12, 6, 2270160, 0, 0, 310255.2, 205, 0
NID210602_19000C, 12, 6, 456000, 0, 0, 75600, 75, 0
NID210603, 4, 2, 1503000, 0, 0, 751500, 7.5, 0
NID210604, 14, 7, 1303629, 1, 2, 100389, 2, 0
NID210608, 2, 1, 99720, 1, 0, 0, 1, 0
NID210609, 31, 15, 20540100, 2, 0, 200550, 2, 0
NID210610, 2, 1, 299223, 0, 0, 0, 3, 0
NID210611, 12, 6, 8203614, 0, 0, 852178.5, 5, 0
NID210615, 2, 1, 1002465, 0, 0, 0, 10, 0
NID210616, 1606, 825, 1069317917.4, 39, 29, 199494, 1, 0
NID210617, 22, 11, 51272958.3, 0, 0, 500525.1, 5, 0
NID210618, 25, 12, 4202167.08, 2, 0, 200081.76, 2, 0
NID210623, 16, 8, 19239579, 0, 0, 1102266, 11, 0
NID210624, 8, 4, 1000425.12, 3, 0, 250096.56, 3, 0
NID210625, 120, 60, 28579338.84, 2, 0, 100508.55, 1, 0
NID210629, 18, 9, 3605312.34, 0, 0, 100458.6, 1, 0
NID210630, 128, 65, 28455164.64, 3, 3, 199600.92, 2, 0
NID210701, 88, 45, 36070167.96, 2, 3, 200400, 2, 0
NID210702, 2, 1, 300150, 0, 0, 0, 3, 0
NID210706, 205, 106, 76307336.46, 5, 5, 299512.53, 3, 0
NID210707, 47665, 6947, 1148523923.64, 35559, 19249, 100200, 1, 0
NID210714, 6, 3, 62072921.16, 0, 0, 20690973.72, 206, 0
NID210721, 416, 210, 642757975.92, 34, 26, 301545, 1, 0
NID210728, 2, 1, 401754, 0, 0, 0, 4, 0
NID210818, 3175, 62, 68689200, 3061, 21, 199776, 1, 0
NID210915, 3311, 94, 47069835, 3125, 4, 199896, 1, 0
NID211006_15000P, 9, 4, 926760, 0, 0, 231690, 50, 0
NID211006_18000C, 9, 4, 1194048, 0, 0, 298512, 50, 0
NID211020, 73, 36, 34660687.08, 0, 3, 300033, 3, 0
NID211117, 84, 43, 127771376.64, 3, 11, 500310, 5, 0
NID211215, 258, 141, 195134095.56, 21, 12, 200250, 2, 0
NID220119, 30, 15, 22442826, 0, 0, 200367, 2, 0
NID220216, 6, 3, 601362, 0, 0, 200454, 2, 0
NID220316, 49, 33, 100256179.5, 7, 5, 2007390, 20, 0
NID220420, 12, 6, 7835992.5, 5, 0, 1305948.75, 25, 0
NID221221, 27, 16, 22734894.6, 7, 4, 2019000, 11, 0
NIE210421, 14, 7, 1460563.2, 0, 0, 168066.6, 2, 0
NIE210707, 6, 3, 1344750.24, 0, 0, 334680, 4, 0
NIY210421, 8, 4, 833111058, 0, 0, 103038636, 9.5, 0
OAD210430, 2, 1, 55900, 0, 0, 0, 1, 0
OAD210528, 2, 1, 167775, 0, 0, 0, 3, 0
PBD210408, 103, 96, 171185250, 3, 40, 925062.5, 31, 0
PBD210409, 168, 128, 132492895.25, 22, 74, 681772, 3, 0
PBD210412, 6, 3, 976835, 2, 3, 195367, 12, 0
PBD210413, 8, 5, 1810406.5, 0, 0, 342818, 6.5, 0
PBD210414, 6, 3, 830343.75, 0, 0, 195425, 4, 0
PBD210415, 10, 5, 2005099.5, 0, 0, 49000, 1, 0
PBD210419, 14, 7, 3132497, 1, 1, 489340, 10, 0
PBD210420, 22, 9, 739259, 0, 0, 98814, 1, 0
PBD210421, 197, 102, 122559096.75, 13, 6, 221576.125, 5, 0
PBD210422, 14, 6, 691761, 0, 0, 148234.5, 3, 0
PBD210426, 2, 1, 48887.5, 0, 0, 0, 1, 0
PBD210427, 24, 11, 1038478, 1, 0, 98886, 2, 0
