Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
23/06/2020 00:00:00, PBD201021, 45477, 15:30:00, 15:29:54, 1879875515, 1752.500000, 1, 1754.000000, 1, 3506.500000
23/06/2020 00:00:00, PBD201021, 45477, 09:30:00, 09:23:38, 1879213033, 1760.500000, 1, , , 1760.500000
23/06/2020 00:00:00, PBD201021, 45477, 11:30:00, 11:29:31, 1879321081, 1767.000000, 1, 1769.000000, 1, 3536.000000
23/06/2020 00:00:00, PBD201021, 45477, 13:30:00, 13:24:24, 1879523097, 1765.000000, 1, , , 1765.000000
23/06/2020 00:00:00, SRD200930, 4004414, 09:30:00, 08:26:53, 1879302695, 416.500000, 5, 423.000000, 5, 17592.500000
23/06/2020 00:00:00, SRD200930, 4004414, 13:30:00, 13:27:59, 1879707700, 419.500000, 1, 423.000000, 2, 2950.500000
23/06/2020 00:00:00, SRD200930, 4004414, 15:30:00, 14:22:30, 1880018916, 419.500000, 1, 423.500000, 6, 4646.500000
23/06/2020 00:00:00, SRD200930, 4004414, 11:30:00, 11:04:00, 1879533165, 416.500000, 5, 423.000000, 3, 8351.000000
23/06/2020 00:00:00, HCD210730, 4020985, 15:30:00, 09:10:24, 1879932172, 412.500000, 1, 419.000000, 1, 2073.500000
23/06/2020 00:00:00, HCD210730, 4020985, 11:30:00, 09:10:24, 1879932172, 412.500000, 1, 419.000000, 1, 2073.500000
23/06/2020 00:00:00, HCD210730, 4020985, 09:30:00, 09:10:24, 1879932172, 412.500000, 1, 419.000000, 1, 2073.500000
23/06/2020 00:00:00, HCD210730, 4020985, 13:30:00, 09:10:24, 1879932172, 412.500000, 1, 419.000000, 1, 2073.500000
23/06/2020 00:00:00, ZSD200918, 4023291, 11:30:00, 01:16:45, 1878609762, 2074.500000, 1, , , 2074.500000
23/06/2020 00:00:00, ZSD200918, 4023291, 13:30:00, 01:16:45, 1878609762, 2074.500000, 1, , , 2074.500000
23/06/2020 00:00:00, ZSD200918, 4023291, 15:30:00, 01:16:45, 1878609762, 2074.500000, 1, , , 2074.500000
23/06/2020 00:00:00, ZSD200918, 4023291, 09:30:00, 01:16:45, 1878609762, 2074.500000, 1, , , 2074.500000
23/06/2020 00:00:00, NAD200923, 4017256, 15:30:00, 06:38:50, 1878968569, 1160.000000, 20, , , 46000.000000
23/06/2020 00:00:00, NAD200923, 4017256, 09:30:00, 06:38:50, 1878968569, 1160.000000, 20, , , 46000.000000
23/06/2020 00:00:00, NAD200923, 4017256, 13:30:00, 06:38:50, 1878968569, 1160.000000, 20, , , 46000.000000
23/06/2020 00:00:00, NAD200923, 4017256, 11:30:00, 06:38:50, 1878968569, 1160.000000, 20, , , 46000.000000
23/06/2020 00:00:00, COD200923, 4017229, 09:30:00, 00:00:00, 1878559804, 25800.000000, 2, 30000.000000, 1, 379600.000000
23/06/2020 00:00:00, COD200923, 4017229, 13:30:00, 00:00:00, 1878559804, 25800.000000, 2, 30000.000000, 1, 379600.000000
23/06/2020 00:00:00, COD200923, 4017229, 15:30:00, 00:00:00, 1878559804, 25800.000000, 2, 30000.000000, 1, 379600.000000
23/06/2020 00:00:00, COD200923, 4017229, 11:30:00, 00:00:00, 1878559804, 25800.000000, 2, 30000.000000, 1, 379600.000000
23/06/2020 00:00:00, SRD210831, 4022485, 11:30:00, 11:05:31, 1879704102, , , 412.500000, 1, 412.500000
23/06/2020 00:00:00, SRD210831, 4022485, 13:30:00, 11:05:31, 1879704102, , , 412.500000, 1, 412.500000
23/06/2020 00:00:00, SRD210831, 4022485, 09:30:00, 03:56:17, 1879303960, 407.500000, 1, , , 407.500000
23/06/2020 00:00:00, SRD210831, 4022485, 15:30:00, 14:18:51, 1879704110, 406.000000, 1, 414.000000, 1, 820.000000
23/06/2020 00:00:00, SRD200731, 4001193, 13:30:00, 13:25:56, 1879699360, 418.500000, 1, 421.500000, 4, 7154.500000
23/06/2020 00:00:00, SRD200731, 4001193, 11:30:00, 11:03:51, 1879430299, 414.500000, 5, 421.500000, 6, 15056.000000
23/06/2020 00:00:00, SRD200731, 4001193, 15:30:00, 15:00:00, 1880018919, 418.000000, 1, 421.000000, 2, 5049.000000
23/06/2020 00:00:00, SRD200731, 4001193, 09:30:00, 05:04:26, 1879429813, 414.500000, 5, 421.500000, 11, 19233.500000
23/06/2020 00:00:00, NID200916, 44238, 09:30:00, 00:59:15, 1880018860, 12450.000000, 1, , , 24700.000000
23/06/2020 00:00:00, NID200916, 44238, 11:30:00, 00:59:15, 1880018860, 12450.000000, 1, , , 24700.000000
23/06/2020 00:00:00, NID200916, 44238, 13:30:00, 00:59:15, 1880018860, 12450.000000, 1, , , 24700.000000
23/06/2020 00:00:00, NID200916, 44238, 15:30:00, 00:59:15, 1880018860, 12450.000000, 1, , , 24700.000000
23/06/2020 00:00:00, SCD210226, 4012410, 13:30:00, 03:44:18, 1879520918, 252.000000, 2, , , 504.000000
23/06/2020 00:00:00, SCD210226, 4012410, 11:30:00, 03:44:18, 1879520918, 252.000000, 2, , , 504.000000
23/06/2020 00:00:00, SCD210226, 4012410, 09:30:00, 03:44:18, 1879520918, 252.000000, 2, , , 504.000000
23/06/2020 00:00:00, SCD210226, 4012410, 15:30:00, 14:37:31, 1879928942, 255.000000, 2, 263.000000, 2, 1288.000000
23/06/2020 00:00:00, SCD200731, 4001178, 13:30:00, 12:46:33, 1879680740, 259.000000, 7, 262.500000, 5, 5716.500000
23/06/2020 00:00:00, SCD200731, 4001178, 11:30:00, 09:46:14, 1879398564, 259.000000, 2, 262.500000, 5, 8387.000000
23/06/2020 00:00:00, SCD200731, 4001178, 15:30:00, 14:52:06, 1879787346, 259.500000, 2, 262.000000, 9, 7572.500000
23/06/2020 00:00:00, SCD200731, 4001178, 09:30:00, 09:22:39, 1879219670, 260.000000, 3, 263.000000, 7, 8346.500000
23/06/2020 00:00:00, HUD210226, 4012397, 11:30:00, 09:42:05, 1879522654, 534.500000, 2, 542.500000, 2, 2154.000000
23/06/2020 00:00:00, HUD210226, 4012397, 09:30:00, 07:41:12, 1879219717, 534.500000, 2, 542.500000, 2, 2154.000000
23/06/2020 00:00:00, HUD210226, 4012397, 13:30:00, 13:24:12, 1879522694, 534.500000, 2, 542.500000, 1, 1611.500000
23/06/2020 00:00:00, HUD210226, 4012397, 15:30:00, 14:37:33, 1879932184, 534.500000, 2, 542.500000, 2, 2154.000000
23/06/2020 00:00:00, ZSD201216, 48069, 11:30:00, 11:29:35, 1879321591, , , 2075.000000, 1, 2075.000000
23/06/2020 00:00:00, ZSD201216, 48069, 09:30:00, 09:27:35, 1879220110, 2053.000000, 1, , , 2053.000000
23/06/2020 00:00:00, ZSD201216, 48069, 15:30:00, 15:29:39, 1879880467, 2046.000000, 1, , , 2046.000000
23/06/2020 00:00:00, ZSD201216, 48069, 13:30:00, 13:29:56, 1879542399, 2060.500000, 1, , , 2060.500000
23/06/2020 00:00:00, HCD200930, 4004410, 13:30:00, 08:30:03, 1880018564, 428.500000, 5, 434.000000, 5, 10755.000000
23/06/2020 00:00:00, HCD200930, 4004410, 09:30:00, 08:30:03, 1880018564, 428.500000, 5, 434.000000, 5, 10755.000000
23/06/2020 00:00:00, HCD200930, 4004410, 11:30:00, 08:30:03, 1880018564, 428.500000, 5, 434.000000, 5, 10755.000000
23/06/2020 00:00:00, HCD200930, 4004410, 15:30:00, 08:30:03, 1880018564, 428.500000, 5, 434.000000, 5, 10755.000000
23/06/2020 00:00:00, HCD201030, 4006146, 11:30:00, 08:30:03, 1880018567, 428.000000, 5, 432.000000, 1, 7319.500000
23/06/2020 00:00:00, HCD201030, 4006146, 13:30:00, 08:30:03, 1880018567, 428.000000, 5, 432.000000, 1, 7319.500000
23/06/2020 00:00:00, HCD201030, 4006146, 09:30:00, 08:30:03, 1880018567, 428.000000, 5, 432.000000, 1, 7319.500000
23/06/2020 00:00:00, HCD201030, 4006146, 15:30:00, 08:30:03, 1880018567, 428.000000, 5, 432.000000, 1, 7319.500000
23/06/2020 00:00:00, MDD200630, 3999573, 11:30:00, 09:08:16, 1879195967, , , 8.800000, 15, 132.000000
23/06/2020 00:00:00, MDD200630, 3999573, 13:30:00, 09:08:16, 1879195967, , , 8.800000, 15, 132.000000
23/06/2020 00:00:00, MDD200630, 3999573, 15:30:00, 09:08:16, 1879195967, , , 8.800000, 15, 132.000000
23/06/2020 00:00:00, MDD200630, 3999573, 09:30:00, 09:08:16, 1879195967, , , 8.800000, 15, 132.000000
23/06/2020 00:00:00, ZSD200923, 4017368, 13:30:00, 13:29:58, 1879540266, 2053.500000, 2, 2054.500000, 2, 32865.500000
23/06/2020 00:00:00, ZSD200923, 4017368, 15:30:00, 15:29:47, 1879875361, 2040.000000, 4, 2041.000000, 4, 40816.000000
23/06/2020 00:00:00, ZSD200923, 4017368, 09:30:00, 09:29:44, 1879217427, 2047.000000, 1, 2047.500000, 2, 32756.500000
23/06/2020 00:00:00, ZSD200923, 4017368, 11:30:00, 11:29:46, 1879321582, 2059.500000, 2, 2060.500000, 2, 24715.500000
23/06/2020 00:00:00, PBD200819, 45475, 15:30:00, 15:29:54, 1879875516, , , 1746.000000, 1, 1746.000000
23/06/2020 00:00:00, SCD201130, 4007709, 13:30:00, 12:22:58, 1879556020, 257.000000, 5, 262.500000, 1, 4893.000000
23/06/2020 00:00:00, SCD201130, 4007709, 11:30:00, 10:35:17, 1879397921, 256.500000, 5, 262.500000, 2, 6683.000000
23/06/2020 00:00:00, SCD201130, 4007709, 09:30:00, 09:22:44, 1879219778, 257.500000, 1, 264.000000, 10, 7048.500000
23/06/2020 00:00:00, SCD201130, 4007709, 15:30:00, 14:51:01, 1879787215, 257.500000, 5, 263.000000, 1, 8032.000000
23/06/2020 00:00:00, PBD200923, 4017312, 13:30:00, 13:29:58, 1879538189, 1761.000000, 7, 1763.500000, 5, 56372.500000
23/06/2020 00:00:00, PBD200923, 4017312, 09:30:00, 09:29:32, 1879217242, 1756.500000, 6, 1757.500000, 4, 42165.500000
23/06/2020 00:00:00, PBD200923, 4017312, 11:30:00, 11:29:31, 1879321087, 1763.000000, 5, 1764.000000, 1, 40559.000000
23/06/2020 00:00:00, PBD200923, 4017312, 15:30:00, 15:29:54, 1879875519, 1748.500000, 1, 1749.500000, 1, 26236.500000
23/06/2020 00:00:00, NID200625, 4018754, 13:30:00, 13:29:59, 1879538231, 12600.000000, 5, , , 63000.000000
23/06/2020 00:00:00, NID200625, 4018754, 11:30:00, 11:28:19, 1879319727, 12515.000000, 5, , , 62575.000000
23/06/2020 00:00:00, NID200625, 4018754, 15:30:00, 15:29:51, 1879875407, 12630.000000, 5, , , 63150.000000
23/06/2020 00:00:00, ZSD200625, 4018757, 13:30:00, 13:29:53, 1879537759, 2047.500000, 2, 2054.500000, 2, 8204.000000
23/06/2020 00:00:00, ZSD200625, 4018757, 09:30:00, 09:29:44, 1879217426, 2035.000000, 1, 2044.500000, 2, 6124.000000
23/06/2020 00:00:00, ZSD200625, 4018757, 11:30:00, 11:29:50, 1879321581, 2054.000000, 1, 2060.500000, 2, 10281.000000
23/06/2020 00:00:00, ZSD200625, 4018757, 15:30:00, 15:29:47, 1879875358, 2032.000000, 4, 2041.000000, 4, 16292.000000
23/06/2020 00:00:00, CAD200916, 38292, 09:30:00, 09:29:46, 1879217475, 5899.500000, 1, 5901.000000, 2, 29494.000000
23/06/2020 00:00:00, CAD200916, 38292, 11:30:00, 11:29:59, 1879321530, 5913.500000, 4, 5915.500000, 2, 47305.000000
23/06/2020 00:00:00, CAD200916, 38292, 13:30:00, 13:29:59, 1879538216, 5903.000000, 5, 5905.500000, 5, 70840.500000
23/06/2020 00:00:00, CAD200916, 38292, 15:30:00, 15:29:59, 1879875653, 5898.000000, 1, 5899.500000, 3, 23596.500000
23/06/2020 00:00:00, AHD200625, 4018750, 13:30:00, 13:29:49, 1879537577, 1576.000000, 3, 1579.500000, 7, 15784.500000
23/06/2020 00:00:00, AHD200625, 4018750, 09:30:00, 09:29:49, 1879217482, 1573.000000, 6, 1583.000000, 21, 42681.000000
23/06/2020 00:00:00, AHD200625, 4018750, 11:30:00, 11:29:42, 1879321241, 1574.000000, 10, 1581.500000, 9, 29973.500000
23/06/2020 00:00:00, AHD200625, 4018750, 15:30:00, 15:30:00, 1879875706, 1570.000000, 10, 1580.500000, 1, 17280.500000
23/06/2020 00:00:00, AHD201216, 36449, 13:30:00, 13:29:17, 1879539532, , , 1623.500000, 1, 1623.500000
23/06/2020 00:00:00, AHD201216, 36449, 11:30:00, 11:27:12, 1879333618, 1612.500000, 1, , , 1612.500000
23/06/2020 00:00:00, AHD201216, 36449, 15:30:00, 15:29:04, 1879876240, 1613.500000, 1, , , 1613.500000
23/06/2020 00:00:00, AHD201216, 36449, 09:30:00, 09:29:44, 1879217455, 1612.000000, 1, 1631.500000, 1, 3243.500000
23/06/2020 00:00:00, HUD200930, 4004411, 13:30:00, 10:33:04, 1880018537, 528.000000, 1, 532.000000, 1, 4234.000000
23/06/2020 00:00:00, HUD200930, 4004411, 09:30:00, 08:24:53, 1879222371, 523.000000, 1, 529.000000, 5, 10538.500000
23/06/2020 00:00:00, HUD200930, 4004411, 11:30:00, 10:33:04, 1880018537, 528.000000, 1, 532.000000, 1, 4234.000000
23/06/2020 00:00:00, HUD200930, 4004411, 15:30:00, 10:33:04, 1880018537, 528.000000, 1, 532.000000, 1, 4234.000000
23/06/2020 00:00:00, SCD210129, 4010869, 15:30:00, 12:51:21, 1879932082, 253.000000, 2, 261.000000, 2, 1028.000000
23/06/2020 00:00:00, SCD210129, 4010869, 13:30:00, 12:51:21, 1879932082, 253.000000, 2, 261.000000, 2, 1028.000000
23/06/2020 00:00:00, SCD210129, 4010869, 09:30:00, 03:44:16, 1879219791, 253.000000, 2, 261.000000, 2, 1028.000000
23/06/2020 00:00:00, SCD210129, 4010869, 11:30:00, 10:35:51, 1879431941, 253.000000, 2, 260.000000, 1, 1279.000000
23/06/2020 00:00:00, NID201118, 44240, 13:30:00, 13:29:39, 1879538771, , , 12715.000000, 1, 12715.000000
23/06/2020 00:00:00, NID201118, 44240, 15:30:00, 15:28:00, 1879878333, , , 12740.000000, 1, 12740.000000
23/06/2020 00:00:00, NID201118, 44240, 09:30:00, 09:29:33, 1879219312, 12575.000000, 1, , , 12575.000000
23/06/2020 00:00:00, NID201118, 44240, 11:30:00, 11:28:19, 1879319882, 12605.000000, 1, 12640.000000, 1, 25245.000000
23/06/2020 00:00:00, AHD200715, 36444, 15:30:00, 15:29:04, 1879874499, 1569.500000, 1, , , 1569.500000
23/06/2020 00:00:00, AHD200715, 36444, 11:30:00, 10:50:11, 1879291944, 1575.000000, 2, , , 3150.000000
23/06/2020 00:00:00, AHD200715, 36444, 09:30:00, 09:29:44, 1879217443, 1572.500000, 4, , , 6290.000000
23/06/2020 00:00:00, AHD200715, 36444, 13:30:00, 13:29:34, 1879537168, 1571.500000, 3, , , 4714.500000
23/06/2020 00:00:00, AAD200625, 4018749, 15:30:00, 11:31:11, 1879323631, , , 1230.000000, 1, 1230.000000
23/06/2020 00:00:00, AAD200625, 4018749, 13:30:00, 11:31:11, 1879323631, , , 1230.000000, 1, 1230.000000
23/06/2020 00:00:00, HUD210129, 4010861, 15:30:00, 09:41:53, 1879935919, 535.000000, 1, , , 535.000000
23/06/2020 00:00:00, HUD210129, 4010861, 11:30:00, 09:41:53, 1879935919, 535.000000, 1, , , 535.000000
23/06/2020 00:00:00, HUD210129, 4010861, 09:30:00, 04:51:45, 1879224628, 535.000000, 1, 543.000000, 1, 1612.000000
23/06/2020 00:00:00, HUD210129, 4010861, 13:30:00, 09:41:53, 1879935919, 535.000000, 1, , , 535.000000
23/06/2020 00:00:00, HUD200630, 3999572, 09:30:00, 08:24:49, 1879231431, 494.000000, 11, 502.000000, 5, 11469.500000
23/06/2020 00:00:00, HUD200630, 3999572, 15:30:00, 14:40:39, 1879935920, 498.000000, 1, 502.000000, 10, 11010.000000
23/06/2020 00:00:00, HUD200630, 3999572, 11:30:00, 09:43:14, 1879418164, 497.500000, 1, 502.000000, 15, 15942.500000
23/06/2020 00:00:00, HUD200630, 3999572, 13:30:00, 13:24:12, 1879738427, 497.000000, 1, 502.000000, 10, 17959.500000
23/06/2020 00:00:00, SCD200828, 4002537, 13:30:00, 12:22:20, 1879522554, 259.000000, 35, 263.500000, 4, 17129.000000
23/06/2020 00:00:00, SCD200828, 4002537, 11:30:00, 09:53:44, 1879397337, 259.000000, 40, 263.500000, 5, 19756.500000
23/06/2020 00:00:00, SCD200828, 4002537, 09:30:00, 08:25:03, 1879240452, 259.000000, 35, 263.500000, 5, 20015.500000
23/06/2020 00:00:00, SCD200828, 4002537, 15:30:00, 14:51:42, 1879892767, 260.500000, 1, 263.000000, 2, 3156.500000
23/06/2020 00:00:00, AGD200625, 4021776, 13:30:00, 13:30:00, 1879538576, , , 17.985000, 5, 89.925000
23/06/2020 00:00:00, AGD200625, 4021776, 15:30:00, 15:30:00, 1879875463, , , 17.975000, 5, 89.875000
23/06/2020 00:00:00, AGD200625, 4021776, 11:30:00, 11:29:20, 1879322145, 17.880000, 5, , , 89.400000
23/06/2020 00:00:00, AGD200625, 4021776, 09:30:00, 09:29:37, 1879217287, 17.800000, 5, 17.855000, 5, 178.275000
23/06/2020 00:00:00, SRD210630, 4019372, 11:30:00, 11:05:21, 1879522662, 407.500000, 2, 412.500000, 1, 2047.500000
23/06/2020 00:00:00, SRD210630, 4019372, 13:30:00, 13:24:12, 1879522670, 407.500000, 1, 412.500000, 1, 1640.000000
23/06/2020 00:00:00, SRD210630, 4019372, 15:30:00, 14:18:38, 1879741954, 407.500000, 1, 414.000000, 2, 3284.000000
23/06/2020 00:00:00, SRD210630, 4019372, 09:30:00, 05:04:47, 1879219738, 407.500000, 2, 415.500000, 2, 1646.000000
23/06/2020 00:00:00, HUD210730, 4020972, 11:30:00, 09:42:11, 1879522120, 534.500000, 1, 542.000000, 2, 3229.000000
23/06/2020 00:00:00, HUD210730, 4020972, 09:30:00, 09:22:03, 1879219694, 534.500000, 1, 542.000000, 2, 2695.000000
23/06/2020 00:00:00, HUD210730, 4020972, 13:30:00, 13:24:12, 1879564063, 534.500000, 1, 542.000000, 1, 2687.000000
23/06/2020 00:00:00, HUD210730, 4020972, 15:30:00, 14:37:33, 1879928893, 534.500000, 1, 542.000000, 2, 3229.000000
23/06/2020 00:00:00, HUD200731, 4001191, 09:30:00, 08:24:43, 1879221757, 501.000000, 1, 507.500000, 5, 10608.500000
23/06/2020 00:00:00, HUD200731, 4001191, 13:30:00, 10:14:26, 1879743345, 504.000000, 3, 507.000000, 1, 4544.500000
23/06/2020 00:00:00, HUD200731, 4001191, 15:30:00, 15:18:37, 1880018540, 505.000000, 1, 506.500000, 1, 3038.500000
23/06/2020 00:00:00, HUD200731, 4001191, 11:30:00, 10:14:26, 1879743345, 504.000000, 3, 507.000000, 1, 4544.500000
23/06/2020 00:00:00, HUD200828, 4002540, 11:30:00, 10:32:40, 1879751639, 526.000000, 3, 530.000000, 1, 7930.500000
23/06/2020 00:00:00, HUD200828, 4002540, 15:30:00, 15:07:54, 1880018530, 526.000000, 4, 530.000000, 1, 4746.000000
23/06/2020 00:00:00, HUD200828, 4002540, 13:30:00, 10:32:40, 1879751639, 526.000000, 3, 530.000000, 1, 7930.500000
23/06/2020 00:00:00, HUD200828, 4002540, 09:30:00, 08:25:33, 1879220723, 520.000000, 5, 528.000000, 5, 5755.500000
23/06/2020 00:00:00, AHD200923, 4017165, 15:30:00, 15:30:00, 1879875709, 1594.000000, 10, 1594.500000, 1, 39857.500000
23/06/2020 00:00:00, AHD200923, 4017165, 13:30:00, 13:29:21, 1879539564, 1595.500000, 4, 1596.500000, 7, 54270.500000
23/06/2020 00:00:00, AHD200923, 4017165, 11:30:00, 11:29:17, 1879321511, 1598.000000, 16, 1598.500000, 9, 123078.500000
23/06/2020 00:00:00, AHD200923, 4017165, 09:30:00, 09:29:49, 1879217481, 1597.000000, 6, 1598.000000, 21, 81470.500000
23/06/2020 00:00:00, HUD210528, 4017423, 09:30:00, 09:21:59, 1879219711, 534.000000, 1, 541.500000, 2, 2692.500000
23/06/2020 00:00:00, HUD210528, 4017423, 11:30:00, 09:42:08, 1879522117, 534.000000, 1, 541.500000, 2, 3226.000000
23/06/2020 00:00:00, HUD210528, 4017423, 15:30:00, 14:37:33, 1879928869, 534.000000, 1, 541.500000, 2, 3226.000000
23/06/2020 00:00:00, HUD210528, 4017423, 13:30:00, 13:24:12, 1879563866, 534.000000, 1, 541.500000, 1, 2684.500000
23/06/2020 00:00:00, AHD200916, 36446, 09:30:00, 09:29:49, 1879217480, 1594.500000, 6, 1596.500000, 21, 43093.500000
23/06/2020 00:00:00, AHD200916, 36446, 11:30:00, 11:29:53, 1879321508, 1595.500000, 16, 1597.000000, 9, 39901.000000
23/06/2020 00:00:00, AHD200916, 36446, 15:30:00, 12:01:06, 1880018854, , , 1600.000000, 1, 1600.000000
23/06/2020 00:00:00, AHD200916, 36446, 13:30:00, 12:01:06, 1880018854, , , 1600.000000, 1, 1600.000000
23/06/2020 00:00:00, HUD201030, 4006143, 11:30:00, 10:33:21, 1879749221, 530.500000, 3, 536.000000, 5, 14407.500000
23/06/2020 00:00:00, HUD201030, 4006143, 15:30:00, 15:18:46, 1880018539, 531.500000, 1, 536.000000, 5, 7443.000000
23/06/2020 00:00:00, HUD201030, 4006143, 13:30:00, 10:33:21, 1879749221, 530.500000, 3, 536.000000, 5, 14407.500000
23/06/2020 00:00:00, HUD201030, 4006143, 09:30:00, 04:45:51, 1879223216, 526.500000, 6, 534.500000, 5, 6909.500000
23/06/2020 00:00:00, SRD210528, 4017430, 13:30:00, 05:04:48, 1879932259, 407.500000, 2, 415.500000, 2, 1646.000000
23/06/2020 00:00:00, SRD210528, 4017430, 09:30:00, 05:04:48, 1879932259, 407.500000, 2, 415.500000, 2, 1646.000000
23/06/2020 00:00:00, SRD210528, 4017430, 11:30:00, 05:04:48, 1879932259, 407.500000, 2, 415.500000, 2, 1646.000000
23/06/2020 00:00:00, SRD210528, 4017430, 15:30:00, 05:04:48, 1879932259, 407.500000, 2, 415.500000, 2, 1646.000000
23/06/2020 00:00:00, PBD201118, 45478, 15:30:00, 15:28:58, 1879876470, , , 1765.000000, 1, 1765.000000
23/06/2020 00:00:00, PBD201118, 45478, 13:30:00, 13:29:53, 1879537753, 1758.500000, 1, 1785.500000, 1, 3544.000000
23/06/2020 00:00:00, PBD201118, 45478, 09:30:00, 09:23:39, 1879227426, 1754.000000, 1, , , 1754.000000
23/06/2020 00:00:00, PBD201118, 45478, 11:30:00, 11:29:31, 1879321089, 1760.500000, 1, 1780.000000, 1, 3540.500000
23/06/2020 00:00:00, ZSD201118, 48068, 09:30:00, 09:27:35, 1879220113, 2050.500000, 1, , , 2050.500000
23/06/2020 00:00:00, ZSD201118, 48068, 15:30:00, 15:29:39, 1879880468, 2043.000000, 1, , , 2043.000000
23/06/2020 00:00:00, ZSD201118, 48068, 13:30:00, 13:29:56, 1879542401, 2057.500000, 1, , , 2057.500000
23/06/2020 00:00:00, ZSD201118, 48068, 11:30:00, 11:29:35, 1879321592, , , 2072.000000, 1, 2072.000000
23/06/2020 00:00:00, PBD200625, 4018755, 11:30:00, 11:29:31, 1879321086, 1746.000000, 5, 1750.000000, 1, 10480.000000
23/06/2020 00:00:00, PBD200625, 4018755, 15:30:00, 15:29:54, 1879875517, , , 1737.500000, 1, 1737.500000
23/06/2020 00:00:00, PBD200625, 4018755, 13:30:00, 13:29:58, 1879538188, , , 1751.500000, 5, 8757.500000
23/06/2020 00:00:00, PBD200625, 4018755, 09:30:00, 09:29:32, 1879217243, 1739.500000, 6, 1743.500000, 4, 17411.000000
23/06/2020 00:00:00, HUD210831, 4022467, 11:30:00, 03:51:42, 1878852742, 536.000000, 1, 544.000000, 1, 1080.000000
23/06/2020 00:00:00, HUD210831, 4022467, 15:30:00, 03:51:42, 1878852742, 536.000000, 1, 544.000000, 1, 1080.000000
23/06/2020 00:00:00, HUD210831, 4022467, 13:30:00, 03:51:42, 1878852742, 536.000000, 1, 544.000000, 1, 1080.000000
23/06/2020 00:00:00, HUD210831, 4022467, 09:30:00, 03:51:42, 1878852742, 536.000000, 1, 544.000000, 1, 1080.000000
23/06/2020 00:00:00, CAD200715, 38290, 13:30:00, 00:00:00, 1880018746, 5150.000000, 1, , , 5150.000000
23/06/2020 00:00:00, CAD200715, 38290, 09:30:00, 00:00:00, 1880018746, 5150.000000, 1, , , 5150.000000
23/06/2020 00:00:00, CAD200715, 38290, 11:30:00, 00:00:00, 1880018746, 5150.000000, 1, , , 5150.000000
23/06/2020 00:00:00, CAD200715, 38290, 15:30:00, 00:00:00, 1880018746, 5150.000000, 1, , , 5150.000000
23/06/2020 00:00:00, HUD210630, 4019371, 09:30:00, 07:41:47, 1879932189, 534.000000, 2, 542.000000, 2, 2152.000000
23/06/2020 00:00:00, HUD210630, 4019371, 13:30:00, 07:41:47, 1879932189, 534.000000, 2, 542.000000, 2, 2152.000000
23/06/2020 00:00:00, HUD210630, 4019371, 11:30:00, 07:41:47, 1879932189, 534.000000, 2, 542.000000, 2, 2152.000000
23/06/2020 00:00:00, HUD210630, 4019371, 15:30:00, 07:41:47, 1879932189, 534.000000, 2, 542.000000, 2, 2152.000000
23/06/2020 00:00:00, SCD200930, 4004413, 11:30:00, 09:49:44, 1879691418, 259.000000, 5, 265.000000, 10, 10188.000000
23/06/2020 00:00:00, SCD200930, 4004413, 13:30:00, 09:49:44, 1879691418, 259.000000, 5, 265.000000, 10, 10188.000000
23/06/2020 00:00:00, SCD200930, 4004413, 09:30:00, 08:26:01, 1879219785, 258.500000, 5, 263.500000, 1, 8324.000000
23/06/2020 00:00:00, SCD200930, 4004413, 15:30:00, 14:21:36, 1880018930, 260.000000, 6, 265.000000, 5, 6028.500000
23/06/2020 00:00:00, HCD210630, 4019389, 11:30:00, 09:10:24, 1879932178, 412.500000, 1, 419.000000, 1, 2073.500000
23/06/2020 00:00:00, HCD210630, 4019389, 09:30:00, 09:10:24, 1879932178, 412.500000, 1, 419.000000, 1, 2073.500000
23/06/2020 00:00:00, HCD210630, 4019389, 13:30:00, 09:10:24, 1879932178, 412.500000, 1, 419.000000, 1, 2073.500000
23/06/2020 00:00:00, HCD210630, 4019389, 15:30:00, 09:10:24, 1879932178, 412.500000, 1, 419.000000, 1, 2073.500000
23/06/2020 00:00:00, SCD210630, 4019091, 15:30:00, 14:22:14, 1879932079, 254.000000, 1, 260.000000, 1, 1278.000000
23/06/2020 00:00:00, SCD210630, 4019091, 09:30:00, 03:44:32, 1879432243, 250.000000, 1, 258.000000, 1, 757.500000
23/06/2020 00:00:00, SCD210630, 4019091, 11:30:00, 03:44:32, 1879432243, 250.000000, 1, 258.000000, 1, 757.500000
23/06/2020 00:00:00, SCD210630, 4019091, 13:30:00, 13:24:10, 1879522104, 253.000000, 1, 261.000000, 1, 764.000000
23/06/2020 00:00:00, SCD210730, 4020970, 11:30:00, 03:44:44, 1879431520, 250.000000, 1, 258.000000, 1, 754.500000
23/06/2020 00:00:00, SCD210730, 4020970, 15:30:00, 12:51:03, 1879932078, 250.000000, 2, 258.000000, 2, 1016.000000
23/06/2020 00:00:00, SCD210730, 4020970, 09:30:00, 03:44:44, 1879431520, 250.000000, 1, 258.000000, 1, 754.500000
23/06/2020 00:00:00, SCD210730, 4020970, 13:30:00, 12:51:03, 1879932078, 250.000000, 2, 258.000000, 2, 1016.000000
23/06/2020 00:00:00, HCD200630, 3999571, 11:30:00, 10:13:22, 1879259073, 429.500000, 2, 435.000000, 1, 18609.000000
