Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHE210721, 13:30:00, 1, , , 2410.70265000000, 20/05/2021 13:45:00, 120535.132500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1951.900000
AHD210818, 15:30:00, 2, , , 2407.33000000000, 20/05/2021 16:04:11, 1083298.500000, Continuous auction order book, , ELECTRONIC, 2394.500000 / 2394.500000
AHD210818, 13:30:00, 3, , , 2417.83000000000, 20/05/2021 14:19:04, 3022287.500000, Continuous auction order book, , ELECTRONIC, CP: 2395.650000
CAD211117, 13:30:00, 1, , , 10112.00000000000, 20/05/2021 14:17:18, 252800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10051.000000
CAD211117, 09:30:00, 3, , , 10074.30000000000, 20/05/2021 11:02:13, 25185750.000000, Continuous auction order book, , ELECTRONIC, CP: 10051.000000
ZSD210818, 09:30:00, 1, , , 2960.45000000000, 20/05/2021 09:40:54, 666101.250000, Voice, , VOICE, 2953.000000 / 2955.000000
ZSD210915, 09:30:00, 1, , , 2964.95000000000, 20/05/2021 09:40:54, 667113.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2955.500000 / 2959.000000
ZSD220615, 15:30:00, 3, , , , , , , , , CP: 2983.250000
SRD210730, 09:30:00, 1, , , 778.00000000000, 20/05/2021 10:22:00, 7780.000000, Voice, , VOICE, 7.000000 / 12.000000
CAD210607, 13:30:00, 1, , , 10101.25000000000, 20/05/2021 14:07:00, 757593.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10038.650000
ZSD210624, 09:30:00, 1, , , 2945.00000000000, 20/05/2021 10:10:57, 294500.000000, Voice, , VOICE, CP: 2949.000000
CAD210701, 15:30:00, 1, , , 10040.18000000000, 20/05/2021 15:50:00, 251004.500000, Voice, , VOICE, CP: 10040.380000
ZSD210810, 09:30:00, 3, , , 2970.85000000000, 20/05/2021 09:45:00, 11140687.500000, Voice, , VOICE, CP: 2958.960000
SND210813, 15:30:00, 1, , , 30031.43000000000, 20/05/2021 16:39:29, 450471.450000, Continuous auction order book, , ELECTRONIC, CP: 30089.290000
NID210817, 15:30:00, 1, , , 17147.40000000000, 20/05/2021 15:40:00, 205768.800000, Voice, , VOICE, CP: 17146.400000
NID210816, 13:30:00, 3, , , 17304.00000000000, 20/05/2021 14:17:00, 4568256.000000, Voice, , VOICE, CP: 17145.800000
ZSE210820, 13:30:00, 1, , , 2955.56660000000, 20/05/2021 13:39:00, 73889.165000, Voice, , VOICE, CP: 2417.270000
CAE210915, 09:30:00, 1, , , 10057.71260000000, 20/05/2021 09:53:31, 502885.630000, Voice, , VOICE, CP: 8207.510000
CAS210915, 15:30:00, 3, , , 10009.99881600000, 20/05/2021 15:46:57, 1251249.852000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7089.980000
CAD210818, 15:30:00, 2, , , 10134.72000000000, 20/05/2021 15:34:00, 1013472.000000, Voice, , VOICE, 10038.500000 / 10045.500000
CAD210818, 13:30:00, 3, , , 10127.70000000000, 20/05/2021 13:46:00, 2531925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 10074.500000 / 10081.500000
ZSD220119, 15:30:00, 3, , , 2970.75000000000, 20/05/2021 15:53:45, 2228062.500000, Continuous auction order book, , ELECTRONIC, CP: 2976.250000
NID221221, 13:30:00, 3, , , 17394.50000000000, 20/05/2021 14:42:00, 5218350.000000, Voice, , VOICE, CP: 17295.500000
SND210525, 15:30:00, 1, , , 32184.00000000000, 20/05/2021 15:37:21, 160920.000000, Continuous auction order book, , ELECTRONIC, CP: 32829.000000
HCD220531, 11:30:00, 1
NID210610, 09:30:00, 3, , , 17255.35000000000, 20/05/2021 10:27:43, 2070642.000000, Continuous auction order book, , ELECTRONIC, CP: 17117.800000
AHD210706, 09:30:00, 3, , , 2396.00000000000, 20/05/2021 10:52:00, 9224600.000000, Voice, , VOICE, CP: 2384.390000
CAD210706, 15:30:00, 1, , , 10063.00000000000, 20/05/2021 17:00:00, 251575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10042.750000
CAD210706, 11:30:00, 3, , , 10099.50000000000, 20/05/2021 12:43:00, 2019900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10042.750000
ZSD210729, 13:30:00, 1, , , 2944.50000000000, 20/05/2021 15:11:00, 73612.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2955.780000
ZSD210729, 09:30:00, 3, , , , , , , , , CP: 2955.780000
NID210805, 11:30:00, 1, , , 17346.50000000000, 20/05/2021 13:04:00, 416316.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17138.630000
AHD210812, 15:30:00, 3, , , 2398.25000000000, 20/05/2021 16:27:37, 2398250.000000, Continuous auction order book, , ELECTRONIC, CP: 2395.650000
SND210819, 15:30:00, 1, 29877.00000000000, 597540.000000
NIE210616, 09:30:00, 1, , , 17302.63370000000, 20/05/2021 10:17:00, 415263.208800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14000.730000
ZSE210616, 13:30:00, 1, , , 2948.92816800000, 20/05/2021 14:30:00, 221169.612600, Voice, , VOICE, CP: 2410.800000
NID211215, 15:30:00, 2, , , 17172.00000000000, 20/05/2021 17:24:37, 1030320.000000, Continuous auction order book, , ELECTRONIC, CP: 17187.500000
PBD210721, 13:30:00, 1, , , 2192.75000000000, 20/05/2021 13:48:00, 548187.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 0.000000 / 6.000000
PBD210721, 09:30:00, 3, , , 2192.00000000000, 20/05/2021 10:27:31, 5534800.000000, Voice, , VOICE, CP: 2215.500000
PBD210915, 15:30:00, 3, , , 2205.25000000000, 20/05/2021 15:38:00, 1378281.250000, Voice, , ELECTRONIC, CP: 2224.500000
CAE210602, 09:30:00, 1, , , 10069.91560000000, 20/05/2021 10:30:00, 251747.890000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8210.790000
SRD211029, 13:30:00, 1, , , 772.00000000000, 20/05/2021 15:01:41, 7720.000000, Continuous auction order book, , ELECTRONIC, 16.000000 / 23.000000
PBE210630, 09:30:00, 1, , , 2183.31194800000, 20/05/2021 09:45:00, 109165.597400, Voice, , VOICE, CP: 1808.940000
PBD210524, 11:30:00, 1, , , 2201.25000000000, 20/05/2021 11:44:49, 110062.500000, Continuous auction order book, , ELECTRONIC, 0.000000 / 6.510000
PBD210524, 09:30:00, 2, , , 2200.68000000000, 20/05/2021 09:34:00, 990306.000000, Voice, , VOICE, CP: 2223.500000
ZSD210603, 13:30:00, 3, , , 2949.00000000000, 20/05/2021 13:45:23, 3686250.000000, Continuous auction order book, , ELECTRONIC, CP: 2945.690000
PBD210611, 15:30:00, 1, , , 2213.00000000000, 20/05/2021 15:50:00, 110650.000000, Voice, , VOICE, CP: 2213.000000
NID210706, 09:30:00, 1, , , 17349.35000000000, 20/05/2021 10:12:00, 416384.400000, Voice, , VOICE, CP: 17128.000000
AHD210720, 09:30:00, 1, , , 2398.50000000000, 20/05/2021 11:09:08, 479700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2388.280000
NAD210722, 11:30:00, 1, 2360.00000000000, 47200.000000
SND210805, 15:30:00, 1, , , 30067.14000000000, 20/05/2021 15:48:15, 150335.700000, Continuous auction order book, , ELECTRONIC, CP: 30200.000000
PBD210602_2150P, 11:30:00, 1, , , 18.99000000000, 20/05/2021 12:35:00, 23737.500000, Voice, , VOICE
CAD210806, 13:30:00, 3, , , 10062.00000000000, 20/05/2021 14:24:00, 6791850.000000, Voice, , VOICE, CP: 10049.450000
PBD210817, 15:30:00, 3, , , 2206.68000000000, 20/05/2021 16:16:00, 1324008.000000, Voice, , VOICE, CP: 2219.540000
AHD210820, 15:30:00, 2, , , 2405.15000000000, 20/05/2021 15:35:12, 1022188.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2394.000000 / 2394.500000
AHD210820, 13:30:00, 3, , , 2421.50000000000, 20/05/2021 14:00:00, 1271287.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 2402.000000 / 2399.500000
CAD210721, 15:30:00, 1, , , 10048.50000000000, 20/05/2021 15:34:00, 251212.500000, Voice, , VOICE, 10033.000000 / 0.750000
CAD210721, 13:30:00, 2, , , 10115.81000000000, 20/05/2021 13:54:00, 1011581.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 10056.500000 / 10076.500000
CAD210721, 11:30:00, 3, 10057.78000000000, 25144450.000000
CAD220615, 13:30:00, 3, , , 10014.00000000000, 20/05/2021 14:20:00, 3254550.000000, Voice, , VOICE, CP: 10014.000000
NID210721, 15:30:00, 2, , , 17121.00000000000, 20/05/2021 15:38:55, 1129986.000000, Voice, , VOICE, 17155.000000 / 17175.000000
NID210721, 13:30:00, 3, , , 17265.18000000000, 20/05/2021 13:34:00, 2279003.760000, Voice, , VOICE, 17215.000000 / 17260.000000
NID210915, 09:30:00, 1, , , 17371.64000000000, 20/05/2021 10:23:00, 104229.840000, Voice, , VOICE, 17305.000000 / 17320.000000
ZSD211117, 15:30:00, 1, , , 2971.75000000000, 20/05/2021 15:35:09, 817231.250000, Voice, , VOICE, 2963.000000 / 2979.500000
NID210803, 09:30:00, 1, , , 17344.79000000000, 20/05/2021 10:59:00, 416274.960000, Voice, , VOICE, CP: 17137.070000
CAD210521, 11:30:00, 1, , , 10114.50000000000, 20/05/2021 11:32:18, 252862.500000, Continuous auction order book, , ELECTRONIC, CP: 10030.000000
CAD210521, 09:30:00, 2, , , 10114.50000000000, 20/05/2021 11:25:27, 1011450.000000, Continuous auction order book, , ELECTRONIC, CP: 10030.000000
CAE210524, 11:30:00, 1, , , 10086.32863500000, 20/05/2021 12:35:00, 252158.215875, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8207.940000
NID210622, 09:30:00, 1, , , 17299.00000000000, 20/05/2021 10:12:00, 726558.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17121.410000
AHD210621, 15:30:00, 1, , , 2345.50000000000, 20/05/2021 18:50:00, 234550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2379.880000
ZSD210625, 15:30:00, 1, , , 2949.55000000000, 20/05/2021 18:36:00, 589910.000000, Voice, , VOICE, CP: 2949.250000
NID210713, 13:30:00, 1, , , 17339.50000000000, 20/05/2021 13:41:00, 312111.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17130.120000
NID210713, 09:30:00, 3, , , 17307.00000000000, 20/05/2021 10:12:00, 1765314.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17130.120000
NID210727, 15:30:00, 1, , , 17150.00000000000, 20/05/2021 18:31:00, 102900.000000, Voice, , VOICE, CP: 17133.000000
NID210727, 11:30:00, 3, , , 17275.00000000000, 20/05/2021 12:05:00, 7773750.000000, Voice, , VOICE, CP: 17133.000000
CAD210805, 15:30:00, 3, , , 10032.08000000000, 20/05/2021 15:32:00, 2508020.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10049.070000
CAD210813, 13:30:00, 3, , , 10011.50000000000, 20/05/2021 15:12:42, 2502875.000000, Continuous auction order book, , ELECTRONIC, CP: 10051.000000
ZSD210819, 15:30:00, 2, , , 2959.50000000000, 20/05/2021 15:50:00, 1109812.500000, Voice, , VOICE, CP: 2959.500000
ZSD210819, 13:30:00, 3, , , 2945.50000000000, 20/05/2021 15:05:21, 2503675.000000, Continuous auction order book, , ELECTRONIC, CP: 2959.500000
AHD210616, 13:30:00, 1, 2401.30000000000, 660357.500000
AHD210616, 11:30:00, 2, , , 2390.81000000000, 20/05/2021 11:40:58, 1016094.250000, Continuous auction order book, , ELECTRONIC, 2400.000000 / 2405.000000
AHD210616, 09:30:00, 3, , , 2396.00000000000, 20/05/2021 09:38:00, 5990000.000000, Voice, , VOICE, CP: 2377.650000
AHD220615, 15:30:00, 1, , , 2415.00000000000, 20/05/2021 15:34:42, 603750.000000, Continuous auction order book, , ELECTRONIC, CP: 2412.000000
AHD220615, 11:30:00, 3, , , 2423.50000000000, 20/05/2021 13:00:00, 1999387.500000, Voice, , VOICE, CP: 2412.000000
CAD220119, 15:30:00, 2, , , 10043.00000000000, 20/05/2021 15:36:21, 1004300.000000, Voice, , VOICE, CP: 10043.000000
ZSD220420, 15:30:00, 1, , , , , , , , , CP: 2981.750000
CAD210602, 09:30:00, 1, , , 7745.00000000000, 20/05/2021 10:39:00, 193625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10036.670000
SND210818, 13:30:00, 1, , , 30011.25000000000, 20/05/2021 13:36:00, 750281.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 30005.000000 / 30145.000000
SNE211020, 11:30:00, 1, , , 29765.85047200000, 20/05/2021 11:48:00, 297658.504720, Voice, , VOICE, CP: 23616.950000
SND211020, 15:30:00, 1, , , 28900.00000000000, 20/05/2021 16:46:25, 722500.000000, Continuous auction order book, , ELECTRONIC, CP: 28950.000000
CAE210526, 11:30:00, 1, , , 10093.71145000000, 20/05/2021 13:00:00, 252342.786250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8208.530000
CAE210526, 09:30:00, 2, , , 10114.23689600000, 20/05/2021 11:23:00, 1011423.689600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8208.530000
PBS210630, 11:30:00, 1, , , 2183.92036800000, 20/05/2021 12:34:01, 54598.009200, Voice, , VOICE, CP: 1560.460000
CAS210707, 11:30:00, 1, , , 10089.56771200000, 20/05/2021 12:35:00, 252239.192800, Voice, , VOICE, CP: 7083.320000
CAD210728, 13:30:00, 3, , , 10110.00000000000, 20/05/2021 13:53:17, 20220000.000000, Voice, , VOICE, CP: 10046.500000
CAD211201_7200P, 09:30:00, 1, , , 41.48000000000, 20/05/2021 09:42:00, 103700.000000, Voice, , VOICE
CAD211006_12000C, 15:30:00, 1, , , 168.00000000000, 20/05/2021 18:00:00, 315000.000000, Voice, , VOICE
PBD210525, 11:30:00, 1, , , 2184.10000000000, 20/05/2021 11:58:40, 819037.500000, Continuous auction order book, , ELECTRONIC, 1.000000 / 4.000000
CAD210610, 13:30:00, 3, , , 9988.00000000000, 20/05/2021 13:51:22, 4994000.000000, Voice, , VOICE, CP: 10039.330000
ZSD210611, 15:30:00, 3, , , 2951.50000000000, 20/05/2021 15:57:39, 3689375.000000, Continuous auction order book, , ELECTRONIC, CP: 2947.250000
CAD210819, 13:30:00, 3, , , 10122.30000000000, 20/05/2021 13:54:13, 6073380.000000, Continuous auction order book, , ELECTRONIC, CP: 10048.000000
NID210819, 09:30:00, 1, , , 17370.00000000000, 20/05/2021 09:36:00, 312660.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17147.500000
ZSD210820, 15:30:00, 3, , , 2959.65000000000, 20/05/2021 15:45:57, 1257851.250000, Voice, , VOICE, 2959.500000 / 2954.500000
NIE210820, 11:30:00, 3, , , 17340.95112000000, 20/05/2021 13:05:00, 1560685.600800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14006.180000
AHD211020, 09:30:00, 1, , , 2422.00000000000, 20/05/2021 09:42:19, 60550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2416.000000 / 2424.000000
AHD211215, 15:30:00, 1, , , 2409.80000000000, 20/05/2021 15:50:02, 240980.000000, Voice, , VOICE, 3.000000 / 4.250000
AHD211215, 13:30:00, 2, , , 2409.00000000000, 20/05/2021 15:19:37, 963600.000000, Continuous auction order book, , ELECTRONIC, CP: 2410.000000
AHD211215, 11:30:00, 3, , , 2418.50000000000, 20/05/2021 11:36:00, 1511562.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2410.000000
AHD220518, 15:30:00, 1, , , 2412.00000000000, 20/05/2021 17:57:25, 723600.000000, Voice, , VOICE, CP: 2412.000000
AHD220518, 13:30:00, 2, , , , , , , , , CP: 2412.000000
CAD210915, 09:30:00, 1, , , 10119.25000000000, 20/05/2021 09:44:00, 505962.500000, Voice, , VOICE, 10080.500000 / 10084.000000
CAD221221, 15:30:00, 3, , , 9953.00000000000, 20/05/2021 16:43:19, 2488250.000000, Continuous auction order book, , ELECTRONIC, CP: 9947.000000
NID210616, 15:30:00, 1, , , 17222.17000000000, 20/05/2021 15:45:00, 103333.020000, Voice, , VOICE, 17130.000000 / 17150.000000
NID210616, 11:30:00, 3, , , 17300.00000000000, 20/05/2021 12:37:18, 6228000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17119.050000
NID220615, 15:30:00, 2, , , 17226.00000000000, 20/05/2021 16:55:01, 1033560.000000, Continuous auction order book, , ELECTRONIC, CP: 17237.500000
PBD220119, 15:30:00, 1, , , 2237.50000000000, 20/05/2021 15:36:58, 167812.500000, Voice, , VOICE, CP: 2237.500000
PBD220119, 11:30:00, 3, , , 2210.75000000000, 20/05/2021 11:46:16, 1658062.500000, Voice, , VOICE, CP: 2237.500000
ZSD210721, 15:30:00, 2, , , 2941.60000000000, 20/05/2021 15:51:00, 1029560.000000, Voice, , VOICE, CP: 2955.000000
ZSD210721, 13:30:00, 3, , , 2944.62000000000, 20/05/2021 13:34:18, 9864477.000000, Voice, , VOICE, CP: 2955.000000
ZSD211020, 13:30:00, 1, , , 2954.00000000000, 20/05/2021 15:20:00, 221550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2968.250000
AHD210902, 11:30:00, 1, , , 2420.00000000000, 20/05/2021 13:11:00, 484000.000000, Voice, , VOICE, CP: 2398.380000
SCD210930, 13:30:00, 1, , , 513.00000000000, 20/05/2021 14:00:00, 5130.000000, Voice, , VOICE, 510.500000 / 546.000000
PBD210526, 15:30:00, 1, , , 2196.50000000000, 20/05/2021 15:35:23, 549125.000000, Continuous auction order book, , ELECTRONIC, CP: 2220.640000
AHD210604, 13:30:00, 1, , , 2392.75000000000, 20/05/2021 14:32:00, 119637.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2371.520000
SND210608, 15:30:00, 1, , , 31995.00000000000, 20/05/2021 15:37:39, 319950.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 32640.000000
ZSD210614, 11:30:00, 1, , , 2955.75000000000, 20/05/2021 13:05:17, 147787.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2947.550000
NID210719, 13:30:00, 1, , , 17257.50000000000, 20/05/2021 14:26:00, 103545.000000, Voice, , VOICE, CP: 17132.650000
CAD210727, 11:30:00, 1, , , 10077.00000000000, 20/05/2021 11:38:00, 251925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10046.500000
AHD210806, 11:30:00, 2, , , 2413.00000000000, 20/05/2021 12:26:46, 1206500.000000, Voice, , VOICE, CP: 2394.650000
AHD210810, 11:30:00, 1, , , 2405.00000000000, 20/05/2021 11:35:00, 300625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2395.450000
CAD210817, 11:30:00, 1, , , 10071.15000000000, 20/05/2021 11:55:00, 251778.750000, Voice, , VOICE, CP: 10052.000000
CAE210616, 13:30:00, 2, , , 9999.13820000000, 20/05/2021 15:20:49, 999913.820000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8212.390000
CAE210616, 11:30:00, 3, , , 10095.01717100000, 20/05/2021 13:00:00, 2523754.292750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8212.390000
ZSE211117, 13:30:00, 1, , , 2955.56660000000, 20/05/2021 15:29:00, 147778.330000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2423.400000
ZSS210616, 11:30:00, 1, , , 2938.49684800000, 20/05/2021 11:58:00, 73462.421200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2079.100000
AHD220119, 13:30:00, 3, , , 2411.00000000000, 20/05/2021 14:15:00, 6087775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2411.000000
CAD210616, 13:30:00, 1, , , 10099.50000000000, 20/05/2021 13:32:00, 252487.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 10064.000000 / 10070.500000
CAD210616, 11:30:00, 2, , , 10041.50000000000, 20/05/2021 12:16:00, 1004150.000000, Voice, , VOICE, 10100.500000 / 10097.500000
CAD210616, 09:30:00, 3, 10132.80000000000, 12666000.000000
PBD211215, 13:30:00, 1, , , 2235.75000000000, 20/05/2021 14:20:00, 670725.000000, Voice, , VOICE, CP: 2235.750000
PBD220518, 13:30:00, 1, , , , , , , , , CP: 2245.000000
ZSD210616, 15:30:00, 1, , , 2947.75000000000, 20/05/2021 15:40:00, 73693.750000, Voice, , VOICE, CP: 2947.750000
ZSD210616, 13:30:00, 2, , , 2935.50000000000, 20/05/2021 15:03:23, 1100812.500000, Continuous auction order book, , ELECTRONIC, CP: 2947.750000
ZSD210616, 11:30:00, 3, , , 2940.50000000000, 20/05/2021 11:37:01, 2205375.000000, Continuous auction order book, , ELECTRONIC, CP: 2947.750000
SCD210630, 15:30:00, 1, , , 525.00000000000, 20/05/2021 16:32:03, 15750.000000, Continuous auction order book, , ELECTRONIC, 519.000000 / 523.000000
CAE210623, 11:30:00, 1, , , 10091.97862400000, 20/05/2021 12:35:00, 504598.931200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8209.550000
ZSD210630, 09:30:00, 1, , , 2945.00000000000, 20/05/2021 10:18:02, 147250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2950.500000
NID210811, 09:30:00, 1, , , 17362.00000000000, 20/05/2021 10:12:00, 208344.000000, Voice, , VOICE, CP: 17143.000000
SND210521, 11:30:00, 1, , , 32476.00000000000, 20/05/2021 11:36:19, 162380.000000, Continuous auction order book, , ELECTRONIC, CP: 32871.000000
SND210521, 09:30:00, 2, , , 32476.00000000000, 20/05/2021 09:41:26, 974280.000000, Continuous auction order book, , ELECTRONIC, CP: 32871.000000
ZSD210524, 15:30:00, 1, , , 2943.75000000000, 20/05/2021 15:50:00, 73593.750000, Voice, , VOICE, CP: 2943.750000
ZSD210524, 13:30:00, 2, , , 2946.71000000000, 20/05/2021 13:58:45, 1105016.250000, Continuous auction order book, , ELECTRONIC, CP: 2943.750000
ZSD210524, 11:30:00, 3, , , 2969.90000000000, 20/05/2021 11:39:59, 3712375.000000, Continuous auction order book, , ELECTRONIC, CP: 2943.750000
AHD210525, 13:30:00, 1, , , 2405.00000000000, 20/05/2021 13:57:37, 120250.000000, Voice, , VOICE, CP: 2366.640000
AHD210525, 09:30:00, 3, , , 2390.00000000000, 20/05/2021 10:06:00, 3585000.000000, Voice, , VOICE, CP: 2366.640000
AHD210601, 13:30:00, 1, , , 2392.31000000000, 20/05/2021 14:32:00, 418654.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2369.930000
AHD210601, 09:30:00, 3, , , 2392.31000000000, 20/05/2021 10:06:00, 2033463.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2369.930000
CAD210601, 15:30:00, 1, , , 10019.60000000000, 20/05/2021 18:01:00, 500980.000000, Voice, , VOICE, CP: 10036.080000
CAD210601, 13:30:00, 2, , , 10087.10000000000, 20/05/2021 13:45:11, 1008710.000000, Voice, , VOICE, CP: 10036.080000
NID210806, 09:30:00, 1, , , 17308.00000000000, 20/05/2021 10:09:57, 311544.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17139.500000
PBD210806, 11:30:00, 1, , , 2171.76000000000, 20/05/2021 13:04:17, 54294.000000, Voice, , VOICE, CP: 2217.220000
PBD210810, 09:30:00, 1, , , 2196.50000000000, 20/05/2021 10:17:00, 54912.500000, Voice, , VOICE, CP: 2218.070000
AHD210813, 15:30:00, 1, , , 2395.40000000000, 20/05/2021 15:50:00, 59885.000000, Voice, , VOICE, CP: 2395.650000
AHD210813, 13:30:00, 2, , , 2401.33000000000, 20/05/2021 15:02:00, 1200665.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2395.650000
AHD210813, 11:30:00, 3, , , 2420.02000000000, 20/05/2021 11:45:00, 1694014.000000, Voice, , VOICE, CP: 2395.650000
AHD210817, 09:30:00, 1, , , 2405.50000000000, 20/05/2021 11:28:20, 60137.500000, Voice, , VOICE, CP: 2395.900000
AHE210616, 11:30:00, 1, , , 2407.65190000000, 20/05/2021 12:42:00, 240765.190000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1944.550000
AHS210616, 13:30:00, 1, , , 2405.15072000000, 20/05/2021 13:45:00, 60128.768000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1677.000000
AHD210721, 15:30:00, 1, , , 2391.00000000000, 20/05/2021 15:33:00, 418425.000000, Voice, , VOICE, 2360.000000 / 2387.000000
AHD210721, 13:30:00, 2, , , 2399.87000000000, 20/05/2021 14:10:00, 1199935.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2388.400000
AHD210721, 11:30:00, 3, 2398.00000000000, 11390500.000000
AHD220216, 15:30:00, 3, , , 2411.00000000000, 20/05/2021 16:30:40, 1506875.000000, Continuous auction order book, , ELECTRONIC, CP: 2412.250000
NID210818, 15:30:00, 3, , , 17147.00000000000, 20/05/2021 15:36:34, 2983578.000000, Voice, , VOICE, 17175.000000 / 17150.000000
PBD211117, 11:30:00, 1, , , 2232.75000000000, 20/05/2021 11:32:00, 55818.750000, Voice, , VOICE, CP: 2232.500000
PBD220615, 15:30:00, 1, , , , , , , , , CP: 2247.000000
ZSD211215, 13:30:00, 3, , , 2974.25000000000, 20/05/2021 14:20:00, 1784550.000000, Voice, , VOICE, CP: 2974.250000
AHD210602, 13:30:00, 1, 2396.25000000000, 239625.000000
AHD210602, 11:30:00, 2, , , 2397.50000000000, 20/05/2021 13:14:57, 1138812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2370.400000
AHD210602, 09:30:00, 3, , , 2409.50000000000, 20/05/2021 09:50:00, 7228500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2370.400000
HCD210630, 15:30:00, 1, , , 936.50000000000, 20/05/2021 16:00:35, 9365.000000, Continuous auction order book, , ELECTRONIC, 930.500000 / 53.500000
HCD211029, 15:30:00, 1, , , 906.00000000000, 20/05/2021 16:00:35, 9060.000000, Continuous auction order book, , ELECTRONIC
SRD220131, 13:30:00, 1, , , 769.50000000000, 20/05/2021 15:02:08, 7695.000000, Continuous auction order book, , ELECTRONIC, 767.500000 / 775.500000
CAD210811, 11:30:00, 1, , , 10070.15000000000, 20/05/2021 11:55:00, 251753.750000, Voice, , VOICE, CP: 10051.000000
HCD220429, 09:30:00, 1, , , 874.00000000000, 20/05/2021 10:06:00, 8740.000000, Voice, , VOICE, 872.000000 / 880.000000
AHD210521, 09:30:00, 1, , , 2402.50000000000, 20/05/2021 09:50:40, 420437.500000, Continuous auction order book, , ELECTRONIC, CP: 2363.880000
ZSD210521, 09:30:00, 3, , , 2969.00000000000, 20/05/2021 10:36:56, 1855625.000000, Voice, , VOICE, CP: 2943.180000
CAD210524, 13:30:00, 1, , , 10086.00000000000, 20/05/2021 13:41:00, 252150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 10055.000000 / 10059.000000
