Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD210120, 14.74168831, 7.52502438831643, 12.1886651224527, 0, 0, 114526.531829, 00:00:00:000, 00:00:00:000, 00:49:44.598, 0, 0, 0, 0, 156, 159591142.000000, 0, 0
AHD210217, 1.61107438, 6.79726914940091, 2.3619049661188, 0, 7, 218460.734717, 00:00:00.060, 00:00:00.000, 00:27:44.857, 0, 0, 0, 0, 242, 238012788.000000, 0, 0
AHD210317, 0.83053892, 6.18081695973691, 1.45553321587545, 0, 0, 246826.317301, 00:00:10.969, 00:00:00:000, 00:53:52.380, 0, 0, 0, 0, 205, 266232702.250000, 0, 0
AHD210421, 0.59698630, 5.30330686688851, 1.34672007768768, 0, 0, 233380.017117, 00:00:00:000, 00:00:00:000, 01:25:24.954, 0, 0, 0, 0, 73, 94871911.750000, 0, 0
AHD210519, 0.64642857, 2.92673066741221, 6.92091988130619, 1078, 0, 48781.369304, 00:00:00.000, 00:00:00.001, 01:09:55.562, 0, 0, 0, 0, 31, 76384575.500000, 0, 0
AHD210616, 0.00000000, 97.389538262835, 1.08924731182795, 0, 0, 30630.677903, 00:00:00:000, 00:00:00:000, 00:57:22.216, 0, 0, 0, 0, 51, 123020060.000000, 0, 0
AHD210721, 0.00000000, 53.4883540372671, 0.802631578947368, 0, 0, 17452.475378, 00:00:00:000, 00:00:00:000, 01:13:52.021, 0, 0, 0, 0, 9, 16794012.500000, 0, 0
AHD210818, 0.00000000, 83.5294117647059, 0, 0, 0, 37925.925925, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210915, 0.00000000, 51.0338164251208, 1.54545454545455, 0, 0, 11000.032552, 00:00:00:000, 00:00:00:000, 00:01:02.379, 0, 0, 0, 0, 5, 10175000.000000, 0, 0
AHD211020, 0.00000000, 74.3603896103896, 1.53571428571429, 0, 0, 42691.571969, 00:00:00:000, 00:00:00:000, 05:21:09.714, 0, 0, 0, 0, 3, 6525500.000000, 0, 0
AHD211117, 0.00000000, 74.5673076923077, 1.29545454545455, 0, 0, 12778.722993, 00:00:00:000, 00:00:00:000, 03:01:04.157, 0, 0, 0, 0, 6, 11639625.000000, 0, 0
AHD211215, 0.00000000, 78.9108336890027, 3.5948275862069, 0, 0, 52875.478895, 00:00:00:000, 00:00:00:000, 01:12:22.647, 0, 0, 0, 0, 50, 108980931.250000, 0, 0
AHD220119, 0.00000000, 71.8666666666667, 0.65, 0, 0, 19900.833333, 00:00:00:000, 00:00:00:000, 04:13:02.316, 0, 0, 0, 0, 2, 8196230.000000, 0, 0
AHD220316, 0.00000000, 15, 0, 0, 0, 20812.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220518, 0.00000000, 100, 0, 0, 0, 13750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220615, 0.00000000, 91.6666666666667, 0, 0, 0, 24479.166666, 00:00:00:000, 00:00:00:000, 00:00:37.451, 0, 0, 0, 0, 6, 12882843.750000, 0, 0
AHD220720, 0.00000000, 100, 0, 0, 0, 13750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220817, 0.00000000, 125, 0, 0, 0, 16875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220921, 0.00000000, 105, 0, 0, 0, 20000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221116, 0.00000000, 25, 0, 0, 0, 3125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221221, 0.00000000, 53.768875192604, 5.55769230769231, 0, 0, 57768.968413, 00:00:00:000, 00:00:00:000, 01:00:45.089, 0, 0, 0, 0, 23, 52539250.000000, 0, 0
AHD230118, 0.00000000, 50, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230215, 0.00000000, 50, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230816, 0.00000000, 70.6, 19.8, 0, 0, 175240.909090, 00:00:00:000, 00:00:00:000, 00:27:00.291, 0, 0, 0, 0, 5, 7897500.000000, 0, 0
AHD231220, 0.00000000, 66.875, 5.66666666666666, 0, 0, 75619.791666, 00:00:00:000, 00:00:00:000, 00:00:09.679, 0, 0, 0, 0, 1, 531125.000000, 0, 0
CAD210120, 0.00000000, 30.9127300298139, 0.771513944223108, 0, 0, 4418.572882, 00:00:00:000, 00:00:00:000, 00:38:59.252, 0, 0, 0, 0, 166, 665093146.250000, 0, 0
CAD210217, 1.49791666, 2.71948302305521, 3.30782725349764, 0, 2, 556866.841086, 00:00:05.430, 00:00:00.000, 00:43:56.756, 0, 0, 0, 0, 106, 259183630.250000, 0, 0
CAD210317, 1.56390697, 6.04017231802563, 3.28193597493373, 48, 1109, 479027.208723, 00:01:50.872, 00:00:00.001, 00:38:09.951, 0, 0, 0, 0, 215, 400763999.000000, 0, 0
CAD210421, 1.25000000, 2.68560516823313, 3.58838415807168, 0, 0, 532423.003291, 00:00:00:000, 00:00:00:000, 00:39:21.624, 0, 0, 0, 0, 32, 83930818.750000, 0, 0
CAD210519, 2.11538461, 1.12895666995177, 10.1636446677267, 4698, 0, 198501.278099, 00:00:00.000, 00:00:00.001, 01:19:15.828, 0, 0, 0, 0, 14, 54591143.750000, 0, 0
CAD210616, 0.00000000, 27.9666666666667, 5.40277777777778, 0, 0, 13378.454106, 00:00:00:000, 00:00:00:000, 00:32:07.964, 0, 0, 0, 0, 15, 68986000.000000, 0, 0
CAD210721, 0.00000000, 18.3809523809524, 4.71969696969697, 0, 0, 1989.775094, 00:00:00:000, 00:00:00:000, 04:16:31.457, 0, 0, 0, 0, 4, 10591862.500000, 0, 0
CAD210818, 0.00000000, 30.6140350877193, 1.85714285714286, 0, 0, 10596.354166, 00:00:00:000, 00:00:00:000, 00:13:05.126, 0, 0, 0, 0, 10, 55939000.000000, 0, 0
CAD210915, 0.00000000, 18.377667140825, 2.296875, 0, 0, 7699.796511, 00:00:00:000, 00:00:00:000, 01:50:25.471, 0, 0, 0, 0, 18, 60107525.000000, 0, 0
CAD211215, 0.00000000, 26.7417108753316, 10.1438947368421, 0, 0, 28739.381732, 00:00:00:000, 00:00:00:000, 01:00:15.757, 0, 0, 0, 0, 46, 184976350.000000, 0, 0
CAD220119, 0.00000000, 54.0909090909091, 1, 0, 0, 9768.939393, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220216, 0.00000000, 60, 0, 0, 0, 10500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220316, 0.00000000, 48.3333333333333, 0, 0, 0, 18875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220420, 0.00000000, 50, 0, 0, 0, 8750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220518, 0.00000000, 57.5, 0, 0, 0, 10062.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220615, 0.00000000, 35, 18, 0, 0, 31251.085069, 00:00:00:000, 00:00:00:000, 00:01:28.276, 0, 0, 0, 0, 1, 4960625.000000, 0, 0
CAD220720, 0.00000000, 58.3333333333333, 0, 0, 0, 10130.208333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220817, 0.00000000, 40, 0, 0, 0, 8583.333333, 00:00:00:000, 00:00:00:000, 05:19:01.365, 0, 0, 0, 0, 1, 3943000.000000, 0, 0
CAD220921, 0.00000000, 50, 0, 0, 0, 8750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221019, 0.00000000, 35, 0, 0, 0, 6375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221116, 0.00000000, 20, 0, 0, 0, 8250.000000, 00:00:00:000, 00:00:00:000, 05:19:01.365, 0, 0, 0, 0, 1, 3934750.000000, 0, 0
CAD221221, 0.00000000, 17.0178571428571, 16.3667272727272, 0, 0, 43415.419882, 00:00:00:000, 00:00:00:000, 02:44:25.654, 0, 0, 0, 0, 9, 23872425.000000, 0, 0
CAD231220, 0.00000000, 23.1, 21.6, 0, 0, 31041.666666, 00:00:00:000, 00:00:00:000, 00:02:26.568, 0, 0, 0, 0, 3, 3922187.500000, 0, 0
NID210120, 4.25777777, 3.50504869635632, 25.8684319521817, 0, 0, 360914.729053, 00:00:00:000, 00:00:00:000, 01:45:02.898, 0, 0, 0, 0, 27, 73163740.980000, 0, 0
NID210217, 6.91604938, 3.81319803603049, 20.5245045279589, 0, 4, 375979.811341, 00:00:00.139, 00:00:00.001, 01:00:14.546, 0, 0, 0, 0, 81, 144670886.460000, 0, 0
NID210317, 7.59207547, 3.67602856091376, 19.4618231444692, 0, 1, 360218.194979, 00:01:12.082, 00:00:00.000, 01:01:48.749, 0, 0, 0, 0, 53, 131448960.900000, 0, 0
NID210421, 6.16666666, 3.32453895437421, 21.305970968031, 0, 0, 344404.065147, 00:00:00:000, 00:00:00:000, 00:23:38.468, 0, 0, 0, 0, 27, 87043917.000000, 0, 0
NID210519, 5.36842105, 1.58102313863971, 23.8852756150736, 2643, 0, 105034.107159, 00:00:00.000, 00:00:00.001, 00:27:24.488, 0, 0, 0, 0, 19, 93920592.000000, 0, 0
NID210616, 0.00000000, 76.375, 1.4625, 0, 0, 12462.744594, 00:00:00:000, 00:00:00:000, 00:09:24.563, 0, 0, 0, 0, 6, 36124069.800000, 0, 0
NID210721, 0.00000000, 44.8787409700722, 2.6474358974359, 0, 0, 7838.260869, 00:00:00:000, 00:00:00:000, 00:31:32.397, 0, 0, 0, 0, 9, 51041046.000000, 0, 0
NID210818, 0.00000000, 40.1923076923077, 1.75, 0, 0, 2883.928571, 00:00:00:000, 00:00:00:000, 00:03:52.575, 0, 0, 0, 0, 1, 5321025.000000, 0, 0
NID210915, 0.00000000, 39.9083011583012, 6.298125, 0, 0, 13481.612244, 00:00:00:000, 00:00:00:000, 00:06:59.091, 0, 0, 0, 0, 10, 42587920.500000, 0, 0
NID211020, 0.00000000, 30, 0, 0, 0, 7717.500000, 00:00:00:000, 00:00:00:000, 00:13:37.016, 0, 0, 0, 0, 1, 1593549.000000, 0, 0
NID211117, 0.00000000, 39.4545454545455, 5.5, 0, 0, 14795.333333, 00:00:00:000, 00:00:00:000, 00:01:35.153, 0, 0, 0, 0, 5, 27729111.000000, 0, 0
NID211215, 0.00000000, 52.8555555555556, 8.25, 0, 0, 33038.920000, 00:00:00:000, 00:00:00:000, 00:00:24.833, 0, 0, 0, 0, 8, 49087657.500000, 0, 0
NID220615, 0.00000000, 74.6428571428571, 3.83333333333334, 0, 0, 23430.000000, 00:00:00:000, 00:00:00:000, 00:00:08.677, 0, 0, 0, 0, 4, 35871967.500000, 0, 0
PBD210120, 0.85714285, 3.19718147560224, 5.04877369007818, 0, 0, 134455.425793, 00:00:00:000, 00:00:00:000, 01:44:45.202, 0, 0, 0, 0, 18, 20397850.000000, 0, 0
PBD210217, 0.00000000, 22.4785521827615, 1.81944444444444, 0, 0, 99284.819880, 00:00:00:000, 00:00:00:000, 00:48:14.523, 0, 0, 0, 0, 31, 44081468.750000, 0, 0
PBD210317, 0.99760683, 3.06408085552686, 2.62622195318818, 1, 0, 110558.199127, 00:00:00.056, 00:00:00.001, 00:25:54.826, 0, 0, 0, 0, 117, 143210011.750000, 0, 0
PBD210421, 1.05650000, 3.26691203778807, 2.37588329403798, 0, 0, 137719.564839, 00:00:00:000, 00:00:00:000, 01:02:30.740, 0, 0, 0, 0, 40, 47723122.500000, 0, 0
PBD210519, 3.72222222, 2.21961565359429, 12.679494828958, 1108, 0, 49339.404577, 00:00:00.000, 00:00:00.000, 00:37:39.506, 0, 0, 0, 0, 41, 54403712.500000, 0, 0
PBD210616, 5.20000000, 1.23194936353025, 15.4645782145781, 1080, 0, 50698.287800, 00:00:00.000, 00:00:00.000, 02:11:14.500, 0, 0, 0, 0, 6, 5788606.250000, 0, 0
PBD210721, 0.00000000, 56.8717948717949, 2.84027777777778, 0, 0, 11679.339869, 00:00:00:000, 00:00:00:000, 00:18:42.335, 0, 0, 0, 0, 8, 9425375.000000, 0, 0
PBD210818, 0.00000000, 23.6666666666667, 1, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:23:01.329, 0, 0, 0, 0, 1, 1022750.000000, 0, 0
PBD210915, 0.00000000, 32.5, 4, 0, 0, 3041.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211215, 0.00000000, 32.0853896103896, 4.36842105263158, 0, 0, 12533.782534, 00:00:00:000, 00:00:00:000, 00:16:03.939, 0, 0, 0, 0, 30, 41241355.000000, 0, 0
ZSD210120, 0.00000000, 22.0638443802352, 0.670666666666667, 0, 0, 172435.893911, 00:00:00:000, 00:00:00:000, 01:18:52.721, 0, 0, 0, 0, 44, 69125322.500000, 0, 0
ZSD210217, 1.26400000, 2.93417823338897, 4.15697914000475, 0, 0, 183472.986260, 00:00:00:000, 00:00:00:000, 01:51:56.313, 0, 0, 0, 0, 25, 34665865.250000, 0, 0
ZSD210317, 1.38457831, 3.25734001753675, 3.3145357853773, 0, 0, 213049.379823, 00:00:00:000, 00:00:00:000, 01:45:54.402, 0, 0, 0, 0, 83, 113532611.000000, 0, 0
ZSD210421, 1.00000000, 3.4869678098174, 3.49634111319938, 0, 0, 235914.166361, 00:00:00:000, 00:00:00:000, 01:18:36.942, 0, 0, 0, 0, 10, 17138306.250000, 0, 0
ZSD210519, 0.00000000, 42.9166666666667, 1, 0, 0, 6410.749999, 00:00:00:000, 00:00:00:000, 01:15:46.001, 0, 0, 0, 0, 4, 11115250.000000, 0, 0
ZSD210616, 0.00000000, 60.9179352757334, 3.2536231884058, 0, 0, 15886.799459, 00:00:00:000, 00:00:00:000, 00:47:08.761, 0, 0, 0, 0, 39, 104059375.000000, 0, 0
ZSD210721, 0.00000000, 50.21632996633, 0.897727272727273, 0, 0, 5060.127314, 00:00:00:000, 00:00:00:000, 00:00:45.994, 0, 0, 0, 0, 4, 19887343.750000, 0, 0
ZSD210818, 0.00000000, 23.8888888888889, 1.64285714285714, 0, 0, 2609.953703, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210915, 0.00000000, 65.7777777777778, 3.5625, 0, 0, 15662.259615, 00:00:00:000, 00:00:00:000, 01:33:41.894, 0, 0, 0, 0, 5, 24451875.000000, 0, 0
ZSD211020, 0.00000000, 40, 0, 0, 0, 10000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211117, 0.00000000, 25, 0, 0, 0, 1562.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211215, 0.00000000, 64.698531153755, 8.89714285714286, 0, 0, 19444.932432, 00:00:00:000, 00:00:00:000, 01:40:26.838, 0, 0, 0, 0, 14, 38585625.000000, 0, 0
ZSD220119, 0.00000000, 50, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220216, 0.00000000, 50.5, 0.5, 0, 0, 1293.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220316, 0.00000000, 50.5, 0.5, 0, 0, 1293.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220615, 0.00000000, 76.4583333333333, 5.55, 0, 0, 10294.270833, 00:00:00:000, 00:00:00:000, 01:49:28.228, 0, 0, 0, 0, 8, 26384093.750000, 0, 0
PBD221221, 0.00000000, 22.8333333333333, 7.22222222222222, 0, 0, 18164.722222, 00:00:00:000, 00:00:00:000, 00:19:42.245, 0, 0, 0, 0, 6, 2593812.500000, 0, 0
NID221221, 0.00000000, 46.9188034188034, 11.75, 0, 0, 38593.250000, 00:00:00:000, 00:00:00:000, 00:01:27.802, 0, 0, 0, 0, 1, 5377125.000000, 0, 0
ZSD221221, 0.00000000, 41.1111111111111, 14.3073076923077, 0, 0, 2674.055989, 00:00:00:000, 00:00:00:000, 01:07:29.456, 0, 0, 0, 0, 3, 8057500.000000, 0, 0
ZSD230315, 0.00000000, 15, 0, 0, 0, 8250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID231220, 0.00000000, 37.5, 55, 0, 0, 50187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210120, 0.00000000, 4, 0, 0, 0, 154600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210217, 0.00000000, 6, 0, 0, 0, 900.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210317, 0.00000000, 6, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210421, 0.00000000, 3, 0, 0, 0, 205.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210202, 0.00000000, 14.5, 0, 0, 0, 124.531250, 00:00:00:000, 00:00:00:000, 02:19:40.014, 0, 0, 0, 0, 3, 7389243.250000, 0, 0
NID210202, 0.00000000, 88.1428571428571, 2.55, 0, 0, 5838.240000, 00:00:00:000, 00:00:00:000, 01:42:34.665, 0, 0, 0, 0, 1, 956311.380000, 0, 0
ZSD210202, 0.00000000, 6, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 01:32:15.732, 0, 0, 0, 0, 1, 413662.500000, 0, 0
AHD210302, 0.00000000, 25, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210302, 0.00000000, 16, 0, 0, 0, 210.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210302, 0.00000000, 24, 0, 0, 0, 1800.000000, 00:00:00:000, 00:00:00:000, 02:16:27.268, 0, 0, 0, 0, 1, 1662864.000000, 0, 0
AHD210406, 0.00000000, 16.5208333333333, 0.226666666666667, 0, 0, 455.704545, 00:00:00:000, 00:00:00:000, 00:18:03.095, 0, 0, 0, 0, 1, 403488.000000, 0, 0
CAD210406, 0.00000000, 27.3369565217391, 0.698888888888889, 0, 0, 658.987179, 00:00:00:000, 00:00:00:000, 01:14:48.460, 0, 0, 0, 0, 2, 10967337.500000, 0, 0
NID210406, 0.00000000, 12.2, 0, 0, 0, 188.736000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210406, 0.00000000, 9.66666666666667, 0, 0, 0, 209.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD211215, 0.00000000, 10, 0, 0, 0, 15000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID241218, 0.00000000, 37.5, 50, 0, 0, 52375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210120, 72.35000000, 6.2681784107946, 37.2051282051282, 0, 0, 92225.649081, 00:00:00:000, 00:00:00:000, 01:20:18.163, 0, 0, 0, 0, 28, 21773325.000000, 0, 0
SND210202, 0.00000000, 10, 0, 0, 0, 550.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210217, 0.00000000, 10.9143182403987, 27.6, 0, 0, 53625.857788, 00:00:00:000, 00:00:00:000, 01:08:44.144, 0, 0, 0, 0, 32, 26543650.000000, 0, 0
HUD210129, 0.00000000, 1.22, 41, 3, 0, 8867.343749, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210129, 2.56250000, 3.94852941176471, 9.57277500000001, 10, 6, 9316.033234, 00:00:00.000, 00:00:00.001, 01:04:53.179, 0, 0, 0, 0, 8, 97745.000000, 0, 0
HCD210129, 0.00000000, 4.75590512594335, 17.5941176470589, 15, 4, 17090.235648, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210129, 10.10000000, 4.70458070233743, 12.6193425605536, 15, 8, 18015.555133, 00:00:00.000, 00:00:00.000, 00:47:54.858, 0, 0, 0, 0, 5, 82300.000000, 0, 0
PBD210302, 0.00000000, 4, 0, 0, 0, 300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210317, 0.00000000, 5.75724068083563, 27.1827956989247, 0, 0, 112252.751579, 00:00:00:000, 00:00:00:000, 00:51:24.756, 0, 0, 0, 0, 21, 16968575.000000, 0, 0
HUD210226, 17.69230769, 1.41605457714732, 25.562274368231, 23, 17, 5306.880434, 00:00:00.000, 00:00:00.001, 00:31:36.151, 0, 0, 0, 0, 13, 152475.000000, 0, 0
SRD210226, 7.44444444, 3.48492932209992, 13.7055747623163, 20, 7, 10710.993094, 00:00:00.000, 00:00:00.001, 00:36:12.784, 0, 0, 0, 0, 9, 157010.000000, 0, 0
SCD210226, 2.72222222, 2.64988590598809, 11.5848454810496, 22, 19, 6404.306735, 00:00:00.000, 00:00:00.001, 00:45:55.308, 0, 0, 0, 0, 9, 81060.000000, 0, 0
HCD210226, 0.00000000, 3.77360196790816, 15.9594072164949, 13, 6, 14146.324968, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210331, 5.07142857, 3.76314561446851, 11.6707070707071, 24, 25, 13993.242799, 00:00:00.000, 00:00:00.001, 00:13:33.658, 0, 0, 0, 0, 7, 123305.000000, 0, 0
SRD210331, 8.00000000, 3.44886471837691, 12.849710982659, 17, 16, 13017.773833, 00:00:00.001, 00:00:00.001, 00:51:36.743, 0, 0, 0, 0, 7, 129780.000000, 0, 0
HCD210331, 0.00000000, 4.18663594470046, 15.7405660377359, 14, 6, 15896.082207, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210331, 15.00000000, 1.41794871794872, 26.3421052631579, 29, 13, 8255.168811, 00:00:00.002, 00:00:00.002, 00:01:52.109, 0, 0, 0, 0, 1, 10250.000000, 0, 0
PBD210406, 0.00000000, 10, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 00:02:45.120, 0, 0, 0, 0, 2, 610895.000000, 0, 0
SND210406, 0.00000000, 9.44444444444444, 0, 0, 0, 723.392857, 00:00:00:000, 00:00:00:000, 00:43:36.793, 0, 0, 0, 0, 5, 3158650.500000, 0, 0
SND210421, 38.33333333, 4.53478714730915, 63.0570342205319, 0, 0, 129062.460855, 00:00:00:000, 00:00:00:000, 00:38:40.232, 0, 0, 0, 0, 22, 17343825.500000, 0, 0
SND210519, 0.00000000, 8.63664874551971, 15.5416666666667, 0, 0, 2599.108527, 00:00:00:000, 00:00:00:000, 00:33:33.978, 0, 0, 0, 0, 8, 4304825.000000, 0, 0
SCD210430, 4.43750000, 3.13827832108704, 10.6217077798862, 29, 22, 9674.573787, 00:00:00.000, 00:00:00.000, 00:22:59.003, 0, 0, 0, 0, 8, 210410.000000, 0, 0
HCD210430, 0.00000000, 4.04126213592233, 16.0074626865672, 10, 6, 14631.850315, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210430, 9.62500000, 3.52556459780735, 14.9345047923323, 18, 15, 15191.851489, 00:00:00.000, 00:00:00.000, 01:51:50.927, 0, 0, 0, 0, 4, 96020.000000, 0, 0
HUD210430, 8.90000000, 1.36194876293025, 17.5267857142857, 29, 9, 7710.513459, 00:00:00.000, 00:00:00.001, 00:34:44.659, 0, 0, 0, 0, 5, 49315.000000, 0, 0
SND210616, 0.00000000, 10.9090909090909, 23.9473684210526, 0, 0, 5164.301801, 00:00:00:000, 00:00:00:000, 00:49:45.795, 0, 0, 0, 0, 6, 3772250.000000, 0, 0
HUD210528, 11.50000000, 1.46816638370119, 18.1875, 27, 13, 8201.256730, 00:00:00.001, 00:00:00.001, 00:03:01.349, 0, 0, 0, 0, 1, 9220.000000, 0, 0
HCD210528, 0.00000000, 4.03960396039604, 16.1700507614213, 9, 5, 14585.467391, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210528, 6.70000000, 3.37176043508903, 10.6145824411135, 26, 15, 9892.385472, 00:00:00.000, 00:00:00.000, 01:51:44.655, 0, 0, 0, 0, 5, 33360.000000, 0, 0
SRD210528, 9.50000000, 3.7593984962406, 12.3955921052632, 14, 14, 13109.620649, 00:00:00.001, 00:00:00.001, 00:04:05.197, 0, 0, 0, 0, 1, 5840.000000, 0, 0
SCD210630, 5.50000000, 3.65601023017903, 11.0889037433155, 24, 24, 9718.274219, 00:00:00.000, 00:00:00.000, 01:12:04.186, 0, 0, 0, 0, 5, 63760.000000, 0, 0
SND210721, 0.00000000, 6.5, 5.71428571428572, 0, 0, 999.652777, 00:00:00:000, 00:00:00:000, 02:08:18.571, 0, 0, 0, 0, 7, 3558125.000000, 0, 0
HUD210630, 7.50000000, 1.36285846438483, 15.9141104294479, 26, 10, 7258.740031, 00:00:00.001, 00:00:00.001, 00:07:23.679, 0, 0, 0, 0, 1, 9050.000000, 0, 0
SRD210630, 10.00000000, 5.47140059775327, 12.5754266211604, 17, 11, 19538.639222, 00:00:00.001, 00:00:00.001, 00:03:48.771, 0, 0, 0, 0, 1, 5710.000000, 0, 0
HCD210630, 0.00000000, 5.38756349782293, 15.9756097560975, 13, 6, 18851.425968, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210818, 0.00000000, 5.83333333333333, 5, 0, 0, 787.500000, 00:00:00:000, 00:00:00:000, 02:07:36.218, 0, 0, 0, 0, 6, 3135500.000000, 0, 0
