Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD210205, 2, 0, 0, 0, 0, 0, 7.5, 0
AAD210208, 6, 1, 39595, 1, 2, 0, 1, 0
AAD210504, 3, 0, 0, 1, 0, 0, 1, 0
AGD210208, 109247, 0, 0, 109245, 0, 0, 1, 0
AHD210205, 338, 200, 1009100600, 45, 87, 2219625, 55, 0
AHD210208, 524, 299, 963698892.5, 89, 158, 1244687.5, 5, 0
AHD210209, 54, 28, 14040828.75, 12, 26, 297145.625, 10, 0
AHD210210, 28, 15, 12608621.25, 6, 20, 495160, 17, 0
AHD210211, 17, 9, 7116272.5, 1, 2, 395560, 9, 0
AHD210212, 21, 12, 8704430, 3, 1, 446237.5, 15, 0
AHD210216, 9, 6, 6589267.5, 3, 1, 1067683.75, 31, 0
AHD210217, 937, 497, 595746668.75, 44, 64, 148331.25, 2, 0
AHD210218, 9, 5, 1041425, 3, 0, 248031.25, 6, 0
AHD210225, 4, 2, 887400, 0, 0, 443700, 9, 0
AHD210302, 18, 9, 5861693.75, 0, 0, 639600, 15.5, 0
AHD210303_1925P, 10, 5, 212343.75, 0, 0, 42468.75, 125, 0
AHD210303_1950P, 6, 3, 76587.5, 0, 0, 25425, 50, 0
AHD210303_2050C, 16, 8, 183650, 0, 0, 28525, 100, 0
AHD210304, 6, 3, 6217650, 0, 0, 2961375, 60, 0
AHD210310, 2, 1, 198400, 0, 0, 0, 4, 0
AHD210315, 4, 2, 99087.5, 0, 0, 49543.75, 1, 0
AHD210316, 2, 1, 99159.5, 1, 0, 0, 2, 0
AHD210317, 4100, 2074, 1836235801.75, 40, 50, 49587.5, 2, 0
AHD210322, 4, 2, 248100, 4, 0, 124050, 2, 0
AHD210329, 2, 1, 3825899, 1, 0, 0, 77, 0
AHD210330, 2, 1, 1283080.5, 1, 0, 0, 26, 0
AHD210331, 2, 1, 1283340.5, 0, 0, 0, 318, 0
AHD210331_1925TP, 4, 2, 29750, 0, 0, 14875, 35, 0
AHD210331_2100TC, 4, 2, 9625, 0, 0, 4812.5, 35, 0
AHD210406, 6, 3, 7696012.5, 1, 0, 2276425, 46, 0
AHD210407_1900P, 18, 9, 2028775, 0, 0, 109125, 194, 0
AHD210407_1950P, 2, 1, 17000, 0, 0, 0, 20, 0
AHD210407_2025C, 46, 23, 3933125, 0, 0, 47187.5, 50, 0
AHD210407_2050C, 6, 3, 86825, 0, 0, 36100, 50, 0
AHD210407_2100C, 36, 18, 1398750, 0, 0, 22812.5, 50, 0
AHD210407_2125C, 10, 5, 718750, 0, 0, 55775, 194, 0
AHD210409, 2, 1, 1244425, 0, 0, 0, 25, 0
AHD210414, 2, 1, 994375, 0, 0, 0, 20, 0
AHD210419, 10, 5, 1737047.5, 1, 0, 496470, 10, 0
AHD210420, 22, 11, 3173210, 0, 0, 246987.5, 5, 0
AHD210421, 1759, 921, 1331053186.5, 58, 39, 99462.5, 2, 0
AHD210426, 14, 7, 1439692.5, 2, 0, 148425, 4, 0
AHD210427, 38, 19, 3758387.5, 3, 0, 49668.75, 1, 0
AHD210428, 24, 12, 7762083.75, 3, 0, 248200, 5, 0
AHD210429, 92, 46, 7073987.5, 0, 0, 49550, 1, 0
AHD210430, 36, 20, 12938573.75, 4, 4, 373546.25, 7, 0
AHD210430_1925TP, 4, 2, 52937.5, 0, 0, 26468.75, 35, 0
AHD210430_2100TC, 4, 2, 34562.5, 0, 0, 17281.25, 35, 0
AHD210504, 40851, 13635, 1494267368.75, 19127, 5049, 49737.5, 1, 0
AHD210505, 4, 2, 3717662.5, 0, 0, 1858831.25, 37.5, 0
AHD210505_2000C, 8, 4, 232062.5, 0, 0, 58015.625, 37.5, 0
AHD210505_2000P, 8, 4, 250812.5, 0, 0, 62703.125, 37.5, 0
AHD210519, 720, 370, 1117407357.5, 20, 24, 249211.875, 2, 0
AHD210526, 2, 1, 198625, 0, 0, 0, 4, 0
AHD210528_1925TP, 4, 2, 67812.5, 0, 0, 33906.25, 35, 0
AHD210528_2100TC, 4, 2, 51187.5, 0, 0, 25593.75, 35, 0
AHD210602, 8, 4, 1688837.5, 0, 0, 372156.25, 7.5, 0
AHD210602_2150C, 8, 4, 680375, 0, 0, 170093.75, 250, 0
AHD210602_2200C, 20, 10, 586050, 0, 0, 36206.25, 75, 0
AHD210616, 2932, 320, 505596583.25, 2301, 18, 150131.25, 1, 0
AHD210702, 2, 1, 148462.5, 0, 0, 0, 3, 0
AHD210721, 152, 75, 127022387.5, 15, 0, 251050, 13, 0
AHD210803, 2, 1, 98975, 0, 0, 0, 2, 0
AHD210818, 53, 26, 34141500.25, 3, 0, 756607.5, 20, 0
AHD210901_1950P, 4, 2, 382200, 0, 0, 191100, 100, 0
AHD210901_2050C, 4, 2, 392350, 0, 0, 196175, 100, 0
AHD210902, 2, 1, 49487.5, 0, 0, 0, 1, 0
AHD210915, 197, 107, 189792996.5, 4, 7, 603622.5, 12, 0
AHD211020, 11, 6, 18883702.5, 11, 3, 3278281.25, 80, 0
AHD211102, 2, 1, 49487.5, 0, 0, 0, 1, 0
AHD211117, 87, 48, 85798860, 10, 6, 151848.75, 5.5, 0
AHD211202, 2, 1, 49487.5, 0, 0, 0, 1, 0
AHD211215, 273, 143, 231085305, 15, 14, 302175, 7, 0
AHD220119, 18, 9, 13855368.75, 4, 1, 1014000, 20, 0
AHD220216, 2, 1, 3610793.75, 1, 0, 0, 60.5, 0
AHD220316, 24, 17, 35167612.5, 4, 3, 2549687.5, 40, 0
AHD220720, 3, 2, 2567187.5, 2, 1, 1283593.75, 25, 0
AHD220921, 6, 3, 3096000, 2, 0, 1032000, 20, 0
AHD221019, 6, 3, 3103700, 1, 0, 1034600, 20, 0
AHD221221, 13, 7, 9328100, 7, 8, 1295312.5, 25, 0
AHE210217, 52, 26, 8526781, 0, 0, 144440.625, 3.5, 0
AHE210225, 2, 1, 41059, 0, 0, 0, 1, 0
AHE210226, 4, 2, 410700, 0, 0, 205350, 5, 0
AHE210303, 2, 1, 41150, 0, 0, 0, 1, 0
AHE210317, 40, 20, 4223918, 0, 0, 82468.75, 2, 0
AHE210324, 2, 1, 165000, 0, 0, 0, 4, 0
AHE210413, 4, 2, 331650, 0, 0, 165825, 4, 0
AHE210421, 24, 12, 2186432, 0, 0, 82605.5, 2, 0
AHE210504, 8, 4, 371425, 0, 0, 82562.5, 2, 0
AHE210505, 2, 1, 165400, 0, 0, 0, 4, 0
AHE210519, 33, 16, 1736286.25, 0, 0, 41587.5, 1, 0
AHE210616, 6, 3, 951855, 0, 0, 83400, 2, 0
AHE210721, 4, 2, 166900, 0, 0, 83450, 2, 0
AHE210818, 6, 3, 249275, 0, 0, 83300, 2, 0
AHE210915, 2, 1, 83300, 0, 0, 0, 2, 0
AHE211020, 2, 1, 41878, 0, 0, 0, 1, 0
AHE211117, 4, 2, 83630, 0, 0, 41815, 1, 0
AHE211215, 2, 1, 41984.5, 0, 0, 0, 1, 0
AHE220119, 2, 1, 168600, 0, 0, 0, 4, 0
AHE220216, 2, 1, 168750, 0, 0, 0, 4, 0
AHE220316, 2, 1, 169100, 0, 0, 0, 4, 0
AHS210217, 2, 1, 36178.5, 0, 0, 0, 1, 0
AHS210317, 2, 1, 36112, 0, 0, 0, 1, 0
AHS210421, 2, 1, 36221, 0, 0, 0, 1, 0
AHY210317, 4, 2, 72679650, 0, 0, 36339825, 7, 0
AHY220316, 2, 1, 42400000, 0, 0, 0, 8, 0
AUD210208, 175219, 0, 0, 175217, 0, 0, 1, 0
CAD210205, 317, 211, 1088921412.5, 11, 50, 2153937.5, 14, 0
CAD210208, 684, 472, 1677705422.5, 107, 113, 587550, 1, 0
CAD210209, 54, 39, 158578417.5, 3, 7, 1569200, 4.5, 0
CAD210210, 16, 8, 2941485, 1, 4, 392477.5, 2, 0
CAD210211, 15, 8, 9015181.25, 0, 0, 588206.25, 3, 0
CAD210212, 21, 11, 5492072.5, 0, 0, 196400, 1, 0
CAD210216, 16, 8, 51464783.75, 1, 5, 4414500, 28, 0
CAD210217, 1088, 562, 1535297880.5, 61, 53, 391393.75, 1, 0
CAD210218, 6, 3, 8044056.25, 2, 2, 3531262.5, 18, 0
CAD210219, 21, 11, 34468531.25, 7, 11, 3530137.5, 20, 0
CAD210222, 2, 1, 391050, 2, 0, 0, 2, 0
CAD210223, 6, 3, 1960762.5, 0, 0, 392362.5, 2, 0
CAD210224, 14, 7, 24534015, 2, 0, 781955, 4, 0
CAD210225, 4, 2, 8060000, 0, 0, 4030000, 20, 0
CAD210226, 42, 21, 77921834.5, 0, 3, 1955607.5, 10, 0
CAD210302, 7, 7, 79916556.25, 0, 2, 10748650, 52, 0
CAD210303, 4, 2, 587312.5, 0, 0, 293656.25, 1.5, 0
CAD210303_7200P, 6, 3, 207750, 0, 0, 69250, 100, 0
CAD210303_7400P, 16, 8, 36000, 0, 0, 4500, 4, 0
CAD210303_7500C, 8, 4, 36250, 0, 0, 9062.5, 1, 0
CAD210303_7500P, 6, 3, 576325, 0, 0, 192525, 100, 0
CAD210303_7600P, 8, 4, 74500, 0, 0, 18750, 10, 0
CAD210303_7825C, 6, 3, 337268.75, 0, 0, 112318.75, 25, 0
CAD210303_8000C, 8, 4, 275000, 0, 0, 68750, 25, 0
CAD210303_8100C, 7, 3, 531262.5, 0, 0, 172500, 75, 0
CAD210303_8300C, 7, 3, 537337.5, 0, 0, 173437.5, 150, 0
CAD210303_8500C, 8, 4, 106250, 0, 0, 26250, 50, 0
CAD210304, 8, 4, 3128850, 0, 0, 782170, 4, 0
CAD210308, 5, 6, 78157525, 1, 2, 12113243.75, 140.5, 0
CAD210309, 4, 2, 7854000, 0, 0, 3927000, 20, 0
CAD210310, 2, 1, 195612.5, 0, 0, 0, 8.5, 0
CAD210311, 6, 3, 2349870, 5, 4, 588097.5, 22.5, 0
CAD210312, 4, 2, 156926700, 0, 0, 78463350, 399, 0
CAD210315, 6, 3, 1567702, 0, 0, 586922.25, 3, 0
CAD210317, 1795, 918, 2716057085, 81, 73, 392633, 1, 0
CAD210318, 8, 4, 8257300, 0, 0, 2064325, 18, 0
CAD210323, 8, 4, 8607518, 0, 0, 2151879.5, 19, 0
CAD210324, 6, 3, 7629556.25, 0, 0, 3716993.75, 19, 0
CAD210326, 4, 2, 1173063, 1, 0, 586531.5, 3, 0
CAD210329, 6, 3, 1763090.25, 0, 0, 588247.5, 3, 0
CAD210330, 6, 3, 1172698, 3, 0, 390896, 2, 0
CAD210331, 10, 5, 2351532, 0, 0, 586632, 3, 0
CAD210406, 22, 11, 9586425, 1, 0, 392700, 2, 0
CAD210407, 14, 7, 12341483.75, 1, 0, 980531.25, 5, 0
CAD210407_7000P, 6, 3, 211875, 0, 0, 70625, 50, 0
CAD210407_7500P, 6, 3, 635625, 0, 0, 211875, 50, 0
CAD210407_8500C, 4, 2, 8100, 0, 0, 4050, 2, 0
CAD210408, 18, 9, 2938879.75, 1, 0, 196150, 1, 0
CAD210409, 6, 3, 587962.5, 0, 0, 196000, 1, 0
CAD210412, 28, 14, 13911588, 1, 0, 391285.875, 3, 0
CAD210413, 9, 5, 9784154.5, 1, 3, 1174894.5, 20, 0
CAD210414, 6, 3, 1958781, 0, 0, 782378, 4, 0
CAD210415, 4, 2, 393225, 1, 0, 196612.5, 1, 0
CAD210419, 44, 22, 30945835, 1, 2, 1956683.75, 10, 0
CAD210421, 1146, 595, 3959944697.75, 59, 54, 586818.75, 1, 0
CAD210422, 49, 24, 15121268.75, 4, 0, 590400, 3, 0
CAD210423, 1, 0, 0, 1, 2, 0, 0, 0
CAD210426, 59, 29, 27675535.5, 1, 2, 391050, 2, 0
CAD210427, 138, 69, 33305983.75, 2, 0, 391075, 2, 0
CAD210428, 77, 35, 26457567.5, 3, 2, 977700, 5, 0
CAD210429, 123, 59, 39591844.5, 4, 0, 586668.75, 4, 0
CAD210430, 123, 60, 42700926.25, 3, 0, 393087.5, 3, 0
CAD210504, 338737, 16201, 5369324097, 311137, 102877, 195800, 1, 0
CAD210519, 599, 301, 2226106039.25, 50, 39, 981046.875, 1, 0
CAD210602, 4, 2, 586418.75, 0, 0, 293209.375, 1.5, 0
CAD210602_9100C, 4, 2, 373075, 0, 0, 186537.5, 100, 0
CAD210616, 10984, 254, 2050600465.5, 10516, 27, 977522.5, 1, 0
CAD210707_7200C, 10, 5, 2359800, 0, 0, 289800, 14, 0
CAD210707_7700C, 10, 5, 1482000, 0, 0, 182000, 14, 0
CAD210707_8000C, 4, 2, 140325, 0, 0, 70162.5, 6, 0
CAD210707_8500C, 6, 3, 524000, 0, 0, 174800, 32, 0
CAD210721, 10608, 64, 162315645, 10503, 9, 585796.875, 1, 0
CAD210804_10000C, 4, 2, 23244, 0, 0, 11622, 6, 0
CAD210804_8000C, 4, 2, 140325, 0, 0, 70162.5, 6, 0
CAD210818, 39, 19, 10931536.75, 7, 5, 585642.75, 3, 0
CAD210901_10000C, 4, 2, 23244, 0, 0, 11622, 6, 0
CAD210901_8000C, 4, 2, 140325, 0, 0, 70162.5, 6, 0
CAD210915, 95, 50, 205903465, 7, 7, 1072992.5, 11.5, 0
CAD211006_10000C, 4, 2, 23244, 0, 0, 11622, 6, 0
CAD211006_8000C, 4, 2, 140325, 0, 0, 70162.5, 6, 0
CAD211020, 34, 17, 16966612.25, 1, 1, 1364224.75, 7, 0
CAD211103_10000C, 4, 2, 23244, 0, 0, 11622, 6, 0
CAD211103_8000C, 4, 2, 140325, 0, 0, 70162.5, 6, 0
CAD211117, 34, 17, 99871476.25, 4, 3, 3906750, 20, 0
CAD211201_10000C, 4, 2, 130000, 0, 0, 65000, 26, 0
CAD211201_11000C, 8, 4, 79375, 0, 0, 16875, 27, 0
CAD211201_7000C, 10, 5, 6086250, 0, 0, 676250, 25, 0
CAD211201_8000C, 4, 2, 140325, 0, 0, 70162.5, 6, 0
CAD211201_8100C, 2, 1, 1246625, 0, 0, 0, 100, 0
CAD211201_8500C, 10, 5, 616250, 0, 0, 53775, 6, 0
CAD211215, 285, 149, 803149286.5, 31, 20, 1943187.5, 15, 0
CAD220119, 10, 5, 48103850, 0, 0, 1939937.5, 10, 0
CAD220216, 4, 2, 3296850, 0, 0, 1648425, 8.5, 0
CAD221207_11000C, 10, 5, 800000, 0, 0, 175000, 56, 0
CAD221221, 99, 54, 488216248.25, 8, 5, 4418259, 37.5, 0
CAD231220, 23, 13, 11790573, 2, 1, 950946.25, 14, 0
CAD241218, 20, 10, 12959022.25, 2, 0, 3662337.625, 16, 0
CAE210205, 15, 7, 3263100, 0, 0, 326475, 2, 0
CAE210209, 2, 1, 163550, 0, 0, 0, 1, 0
CAE210210, 2, 1, 163258.75, 0, 0, 0, 1, 0
CAE210211, 2, 1, 326490, 0, 0, 0, 2, 0
CAE210212, 12, 6, 1958671, 0, 0, 326350, 2, 0
CAE210217, 28, 14, 15342086.5, 0, 0, 246762.5, 1.5, 0
CAE210219, 2, 1, 163525, 0, 0, 0, 1, 0
CAE210226, 2, 1, 326586.5, 0, 0, 0, 2, 0
CAE210302, 2, 1, 326087.5, 0, 0, 0, 2, 0
CAE210304, 4, 2, 326538.25, 0, 0, 163269.125, 1, 0
CAE210317, 32, 16, 6370984.75, 0, 0, 326290.5, 2, 0
CAE210324, 2, 1, 325800, 0, 0, 0, 2, 0
CAE210421, 18, 9, 4076048.25, 0, 0, 164375, 1, 0
CAE210429, 2, 1, 162842.25, 0, 0, 0, 1, 0
CAE210504, 45, 22, 7321288, 0, 0, 325142.75, 2, 0
CAE210519, 32, 16, 4235605, 0, 0, 163123.375, 1, 0
CAE210616, 30, 15, 15288412, 0, 0, 650524, 4, 0
CAE210721, 4, 2, 2440559.25, 0, 0, 1220279.625, 7.5, 0
CAS210421, 2, 1, 289100, 0, 0, 0, 2, 0
CAS210519, 2, 1, 144514, 0, 0, 0, 1, 0
CAS210616, 2, 1, 143134, 0, 0, 0, 1, 0
CAS210818, 4, 2, 285410, 0, 0, 142705, 1, 0
CAY210317, 4, 2, 61934950, 0, 0, 30967475, 1.5, 0
CAY210421, 10, 5, 1054941850, 0, 0, 41343800, 2, 0
CAY210519, 2, 1, 20625000, 0, 0, 0, 1, 0
CAY211020, 2, 1, 20530850, 0, 0, 0, 1, 0
COD210208, 9, 3, 271242.58, 0, 8, 90400, 2, 0
COD210317, 2, 1, 90000, 0, 0, 0, 2, 0
COD210504, 6, 0, 0, 2, 40, 0, 3, 0
HCD210226, 50, 21, 561050, 24, 25, 6385, 1, 0
HCD210331, 49, 18, 278225, 104, 50, 6320, 1, 0
HCD210430, 35, 6, 200320, 41, 24, 30800, 3, 0
HCD210528, 18, 0, 0, 32, 20, 0, 1, 0
HCD210630, 14, 0, 0, 32, 21, 0, 1, 0
HCD210730, 21, 2, 12020, 30, 21, 6010, 1, 0
HCD210831, 13, 0, 0, 12, 6, 0, 5, 0
HCD210930, 56, 0, 0, 53, 16, 0, 1, 0
HCD211029, 55, 0, 0, 55, 4, 0, 1, 0
HCD211130, 52, 0, 0, 52, 5, 0, 1, 0
HCD211231, 53, 0, 0, 52, 4, 0, 1, 0
HCD220131, 53, 0, 0, 52, 4, 0, 1, 0
HCD220228, 52, 0, 0, 52, 3, 0, 1, 0
HCD220331, 51, 0, 0, 51, 2, 0, 1, 0
HUD210226, 90, 12, 141180, 68, 90, 11765, 1, 0
HUD210331, 69, 0, 0, 69, 89, 0, 1, 0
HUD210430, 73, 0, 0, 72, 79, 0, 1, 0
HUD210528, 62, 0, 0, 62, 75, 0, 1, 0
HUD210630, 69, 2, 16840, 65, 79, 8420, 1, 0
HUD210730, 79, 8, 64300, 66, 51, 8037.5, 1, 0
HUD210831, 67, 0, 0, 66, 69, 0, 1, 0
HUD210930, 85, 6, 46320, 72, 29, 7720, 1, 0
HUD211029, 74, 0, 0, 74, 51, 0, 1, 0
HUD211130, 99, 11, 81965, 80, 80, 7450, 1, 0
HUD211231, 83, 5, 36810, 73, 69, 7370, 1, 0
HUD220131, 77, 0, 0, 77, 42, 0, 1, 0
HUD220228, 75, 4, 28800, 68, 23, 7200, 1, 0
HUD220331, 63, 0, 0, 63, 7, 0, 1, 0
NAD210208, 4, 0, 0, 3, 2, 0, 1, 0
NAD210211, 8, 4, 1160760, 0, 0, 300100, 5, 0
NAD210212, 2, 1, 400400, 0, 0, 0, 5, 0
NAD210216, 2, 1, 160160, 0, 0, 0, 4, 0
NAD210217, 2, 1, 200200, 0, 0, 0, 5, 0
NAD210218, 2, 1, 400000, 0, 0, 0, 10, 0
NAD210504, 10, 1, 123000, 1, 0, 0, 3, 0
NAD210519, 1, 0, 0, 0, 0, 0, 0, 0
NAE210504, 2, 1, 102372, 0, 0, 0, 3, 0
NID210205, 100, 79, 412060986, 2, 26, 1480332, 35, 0
NID210208, 242, 156, 509211281.58, 40, 75, 1052130, 2, 0
NID210209, 19, 10, 25633834.08, 3, 7, 316267.92, 3, 0
NID210210, 10, 5, 526390.5, 1, 0, 105228, 1, 0
NID210211, 16, 8, 11785631.58, 0, 0, 105430.89, 1, 0
NID210212, 4, 2, 526876.5, 1, 0, 263438.25, 4, 0
NID210216, 13, 7, 8995701, 0, 0, 210510, 2, 0
NID210217, 606, 311, 301417374.9, 28, 10, 105780, 2, 0
NID210219, 2, 1, 421068, 0, 0, 0, 4, 0
NID210223, 2, 1, 315882, 0, 0, 0, 3, 0
NID210224, 2, 1, 11080755, 1, 2, 0, 105, 0
NID210226, 6, 3, 14039323.2, 2, 5, 2114983.2, 100, 0
NID210301, 2, 1, 528468.9, 0, 0, 0, 5, 0
NID210302, 4, 2, 631824, 0, 0, 315912, 3, 0
NID210303, 2, 1, 105378, 0, 0, 0, 1, 0
NID210303_18000C, 4, 2, 14880, 0, 0, 7440, 4, 0
NID210303_18750C, 8, 4, 14496, 0, 0, 3624, 4, 0
NID210308, 4, 2, 316020, 1, 3, 158010, 2, 0
NID210309, 2, 1, 105217.8, 0, 0, 0, 1, 0
NID210311, 6, 3, 316965.24, 0, 0, 105624, 1, 0
NID210315, 12, 6, 6758563.2, 1, 0, 1267236, 12, 0
NID210316, 12, 6, 634392, 0, 0, 105732, 1, 0
NID210317, 1793, 893, 870676032.060003, 33, 12, 105968.22, 2, 0
NID210322, 2, 1, 104928, 2, 0, 0, 3, 0
NID210324, 2, 1, 210723, 2, 0, 0, 6.5, 0
NID210331, 4, 2, 844734, 0, 0, 422367, 4, 0
NID210406, 10, 5, 846682.32, 1, 0, 105785.58, 1, 0
NID210407, 28, 14, 5283515.4, 2, 2, 105788.7, 4, 0
NID210407_22100C, 5, 2, 42750, 0, 0, 21375, 75, 0
NID210408, 22, 11, 2431966.44, 0, 0, 105797.88, 1, 0
NID210412, 18, 9, 1268192.52, 1, 0, 105798.42, 1, 0
NID210414, 24, 12, 10787883.9, 2, 0, 211621.32, 2, 0
NID210415, 14, 7, 740580.36, 2, 0, 105813.84, 1, 0
NID210419, 16, 8, 6761540.1, 0, 0, 842604.57, 8, 0
NID210420, 8, 4, 846708, 0, 0, 211677, 2, 0
NID210421, 894, 454, 581968724.46, 36, 22, 210648, 1, 0
NID210422, 34, 17, 3919161, 1, 0, 211629, 2, 0
NID210426, 22, 11, 6340176, 3, 0, 317524.5, 4, 0
NID210427, 20, 10, 1905375.48, 0, 0, 105979.5, 1, 0
NID210428, 40, 20, 7740598.8, 3, 0, 211644.96, 2, 0
NID210429, 28, 14, 4334382, 3, 0, 264636.75, 3, 0
NID210430, 46, 23, 5600538, 5, 0, 106188, 2, 0
NID210504, 49241, 9602, 1471314023.22, 32681, 14330, 105720, 1, 0
NID210505, 2, 1, 528000, 0, 0, 0, 5, 0
NID210505_16000P, 4, 2, 131220, 0, 0, 65610, 30, 0
NID210505_18500C, 5, 2, 237960, 0, 0, 118980, 30, 0
NID210505_23000C, 5, 2, 58464, 0, 0, 29232, 75, 0
NID210519, 346, 176, 354115100.04, 28, 15, 316634.76, 2, 0
NID210526, 2, 1, 422358, 0, 0, 0, 4, 0
NID210602_23800C, 5, 2, 72378, 0, 0, 36189, 75, 0
NID210616, 3451, 106, 103601595.72, 3250, 13, 106074, 1, 0
NID210707_24700C, 5, 2, 88875, 0, 0, 44437.5, 75, 0
NID210721, 117, 56, 58001231.22, 3, 7, 106090.5, 1, 0
NID210818, 33, 20, 40958325, 9, 14, 2121150, 20, 0
NID210915, 91, 44, 110836891.5, 3, 4, 212097, 2, 0
NID211020, 36, 17, 18684054.3, 1, 4, 530812.5, 5, 0
NID211117, 40, 19, 92648919, 4, 3, 212514, 2, 0
NID211201_17700C, 4, 2, 1122426, 0, 0, 561213, 50, 0
NID211201_17700P, 4, 2, 1134420, 0, 0, 567210, 50, 0
NID211215, 178, 87, 161006142, 10, 13, 212490, 2, 0
NID220119, 12, 5, 638127, 0, 0, 106539, 1, 0
NID221221, 22, 10, 42790572, 3, 5, 4278903, 30, 0
NIE210209, 2, 1, 263568.42, 0, 0, 0, 3, 0
NIE210217, 2, 1, 88432.92, 0, 0, 0, 1, 0
NIE210308, 2, 1, 263376.36, 0, 0, 0, 3, 0
NIE210317, 2, 1, 87993, 0, 0, 0, 1, 0
NIE210406, 2, 1, 702240, 0, 0, 0, 8, 0
NIE210504, 6, 3, 703029, 0, 0, 263704.5, 3, 0
NIE210505, 2, 1, 702720, 0, 0, 0, 8, 0
NIE210602, 2, 1, 702960, 0, 0, 0, 8, 0
NIY210217, 2, 1, 87708240, 0, 0, 0, 8, 0
OAD210226, 2, 1, 246750, 0, 0, 0, 5, 0
OAD210331, 4, 2, 345312.5, 0, 0, 172656.25, 3.5, 0
OAD210430, 2, 1, 247531.25, 0, 0, 0, 5, 0
OAD210528, 2, 1, 248343.75, 0, 0, 0, 5, 0
OAD210630, 2, 1, 249062.5, 0, 0, 0, 5, 0
OAD210730, 2, 1, 249750, 0, 0, 0, 5, 0
PBD210205, 121, 96, 172487200, 5, 26, 928700, 35, 0
PBD210208, 267, 181, 271091033.75, 25, 59, 703430, 1, 0
PBD210209, 10, 6, 1463667.25, 0, 0, 252776.25, 6, 0
PBD210210, 11, 6, 1563108, 0, 0, 251821.25, 5, 0
PBD210211, 2, 1, 50513.5, 0, 0, 0, 1, 0
PBD210212, 2, 1, 1010250, 1, 0, 0, 20, 0
PBD210216, 4, 2, 504275, 0, 0, 252137.5, 5, 0
PBD210217, 158, 89, 190845281, 14, 11, 401924, 9, 0
PBD210219, 6, 4, 1461200, 1, 0, 453493.75, 8, 0
PBD210302, 2, 1, 151237.5, 0, 0, 0, 3, 0
PBD210303, 4, 2, 609535, 0, 0, 304767.5, 8, 0
PBD210305, 4, 2, 303218.75, 0, 0, 151609.375, 3, 0
PBD210315, 2, 1, 51004.75, 2, 0, 0, 5.5, 0
PBD210317, 832, 425, 285044337.5, 25, 19, 101730, 2, 0
PBD210407_2100C, 8, 3, 235400, 0, 0, 58537.5, 50, 0
PBD210412, 2, 1, 510375, 0, 0, 0, 10, 0
PBD210413, 6, 3, 1020790, 0, 0, 255197.5, 5, 0
PBD210415, 4, 2, 1021050, 1, 0, 510525, 10, 0
PBD210421, 398, 204, 257238793.5, 32, 12, 406450, 1, 0
PBD210426, 14, 7, 2859444, 1, 0, 408492, 8, 0
PBD210427, 6, 3, 1532030, 1, 0, 510660, 10, 0
PBD210428, 10, 5, 1072443, 1, 0, 255352.5, 5, 0
PBD210429, 82, 41, 2068297.5, 1, 0, 50425, 1, 0
PBD210430, 6, 3, 1072605, 2, 0, 408590, 6.5, 0
PBD210504, 20377, 4783, 394983123.25, 11983, 4030, 50837.5, 1, 0
PBD210519, 391, 196, 232763119.25, 5, 7, 253863.75, 1, 0
PBD210616, 2147, 21, 17923006.25, 2119, 5, 102487.5, 1, 0
PBD210721, 33, 18, 46031613.75, 4, 3, 2550937.5, 50, 0
PBD210818, 10, 5, 8564775, 5, 0, 2554687.5, 50, 0
PBD210915, 14, 7, 6845400, 1, 0, 257371.875, 5, 0
PBD211117, 16, 8, 6192400, 1, 0, 206450, 4, 0
PBD220119, 2, 1, 258593.75, 0, 0, 0, 5, 0
PBD220216, 2, 1, 414050, 0, 0, 0, 8, 0
PBE210302, 4, 2, 84086.75, 0, 0, 42043.375, 1, 0
PBE210317, 6, 3, 211518, 0, 0, 84707, 2, 0
PBE210406, 6, 3, 1009200, 0, 0, 336400, 8, 0
PBE210504, 2, 1, 126269.25, 0, 0, 0, 3, 0
PBE210505, 4, 2, 1229334.5, 0, 0, 614667.25, 14.5, 0
PBS210818, 2, 1, 111466.5, 0, 0, 0, 3, 0
PBY210217, 2, 1, 42422200, 0, 0, 0, 8, 0
SCD210226, 54, 17, 243075, 49, 36, 4190, 1, 0
SCD210331, 72, 24, 16720495, 143, 80, 4220, 1, 0
SCD210430, 36, 9, 79190, 49, 51, 4230, 1, 0
SCD210528, 24, 1, 4225, 45, 56, 0, 1, 0
SCD210630, 31, 6, 1394490, 38, 30, 245600, 1, 0
SCD210730, 26, 6, 1310860, 36, 37, 224700, 1, 0
SCD210831, 21, 3, 43780, 13, 17, 19900, 5, 0
SCD210930, 69, 6, 23790, 56, 27, 3965, 1, 0
SCD211029, 63, 2, 7760, 59, 21, 3880, 1, 0
SCD211130, 63, 2, 7720, 59, 20, 3860, 1, 0
SCD211231, 74, 0, 0, 74, 23, 0, 1, 0
SCD220131, 68, 3, 11360, 62, 42, 3770, 1, 0
SCD220228, 86, 11, 41700, 66, 49, 3795, 1, 0
SCD220331, 98, 13, 47560, 72, 35, 3700, 1, 0
SND210205, 126, 61, 49544830, 25, 33, 615000, 5, 0
SND210208, 138, 69, 48506911, 39, 40, 606025, 1, 0
SND210209, 3, 2, 1219958.5, 1, 0, 609979.25, 5, 0
