Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHE210616, 11:30:00, 1, , , 2463.70950000000, 02/06/2021 11:32:00, 615927.375000, Voice, , VOICE, CP: 1988.540000
AHD210721, 15:30:00, 1, , , 2444.72000000000, 02/06/2021 15:36:00, 611180.000000, Voice, , VOICE, 2433.000000 / 2438.500000
AHD210721, 13:30:00, 2, , , 2463.25000000000, 02/06/2021 13:45:14, 1108462.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2441.000000 / 2447.500000
AHD210721, 11:30:00, 3, , , 2458.45000000000, 02/06/2021 11:32:59, 1229225.000000, Voice, , VOICE, CP: 2433.900000
AHD220216, 15:30:00, 3, , , 2457.35000000000, 02/06/2021 16:09:00, 6143375.000000, Voice, , VOICE, CP: 2457.500000
NID210818, 15:30:00, 3, , , 18230.50000000000, 02/06/2021 15:35:53, 2843958.000000, Voice, , VOICE, 18305.000000 / 18245.000000
PBD211117, 11:30:00, 1, 2231.00000000000, 55775.000000
PBD220615, 15:30:00, 1, 2246.50000000000, 561625.000000
ZSD211215, 15:30:00, 2, , , 3095.79000000000, 02/06/2021 16:23:02, 1006131.750000, Continuous auction order book, , ELECTRONIC, CP: 3095.500000
ZSD211215, 13:30:00, 3, , , 3095.65000000000, 02/06/2021 15:28:20, 1547825.000000, Voice, , VOICE, CP: 3095.500000
AHD211004, 11:30:00, 1, , , 2467.25000000000, 02/06/2021 13:15:00, 370087.500000, Voice, , VOICE, CP: 2448.920000
PBD210902, 15:30:00, 1, 2211.37500000000, 331637.500000
PBD210902, 13:30:00, 2, , , 2205.00000000000, 02/06/2021 14:36:33, 1102500.000000, Voice, , VOICE, CP: 2219.500000
PBD210902, 11:30:00, 3, , , 2206.00000000000, 02/06/2021 13:03:35, 1654500.000000, Voice, , VOICE, CP: 2219.500000
AHD210811, 09:30:00, 1, , , 2470.64000000000, 02/06/2021 10:57:29, 617660.000000, Continuous auction order book, , ELECTRONIC, CP: 2440.090000
NID210603, 11:30:00, 1, , , 18147.00000000000, 02/06/2021 11:55:00, 108882.000000, Voice, , VOICE, CP: 18202.930000
CAD210608, 15:30:00, 1, , , 10111.50000000000, 02/06/2021 18:11:48, 252787.500000, Continuous auction order book, , ELECTRONIC, CP: 10132.900000
CAD210608, 11:30:00, 3, , , 10199.75000000000, 02/06/2021 11:50:00, 50998750.000000, Voice, , VOICE, CP: 10132.900000
CAD210611, 13:30:00, 3, , , 10166.50000000000, 02/06/2021 13:34:36, 4574925.000000, Continuous auction order book, , ELECTRONIC, CP: 10132.400000
ZSD210706, 15:30:00, 1, , , 3064.00000000000, 02/06/2021 17:07:00, 76600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3068.110000
NID210712, 11:30:00, 1, , , 18150.50000000000, 02/06/2021 13:16:00, 217806.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18215.000000
CAD210723, 11:30:00, 3, , , , , , , , , CP: 10140.000000
AHD210707_2450P, 15:30:00, 1, , , 71.30000000000, 02/06/2021 15:48:15, 71300.000000, Voice, , VOICE
AHD210819, 15:30:00, 1, , , 2440.40000000000, 02/06/2021 15:50:00, 549090.000000, Voice, , VOICE, CP: 2440.400000
AHD210819, 11:30:00, 3, , , , , , , , , CP: 2440.400000
PBD210820, 15:30:00, 1, , , 2217.43000000000, 02/06/2021 19:29:32, 110871.500000, Voice, , VOICE, CP: 2217.500000
PBD211006_2375C, 13:30:00, 1, , , 50.00000000000, 02/06/2021 14:37:00, 43750.000000, Voice, , VOICE
CAE220420, 13:30:00, 1, , , 10082.60400000000, 02/06/2021 15:00:00, 252065.100000, Voice, , VOICE, CP: 8253.960000
NID211215, 15:30:00, 2, , , 18276.08000000000, 02/06/2021 17:07:00, 986908.320000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18276.000000
NID211215, 13:30:00, 3, , , 18277.50000000000, 02/06/2021 15:26:20, 12940470.000000, Voice, , VOICE, CP: 18276.000000
PBD210721, 13:30:00, 1, , , 2206.50000000000, 02/06/2021 14:03:45, 55162.500000, Voice, , VOICE, 2197.500000 / 2200.000000
PBD210721, 11:30:00, 2, , , 2204.25000000000, 02/06/2021 11:54:47, 1102125.000000, Continuous auction order book, , ELECTRONIC, CP: 2210.750000
PBD210721, 09:30:00, 3, , , 2201.25000000000, 02/06/2021 10:51:57, 1375781.250000, Continuous auction order book, , ELECTRONIC, CP: 2210.750000
PBD210915, 15:30:00, 3, , , 2212.00000000000, 02/06/2021 15:40:00, 1382500.000000, Voice, , VOICE, CP: 2223.000000
SND210902, 15:30:00, 3, , , 30845.00000000000, 02/06/2021 15:41:09, 3084500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 30845.000000
ZSD210825, 15:30:00, 1, , , 3080.50000000000, 02/06/2021 15:50:00, 77012.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3080.500000
ZSD210825, 11:30:00, 3, , , 3092.50000000000, 02/06/2021 12:05:00, 1546250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3080.500000
SND210901, 15:30:00, 3, , , 30930.00000000000, 02/06/2021 16:32:27, 3866250.000000, Continuous auction order book, , ELECTRONIC, CP: 30855.000000
NIE210604, 09:30:00, 1, , , 18194.48400000000, 02/06/2021 09:39:00, 545834.520000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14903.310000
SND210615, 15:30:00, 1, , , 32910.00000000000, 02/06/2021 16:09:00, 658200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 32895.000000
AHD210805, 13:30:00, 3, , , 2464.40000000000, 02/06/2021 13:44:06, 1848300.000000, Continuous auction order book, , ELECTRONIC, CP: 2438.850000
AHD210820, 13:30:00, 3, 2470.00000000000, 1543750.000000
CAD210824, 13:30:00, 1, , , 10170.25000000000, 02/06/2021 14:43:00, 508512.500000, Voice, , VOICE, CP: 10144.500000
ZSD210824, 11:30:00, 1, , , 3093.50000000000, 02/06/2021 11:46:00, 773375.000000, Voice, , VOICE, CP: 3080.250000
CAD210826, 09:30:00, 1, , , 10223.75000000000, 02/06/2021 09:43:00, 255593.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10145.000000
PBD210707_2150P, 15:30:00, 1, , , 33.00000000000, 02/06/2021 15:32:00, 33000.000000, Voice, , VOICE
CAD220316, 15:30:00, 3, , , 10184.00000000000, 02/06/2021 15:46:53, 5092000.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 10149.500000
PBD210915, 09:30:00, 1, , , 2211.60000000000, 02/06/2021 09:34:18, 55290.000000, Voice, , VOICE, 2214.000000 / 2214.500000
ZSD220316, 13:30:00, 1, , , 3101.25000000000, 02/06/2021 15:18:00, 77531.250000, Voice, , VOICE, CP: 3101.250000
SRD211130, 15:30:00, 1, , , 730.00000000000, 02/06/2021 15:48:54, 7300.000000, Continuous auction order book, , ELECTRONIC
PBD210901, 11:30:00, 1, , , 2219.50000000000, 02/06/2021 12:18:00, 776825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2219.450000
SND210901, 13:30:00, 3, , , 30800.00000000000, 02/06/2021 14:05:00, 9240000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 30855.000000
AHD210604, 15:30:00, 1, , , 2423.40000000000, 02/06/2021 15:50:00, 60585.000000, Voice, , VOICE, CP: 2423.400000
AHD210604, 13:30:00, 2, , , 2442.25000000000, 02/06/2021 13:32:00, 1037956.250000, Voice, , VOICE, CP: 2423.400000
AHD210604, 11:30:00, 3, , , 2462.05000000000, 02/06/2021 12:16:56, 3385318.750000, Continuous auction order book, , ELECTRONIC, 2442.000000 / 2443.500000
AHD210622, 11:30:00, 1, , , 2454.00000000000, 02/06/2021 13:13:00, 306750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2430.110000
CAD211201_11500C, 15:30:00, 2, , , 269.71000000000, 02/06/2021 16:09:38, 1011412.500000, Voice, , VOICE
CAD210726, 13:30:00, 3, , , 10202.75000000000, 02/06/2021 14:11:00, 1275343.750000, Voice, , VOICE, CP: 10141.130000
NID210824, 15:30:00, 1, , , 18234.00000000000, 02/06/2021 15:40:00, 547020.000000, Voice, , VOICE, CP: 18233.000000
NID210824, 11:30:00, 3, , , 18163.00000000000, 02/06/2021 13:16:00, 1634670.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18233.000000
SND210827, 13:30:00, 3, , , 30800.00000000000, 02/06/2021 14:05:00, 9240000.000000, Voice, , VOICE, CP: 30880.000000
ZSD210827, 09:30:00, 1, , , 3062.75000000000, 02/06/2021 11:22:00, 612550.000000, Voice, , VOICE, CP: 3081.000000
PBD211006_2375C, 11:30:00, 1, , , 50.00000000000, 02/06/2021 13:18:00, 43750.000000, Voice, , VOICE
AHE220518, 11:30:00, 1, , , 2476.19400000000, 02/06/2021 12:31:00, 123809.700000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1997.840000
AHD210616, 13:30:00, 1, 2445.00000000000, 672375.000000
AHD210616, 11:30:00, 2, , , 2462.00000000000, 02/06/2021 12:03:00, 1046350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2429.400000
AHD210616, 09:30:00, 3, , , 2455.00000000000, 02/06/2021 09:35:12, 3068750.000000, Continuous auction order book, , ELECTRONIC, 2461.000000 / 2463.500000
AHD220615, 15:30:00, 1, , , 2455.90000000000, 02/06/2021 18:49:20, 61397.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2455.750000
AHD220615, 11:30:00, 3, , , 2480.30000000000, 02/06/2021 12:52:00, 6200750.000000, Voice, , VOICE, CP: 2455.750000
AHD231115, 15:30:00, 3, , , 2436.55000000000, 02/06/2021 15:57:00, 1827412.500000, Voice, , VOICE, CP: 2428.500000
CAD220119, 15:30:00, 2, , , 10124.75000000000, 02/06/2021 18:08:22, 1012475.000000, Continuous auction order book, , ELECTRONIC, CP: 10153.500000
SND210818, 13:30:00, 1, , , 31435.00000000000, 02/06/2021 15:29:00, 314350.000000, Voice, , VOICE, 31265.000000 / 850.000000
SND210818, 09:30:00, 3, , , 31240.00000000000, 02/06/2021 09:52:16, 1249600.000000, Continuous auction order book, , ELECTRONIC, CP: 31435.000000
SND211020, 15:30:00, 1, , , 30460.00000000000, 02/06/2021 16:05:28, 609200.000000, Continuous auction order book, , ELECTRONIC, CP: 30435.000000
SND211020, 11:30:00, 3, , , 30276.00000000000, 02/06/2021 12:23:11, 3027600.000000, Voice, , VOICE, CP: 30435.000000
CAD210825, 09:30:00, 3, , , 10210.00000000000, 02/06/2021 09:50:00, 5105000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10144.750000
ZSD210804, 11:30:00, 1, , , 3070.00000000000, 02/06/2021 12:42:00, 690750.000000, Voice, , VOICE, CP: 3074.550000
NID210901, 13:30:00, 1, , , 18210.00000000000, 02/06/2021 15:15:00, 109260.000000, Voice, , VOICE, CP: 18235.750000
NID210604, 09:30:00, 1, , , 18232.00000000000, 02/06/2021 09:35:31, 437568.000000, Voice, , VOICE, 18215.000000 / 18235.000000
CAD210610, 13:30:00, 3, , , 10166.50000000000, 02/06/2021 13:34:36, 4574925.000000, Continuous auction order book, , ELECTRONIC, CP: 10132.900000
ZSD210611, 15:30:00, 3, , , 3065.00000000000, 02/06/2021 15:57:00, 1532500.000000, Voice, , VOICE, CP: 3063.130000
CAD210713, 15:30:00, 3, , , 10139.89000000000, 02/06/2021 16:00:00, 2788469.750000, Voice, , VOICE, CP: 10139.740000
AHD210715, 11:30:00, 1, , , 2455.00000000000, 02/06/2021 13:21:00, 245500.000000, Voice, , VOICE, CP: 2433.360000
AHD210707_2400P, 11:30:00, 1, , , 41.12000000000, 02/06/2021 12:21:00, 102800.000000, Voice, , VOICE
ZSD210820, 15:30:00, 3, , , 3080.00000000000, 02/06/2021 16:29:00, 1232000.000000, Voice, , VOICE, CP: 3079.250000
AHD210824, 09:30:00, 1, , , 2472.83000000000, 02/06/2021 10:57:29, 618207.500000, Continuous auction order book, , ELECTRONIC, CP: 2441.740000
CAD210804_10150C, 13:30:00, 2, , , 381.25000000000, 02/06/2021 14:50:00, 953125.000000, Voice, , VOICE
AHE210721, 13:30:00, 1, , , 2448.31398000000, 02/06/2021 13:35:00, 550870.645500, Voice, , VOICE, CP: 1990.710000
AHD210818, 15:30:00, 2, , , 2452.00000000000, 02/06/2021 15:56:56, 980800.000000, Voice, , VOICE, 2440.500000 / 2439.500000
AHD210818, 13:30:00, 3, , , 2460.75000000000, 02/06/2021 13:37:00, 1230375.000000, Voice, , VOICE, 2446.000000 / 2453.500000
CAD211117, 13:30:00, 1, , , 10174.25000000000, 02/06/2021 14:09:58, 254356.250000, Voice, , VOICE, 10162.500000 / 10179.000000
CAD211117, 11:30:00, 2, , , 10162.75000000000, 02/06/2021 13:05:30, 1016275.000000, Voice, , VOICE, CP: 10153.750000
CAD221116, 13:30:00, 2, , , 10115.00000000000, 02/06/2021 15:15:09, 1011500.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 10100.500000
PBD220216, 15:30:00, 3, , , 2233.00000000000, 02/06/2021 16:14:57, 1395625.000000, Continuous auction order book, , ELECTRONIC, CP: 2238.000000
PBD220316, 15:30:00, 3, , , , , , , , , CP: 2241.000000
ZSD210818, 09:30:00, 1, , , 3094.90000000000, 02/06/2021 09:45:13, 773725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 3090.500000 / 3092.000000
ZSD210915, 09:30:00, 1, , , 3099.15000000000, 02/06/2021 09:34:17, 387393.750000, Voice, , VOICE, 3096.500000 / 3096.500000
ZSD220615, 15:30:00, 3, 3105.50000000000, 1475112.500000
PBE210902, 11:30:00, 1, , , 2217.49080000000, 02/06/2021 13:28:00, 332623.620000, Voice, , VOICE, CP: 1813.740000
CAD210707, 13:30:00, 1, , , 10165.00000000000, 02/06/2021 14:44:00, 254125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10136.990000
ZSD210901, 15:30:00, 1, , , 3082.25000000000, 02/06/2021 15:39:01, 616450.000000, Continuous auction order book, , ELECTRONIC, CP: 3082.250000
ZSD210901, 11:30:00, 3, , , 3064.00000000000, 02/06/2021 12:17:00, 1608600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3082.250000
SND210604, 13:30:00, 1, 32952.00000000000, 164760.000000
SND210604, 11:30:00, 2, , , 32949.00000000000, 02/06/2021 12:50:00, 988470.000000, Voice, , VOICE, CP: 32935.000000
SND210604, 09:30:00, 3, , , 33362.00000000000, 02/06/2021 10:03:00, 2001720.000000, Voice, , VOICE, CP: 32935.000000
SND210607, 15:30:00, 3, , , 32950.00000000000, 02/06/2021 15:48:00, 4777750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 32926.670000
ZSD210622, 15:30:00, 1, , , 3065.22000000000, 02/06/2021 15:47:00, 306522.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3064.720000
ZSD210707_3300C, 13:30:00, 1, , , 28.93000000000, 02/06/2021 14:32:51, 723250.000000, Voice, , VOICE
ZSE210629, 11:30:00, 1, , , 3065.86434000000, 02/06/2021 12:55:00, 76646.608500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2509.160000
CAD210707_9500P, 15:30:00, 1, , , 57.00000000000, 02/06/2021 16:41:00, 57000.000000, Voice, , VOICE
ZSD210810, 13:30:00, 1, , , 3084.25000000000, 02/06/2021 13:45:00, 154212.500000, Voice, , VOICE, CP: 3077.020000
ZSD210812, 15:30:00, 3, , , 3077.84000000000, 02/06/2021 17:59:00, 3154786.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3077.840000
SND210813, 15:30:00, 1, , , 31425.00000000000, 02/06/2021 16:04:33, 157125.000000, Continuous auction order book, , ELECTRONIC, CP: 31495.000000
AHE210721, 11:30:00, 1, , , 2453.05200000000, 02/06/2021 13:07:00, 122652.600000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1990.710000
AHE211020, 09:30:00, 1, , , 2479.54350000000, 02/06/2021 10:51:00, 61988.587500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2000.970000
AHD220615, 15:30:00, 2, , , 2455.90000000000, 02/06/2021 19:10:00, 920962.500000, Voice, , VOICE, CP: 2455.750000
ZSD210616, 13:30:00, 1, , , 3070.00000000000, 02/06/2021 13:32:00, 76750.000000, Voice, , VOICE, CP: 3063.750000
ZSD210616, 11:30:00, 2, , , 3080.00000000000, 02/06/2021 11:46:00, 1155000.000000, Voice, , VOICE, CP: 3063.750000
ZSD210616, 09:30:00, 3, , , 3079.75000000000, 02/06/2021 09:59:57, 2309812.500000, Continuous auction order book, , ELECTRONIC, CP: 3063.750000
ZSD210818, 15:30:00, 3, 3086.00000000000, 2314500.000000
ZSD211117, 13:30:00, 3, , , 3091.55000000000, 02/06/2021 13:51:00, 1932218.750000, Voice, , VOICE, CP: 3092.500000
ZSD221221, 15:30:00, 2, , , 3083.79000000000, 02/06/2021 16:23:02, 1002231.750000, Continuous auction order book, , ELECTRONIC, CP: 3083.500000
AHD210803, 15:30:00, 1, , , 2428.25000000000, 02/06/2021 17:52:00, 303531.250000, Voice, , VOICE, CP: 2438.140000
SND210721, 09:30:00, 1, , , 31940.00000000000, 02/06/2021 10:25:37, 159700.000000, Continuous auction order book, , ELECTRONIC, 700.000000 / 900.000000
SND210915, 11:30:00, 1, , , 30780.00000000000, 02/06/2021 12:03:59, 769500.000000, Continuous auction order book, , ELECTRONIC, 450.000000 / 30.000000
AHD210609, 13:30:00, 3, , , 2438.23000000000, 02/06/2021 14:21:40, 1219115.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2426.530000
CAE210714, 11:30:00, 1, , , 10142.61486000000, 02/06/2021 12:30:00, 507130.743000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8294.880000
AHD210804, 09:30:00, 1, , , 2468.79000000000, 02/06/2021 10:57:02, 740637.000000, Continuous auction order book, , ELECTRONIC, CP: 2438.490000
AHD210825, 09:30:00, 1, , , 2474.00000000000, 02/06/2021 10:13:00, 804050.000000, Voice, , VOICE, CP: 2442.080000
CAD210825, 11:30:00, 1, , , 10132.10000000000, 02/06/2021 13:11:00, 253302.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10144.750000
AHD210603, 09:30:00, 3, , , 2460.00000000000, 02/06/2021 10:00:59, 1906500.000000, Voice, , VOICE, CP: 2422.770000
CAD210707_10200C, 15:30:00, 1, , , 232.50000000000, 02/06/2021 16:11:36, 23250.000000, Voice, , VOICE
ZSD210729, 15:30:00, 1, , , 3072.25000000000, 02/06/2021 18:45:40, 307225.000000, Voice, , VOICE, CP: 3072.250000
PBD210810, 11:30:00, 1, , , 2228.50000000000, 02/06/2021 13:07:00, 55712.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2215.140000
AHD210827, 15:30:00, 1, , , 2442.75000000000, 02/06/2021 15:40:00, 732825.000000, Voice, , VOICE, CP: 2442.750000
AHD210827, 11:30:00, 3, , , 2477.00000000000, 02/06/2021 11:37:01, 4334750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2442.750000
NID210616, 15:30:00, 2, , , 18332.00000000000, 02/06/2021 16:00:25, 1099920.000000, Continuous auction order book, , ELECTRONIC, 18280.000000 / 18305.000000
NID210616, 13:30:00, 3, , , 18195.00000000000, 02/06/2021 13:32:00, 5676840.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18207.500000
ZSD211020, 15:30:00, 1, , , 3089.29000000000, 02/06/2021 15:53:04, 617858.000000, Continuous auction order book, , ELECTRONIC, 3084.000000 / 3093.000000
ZSD211020, 11:30:00, 3, , , 3086.95000000000, 02/06/2021 13:04:51, 2701081.250000, Voice, , VOICE, CP: 3088.750000
NID210902, 11:30:00, 1, 18258.15000000000, 4273197.000000
NID210902, 09:30:00, 2, , , 18257.00000000000, 02/06/2021 10:25:00, 1095420.000000, Voice, , VOICE, 18255.000000 / 18270.000000
NID210901, 11:30:00, 1, , , 18130.00000000000, 02/06/2021 12:16:00, 217560.000000, Voice, , VOICE, CP: 18235.750000
NID210604, 15:30:00, 3, , , 18301.75000000000, 02/06/2021 16:10:31, 4831662.000000, Continuous auction order book, , ELECTRONIC, 18275.000000 / 18235.000000
AHD210617, 11:30:00, 1, , , 2452.25000000000, 02/06/2021 13:12:00, 306531.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2429.400000
SND210625, 09:30:00, 1, , , 32210.00000000000, 02/06/2021 10:38:18, 805250.000000, Continuous auction order book, , ELECTRONIC, CP: 32435.000000
ZSD210730, 15:30:00, 1, , , 3072.50000000000, 02/06/2021 15:50:00, 153625.000000, Voice, , VOICE, CP: 3072.500000
ZSD210820, 13:30:00, 3, , , 3078.50000000000, 02/06/2021 13:34:21, 1539250.000000, Continuous auction order book, , ELECTRONIC, CP: 3079.250000
ZSD210824, 11:30:00, 3, , , 3092.00000000000, 02/06/2021 12:05:00, 1546000.000000, Voice, , VOICE, CP: 3080.250000
ZSD210826, 13:30:00, 3, , , 3081.00000000000, 02/06/2021 13:35:28, 1694550.000000, Continuous auction order book, , ELECTRONIC, CP: 3080.750000
PBD210707_2150P, 13:30:00, 1
CAS211020, 09:30:00, 1, , , 10213.32200000000, 02/06/2021 10:18:41, 255333.050000, Voice, , VOICE, CP: 7159.960000
CAD210818, 15:30:00, 2, , , 10146.75000000000, 02/06/2021 15:40:00, 1014675.000000, Voice, , VOICE, 10163.500000 / 10168.000000
CAD210818, 13:30:00, 3, , , 10171.00000000000, 02/06/2021 13:49:38, 5594050.000000, Continuous auction order book, , ELECTRONIC, 10164.500000 / 10169.500000
ZSD220119, 15:30:00, 3, , , 3097.75000000000, 02/06/2021 15:36:32, 13010550.000000, Voice, , VOICE, CP: 3097.750000
NID221221, 15:30:00, 2, , , 18345.60000000000, 02/06/2021 19:06:58, 1210809.600000, Voice, , VOICE, CP: 18386.000000
CAD210902, 15:30:00, 1, 10186.73913043478, 6366625.000000
CAD210902, 13:30:00, 2, , , 10174.00000000000, 02/06/2021 13:35:00, 1017400.000000, Voice, , VOICE, 10165.500000 / 10170.000000
CAD210902, 11:30:00, 3, , , 10215.00000000000, 02/06/2021 11:40:51, 3319875.000000, Voice, , ELECTRONIC, 10128.000000 / 10130.500000
PBD210603, 11:30:00, 2, , , 2179.00000000000, 02/06/2021 11:40:32, 980550.000000, Continuous auction order book, , ELECTRONIC, CP: 2238.740000
PBD210603, 09:30:00, 3, , , 2179.00000000000, 02/06/2021 09:40:15, 1361875.000000, Continuous auction order book, , ELECTRONIC, CP: 2238.740000
SND210603, 11:30:00, 3, , , 33366.00000000000, 02/06/2021 12:27:00, 1835130.000000, Voice, , VOICE, CP: 32943.330000
ZSD210604, 15:30:00, 2, , , 3061.75000000000, 02/06/2021 16:18:59, 995068.750000, Continuous auction order book, , ELECTRONIC, CP: 3061.000000
ZSD210604, 13:30:00, 3, 3061.75000000000, 7195112.500000
CAD210706, 11:30:00, 3, , , 10123.83000000000, 02/06/2021 12:46:00, 1265478.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10136.530000
PBD210726, 13:30:00, 1, , , 2208.00000000000, 02/06/2021 13:55:00, 220800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2211.500000
CAD210812, 09:30:00, 1, , , 10225.50000000000, 02/06/2021 09:51:00, 511275.000000, Voice, , VOICE, CP: 10147.580000
AHE211215, 13:30:00, 1, , , 2456.70600000000, 02/06/2021 15:00:00, 61417.650000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2002.050000
CAE210616, 11:30:00, 3, , , 10120.08186000000, 02/06/2021 13:00:00, 2024016.372000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8295.130000
CAE220921, 13:30:00, 1, , , 10014.39600000000, 02/06/2021 15:00:00, 250359.900000, Voice, , VOICE, CP: 8204.950000
AHD220119, 15:30:00, 2, , , 2459.25000000000, 02/06/2021 16:29:58, 983700.000000, Continuous auction order book, , ELECTRONIC, CP: 2456.250000
AHD220119, 13:30:00, 3, , , 2456.25000000000, 02/06/2021 15:12:00, 12281250.000000, Voice, , VOICE, CP: 2456.250000
CAD210616, 13:30:00, 1, 10168.25000000000, 508412.500000
CAD210616, 11:30:00, 2, , , 10123.50000000000, 02/06/2021 12:34:26, 1012350.000000, Continuous auction order book, , ELECTRONIC, 10123.000000 / 10119.000000
CAD210616, 09:30:00, 3, 10203.31428571428, 46934762.500000
CAD220720, 15:30:00, 3, , , 10073.50000000000, 02/06/2021 17:44:32, 2518375.000000, Continuous auction order book, , ELECTRONIC, CP: 10131.500000
ZSD210616, 15:30:00, 1, , , 3075.00000000000, 02/06/2021 15:35:00, 76875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3063.750000
ZSD210616, 11:30:00, 3, , , 3081.00000000000, 02/06/2021 11:33:56, 1925625.000000, Continuous auction order book, , ELECTRONIC, CP: 3063.750000
SCD210630, 15:30:00, 1, , , 515.00000000000, 02/06/2021 15:57:08, 5150.000000, Continuous auction order book, , ELECTRONIC
AHD210825, 11:30:00, 1, , , 2472.67000000000, 02/06/2021 12:04:14, 370900.500000, Voice, , VOICE, CP: 2442.080000
CAE210604, 11:30:00, 2, , , 10117.49970000000, 02/06/2021 13:22:00, 1011749.970000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8294.140000
AHD210611, 15:30:00, 1, , , 2426.90000000000, 02/06/2021 15:47:00, 485380.000000, Voice, , VOICE, CP: 2426.900000
AHD210611, 11:30:00, 3, , , 2460.00000000000, 02/06/2021 12:07:00, 6150000.000000, Voice, , VOICE, CP: 2426.900000
NID210615, 11:30:00, 1, , , 18137.25000000000, 02/06/2021 13:16:00, 108823.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18207.100000
NID210618, 13:30:00, 1, , , 18221.00000000000, 02/06/2021 14:01:00, 109326.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18208.310000
CAE210625, 11:30:00, 1, , , 10113.76044000000, 02/06/2021 12:35:00, 252844.011000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8290.110000
SND210629, 11:30:00, 1, , , 32157.22000000000, 02/06/2021 12:23:00, 321572.200000, Voice, , VOICE, CP: 32368.330000
AHD210701, 13:30:00, 1, 2450.00000000000, 245000.000000
AHD210813, 15:30:00, 1, , , 2440.45000000000, 02/06/2021 15:47:00, 183033.750000, Voice, , VOICE, CP: 2440.450000
AHD210813, 11:30:00, 3, , , 2440.45000000000, 02/06/2021 12:54:00, 1342247.500000, Voice, , VOICE, CP: 2440.450000
AHD210817, 09:30:00, 1, , , 2465.75000000000, 02/06/2021 09:53:00, 616437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2440.420000
NID210826, 13:30:00, 1, , , 18180.00000000000, 02/06/2021 13:45:00, 218160.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18234.000000
PBD210826, 15:30:00, 1, , , 2218.30000000000, 02/06/2021 15:50:00, 277287.500000, Voice, , VOICE, CP: 2218.500000
NID210827, 13:30:00, 1, , , 18180.00000000000, 02/06/2021 13:45:00, 218160.000000, Voice, , VOICE, CP: 18234.500000
