Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHE200219, 09:30:00, 1, , , 1795.33200000000, 16/01/2020 10:04:00, 44883.300000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1611.750000
AHE200219, 11:30:00, 1, , , 1791.98250000000, 16/01/2020 12:02:00, 134398.687500, Voice, , VOICE, CP: 1611.750000
AHE200219, 13:30:00, 1, 1799.52445750000, 135026.997875
AHE200219, 15:30:00, 1, , , 1798.08975500000, 16/01/2020 15:48:00, 89904.487750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1611.750000
AHE200219, 11:30:00, 3, , , 1796.78345000000, 16/01/2020 12:58:00, 1347587.587500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1611.750000
AHE200318, 09:30:00, 1, , , 1803.14750000000, 16/01/2020 10:40:00, 45078.687500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1616.570000
AHE200318, 11:30:00, 1, , , 1802.18731000000, 16/01/2020 13:00:00, 315382.779250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1616.570000
AHE200318, 13:30:00, 1, , , 1812.80522500000, 16/01/2020 14:07:00, 45320.130625, Voice, , VOICE, CP: 1616.570000
AHE200318, 15:30:00, 1, , , 1802.03100000000, 16/01/2020 16:41:00, 45050.775000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1616.570000
AHE200415, 09:30:00, 1, , , 1808.73000000000, 16/01/2020 10:40:00, 45218.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1619.810000
AHE200415, 11:30:00, 1, , , 1805.93875000000, 16/01/2020 13:00:00, 45148.468750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1619.810000
AHE200415, 13:30:00, 1, , , 1803.98487500000, 16/01/2020 13:50:00, 45099.621875, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1619.810000
AHE200520, 11:30:00, 1, , , 1810.49407000000, 16/01/2020 12:30:00, 181049.407000, Voice, , VOICE, CP: 1623.660000
AHE200520, 13:30:00, 1, , , 1811.75571500000, 16/01/2020 13:38:00, 45293.892875, Voice, , VOICE, CP: 1623.660000
AHE200520, 11:30:00, 3, , , 1809.06495000000, 16/01/2020 12:58:00, 1356798.712500, Voice, , VOICE, CP: 1623.660000
CAE200219, 09:30:00, 1, , , 6291.47750000000, 16/01/2020 11:07:00, 314573.875000, Voice, , VOICE, CP: 5619.830000
CAE200219, 11:30:00, 1, , , 6291.47750000000, 16/01/2020 12:02:00, 314573.875000, Voice, , VOICE, CP: 5619.830000
CAE200219, 13:30:00, 1, , , 6305.71287500000, 16/01/2020 13:40:00, 157642.821875, Voice, , VOICE, CP: 5619.830000
CAE200219, 15:30:00, 1, , , 6284.77850000000, 16/01/2020 15:45:00, 314238.925000, Voice, , VOICE, CP: 5619.830000
CAE200219, 13:30:00, 2, , , 6312.69100000000, 16/01/2020 14:30:08, 946903.650000, Voice, , VOICE, CP: 5619.830000
CAE200318, 09:30:00, 1, , , 6302.64250000000, 16/01/2020 10:04:00, 157566.062500, Voice, , VOICE, CP: 5616.150000
CAE200318, 11:30:00, 1, , , 6295.94350000000, 16/01/2020 12:40:00, 157398.587500, Voice, , VOICE, CP: 5616.150000
CAE200318, 11:30:00, 2, , , 6299.98523000000, 16/01/2020 12:35:00, 944997.784500, Voice, , VOICE, CP: 5616.150000
CAE200318, 11:30:00, 3, , , 6304.92016000000, 16/01/2020 12:35:00, 1260984.032000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5616.150000
CAE200318, 13:30:00, 3, , , 6299.80659000000, 16/01/2020 13:50:00, 1417456.482750, Voice, , VOICE, CP: 5616.150000
CAE200415, 09:30:00, 1, , , 6305.99200000000, 16/01/2020 09:42:00, 315299.600000, Voice, , VOICE, CP: 5611.590000
CAE200415, 11:30:00, 1, , , 6297.06000000000, 16/01/2020 11:33:00, 629706.000000, Voice, , VOICE, CP: 5611.590000
CAE200415, 13:30:00, 1, , , 6309.34150000000, 16/01/2020 13:43:00, 473200.612500, Voice, , VOICE, CP: 5611.590000
CAE200415, 15:30:00, 1, , , 6270.26400000000, 16/01/2020 16:14:00, 156756.600000, Voice, , VOICE, CP: 5611.590000
CAE200520, 09:30:00, 1, , , 6288.12800000000, 16/01/2020 11:22:00, 157203.200000, Voice, , VOICE, CP: 5606.120000
CAE200520, 11:30:00, 1, , , 6288.12800000000, 16/01/2020 11:45:00, 314406.400000, Voice, , VOICE, CP: 5606.120000
CAE200520, 13:30:00, 1, , , 6300.40950000000, 16/01/2020 14:04:00, 157510.237500, Voice, , VOICE, CP: 5606.120000
CAE200520, 15:30:00, 1, , , 6257.93784000000, 16/01/2020 16:02:00, 625793.784000, Voice, , VOICE, CP: 5606.120000
CAE200617, 09:30:00, 1, , , 6290.36100000000, 16/01/2020 09:52:00, 314518.050000, Voice, , VOICE, CP: 5600.950000
CAE200617, 11:30:00, 1, , , 6282.70181000000, 16/01/2020 12:35:00, 471202.635750, Voice, , VOICE, CP: 5600.950000
CAE200617, 13:30:00, 1, , , 6289.24450000000, 16/01/2020 13:50:00, 157231.112500, Voice, , VOICE, CP: 5600.950000
NIE200219, 09:30:00, 1, , , 14347.02500000000, 16/01/2020 09:40:00, 86082.150000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12312.070000
NIE200219, 11:30:00, 1, , , 14299.01550000000, 16/01/2020 13:19:00, 257382.279000, Voice, , VOICE, CP: 12312.070000
NIE200219, 13:30:00, 1, , , 14188.72763000000, 16/01/2020 14:45:00, 170264.731560, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12312.070000
NIE200219, 11:30:00, 2, , , 14284.43401000000, 16/01/2020 13:11:00, 1028479.248720, Voice, , VOICE, CP: 12312.070000
NIE200318, 09:30:00, 1, , , 14344.23375000000, 16/01/2020 09:41:00, 86065.402500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12312.700000
NIE200415, 09:30:00, 1, , , 14338.65125000000, 16/01/2020 09:41:00, 86031.907500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12309.750000
NIE200520, 09:30:00, 1, , , 14335.86000000000, 16/01/2020 09:41:00, 86015.160000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12307.170000
NIE200617, 09:30:00, 1, , , 14290.08350000000, 16/01/2020 10:47:00, 171481.002000, Voice, , VOICE, CP: 12303.750000
PBE200219, 11:30:00, 1, , , 2027.70914500000, 16/01/2020 12:50:00, 202770.914500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1796.460000
PBE200219, 15:30:00, 3, , , 1988.58698500000, 16/01/2020 16:41:00, 1242866.865625, Voice, , VOICE, CP: 1796.460000
PBE200318, 15:30:00, 1, , , 1984.80205000000, 16/01/2020 16:30:00, 99240.102500, Voice, , VOICE, CP: 1792.910000
PBE200415, 09:30:00, 1, , , 2017.51550000000, 16/01/2020 09:38:00, 50437.887500, Voice, , VOICE, CP: 1790.700000
PBE200415, 11:30:00, 1, , , 2021.98150000000, 16/01/2020 12:32:00, 50549.537500, Voice, , VOICE, CP: 1790.700000
PBE200415, 15:30:00, 1, , , 2010.81650000000, 16/01/2020 16:00:00, 502704.125000, Voice, , VOICE, CP: 1790.700000
ZSE200219, 13:30:00, 1, , , 2427.29333000000, 16/01/2020 14:24:00, 303411.666250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2183.150000
ZSE200318, 13:30:00, 1, , , 2418.17152500000, 16/01/2020 13:51:00, 302271.440625, Voice, , VOICE, CP: 2175.340000
ZSE200415, 13:30:00, 1, , , 2406.39245000000, 16/01/2020 13:45:00, 60159.811250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2166.450000
AHS200219, 11:30:00, 1, , , 1798.53490000000, 16/01/2020 13:28:00, 44963.372500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1373.870000
CAS200318, 13:30:00, 1, , , 6313.49120000000, 16/01/2020 14:58:00, 157837.280000, Voice, , VOICE, CP: 4791.160000
CAS200617, 11:30:00, 1, , , 6309.61059800000, 16/01/2020 13:08:53, 315480.529900, Voice, , VOICE, CP: 4791.620000
PBS200617, 11:30:00, 1, , , 2018.46181200000, 16/01/2020 13:09:13, 100923.090600, Voice, , VOICE, CP: 1527.600000
AHY200219, 09:30:00, 1, , , 1796.78589300000, 16/01/2020 10:06:54, 44919.647325, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 197612.000000
CAY200318, 11:30:00, 1, , , 6308.62337700000, 16/01/2020 12:55:00, 157715.584425, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 688717.000000
CAY200715, 09:30:00, 1, , , 6288.72789300000, 16/01/2020 11:11:32, 157218.197325, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 686669.000000
AHD200219, 09:30:00, 1, , , 1795.75000000000, 16/01/2020 09:39:54, 44893.750000, Continuous auction order book, , ELECTRONIC, 1793.500000 / 1795.000000
AHD200219, 11:30:00, 1, 1807.00000000000, 45175.000000
AHD200219, 13:30:00, 1, , , 1800.00000000000, 16/01/2020 13:32:00, 315000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1798.000000 / 1799.500000
AHD200219, 15:30:00, 1, 1794.25000000000, 89712.500000
AHD200219, 09:30:00, 2, , , 1794.50000000000, 16/01/2020 09:34:00, 897250.000000, Voice, , VOICE, CP: 1797.500000
AHD200219, 11:30:00, 2, , , 1796.50000000000, 16/01/2020 13:20:11, 898250.000000, Continuous auction order book, , ELECTRONIC, CP: 1797.500000
AHD200219, 13:30:00, 2, , , 1799.50000000000, 16/01/2020 13:48:49, 899750.000000, Continuous auction order book, , ELECTRONIC, 1798.500000 / 1800.000000
AHD200219, 15:30:00, 2, , , 1796.00000000000, 16/01/2020 16:30:00, 898000.000000, Voice, , VOICE, CP: 1797.500000
AHD200219, 09:30:00, 3, , , 1781.00000000000, 16/01/2020 09:49:00, 14158950.000000, Voice, , VOICE, CP: 1797.500000
AHD200219, 11:30:00, 3, , , 1800.00000000000, 16/01/2020 11:48:57, 11250000.000000, Voice, , VOICE, 1797.500000 / 1798.000000
AHD200219, 13:30:00, 3, , , 1798.00000000000, 16/01/2020 13:33:57, 1798000.000000, Continuous auction order book, , ELECTRONIC, 1798.500000 / 1801.000000
AHD200219, 15:30:00, 3, 1794.25000000000, 1794250.000000
AHD200318, 09:30:00, 1, , , 1803.85000000000, 16/01/2020 09:36:00, 766636.250000, Voice, , ELECTRONIC, 1803.000000 / 1804.000000
AHD200318, 11:30:00, 1, , , 1805.25000000000, 16/01/2020 11:33:20, 361050.000000, Continuous auction order book, , ELECTRONIC, 1804.000000 / 1805.000000
AHD200318, 13:30:00, 1, , , 1808.00000000000, 16/01/2020 13:32:00, 316400.000000, Voice, , VOICE, 1807.000000 / 1809.000000
AHD200318, 15:30:00, 1, 1803.00000000000, 90150.000000
AHD200318, 11:30:00, 2, , , 1805.00000000000, 16/01/2020 11:53:14, 947625.000000, Voice, , VOICE, CP: 1806.000000
AHD200318, 13:30:00, 2, , , 1808.63000000000, 16/01/2020 14:08:00, 904315.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1807.500000 / 1803.500000
AHD200318, 15:30:00, 2, , , 1793.50000000000, 16/01/2020 15:59:25, 1076100.000000, Voice, , VOICE, CP: 1806.000000
AHD200318, 09:30:00, 3, , , 1804.05000000000, 16/01/2020 09:35:00, 3608100.000000, Voice, , VOICE, CP: 1806.000000
AHD200318, 11:30:00, 3, , , 1807.00000000000, 16/01/2020 12:00:00, 1174550.000000, Voice, , VOICE, CP: 1806.000000
AHD200318, 13:30:00, 3, 1794.58333333333, 8165175.000000
AHD200318, 15:30:00, 3, 1803.00000000000, 1803000.000000
AHD200415, 09:30:00, 1, , , 1813.00000000000, 16/01/2020 09:47:00, 634550.000000, Voice, , VOICE, 1810.500000 / 1812.000000
AHD200415, 11:30:00, 1, , , 1815.00000000000, 16/01/2020 11:48:00, 45375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1811.500000 / 1812.500000
AHD200415, 13:30:00, 1, 1815.12500000000, 907562.500000
AHD200415, 15:30:00, 1, 1810.55000000000, 452637.500000
AHD200415, 09:30:00, 2, , , 1805.00000000000, 16/01/2020 11:24:00, 902500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1812.750000
AHD200415, 11:30:00, 2, , , 1812.35000000000, 16/01/2020 11:50:00, 951483.750000, Voice, , VOICE, CP: 1812.750000
AHD200415, 13:30:00, 2, , , 1816.15000000000, 16/01/2020 14:10:00, 1089690.000000, Voice, , ELECTRONIC, 1810.500000 / 1815.500000
AHD200415, 15:30:00, 2, , , 1813.00000000000, 16/01/2020 16:35:00, 906500.000000, Voice, , VOICE, CP: 1812.750000
AHD200415, 09:30:00, 3, , , 1811.50000000000, 16/01/2020 09:35:00, 3623000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1812.750000
AHD200415, 11:30:00, 3, , , 1812.35000000000, 16/01/2020 11:50:00, 13864477.500000, Voice, , VOICE, 1814.000000 / 1813.500000
AHD200415, 13:30:00, 3, , , 1814.00000000000, 16/01/2020 13:34:01, 11337500.000000, Voice, , VOICE, 1810.500000 / 1816.500000
AHD200415, 15:30:00, 3, 1810.00000000000, 11312500.000000
AHD200520, 09:30:00, 1, , , 1824.25000000000, 16/01/2020 10:47:50, 45606.250000, Continuous auction order book, , ELECTRONIC, 1819.500000 / 1821.500000
AHD200520, 11:30:00, 1, , , 1825.25000000000, 16/01/2020 11:44:00, 182525.000000, Voice, , VOICE, 1820.500000 / 1822.500000
AHD200520, 13:30:00, 1, , , 1820.65000000000, 16/01/2020 14:00:00, 45516.250000, Voice, , VOICE, 1823.500000 / 1824.000000
AHD200520, 15:30:00, 1, , , 1819.00000000000, 16/01/2020 15:41:20, 636650.000000, Voice, , VOICE, 1818.500000 / 1819.500000
AHD200520, 15:30:00, 2, , , 1825.15000000000, 16/01/2020 16:55:43, 866946.250000, Voice, , VOICE, CP: 1821.000000
AHD200520, 09:30:00, 3, , , 1819.05000000000, 16/01/2020 10:00:00, 11369062.500000, Voice, , VOICE, CP: 1821.000000
AHD200520, 11:30:00, 3, , , 1825.95000000000, 16/01/2020 11:48:57, 11412187.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1821.000000
AHD200520, 13:30:00, 3, , , 1822.35000000000, 16/01/2020 14:00:00, 2551290.000000, Voice, , VOICE, CP: 1821.000000
AHD200520, 15:30:00, 3, , , 1821.00000000000, 16/01/2020 15:34:38, 5098800.000000, Voice, , VOICE, CP: 1821.000000
AHD200617, 09:30:00, 1, , , 1827.75000000000, 16/01/2020 11:25:00, 456937.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1824.500000 / 1832.000000
AHD200617, 11:30:00, 1, , , 1832.00000000000, 16/01/2020 13:10:00, 45800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1825.000000 / 1833.000000
AHD200617, 15:30:00, 1, , , 1826.30000000000, 16/01/2020 16:00:00, 45657.500000, Voice, , VOICE, 1811.500000 / 1829.000000
AHD200617, 15:30:00, 2, , , 1826.00000000000, 16/01/2020 15:40:19, 913000.000000, Continuous auction order book, , ELECTRONIC, CP: 1828.000000
AHD200617, 09:30:00, 3, , , 1830.50000000000, 16/01/2020 10:15:20, 2288125.000000, Continuous auction order book, , ELECTRONIC, CP: 1828.000000
AHD200617, 11:30:00, 3, , , 1827.25000000000, 16/01/2020 12:29:29, 18272500.000000, Voice, , VOICE, CP: 1828.000000
AHD200617, 13:30:00, 3, , , 1830.00000000000, 16/01/2020 13:43:37, 2196000.000000, Voice, , VOICE, CP: 1828.000000
AHD200617, 15:30:00, 3, , , 1825.50000000000, 16/01/2020 15:41:52, 1140937.500000, Continuous auction order book, , ELECTRONIC, CP: 1828.000000
AHD200715, 09:30:00, 1, , , 1834.60000000000, 16/01/2020 11:23:48, 687975.000000, Voice, , VOICE, 1831.500000 / 1839.500000
AHD200715, 11:30:00, 1, , , 1839.25000000000, 16/01/2020 13:00:00, 367850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1832.500000 / 1840.500000
AHD200715, 13:30:00, 1, , , 1835.00000000000, 16/01/2020 14:28:00, 45875.000000, Voice, , VOICE, 1835.500000 / 1842.500000
AHD200715, 15:30:00, 1, , , 1833.05000000000, 16/01/2020 16:00:00, 45826.250000, Voice, , VOICE, 1817.500000 / 1836.000000
AHD200715, 09:30:00, 3, , , 1834.00000000000, 16/01/2020 09:39:12, 9170000.000000, Voice, , VOICE, CP: 1834.750000
AHD200715, 11:30:00, 3, , , 1837.00000000000, 16/01/2020 13:00:00, 2204400.000000, Voice, , VOICE, CP: 1834.750000
AHD200715, 13:30:00, 3, , , 1836.75000000000, 16/01/2020 13:43:37, 2204100.000000, Voice, , VOICE, CP: 1834.750000
AHD200715, 15:30:00, 3, , , 1834.75000000000, 16/01/2020 15:36:00, 2293437.500000, Voice, , VOICE, CP: 1834.750000
AHD200819, 15:30:00, 1, , , 1857.00000000000, 16/01/2020 16:52:00, 46425.000000, Voice, , VOICE, CP: 1843.000000
AHD200819, 15:30:00, 3, , , 1843.00000000000, 16/01/2020 16:03:00, 1704775.000000, Voice, , VOICE, CP: 1843.000000
AHD200916, 09:30:00, 1, , , 1849.50000000000, 16/01/2020 11:23:48, 647325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1849.500000
AHD200916, 13:30:00, 1, 1839.95000000000, 229993.750000
AHD200916, 15:30:00, 1, , , 1847.80000000000, 16/01/2020 16:00:00, 46195.000000, Voice, , VOICE, CP: 1849.500000
AHD200916, 09:30:00, 3, , , 1849.10000000000, 16/01/2020 09:38:00, 9245500.000000, Voice, , VOICE, CP: 1849.500000
AHD200916, 11:30:00, 3, , , 1848.50000000000, 16/01/2020 12:20:00, 5591712.500000, Voice, , VOICE, CP: 1849.500000
AHD200916, 13:30:00, 3, , , 1849.50000000000, 16/01/2020 15:29:39, 13871250.000000, Voice, , VOICE, CP: 1849.500000
AHD200916, 15:30:00, 3, , , 1849.20000000000, 16/01/2020 15:39:00, 13869000.000000, Voice, , VOICE, CP: 1849.500000
AHD201021, 15:30:00, 1, , , 1859.00000000000, 16/01/2020 16:34:00, 371800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1856.500000
AHD201021, 15:30:00, 2, , , 1855.50000000000, 16/01/2020 17:01:47, 927750.000000, Continuous auction order book, , ELECTRONIC, CP: 1856.500000
AHD201021, 15:30:00, 3, , , 1856.50000000000, 16/01/2020 16:34:59, 11603125.000000, Voice, , VOICE, CP: 1856.500000
AHD201118, 15:30:00, 1, , , 1849.00000000000, 16/01/2020 16:52:00, 46225.000000, Voice, , VOICE, CP: 1862.000000
AHD201118, 15:30:00, 2, , , 1861.50000000000, 16/01/2020 17:01:47, 930750.000000, Continuous auction order book, , ELECTRONIC, CP: 1862.000000
AHD201216, 15:30:00, 1, , , 1867.00000000000, 16/01/2020 15:50:00, 700125.000000, Voice, , VOICE, CP: 1867.500000
AHD201216, 15:30:00, 2, , , 1869.50000000000, 16/01/2020 15:40:19, 934750.000000, Continuous auction order book, , ELECTRONIC, CP: 1867.500000
AHD201216, 11:30:00, 3, , , 1872.10000000000, 16/01/2020 12:59:59, 4680250.000000, Voice, , VOICE, CP: 1867.500000
AHD201216, 13:30:00, 3, , , 1859.75000000000, 16/01/2020 15:07:00, 8787318.750000, Voice, , VOICE, CP: 1867.500000
AHD201216, 15:30:00, 3, , , 1867.15000000000, 16/01/2020 15:45:00, 1400362.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1867.500000
AHD210120, 13:30:00, 1, , , 1872.50000000000, 16/01/2020 15:23:00, 46812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1872.500000
AHD210120, 15:30:00, 1, , , 1848.00000000000, 16/01/2020 16:52:00, 46200.000000, Voice, , VOICE, CP: 1872.500000
AHD210120, 15:30:00, 3, , , 1872.50000000000, 16/01/2020 15:36:00, 1404375.000000, Voice, , VOICE, CP: 1872.500000
AHD210217, 15:30:00, 1, , , 1827.00000000000, 16/01/2020 16:52:00, 45675.000000, Voice, , VOICE, CP: 1878.250000
AHD210217, 15:30:00, 3, , , 1878.25000000000, 16/01/2020 16:03:00, 1408687.500000, Voice, , VOICE, CP: 1878.250000
AHD210317, 15:30:00, 1, , , 1886.40000000000, 16/01/2020 15:34:00, 235800.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1884.000000
AHD210317, 15:30:00, 3, , , 1888.00000000000, 16/01/2020 16:49:12, 4625600.000000, Voice, , VOICE, CP: 1884.000000
AHD210421, 15:30:00, 1, , , 1905.00000000000, 16/01/2020 16:52:00, 47625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1891.250000
AHD210616, 15:30:00, 1, , , 1905.00000000000, 16/01/2020 16:52:00, 47625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1902.750000
AHD210721, 15:30:00, 1, , , 1905.00000000000, 16/01/2020 16:52:00, 47625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1910.250000
AHD210818, 15:30:00, 1, , , 1905.00000000000, 16/01/2020 16:52:00, 47625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1916.500000
AHD210915, 15:30:00, 1, , , 1905.00000000000, 16/01/2020 16:52:00, 47625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1922.750000
AHD211020, 15:30:00, 3, , , 1930.35000000000, 16/01/2020 16:34:59, 12064687.500000, Voice, , VOICE, CP: 1930.500000
AHD211215, 15:30:00, 1, , , 1942.50000000000, 16/01/2020 15:36:00, 145687.500000, Voice, , VOICE, CP: 1942.500000
AHD211215, 13:30:00, 3, , , 1946.50000000000, 16/01/2020 14:23:00, 5839500.000000, Voice, , VOICE, CP: 1942.500000
AHD211215, 15:30:00, 3, , , 1942.35000000000, 16/01/2020 16:34:59, 2427937.500000, Voice, , VOICE, CP: 1942.500000
AHD220119, 15:30:00, 1, , , 1905.00000000000, 16/01/2020 16:52:00, 47625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1949.000000
AHD220316, 15:30:00, 1, , , 1899.00000000000, 16/01/2020 16:52:00, 47475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1961.500000
AHD220420, 15:30:00, 1, , , 1905.00000000000, 16/01/2020 16:52:00, 47625.000000, Voice, , VOICE, CP: 1969.250000
AHD220615, 15:30:00, 1, , , 1981.75000000000, 16/01/2020 16:03:00, 148631.250000, Voice, , VOICE, CP: 1981.750000
AHD221221, 15:30:00, 1, , , 2024.50000000000, 16/01/2020 15:36:00, 101225.000000, Voice, , VOICE, CP: 2024.500000
AHD230621, 15:30:00, 1, , , 2068.00000000000, 16/01/2020 16:03:00, 103400.000000, Voice, , VOICE, CP: 2068.000000
CAD200219, 09:30:00, 1, 5883.37500000000, 1165012.500000
CAD200219, 11:30:00, 1, , , 6285.00000000000, 16/01/2020 12:00:00, 628500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6317.500000 / 6320.500000
CAD200219, 13:30:00, 1, 6321.00000000000, 158025.000000
CAD200219, 15:30:00, 1, , , 6290.00000000000, 16/01/2020 15:33:00, 157250.000000, Voice, , VOICE, 6291.500000 / 6280.000000
CAD200219, 09:30:00, 2, 6350.00000000000, 1905000.000000
CAD200219, 13:30:00, 2, , , 6267.50000000000, 16/01/2020 15:23:00, 1096812.500000, Voice, , VOICE, 6321.500000 / 6334.500000
CAD200219, 15:30:00, 2, , , 6273.44000000000, 16/01/2020 16:28:00, 941016.000000, Voice, , ELECTRONIC, 6291.000000 / 6271.500000
CAD200219, 09:30:00, 3, 5871.00000000000, 4696800.000000
CAD200219, 11:30:00, 3, , , 6330.00000000000, 16/01/2020 11:32:00, 2690250.000000, Voice, , VOICE, CP: 6267.500000
CAD200219, 13:30:00, 3, 6033.66666666666, 74465000.000000
CAD200219, 15:30:00, 3, 6267.75000000000, 3133875.000000
CAD200318, 09:30:00, 1, 6031.91000000000, 904786.500000
CAD200318, 11:30:00, 1, 6326.00000000000, 1897800.000000
CAD200318, 13:30:00, 1, 6330.25000000000, 2532325.000000
CAD200318, 15:30:00, 1, , , 6293.25000000000, 16/01/2020 15:40:43, 314662.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6298.500000 / 6299.500000
CAD200318, 09:30:00, 2, 5977.00000000000, 1793100.000000
CAD200318, 11:30:00, 2, , , 6329.62000000000, 16/01/2020 13:04:00, 949443.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6324.500000 / 6327.500000
CAD200318, 13:30:00, 2, , , 6318.10000000000, 16/01/2020 14:12:00, 947715.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6332.500000 / 6336.500000
CAD200318, 15:30:00, 2, , , 6294.00000000000, 16/01/2020 15:43:00, 944100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6298.000000 / 6300.000000
CAD200318, 09:30:00, 3, , , 6323.00000000000, 16/01/2020 09:34:00, 6323000.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 6274.250000
CAD200318, 11:30:00, 3, , , 6336.75000000000, 16/01/2020 11:32:00, 22020206.250000, Voice, , VOICE, CP: 6274.250000
CAD200318, 13:30:00, 3, 6040.41666666666, 149092500.000000
CAD200318, 15:30:00, 3, , , 6280.00000000000, 16/01/2020 15:34:00, 3297000.000000, Voice, , VOICE, 6292.000000 / 6301.000000
CAD200415, 09:30:00, 1, , , 6334.00000000000, 16/01/2020 09:37:00, 158350.000000, Voice, , VOICE, 6327.000000 / 6329.500000
CAD200415, 11:30:00, 1, , , 6331.50000000000, 16/01/2020 11:32:00, 158287.500000, Voice, , VOICE, 6332.000000 / 6333.000000
CAD200415, 13:30:00, 1, , , 6337.00000000000, 16/01/2020 13:32:00, 158425.000000, Voice, , VOICE, 6335.000000 / 6337.500000
CAD200415, 15:30:00, 1, 6307.75000000000, 3627637.500000
CAD200415, 09:30:00, 2, , , , , , , , , 6328.000000 / 6330.000000
CAD200415, 11:30:00, 2, 6333.20000000000, 1899960.000000
CAD200415, 13:30:00, 2, , , 6312.31000000000, 16/01/2020 15:06:00, 946846.500000, Voice, , VOICE, 6335.000000 / 6312.500000
CAD200415, 15:30:00, 2, , , 6313.17000000000, 16/01/2020 15:32:00, 946975.500000, Voice, , VOICE, 6303.000000 / 6305.000000
CAD200415, 09:30:00, 3, , , 6332.25000000000, 16/01/2020 09:48:25, 16147237.500000, Voice, , VOICE, 6329.000000 / 6335.000000
CAD200415, 11:30:00, 3, , , 6332.55000000000, 16/01/2020 11:36:33, 3007961.250000, Voice, , VOICE, 6330.500000 / 6333.000000
CAD200415, 13:30:00, 3, , , 6339.15000000000, 16/01/2020 13:37:12, 1584787.500000, Voice, , VOICE, 6339.000000 / 6311.500000
CAD200415, 15:30:00, 3, 6303.50000000000, 3939687.500000
CAD200520, 09:30:00, 1, , , 6340.75000000000, 16/01/2020 09:49:00, 158518.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 6333.000000 / 6337.000000
