Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD200824, 1296.5, 1296.5, 1296.5, 1296.5
AAD200825, 1321.25, 1321.25, 1321.25, 1321.25
AAD200826, 1296.9, 1296.9, 1296.9, 1296.9
AAD200916, 1340, 1336.0606, 1355, 1330
AAD201021, 1333, 1333, 1333, 1333
AAD201118, 1336, 1336, 1336, 1336
AAD201120, 1360.5, 1360.5, 1361, 1360
AAD201216, 1338.8333, 1339, 1339.25, 1338
AHD200824, 1755.4107, 1754.4336, 1755.5, 1750
AHD200825, 1734.6089, 1747.1559, 1756.56, 1721
AHD200826, 1734.6786, 1734.0275, 1757.11, 1722.75
AHD200827, 1741, 1741, 1741, 1741
AHD200828, 1732.78, 1724.8, 1741.6, 1723.96
AHD200901, 1735.2675, 1728.4396, 1758.85, 1726
AHD200902, 1732.1031, 1729.8113, 1744.5, 1726.25
AHD200902_1725P, 12.642, 11.8192, 17.49, 11.18
AHD200902_1800C, 3.96, 3.96, 3.96, 3.96
AHD200903, 1744.3725, 1756, 1758.06, 1731.43
AHD200904, 1743.11, 1744.5452, 1790, 1727.5
AHD200908, 1734.44, 1734.44, 1734.44, 1734.44
AHD200909, 1742.145, 1748.8361, 1749.25, 1735.04
AHD200910, 1745.768, 1756.3082, 1761.94, 1735.95
AHD200911, 1750.3333, 1754.9071, 1765, 1736.25
AHD200915, 1745.19, 1739.5906, 1752, 1737.95
AHD200916, 1741.4397, 1737.6245, 2177, 1570.25
AHD200917, 1733.51, 1733.51, 1738.53, 1731
AHD200918, 1739.05, 1739.05, 1739.05, 1739.05
AHD200922, 1742.434, 1741.7208, 1744.06, 1741.15
AHD200923, 1745.5945, 1747.3907, 1754.5, 1738.2
AHD200924, 1739.25, 1739.25, 1739.8, 1738.7
AHD200928, 1744.5, 1744.5, 1744.5, 1744.5
AHD200929, 1744.83, 1744.83, 1744.83, 1744.83
AHD200930, 1745.05, 1745.05, 1745.05, 1745.05
AHD201001, 1750.5, 1750.5, 1750.5, 1750.5
AHD201002, 1747.7816, 1751.6282, 1769.4, 1722.5
AHD201006, 1748.8, 1748.8, 1748.8, 1748.8
AHD201007, 1761, 1761, 1761, 1761
AHD201007_1600P, 4.3014, 3.9869, 5, 3.25
AHD201007_1675P, 15.4267, 15.4267, 15.76, 15.26
AHD201007_1750P, 34.3567, 34.3567, 34.69, 34.19
AHD201008, 1755.8625, 1751.8272, 1760, 1750.45
AHD201009, 1772.7, 1772.7, 1772.7, 1772.7
AHD201013, 1774.3, 1774.3, 1774.3, 1774.3
AHD201014, 1764.2, 1764.2, 1764.2, 1764.2
AHD201015, 1775, 1775, 1775, 1775
AHD201016, 1758.25, 1758.25, 1758.25, 1758.25
AHD201021, 1762.3148, 1755.14, 1831.5, 1497
AHD201028, 1780.25, 1780.25, 1780.25, 1780.25
AHD201030, 1770, 1770, 1770, 1770
AHD201103, 1764.7937, 1760.0842, 1786, 1722.5
AHD201104, 1766.1567, 1775.0397, 1783.5, 1759.72
AHD201104_1600P, 8.39, 8.39, 8.39, 8.39
AHD201104_1675P, 21.7567, 21.7567, 22.09, 21.59
AHD201104_1700P, 28, 28, 28, 28
AHD201104_1800C, 38.3367, 38.3367, 38.67, 38.17
AHD201105, 1763.0883, 1761.6817, 1773, 1760.41
AHD201106, 1773.08, 1773.08, 1773.08, 1773.08
AHD201110, 1767.4167, 1762.2437, 1773.25, 1761.75
AHD201112, 1785.1364, 1784.584, 1789, 1762.2
AHD201113, 1781.778, 1772.9738, 1789, 1763.18
AHD201117, 1782.6867, 1782.5369, 1789, 1764.38
AHD201118, 1769.0433, 1768.7026, 1799.09, 1746
AHD201119, 1779.685, 1771.2515, 1789.5, 1759.1
AHD201120, 1774.1663, 1772.1122, 1798.5, 1759
AHD201202, 1761.7517, 1758.7356, 1775.25, 1722.5
AHD201202_1600P, 12.03, 12.03, 12.03, 12.03
AHD201202_1675P, 27.0167, 27.0167, 27.35, 26.85
AHD201202_1700P, 30.22, 30.22, 30.22, 30.22
AHD201202_1900C, 24.855, 24.1533, 26.96, 22.75
AHD201216, 1788.6877, 1778.2757, 1806, 1705.66
AHD210105, 1722.5, 1722.5, 1722.5, 1722.5
AHD210106_1950C, 20.75, 20.75, 20.75, 20.75
AHD210120, 1784.2572, 1781.5738, 1810.25, 1775.25
AHD210202, 1755.625, 1744.5833, 1788.75, 1722.5
AHD210217, 1788.8517, 1788.2987, 1798, 1780
AHD210302, 1722.5, 1722.5, 1722.5, 1722.5
AHD210317, 1794.7364, 1793.1944, 1821.75, 1783.5
AHD210406, 1722.5, 1722.5, 1722.5, 1722.5
AHD210421, 1803.5536, 1814.8369, 1820, 1792.5
AHD210519, 1803.5, 1803.4996, 1804.25, 1803.2
AHD210616, 1808.8, 1808.1668, 1809.5, 1807
AHD210721, 1815.85, 1815.85, 1815.85, 1815.85
AHD210818, 1821.75, 1821.75, 1821.75, 1821.75
AHD211117, 1838, 1838, 1838, 1838
AHD211215, 1844.8098, 1844.401, 1858, 1842.25
AHD220615, 1879.5, 1879.5, 1879.5, 1879.5
AHD220729_1600TP, 65, 65, 65, 65
AHD220729_2110TC, 80, 80, 80, 80
AHD221221, 1914.8333, 1914.7727, 1915, 1914.5
AHE200916, 1476.7119, 1474.309, 1496, 1464.15
AHE200928, 1482, 1482, 1482, 1482
AHE200930, 1484, 1484, 1484, 1484
AHE201021, 1521.7233, 1493.9054, 1583, 1401
AHE201113, 1496, 1497, 1500, 1492
AHE201118, 1500.2627, 1502.5765, 1511, 1493.3
AHE201216, 1511, 1511, 1511, 1511
AHE210120, 1511, 1511, 1511, 1511
AHS200916, 1322.58, 1322.58, 1322.58, 1322.58
AHS201021, 1334.43, 1334.43, 1334.43, 1334.43
AHY200916, 193722.6, 184247.8243, 229499, 181639
AHY201021, 188863, 188863, 188863, 188863
AHY201118, 188863, 188863, 188863, 188863
AHY210721, 193758, 193758, 193758, 193758
CAD200824, 6596.0317, 6604.8332, 6894.5, 6530
CAD200825, 6565.7802, 6575.0407, 6630, 6480
CAD200826, 6515.1894, 6518.7792, 6563.5, 6494.5
CAD200827, 6572.6389, 6563.0795, 6627, 6502.25
CAD200828, 6015.2476, 6377.16, 6626.25, 5438.75
CAD200901, 6564.4286, 6566.4125, 6594.5, 6498
CAD200902, 6540.2682, 6530.6035, 6562, 6499.25
CAD200902_6200P, 17, 17, 17, 17
CAD200902_6300P, 40, 40, 40, 40
CAD200902_6400P, 79.13, 79.13, 79.13, 79.13
CAD200902_6575C, 77, 77, 79, 75
CAD200903, 6498.25, 6498.25, 6498.25, 6498.25
CAD200904, 6548.6, 6592.0518, 6597, 6498.25
CAD200908, 6543.5833, 6580.6458, 6593, 6485.75
CAD200909, 6485.25, 6485.25, 6485.25, 6485.25
CAD200911, 6540, 6535.5321, 6594, 6499.5
CAD200916, 6510.1726, 6508.2857, 6691.75, 4
CAD200917, 6554, 6554, 6554, 6554
CAD200918, 6556.815, 6557.6025, 6594.06, 6535.95
CAD200922, 6548.0833, 6582.55, 6634.25, 6505
CAD200923, 6552.5, 6596.2, 6600, 6505
CAD200924, 6544.5, 6542.5784, 6546.5, 6542.5
CAD200925, 6499.1, 6499.1, 6503.7, 6494.5
CAD200930, 6504.8333, 6494.7124, 6532, 6491.25
CAD201001, 6211.6667, 6391.9697, 6495, 6070
CAD201002, 6524.9045, 6526.9588, 6594.05, 6485
CAD201006, 6602, 6602, 6602, 6602
CAD201007_6000P, 67.135, 72.7834, 73.18, 50
CAD201007_6450P, 208.33, 208.33, 208.33, 208.33
CAD201007_6800C, 150.23, 150.23, 150.23, 150.23
CAD201007_7000C, 61.86, 61.7267, 62.06, 61.56
CAD201008, 6542.605, 6569.502, 6595.92, 6493.5
CAD201009, 6431.6667, 6449.4828, 6535, 6380
CAD201013, 6496, 6496, 6496, 6496
CAD201014, 6589, 6589, 6589, 6589
CAD201016, 6544.6083, 6561.5762, 6591.25, 6495.5
CAD201021, 6491.9756, 6497.7034, 6688.5, 2
CAD201022, 6541.125, 6536.8247, 6546.25, 6536
CAD201023, 6518.825, 6512.4706, 6611, 6481.75
CAD201027, 6496.35, 6496.35, 6496.35, 6496.35
CAD201028, 6521.72, 6509.6682, 6550.85, 6470
CAD201029, 6529.25, 6529.25, 6529.25, 6529.25
CAD201030, 6209.6875, 6308.7396, 6565, 5691
CAD201103, 6495.2389, 6491.4407, 6553.5, 6473.15
CAD201104, 6504.3467, 6512.6381, 6514.02, 6485
CAD201104_6300P, 194.8708, 194.7265, 195.87, 194.26
CAD201104_6600P, 97, 97, 97, 97
CAD201104_6750C, 178, 178, 178, 178
CAD201104_7100C, 89, 89, 89, 89
CAD201105, 6485, 6485, 6485, 6485
CAD201106, 6485.5, 6485.5, 6485.5, 6485.5
CAD201110, 6494.25, 6493.7738, 6504.25, 6485.25
CAD201112, 6528.458, 6528.199, 6544.5, 6485
CAD201113, 6529.6625, 6537.6605, 6621.88, 6484.25
CAD201117, 6518.925, 6521.6, 6585, 6479.75
CAD201118, 6507.919, 6498.7867, 6647, 2
CAD201119, 6522.0989, 6525.4716, 6642, 6467.25
CAD201120, 6529.4807, 6519.2622, 6650, 0.5
CAD201202_5900P, 105, 105, 105, 105
CAD201202_6100P, 150.975, 135.2069, 169.61, 132.34
CAD201202_6500C, 308.6933, 308.6933, 308.86, 308.36
CAD201202_7000C, 146.8867, 146.97, 147.22, 146.72
CAD201202_7500C, 64.35, 64.35, 64.35, 64.35
CAD201216, 6536.8357, 6491.8444, 6650.15, 0.5
CAD210120, 6525.0053, 6535.3136, 6645, 6470
CAD210217, 6478.25, 6475.2074, 6489.25, 6470
CAD210303_7000C, 221.06, 221.34, 222.69, 219.15
CAD210317, 6530.78, 6544.6798, 6635.72, 6472.5
CAD210421, 6526.9675, 6577.5349, 6584.37, 6489.75
CAD210519, 6488.2286, 6488.6567, 6488.75, 6487
CAD210616, 6622.5, 6616.5, 6640.5, 6604.5
CAD210721, 6505.9167, 6539.2115, 6541.45, 6488.25
CAD210915, 6499.6625, 6494.2079, 6534.8, 6487.85
CAD211215, 6487.5875, 6492.916, 6528.95, 6471.44
CAD220921, 6481.5, 6481.5, 6481.5, 6481.5
CAD221221, 6588.725, 6608.18, 6686, 6491.45
CAD241218, 6742.5, 6742.5, 6742.5, 6742.5
CAE200825, 5574.24, 5574.24, 5574.24, 5574.24
CAE200902, 5564.055, 5564.3786, 5580, 5528
CAE200911, 5560, 5560, 5560, 5560
CAE200914, 5567.11, 5567.11, 5567.11, 5567.11
CAE200916, 5537.9375, 5534.1306, 5564.61, 5455.69
CAE200925, 5526.4133, 5526.4133, 5553, 5509.12
CAE201009, 5537.9033, 5537.9033, 5558.71, 5512
CAE201021, 5528.5067, 5539.4383, 5555.65, 5399.29
CAE201103, 5558.45, 5558.45, 5558.45, 5558.45
CAE201118, 5521.1718, 5521.2085, 5547.5, 5495
CAE201120, 5534.2252, 5536.1843, 5548, 5507
CAE201216, 5524.3467, 5530.768, 5540.4, 5516
CAE210120, 5516, 5516, 5516, 5516
CAE210317, 5497.77, 5497.77, 5497.77, 5497.77
CAS201117, 4955, 4955, 4956, 4954.5
CAS201120, 4973.1667, 4973.1667, 4973.75, 4972
CAS201216, 4973.295, 4960.1836, 4989.32, 4957.27
CAS210217, 4985.14, 4985.14, 4985.14, 4985.14
CAY200908, 689047, 689047, 690142, 688445
CAY201021, 692876, 692876, 692876, 692876
CAY201118, 696461.5, 698920.6, 700560, 692363
HCD200930, 505.6667, 505.8, 506, 505.5
HCD201030, 499.25, 499.25, 500, 498.5
HCD201231, 492.375, 492.337, 492.5, 492
HCD210226, 484.5, 484.5, 484.5, 484.5
HCD210430, 482, 482, 482, 482
HCD210528, 480, 480, 480, 480
HCD210730, 477, 477, 477, 477
HCD210930, 472, 472, 472, 472
HCD211029, 474, 474, 474, 474
HUD200828, 461, 461, 461.5, 460
HUD200930, 506.0661, 506.4712, 509, 503.5
HUD201030, 522.8936, 523.2676, 527, 517
HUD201130, 533.7976, 533.7976, 535.5, 531
HUD201231, 535.875, 535.875, 538, 533
HUD210129, 545.4909, 545.4951, 549, 542
NAD200824, 1380.5, 1380.5, 1380.5, 1380.5
NAD200825, 1380.7857, 1380.664, 1381.25, 1379.65
NID200824, 14666.3333, 14670.2025, 14700, 14666
NID200825, 14631.3493, 14657.6517, 14700.75, 14526
NID200826, 14603.225, 14571.6925, 14645.95, 14558
NID200827, 14519, 14519, 14519, 14519
NID200828, 14565, 14565, 14565, 14565
NID200901, 14654.83, 14654.83, 14654.83, 14654.83
NID200902, 14523.036, 14453.6975, 14657.56, 14095.05
NID200902_14500P, 199.6667, 199.6667, 201, 199
NID200904, 14487.565, 14327.8735, 14665, 14310.13
NID200908, 14658.5, 14658.5, 14658.5, 14658.5
NID200909, 14630.7533, 14582.5507, 14660.88, 14570.5
NID200911, 14643.92, 14626.69, 14659.63, 14575
NID200914, 14659, 14659, 14659, 14659
NID200915, 14614, 14604.6667, 14628, 14600
NID200916, 14619.0637, 14625.2956, 14721.5, 12820
NID200917, 14661, 14661, 14661, 14661
NID200918, 14659.48, 14659.48, 14659.48, 14659.48
NID200922, 14663.02, 14662.3089, 14663.42, 14661.42
NID200923, 14663.3286, 14662.9, 14663.9, 14661.9
NID200924, 14662.18, 14661.98, 14662.38, 14661.38
NID200925, 14664.87, 14664.87, 14664.87, 14664.87
NID200928, 14673, 14673, 14673, 14673
NID200929, 14654.9714, 14633.68, 14666.8, 14584
NID200930, 14666.88, 14666.1689, 14667.28, 14665.28
NID201001, 14665.77, 14665.77, 14665.77, 14665.77
NID201002, 14656.6833, 14663.7625, 14675, 14637.8
NID201005, 14611, 14611, 14611, 14611
NID201006, 14640.0067, 14661.0743, 14668.51, 14583
NID201007, 14676.54, 14670.287, 14685, 14668.08
NID201007_17000C, 77, 77, 77, 77
NID201008, 14668.2133, 14668.3025, 14670, 14665
NID201009, 14653.126, 14660.6256, 14670.21, 14585
NID201013, 14673.9113, 14679.4017, 14687, 14671.47
NID201016, 14674.17, 14674.17, 14674.17, 14674.17
NID201020, 14676.43, 14676.43, 14676.43, 14676.43
NID201021, 14655.1043, 14665.7875, 14732, 14555
NID201023, 14679.65, 14679.65, 14679.65, 14679.65
NID201027, 14567.6667, 14567.6667, 14595, 14554
NID201028, 14634.85, 14634.85, 14634.85, 14634.85
NID201029, 14678.51, 14678.51, 14678.51, 14678.51
NID201030, 14652.1575, 14674.5641, 14679.71, 14570
NID201103, 14634.3333, 14617.4, 14690, 14598
NID201104, 14734, 14734, 14734, 14734
NID201104_12000P, 60, 60, 63, 57
NID201104_12500P, 112.5, 112.5, 115, 110
NID201104_13000P, 209, 208.2615, 215, 205
NID201105, 14667.39, 14678.8562, 14683.24, 14608
NID201106, 14676.694, 14677.4955, 14683.99, 14651.5
NID201113, 14665.6111, 14682.0758, 14700, 14600
NID201117, 14657.2556, 14658.7831, 14691.5, 14601
NID201118, 14664.9319, 14642.7368, 14781.15, 14013
NID201119, 14642.4182, 14648.4924, 14680, 14574
NID201120, 14667.6559, 14669.8354, 14765, 14560
NID201202_12500P, 177, 177, 177, 177
NID201202_13750C, 1400, 1400, 1400, 1400
NID201202_16000C, 465, 465, 465, 465
NID201202_18000C, 164, 164, 164, 164
NID201216, 14700.0927, 14689.1725, 14786.13, 14596.5
NID210120, 14715.5379, 14729.8543, 14785.5, 14621.5
NID210217, 14725.1147, 14736.2475, 14809.5, 14640.5
NID210317, 14749.9286, 14765.5139, 14824.5, 14654.5
NID210421, 14764.6667, 14764.6667, 14788, 14723
NID210519, 14807.3333, 14807.8667, 14808, 14807
NID210616, 14801.1875, 14788.3409, 14825.5, 14760.5
NID211215, 14890.1083, 14909.1855, 14940.65, 14850
NIE200824, 12362.29, 12362.29, 12362.29, 12362.29
NIE200826, 12361.44, 12361.44, 12361.44, 12361.44
NIE200902, 12340, 12340, 12340, 12340
NIE200916, 12017.855, 12221.3211, 12442.27, 10883.78
NIE201120, 12376.47, 12376.47, 12376.47, 12376.47
NIS201216, 11158.39, 11158.39, 11158.39, 11158.39
NIY200916, 1355074, 1355074, 1355074, 1355074
NIY210120, 1543284, 1543284, 1543284, 1543284
OCD200930, 6536.6667, 6549.2727, 6550, 6510
OCD201030, 6546.25, 6546.25, 6546.25, 6546.25
PBD200824, 1963.9021, 1963.444, 1964, 1950
PBD200825, 1964.6753, 1963.4704, 1973.68, 1948.68
PBD200826, 1969.0675, 1971.1542, 1974.13, 1949.13
PBD200902, 1955.0345, 1953.6667, 1970.09, 1952.88
PBD200910, 1973.29, 1973.29, 1973.29, 1973.29
PBD200911, 1982, 1982, 1982, 1982
PBD200916, 1968.1004, 1974.1517, 1984, 1938.25
PBD200917, 1957.35, 1957.35, 1957.35, 1957.35
PBD200918, 1957.3, 1957.3, 1957.3, 1957.3
PBD200922, 1958.6, 1958.6, 1958.6, 1958.6
PBD200923, 1958.85, 1958.85, 1958.85, 1958.85
PBD200924, 1960.515, 1959.8956, 1961.76, 1959.4
PBD200925, 1959.37, 1959.37, 1959.37, 1959.37
PBD200929, 1960.16, 1960.16, 1960.16, 1960.16
PBD200930, 1965.91, 1964.406, 1976.25, 1960.74
PBD201001, 1961.31, 1961.31, 1961.31, 1961.31
PBD201002, 1961.16, 1961.2094, 1961.58, 1961.03
PBD201007, 1982.5, 1982.5, 1982.5, 1982.5
PBD201007_1900P, 28.76, 28.76, 28.76, 28.76
PBD201013, 1979.5, 1979.6667, 1980, 1979
PBD201016, 1979.25, 1979.25, 1979.25, 1979.25
PBD201020, 1978.5, 1978.3333, 1979, 1978
PBD201021, 1979.0575, 1976.0699, 2007.25, 1944.5
PBD201022, 1980.5, 1980.5, 1980.5, 1980.5
PBD201027, 1967.4, 1967.4, 1970, 1964.8
PBD201104, 1979.455, 1980.3944, 1987.91, 1971
PBD201105, 1977, 1977, 1977, 1977
PBD201106, 1982.57, 1980.76, 1988, 1977.14
PBD201109, 1946, 1946, 1946, 1946
PBD201110, 1977, 1977, 1977, 1977
PBD201112, 1984.485, 1989.012, 2000, 1977
PBD201113, 1974.205, 1975.1833, 1977.14, 1971.27
PBD201117, 1981.7214, 1981.9567, 1988.5, 1971.95
PBD201118, 1985.3644, 1982.7024, 2005.5, 1956
PBD201119, 1986.77, 1986.5152, 1998, 1971.95
PBD201120, 1982.1725, 1981.1022, 2008.5, 1956.5
PBD201202_2000C, 82.75, 82.75, 83, 82.5
PBD201202_2000P, 107.99, 107.99, 108.99, 107.49
PBD201216, 1991.1892, 1986.032, 2001.75, 1964.5
PBD210120, 1988.0038, 1986.2803, 1994, 1982.5
PBD210217, 1985.5, 1985.5, 1985.5, 1985.5
PBD210317, 1994.1021, 1991.0036, 1996, 1986.2
PBD210421, 1988.25, 1988.25, 1988.25, 1988.25
PBD210519, 1995.1, 1995.1, 1995.1, 1995.1
PBD210616, 2003.05, 2003.05, 2003.05, 2003.05
PBD210818, 2008.9, 2011.1256, 2012.5, 2002.5
PBD211215, 2006.5, 2006.5, 2006.5, 2006.5
PBE200902, 1670.3, 1670.3, 1670.85, 1669.75
PBE200916, 1674.722, 1677.8164, 1682.51, 1666
PBE200930, 1672, 1672, 1672, 1672
PBE201021, 1659.705, 1659.705, 1669.99, 1649.42
PBE201022, 1675.75, 1675.75, 1678, 1673.5
PBE201120, 1683.1, 1682.9825, 1685.17, 1681.5
PBS200925, 1506.3, 1504.77, 1510.89, 1501.71
PBS201021, 1511.06, 1511.06, 1511.06, 1511.06
PBS201118, 1514.53, 1514.53, 1514.53, 1514.53
SCD200930, 284.47, 281.3185, 286.5, 275
SCD201030, 287.1333, 287.4048, 295, 286.5
SCD201130, 289.3333, 289.3333, 295, 286.5
SCD201231, 286.5, 286.5, 286.5, 286.5
SCD210129, 289.3333, 289.3333, 295, 286.5
SCD210226, 279, 279, 279, 279
SCD210930, 270, 270, 270, 270
SND200824, 17580, 17580, 17580, 17580
SND200825, 17590.9556, 17582.8752, 17661, 17562
SND200826, 17661.5, 17661.1667, 17662, 17661
SND200828, 17626.6667, 17614, 17665, 17595
SND200901, 17600, 17600, 17600, 17600
SND200902, 17684.5, 17698.8077, 17700, 17669
SND200904, 17635.6667, 17660.7895, 17670, 17576
SND200908, 17557.165, 17563.8867, 17577.33, 17537
SND200909, 17675, 17675, 17675, 17675
SND200910, 17579.3333, 17595.2308, 17600, 17538
SND200916, 17606.1333, 17567.0185, 17682, 17525
SND201006, 17666, 17666, 17666, 17666
SND201021, 17595.4394, 17579.8243, 17720, 17557
SND201027, 17562, 17562, 17562, 17562
SND201104, 17639.5, 17639.5, 17639.5, 17639.5
SND201112, 17631, 17631, 17631, 17631
SND201113, 17631, 17631, 17631, 17631
SND201117, 17630, 17630, 17630, 17630
SND201118, 17616.8686, 17586.3583, 17704, 17536
SND201119, 17618.775, 17628.04, 17690, 17560
SND201120, 17612.8456, 17610.495, 17685, 17530
SND201216, 17606.3214, 17578.3711, 17678.25, 17545
SNE200902, 14823.83, 14823.83, 14823.83, 14823.83
SNE200916, 14910, 14910, 14910, 14910
SNE201216, 14941.17, 14941.17, 14941.17, 14941.17
SRD200828, 440, 440, 440, 440
SRD200930, 441.2807, 441.183, 442, 439.5
SRD201130, 444.5, 444.5, 444.5, 444.5
SRD201231, 442.5, 442.5, 442.5, 442.5
SRD210226, 435, 435, 435, 435
SRD210331, 433, 433, 433, 433
SRD210430, 431.5, 431.5, 431.5, 431.5
SRD210528, 430.5, 430.5, 430.5, 430.5
ZSD200824, 2466.5, 2466.5, 2466.5, 2466.5
ZSD200825, 2459.3966, 2459.8577, 2468.45, 2429.5
ZSD200826, 2447.8185, 2443.421, 2469.02, 2430.95
ZSD200827, 2451.95, 2451.7667, 2452.5, 2451.4
ZSD200828, 2446.9686, 2450.1486, 2455, 2433.5
ZSD200901, 2455.8917, 2457.2143, 2472.5, 2438
ZSD200902, 2450.3308, 2446.9538, 2461, 2435
ZSD200902_2350P, 10, 10, 10, 10
ZSD200902_2500C, 17.6233, 17.6233, 17.79, 17.29
ZSD200902_2600C, 3.95, 3.95, 3.95, 3.95
ZSD200903, 2445.3, 2435.7922, 2455.25, 2435.35
ZSD200908, 2460.32, 2460.32, 2460.32, 2460.32
ZSD200909, 2472.9633, 2470.0688, 2479.13, 2460.63
ZSD200910, 2456.98, 2460.6571, 2460.94, 2455
ZSD200911, 2462.5, 2462.9861, 2463.75, 2461.25
ZSD200916, 2451.0573, 2443.8869, 2481.1, 2197.5
ZSD200917, 2462.5, 2462.5, 2462.5, 2462.5
ZSD200918, 2449.47, 2460.7232, 2462.5, 2442.66
ZSD200924, 2466.5, 2466.5, 2466.5, 2466.5
ZSD200930, 2443.64, 2443.64, 2443.64, 2443.64
ZSD201001, 2459.902, 2469.7141, 2481.85, 2443.93
ZSD201002, 2466.136, 2479.4465, 2482.25, 2443.93
ZSD201005, 2463.75, 2463.75, 2463.75, 2463.75
ZSD201006, 2455.2, 2457.65, 2465, 2445.4
ZSD201007, 2446, 2446, 2446, 2446
ZSD201008, 2461.25, 2460.6, 2470.25, 2449
ZSD201009, 2443.25, 2443.25, 2443.25, 2443.25
ZSD201014, 2447.76, 2447.76, 2447.76, 2447.76
ZSD201015, 2476.59, 2472.5571, 2486, 2448.36
ZSD201016, 2480.2429, 2457.8149, 2486.25, 2444.5
ZSD201020, 2475.6229, 2476.0518, 2486.4, 2443
ZSD201021, 2462.5211, 2462.6154, 2500, 2439.85
ZSD201022, 2469.5, 2469.5, 2469.5, 2469.5
ZSD201104, 2481, 2481, 2481, 2481
ZSD201106, 2480.7825, 2483.818, 2550, 2450
ZSD201110, 2485, 2485, 2485, 2485
ZSD201113, 2469.7964, 2471.839, 2481.18, 2454.08
ZSD201117, 2470.1091, 2473.6379, 2489.5, 2448.5
ZSD201118, 2467.4492, 2462.8104, 2506.35, 2327.75
ZSD201119, 2478.5714, 2475.9, 2489, 2458
ZSD201120, 2470.2457, 2467.7642, 2505, 2446
ZSD201216, 2481.5875, 2473.0272, 2507.6, 2452
ZSD210120, 2477.9953, 2471.8217, 2506.78, 2458.5
ZSD210217, 2476.7767, 2481.4846, 2487, 2461.49
ZSD210317, 2482.712, 2477.1022, 2513, 2462.5
ZSD210421, 2475.3171, 2475.4036, 2477.22, 2475
ZSD210519, 2475.515, 2476.4295, 2478.4, 2470.5
ZSD210602_2300P, 124.972, 123.8771, 127.86, 120.89
ZSD210602_2700C, 110.674, 111.9357, 115.09, 107.73
ZSD210616, 2478, 2481.358, 2490, 2470
ZSD210721, 2483.5, 2483.5, 2483.5, 2483.5
ZSD210818, 2482.28, 2478.0645, 2485.25, 2476.34
ZSD210901_2300P, 147.6933, 147.61, 147.86, 147.36
ZSD210901_2700C, 145, 145, 145, 145
ZSD210915, 2495, 2495, 2495, 2495
ZSD211215, 2514.35, 2514.35, 2520, 2491.75
ZSE200916, 2083.07, 2083.07, 2083.07, 2083.07
ZSE201021, 2090.4, 2090.4, 2090.4, 2090.4
ZSE201118, 2098.9183, 2098.8803, 2103, 2090.34
ZSE201120, 2091.47, 2093.3833, 2097.21, 2085.73
ZSE210120, 2115, 2115, 2115, 2115
ZSE210217, 2115, 2115, 2115, 2115
ZSE210317, 2115, 2115, 2115, 2115
ZSE210421, 2115, 2115, 2115, 2115
ZSE210519, 2115, 2115, 2115, 2115
ZSE210616, 2115, 2115, 2115, 2115
ZSE210721, 2115, 2115, 2115, 2115
ZSE210818, 2115, 2115, 2115, 2115
ZSE210915, 2115, 2115, 2115, 2115
ZSE211020, 2115, 2115, 2115, 2115
ZSE211117, 2115, 2115, 2115, 2115
ZSE211215, 2115, 2115, 2115, 2115
ZSS201021, 1871.05, 1871.05, 1871.05, 1871.05
