Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD200715, 0.82857142, 11.7993103857133, 2.6869767441849, 0, 0, 275197.438286, 00:00:00:000, 00:00:00:000, 00:56:29.671, 0, 0, 0, 0, 138, 190538717.500000, 0, 0
AHD200819, 3.01240000, 8.85013734752869, 1.61298576938634, 0, 1, 266593.404566, 00:00:00.041, 00:00:00.001, 00:59:10.212, 0, 0, 0, 0, 161, 229090136.250000, 0, 0
AHD200916, 0.81606557, 11.8771640359296, 1.34285720140679, 0, 1, 211057.088351, 00:02:00.542, 00:00:00.001, 00:57:01.483, 0, 0, 0, 0, 122, 152985686.500000, 0, 0
AHD201021, 0.65094339, 8.08792718166057, 1.31877263290016, 0, 1, 305310.645034, 00:00:01.671, 00:00:00.002, 01:55:58.491, 0, 0, 0, 0, 54, 75526793.750000, 0, 0
AHD201118, 0.94736842, 2.48563035153791, 7.85806045340064, 1014, 0, 41068.029955, 00:00:00.000, 00:00:00.000, 03:02:16.760, 0, 0, 0, 0, 19, 32022806.250000, 0, 0
AHD201216, 1.85000000, 4.07216890624154, 8.18135148042029, 1020, 0, 38178.292256, 00:00:00.000, 00:00:00.001, 00:45:51.137, 0, 0, 0, 0, 31, 48685831.250000, 0, 0
AHD210120, 0.00000000, 62.1816176470588, 1.31346153846154, 0, 0, 16833.919270, 00:00:00:000, 00:00:00:000, 01:15:04.334, 0, 0, 0, 0, 7, 21772125.000000, 0, 0
AHD210217, 0.00000000, 61.6, 0, 0, 0, 13065.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210317, 0.00000000, 75.1875, 9, 0, 0, 38758.750000, 00:00:00:000, 00:00:00:000, 01:13:23.306, 0, 0, 0, 0, 4, 9712175.000000, 0, 0
AHD210421, 0.00000000, 56.8333333333333, 0, 0, 0, 32530.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210519, 0.00000000, 106.071428571429, 0.5625, 0, 0, 19400.297618, 00:00:00:000, 00:00:00:000, 00:00:26.220, 0, 0, 0, 0, 7, 20786375.000000, 0, 0
AHD210616, 0.00000000, 88.5180265654649, 0.800000000000001, 0, 0, 40183.017676, 00:00:00:000, 00:00:00:000, 00:00:54.248, 0, 0, 0, 0, 9, 23458812.500000, 0, 0
AHD210721, 0.00000000, 54.1666666666667, 0, 0, 0, 21500.000000, 00:00:00:000, 00:00:00:000, 00:09:22.238, 0, 0, 0, 0, 3, 6435000.000000, 0, 0
AHD210818, 0.00000000, 40, 0, 0, 0, 5000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210915, 0.00000000, 50, 0, 0, 0, 13125.000000, 00:00:00:000, 00:00:00:000, 00:09:22.238, 0, 0, 0, 0, 3, 6474375.000000, 0, 0
AHD211020, 0.00000000, 56, 0, 0, 0, 27962.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211117, 0.00000000, 112.625, 0.583333333333333, 0, 0, 17043.750000, 00:00:00:000, 00:00:00:000, 01:19:37.715, 0, 0, 0, 0, 3, 6628750.000000, 0, 0
AHD211215, 0.00000000, 68.758787661406, 6.36290322580645, 0, 0, 98334.240056, 00:00:00:000, 00:00:00:000, 02:25:20.218, 0, 0, 0, 0, 16, 29275887.500000, 0, 0
AHD220119, 0.00000000, 47.8571428571429, 0.5, 0, 0, 7656.250000, 00:00:00:000, 00:00:00:000, 02:55:01.932, 0, 0, 0, 0, 4, 8800000.000000, 0, 0
AHD220316, 0.00000000, 50, 0, 0, 0, 21302.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220615, 0.00000000, 114.774436090226, 7.69117647058824, 0, 0, 102848.052536, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220921, 0.00000000, 126, 0, 0, 0, 88735.000000, 00:00:00:000, 00:00:00:000, 00:02:17.298, 0, 0, 0, 0, 1, 2740500.000000, 0, 0
AHD221116, 0.00000000, 15, 0, 0, 0, 8718.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221221, 0.00000000, 99.6835664335664, 7.19444444444444, 0, 0, 155101.666666, 00:00:00:000, 00:00:00:000, 02:06:50.876, 0, 0, 0, 0, 3, 4156000.000000, 0, 0
AHD230118, 0.00000000, 50, 0, 0, 0, 38750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230315, 0.00000000, 35.625, 0, 0, 0, 30228.750000, 00:00:00:000, 00:00:00:000, 00:01:14.195, 0, 0, 0, 0, 2, 4194712.500000, 0, 0
AHD230621, 0.00000000, 40, 0, 0, 0, 27343.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230816, 0.00000000, 30, 0.5, 0, 0, 55270.833333, 00:00:00:000, 00:00:00:000, 00:11:20.580, 0, 0, 0, 0, 1, 474375.000000, 0, 0
AHD231220, 0.00000000, 50, 0, 0, 0, 40625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240515, 0.00000000, 50, 0, 0, 0, 40625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240821, 0.00000000, 85, 0, 0, 0, 62687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD241218, 0.00000000, 85, 0, 0, 0, 62687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200715, 7.89393939, 6.35414842608039, 1.66022241232167, 0, 0, 160500.813856, 00:00:00:000, 00:00:00:000, 01:07:23.188, 0, 0, 0, 0, 147, 319657470.000000, 0, 0
CAD200819, 7.02589928, 2.91678469271103, 5.15285916316134, 0, 3, 368921.902146, 00:00:00.000, 00:00:00.001, 00:43:19.544, 0, 0, 0, 0, 283, 386793267.500000, 0, 0
CAD200916, 1.28854805, 7.1444136106668, 1.98124706812996, 7, 2003, 320985.526422, 00:00:08.005, 00:00:00.001, 00:29:14.161, 0, 0, 0, 0, 489, 414487728.750000, 0, 0
CAD201021, 0.96855345, 9.03838901667373, 2.54856293714511, 0, 0, 266813.575987, 00:00:01.572, 00:00:00:000, 00:39:48.784, 0, 0, 0, 0, 159, 288733280.000000, 0, 0
CAD201118, 1.15781250, 1.36480697976514, 9.04628850944846, 6381, 0, 157570.826473, 00:00:00.000, 00:00:00.001, 00:43:54.737, 0, 0, 0, 0, 64, 92921842.500000, 0, 0
CAD201216, 2.06645669, 1.68387382748503, 8.26328477698371, 6278, 0, 158279.611754, 00:00:00.000, 00:00:00.001, 01:01:54.241, 0, 0, 0, 0, 140, 323233437.250000, 0, 0
CAD210120, 0.00000000, 38.2361111111111, 2.4, 0, 0, 2423.423423, 00:00:00:000, 00:00:00:000, 00:38:24.366, 0, 0, 0, 0, 8, 11365668.750000, 0, 0
CAD210217, 0.00000000, 20.6363636363636, 34, 0, 0, 2657.371794, 00:00:00:000, 00:00:00:000, 08:12:53.795, 0, 0, 0, 0, 3, 9614562.500000, 0, 0
CAD210317, 0.00000000, 23.0920138888889, 2.81372549019608, 0, 0, 4668.602693, 00:00:00:000, 00:00:00:000, 01:55:36.221, 0, 0, 0, 0, 28, 86573268.750000, 0, 0
CAD210421, 0.00000000, 31.1805555555556, 3.25, 0, 0, 583.541666, 00:00:00:000, 00:00:00:000, 08:06:09.707, 0, 0, 0, 0, 1, 8007500.000000, 0, 0
CAD210519, 0.00000000, 26.1111111111111, 3.3, 0, 0, 2210.937500, 00:00:00:000, 00:00:00:000, 11:32:21.217, 0, 0, 0, 0, 2, 4810781.250000, 0, 0
CAD210616, 0.00000000, 40.0372023809524, 3.39583333333333, 0, 0, 2586.458333, 00:00:00:000, 00:00:00:000, 06:43:36.943, 0, 0, 0, 0, 7, 39249656.250000, 0, 0
CAD210721, 0.00000000, 50, 0, 0, 0, 3125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211215, 0.00000000, 46.3732265446224, 12.1404494382022, 0, 0, 17046.011904, 00:00:00:000, 00:00:00:000, 03:53:39.146, 0, 0, 0, 0, 31, 108420643.750000, 0, 0
CAD220216, 0.00000000, 12.5, 34, 0, 0, 12750.000000, 00:00:00:000, 00:00:00:000, 08:34:21.144, 0, 0, 0, 0, 1, 1605125.000000, 0, 0
CAD220817, 0.00000000, 30, 0, 0, 0, 11625.000000, 00:00:00:000, 00:00:00:000, 08:14:18.288, 0, 0, 0, 0, 1, 4829437.500000, 0, 0
CAD220921, 0.00000000, 50, 0, 0, 0, 18125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 62.1761904761905, 14.6166666666667, 0, 0, 62575.178571, 00:00:00:000, 00:00:00:000, 07:43:18.711, 0, 0, 0, 0, 10, 46091700.000000, 0, 0
CAD231220, 0.00000000, 67.1428571428571, 25, 0, 0, 106614.583333, 00:00:00:000, 00:00:00:000, 00:03:09.060, 0, 0, 0, 0, 1, 4045468.750000, 0, 0
CAD241218, 0.00000000, 25, 0, 0, 0, 29791.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200715, 157.58400000, 4.31890331224176, 26.6665200659718, 0, 0, 304404.851202, 00:00:00:000, 00:00:00:000, 02:00:51.333, 0, 0, 0, 0, 40, 73669413.240000, 0, 0
NID200819, 6.83084745, 2.79393610810424, 19.6499606315465, 0, 2, 194294.798615, 00:00:00.006, 00:00:00.001, 01:40:28.500, 0, 0, 0, 0, 59, 82422425.700000, 0, 0
NID200916, 6.97257142, 5.77890267513304, 17.7281166355006, 0, 0, 212171.010868, 00:07:51.564, 00:00:00:000, 01:50:36.191, 0, 0, 0, 0, 35, 48861023.280000, 0, 0
NID201021, 5.80434782, 3.4746938479537, 19.7197730398893, 0, 0, 261537.168683, 00:00:00.000, 00:00:00.001, 01:00:01.065, 0, 0, 0, 0, 23, 24885706.500000, 0, 0
NID201118, 16.75000000, 1.06117014225222, 30.2457817772774, 2241, 0, 79729.884432, 00:00:00.000, 00:00:00.001, 00:39:20.827, 0, 0, 0, 0, 6, 478567.500000, 0, 0
NID201216, 7.94444444, 1.40887064058892, 33.5486938148297, 2132, 0, 78736.733014, 00:00:00.001, 00:00:00.001, 02:17:42.488, 0, 0, 0, 0, 18, 45030150.000000, 0, 0
NID210120, 0.00000000, 45.2536231884058, 2.25, 0, 0, 9850.960000, 00:00:00:000, 00:00:00:000, 00:01:25.611, 0, 0, 0, 0, 1, 814590.000000, 0, 0
NID210217, 0.00000000, 57.0714285714286, 2, 0, 0, 10607.571428, 00:00:00:000, 00:00:00:000, 00:01:25.611, 0, 0, 0, 0, 1, 815610.000000, 0, 0
NID210317, 0.00000000, 22.3214285714286, 2.5, 0, 0, 5985.000000, 00:00:00:000, 00:00:00:000, 00:01:23.605, 0, 0, 0, 0, 1, 815790.000000, 0, 0
NID210421, 0.00000000, 37.1428571428571, 3, 0, 0, 11328.750000, 00:00:00:000, 00:00:00:000, 03:39:56.117, 0, 0, 0, 0, 2, 2859660.000000, 0, 0
NID210616, 0.00000000, 10, 0, 0, 0, 1170.000000, 00:00:00:000, 00:00:00:000, 00:01:22.728, 0, 0, 0, 0, 1, 819030.000000, 0, 0
NID210721, 0.00000000, 10, 0, 0, 0, 1170.000000, 00:00:00:000, 00:00:00:000, 00:01:22.728, 0, 0, 0, 0, 1, 820200.000000, 0, 0
NID210818, 0.00000000, 36.2, 0, 0, 0, 63308.000000, 00:00:00:000, 00:00:00:000, 00:00:13.015, 0, 0, 0, 0, 3, 3999600.000000, 0, 0
NID210915, 0.00000000, 68.3333333333333, 2.5, 0, 0, 20332.500000, 00:00:00:000, 00:00:00:000, 00:01:21.610, 0, 0, 0, 0, 1, 822240.000000, 0, 0
NID211020, 0.00000000, 15, 0, 0, 0, 2700.000000, 00:00:00:000, 00:00:00:000, 00:01:21.610, 0, 0, 0, 0, 1, 823320.000000, 0, 0
NID211117, 0.00000000, 50, 0, 0, 0, 5987.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211215, 0.00000000, 41.6715762273902, 10.4868421052632, 0, 0, 59625.870000, 00:00:00:000, 00:00:00:000, 02:20:53.539, 0, 0, 0, 0, 14, 31329645.000000, 0, 0
NID220119, 0.00000000, 64, 0, 0, 0, 7555.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220316, 0.00000000, 10, 0, 0, 0, 2760.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220615, 0.00000000, 5, 0, 0, 0, 3000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200715, 0.00000000, 58.6976682564918, 1.19494949494949, 0, 0, 4685.791301, 00:00:00:000, 00:00:00:000, 01:08:47.218, 0, 0, 0, 0, 36, 29099867.500000, 0, 0
PBD200819, 6.03333333, 5.94665655289587, 3.13168971737832, 0, 0, 136615.796538, 00:00:00:000, 00:00:00:000, 01:28:04.153, 0, 0, 0, 0, 36, 30336025.000000, 0, 0
PBD200916, 1.10638297, 3.53209786789642, 2.36695807926844, 0, 0, 132248.439073, 00:00:22.539, 00:00:00:000, 01:50:09.585, 0, 0, 0, 0, 47, 50911993.750000, 0, 0
PBD201021, 0.90000000, 3.59129772939462, 1.9323785861618, 0, 0, 146151.361310, 00:00:58.333, 00:00:00:000, 01:26:22.798, 0, 0, 0, 0, 39, 63685018.750000, 0, 0
PBD201118, 1.50000000, 1.73183095074987, 10.9164601769912, 1291, 0, 45977.248209, 00:00:00.001, 00:00:00.001, 00:22:18.505, 0, 0, 0, 0, 18, 42745125.000000, 0, 0
PBD201216, 4.40588235, 1.53160053957878, 14.9958655876144, 1302, 0, 45847.699254, 00:00:00.000, 00:00:00.002, 00:25:16.257, 0, 0, 0, 0, 17, 25351625.000000, 0, 0
PBD210217, 0.00000000, 40.5, 0.75, 0, 0, 2550.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210317, 0.00000000, 53, 0.75, 0, 0, 3318.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210421, 0.00000000, 100, 0, 0, 0, 5625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210616, 0.00000000, 25, 0, 0, 0, 22500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211215, 0.00000000, 29.6505636070853, 5.85, 0, 0, 25599.305555, 00:00:00:000, 00:00:00:000, 00:52:59.885, 0, 0, 0, 0, 5, 4236425.000000, 0, 0
PBD220615, 0.00000000, 25, 0, 0, 0, 22500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200715, 14.57894736, 6.49679731799181, 1.34633333333339, 0, 0, 169794.821461, 00:00:00:000, 00:00:00:000, 01:21:26.845, 0, 0, 0, 0, 76, 55001487.500000, 0, 0
ZSD200819, 1.75666666, 5.53961451586821, 1.93358778625861, 0, 0, 102366.596107, 00:00:00:000, 00:00:00:000, 00:47:49.748, 0, 0, 0, 0, 68, 52377762.500000, 0, 0
ZSD200916, 0.82000000, 6.93391658117308, 2.01445894038056, 1, 0, 133097.223978, 00:01:04.999, 00:00:00.002, 00:39:31.979, 0, 0, 0, 0, 80, 65233570.000000, 0, 0
ZSD201021, 1.17307692, 2.40411456891394, 2.88052184118624, 0, 0, 125223.942749, 00:00:00:000, 00:00:00:000, 03:08:47.419, 0, 0, 0, 0, 26, 25255112.500000, 0, 0
ZSD201118, 1.15714285, 1.24286508305868, 8.00248618784553, 2533, 0, 54204.388872, 00:00:00.001, 00:00:00.000, 02:36:07.736, 0, 0, 0, 0, 7, 11698612.500000, 0, 0
ZSD201216, 0.75000000, 1.56223947302731, 8.37967708867245, 2505, 0, 53844.600087, 00:00:00.000, 00:00:00.000, 00:33:07.161, 0, 0, 0, 0, 10, 23884900.000000, 0, 0
ZSD210120, 0.00000000, 34.73125, 0.464285714285714, 0, 0, 3645.010964, 00:00:00:000, 00:00:00:000, 00:26:05.505, 0, 0, 0, 0, 5, 6609025.000000, 0, 0
ZSD210217, 0.00000000, 32.9545454545455, 0.75, 0, 0, 3742.897727, 00:00:00:000, 00:00:00:000, 00:05:49.648, 0, 0, 0, 0, 1, 1380625.000000, 0, 0
ZSD210317, 0.00000000, 42.3611111111111, 0.6875, 0, 0, 21091.145833, 00:00:00:000, 00:00:00:000, 00:28:40.988, 0, 0, 0, 0, 2, 3041093.750000, 0, 0
ZSD210616, 0.00000000, 15.5, 0, 0, 0, 3081.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210721, 0.00000000, 78, 0, 0, 0, 18937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210915, 0.00000000, 6, 0, 0, 0, 1012.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211215, 0.00000000, 73.3506944444444, 8.8, 0, 0, 91450.438596, 00:00:00:000, 00:00:00:000, 00:01:38.937, 0, 0, 0, 0, 1, 279656.250000, 0, 0
NID220921, 0.00000000, 47, 0, 0, 0, 65424.000000, 00:00:00:000, 00:00:00:000, 00:00:13.015, 0, 0, 0, 0, 3, 4069200.000000, 0, 0
PBD221221, 0.00000000, 35, 6, 0, 0, 35541.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 32.5, 46, 0, 0, 55485.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD221221, 0.00000000, 56.6666666666667, 15.3333333333333, 0, 0, 76722.222222, 00:00:00:000, 00:00:00:000, 00:01:38.937, 0, 0, 0, 0, 1, 282406.250000, 0, 0
NID230118, 0.00000000, 60, 0, 0, 0, 6480.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200715, 0.00000000, 6, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200715, 0.00000000, 20, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200819, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200916, 0.00000000, 9.25, 0, 0, 0, 400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD201021, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID231220, 0.00000000, 83.3333333333333, 0, 0, 0, 123900.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD231220, 0.00000000, 50, 0, 0, 0, 37500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200804, 0.00000000, 30, 0, 0, 0, 2989.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200902, 0.00000000, 62.5, 0.5, 0, 0, 208.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200902, 0.00000000, 8.5, 0.91, 0, 0, 627.060000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200902, 0.00000000, 25, 0, 0, 0, 1093.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210120, 0.00000000, 20, 0, 0, 0, 1200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201002, 0.00000000, 30, 0.5, 0, 0, 2231.250000, 00:00:00:000, 00:00:00:000, 03:25:36.044, 0, 0, 0, 0, 2, 4218125.000000, 0, 0
CAD201002, 0.00000000, 130, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:51:08.926, 0, 0, 0, 0, 2, 5113925.000000, 0, 0
NID201002, 0.00000000, 30.3571428571429, 0, 0, 0, 383.437500, 00:00:00:000, 00:00:00:000, 03:20:47.938, 0, 0, 0, 0, 1, 392325.000000, 0, 0
SND200715, 0.00000000, 15.4402173913043, 8.225, 0, 0, 971.345238, 00:00:00:000, 00:00:00:000, 04:41:52.759, 0, 0, 0, 0, 7, 8381350.000000, 0, 0
PBD200804, 0.00000000, 52.5, 0, 0, 0, 118.125000, 00:00:00:000, 00:00:00:000, 00:02:10.875, 0, 0, 0, 0, 2, 4825148.750000, 0, 0
SND200804, 0.00000000, 4, 0, 0, 0, 77.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200819, 0.00000000, 8.30112019914652, 8.28571428571428, 0, 0, 90061.970337, 00:00:00:000, 00:00:00:000, 04:44:27.388, 0, 0, 0, 0, 5, 4769800.000000, 0, 0
SCD200731, 4.50000000, 6.94384978229318, 5.0700966183575, 6, 1, 8206.081408, 00:00:00.001, 00:00:00.001, 04:32:27.258, 0, 0, 0, 0, 1, 51400.000000, 0, 0
HCD200731, 4.50000000, 3.95196759259259, 3.69675925925924, 3, 0, 10573.048362, 00:00:00.001, 00:00:00.001, 01:18:15.221, 0, 0, 0, 0, 5, 22270.000000, 0, 0
HUD200731, 0.00000000, 3.89298972015991, 5.9601990049751, 9, 0, 12989.625597, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200731, 0.00000000, 6.55219618566336, 4.45508982035926, 7, 1, 17271.905587, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200828, 4.90000000, 3.09067367032306, 4.38291275167785, 6, 0, 4921.001799, 00:00:00.001, 00:00:00.002, 04:08:41.187, 0, 0, 0, 0, 10, 36235.000000, 0, 0
SRD200828, 4.70000000, 2.8760121810419, 4.70962078651687, 4, 0, 8200.522758, 00:00:00.001, 00:00:00.001, 00:11:17.260, 0, 0, 0, 0, 5, 24925.000000, 0, 0
HCD200828, 8.50000000, 4.45757500050471, 4.46805111821087, 0, 1, 10293.861505, 00:00:00.001, 00:00:00.001, 00:36:35.946, 0, 0, 0, 0, 5, 22120.000000, 0, 0
HUD200828, 0.00000000, 4.76887361115637, 6.26073619631902, 7, 1, 13908.676024, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200902, 0.00000000, 3.58333333333333, 3, 0, 0, 102.117857, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200916, 43.33333333, 2.13679649233139, 67.8087954110888, 1, 0, 109902.824578, 00:00:23.856, 00:00:00.000, 01:14:10.429, 0, 0, 0, 0, 20, 10675555.000000, 0, 0
PBD201002, 0.00000000, 45, 0, 0, 0, 810.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201021, 49.28571428, 2.2164146375409, 6.14285714285714, 0, 0, 140383.782030, 00:00:00:000, 00:00:00:000, 00:59:39.039, 0, 0, 0, 0, 8, 6624700.000000, 0, 0
HCD200930, 0.00000000, 3.88202247191011, 4.39204545454544, 1, 0, 15394.282870, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200930, 0.00000000, 6.60275926259533, 6.24585635359114, 10, 1, 20460.254528, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200930, 3.79166666, 2.65317786561265, 4.29536290322579, 2, 0, 7284.165686, 00:00:00.001, 00:00:00.001, 03:06:40.124, 0, 0, 0, 0, 12, 36475.000000, 0, 0
SRD200930, 0.00000000, 3.84594594594595, 5.66393442622953, 5, 4, 13542.280748, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201118, 0.00000000, 19.2633928571429, 6.33333333333333, 0, 0, 1762.254901, 00:00:00:000, 00:00:00:000, 00:02:27.870, 0, 0, 0, 0, 1, 2161000.000000, 0, 0
SRD201030, 0.00000000, 4.12058823529412, 6.04437869822488, 2, 2, 12663.832845, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AMD201030, 0.00000000, 10, 0, 1, 0, 136000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201030, 0.00000000, 9.47274653312789, 7.07999999999998, 25, 1, 24255.020131, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201030, 0.00000000, 6.94178082191781, 6.48620689655175, 7, 1, 20372.582766, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201030, 4.00000000, 4.2636815920398, 5.27005000000003, 3, 1, 8248.406551, 00:00:00.001, 00:00:00.001, 03:44:35.081, 0, 0, 0, 0, 1, 2580.000000, 0, 0
NID241218, 0.00000000, 58.3333333333333, 0, 0, 0, 107950.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201216, 0.00000000, 13.9347826086957, 14, 0, 0, 4952.166666, 00:00:00:000, 00:00:00:000, 01:34:37.271, 0, 0, 0, 0, 4, 2414725.000000, 0, 0
AMD201130, 0.00000000, 10, 0, 1, 0, 136000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
