Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD210211, 4, 1, 38810, 0, 0, 0, 1.5, 0
AAD210212, 7, 2, 77509.2, 2, 0, 38754.6, 1.5, 0
AAD210507, 2, 1, 39384.2, 1, 0, 0, 1, 0
AAD210510, 2, 0, 0, 2, 5, 0, 2, 0
AAE210519, 2, 1, 33940, 0, 0, 0, 1, 0
AGD210212, 88411, 0, 0, 88409, 0, 0, 1, 0
AHD210211, 298, 205, 840607762.5, 16, 47, 1738675, 50, 0
AHD210212, 573, 427, 1084017875.5, 44, 97, 1022875, 4, 0
AHD210216, 27, 14, 8839968.75, 5, 5, 284431.25, 7.5, 0
AHD210217, 976, 532, 830636440.5, 71, 63, 517531.25, 2, 0
AHD210218, 22, 13, 50629881.25, 6, 6, 1136162.5, 45, 0
AHD210219, 22, 14, 14568675, 7, 1, 878262.5, 17, 0
AHD210222, 2, 1, 619200, 2, 0, 0, 30, 0
AHD210224, 4, 2, 206300, 0, 0, 103150, 2, 0
AHD210225, 20, 10, 28921009, 4, 0, 825071, 12, 0
AHD210226, 20, 12, 11111202.25, 5, 11, 899593.75, 20, 0
AHD210302, 28, 14, 11748272.75, 1, 0, 720842.5, 14, 0
AHD210303, 6, 3, 1084445.25, 1, 0, 361418.75, 12.5, 0
AHD210303_1900C, 1, 0, 0, 0, 0, 0, 0, 0
AHD210303_1900P, 7, 3, 6370, 0, 0, 2750, 40, 0
AHD210303_1975P, 10, 5, 29637.5, 0, 0, 6050, 50, 0
AHD210303_2050C, 9, 4, 266025, 0, 0, 54387.5, 50, 0
AHD210303_2050P, 12, 6, 62700, 0, 0, 7524, 12, 0
AHD210303_2075C, 6, 3, 459562.5, 0, 0, 153187.5, 190, 0
AHD210303_2075P, 6, 3, 502312.5, 0, 0, 167437.5, 190, 0
AHD210303_2100C, 15, 7, 80260, 0, 0, 12250, 20, 0
AHD210303_2125C, 41, 12, 435000, 0, 0, 36250, 100, 0
AHD210308, 4, 2, 5159975, 1, 0, 2579987.5, 50, 0
AHD210311, 5, 2, 515207.5, 0, 0, 257603.75, 5, 0
AHD210316, 2, 1, 1137917, 0, 0, 0, 22, 0
AHD210317, 4563, 2317, 2449093703.5, 110, 72, 51727.25, 2, 0
AHD210322, 10, 4, 311250, 0, 0, 77812.5, 2, 0
AHD210323, 2, 1, 1447922, 1, 0, 0, 29, 0
AHD210324, 2, 1, 207042, 0, 0, 0, 4, 0
AHD210329, 2, 1, 207181, 1, 0, 0, 4, 0
AHD210406, 12, 6, 3571525, 2, 0, 310462.5, 6, 0
AHD210407, 4, 2, 3096000, 0, 0, 1548000, 30, 0
AHD210407_2125C, 16, 8, 750400, 0, 0, 56280, 60, 0
AHD210407_2175C, 23, 11, 1723250, 0, 0, 135625, 250, 0
AHD210407_2200C, 10, 5, 233525, 0, 0, 42800, 100, 0
AHD210408, 2, 1, 51883.5, 0, 0, 0, 1, 0
AHD210412, 50, 26, 15120106, 0, 0, 51637.5, 1, 0
AHD210413, 6, 4, 13571562.5, 1, 2, 2875384.375, 11, 0
AHD210419, 11, 6, 1554757.75, 4, 2, 258825, 6, 0
AHD210420, 100, 52, 42533961, 6, 5, 77085.625, 2, 0
AHD210421, 1590, 813, 1955215295.75, 58, 62, 155703, 2, 0
AHD210422, 21, 10, 2167079, 3, 0, 102527.5, 4, 0
AHD210426, 91, 45, 19511097.5, 0, 0, 51668.75, 1, 0
AHD210427, 71, 35, 24191652.75, 2, 0, 207687, 5, 0
AHD210428, 25, 12, 7982903, 4, 0, 77531.25, 2, 0
AHD210429, 33, 17, 3986396.25, 1, 2, 103387.5, 2, 0
AHD210430, 55, 31, 31229311.75, 15, 7, 311596.5, 13.5, 0
AHD210504, 66, 33, 24179962.5, 8, 0, 207365, 4, 0
AHD210505, 61, 31, 8592403, 7, 4, 155894.25, 4, 0
AHD210505_2125C, 16, 8, 500100, 0, 0, 37507.5, 30, 0
AHD210507, 152, 76, 25334550, 2, 3, 51783.75, 1, 0
AHD210510, 40302, 13528, 1878160581.75, 19425, 3916, 51875, 1, 0
AHD210512, 2, 1, 51825, 0, 0, 0, 1, 0
AHD210519, 2359, 1203, 1956456416, 51, 59, 156015, 2, 0
AHD210526, 2, 1, 2600012.5, 2, 0, 0, 50, 0
AHD210602, 6, 3, 1555575, 0, 0, 415000, 8, 0
AHD210602_2000P, 6, 3, 159650, 0, 0, 53425, 50, 0
AHD210602_2100C, 16, 7, 3011375, 0, 0, 435875, 250, 0
AHD210616, 896, 471, 727198889.5, 44, 35, 312112.5, 9, 0
AHD210702, 2, 1, 155287.5, 0, 0, 0, 3, 0
AHD210721, 258, 127, 146884522, 17, 10, 156659.25, 5, 0
AHD210803, 2, 1, 103525, 0, 0, 0, 2, 0
AHD210818, 54, 26, 25367821.75, 6, 5, 730590, 20, 0
AHD210902, 2, 1, 51762.5, 0, 0, 0, 1, 0
AHD210915, 379, 187, 199947754.25, 14, 9, 157165.5, 4, 0
AHD211004, 2, 1, 51762.5, 0, 0, 0, 1, 0
AHD211020, 20, 9, 22268001, 9, 3, 1049170, 60, 0
AHD211117, 121, 60, 42717967.5, 10, 14, 131269.375, 3, 0
AHD211215, 462, 237, 567906686.75, 47, 41, 524500, 10, 0
AHD220119, 23, 11, 26262497.25, 5, 2, 210050, 20, 0
AHD220216, 7, 3, 5108860.75, 0, 0, 1053795, 20, 0
AHD220302_2100C, 2, 1, 248132.5, 0, 0, 0, 70, 0
AHD220302_2100P, 2, 1, 239400, 0, 0, 0, 70, 0
AHD220316, 7, 3, 2371170, 4, 0, 1053000, 20, 0
AHD220518, 2, 1, 1055500, 0, 0, 0, 20, 0
AHD220615, 3, 1, 1056625, 4, 3, 0, 200, 0
AHD220921, 2, 1, 1061750, 1, 0, 0, 50, 0
AHD221221, 95, 53, 274751107.5, 16, 6, 2663437.5, 50, 0
AHD231220, 17, 10, 53125250, 5, 2, 2717500, 65, 0
AHD241218, 5, 3, 5521250, 1, 2, 1656937.5, 50, 0
AHE210212, 4, 2, 170591.5, 0, 0, 85295.75, 2, 0
AHE210217, 28, 14, 2348041.5, 0, 0, 64140, 1.5, 0
AHE210302, 2, 1, 249186, 0, 0, 0, 6, 0
AHE210317, 52, 26, 5276842.5, 0, 0, 85248.25, 2, 0
AHE210331, 2, 1, 1787100, 0, 0, 0, 42, 0
AHE210421, 18, 9, 980692.5, 0, 0, 127893.75, 3, 0
AHE210504, 10, 5, 980035, 0, 0, 85250, 2, 0
AHE210505, 2, 1, 42717.5, 0, 0, 0, 1, 0
AHE210510, 8, 4, 1408686.25, 0, 0, 362861.875, 8.5, 0
AHE210519, 28, 14, 2132898, 0, 0, 42749.875, 1, 0
AHE210616, 24, 12, 7307649.75, 0, 0, 256920.625, 6, 0
AHE210721, 10, 5, 343259.75, 0, 0, 43000, 1, 0
AHE210818, 8, 4, 430024, 0, 0, 85901, 2, 0
AHS210217, 2, 1, 449085, 0, 0, 0, 12, 0
AHS210317, 2, 1, 1491150, 0, 0, 0, 40, 0
AHS210421, 2, 1, 186931.25, 0, 0, 0, 5, 0
AHY210217, 190, 94, 7271884100, 0, 0, 50550000, 10, 0
AHY210317, 98, 49, 4455046825, 0, 0, 43050000, 8, 0
AHY211215, 2, 1, 43600000, 0, 0, 0, 8, 0
AUD210212, 147834, 0, 0, 147832, 0, 0, 1, 0
CAD210211, 245, 183, 790213231.25, 7, 69, 3054937.5, 18, 0
CAD210212, 681, 450, 1209421662.5, 30, 148, 1031250, 1, 0
CAD210216, 76, 45, 165949816.25, 4, 2, 1245862.5, 6, 0
CAD210217, 929, 501, 1833586760.25, 56, 86, 1035843.75, 1, 0
CAD210218, 23, 12, 83048743.75, 3, 4, 2071187.5, 15, 0
CAD210219, 28, 17, 70606406.25, 5, 4, 1035281.25, 4.5, 0
CAD210223, 4, 2, 413706.25, 1, 0, 206853.125, 1, 0
CAD210224, 2, 1, 206793.75, 1, 0, 0, 3, 0
CAD210226, 24, 12, 25508137.5, 4, 3, 264662.5, 5, 0
CAD210301, 2, 1, 206925, 0, 2, 0, 40, 0
CAD210302, 34, 17, 22537275, 1, 1, 820900, 4, 0
CAD210303, 15, 7, 25351137.5, 1, 0, 4189500, 21, 0
CAD210303_7400P, 2, 1, 2375, 0, 0, 0, 10, 0
CAD210303_7500P, 20, 10, 1037768.75, 0, 0, 48614, 176.5, 0
CAD210303_7700P, 25, 12, 2546850, 0, 0, 93127.125, 154, 0
CAD210303_7750P, 4, 2, 3050, 0, 0, 1525, 2, 0
CAD210303_7800P, 10, 5, 317900, 0, 0, 52200, 50, 0
CAD210303_7900P, 2, 1, 16125, 0, 0, 0, 10, 0
CAD210303_8000C, 2, 1, 50000, 0, 0, 0, 5, 0
CAD210303_8200C, 4, 2, 108925, 0, 0, 54462.5, 10, 0
CAD210303_8300C, 8, 4, 2352960, 0, 0, 481747.5, 90, 0
CAD210303_8350C, 8, 4, 577027.5, 0, 0, 144256.875, 31, 0
CAD210303_8350P, 4, 2, 573265, 0, 0, 286632.5, 55, 0
CAD210303_8400C, 6, 3, 315810, 0, 0, 105270, 30, 0
CAD210303_8500C, 16, 8, 2636200, 0, 0, 351918.75, 150, 0
CAD210303_8600C, 10, 5, 351292.5, 0, 0, 24277.5, 10, 0
CAD210303_8650C, 5, 2, 517500, 0, 0, 258750, 150, 0
CAD210303_8750C, 5, 2, 376125, 0, 0, 188062.5, 150, 0
CAD210303_8800C, 8, 4, 587510, 0, 0, 120172.5, 90, 0
CAD210303_8950C, 2, 1, 1550, 0, 0, 0, 2, 0
CAD210303_9000C, 39, 19, 627037.5, 0, 0, 30375, 50, 0
CAD210304, 3, 2, 20673275, 1, 0, 10336637.5, 75, 0
CAD210305, 6, 3, 9758106.25, 0, 0, 3114712.5, 15, 0
CAD210308, 2, 1, 827256, 0, 0, 0, 4, 0
CAD210309, 6, 3, 825981.25, 4, 2, 206818.75, 2, 0
CAD210310, 18, 9, 15355144, 0, 2, 415102, 2, 0
CAD210311, 24, 12, 48984087, 0, 0, 4151240, 20, 0
CAD210316, 2, 1, 1660670, 0, 0, 0, 8, 0
CAD210317, 2029, 1072, 4271691603.5, 108, 122, 828204.5, 1, 0
CAD210318, 4, 2, 24800000, 0, 4, 12400000, 62, 0
CAD210319, 2, 1, 413575, 0, 0, 0, 2, 0
CAD210322, 6, 4, 20651625, 2, 1, 5161062.5, 35, 0
CAD210323, 4, 2, 620343.75, 0, 0, 310171.875, 2, 0
CAD210324, 7, 3, 620387.5, 1, 0, 206762.5, 1, 0
CAD210329, 4, 2, 4340612.5, 1, 0, 2170306.25, 9, 0
CAD210331, 4, 2, 1656650, 0, 0, 828325, 4, 0
CAD210406, 20, 10, 15562886.25, 0, 0, 828165, 4, 0
CAD210407, 8, 4, 2070193.75, 0, 0, 517559.375, 2.5, 0
CAD210407_7650P, 4, 2, 20875, 0, 0, 10437.5, 5, 0
CAD210407_7750P, 10, 5, 1433750, 0, 0, 286250, 100, 0
CAD210407_7800P, 5, 2, 172212.5, 0, 0, 86106.25, 50, 0
CAD210407_7900P, 4, 2, 411350, 0, 0, 205675, 50, 0
CAD210407_8300C, 2, 1, 38750, 0, 0, 0, 5, 0
CAD210407_8750C, 10, 5, 1941250, 0, 0, 383750, 100, 0
CAD210407_8800C, 4, 2, 34500, 0, 0, 17250, 5, 0
CAD210407_9000C, 4, 2, 9000, 0, 0, 4500, 2, 0
CAD210408, 8, 4, 9288565, 0, 0, 414012.5, 2, 0
CAD210409, 2, 1, 412987.5, 0, 0, 0, 2, 0
CAD210412, 36, 18, 29929822.75, 0, 0, 825000, 4, 0
CAD210414, 2, 1, 413925, 0, 0, 0, 61, 0
CAD210415, 12, 6, 19283152.5, 0, 0, 825000, 4, 0
CAD210419, 10, 5, 2481400, 0, 0, 206925, 1, 0
CAD210420, 55, 27, 36373621.25, 3, 0, 620148.75, 3, 0
CAD210421, 2474, 1286, 2853986287.75, 91, 93, 207613.75, 1, 0
CAD210422, 18, 9, 29180630, 2, 0, 4152410, 10, 0
CAD210426, 34, 16, 9881125.25, 1, 0, 310075, 2, 0
CAD210427, 66, 33, 55702768.5, 6, 8, 1652764, 8, 0
CAD210428, 96, 47, 81045190, 1, 6, 2070342.5, 10, 0
CAD210429, 58, 29, 24573798, 1, 5, 413211.5, 2, 0
CAD210430, 18, 9, 3931917, 0, 0, 414876.5, 2, 0
CAD210504, 96, 50, 71521561.75, 5, 11, 413950, 2, 0
CAD210505, 66, 32, 457654067.5, 1, 2, 621192.75, 3, 0
CAD210505_7200P, 12, 6, 4275000, 0, 0, 589000, 310, 0
CAD210505_7500P, 2, 1, 27750, 0, 0, 0, 10, 0
CAD210505_7700P, 12, 6, 10378125, 0, 0, 1429875, 310, 0
CAD210505_7800P, 2, 1, 9550, 0, 0, 0, 2, 0
CAD210506, 2, 1, 555187.5, 0, 0, 0, 5, 0
CAD210507, 70, 35, 25223375, 2, 5, 413850, 2, 0
CAD210510, 391564, 33289, 12667471190.25, 336093, 82991, 206925, 1, 0
CAD210519, 2609, 1326, 4256895558.25, 82, 79, 208037.5, 1, 0
CAD210602, 2, 1, 416000, 0, 0, 0, 2, 0
CAD210602_10000C, 6, 2, 211300, 0, 0, 105650, 80, 0
CAD210602_11000C, 4, 2, 22000, 0, 0, 11000, 40, 0
CAD210602_7500P, 2, 1, 38750, 0, 0, 0, 10, 0
CAD210602_8050P, 6, 3, 644250, 0, 0, 214750, 25, 0
CAD210602_8250P, 9, 4, 1114987.5, 0, 0, 278750, 25, 0
CAD210602_8500C, 6, 3, 1850625, 0, 0, 616875, 75, 0
CAD210602_9000C, 10, 5, 781606.25, 0, 0, 130587.5, 25, 0
CAD210616, 14312, 870, 1453912353.75, 12677, 36, 207325, 1, 0
CAD210707_8250P, 4, 2, 647162.5, 0, 0, 323581.25, 25, 0
CAD210721, 13233, 342, 659450158.75, 12679, 54, 517657.5, 1, 0
CAD210803, 2, 1, 203125, 0, 0, 0, 1, 0
CAD210804_10500C, 24, 12, 465000, 0, 0, 32550, 21, 0
CAD210804_11500C, 24, 12, 71250, 0, 0, 4987.5, 10.5, 0
CAD210804_9500C, 24, 12, 645000, 0, 0, 45150, 10.5, 0
CAD210818, 102, 61, 192674245, 5, 10, 1861425, 8.5, 0
CAD210901_7500C, 1, 0, 0, 0, 0, 0, 0, 0
CAD210901_7500P, 6, 3, 6644400, 0, 0, 2240400, 300, 0
CAD210901_8600C, 6, 3, 9680775, 0, 0, 3211200, 300, 0
CAD210915, 427, 226, 760810550.75, 23, 24, 206895, 1, 0
CAD211020, 21, 12, 101907900, 4, 1, 5152500, 25, 0
CAD211117, 39, 20, 173397495, 7, 2, 2162643.75, 11, 0
CAD211201_10500C, 6, 3, 453900, 0, 0, 151300, 40, 0
CAD211201_8225C, 6, 3, 2715668.75, 0, 0, 905275, 50, 0
CAD211201_8225P, 6, 3, 2734418.75, 0, 0, 911525, 50, 0
CAD211201_8500C, 10, 5, 7409000, 0, 0, 1481800, 100, 0
CAD211201_9000C, 10, 5, 5414000, 0, 0, 1083175, 100, 0
CAD211215, 1411, 754, 1179362147.5, 80, 77, 205857.5, 1, 0
CAD220119, 10, 5, 2669387.5, 0, 0, 205337.5, 1, 0
CAD220216, 2, 1, 2664512.5, 0, 0, 0, 13, 0
CAD220316, 4, 2, 3476925, 4, 6, 1738462.5, 12, 0
CAD220615, 8, 4, 8144537.5, 6, 2, 2036125, 10, 0
CAD221221, 86, 50, 85884491, 33, 24, 1006250, 10, 0
CAD231220, 2, 1, 196862.5, 9, 0, 0, 10, 0
CAD241218, 2, 1, 192862.5, 6, 0, 0, 10, 0
CAE210212, 8, 4, 2559077, 0, 0, 512563.75, 3, 0
CAE210217, 48, 24, 16501172, 0, 0, 340977.25, 2, 0
CAE210223, 2, 1, 170793, 0, 0, 0, 1, 0
CAE210226, 4, 2, 682892, 0, 0, 341446, 2, 0
CAE210302, 2, 1, 341315, 0, 0, 0, 2, 0
CAE210309, 2, 1, 170717.25, 0, 0, 0, 1, 0
CAE210317, 14, 7, 1366938.25, 0, 0, 170726.5, 1, 0
CAE210324, 2, 1, 512400, 0, 0, 0, 3, 0
CAE210406, 2, 1, 341223.5, 0, 0, 0, 2, 0
CAE210421, 26, 13, 14778923, 0, 0, 339967.5, 2, 0
CAE210429, 2, 1, 170315.25, 0, 0, 0, 1, 0
CAE210504, 4, 2, 340075, 0, 0, 170037.5, 1, 0
CAE210510, 80, 40, 31342834.75, 0, 0, 170762.5, 1, 0
CAE210519, 52, 26, 7660155, 0, 0, 170656.25, 1, 0
CAE210616, 40, 20, 13918950.75, 0, 0, 425866, 2.5, 0
CAE210702, 2, 1, 339350, 0, 0, 0, 2, 0
CAE210721, 14, 7, 1868075, 0, 0, 170450, 1, 0
CAE210902, 2, 1, 337500, 0, 0, 0, 2, 0
CAE210915, 2, 1, 169066.25, 0, 0, 0, 1, 0
CAE211020, 2, 1, 168694.25, 0, 0, 0, 1, 0
CAE211215, 2, 1, 167750, 0, 0, 0, 1, 0
CAE220216, 2, 1, 332000, 0, 0, 0, 2, 0
CAS210308, 2, 1, 149125, 0, 0, 0, 1, 0
CAS210421, 2, 1, 299500, 0, 0, 0, 2, 0
CAS210510, 14, 7, 2845725, 0, 0, 449400, 3, 0
CAS210519, 10, 5, 749837.5, 0, 0, 150050, 1, 0
CAS210616, 2, 1, 448043.25, 0, 0, 0, 3, 0
CAS210818, 2, 1, 744511.25, 0, 0, 0, 5, 0
CAY210217, 43, 20, 2219829600, 0, 0, 164116800, 8, 0
CAY210317, 12, 6, 1581393050, 0, 0, 64858675, 3, 0
CAY210421, 14, 7, 1101003375, 0, 0, 43125000, 2, 0
CAY210519, 4, 2, 108425850, 0, 0, 54212925, 2.5, 0
CAY210616, 2, 1, 64925850, 0, 0, 0, 3, 0
CAY210721, 8, 4, 150817825, 0, 0, 43022375, 2, 0
CAY210818, 2, 1, 43283900, 0, 0, 0, 2, 0
CAY211020, 4, 2, 85652100, 0, 0, 42826050, 2, 0
CAY220119, 4, 2, 191468925, 0, 0, 95734462.5, 4.5, 0
COD210211, 1, 0, 0, 0, 0, 0, 0, 0
COD210212, 3, 0, 0, 0, 5, 0, 4, 0
COD210510, 4, 0, 0, 0, 42, 0, 4, 0
HCD210226, 8, 0, 0, 20, 0, 0, 1, 0
HCD210331, 14, 3, 19650, 76, 2, 6550, 1, 0
HCD210430, 8, 0, 0, 19, 3, 0, 1, 0
HCD210528, 17, 3, 19080, 29, 4, 6360, 1, 0
HCD210630, 8, 0, 0, 20, 2, 0, 1, 0
HCD210730, 7, 0, 0, 19, 6, 0, 2, 0
HCD210831, 7, 0, 0, 7, 6, 0, 5, 0
HCD210930, 39, 3, 18180, 33, 12, 6060, 1, 0
HCD211029, 29, 0, 0, 29, 6, 0, 1, 0
HCD211130, 28, 0, 0, 28, 12, 0, 1, 0
HCD211231, 28, 0, 0, 27, 14, 0, 1, 0
HCD220131, 28, 0, 0, 27, 12, 0, 1, 0
HCD220228, 27, 0, 0, 27, 10, 0, 1, 0
HCD220331, 27, 0, 0, 27, 10, 0, 1, 0
HUD210226, 50, 2, 23840, 46, 13, 11920, 1, 0
HUD210331, 66, 12, 142300, 42, 18, 11880, 1, 0
HUD210430, 58, 6, 64785, 47, 21, 10797.5, 1, 0
HUD210528, 54, 3, 30210, 48, 16, 10070, 1, 0
HUD210630, 57, 9, 82350, 40, 18, 9150, 1, 0
HUD210730, 45, 0, 0, 45, 10, 0, 1, 0
HUD210831, 62, 6, 50055, 51, 26, 8342.5, 1, 0
HUD210930, 53, 4, 32400, 46, 16, 8100, 1, 0
HUD211029, 41, 0, 0, 41, 30, 0, 1, 0
HUD211130, 56, 6, 44790, 46, 20, 7465, 1, 0
HUD211231, 46, 2, 14730, 42, 19, 7365, 1, 0
HUD220131, 44, 2, 14490, 40, 17, 7245, 1, 0
HUD220228, 51, 2, 14340, 47, 18, 7170, 1, 0
HUD220331, 38, 0, 0, 38, 4, 0, 1, 0
NAD210212, 2, 0, 0, 1, 2, 0, 1, 0
NAD210217, 4, 2, 2132000, 0, 0, 1066000, 26, 0
NAD210317, 4, 2, 2137200, 0, 0, 1068600, 26, 0
NAD210421, 2, 1, 208500, 2, 1, 0, 6, 0
NAD210510, 5, 0, 0, 1, 5, 0, 3.5, 0
NAD210721, 2, 1, 209050, 1, 1, 0, 5.5, 0
NAE210421, 2, 1, 169000, 0, 0, 0, 5, 0
NAE210721, 2, 1, 169100, 0, 0, 0, 5, 0
NID210211, 172, 120, 542107956, 2, 32, 2860728, 37, 0
NID210212, 320, 249, 595234992.9, 24, 63, 554550, 2, 0
NID210216, 2, 1, 222572.04, 2, 2, 0, 5, 0
NID210217, 426, 219, 881876978.34, 22, 25, 444684, 2, 0
NID210218, 4, 2, 222240, 0, 0, 111120, 1, 0
NID210219, 6, 3, 4545362.46, 0, 0, 781620, 7, 0
NID210225, 6, 3, 1322640, 0, 0, 440880, 4, 0
NID210226, 6, 2, 221964, 0, 0, 110982, 1, 0
NID210301, 2, 1, 110988, 0, 0, 0, 1, 0
NID210302, 10, 5, 1005353.76, 0, 0, 223591.44, 2, 0
NID210303_17000P, 2, 1, 900, 0, 0, 0, 3, 0
NID210303_18600C, 6, 3, 1033923.6, 0, 0, 344641.2, 115, 0
NID210303_18600P, 6, 3, 1028748.6, 0, 0, 342916.2, 115, 0
NID210303_19000C, 4, 2, 325578, 0, 0, 162789, 100, 0
NID210303_20000C, 2, 1, 1530, 0, 0, 0, 3, 0
NID210309, 10, 5, 1672823.94, 0, 0, 444456, 4, 0
NID210310, 6, 3, 5557521, 1, 0, 222042, 2, 0
NID210315, 4, 2, 333858.12, 0, 0, 166929.06, 1.5, 0
NID210316, 4, 2, 894614.76, 0, 0, 447307.38, 4, 0
NID210317, 3972, 2235, 1718303002.74, 44, 70, 111960, 1, 0
NID210323, 2, 1, 333144, 0, 0, 0, 3, 0
NID210324, 2, 1, 888264, 1, 0, 0, 8, 0
NID210330, 4, 2, 221300.64, 1, 0, 110650.32, 1, 0
NID210406, 4, 2, 888840, 1, 0, 444420, 5, 0
NID210407_18600C, 6, 3, 374757, 0, 0, 125019, 25, 0
NID210408, 6, 3, 559378.8, 1, 0, 111875.76, 1, 0
NID210412, 4, 2, 666196.86, 0, 0, 333098.43, 3, 0
NID210413, 4, 2, 559448.1, 1, 0, 279724.05, 3, 0
NID210414, 6, 3, 330366.6, 1, 0, 110122.2, 1, 0
NID210415, 7, 2, 334892.94, 2, 0, 167446.47, 3, 0
NID210420, 4, 2, 447687, 0, 0, 223843.5, 2, 0
NID210421, 1052, 541, 908614057.02, 42, 29, 111915, 1, 0
NID210422, 8, 4, 1231203.06, 1, 0, 167920.17, 2, 0
NID210426, 6, 3, 998147.04, 3, 0, 335825.28, 4, 0
NID210427, 22, 11, 7130630.64, 0, 0, 335340, 3, 0
NID210428, 4, 2, 223893, 1, 0, 111946.5, 1, 0
NID210429, 26, 13, 6667414.2, 2, 0, 223903.68, 2, 0
NID210430, 8, 4, 895651.92, 5, 0, 223902.48, 2, 0
NID210504, 16, 8, 13671081.96, 0, 2, 111984.66, 1, 0
NID210505, 22, 11, 15652746, 3, 0, 223980, 2, 0
NID210507, 22, 11, 14156455.2, 1, 0, 783879.6, 7, 0
NID210510, 39875, 10259, 1883150182.68, 22418, 6846, 111270, 1, 0
NID210519, 1629, 863, 1327936132.26, 39, 26, 222119.4, 2, 0
NID210602_25000C, 6, 2, 20400, 0, 0, 10200, 20, 0
NID210616, 846, 424, 367818163.500001, 14, 7, 111908.64, 1, 0
NID210721, 225, 112, 181294251.6, 1, 8, 224184, 4, 0
NID210818, 50, 27, 49364856.6, 5, 12, 782506.2, 7, 0
NID210915, 274, 138, 197945140.8, 6, 2, 448584, 4, 0
NID211020, 55, 28, 21073809, 2, 2, 112026, 1, 0
NID211117, 75, 38, 109594626, 2, 5, 448848, 4, 0
NID211201_20000C, 4, 2, 83010, 0, 0, 41505, 5, 0
NID211201_22000C, 6, 3, 1672200, 0, 0, 557400, 100, 0
NID211201_23000C, 6, 3, 1321200, 0, 0, 440400, 100, 0
NID211215, 309, 160, 519795018, 20, 15, 112116, 1, 0
NID220119, 16, 8, 1230339, 1, 0, 111691.5, 1, 0
NID220216, 10, 5, 56128800, 2, 2, 5607600, 50, 0
NID220316, 6, 3, 25258800, 3, 3, 11228100, 40, 0
NID220518, 6, 5, 2806950, 3, 3, 561390, 10, 0
NID220615, 8, 6, 8430750, 3, 1, 561450, 20, 0
NID220921, 13, 9, 47990970, 3, 6, 2790075, 30, 0
NID221221, 44, 25, 410929230, 18, 5, 5616000, 50, 0
NID230621, 6, 3, 338832, 0, 0, 112944, 1, 0
NID231220, 4, 2, 5649750, 4, 1, 2824875, 25, 0
NIE210212, 6, 3, 639391.98, 0, 0, 273861, 3, 0
NIE210217, 4, 2, 485397.42, 0, 0, 242698.71, 3, 0
NIE210317, 6, 3, 275160, 0, 0, 91612.56, 1, 0
NIE210421, 4, 2, 458708.64, 0, 0, 229354.32, 2.5, 0
NIE210510, 6, 3, 639613.44, 0, 0, 273960, 3, 0
NIY210217, 10, 5, 1753206462, 0, 0, 284345826, 31, 0
NIY210519, 4, 2, 1249255470, 0, 0, 624627735, 55.5, 0
OAD210331, 4, 2, 205525, 0, 0, 102762.5, 2, 0
OCD210528, 2, 1, 205000, 0, 0, 0, 1, 0
OCD210630, 2, 1, 204825, 0, 0, 0, 1, 0
OCD210730, 2, 1, 204575, 0, 0, 0, 1, 0
OCD210831, 2, 1, 204275, 0, 0, 0, 1, 0
OND210226, 4, 2, 656280, 0, 0, 328140, 3, 0
OND210528, 2, 1, 108900, 0, 0, 0, 1, 0
OND210630, 2, 1, 217800, 0, 0, 0, 2, 0
OND210730, 2, 1, 217920, 0, 0, 0, 2, 0
OND210831, 2, 1, 217920, 0, 0, 0, 2, 0
PBD210211, 104, 87, 155829450, 4, 33, 936225, 30, 0
PBD210212, 303, 189, 212835831, 20, 54, 520250, 2, 0
PBD210216, 8, 4, 1036966, 2, 4, 182035.875, 4, 0
PBD210217, 218, 133, 152819150, 21, 25, 572687.5, 13, 0
PBD210219, 2, 1, 156300, 0, 0, 0, 3, 0
PBD210226, 4, 2, 1087937.5, 0, 0, 543968.75, 10.5, 0
PBD210301, 7, 3, 3172133.25, 0, 0, 1560000, 30, 0
PBD210302, 10, 5, 1095438.75, 0, 0, 208680, 4, 0
PBD210303, 2, 1, 104150, 0, 0, 0, 2, 0
PBD210303_2150C, 11, 5, 17012.5, 0, 0, 4962.5, 10, 0
PBD210308, 7, 2, 736225, 0, 0, 368112.5, 7, 0
PBD210310, 5, 2, 102975, 0, 0, 51487.5, 1, 0
PBD210315, 2, 1, 522875, 2, 0, 0, 10, 0
PBD210316, 11, 5, 1096468.75, 1, 0, 156881.25, 3, 0
PBD210317, 790, 425, 440300956, 38, 54, 156903.75, 2, 0
PBD210324, 2, 1, 209258, 2, 0, 0, 2.5, 0
PBD210329, 2, 1, 209298, 0, 0, 0, 4, 0
PBD210406, 2, 1, 156900, 0, 0, 0, 3, 0
PBD210407, 4, 2, 1045000, 0, 0, 522500, 10, 0
PBD210408, 2, 1, 52325.75, 0, 0, 0, 1, 0
PBD210412, 46, 23, 2029920, 0, 5, 51837.5, 1, 0
PBD210420, 4, 2, 471093.75, 1, 0, 235546.875, 4.5, 0
PBD210421, 649, 386, 395654621.25, 45, 53, 209261, 1, 0
PBD210426, 72, 36, 2227050, 1, 0, 51775, 1, 0
PBD210428, 6, 3, 209191.5, 0, 0, 52350, 1, 0
PBD210430, 6, 3, 418598, 0, 0, 157046.25, 3, 0
