Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD200715, 16, 7, 3000800, 1, 7, 297600, 28, 0
AAD200716, 31, 17, 4388172, 1, 7, 173600, 12, 0
AAD200819, 15, 10, 1388800, 2, 6, 99200, 4, 0
AAD201014, 6, 0, 0, 1, 3, 0, 5, 0
AGD200716, 21751, 0, 0, 21751, 0, 0, 5, 0
AHD200715, 478, 328, 1446154535, 9, 69, 2413525, 64, 0
AHD200716, 1248, 932, 1638961476.5, 53, 123, 123000, 4, 0
AHD200717, 31, 17, 55262167.25, 7, 2, 1323288, 42.5, 0
AHD200720, 12, 6, 5354068.75, 1, 2, 513275, 15.5, 0
AHD200722, 16, 8, 40481724.5, 0, 0, 910155, 22, 0
AHD200723, 7, 3, 49629450, 1, 2, 12338625, 300, 0
AHD200728, 10, 5, 1652059.5, 2, 0, 493650, 12, 0
AHD200729, 37, 22, 31642240.5, 1, 0, 931937.5, 25, 0
AHD200730, 4, 2, 166027, 0, 5, 83013.5, 2, 0
AHD200731, 6, 3, 11136000, 1, 0, 411750, 10, 0
AHD200804, 18, 9, 5455965, 1, 0, 415997.5, 11, 0
AHD200805_1625C, 2, 1, 137450, 0, 0, 0, 100, 0
AHD200805_1625P, 4, 2, 83525, 0, 0, 41762.5, 100, 0
AHD200805_1650C, 4, 2, 77575, 0, 0, 38787.5, 50, 0
AHD200805_1650P, 34, 17, 192525, 0, 0, 14437.5, 25, 0
AHD200805_1700C, 26, 13, 142275, 0, 0, 8762.5, 25, 0
AHD200806, 2, 1, 1666000, 0, 0, 0, 40, 0
AHD200807, 10, 5, 14727056.25, 0, 0, 330400, 8, 0
AHD200811, 4, 2, 991560, 0, 0, 495780, 12, 0
AHD200812, 8, 4, 15419112.5, 0, 0, 4172975, 100, 0
AHD200814, 8, 4, 16117980, 0, 0, 4029495, 97.5, 0
AHD200819, 1132, 599, 897007957.25, 40, 41, 124806.75, 3, 0
AHD200820, 2, 1, 1162098, 0, 0, 0, 28, 0
AHD200821, 4, 2, 1451440.5, 1, 2, 725720.25, 31, 0
AHD200825, 2, 1, 41587.5, 0, 0, 0, 1, 0
AHD200827, 2, 1, 253500, 1, 0, 0, 6, 0
AHD200828, 6, 3, 1826600, 4, 0, 830500, 20, 0
AHD200901, 2, 1, 41512.5, 2, 2, 0, 20.5, 0
AHD200902, 16, 7, 11177500, 2, 0, 2075312.5, 53, 0
AHD200902_1600P, 11, 5, 287400, 0, 0, 41575, 100, 0
AHD200902_1625P, 8, 4, 352162.5, 0, 0, 95362.5, 150, 0
AHD200904, 2, 1, 42000, 0, 0, 0, 1, 0
AHD200908, 2, 1, 831875, 3, 0, 0, 20, 0
AHD200909, 2, 1, 333500, 2, 0, 0, 29, 0
AHD200910, 2, 1, 419182.5, 1, 0, 0, 10, 0
AHD200911, 17, 9, 18919081.25, 3, 5, 1040000, 50, 0
AHD200915, 10, 5, 625440, 1, 0, 124893.75, 3, 0
AHD200916, 5082, 2582, 1633781603, 70, 62, 41927.25, 1, 0
AHD200918, 4, 2, 1126968.75, 3, 0, 563484.375, 20, 0
AHD200922, 8, 4, 10386604.25, 1, 0, 3406434.75, 81, 0
AHD200923, 2, 1, 420425, 0, 0, 0, 10, 0
AHD200925, 25, 14, 24821755, 1, 1, 1683000, 40, 0
AHD200929, 2, 1, 84239.5, 0, 0, 0, 2, 0
AHD200930, 10, 5, 3370158, 0, 0, 842780, 20, 0
AHD201001, 18, 9, 2484532, 0, 0, 167925, 4, 0
AHD201002, 10, 5, 7236187.5, 4, 0, 1686500, 40, 0
AHD201006, 20, 10, 3279630, 0, 0, 231000, 5.5, 0
AHD201007, 4, 2, 5818275, 3, 2, 2909137.5, 18, 0
AHD201008, 83, 41, 21998780.5, 2, 0, 168938, 5, 0
AHD201009, 103, 54, 56230803, 6, 6, 210326.25, 5, 0
AHD201013, 103, 56, 83034411.25, 4, 10, 377381.25, 8, 0
AHD201014, 51344, 17970, 1768178783.75, 22334, 5487, 42087.5, 1, 0
AHD201021, 2073, 1069, 1060913880.75, 49, 50, 42168.75, 1, 0
AHD201103, 8, 4, 3179262.5, 0, 0, 733250, 17.5, 0
AHD201118, 2725, 131, 191108707.5, 2480, 3, 105512.5, 1, 0
AHD201202, 2, 1, 123000, 0, 0, 0, 3, 0
AHD201202_1600P, 2, 1, 21187.5, 0, 0, 0, 30, 0
AHD201216, 2947, 242, 205807460.25, 2482, 13, 42558.75, 1, 0
AHD210105, 2, 1, 82000, 0, 0, 0, 2, 0
AHD210120, 2755, 135, 99710246, 2492, 2, 84862.5, 1, 0
AHD210202, 2, 1, 41000, 0, 0, 0, 1, 0
AHD210217, 12, 6, 469977.5, 4, 0, 42853.75, 1, 0
AHD210302, 2, 1, 41000, 0, 0, 0, 1, 0
AHD210317, 145, 72, 30834158.75, 10, 5, 42940, 1, 0
AHD210421, 10, 5, 473365, 4, 0, 43178.75, 7, 0
AHD210519, 20, 10, 9778115, 0, 0, 85862.5, 2, 0
AHD210616, 25, 12, 8685542.5, 4, 2, 259275, 17, 0
AHD210721, 7, 3, 2138543.75, 1, 0, 654656.25, 17, 0
AHD210818, 4, 2, 1313625, 1, 0, 656812.5, 15, 0
AHD211215, 24, 12, 40137812.5, 7, 6, 596062.5, 50, 0
AHD220316, 2, 1, 311762.5, 3, 4, 0, 50, 0
AHD220518, 2, 1, 22526875, 0, 0, 0, 500, 0
AHD220615, 4, 2, 992450, 3, 2, 496225, 50, 0
AHD220720, 2, 1, 180550, 0, 0, 0, 4, 0
AHD220921, 2, 1, 181800, 0, 0, 0, 4, 0
AHD221221, 21, 10, 21753080, 2, 0, 923800, 45, 0
AHD230118, 5, 2, 925125, 1, 1, 462562.5, 10, 0
AHD230315, 2, 1, 465500, 1, 2, 0, 30, 0
AHD230419, 7, 3, 5597300, 0, 0, 1863900, 40, 0
AHD230517, 7, 3, 5597300, 0, 0, 1863900, 40, 0
AHD230621, 12, 5, 6538425, 1, 1, 1863900, 40, 0
AHE200715, 10, 5, 379225, 0, 0, 40787.5, 1, 0
AHE200819, 34, 17, 1719006.5, 0, 0, 37050, 1, 0
AHE200916, 32, 16, 3043421.25, 0, 0, 146526.5, 4, 0
AHE200925, 2, 1, 36775, 0, 0, 0, 1, 0
AHE201014, 6, 3, 110525, 0, 0, 36875, 1, 0
AHE201021, 10, 5, 922439.25, 0, 0, 73450, 2, 0
AHE201118, 8, 4, 184448.5, 0, 0, 36961.5, 1, 0
AHE201216, 4, 2, 260409.5, 0, 0, 130204.75, 3.5, 0
AHE210217, 2, 1, 370945, 0, 0, 0, 10, 0
AHY200819, 8, 4, 88737350, 0, 0, 24213025, 5, 0
AUD200716, 53001, 0, 0, 53001, 0, 0, 5, 0
CAD200715, 895, 534, 3651331880.5, 25, 111, 2945250, 21, 0
CAD200716, 1794, 1139, 2866076475.75, 101, 180, 818000, 1, 0
CAD200717, 130, 82, 174143612.5, 18, 10, 1299900, 10, 0
CAD200720, 9, 5, 3083527.5, 3, 0, 487095, 4, 0
CAD200721, 27, 13, 62966850, 6, 2, 4063750, 12.5, 0
CAD200722, 18, 9, 7453420, 1, 3, 973500, 6, 0
CAD200723, 4, 2, 324300, 1, 3, 162150, 1, 0
CAD200724, 6, 3, 7811577, 4, 1, 1784442, 11, 0
CAD200728, 10, 5, 5346563.5, 2, 0, 324611, 5, 0
CAD200729, 14, 7, 25613966, 0, 0, 3243750, 20, 0
CAD200730, 2, 1, 162212.5, 0, 0, 0, 1, 0
CAD200731, 8, 4, 1294550, 0, 0, 323637.5, 2, 0
CAD200804, 32, 16, 75151715, 1, 0, 1296850, 6, 0
CAD200805, 2, 1, 324600, 1, 0, 0, 4, 0
CAD200805_6000C, 4, 2, 1028000, 0, 0, 514000, 40, 0
CAD200805_6200P, 8, 4, 438700, 0, 0, 126212.5, 100, 0
CAD200805_6300P, 8, 4, 418000, 0, 0, 104587.5, 51, 0
CAD200805_6400C, 5, 2, 851462.5, 0, 0, 425731.25, 100, 0
CAD200805_6500C, 18, 9, 1069225, 0, 0, 89206.25, 25, 0
CAD200805_6550C, 2, 1, 16000, 0, 0, 0, 5, 0
CAD200805_7000C, 20, 10, 414200, 0, 0, 31650, 50, 0
CAD200806, 2, 1, 325290, 0, 0, 0, 3, 0
CAD200807, 14, 8, 28232894, 2, 0, 3084398.5, 27, 0
CAD200811, 8, 5, 10256434, 1, 0, 1787040.75, 20, 0
CAD200812, 4, 2, 649347.5, 0, 0, 324673.75, 3, 0
CAD200813, 13, 6, 36318912.5, 0, 0, 6242581.25, 70, 0
CAD200814, 12, 6, 1622787.5, 0, 0, 243612.5, 2, 0
CAD200818, 12, 8, 41535012.5, 2, 0, 8111875, 50, 0
CAD200819, 1692, 920, 2903362844.25, 69, 62, 162708.75, 1, 0
CAD200820, 4, 2, 324450, 4, 2, 162225, 5.5, 0
CAD200826, 4, 2, 973950, 0, 0, 486975, 3, 0
CAD200827, 2, 1, 973425, 0, 0, 0, 6, 0
CAD200828, 9, 4, 7304225, 0, 1, 1624250, 10, 0
CAD200901, 17, 8, 45984690, 3, 3, 1137106.25, 7, 0
CAD200902, 20, 10, 20483931, 0, 0, 1137097.5, 7, 0
CAD200902_5800P, 6, 3, 75462.5, 0, 0, 17268.75, 25, 0
CAD200902_6000P, 10, 5, 307256.25, 0, 0, 67000, 40, 0
CAD200902_6100P, 8, 4, 861525, 0, 0, 214850, 102.5, 0
CAD200902_6200P, 4, 2, 25250, 0, 0, 12625, 5, 0
CAD200902_6400C, 20, 10, 1607500, 0, 0, 168312.5, 25, 0
CAD200902_6500C, 16, 8, 4297100, 0, 0, 534037.5, 100, 0
CAD200902_6600C, 2, 1, 71825, 0, 0, 0, 17, 0
CAD200902_6800C, 47, 21, 1957237.5, 0, 0, 67831.25, 25, 0
CAD200902_7000C, 26, 13, 2992050, 0, 0, 243900, 150, 0
CAD200902_7500C, 12, 6, 206000, 0, 0, 33625, 100, 0
CAD200904, 24, 11, 11379662.25, 0, 0, 162325, 1, 0
CAD200908, 119, 59, 158360527.5, 4, 2, 425775, 4, 0
CAD200909, 15, 8, 8599956.25, 3, 0, 1215475, 5, 0
CAD200910, 5, 3, 1948075, 4, 0, 812287.5, 5, 0
CAD200911, 10, 5, 37787737.5, 1, 6, 12164675, 8.5, 0
CAD200915, 6, 3, 487530, 2, 6, 162590, 2, 0
CAD200916, 3182, 1639, 4178103308.25, 96, 80, 162708.75, 1, 0
CAD200917, 4, 2, 2431500, 1, 2, 1215750, 12, 0
CAD200918, 57, 34, 120791447.5, 5, 3, 1621781.25, 4, 0
CAD200922, 10, 5, 3897140, 0, 2, 811806.25, 5, 0
CAD200923, 24, 12, 15429262, 2, 2, 730667.25, 7, 0
CAD200924, 12, 6, 6659170, 6, 2, 811981.25, 7, 0
CAD200925, 46, 23, 464863186.75, 1, 4, 4548789, 29, 0
CAD200929, 88, 44, 79263576.25, 3, 0, 1619930, 10, 0
CAD200930, 42, 21, 18361414.5, 6, 0, 649950, 4, 0
CAD201001, 27, 13, 8762883, 0, 0, 812147.5, 5, 0
CAD201002, 50, 25, 17217233.5, 2, 0, 812158.75, 5, 0
CAD201006, 26, 13, 9415868, 1, 0, 649763, 4, 0
CAD201007, 30, 15, 4538354.5, 1, 0, 324412.5, 2, 0
CAD201007_5900C, 2, 1, 97500, 0, 0, 0, 6, 0
CAD201007_5900P, 2, 1, 11700, 0, 0, 0, 6, 0
CAD201007_6000P, 16, 8, 1677181.25, 0, 0, 230950, 100, 0
CAD201007_6200P, 8, 4, 3943125, 0, 0, 986562.5, 250, 0
CAD201007_6300P, 2, 1, 126550, 0, 0, 0, 25, 0
CAD201007_6500C, 5, 2, 1306300, 0, 0, 653150, 100, 0
CAD201008, 94, 46, 73597433.75, 1, 1, 574962.5, 4, 0
CAD201009, 172, 90, 102683279, 14, 10, 406156.25, 3, 0
CAD201013, 202, 106, 178208879.5, 4, 5, 648100, 4, 0
CAD201014, 335462, 26159, 8077862367, 291062, 201546, 162250, 1, 0
CAD201021, 2196, 1110, 2654626965.5, 72, 40, 162656.25, 1, 0
CAD201118, 12289, 137, 289593830.75, 12030, 6, 811812.5, 1, 0
CAD201202_5500P, 16, 8, 564300, 0, 0, 70537.5, 50, 0
CAD201202_5800P, 9, 4, 539650, 0, 0, 134912.5, 50, 0
CAD201202_5900P, 2, 1, 120840, 0, 0, 0, 40, 0
CAD201202_6000P, 4, 2, 42875, 0, 0, 21437.5, 5, 0
CAD201202_6100P, 8, 4, 950825, 0, 0, 237706.25, 50, 0
CAD201202_6375P, 58, 29, 8992500, 0, 0, 209825, 28, 0
CAD201202_7000C, 40, 20, 5067775, 0, 0, 137812.5, 37.5, 0
CAD201216, 13656, 860, 1883723993.25, 12098, 87, 162433.75, 1, 0
CAD210120, 25, 11, 71727592.5, 6, 4, 2101758.75, 50, 0
CAD210217, 32, 15, 67741472.5, 2, 3, 2101758.75, 20, 0
CAD210303_8000C, 4, 2, 9300, 0, 0, 4650, 4, 0
CAD210317, 217, 116, 322156239.25, 43, 25, 812656.25, 5, 0
CAD210421, 13, 5, 19742175, 2, 0, 3244340, 20, 0
CAD210519, 146, 82, 405963382.25, 13, 28, 4051250, 25, 0
CAD210602_5325P, 8, 4, 446250, 0, 0, 111562.5, 37.5, 0
CAD210616, 77, 35, 385974356.25, 3, 2, 4854805, 22.5, 0
CAD210721, 25, 10, 27516720, 1, 0, 2187697.5, 7, 0
CAD210818, 7, 2, 6488680, 0, 0, 3244340, 20, 0
CAD210915, 6, 2, 6488680, 0, 0, 3244340, 20, 0
CAD211020, 6, 2, 6488680, 0, 0, 3244340, 20, 0
CAD211117, 6, 2, 6488680, 0, 0, 3244340, 20, 0
CAD211215, 120, 65, 453792626.75, 18, 61, 4048437.5, 25, 0
CAD220119, 6, 2, 6488680, 0, 0, 3244340, 20, 0
CAD220302_6100P, 6, 3, 2338748.75, 0, 0, 779853.75, 65, 0
CAD220316, 6, 3, 11617200, 0, 0, 3872400, 24, 0
CAD220817, 4, 2, 2265200, 0, 0, 1132600, 7, 0
CAD220907_6100P, 6, 3, 2776962.5, 0, 0, 925925, 65, 0
CAD220921, 6, 3, 11628000, 1, 0, 3876000, 24, 0
CAD221221, 9, 4, 37357500, 8, 48, 7308750, 50, 0
CAD231220, 4, 2, 32525000, 2, 0, 16262500, 100, 0
CAE200715, 16, 8, 6619579.25, 0, 0, 1154830, 8, 0
CAE200716, 6, 3, 1724197, 0, 0, 285155.5, 2, 0
CAE200722, 6, 3, 3279077.25, 0, 0, 1283087.25, 9, 0
CAE200729, 2, 1, 142850, 0, 0, 0, 1, 0
CAE200730, 4, 2, 571388.5, 0, 0, 285694.25, 2, 0
CAE200731, 2, 1, 143150, 0, 0, 0, 1, 0
CAE200804, 8, 4, 571020, 0, 0, 142737.625, 1, 0
CAE200818, 4, 2, 285400, 0, 0, 142700, 1, 0
CAE200819, 52, 26, 16253803, 0, 0, 284784.25, 2, 0
CAE200820, 2, 1, 142488.5, 0, 0, 0, 1, 0
CAE200826, 2, 1, 1704900, 0, 0, 0, 12, 0
CAE200902, 2, 1, 284150, 0, 0, 0, 2, 0
CAE200903, 2, 1, 426225, 0, 0, 0, 3, 0
CAE200916, 26, 13, 11960493.25, 0, 0, 142473, 1, 0
CAE200918, 2, 1, 142529.75, 0, 0, 0, 1, 0
CAE200922, 2, 1, 1136600, 0, 0, 0, 8, 0
CAE200924, 2, 1, 284150, 0, 0, 0, 2, 0
CAE200930, 2, 1, 142515, 0, 0, 0, 1, 0
CAE201002, 2, 1, 284495.5, 0, 0, 0, 2, 0
CAE201007, 2, 1, 142511.5, 0, 0, 0, 1, 0
CAE201009, 2, 1, 142825, 0, 0, 0, 1, 0
CAE201014, 108, 54, 17499666.75, 0, 0, 142345.125, 1, 0
CAE201021, 60, 30, 14645113.75, 0, 0, 284471, 2, 0
CAE201028, 2, 1, 570826, 0, 0, 0, 4, 0
CAE201103, 2, 1, 142225, 0, 0, 0, 1, 0
CAE201118, 28, 14, 7384000.5, 0, 0, 212088.875, 1.5, 0
CAE201202, 2, 1, 141150, 0, 0, 0, 1, 0
CAE201216, 18, 9, 5106561.25, 0, 0, 283625, 2, 0
CAS200715, 2, 1, 129525, 0, 0, 0, 1, 0
CAS200729, 2, 1, 129350, 0, 0, 0, 1, 0
CAS200819, 2, 1, 129353, 0, 0, 0, 1, 0
CAS201014, 6, 3, 387675, 0, 0, 129275, 1, 0
CAS201021, 2, 1, 129000, 0, 0, 0, 1, 0
CAS210120, 4, 2, 516148, 0, 0, 258074, 2, 0
COD200716, 2, 0, 0, 1, 4, 0, 2, 0
COD201014, 7, 0, 0, 1, 36, 0, 2, 0
HCD200731, 136, 39, 338865, 98, 73, 4530, 1, 0
HCD200828, 95, 21, 283320, 220, 170, 4510, 1, 0
HCD200930, 62, 6, 133717.5, 86, 61, 22283.75, 5, 0
HCD201030, 50, 0, 0, 79, 63, 0, 5, 0
HCD201130, 49, 0, 0, 76, 38, 0, 5, 0
HCD201231, 79, 14, 253627.5, 83, 82, 21846.25, 5, 0
HCD210129, 74, 15, 170017.5, 42, 20, 4370, 5, 0
HCD210226, 64, 14, 91117.5, 37, 13, 4350, 1, 0
HCD210331, 75, 20, 90760.5, 40, 8, 4325, 1, 0
HCD210430, 42, 0, 0, 40, 8, 0, 1, 0
HCD210528, 61, 7, 37870.4, 44, 13, 4210, 1, 0
HCD210630, 85, 23, 191937, 46, 19, 4280, 1, 0
HCD210730, 62, 8, 50395.5, 44, 16, 4200, 1, 0
HCD210831, 91, 31, 188817.1, 35, 43, 4215, 1, 0
HCD210930, 24, 9, 88101, 6, 5, 4230, 1, 0
HUD200731, 44, 0, 0, 73, 22, 0, 3, 0
HUD200828, 73, 3, 172440, 207, 70, 57480, 2, 0
HUD200930, 65, 6, 75300, 82, 30, 12550, 3, 0
HUD201030, 42, 0, 0, 71, 10, 0, 3, 0
HUD201130, 41, 0, 0, 70, 6, 0, 3, 0
HUD201231, 39, 0, 0, 68, 20, 0, 2, 0
HUD210129, 71, 12, 252180, 41, 13, 26250, 5, 0
HUD210226, 63, 9, 47715, 46, 0, 5300, 1, 0
HUD210331, 65, 6, 31995, 52, 6, 5332.5, 1, 0
HUD210430, 50, 0, 0, 50, 4, 0, 1, 0
HUD210528, 43, 0, 0, 43, 8, 0, 1, 0
HUD210630, 45, 0, 0, 45, 8, 0, 1, 0
HUD210730, 45, 0, 0, 45, 21, 0, 1, 0
HUD210831, 45, 0, 0, 45, 13, 0, 1, 0
HUD210930, 5, 0, 0, 5, 4, 0, 1, 0
NAD200715, 11, 8, 799180, 0, 1, 77340, 13, 0
NAD200716, 13, 8, 799247.2, 2, 1, 77356.8, 10.5, 0
NAD201014, 10, 0, 0, 6, 0, 0, 10, 0
NID200715, 437, 282, 1121817522, 3, 45, 1617840, 28, 0
NID200716, 532, 345, 569765038.14, 54, 59, 970704, 6, 0
NID200717, 35, 20, 14423130, 4, 2, 324324, 4, 0
NID200720, 14, 7, 568994.88, 3, 0, 81297.72, 1, 0
NID200721, 10, 5, 325151.76, 0, 0, 81287.94, 1, 0
NID200723, 2, 1, 490950, 0, 0, 0, 6, 0
NID200729, 4, 2, 2024850, 1, 0, 1012425, 5, 0
NID200730, 3, 2, 5934129, 0, 3, 2967064.5, 33, 0
NID200731, 3, 2, 5934129, 1, 3, 2967064.5, 21, 0
NID200804, 10, 5, 3984501, 1, 0, 975834, 12, 0
NID200806, 4, 2, 3253950, 5, 1, 1626975, 27, 0
NID200812, 4, 2, 162631.5, 0, 0, 81315.75, 1, 0
NID200814, 2, 1, 243819, 0, 0, 0, 3, 0
NID200818, 5, 2, 162652.5, 0, 0, 81326.25, 1, 0
NID200819, 753, 376, 258422803.26, 26, 22, 81333, 2, 0
NID200820, 4, 2, 973731, 2, 0, 486865.5, 5, 0
NID200902_11000P, 6, 3, 72000, 0, 0, 24000, 125, 0
NID200902_12500P, 8, 4, 909378, 0, 0, 182272.5, 150, 0
NID200902_13500P, 8, 4, 2406168, 0, 0, 482364, 150, 0
NID200902_14000C, 4, 2, 248304, 0, 0, 124152, 50, 0
NID200902_14500C, 4, 2, 657312, 0, 0, 328656, 167, 0
NID200903, 2, 1, 81510, 4, 0, 0, 3, 0
NID200904, 6, 3, 407142, 2, 0, 162852, 2, 0
NID200908, 12, 6, 2595093, 0, 0, 405225, 5, 0
NID200911, 8, 4, 1872972, 1, 0, 406560, 5, 0
NID200915, 2, 1, 488268, 0, 0, 0, 6, 0
NID200916, 2311, 1172, 998547874.319998, 44, 22, 81525.78, 1, 0
NID200917, 6, 3, 1787556, 1, 2, 81438, 1, 0
NID200918, 4, 2, 325759.2, 1, 0, 162879.6, 2, 0
NID200923, 2, 1, 4064925, 1, 0, 0, 50, 0
NID200925, 16, 8, 7625628, 2, 0, 810578.4, 10, 0
NID200930, 6, 3, 8465637.6, 0, 2, 3420244.8, 42, 0
NID201001, 4, 2, 325852.8, 1, 0, 162926.4, 2, 0
NID201002, 16, 8, 5131587, 1, 0, 162486, 2, 0
NID201005, 2, 1, 243504, 0, 0, 0, 3, 0
NID201006, 18, 9, 6022171.68, 0, 0, 162619.68, 2, 0
NID201007, 24, 12, 2361588.36, 1, 0, 162621.42, 2, 0
NID201008, 32, 16, 2280794.7, 0, 0, 81490.74, 1, 0
NID201009, 68, 34, 15756820.2, 4, 0, 121783.5, 2, 0
NID201013, 100, 50, 36664041.6, 2, 0, 284110.5, 4, 0
NID201014, 38597, 9264, 1253305893.06, 22968, 15977, 81420, 1, 0
NID201021, 1013, 510, 404237511.06, 26, 10, 81564, 1, 0
NID201103, 2, 1, 243180, 0, 0, 0, 3, 0
NID201104_12750P, 4, 2, 32220, 0, 0, 16110, 5, 0
NID201118, 3033, 132, 104751725.58, 2786, 4, 163019.88, 1, 0
NID201202_14000C, 14, 7, 362250, 0, 0, 33810, 7, 0
NID201216, 3408, 214, 215626698.24, 3011, 18, 81684, 1, 0
NID210120, 200, 100, 91844941.8, 3, 0, 163686, 2, 0
NID210217, 2, 1, 163878, 1, 2, 0, 92, 0
NID210317, 88, 44, 28285238.82, 1, 2, 82032, 1, 0
NID210421, 38, 19, 20039430, 0, 0, 163080, 2, 0
NID210519, 8, 4, 329016, 0, 0, 82254, 1, 0
NID210616, 45, 25, 31031173.98, 2, 1, 493560, 10, 0
NID210721, 4, 2, 2143908, 0, 0, 1071954, 13, 0
NID210818, 4, 2, 2146560, 0, 2, 1073280, 13, 0
NID211215, 22, 12, 14884294.8, 11, 8, 248176.92, 25, 0
NID221221, 6, 3, 17730720, 4, 2, 8444700, 100, 0
NIE200819, 4, 2, 138632.46, 0, 0, 69316.23, 1, 0
NIE201014, 4, 2, 357072, 0, 0, 178536, 2.5, 0
NIY200819, 2, 1, 49343580, 0, 0, 0, 6, 0
OAD200930, 2, 1, 333100, 0, 0, 0, 8, 0
OAD211130, 6, 3, 2918300, 0, 0, 972950, 22, 0
PBD200715, 341, 238, 471304962.5, 5, 57, 975450, 25, 0
PBD200716, 656, 424, 468471290.5, 79, 101, 325202.5, 1, 0
PBD200717, 27, 16, 4185732.25, 1, 8, 207654.875, 7, 0
PBD200722, 2, 1, 2301550, 1, 0, 0, 50, 0
PBD200724, 6, 3, 366897.5, 1, 3, 137448.75, 3, 0
PBD200727, 2, 1, 1627500, 0, 0, 0, 35, 0
PBD200730, 2, 1, 92000, 0, 0, 0, 2, 0
PBD200731, 2, 1, 92850, 0, 0, 0, 2, 0
PBD200805_1850C, 4, 2, 47656.25, 0, 0, 23828.125, 25, 0
PBD200805_1900C, 9, 4, 106250, 0, 0, 26562.5, 50, 0
PBD200806, 2, 1, 1152075, 0, 6, 0, 25, 0
PBD200819, 401, 209, 207841383, 27, 22, 184915, 2, 0
PBD200828, 2, 1, 556293, 0, 0, 0, 12, 0
PBD200902, 6, 3, 3601325, 0, 0, 922500, 20, 0
PBD200902_1900C, 4, 2, 95275, 0, 0, 47637.5, 50, 0
PBD200902_1975P, 2, 1, 13400, 0, 0, 0, 4, 0
PBD200903, 8, 4, 686900, 0, 0, 171725, 4, 0
PBD200904, 8, 4, 1388050, 0, 0, 115787.5, 2.5, 0
PBD200908, 2, 1, 323652, 0, 0, 0, 7, 0
PBD200909, 4, 2, 231223, 0, 0, 115611.5, 2.5, 0
PBD200911, 7, 4, 2032151, 1, 0, 508753, 15, 0
PBD200915, 6, 3, 693551.25, 0, 0, 230848.75, 5, 0
PBD200916, 1330, 693, 358210285.75, 24, 10, 46553.75, 1, 0
PBD200917, 4, 2, 138450, 1, 0, 69225, 1, 0
PBD200918, 4, 2, 323069.25, 0, 0, 161534.625, 3.5, 0
PBD200922, 2, 1, 92328, 0, 0, 0, 2, 0
PBD200923, 2, 1, 92333.5, 1, 0, 0, 2, 0
PBD200925, 6, 3, 555844.5, 0, 0, 231750, 5, 0
PBD200929, 16, 8, 3140023.5, 0, 0, 115520.75, 3, 0
PBD200930, 14, 7, 1200401, 0, 0, 138558, 4, 0
PBD201001, 4, 2, 140507.5, 0, 0, 70253.75, 1.5, 0
PBD201002, 13, 8, 14960155.25, 1, 0, 2083192.5, 45, 0
PBD201006, 14, 7, 6502440.5, 2, 0, 415217.25, 9, 0
PBD201007, 14, 7, 1571444.5, 1, 0, 184900, 4, 0
PBD201008, 70, 35, 9370629.25, 0, 0, 47025.5, 1, 0
PBD201009, 78, 39, 13800610.75, 2, 0, 47028, 2, 0
PBD201013, 86, 42, 12200815.75, 0, 0, 163626, 4, 0
PBD201014, 27149, 5917, 545798587, 17186, 2880, 46450, 1, 0
PBD201021, 2079, 1043, 258543997.25, 9, 2, 46431.25, 1, 0
PBD201118, 2693, 52, 72146448.25, 2591, 7, 92613.5, 1, 0
PBD201216, 2713, 62, 105932164.75, 2595, 9, 256025, 1, 0
PBD210106, 2, 1, 46462.5, 0, 0, 0, 1, 0
PBD210113, 2, 1, 371800, 0, 0, 0, 8, 0
PBD210120, 112, 55, 20114582, 0, 1, 139227.75, 3, 0
PBD210217, 10, 5, 2277115.75, 0, 0, 325302.25, 7, 0
PBD210317, 10, 5, 232655, 0, 0, 46531.75, 1, 0
PBD210421, 8, 4, 186352, 0, 0, 46588, 1, 0
PBD210519, 8, 4, 186577, 0, 0, 46644.25, 1, 0
PBD210616, 21, 10, 51706310, 0, 0, 1211075.5, 2, 0
PBD210721, 3, 1, 93531, 0, 0, 0, 2, 0
PBD221221, 2, 1, 956375, 1, 2, 0, 25, 0
PBE200819, 2, 1, 40733.25, 0, 0, 0, 1, 0
PBE200916, 4, 2, 122364.25, 0, 0, 61182.125, 1.5, 0
PBE201014, 42, 21, 1014280.5, 0, 0, 40600, 1, 0
PBE201021, 2, 1, 81500, 0, 0, 0, 2, 0
PBE201118, 4, 2, 122208, 0, 0, 61104, 1.5, 0
PBE201216, 2, 1, 40633.5, 0, 0, 0, 1, 0
PBE210120, 2, 1, 40633.5, 0, 0, 0, 1, 0
PBS200826, 2, 1, 36803, 0, 0, 0, 1, 0
PBS201014, 2, 1, 74182.5, 0, 0, 0, 2, 0
PBS210120, 2, 1, 185557.5, 0, 0, 0, 5, 0
PBY200819, 2, 1, 84449700, 0, 0, 0, 18, 0
SCD200731, 54, 0, 0, 92, 56, 0, 1, 0
SCD200828, 112, 22, 403100, 269, 94, 7890, 1, 0
SCD200930, 63, 3, 16090, 96, 41, 5350, 1, 0
SCD201030, 71, 6, 47160, 95, 52, 7860, 2, 0
SCD201130, 100, 19, 74380, 102, 65, 2650, 1, 0
SCD201231, 71, 9, 29170, 90, 57, 2650, 2, 0
SCD210129, 42, 0, 0, 39, 11, 0, 5, 0
SCD210226, 32, 0, 0, 30, 6, 0, 1, 0
