Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAE210616, 1128.24, 1126.6813, 1144.92, 1101.38
AAE211215, 1142.24, 1140.6813, 1158.92, 1115.38
AHD210614, 2470.2778, 2470.0784, 2486.25, 2460
AHD210615, 2478.4772, 2477.0053, 2512.4, 2188
AHD210616, 2458.555, 2463.543, 2570, 13
AHD210617, 2490, 2490, 2490, 2490
AHD210618, 2465.5, 2433.4305, 2498, 2433
AHD210621, 2486, 2486, 2486, 2486
AHD210622, 2482, 2482, 2482, 2482
AHD210623, 2475.5, 2475.5, 2475.5, 2475.5
AHD210625, 2480, 2480, 2480, 2480
AHD210630, 2469.7067, 2469.1247, 2482, 2461
AHD210702, 2474.55, 2476.8696, 2490, 2455.2
AHD210706, 2483.5, 2483.5, 2483.5, 2483.5
AHD210707_2350P, 17, 17, 17, 17
AHD210707_2525C, 28, 28, 28, 28
AHD210712, 2475, 2475, 2475, 2475
AHD210715, 2472.5667, 2471.4023, 2474.5, 2467
AHD210720, 2465.5167, 2465.2067, 2466.55, 2465
AHD210721, 2455.6464, 2454.6309, 2577.68, 13
AHD210729, 2461.095, 2458.0171, 2479.4, 2455.15
AHD210730, 2470.21, 2470.21, 2470.21, 2470.21
AHD210803, 2478.3333, 2489.5238, 2500, 2440
AHD210804_2450P, 67.17, 67.17, 67.17, 67.17
AHD210804_2500C, 77.97, 77.97, 77.97, 77.97
AHD210806, 2466.138, 2460.6984, 2491, 2458.74
AHD210810, 2480.25, 2480.25, 2482, 2478.5
AHD210811, 2492, 2492, 2492, 2492
AHD210812, 2469.6233, 2461.2536, 2482.24, 2459.5
AHD210813, 2480.7333, 2473.582, 2491.25, 2459.7
AHD210817, 2473.8833, 2465.2278, 2483.15, 2460.5
AHD210818, 2476.3369, 2465.9409, 2502, 2399.45
AHD210820, 2461, 2461, 2461, 2461
AHD210825, 2467.108, 2467.7358, 2500, 2461.05
AHD210826, 2492.7567, 2493.1883, 2499.22, 2485.12
AHD210827, 2482.5393, 2469.0877, 2499.5, 2464.25
AHD210901, 2484.0888, 2478.0241, 2505, 2466.23
AHD210902, 2478.9265, 2470.4612, 2501.75, 2463.75
AHD210903, 2474.0733, 2475.4353, 2483.08, 2465.25
AHD210907, 2473.7214, 2475.0059, 2490.25, 2460
AHD210908, 2467.784, 2466.4738, 2501, 2460
AHD210909, 2473.0668, 2467.236, 2498, 2459
AHD210910, 2481.7046, 2478.0348, 2505, 0.25
AHD210915, 2477.7745, 2471.9024, 2504, 0.25
AHD210929, 2465.1, 2465.1, 2465.1, 2465.1
AHD211004, 2486.75, 2479.2941, 2504, 2476.5
AHD211006_2500C, 114.47, 114.47, 114.47, 114.47
AHD211006_2500P, 115.18, 115.18, 115.18, 115.18
AHD211020, 2472.9485, 2473.2576, 2503.2, 2459.3
AHD211102, 2490, 2490, 2490, 2490
AHD211103_2500P, 126.69, 126.69, 126.69, 126.69
AHD211117, 2473.1005, 2472.668, 2503.95, 2464.95
AHD211130_2400TP, 97, 97, 97, 97
AHD211130_2575TC, 98, 98, 98, 98
AHD211202, 2490, 2490, 2490, 2490
AHD211215, 2457.1084, 2463.6616, 2505.95, 28
AHD220105, 2490, 2490, 2490, 2490
AHD220119, 2470.5132, 2469.2756, 2477.85, 2465.5
AHD220216, 2471.8478, 2471.2576, 2495.25, 2466
AHD220316, 2475.0056, 2469.3879, 2505.95, 2461.75
AHD220420, 2470.1438, 2465.643, 2489.25, 2458.75
AHD220518, 2428.9004, 2441.0414, 2468.85, 20.5
AHD220615, 2462.45, 2459.1378, 2487.25, 2454
AHD220720, 2457.7333, 2456.7702, 2461.5, 2454.5
AHD220817, 2471.25, 2470.4722, 2478.25, 2464.25
AHD220921, 2450.45, 2450.45, 2450.45, 2450.45
AHD221221, 2403.4127, 2439.5385, 2471.25, 20.5
AHD231220, 2426.1389, 2426.9786, 2428.75, 2418.25
AHD241218, 2405.07, 2405.07, 2405.07, 2405.07
AHE210615, 2052.42, 2052.42, 2052.42, 2052.42
AHE210616, 2052.7955, 2052.2096, 2056, 2048
AHE210630, 2038.965, 2038.4883, 2041.86, 2036
AHE210721, 2033.5473, 2032.5156, 2046.45, 2021.1
AHE210813, 2045, 2045, 2045, 2045
AHE210818, 2039.7237, 2041.7855, 2044.5, 2036.03
AHE210820, 2045, 2045, 2045, 2045
AHE210901, 2044.5, 2044.2, 2046, 2043
AHE210909, 2041.8633, 2041.81, 2043.44, 2040.5
AHE210910, 2038.84, 2040.9273, 2043, 2028.67
AHE210915, 2038.7176, 2036.4062, 2045, 2030.85
AHE211020, 2034.5, 2034.6667, 2035, 2034
AHE211117, 2043.2833, 2045.2857, 2047.35, 2039
AHE211215, 2040.5, 2039.6, 2042, 2039
AHE220119, 2044.95, 2044.95, 2044.95, 2044.95
AHS210616, 1759.26, 1759.26, 1759.26, 1759.26
AHS210721, 1744.18, 1744.18, 1744.18, 1744.18
AHS210818, 1747.3, 1747.3, 1747.3, 1747.3
AHY210616, 232514.2034, 235506.1241, 272950, 171817
AHY210721, 227443.9524, 220280.9335, 264324, 206863
AHY211215, 273894, 273894, 273894, 273894
CAD210614, 9808.7321, 9808.5962, 9834.5, 9808.5
CAD210615, 9983.9947, 9926.0649, 10100, 9808.5
CAD210616, 9974.7419, 9838.8453, 10458.5, 4830.2
CAD210617, 9979.5, 9979.3088, 9979.75, 9978.5
CAD210618, 9993.9375, 10017, 10080.5, 9970
CAD210621, 9961.125, 9968.9242, 9970, 9942.25
CAD210622, 9996.6667, 10049.3913, 10080, 9881
CAD210623, 9987.7589, 9987.9969, 10031.08, 9970
CAD210624, 9981.25, 9981.25, 9981.25, 9981.25
CAD210625, 9990.6591, 9995.7804, 10031, 9949.25
CAD210630, 9997.6944, 10006.0473, 10055, 9960.75
CAD210701, 10069.88, 10069.88, 10069.88, 10069.88
CAD210702, 9741.6319, 9882.5667, 10290, 8760
CAD210706, 9994.5714, 9986.8622, 10040, 9984
CAD210707, 10039, 10039, 10039, 10039
CAD210707_10200C, 181.7733, 181.69, 181.94, 181.44
CAD210707_10300C, 140.245, 140.7071, 144.85, 138
CAD210707_10400C, 77.5, 77.5, 78, 77
CAD210707_10500C, 68.9333, 68.6471, 77.8, 62
CAD210707_11000C, 25.87, 25.87, 26.12, 25.62
CAD210707_11500C, 6.7171, 6.6733, 8.48, 4.27
CAD210707_9400P, 35, 35, 35, 35
CAD210707_9650P, 64, 64, 66, 62
CAD210708, 9989.5, 9989.5, 9989.5, 9989.5
CAD210709, 9990, 9990, 9990, 9990
CAD210712, 9991.5, 9991.5, 9991.5, 9991.5
CAD210714, 10019.5625, 10006.5833, 10060.5, 9900
CAD210716, 9979.9, 9979.5735, 10060.5, 9900.5
CAD210719, 9993.0909, 9988.9372, 10062.5, 9902
CAD210720, 10077.56, 10109.7137, 10111.5, 10043.62
CAD210721, 10005.2508, 9969.6842, 10102.5, 8095.75
CAD210722, 9988, 9988, 9988, 9988
CAD210726, 9998.6667, 9998.6667, 10000, 9998
CAD210727, 10000.9843, 9978.5362, 10081, 9893.77
CAD210728, 10017.2654, 10014.091, 10082, 9980.25
CAD210730, 10035.5, 10035.5, 10035.5, 10035.5
CAD210802, 9987.5, 9987.5, 9987.5, 9987.5
CAD210803, 10207.3722, 10217.6316, 10298.5, 9897.2
CAD210804_10300C, 225.94, 225.94, 225.94, 225.94
CAD210804_12000C, 20.5286, 20.5889, 22.48, 17.33
CAD210804_8800P, 60.4375, 60.4375, 60.5, 60.25
CAD210804_9400P, 180.0625, 180.0625, 180.25, 180
CAD210806, 9967.6425, 10008.8562, 10072.85, 9897.77
CAD210810, 10028.0571, 10021.1611, 10095, 9986
CAD210817, 9997, 9997, 9997, 9997
CAD210818, 9999.8407, 10005.5364, 10117, 8770.5
CAD210819, 9987.02, 10058.6636, 10087, 9864.5
CAD210820, 10011.915, 9985.1973, 10088.8, 9892.9
CAD210824, 10026.3542, 10004.4116, 10097, 9894.75
CAD210825, 10066.53, 10066.53, 10066.53, 10066.53
CAD210826, 10029.6833, 10056.9652, 10096.25, 9994.25
CAD210827, 10044.776, 10047.6955, 10098.5, 9993.5
CAD210831, 10055, 10055, 10055, 10055
CAD210901, 10056.4818, 10045.293, 10103, 9887.5
CAD210901_11200C, 102, 102, 102, 102
CAD210902, 10136.9063, 10130.5769, 10303.75, 9887.25
CAD210903, 10021.2973, 10042.8444, 10113.25, 9808.5
CAD210907, 9994.2857, 10030.7627, 10098.6, 9809.5
CAD210908, 10045.0379, 10051.5494, 10103.75, 9888.75
CAD210909, 9993.1682, 9999.3453, 10065, 9810
CAD210910, 10007.8034, 10007.8559, 10120, 9810
CAD210915, 10010.4016, 10018.6058, 10116.5, 9435
CAD211004, 10044.865, 10042.4843, 10061.53, 10028.2
CAD211006_8800P, 130, 130, 130, 130
CAD211006_9800P, 411, 411, 411, 411
CAD211020, 10017.2759, 10009.2043, 10093, 9894.75
CAD211029_11000TC, 227.5, 227.5, 230, 225
CAD211029_9150TP, 222.5, 222.5, 230, 215
CAD211102, 9984, 9984, 9984, 9984
CAD211117, 9993.7183, 10012.7918, 10104.25, 9898.65
CAD211201_11000C, 343.1, 343.1, 343.1, 343.1
CAD211201_8000P, 89.15, 89.15, 89.15, 89.15
CAD211201_9000P, 302.202, 310.1615, 318.36, 276.38
CAD211202, 9986.5, 9986.5, 9986.5, 9986.5
CAD211215, 10010.5563, 10006.0016, 10123, 9900
CAD220105_11000C, 391.06, 388.175, 396.83, 385.29
CAD220105_9000P, 316.035, 318.0625, 320.09, 311.98
CAD220119, 10065.6393, 10081.6006, 10115.65, 9974
CAD220302_11000C, 492.95, 492.95, 492.95, 492.95
CAD220302_12000C, 270.68, 270.68, 270.68, 270.68
CAD220302_9500P, 568.5467, 568.5467, 574.18, 565.73
CAD220316, 10047.0393, 10046.9876, 10093, 10009.5
CAD220420, 10011.25, 10011.25, 10011.25, 10011.25
CAD220518, 10010.25, 10010.25, 10010.25, 10010.25
CAD220615, 10009.55, 10008.4458, 10012, 10008.25
CAD220720, 10001.25, 10001.25, 10001.25, 10001.25
CAD221221, 9980.9849, 9977.7603, 10054.65, 9854.75
CAD231220, 9931.235, 9921.0854, 9949.5, 9882.85
CAD241218, 9764.5, 9764.5, 9764.5, 9764.5
CAE210615, 8269.0017, 8268.7346, 8281.17, 8266.23
CAE210616, 8263.8753, 8262.7227, 8292, 8204
CAE210623, 8295, 8295, 8295, 8295
CAE210624, 8275, 8275, 8275, 8275
CAE210629, 8299, 8299, 8299, 8299
CAE210630, 8269.1675, 8269.1675, 8298, 8239.59
CAE210715, 8273.1833, 8273.527, 8273.74, 8272.44
CAE210721, 8255.7945, 8275.5858, 8295.72, 8127.57
CAE210730, 8271.11, 8271.11, 8271.11, 8271.11
CAE210803, 8223.75, 8236, 8280, 8182
CAE210804, 8128.07, 8128.07, 8129.57, 8126.57
CAE210806, 8293.5, 8293.5, 8295, 8293
CAE210810, 8222.33, 8222.33, 8223.49, 8221.17
CAE210818, 8277.5725, 8261.208, 8290, 8250.08
CAE210825, 8293.214, 8295.3411, 8299, 8274.07
CAE210902, 8293.45, 8293.45, 8298, 8291.1
CAE210903, 8280.65, 8280.65, 8280.65, 8280.65
CAE210910, 8273.2768, 8288.1791, 8315, 8150
CAE210915, 8262.5, 8265.6062, 8305.16, 8168
CAE211020, 8270.5475, 8275.3073, 8288, 8245
CAE211102, 8269, 8269, 8269, 8269
CAE211117, 8274.6583, 8274.4632, 8282, 8271.65
CAS210910, 7108, 7108, 7108, 7108
CAS211020, 6992.23, 6992.23, 6992.23, 6992.23
CAS211215, 7111.62, 7111.62, 7111.62, 7111.62
CAY210616, 1079702, 1079702, 1079702, 1079702
CAY210818, 1097793, 1097793, 1097793, 1097793
CAY220216, 1105958, 1105958, 1105958, 1105958
CAY220316, 1105770, 1105770, 1105770, 1105770
CAY220420, 1105458, 1105458, 1105458, 1105458
CAY220518, 1105230, 1105230, 1105230, 1105230
CAY220615, 1105027, 1105027, 1105027, 1105027
COD210616, 40000, 40000, 40000, 40000
COD220216, 41000, 41000, 41000, 41000
HCD210831, 915, 915, 915, 915
NAD210615, 2266.5, 2266.5, 2266.5, 2266.5
NAD210616, 2263.25, 2263.25, 2266.5, 2260
NID210614, 17783, 17783, 17783, 17783
NID210615, 18058.9566, 17955.8189, 18415, 15905
NID210616, 18252.7523, 18185.3353, 18398.51, 16145.25
NID210618, 18317.5, 18331.7188, 18335, 18300
NID210622, 18334.45, 18334.45, 18334.45, 18334.45
NID210623, 18349.344, 18343.4183, 18359.68, 18334.68
NID210624, 18334.92, 18334.92, 18334.92, 18334.92
NID210630, 18272.92, 18311.3336, 18312.84, 18233
NID210706, 18355, 18354, 18360, 18350
NID210707_16000P, 30, 30, 30, 30
NID210707_17750P, 250, 250, 250, 250
NID210708, 18261, 18261, 18261, 18261
NID210709, 18337, 18337, 18337, 18337
NID210712, 18360, 18360, 18360, 18360
NID210713, 18359.8, 18359.8, 18359.8, 18359.8
NID210715, 18316.0567, 18309.2603, 18337.17, 18304.5
NID210716, 18302, 18302, 18302, 18302
NID210719, 18319.5, 18319.5, 18319.5, 18319.5
NID210720, 18390, 18390, 18390, 18390
NID210721, 18265.2062, 18268.2433, 18398.51, 15990
NID210723, 18351, 18351, 18351, 18351
NID210726, 18305, 18305, 18305, 18305
NID210727, 18281.8475, 18225.656, 18375.5, 18000.89
NID210728, 18286.29, 18286.29, 18286.29, 18286.29
NID210729, 18306, 18306, 18306, 18306
NID210803, 18378, 18378, 18378, 18378
NID210804_15500P, 62, 62.6667, 66, 61
NID210806, 18357.3333, 18318.7222, 18380.5, 18311
NID210810, 18322.6543, 18329.9446, 18374, 18291.29
NID210812, 18344.9533, 18348.6917, 18352.43, 18330
NID210813, 18353, 18353, 18353, 18353
NID210818, 18303.3258, 18259.3354, 18408.99, 17814.55
NID210819, 18265.5833, 18286.5119, 18290, 18216.75
NID210820, 18309.6822, 18294.1349, 18355, 18217.07
NID210824, 18356, 18356, 18356, 18356
NID210825, 18309.4043, 18309.4638, 18387.9, 18296
NID210826, 18326.9333, 18314.7, 18388.1, 18296.2
NID210827, 18335.254, 18399.7663, 18403.7, 18296.5
NID210901, 18308.05, 18272.1467, 18390, 18222.2
NID210901_17000P, 460, 459.3333, 461, 456
NID210902, 18302.2467, 18305.6976, 18373, 18221.73
NID210903, 18289.37, 18301.3258, 18374.5, 18199
NID210907, 18302.0257, 18314.0182, 18395, 18225.4
NID210908, 18288.2557, 18309.9672, 18395, 18224.93
NID210909, 18310.792, 18320.6271, 18395, 18203
NID210910, 18345.9881, 18333.4799, 18430, 18180
NID210915, 18308.4214, 18284.2254, 18422, 17226
NID211020, 18291.4689, 18287.9996, 18420, 17221
NID211117, 18302.4226, 18280.17, 18444, 18244.92
NID211215, 18291.6372, 18271.6184, 18438.25, 17865
NID220119, 18314.1754, 18282.4548, 18458, 18258
NID220216, 18276.6667, 18275.593, 18318.5, 18262.5
NID220316, 18325.6579, 18285.3101, 18452, 18267
NID220420, 18298.8125, 18296.8625, 18322.25, 18274
NID220518, 18290.591, 18289.8892, 18328.25, 18278
NID220615, 18324.7813, 18045.8634, 18467, 17918.5
NID220720, 18387.25, 18387.25, 18387.25, 18387.25
NID220817, 18344.375, 18296.9446, 18393.25, 18295.5
NID220921, 18342.1389, 18334.9988, 18399.25, 18325
NID221221, 18433.8538, 18433.9285, 18509.25, 18328
NID231220, 18486.25, 18486.25, 18486.25, 18486.25
NIE210615, 15087.25, 15087.25, 15088, 15085
NIE210616, 15056.98, 15074.968, 15086.96, 15027
NIE210709, 15012.715, 15012.715, 15015.59, 15009.84
NIE210721, 14431.9767, 14785.4943, 15083.19, 13172.96
NIE210910, 15052.9675, 15046.7492, 15083.87, 15020
NIE210915, 15076.8475, 15076.8475, 15078.28, 15072.55
NIY210721, 2004675, 2004675, 2004675, 2004675
NIY210818, 1967933, 1967933, 1967933, 1967933
NIY210915, 1946845.5, 1891410.3125, 2010200, 1883491
NIY211020, 1882255, 1882255, 1882255, 1882255
OAD210730, 2463, 2463, 2463, 2463
OAD210930, 2469, 2469, 2469, 2469
OAD211130, 2480, 2480, 2480, 2480
PBD210614, 2168.5, 2168.5, 2168.5, 2168.5
PBD210615, 2174.7527, 2178.3537, 2203, 9.25
PBD210616, 2158.0621, 2159.1961, 2199.5, 9.25
PBD210617, 2180, 2180, 2180, 2180
PBD210618, 2189.25, 2189.25, 2189.25, 2189.25
PBD210702, 2189.32, 2187.91, 2190.73, 2186.5
PBD210706, 2197, 2197, 2197, 2197
PBD210707_2200P, 43.5, 43.5, 43.5, 43.5
PBD210712, 2201.25, 2201.25, 2201.25, 2201.25
PBD210714, 2188.25, 2188.25, 2188.25, 2188.25
PBD210721, 2194.3439, 2193.2881, 2203.5, 2162.25
PBD210727, 2194.69, 2194.69, 2194.69, 2194.69
PBD210730, 2195.3, 2195.3, 2195.3, 2195.3
PBD210803, 2196.49, 2196.49, 2196.54, 2196.44
PBD210804, 2196.68, 2196.68, 2196.68, 2196.68
PBD210805, 2197.27, 2197.27, 2197.27, 2197.27
PBD210806, 2194.125, 2192.9118, 2196, 2192.25
PBD210810, 2200.74, 2200.74, 2206.8, 2198.45
PBD210811, 2198.7067, 2198.6971, 2198.74, 2198.69
PBD210813, 2199.56, 2199.56, 2199.56, 2199.56
PBD210817, 2190.5, 2190.5, 2190.5, 2190.5
PBD210818, 2200.2211, 2201.4636, 2211, 2170.35
PBD210819, 2205.35, 2205.35, 2210.05, 2203
PBD210825, 2199.42, 2199.275, 2200, 2199.13
PBD210826, 2201.82, 2203.88, 2208, 2195.64
PBD210901, 2201.876, 2200.9523, 2203.88, 2200
PBD210903, 2204.48, 2202.4923, 2210, 2200
PBD210907, 2207.375, 2207.375, 2210, 2204.75
PBD210908, 2199.1575, 2202.8218, 2204.63, 2195
PBD210909, 2205.6923, 2205.1853, 2213, 2200
PBD210910, 2205.4906, 2205.9143, 2218, 2004.75
PBD210915, 2203.9893, 2204.8334, 2218.15, 2184.15
PBD211020, 2210.0459, 2209.749, 2218.5, 2206.25
PBD211117, 2213.575, 2213.604, 2213.75, 2213.5
PBD211215, 2221.3533, 2221.5654, 2223.5, 2212.75
PBD220119, 2219.75, 2219.75, 2219.75, 2219.75
PBD220216, 2223.8333, 2224.5, 2226.5, 2222.5
PBD220316, 2225.925, 2224.9535, 2229, 2224.7
PBD220615, 2230, 2230, 2230, 2230
PBD220720, 2231.75, 2231.75, 2231.75, 2231.75
PBD230920, 2225.25, 2225.25, 2237, 2190
PBE210615, 1810, 1810, 1810, 1810
PBE210616, 1803.4433, 1802.666, 1811.66, 1797.17
PBE210623, 1803, 1803, 1803, 1803
PBE210630, 1788.98, 1788.98, 1788.98, 1788.98
PBE210730, 1807.27, 1807.27, 1807.27, 1807.27
PBE210902, 1816.67, 1814.5464, 1825, 1807
PBE210910, 1811.04, 1810.3647, 1817, 1800
PBE210915, 1823.23, 1823.23, 1823.23, 1823.23
PBS210723, 1549.725, 1548.3875, 1552.4, 1547.05
PBS211215, 1566.23, 1566.23, 1566.23, 1566.23
SCD210730, 521.0556, 528.6232, 530.5, 505
SCD210831, 522.7273, 524.9774, 526, 515
SCD210930, 504, 504, 505.5, 500
SND210614, 32908, 32908, 32908, 32908
SND210615, 32892.7911, 32897.5281, 33075, 32615
SND210616, 32727.6947, 32737.163, 33163, 32405
SND210618, 32724, 32693.2, 32878, 32570
SND210622, 32815.5, 32829.1667, 32836, 32795
SND210701, 32545, 32545, 32545, 32545
SND210708, 32500, 32500, 32500, 32500
SND210709, 32690, 32690, 32690, 32690
SND210714, 32665, 32665, 32665, 32665
SND210719, 32790, 32790, 32790, 32790
SND210721, 32455.5246, 32502.951, 33060, 32000
SND210728, 32460, 32460, 32460, 32460
SND210729, 32274.7633, 32274.7633, 32325, 32174.29
SND210805, 32060, 32060, 32060, 32060
SND210806, 31862, 31982.2727, 32009, 31715
SND210818, 31881.9796, 31847.8205, 31995, 31451
SND210820, 31730, 31730, 31730, 31730
SND210827, 31500, 31500, 31500, 31500
SND210901, 31495, 31495, 31495, 31495
SND210902, 31485.3333, 31485.3333, 31495, 31466
SND210903, 31462, 31462.0741, 31474, 31460
SND210907, 31455.5, 31459, 31470, 31365
SND210908, 31395.3333, 31397.253, 31404, 31394
SND210909, 31397.7453, 31397.6318, 31420, 31395
SND210910, 31487.2542, 31499.3982, 31650, 31210
SND210915, 31456.639, 31533.3604, 31571.25, 31273
SND211020, 31285.5, 31589.6809, 33000, 30850
SND211117, 30510, 30510, 30510, 30510
SND211215, 30250, 30250, 30250, 30250
SNE210615, 27282.5, 27282.5, 27320, 27245
SNE210616, 27121.185, 27001.2912, 27251.07, 26991.3
SNE210721, 27385.38, 27385.38, 27385.38, 27385.38
SNE211020, 26088.03, 26088.03, 26088.03, 26088.03
SNE220216, 24500, 24500, 24500, 24500
SNE220316, 24300, 24300, 24300, 24300
SRD210730, 770, 770, 780, 760
ZSD210614, 2965.5, 2965.5, 2965.5, 2965.5
ZSD210615, 2991.0863, 2982.5396, 3041, 2965.75
ZSD210616, 3003.3949, 2974.5359, 3031.25, 2924.5
ZSD210617, 3007.565, 3007.825, 3008.28, 3006.85
ZSD210618, 2994.675, 2982.0964, 3009.35, 2980
ZSD210623, 3017.6, 3017.6, 3017.6, 3017.6
ZSD210624, 3010.26, 3010.26, 3010.26, 3010.26
ZSD210625, 3014.46, 3014.46, 3014.46, 3014.46
ZSD210630, 3015.67, 3015.67, 3015.67, 3015.67
ZSD210702, 3029.2, 3029.2, 3029.2, 3029.2
ZSD210706, 3015, 3015, 3015, 3015
ZSD210707_2850P, 19.625, 19.5049, 20, 19.5
ZSD210707_2900P, 30.5, 30.5, 30.5, 30.5
ZSD210707_2950P, 47.25, 47.25, 47.25, 47.25
ZSD210707_3000P, 62.37, 62.37, 62.62, 62.12
ZSD210707_3100C, 41.3122, 41.2745, 41.77, 41.25
ZSD210707_3250C, 13, 13, 13, 13
ZSD210708, 3025, 3025, 3025, 3025
ZSD210709, 3014.26, 3011.3941, 3016, 3010.78
ZSD210712, 3016.75, 3016.75, 3016.75, 3016.75
ZSD210713, 3017.32, 3017.32, 3017.37, 3017.27
ZSD210715, 3027.5625, 3027.5625, 3029, 3027
ZSD210719, 3040, 3040, 3040, 3040
ZSD210720, 3018.75, 3018.75, 3018.75, 3018.75
ZSD210721, 3020.815, 3022.9408, 3036.5, 2980.95
ZSD210722, 3018.8, 3018.8, 3020, 3017.6
ZSD210723, 3040, 3040, 3040, 3040
ZSD210727, 3029.25, 3029.25, 3029.25, 3029.25
ZSD210728, 3041.75, 3041.75, 3041.75, 3041.75
ZSD210803, 3022.4375, 3025.3333, 3030.25, 3014.5
ZSD210804, 3022, 3022, 3022, 3022
ZSD210806, 3035.25, 3035.25, 3035.25, 3035.25
ZSD210818, 3041.1863, 3034.4474, 9115.2, 2980
ZSD210819, 3032.5, 3032.5, 3032.5, 3032.5
ZSD210820, 3038.45, 3038.45, 3038.45, 3038.45
ZSD210824, 3019.625, 3018.7143, 3028, 3005.5
ZSD210825, 3033.18, 3027.9476, 3038.75, 3027.61
ZSD210826, 3038.83, 3038.83, 3038.83, 3038.83
ZSD210827, 3028.9023, 3029.4241, 3044.25, 3027.47
ZSD210831, 3024.75, 3024.75, 3024.75, 3024.75
ZSD210901, 3044, 3044, 3044, 3044
ZSD210902, 3031.215, 3033.6193, 3035, 3029.3
ZSD210903, 3031.9871, 3031.5276, 3042, 3012
ZSD210907, 3033.0602, 3032.9677, 3043.5, 3025
ZSD210908, 3033.1208, 3033.7579, 3044, 3017
ZSD210909, 3035.3487, 3030.4429, 3045.8, 3010.6
ZSD210910, 3033.0088, 3034.3859, 3053, 2985
ZSD210915, 3034.734, 3038.1075, 6089.8, 2188.35
ZSD210929, 3036.75, 3036.75, 3036.75, 3036.75
ZSD211006_2800P, 65, 65, 66, 64
ZSD211006_3000C, 171, 171, 174, 168
ZSD211020, 3031.4785, 3041.027, 3048.4, 2999.65
ZSD211103_3350C, 68, 68, 68, 68
ZSD211117, 3037.7131, 3049.024, 3053.75, 3003.15
ZSD211215, 3042.0176, 3048.7965, 3054, 3005.65
ZSD220119, 3042.7935, 3051.6676, 3054.4, 3007.65
ZSD220216, 3054.625, 3054.75, 3055.75, 3051.25
ZSD220316, 3051.9925, 3057.0763, 3058, 3011.15
ZSD220420, 3058.01, 3058.001, 3058.02, 3058
ZSD220518, 3059.15, 3059.15, 3059.15, 3059.15
ZSD220615, 3059, 3059, 3059, 3059
ZSD220705, 3042.95, 3042.95, 3042.95, 3042.95
ZSD220720, 3054, 3054, 3054, 3054
ZSD221221, 3022.8352, 3025.7633, 3033, 3008.8
ZSD230315, 3011.075, 3011.075, 3011.4, 3010.75
ZSD230621, 2997.55, 2998.8417, 3001.5, 2993.6
ZSD231220, 2963, 2963, 2963, 2963
ZSD240918, 2953.125, 2953.125, 3045, 2922.5
ZSE210615, 2480.26, 2480.26, 2480.26, 2480.26
ZSE210616, 2463.75, 2463.75, 2463.75, 2463.75
ZSE210630, 2502, 2502, 2502, 2502
ZSE210721, 2484.4333, 2484.66, 2485, 2484.15
ZSE210818, 2488.68, 2488.68, 2488.68, 2488.68
ZSE210910, 2499.61, 2494.7033, 2511, 2490.54
ZSE210915, 2488, 2488, 2488, 2488
