Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD200520, 1.23066666, 6.72814698890176, 1.98669363474119, 0, 0, 197594.638381, 00:00:00.076, 00:00:00.000, 01:02:51.303, 0, 0, 0, 0, 75, 87980556.250000, 0, 0
AHD200617, 3.77210526, 7.96005751691785, 1.59287679308363, 0, 0, 163551.362173, 00:00:00:000, 00:00:00:000, 01:24:57.451, 0, 0, 0, 0, 76, 106121450.000000, 0, 0
AHD200715, 0.75265822, 13.1811369287462, 1.34018237749319, 2, 4, 226803.712162, 00:00:32.478, 00:00:00.001, 01:17:32.795, 0, 0, 0, 0, 162, 137435197.500000, 0, 0
AHD200819, 0.98333333, 12.5547996125044, 1.71346381969147, 0, 0, 218795.384753, 00:00:00:000, 00:00:00:000, 01:43:13.809, 0, 0, 0, 0, 23, 53448706.250000, 0, 0
AHD200916, 3.00000000, 4.03140673900064, 11.1773092369478, 632, 0, 35881.552017, 00:00:00.000, 00:00:00.001, 01:01:34.470, 0, 0, 0, 0, 20, 41492281.250000, 0, 0
AHD201021, 1.30555555, 2.9695034932785, 10.2604972375691, 615, 0, 36553.059477, 00:00:00.000, 00:00:00.000, 01:13:52.448, 0, 0, 0, 0, 18, 40995525.000000, 0, 0
AHD201118, 0.00000000, 151.995238095238, 0.398275862068965, 0, 0, 22583.275462, 00:00:00:000, 00:00:00:000, 02:33:09.654, 0, 0, 0, 0, 18, 41622902.500000, 0, 0
AHD201216, 0.00000000, 118.705344546934, 1.38800000000001, 0, 0, 83435.565544, 00:00:00:000, 00:00:00:000, 01:06:35.521, 0, 0, 0, 0, 87, 196140543.750000, 0, 0
AHD210120, 0.00000000, 159.365008576329, 1.58018867924528, 0, 0, 19589.678030, 00:00:00:000, 00:00:00:000, 00:43:49.224, 0, 0, 0, 0, 27, 43049375.000000, 0, 0
AHD210217, 0.00000000, 58.2142857142857, 1.75, 0, 0, 11429.924242, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210317, 0.00000000, 50.962962962963, 0.694444444444443, 0, 0, 29952.696078, 00:00:00:000, 00:00:00:000, 00:22:00.635, 0, 0, 0, 0, 8, 15844000.000000, 0, 0
AHD210421, 0.00000000, 68.0861244019139, 0.566666666666666, 0, 0, 35986.017628, 00:00:00:000, 00:00:00:000, 00:34:35.543, 0, 0, 0, 0, 7, 24270062.500000, 0, 0
AHD210519, 0.00000000, 75.3333333333333, 0.46875, 0, 0, 21365.502450, 00:00:00:000, 00:00:00:000, 00:15:40.583, 0, 0, 0, 0, 4, 18384812.500000, 0, 0
AHD210616, 0.00000000, 68.8888888888889, 1.5, 0, 0, 61382.675438, 00:00:00:000, 00:00:00:000, 01:41:25.683, 0, 0, 0, 0, 5, 7612812.500000, 0, 0
AHD210721, 0.00000000, 50.8333333333333, 1.5, 0, 0, 66761.363636, 00:00:00:000, 00:00:00:000, 00:08:24.511, 0, 0, 0, 0, 2, 3225900.000000, 0, 0
AHD210818, 0.00000000, 50, 0, 0, 0, 7500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210915, 0.00000000, 52.1428571428571, 0, 0, 0, 132187.500000, 00:00:00:000, 00:00:00:000, 01:14:23.722, 0, 0, 0, 0, 1, 2028062.500000, 0, 0
AHD211020, 0.00000000, 40, 0, 0, 0, 144500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211117, 0.00000000, 100, 0, 0, 0, 212812.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211215, 0.00000000, 74.4759552042161, 2.30487804878048, 0, 0, 131605.357981, 00:00:00:000, 00:00:00:000, 00:58:25.553, 0, 0, 0, 0, 21, 68088475.000000, 0, 0
AHD220518, 0.00000000, 50, 0, 0, 0, 46875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220615, 0.00000000, 73.9444444444444, 3.83333333333333, 0, 0, 68507.575757, 00:00:00:000, 00:00:00:000, 07:45:11.176, 0, 0, 0, 0, 1, 3184687.500000, 0, 0
AHD220921, 0.00000000, 120, 1.5, 0, 0, 77750.000000, 00:00:00:000, 00:00:00:000, 07:45:11.176, 0, 0, 0, 0, 1, 3227812.500000, 0, 0
AHD221221, 0.00000000, 59.5948275862069, 1.86111111111111, 0, 0, 144928.229166, 00:00:00:000, 00:00:00:000, 00:38:54.366, 0, 0, 0, 0, 5, 13023125.000000, 0, 0
AHD230315, 0.00000000, 40.5416666666667, 1.44999999999999, 0, 0, 140222.115384, 00:00:00:000, 00:00:00:000, 01:46:32.247, 0, 0, 0, 0, 2, 1982062.500000, 0, 0
AHD230419, 0.00000000, 75, 0, 0, 0, 31250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD231220, 0.00000000, 63.3441558441558, 1.96428571428571, 0, 0, 147086.458333, 00:00:00:000, 00:00:00:000, 00:50:59.812, 0, 0, 0, 0, 2, 2286562.500000, 0, 0
AHD240717, 0.00000000, 70, 1, 0, 0, 241000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200520, 1.71962962, 2.37356794113034, 2.49677671093923, 0, 0, 290581.121381, 00:00:00:000, 00:00:00:000, 00:35:42.168, 0, 0, 0, 0, 112, 284190590.500000, 0, 0
CAD200617, 1.29291666, 2.25079143363987, 3.28914144701685, 0, 0, 280739.740025, 00:00:00:000, 00:00:00:000, 01:18:25.178, 0, 0, 0, 0, 48, 98493616.250000, 0, 0
CAD200715, 0.88782608, 3.40116915828182, 2.03308429892786, 0, 0, 296102.874054, 00:00:00:000, 00:00:00:000, 00:50:34.583, 0, 0, 0, 0, 117, 201174228.500000, 0, 0
CAD200819, 0.63714285, 2.42500525837867, 2.53169925960356, 0, 0, 308536.295259, 00:00:00:000, 00:00:00:000, 00:22:29.062, 0, 0, 0, 0, 15, 40164166.250000, 0, 0
CAD200916, 0.94444444, 1.12649471148207, 11.008907913003, 4399, 0, 127980.107506, 00:00:00.001, 00:00:00.001, 00:17:16.080, 0, 0, 0, 0, 9, 18417950.000000, 0, 0
CAD201021, 0.00000000, 1.04925165130273, 11.9680472003702, 4355, 0, 128491.947626, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201118, 0.00000000, 36.3725961538462, 1.11538461538462, 0, 0, 5407.942708, 00:00:00:000, 00:00:00:000, 00:57:33.536, 0, 0, 0, 0, 1, 514650.000000, 0, 0
CAD201216, 0.00000000, 33.7469512195122, 3.22194805194805, 0, 0, 17642.960798, 00:00:00:000, 00:00:00:000, 00:45:35.159, 0, 0, 0, 0, 77, 66046825.000000, 0, 0
CAD210120, 0.00000000, 28.25, 0, 0, 0, 6604.464285, 00:00:00:000, 00:00:00:000, 00:00:06.228, 0, 0, 0, 0, 1, 1293750.000000, 0, 0
CAD210217, 0.00000000, 29.25, 0, 0, 0, 13253.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210317, 0.00000000, 43.3333333333333, 3.5, 0, 0, 12971.527777, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210421, 0.00000000, 100, 0, 0, 0, 15000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210519, 0.00000000, 20, 0, 0, 0, 32000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210616, 0.00000000, 20, 0, 0, 0, 13000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210721, 0.00000000, 41.25, 0, 0, 0, 15171.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210818, 0.00000000, 50, 0, 0, 0, 6562.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210915, 0.00000000, 31.5, 1.5, 0, 0, 13927.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211117, 0.00000000, 85, 0, 0, 0, 14875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211215, 0.00000000, 44.5810185185185, 10.4318181818182, 0, 0, 85056.728603, 00:00:00:000, 00:00:00:000, 00:45:57.244, 0, 0, 0, 0, 3, 5223562.500000, 0, 0
CAD220316, 0.00000000, 50, 6, 0, 0, 22500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 45.3571428571429, 15.2, 0, 0, 77851.562500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD231220, 0.00000000, 59.8863636363636, 16.1428571428571, 0, 0, 161368.923611, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD241218, 0.00000000, 27.0833333333333, 16, 0, 0, 37685.763888, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200520, 6.89285714, 2.66139203727302, 29.2271158950152, 0, 0, 167379.770360, 00:00:00:000, 00:00:00:000, 02:16:16.438, 0, 0, 0, 0, 14, 31165719.000000, 0, 0
NID200617, 7.13333333, 3.1566273936592, 19.2831354219306, 0, 0, 197827.532737, 00:00:00.000, 00:00:00.001, 01:50:02.771, 0, 0, 0, 0, 15, 32518308.000000, 0, 0
NID200715, 6.84482758, 2.9457031817908, 16.5788087231231, 0, 0, 184192.319868, 00:00:00:000, 00:00:00:000, 00:36:24.920, 0, 0, 0, 0, 29, 41792218.500000, 0, 0
NID200819, 3.16666666, 2.80132035008906, 26.3465330788804, 0, 0, 189502.066839, 00:00:00:000, 00:00:00:000, 01:29:23.185, 0, 0, 0, 0, 9, 16236405.000000, 0, 0
NID200916, 7.62500000, 2.2167405445858, 30.3555787278401, 873, 0, 69352.294764, 00:00:00.000, 00:00:00.000, 03:38:46.299, 0, 0, 0, 0, 4, 14962518.000000, 0, 0
NID201021, 11.00000000, 2.03149226501018, 31.3705445544547, 959, 0, 69751.084299, 00:00:00.000, 00:00:00.001, 04:33:08.149, 0, 0, 0, 0, 3, 12159036.000000, 0, 0
NID201118, 0.00000000, 88.7946428571429, 2.23076923076923, 0, 0, 12011.088235, 00:00:00:000, 00:00:00:000, 00:03:41.332, 0, 0, 0, 0, 1, 4265910.000000, 0, 0
NID201216, 0.00000000, 57.7945065380963, 13.6087012987012, 0, 0, 87004.755028, 00:00:00:000, 00:00:00:000, 01:38:23.179, 0, 0, 0, 0, 31, 59507304.000000, 0, 0
NID210120, 0.00000000, 68.3516483516484, 15.8, 0, 0, 50724.411764, 00:00:00:000, 00:00:00:000, 01:49:30.874, 0, 0, 0, 0, 5, 7129800.000000, 0, 0
NID210317, 0.00000000, 47.5, 5, 0, 0, 22387.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210421, 0.00000000, 20, 0, 0, 0, 7440.000000, 00:00:00:000, 00:00:00:000, 01:49:30.874, 0, 0, 0, 0, 5, 7167000.000000, 0, 0
NID210616, 0.00000000, 46.25, 5, 0, 0, 33685.714285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211117, 0.00000000, 75.5, 49.9166666666667, 0, 0, 160977.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211215, 0.00000000, 50.1476017158456, 14.95, 0, 0, 78437.261585, 00:00:00:000, 00:00:00:000, 01:42:38.159, 0, 0, 0, 0, 34, 52767057.000000, 0, 0
NID220615, 0.00000000, 26.7857142857143, 8, 0, 0, 68625.000000, 00:00:00:000, 00:00:00:000, 00:22:01.184, 0, 0, 0, 0, 1, 1098810.000000, 0, 0
PBD200520, 0.00000000, 38.538737446198, 0.851851851851851, 0, 0, 8180.733940, 00:00:00:000, 00:00:00:000, 02:15:54.552, 0, 0, 0, 0, 10, 10422068.750000, 0, 0
PBD200617, 0.00000000, 42.9749235474006, 0.736619718309859, 0, 0, 5361.899889, 00:00:00:000, 00:00:00:000, 01:10:58.877, 0, 0, 0, 0, 18, 24420526.250000, 0, 0
PBD200715, 1.66666666, 3.1606179632934, 2.34034065934111, 1, 0, 76312.726694, 00:00:46.139, 00:00:00.000, 01:05:20.933, 0, 0, 0, 0, 33, 27243550.000000, 0, 0
PBD200819, 1.07142857, 3.83269175118392, 2.65198618307431, 0, 0, 76034.391141, 00:00:00:000, 00:00:00:000, 00:55:56.861, 0, 0, 0, 0, 7, 10647225.000000, 0, 0
PBD200916, 0.75000000, 1.85143900092487, 13.394669117647, 581, 0, 41706.287519, 00:00:00.001, 00:00:00.001, 00:30:16.651, 0, 0, 0, 0, 2, 4245312.500000, 0, 0
PBD201021, 8.66666666, 1.44799151343706, 22.6619047619047, 572, 0, 42002.367784, 00:00:00.000, 00:00:00.001, 02:00:36.463, 0, 0, 0, 0, 3, 6381562.500000, 0, 0
PBD201118, 0.00000000, 64.8958333333333, 0.666666666666667, 0, 0, 7434.484649, 00:00:00:000, 00:00:00:000, 00:05:15.277, 0, 0, 0, 0, 3, 3191718.750000, 0, 0
PBD201216, 0.00000000, 53.3333333333333, 0.666666666666667, 0, 0, 5034.054487, 00:00:00:000, 00:00:00:000, 00:07:52.916, 0, 0, 0, 0, 2, 2131250.000000, 0, 0
PBD210120, 0.00000000, 78.0952380952381, 0.8125, 0, 0, 10281.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 1, 1067187.500000, 0, 0
PBD210217, 0.00000000, 34.375, 1.25, 0, 0, 5117.187500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210519, 0.00000000, 25, 0, 0, 0, 3750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200520, 0.00000000, 21.3270566797008, 0.571212121212121, 0, 0, 66217.213929, 00:00:00:000, 00:00:00:000, 00:39:10.753, 0, 0, 0, 0, 18, 15897442.500000, 0, 0
ZSD200617, 0.96102564, 2.82217526160123, 3.64395350088785, 0, 0, 123245.257532, 00:00:00:000, 00:00:00:000, 00:36:38.397, 0, 0, 0, 0, 39, 38180295.250000, 0, 0
ZSD200715, 0.90880000, 3.10223939886846, 1.83230996621569, 0, 0, 120945.781502, 00:00:00:000, 00:00:00:000, 00:35:58.528, 0, 0, 0, 0, 50, 55701726.000000, 0, 0
ZSD200819, 17.00000000, 2.16290292310932, 2.03888888888901, 0, 0, 111324.976650, 00:00:00:000, 00:00:00:000, 02:12:19.503, 0, 0, 0, 0, 4, 4426811.250000, 0, 0
ZSD200916, 12.17857142, 1.72003056529443, 32.2754277566539, 1370, 0, 48036.594287, 00:00:00.000, 00:00:00.001, 02:41:44.445, 0, 0, 0, 0, 14, 12685031.250000, 0, 0
ZSD201021, 13.81250000, 1.62405815072181, 34.3786419753089, 1321, 0, 48368.761600, 00:00:00.000, 00:00:00.000, 02:02:30.964, 0, 0, 0, 0, 8, 11464531.250000, 0, 0
ZSD201118, 0.00000000, 50.7634271099744, 0.618717948717949, 0, 0, 6816.408045, 00:00:00:000, 00:00:00:000, 00:01:41.776, 0, 0, 0, 0, 8, 11436037.500000, 0, 0
ZSD201216, 0.00000000, 41.8016270337922, 1.83620689655172, 0, 0, 17008.982487, 00:00:00:000, 00:00:00:000, 00:52:54.204, 0, 0, 0, 0, 11, 9604800.000000, 0, 0
ZSD210120, 0.00000000, 35.3733766233766, 0.833333333333333, 0, 0, 4548.958333, 00:00:00:000, 00:00:00:000, 06:03:14.540, 0, 0, 0, 0, 2, 1973250.000000, 0, 0
ZSD210217, 0.00000000, 53.5, 0, 0, 0, 10700.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210616, 0.00000000, 5, 0, 0, 0, 2468.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211215, 0.00000000, 48, 5.5, 0, 0, 48050.480769, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 32.601689408707, 16.931506849315, 0, 0, 47525.422330, 00:00:00:000, 00:00:00:000, 00:25:53.270, 0, 0, 0, 0, 23, 34035115.200000, 0, 0
ZSD221221, 0.00000000, 50, 0, 0, 0, 47500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200520, 0.00000000, 50, 0, 0, 0, 4875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID230517, 0.00000000, 22.7333333333333, 0, 0, 0, 12237.366666, 00:00:00:000, 00:00:00:000, 00:37:44.699, 0, 0, 0, 0, 4, 7180993.500000, 0, 0
AAD200617, 0.00000000, 10, 0, 0, 0, 5928.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID230621, 0.00000000, 10, 0, 0, 0, 22200.000000, 00:00:00:000, 00:00:00:000, 00:42:29.144, 0, 0, 0, 0, 1, 747375.600000, 0, 0
AAD200505, 0.00000000, 10, 0, 0, 0, 5928.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200505, 0.00000000, 24.6875, 0, 0, 0, 7349.159090, 00:00:00:000, 00:00:00:000, 00:32:14.404, 0, 0, 0, 0, 1, 1863475.000000, 0, 0
CAD200505, 0.00000000, 29.6571428571429, 0, 0, 0, 1499.729166, 00:00:00:000, 00:00:00:000, 00:30:50.713, 0, 0, 0, 0, 9, 38850427.750000, 0, 0
NID200505, 0.00000000, 42.1428571428571, 0, 0, 0, 123480.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200505, 0.00000000, 61.6666666666667, 0.4, 0, 0, 1147.500000, 00:00:00:000, 00:00:00:000, 00:16:21.591, 0, 0, 0, 0, 1, 3377500.000000, 0, 0
AHD200602, 0.00000000, 86.9583333333333, 2.08, 0, 0, 14202.166666, 00:00:00:000, 00:00:00:000, 00:01:37.855, 0, 0, 0, 0, 1, 938075.000000, 0, 0
CAD200602, 0.00000000, 6, 0, 0, 0, 466.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID230920, 0.00000000, 25, 0, 0, 0, 24450.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200602, 0.00000000, 15.5, 0, 0, 0, 71.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200702, 0.00000000, 50, 0, 0, 0, 2112.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200702, 0.00000000, 7, 0, 0, 0, 430.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200702, 0.00000000, 5.25, 0, 0, 0, 378.000000, 00:00:00:000, 00:00:00:000, 00:11:38.047, 0, 0, 0, 0, 1, 562752.000000, 0, 0
NID231220, 0.00000000, 34.0460317460317, 23.1944444444445, 0, 0, 101296.529411, 00:00:00:000, 00:00:00:000, 00:29:07.243, 0, 0, 0, 0, 9, 14579542.800000, 0, 0
PBD200505, 0.00000000, 33.3333333333333, 0, 0, 0, 5133.333333, 00:00:00:000, 00:00:00:000, 02:08:25.320, 0, 0, 0, 0, 3, 4192275.000000, 0, 0
SND200505, 0.00000000, 9, 0, 0, 0, 356.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200520, 0.00000000, 12.609381158849, 14.972972972973, 0, 0, 840.044871, 00:00:00:000, 00:00:00:000, 00:05:55.057, 0, 0, 0, 0, 15, 8508485.000000, 0, 0
SRD200430, 5.50000000, 3.29425851796686, 4.76223241590216, 3, 4, 11486.243023, 00:00:00.000, 00:00:00.000, 01:08:18.332, 0, 0, 0, 0, 1, 4100.000000, 0, 0
SCD200430, 0.00000000, 4.66207951070336, 5.54754601226995, 5, 1, 7288.958079, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200602, 0.00000000, 1, 0, 0, 0, 46.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200617, 0.00000000, 11.1189055835865, 6.31578947368421, 0, 0, 88975.139307, 00:00:00:000, 00:00:00:000, 00:01:56.724, 0, 0, 0, 0, 7, 3745075.000000, 0, 0
SRD200529, 1.91666666, 3.32052151189214, 5.02852723311545, 7, 2, 9019.377813, 00:00:00.000, 00:00:00.001, 02:29:20.994, 0, 0, 0, 0, 6, 29695.000000, 0, 0
SCD200529, 2.00000000, 4.01578556281721, 4.76801057501652, 12, 2, 5611.157980, 00:00:00.000, 00:00:00.001, 00:37:17.455, 0, 0, 0, 0, 5, 13495.000000, 0, 0
HCD200430, 4.16666666, 4.28484652697219, 5.08777777777777, 5, 5, 12971.900146, 00:00:00.000, 00:00:00.001, 04:40:43.425, 0, 0, 0, 0, 3, 36835.000000, 0, 0
HCD200529, 2.12500000, 3.90221956591397, 5.1698682766191, 11, 1, 11625.886371, 00:00:00.001, 00:00:00.001, 04:47:22.306, 0, 0, 0, 0, 4, 45655.000000, 0, 0
HUD200430, 0.00000000, 4.80906719412911, 4.97252747252742, 21, 2, 15405.564673, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200529, 3.86111111, 3.83044356679755, 4.76424731182797, 29, 1, 8586.627034, 00:00:00.000, 00:00:00.001, 00:41:57.305, 0, 0, 0, 0, 18, 86195.000000, 0, 0
MDD200529, 0.00000000, 15, 0, 1, 0, 291060.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200702, 0.00000000, 3, 0, 0, 0, 20.700000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200715, 0.00000000, 2.18645506355885, 88.9192546583854, 0, 0, 87904.927673, 00:00:00:000, 00:00:00:000, 00:34:51.503, 0, 0, 0, 0, 4, 1052275.000000, 0, 0
HCD200630, 4.83333333, 6.84447186858192, 5.15936952714537, 23, 5, 16967.213442, 00:00:00.000, 00:00:00.000, 03:49:14.582, 0, 0, 0, 0, 3, 29125.000000, 0, 0
HUD200630, 1.16666666, 3.44414872487487, 4.86215334420882, 24, 1, 11236.890692, 00:00:00.001, 00:00:00.001, 03:06:13.430, 0, 0, 0, 0, 3, 14410.000000, 0, 0
MDD200630, 0.00000000, 15, 0, 1, 0, 291060.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200630, 0.00000000, 4.33579686756944, 4.87972166998011, 19, 5, 8338.133333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200630, 0.00000000, 3.64130434782609, 4.84873297002724, 6, 1, 11869.621296, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200819, 78.15000000, 1.3168537092683, 120.059617224881, 0, 0, 92211.625533, 00:00:00:000, 00:00:00:000, 01:18:15.942, 0, 0, 0, 0, 4, 2624185.000000, 0, 0
SCD200731, 1.50000000, 2.7676859943188, 4.82117647058823, 2, 2, 5771.817204, 00:00:00.001, 00:00:00.001, 02:41:00.016, 0, 0, 0, 0, 1, 2675.000000, 0, 0
HCD200731, 1.50000000, 7.58008213552361, 5.37319587628866, 14, 1, 20073.888377, 00:00:00.001, 00:00:00.001, 03:32:57.651, 0, 0, 0, 0, 2, 29060.000000, 0, 0
AMD200731, 0.00000000, 10, 0, 0, 0, 116000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200731, 5.92857142, 3.80238517163518, 5.32393162393163, 15, 3, 14210.404542, 00:00:00.000, 00:00:00.000, 01:47:27.389, 0, 0, 0, 0, 14, 142780.000000, 0, 0
SRD200731, 5.80000000, 4.76583210603829, 5.56952662721892, 32, 2, 14102.782502, 00:00:00.001, 00:00:00.001, 02:33:34.313, 0, 0, 0, 0, 5, 37830.000000, 0, 0
SCD200828, 0.00000000, 2.40176518396613, 4.67564102564103, 15, 6, 5654.394458, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200828, 5.05000000, 3.61090010571788, 5.05614567526555, 10, 0, 11736.980104, 00:00:00.000, 00:00:00.000, 01:24:52.642, 0, 0, 0, 0, 10, 58675.000000, 0, 0
HCD200828, 3.91666666, 7.5531914893617, 5.54003558718861, 15, 5, 18733.318757, 00:00:00.000, 00:00:00.000, 03:57:54.941, 0, 0, 0, 0, 6, 62005.000000, 0, 0
HUD200828, 6.38888888, 3.75387216155709, 5.15261044176708, 17, 1, 15149.210151, 00:00:00.000, 00:00:00.001, 01:37:26.769, 0, 0, 0, 0, 9, 112345.000000, 0, 0
SND200916, 0.00000000, 14.0178571428571, 7, 0, 0, 533.333333, 00:00:00:000, 00:00:00:000, 01:36:45.620, 0, 0, 0, 0, 3, 2248810.000000, 0, 0
AMD200828, 0.00000000, 20, 0, 0, 0, 234000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201021, 0.00000000, 10, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AMD200930, 0.00000000, 20, 0, 0, 0, 236000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200930, 3.50000000, 4.95858279893309, 5.13688212927758, 10, 4, 13379.766635, 00:00:00.001, 00:00:00.001, 04:46:31.282, 0, 0, 0, 0, 2, 41250.000000, 0, 0
