Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AHD210628, 2397.8023, 2397.5171, 2435, 2397.5
AHD210629, 2438.4314, 2420.4156, 2472, 2397.5
AHD210630, 2380.827, 2434.5679, 2467.62, 1897.25
AHD210701, 2449.45, 2449.6983, 2451.25, 2446.75
AHD210702, 2402.4905, 2386.7926, 2452.9, 2159.75
AHD210706, 2461.48, 2461.48, 2463.23, 2456.23
AHD210707, 2454.5021, 2453.591, 2456.79, 2450.75
AHD210707_2450C, 45.185, 45.185, 45.56, 44.56
AHD210707_2475C, 30.92, 30.92, 31.17, 30.67
AHD210707_2500C, 20.6483, 19.9412, 22, 19.5
AHD210707_2550C, 9.5478, 10.0927, 10.88, 7
AHD210707_2575C, 8.0433, 8.0433, 8.21, 7.71
AHD210707_2600C, 7.11, 7.1933, 7.36, 6.86
AHD210707_2625C, 5.5429, 5.6941, 5.9, 5.4
AHD210707_2700C, 1.5, 1.5, 1.5, 1.5
AHD210708, 2457.35, 2457.35, 2457.35, 2457.35
AHD210712, 2459.58, 2459.58, 2459.58, 2459.58
AHD210713, 2460.13, 2460.13, 2460.13, 2460.13
AHD210714, 2461.8567, 2462.3727, 2462.44, 2460.69
AHD210715, 2461.25, 2461.25, 2461.25, 2461.25
AHD210719, 2462.58, 2462.58, 2462.58, 2462.58
AHD210721, 2455.1709, 2449.034, 2534.25, 2105.5
AHD210723, 2461, 2461, 2461, 2461
AHD210726, 2463.71, 2463.71, 2463.71, 2463.71
AHD210727, 2463.95, 2463.95, 2463.95, 2463.95
AHD210728, 2464.19, 2464.19, 2464.19, 2464.19
AHD210729, 2464.44, 2464.44, 2464.44, 2464.44
AHD210730, 2347.05, 2330.5975, 2478.67, 2108.94
AHD210730_2500TC, 24.375, 24.5208, 25.25, 23.5
AHD210730_2625TC, 3.775, 3.7958, 3.9, 3.65
AHD210730_2750TC, 0.9, 0.8833, 1, 0.8
AHD210803, 2367.7052, 2378.8896, 2486.75, 2241
AHD210804, 2464, 2464, 2464, 2464
AHD210804_2500C, 51.83, 51.83, 52.13, 51.68
AHD210804_2550C, 47.545, 48.7714, 49.06, 43
AHD210804_2575C, 39.98, 39.98, 39.98, 39.98
AHD210804_2600C, 33.52, 33.52, 33.52, 33.52
AHD210804_2700C, 13, 13, 13, 13
AHD210805, 2476.6667, 2481.2381, 2482, 2466
AHD210806, 2455.35, 2455.35, 2455.35, 2455.35
AHD210810, 2489, 2489, 2489, 2489
AHD210811, 2461.02, 2458.1696, 2486.81, 2452.05
AHD210812, 2464.2, 2453.5438, 2474, 2452.5
AHD210813, 2470.8245, 2467.9845, 2489, 2453
AHD210817, 2431, 2431, 2431, 2431
AHD210818, 2456.5165, 2465.2851, 2521.5, 2186.75
AHD210819, 2489, 2489, 2489, 2489
AHD210820, 2471.82, 2475.8317, 2485.7, 2457
AHD210825, 2441.5, 2441.5, 2441.5, 2441.5
AHD210827, 2460.64, 2460.64, 2460.64, 2460.64
AHD210831, 2050.405, 2050.405, 2060.04, 2040.77
AHD210901, 2470.975, 2464.6689, 2488.75, 2462.2
AHD210901_2500C, 75.8, 75.8, 75.8, 75.8
AHD210901_2600C, 50.27, 50.27, 50.27, 50.27
AHD210901_2700C, 24, 24, 24, 24
AHD210902, 2466.1667, 2458.1389, 2488.5, 2451
AHD210903, 2465.875, 2461.7129, 2488, 2461.45
AHD210907, 2456.2222, 2461.1111, 2461.2, 2450
AHD210908, 2461.25, 2461.25, 2461.25, 2461.25
AHD210909, 2484.69, 2483.9484, 2486.25, 2483.91
AHD210910, 2475.3375, 2479.4658, 2486, 2466.05
AHD210914, 2454.5, 2454.5, 2454.5, 2454.5
AHD210915, 2456.5028, 2465.8954, 2496.15, 2399.75
AHD210917, 2461.6316, 2457.6038, 2489, 2448.5
AHD210921, 2464.7909, 2471.3065, 2485.95, 2418.75
AHD210922, 2470.38, 2463.5447, 2489, 2450
AHD210923, 2465.2809, 2462.2475, 2487, 2447.79
AHD210924, 2471.6896, 2475.0237, 2498.15, 2417.91
AHD210929, 2468.5, 2468.5, 2468.5, 2468.5
AHD211004, 2470.3625, 2468.1488, 2494.25, 2451
AHD211006_2150P, 19, 19, 19, 19
AHD211006_2450P, 91.625, 91.55, 91.75, 91.25
AHD211020, 2457.4181, 2476.4777, 2495, 2416.75
AHD211102, 2451, 2451, 2451, 2451
AHD211103_2400P, 93.1, 92.98, 93.25, 92.8
AHD211117, 2470.2304, 2465.2963, 2491.5, 0.5
AHD211130_2375TP, 90, 90, 90, 90
AHD211130_2550TC, 90, 90, 90, 90
AHD211201_2400P, 106.7, 106.7, 106.7, 106.7
AHD211201_2800C, 40.5, 40.5, 40.5, 40.5
AHD211201_3000C, 19.25, 19.25, 19.25, 19.25
AHD211202, 2451, 2451, 2451, 2451
AHD211215, 2454.913, 2464.6554, 2489.5, 0.5
AHD220105, 2451, 2451, 2451, 2451
AHD220119, 2402.5609, 2387.4635, 2492.5, 0.5
AHD220216, 2258.0652, 2303.2976, 2492, 0.5
AHD220316, 2449.2875, 2463.4784, 2485, 3
AHD220420, 2467.1923, 2468.2667, 2484.5, 2442
AHD220518, 2455.1818, 2455.3128, 2466.5, 2435
AHD220601_2450C, 192.74, 192.74, 193.04, 192.59
AHD220601_2450P, 184.75, 184.75, 185.05, 184.6
AHD220615, 2453.5633, 2459.2642, 2487.5, 2431
AHD220720, 2458.7833, 2458.6678, 2477.5, 2428.35
AHD220817, 2280.65, 2237.2694, 2448.5, 1
AHD220921, 2321.5765, 2258.9689, 2459.5, 1
AHD221019, 2441.375, 2454.3846, 2456.75, 2426
AHD221116, 2426, 2426, 2426, 2426
AHD221221, 2428.8429, 2443.5881, 2472.5, 22
AHD230118, 2426, 2426, 2426, 2426
AHD230215, 2426, 2426, 2426, 2426
AHD230315, 2426, 2426, 2426, 2426
AHD230419, 2426.5, 2438.0294, 2438.75, 2402
AHD230517, 2402, 2402, 2402, 2402
AHD230621, 2419.25, 2427.875, 2436.5, 2402
AHD230719, 2402, 2402, 2402, 2402
AHD230816, 2402, 2402, 2402, 2402
AHD230920, 2402, 2402, 2402, 2402
AHD231018, 2395, 2395, 2395, 2395
AHD231115, 2395, 2395, 2395, 2395
AHD231220, 2252.8286, 2341.0916, 2444, 22
AHD240117, 2395, 2395, 2395, 2395
AHD240221, 2395, 2395, 2395, 2395
AHD240320, 2395, 2395, 2395, 2395
AHD240417, 2385, 2385, 2385, 2385
AHD240515, 2385, 2385, 2385, 2385
AHD240619, 2385, 2385, 2385, 2385
AHD240717, 2385, 2385, 2385, 2385
AHD240821, 2385, 2385, 2385, 2385
AHD240918, 2385, 2385, 2385, 2385
AHE210629, 2052.42, 2052.42, 2052.42, 2052.42
AHE210630, 2032, 2032, 2032, 2032
AHE210721, 2044.2582, 2033.8734, 2062.36, 2001.55
AHE210730, 2059.75, 2059.75, 2059.75, 2059.75
AHE210818, 2064.98, 2065.032, 2065.24, 2064.72
AHE210915, 2061.9394, 2063.597, 2072, 2045
AHE210917, 2055, 2055, 2055, 2055
AHE210924, 2061.908, 2063.1314, 2068.5, 2054.42
AHE211020, 2055.3083, 2056.6219, 2060.57, 2046
AHE211117, 2060.0867, 2057.0949, 2063.81, 2056.75
AHE211215, 2061.72, 2061.72, 2061.72, 2061.72
AHS210721, 1768.895, 1766.2757, 1771.79, 1766
AHS211020, 1770.9, 1770.9, 1770.9, 1770.9
AHY210721, 250362.6667, 255031.1429, 266968, 233226
CAD210628, 9390.7824, 9390.5109, 9440.5, 9390.35
CAD210629, 9415.3028, 9402.7102, 9463.25, 9373.25
CAD210630, 8130.215, 8808.6963, 10527, 1956.94
CAD210701, 9462.5, 9462.5, 9462.5, 9462.5
CAD210702, 9371.45, 9316.2684, 9435.1, 9269.1
CAD210706, 9443.9, 9461.8289, 9476, 9368.16
CAD210707, 9459, 9459, 9459, 9459
CAD210707_10200C, 12.96, 12.96, 12.96, 12.96
CAD210707_8800P, 17, 17, 18, 16
CAD210707_9000P, 48.84, 48.84, 49.09, 48.59
CAD210707_9200P, 66, 66, 66, 66
CAD210707_9500C, 119.3, 119.3, 119.3, 119.3
CAD210707_9800C, 53.93, 53.93, 53.93, 53.93
CAD210708, 9436.2557, 9457.9853, 9476, 9395.15
CAD210709, 9439.5, 9439.5, 9439.5, 9439.5
CAD210712, 9443.6333, 9442.1462, 9447.5, 9441.4
CAD210714, 9435.29, 9469.9383, 9480, 9372.16
CAD210715, 9429.36, 9410.3077, 9450, 9398.4
CAD210716, 9413.7667, 9399.3901, 9443.5, 9398.9
CAD210720, 9451.45, 9460.9333, 9461.75, 9444.5
CAD210721, 9435.0899, 9440.9859, 10340.25, 9139.45
CAD210722, 9396.9, 9396.9, 9396.9, 9396.9
CAD210723, 9395, 9395, 9395, 9395
CAD210726, 9441.6667, 9443.5714, 9445, 9440
CAD210727, 9398.05, 9398.05, 9398.05, 9398.05
CAD210728, 9418.075, 9405.2842, 9446, 9398.15
CAD210729, 9428.3, 9426.83, 9472.9, 9398.4
CAD210730, 9210.8267, 9135.1734, 10542.65, 6306.87
CAD210730_10000TC, 20, 20, 20, 20
CAD210730_8700TP, 20, 20, 20, 20
CAD210802, 9472.5, 9472.5, 9472.5, 9472.5
CAD210803, 9422, 9422, 9422, 9422
CAD210804, 9442.46, 9442.46, 9470, 9401.15
CAD210804_10000C, 120.9133, 120.9133, 121.08, 120.58
CAD210804_10500C, 48.95, 48.8833, 49.05, 48.55
CAD210804_10600C, 36.75, 36.6504, 40.5, 33
CAD210804_11000C, 18.6, 18.5628, 20, 17.2
CAD210804_9400P, 313.8867, 313.8867, 314.05, 313.56
CAD210804_9700C, 196, 196, 196, 196
CAD210805, 9415.1533, 9406.2044, 9442, 9401.73
CAD210806, 9429.6567, 9422.3487, 9470, 9387.5
CAD210810, 9444.3167, 9444.3167, 9464.15, 9404.65
CAD210811, 9465.88, 9466.619, 9466.85, 9462
CAD210812, 9432.6183, 9415.9156, 9465.25, 9405.82
CAD210813, 9434.7783, 9444.9289, 9465.75, 9406.4
CAD210818, 9421.0873, 9418.435, 9949.5, 6619
CAD210819, 9448.91, 9448.0875, 9466.5, 9407.15
CAD210820, 9439.3597, 9453.6323, 9468, 9406
CAD210824, 9440.8425, 9433.9326, 9467.85, 9407.94
CAD210825, 9437.57, 9449.242, 9466.75, 9408.39
CAD210827, 9440.2164, 9422.809, 9469, 9409.28
CAD210831, 9952.8214, 9952.8214, 10500, 9400
CAD210831_9250TP, 256.5, 256.5, 256.5, 256.5
CAD210831_9750TC, 225, 225, 225, 225
CAD210901, 9459.93, 9474.372, 9484, 9411.72
CAD210901_9400C, 411.1233, 411.1233, 411.29, 410.79
CAD210902, 9399.9033, 9344.7456, 9457.5, 9288.1
CAD210903, 9455.675, 9467.8753, 9473, 9412.61
CAD210907, 9414.2, 9414.2, 9414.2, 9414.2
CAD210908, 9414.65, 9414.65, 9414.65, 9414.65
CAD210910, 9451.3857, 9477.4761, 9488, 9415.15
CAD210914, 9429.7667, 9425.5769, 9457, 9416.15
CAD210915, 9442.5105, 9481.6383, 10460, 7977.5
CAD210916, 9500, 9500, 9500, 9500
CAD210917, 9456.6531, 9468.1, 9477.28, 9412.55
CAD210921, 9421.5667, 9446.0017, 9458.25, 9373.75
CAD210922, 9435.8491, 9435.1988, 9488.79, 9374.25
CAD210923, 9416.4206, 9403.015, 9499, 9340
CAD210924, 9444.5532, 9444.0622, 9502.5, 9366.5
CAD210930_9250TP, 351.5, 351.5, 351.5, 351.5
CAD210930_9750TC, 319, 319, 319, 319
CAD211004, 9292.1, 9292.1, 9292.1, 9292.1
CAD211020, 9453.2652, 9520.9082, 10054.5, 9367.7
CAD211029_9250TP, 429.5, 429.5, 429.5, 429.5
CAD211029_9750TC, 395, 395, 395, 395
CAD211103_8800P, 314.288, 314.6546, 317.34, 312.09
CAD211117, 9319.6023, 9090.2113, 9500, 6500
CAD211130_9250TP, 501.5, 501.5, 501.5, 501.5
CAD211130_9750TC, 465, 465, 465, 465
CAD211201_10000C, 413, 413, 413, 413
CAD211201_11500C, 124.63, 124.63, 124.63, 124.63
CAD211201_12500C, 52.56, 52.56, 52.56, 52.56
CAD211201_8000P, 172, 172, 172, 172
CAD211201_8250P, 213, 213, 213, 213
CAD211201_9000P, 460, 460, 460, 460
CAD211201_9250P, 541, 541, 541, 541
CAD211215, 9439.5718, 9433.6305, 9502.75, 9374.2
CAD211231_9250TP, 563.5, 563.5, 563.5, 563.5
CAD211231_9750TC, 526, 526, 526, 526
CAD220119, 9421.5857, 9423.2852, 9425.75, 9409.5
CAD220216, 9412.25, 9412.25, 9413.25, 9411.25
CAD220316, 9428.2333, 9431.392, 9440.9, 9413.75
CAD220420, 9418.5, 9418.5, 9418.5, 9418.5
CAD220615, 9421.625, 9423.2298, 9430, 9415.5
CAD220720, 9454, 9427.5556, 9488, 9420
CAD220817, 9486, 9486, 9486, 9486
CAD220921, 9440.475, 9420.216, 9484, 9411
CAD221019, 9481, 9481, 9481, 9481
CAD221116, 7667, 7667, 7667, 7667
CAD221221, 9420.4221, 9421.7339, 9472, 9382
CAD230118, 9466, 9466, 9466, 9466
CAD230215, 9463, 9463, 9463, 9463
CAE210629, 7887.5333, 7885.32, 7898.6, 7882
CAE210630, 7895.0417, 7897.0791, 7900.21, 7876
CAE210719, 7907.16, 7907.16, 7907.16, 7907.16
CAE210721, 7888.212, 7900.0254, 7925.5, 7781.38
CAE210726, 7903.68, 7903.68, 7903.68, 7903.68
CAE210804, 7912, 7912, 7912, 7912
CAE210818, 7929.12, 7941.1578, 7965.15, 7910.98
CAE210825, 7907.54, 7907.54, 7907.54, 7907.54
CAE210901, 7911.33, 7911.33, 7911.33, 7911.33
CAE210902, 7912.7, 7912.7, 7912.7, 7912.7
CAE210915, 7899.8231, 7901.9835, 7933.49, 7860
CAE210922, 7913, 7913, 7913, 7913
CAE210924, 7890.17, 7899.8914, 7930, 7839
CAE211020, 7912.8325, 7910.8442, 7920.38, 7909.45
CAE211117, 7909.175, 7909.0017, 7914, 7905.31
CAE211202, 7894.03, 7894.03, 7894.03, 7894.03
CAE211215, 7885, 7885, 7885, 7885
CAE220202, 7920, 7920, 7920, 7920
CAE220302, 7915, 7915, 7915, 7915
CAE220404, 7910, 7910, 7910, 7910
CAE220504, 7905, 7905, 7905, 7905
CAE220615, 7854.59, 7854.59, 7854.59, 7854.59
CAE220705, 7897, 7897, 7897, 7897
CAE220802, 7893, 7893, 7893, 7893
CAE220902, 7887, 7887, 7887, 7887
CAE221004, 7881, 7881, 7881, 7881
CAE221102, 7875, 7875, 7875, 7875
CAE221202, 7865, 7865, 7865, 7865
CAS210818, 6772.5, 6772.5, 6772.5, 6772.5
CAS210924, 6809, 6809, 6809, 6809
CAS211020, 6745, 6745, 6745, 6745
CAS211215, 6810.99, 6810.99, 6810.99, 6810.99
CAY210702, 1041194, 1041194, 1041194, 1041194
CAY210706, 1039506, 1039506, 1039506, 1039506
CAY210708, 1045574, 1045574, 1045574, 1045574
CAY210915, 1049391.6667, 1048814.375, 1050136, 1048468
CAY211020, 1050136, 1050136, 1050136, 1050136
CAY211117, 1050136, 1050136, 1050136, 1050136
NAD210924, 2310, 2310, 2320, 2300
NID210628, 18192, 18192, 18192, 18192
NID210629, 18376.1329, 18324.6886, 18625, 15
NID210630, 18537.8462, 18526.7547, 18608.5, 18191
NID210701, 18506.6667, 18530.4348, 18552.5, 18462.5
NID210702, 18495.0417, 18520.9859, 18606.5, 18461
NID210706, 18558.1054, 18566.9072, 18600.67, 18460.67
NID210707, 17393.875, 17435.4444, 18606, 16391.25
NID210707_16300P, 2, 2, 2, 2
NID210707_17300P, 42, 42, 42, 42
NID210707_17750P, 150, 150, 150, 150
NID210707_18000C, 638.8033, 638.8033, 639.47, 637.47
NID210707_18000P, 138.8233, 138.8233, 139.49, 137.49
NID210707_19000C, 173.84, 181.8316, 185.52, 168
NID210707_19300C, 105.2033, 105.2033, 105.87, 103.87
NID210707_19500C, 74.7667, 74.7667, 76.1, 74.1
NID210707_20000C, 35, 35, 35, 35
NID210715, 18502.415, 18501.5359, 18503.33, 18501.5
NID210716, 18529.5, 18554.8478, 18556, 18503
NID210719, 18502.335, 18502.335, 18502.67, 18502
NID210721, 18496.0858, 18251.7321, 18630, 15
NID210722, 18578.5, 18584.5238, 18590, 18567
NID210723, 17996.5, 17996.5, 17996.5, 17996.5
NID210727, 18496.6667, 18507.8308, 18508, 18474
NID210728, 18444.9167, 18450.7029, 18608, 18172
NID210729, 18510, 18510, 18510, 18510
NID210802, 18540.2, 18540.2, 18540.2, 18540.2
NID210803, 18374.2575, 18448.604, 18550, 17904.53
NID210804, 18585.635, 18569.8479, 18608, 18563.27
NID210804_16000P, 53.3333, 53.3333, 60, 50
NID210805, 18525, 18525, 18525, 18525
NID210806, 18557.135, 18562.2962, 18563.27, 18551
NID210810, 18549.8, 18539.0488, 18573, 18538.2
NID210811, 18540.5, 18510.9104, 18573, 18508
NID210812, 18529.0143, 18528.3183, 18586, 18455
NID210813, 18516.6, 18534.0048, 18538.1, 18495.1
NID210818, 18423.9985, 18346.8899, 18611, 17035.75
NID210819, 18490.25, 18489.9591, 18542, 18463
NID210820, 18521, 18507.75, 18547.5, 18494.5
NID210824, 18502.0333, 18476.4151, 18523.29, 18470
NID210825, 18550.1267, 18544.7747, 18608, 18512.88
NID210826, 18493.6267, 18504.6629, 18512.94, 18455
NID210827, 18416.388, 18421.1296, 18560, 18395.8
NID210901, 18423.655, 18427.4038, 18513.54, 18396.34
NID210901_17000P, 349.3333, 349.3333, 351, 346
NID210902, 18531.0933, 18526.7964, 18559, 18508
NID210903, 18410.7413, 18439.537, 18525.97, 18396.55
NID210907, 18425.5062, 18415.591, 18539.18, 18396.98
NID210908, 18419.525, 18440.8116, 18509.29, 18397.09
NID210909, 18400.8455, 18401.7926, 18411.39, 18397.19
NID210910, 18457.025, 18466.3645, 18575, 18411
NID210914, 18410.47, 18481.9127, 18578, 18397.3
NID210915, 18422.9911, 18438.1537, 18850, 17174
NID210916, 18443.2522, 18430.5266, 18527.75, 18396.05
NID210917, 18411.94, 18403.5535, 18525, 18394.8
NID210921, 18417.828, 18404.3609, 18524.5, 18394.3
NID210922, 18456.5414, 18446.6107, 18550, 18394.05
NID210923, 18347.5219, 18374.8688, 18550, 17760
NID210924, 18513.4567, 18507.3393, 18606.5, 18070
NID211020, 18449.1352, 18492.17, 18595, 18061
NID211117, 18457.8826, 18523.9942, 18591.5, 18046
NID211201_19000C, 1159.29, 1159.29, 1159.29, 1159.29
NID211201_20000C, 823.05, 823.05, 823.05, 823.05
NID211201_22000C, 412.26, 412.26, 412.26, 412.26
NID211201_23000C, 290.09, 290.09, 290.09, 290.09
NID211215, 18297.2304, 18461.2217, 18586, 18027.06
NID220119, 18411.9737, 18476.9238, 18598.5, 18094
NID220216, 18545.625, 18545.6662, 18572, 18490
NID220316, 18410.5952, 18537.3352, 18578.5, 18085
NID220420, 18277.6667, 18277.6667, 18431, 18081
NID220518, 18531.8333, 18474.881, 18562.5, 18470.5
NID220615, 18455.739, 18533.3534, 18587.5, 18093
NID220817, 18525.6667, 18525.6667, 18534, 18514
NID220921, 18585.5, 18585.5, 18585.5, 18585.5
NID221221, 18586.5143, 18593.0563, 18617, 18507
NID231220, 18679.5, 18678.4286, 18682, 18677
NIE210629, 15516.375, 15516.375, 15583.5, 15494
NIE210721, 14368.255, 14318.7202, 15565.51, 13172.96
NIE210804, 15490, 15490, 15490, 15490
NIE210819, 15480, 15480, 15480, 15480
NIE210820, 15380, 15380, 15380, 15380
NIE210824, 15538.27, 15538.27, 15565.31, 15523.49
NIE210902, 15410, 15410, 15410, 15410
NIE210924, 15441.25, 15441.25, 15455, 15400
NIE211020, 15442.074, 15441.6378, 15503.5, 15420.29
NIE211215, 15507.5, 15507.5, 15510, 15500
NIY210721, 1836382.5, 1893429.3103, 1977593, 1744495
NIY210818, 2046843, 2046843, 2046843, 2046843
OAD210730, 2485, 2485, 2485, 2485
OAD211130, 2445, 2445, 2445, 2445
OAD211231, 2448, 2448, 2448, 2448
OND211130, 18480, 18480, 18480, 18480
PBD210628, 2198.5, 2198.5, 2198.5, 2198.5
PBD210629, 2205.745, 2204.7247, 2221.25, 2198.8
PBD210630, 2140.5746, 2069.8811, 2587.34, 1934.38
PBD210702, 2210.5, 2210.6667, 2211, 2210
PBD210707, 2214.5, 2217.75, 2221, 2208
PBD210707_2225C, 24, 24, 24, 24
PBD210707_2250C, 9, 9, 9, 9
PBD210712, 2219.22, 2221.4179, 2221.83, 2214
PBD210714, 2215, 2216.7333, 2218, 2209.5
PBD210721, 2215.5123, 2209.9938, 2228.25, 2118.25
PBD210726, 2219.54, 2219.54, 2219.54, 2219.54
PBD210728, 2219.125, 2219.125, 2225, 2213.25
PBD210729, 2220.15, 2220.15, 2220.15, 2220.15
PBD210730, 2107.78, 2121.414, 2193.37, 2039.61
PBD210803, 2225.46, 2225.46, 2227.42, 2223.5
PBD210805, 2221.97, 2221.97, 2221.97, 2221.97
PBD210806, 2212.9925, 2221.8863, 2229.94, 2208.5
PBD210818, 2222.6208, 2213.3897, 2233.25, 2125.25
PBD210825, 2221.94, 2221.94, 2221.94, 2221.94
PBD210827, 2222, 2222, 2222, 2222
PBD210901, 2222.6367, 2222.6643, 2222.83, 2222.25
PBD210902, 2227.775, 2227.775, 2230.55, 2225
PBD210909, 2232.28, 2232.28, 2232.28, 2232.28
PBD210910, 2224, 2223.65, 2226.25, 2223.25
PBD210915, 2224.2185, 2217.8546, 2237.25, 2130.25
PBD210917, 2224.8125, 2226.9635, 2230.75, 2220
PBD210921, 2220.25, 2220.2143, 2220.5, 2220
PBD210922, 2221.34, 2221.159, 2224.75, 2220
PBD210923, 2221.2, 2221.2, 2225.75, 2217
PBD210924, 2223.8277, 2223.4954, 2233.5, 2210.5
PBD211006_2150P, 55, 55, 55, 55
PBD211020, 2225.2107, 2224.4669, 2234.25, 2217.48
PBD211103_2150P, 55, 55, 55, 55
PBD211117, 2223.3662, 2224.396, 2227.35, 2222.35
PBD211201_2150P, 55, 55, 55, 55
PBD211215, 2230.6059, 2232.5762, 2239.75, 2223.85
PBD220119, 2226.5, 2226.5, 2226.5, 2226.5
PBD220316, 2229.25, 2229.25, 2229.25, 2229.25
PBD220615, 2057.3967, 2022.8903, 2234, 1954.33
PBD220720, 2235.5, 2235.5, 2235.5, 2235.5
PBD221221, 2256.025, 2254.9069, 2259.75, 2254.75
PBE210629, 1856.9, 1856.9, 1856.9, 1856.9
PBE210721, 1848.36, 1849.1692, 1861.29, 1837.37
PBE210803, 1856.39, 1856.39, 1857.89, 1854.89
PBE210818, 1853.4133, 1847.0808, 1860.85, 1844.97
PBE210902, 1862, 1862, 1862, 1862
PBE210915, 1844.73, 1844.73, 1844.73, 1844.73
PBE210924, 1845.9, 1845.9, 1845.9, 1845.9
PBS210805, 1590.93, 1590.93, 1590.93, 1590.93
PBS210812, 1593.92, 1593.92, 1593.92, 1593.92
PBS210819, 1596.98, 1596.98, 1596.98, 1596.98
PBS211215, 1603.86, 1603.86, 1603.86, 1603.86
SCD210730, 501.5, 501.2147, 505.5, 495
SCD210831, 500.625, 501.1932, 505.5, 495
SCD210930, 501, 501, 505, 497
SCD211029, 495.3, 495.1923, 496, 494.5
SND210628, 32100, 32100, 32100, 32100
SND210629, 32253.1927, 32216.7391, 32700, 32100
SND210630, 32456, 32456, 32456, 32456
SND210701, 32604.62, 32604.62, 32975, 32419.43
SND210702, 32457, 32457, 32457, 32457
SND210708, 32520, 32520, 32520, 32520
SND210714, 32482.3333, 32475.5714, 32555, 32435
SND210721, 32329.7638, 32283.7574, 32567.5, 31682.4
SND210723, 32307, 32307, 32307, 32307
SND210728, 32076.7143, 32099.6207, 32345, 31855
SND210729, 31933.4, 31877, 32120, 31830
SND210804, 31921.67, 31921.67, 31921.67, 31921.67
SND210805, 31846.6633, 31808.5223, 32065.83, 31775.83
SND210806, 32090.5, 32065.6923, 32254, 31955
SND210811, 31885, 31885, 31885, 31885
SND210812, 31965, 31965, 31965, 31965
SND210818, 31768.75, 31707.3551, 31925, 31177.5
SND210826, 31095.73, 31095.73, 31095.73, 31095.73
SND210827, 31330.5, 31337.6667, 31352, 31309
SND210907, 31229, 31229, 31305, 31210
SND210908, 31230.03, 31262.4117, 31552, 30750
SND210909, 31201.82, 31201.82, 31201.82, 31201.82
SND210910, 31133.18, 31114.2568, 31240, 30900
SND210914, 30900, 30900, 30900, 30900
SND210915, 31204.1275, 31203.7728, 31335, 30720
SND210916, 31070.8333, 31062.5, 31112.5, 31050
SND210917, 31003.3333, 30959.5833, 31050, 30900
SND210920, 30971.6667, 30952.8125, 31012.5, 30857.5
SND210921, 30883.75, 30865.4167, 30920, 30805
SND210922, 30771.6667, 30823, 30900, 30645
SND210923, 30744, 30739.1304, 30900, 30600
SND210924, 30770.417, 30759.1083, 30940, 30265
SND211020, 30612.3453, 30611.7488, 30726, 30550
SNE210818, 27226.31, 27226.31, 27226.31, 27226.31
SNE210909, 25876, 25876, 25876, 25876
SNE210915, 26082.85, 26082.85, 26082.85, 26082.85
SNE211020, 25618.21, 25618.21, 25618.21, 25618.21
SNE211117, 25562.175, 25607.152, 25787.06, 25337.29
SRD210730, 744, 744, 744, 744
SRD210831, 748.25, 748.84, 754, 745
ZSD210628, 2896, 2896, 2896, 2896
ZSD210629, 2892.6797, 2894.0417, 2909.65, 2874
ZSD210630, 2905.205, 2904.7044, 2908.85, 2901.85
ZSD210701, 2908.55, 2908.55, 2908.65, 2908.5
ZSD210702, 2877, 2877, 2877, 2877
ZSD210706, 2903.0311, 2903.6883, 2915.13, 2878.5
ZSD210707_2800P, 8, 8, 8, 8
ZSD210707_3000C, 13.1867, 13.135, 13.6, 12.98
ZSD210712, 2895.83, 2895.83, 2895.83, 2895.83
ZSD210721, 2899.8233, 2909.2213, 3006.25, 2864.9
ZSD210722, 2905.75, 2905.75, 2905.75, 2905.75
ZSD210729, 2896.95, 2896.95, 2896.95, 2896.95
ZSD210803, 2900, 2900, 2900, 2900
ZSD210804, 2884, 2884, 2884, 2884
ZSD210804_2700P, 21.6, 21.6, 22.2, 21
ZSD210804_2950C, 72, 72, 72, 72
ZSD210804_3125C, 23.05, 23.05, 23.05, 23.05
ZSD210806, 2905.55, 2908.4219, 2908.55, 2898.55
ZSD210817, 2902.75, 2902.75, 2902.75, 2902.75
ZSD210818, 2903.7984, 2903.719, 2920, 2870.45
ZSD210819, 2901.77, 2901.77, 2901.77, 2901.77
ZSD210824, 2899.9, 2899.9, 2899.9, 2899.9
ZSD210825, 2900, 2900, 2900, 2900
ZSD210827, 2900.75, 2900.75, 2900.75, 2900.75
ZSD210901, 2902.89, 2902.89, 2902.89, 2902.89
ZSD210902, 2903.92, 2904.4494, 2904.52, 2903.32
ZSD210903, 2904.375, 2904.0385, 2905, 2903.75
ZSD210910, 2906.75, 2906.75, 2906.75, 2906.75
ZSD210915, 2910.0565, 2908.2774, 2927, 2876.2
ZSD210916, 2908.8889, 2909.05, 2910.5, 2908
ZSD210917, 2817.9559, 2888.1189, 2926, 2463
ZSD210921, 2915.1214, 2918.5961, 2920, 2907.05
ZSD210922, 2908.9083, 2913.0934, 2923, 2892.5
ZSD210923, 2814.5588, 2889.6915, 2926, 2463
ZSD210924, 2909.4446, 2908.9076, 2927.5, 2890
ZSD211020, 2914.0192, 2913.7073, 2947.75, 2880.2
ZSD211117, 2917.3416, 2915.2811, 2935.5, 2883.45
ZSD211215, 2919.7793, 2918.3151, 2936, 2886.7
ZSD220119, 2923.2305, 2921.5891, 2936.5, 2889.2
ZSD220216, 2933, 2933, 2943, 2923
