Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD200617, 3.27087378, 7.27767924438667, 2.98768538261174, 20, 0, 188809.896483, 00:00:00.079, 00:00:00.001, 00:31:58.980, 0, 0, 0, 0, 210, 113921664.000000, 0, 0
AHD200715, 2.04588235, 7.91849389160481, 1.89355965559685, 0, 0, 231723.396199, 00:00:16.818, 00:00:00.001, 01:01:08.781, 0, 0, 0, 0, 195, 116954541.750000, 0, 0
AHD200819, 4.30503597, 7.07506096778616, 2.59753431536683, 0, 0, 221547.089044, 00:00:00:000, 00:00:00:000, 02:02:37.130, 0, 0, 0, 0, 139, 139868324.250000, 0, 0
AHD200916, 0.82070422, 8.5684582003806, 1.51478166302763, 0, 0, 248074.613873, 00:00:03.954, 00:00:00.000, 01:11:55.456, 0, 0, 0, 0, 142, 175412858.250000, 0, 0
AHD201021, 1.64041666, 4.32579425852541, 8.03937857726919, 1173, 0, 38615.666234, 00:00:00.000, 00:00:00.002, 03:02:34.832, 0, 0, 0, 0, 50, 76261401.250000, 0, 0
AHD201118, 1.77777777, 3.40018553811788, 9.35552815454162, 1156, 0, 39259.728449, 00:00:00.000, 00:00:00.000, 03:23:59.949, 0, 0, 0, 0, 28, 55315737.500000, 0, 0
AHD201216, 0.00000000, 88.1089893617021, 2.22145348837208, 0, 0, 70024.982638, 00:00:00:000, 00:00:00:000, 02:12:10.650, 0, 0, 0, 0, 62, 110272430.000000, 0, 0
AHD210120, 0.00000000, 65.4672364672365, 2.38636363636364, 0, 0, 18900.067204, 00:00:00:000, 00:00:00:000, 00:49:35.990, 0, 0, 0, 0, 1, 4079375.000000, 0, 0
AHD210217, 0.00000000, 66.875, 2.1875, 0, 0, 17109.722222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210317, 0.00000000, 90.6875, 2.77380952380953, 0, 0, 54251.676829, 00:00:00:000, 00:00:00:000, 09:11:48.195, 0, 0, 0, 0, 1, 2055625.000000, 0, 0
AHD210421, 0.00000000, 58.9453441295547, 4.025, 0, 0, 82126.934523, 00:00:00:000, 00:00:00:000, 09:11:48.195, 0, 0, 0, 0, 1, 2065625.000000, 0, 0
AHD210519, 0.00000000, 46.6666666666667, 0, 0, 0, 23604.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210616, 0.00000000, 50.2774891774892, 2.11153846153846, 0, 0, 35512.289186, 00:00:00:000, 00:00:00:000, 05:44:31.799, 0, 0, 0, 0, 4, 5817125.000000, 0, 0
AHD210721, 0.00000000, 63.8392857142857, 1.22727272727273, 0, 0, 40547.295026, 00:00:00:000, 00:00:00:000, 00:41:44.568, 0, 0, 0, 0, 4, 7310625.000000, 0, 0
AHD210818, 0.00000000, 57.1666666666667, 0.75, 0, 0, 11817.187500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210915, 0.00000000, 35.9285714285714, 0, 0, 0, 14248.611111, 00:00:00:000, 00:00:00:000, 00:01:46.024, 0, 0, 0, 0, 1, 2105625.000000, 0, 0
AHD211020, 0.00000000, 96, 0, 0, 0, 101400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211117, 0.00000000, 100, 0, 0, 0, 17500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211215, 0.00000000, 78.5, 6.4609375, 0, 0, 131319.700520, 00:00:00:000, 00:00:00:000, 09:17:08.261, 0, 0, 0, 0, 8, 6243375.000000, 0, 0
AHD220119, 0.00000000, 100, 1.25, 0, 0, 18437.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220420, 0.00000000, 150, 0, 0, 0, 47083.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220615, 0.00000000, 93.3333333333333, 9, 0, 0, 67395.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220817, 0.00000000, 50, 0, 0, 0, 36875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221221, 0.00000000, 110.352777777778, 12.09375, 0, 0, 201832.954545, 00:00:00:000, 00:00:00:000, 17:00:32.752, 0, 0, 0, 0, 1, 311937.500000, 0, 0
AHD231220, 0.00000000, 145, 3, 0, 0, 292125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240821, 0.00000000, 85, 0, 0, 0, 62687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD241218, 0.00000000, 85, 0, 0, 0, 62687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200617, 12.46900000, 2.26401325284802, 3.36328803642391, 0, 0, 298146.657417, 00:00:14.120, 00:00:00:000, 01:06:47.249, 0, 0, 0, 0, 100, 259462068.750000, 0, 0
CAD200715, 135.12770114, 5.40069186608474, 50.1608505450331, 7, 823, 179910.505372, 00:00:00.000, 00:00:00.002, 00:31:52.620, 0, 0, 0, 0, 174, 531770587.500000, 0, 0
CAD200819, 0.97121212, 2.15339554903081, 2.95261860568917, 0, 0, 294765.695509, 00:00:00:000, 00:00:00:000, 00:50:53.367, 0, 0, 0, 0, 66, 322266237.500000, 0, 0
CAD200916, 1.14487309, 5.63199228966651, 2.19336876250236, 1, 471, 255237.359129, 00:00:04.855, 00:00:00.001, 00:35:10.495, 0, 0, 0, 0, 197, 467887821.250000, 0, 0
CAD201021, 0.94736842, 1.15336736947816, 119.147307830737, 5457, 0, 138703.075322, 00:00:00.001, 00:00:00.000, 02:26:21.465, 0, 0, 0, 0, 22, 59819706.250000, 0, 0
CAD201118, 1.66666666, 1.05916306610951, 8.42506981073529, 6408, 0, 145156.416820, 00:00:00.000, 00:00:00.001, 04:34:13.781, 0, 0, 0, 0, 7, 29959493.750000, 0, 0
CAD201216, 0.00000000, 39.7774191208472, 3.15625, 0, 0, 27564.617525, 00:00:00:000, 00:00:00:000, 01:39:23.391, 0, 0, 0, 0, 29, 88866637.500000, 0, 0
CAD210120, 0.00000000, 49.6363636363636, 1.03125, 0, 0, 6428.571428, 00:00:00:000, 00:00:00:000, 00:03:15.815, 0, 0, 0, 0, 5, 9689612.500000, 0, 0
CAD210217, 0.00000000, 51.7788461538462, 1.125, 0, 0, 32545.634920, 00:00:00:000, 00:00:00:000, 00:36:29.818, 0, 0, 0, 0, 12, 80880075.000000, 0, 0
CAD210317, 0.00000000, 36.4772727272727, 5.44117647058824, 0, 0, 11505.729166, 00:00:00:000, 00:00:00:000, 00:06:04.217, 0, 0, 0, 0, 1, 3622500.000000, 0, 0
CAD210421, 0.00000000, 50, 0, 0, 0, 11250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210519, 0.00000000, 26, 0, 0, 0, 7425.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210616, 0.00000000, 28.8888888888889, 0, 0, 0, 14781.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210915, 0.00000000, 25, 0, 0, 0, 8854.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211117, 0.00000000, 47, 0, 0, 0, 8225.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211215, 0.00000000, 44.75, 4.33783783783784, 0, 0, 61896.897162, 00:00:00:000, 00:00:00:000, 02:27:03.979, 0, 0, 0, 0, 13, 66331687.500000, 0, 0
CAD220216, 0.00000000, 20, 0, 0, 0, 34000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220921, 0.00000000, 50, 0, 0, 0, 18125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 40.4350649350649, 8, 0, 0, 53618.181818, 00:00:00:000, 00:00:00:000, 02:28:50.797, 0, 0, 0, 0, 5, 29311625.000000, 0, 0
CAD231220, 0.00000000, 43.75, 10, 0, 0, 63472.222222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD241218, 0.00000000, 25, 0, 0, 0, 34166.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200617, 5.87878787, 3.16066844558737, 18.8634022692495, 0, 0, 233168.918360, 00:00:00:000, 00:00:00:000, 01:49:11.517, 0, 0, 0, 0, 33, 52343818.500000, 0, 0
NID200715, 6.96268656, 3.28547825306147, 21.5979893410858, 1, 0, 224128.862239, 00:00:00.000, 00:00:00.002, 00:32:12.134, 0, 0, 0, 0, 67, 105090601.500000, 0, 0
NID200819, 6.91428571, 3.29372524501012, 16.8860548689627, 0, 0, 231390.943131, 00:00:15.774, 00:00:00:000, 01:28:31.376, 0, 0, 0, 0, 35, 72224368.500000, 0, 0
NID200916, 7.90277777, 4.53399626407993, 15.4804519560403, 0, 0, 233266.832354, 00:02:13.787, 00:00:00:000, 00:49:51.371, 0, 0, 0, 0, 36, 49121677.500000, 0, 0
NID201021, 0.00000000, 1.1601274909096, 29.8638052768492, 2405, 0, 75888.049914, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201118, 1.00000000, 1.16069497809291, 29.8311903370359, 2286, 0, 76007.212429, 00:00:00.001, 00:00:00.001, 07:51:00.329, 0, 0, 0, 0, 1, 1601523.000000, 0, 0
NID201216, 0.00000000, 52.4262548262548, 6.1796875, 0, 0, 48542.025000, 00:00:00:000, 00:00:00:000, 04:25:50.020, 0, 0, 0, 0, 3, 13037643.000000, 0, 0
NID210120, 0.00000000, 59.8333333333333, 3.5, 0, 0, 21975.000000, 00:00:00:000, 00:00:00:000, 00:06:38.606, 0, 0, 0, 0, 2, 690294.000000, 0, 0
NID210317, 0.00000000, 50.375, 3.6, 0, 0, 22375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210421, 0.00000000, 30, 2, 0, 0, 6397.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210721, 0.00000000, 50, 0, 0, 0, 30600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211215, 0.00000000, 32.5738461538462, 8.39583333333334, 0, 0, 56262.186567, 00:00:00:000, 00:00:00:000, 00:53:18.877, 0, 0, 0, 0, 19, 27645675.000000, 0, 0
NID220615, 0.00000000, 24.4507575757576, 7.3, 0, 0, 25047.937500, 00:00:00:000, 00:00:00:000, 00:44:14.996, 0, 0, 0, 0, 6, 9020325.000000, 0, 0
PBD200617, 0.00000000, 42.1562403459994, 0.798591549295775, 0, 0, 4416.263657, 00:00:00:000, 00:00:00:000, 00:58:26.613, 0, 0, 0, 0, 34, 15778860.750000, 0, 0
PBD200715, 4.47428571, 14.3655080260635, 2.20841269841299, 0, 0, 98823.470683, 00:00:00:000, 00:00:00:000, 02:06:28.448, 0, 0, 0, 0, 30, 16770607.250000, 0, 0
PBD200819, 1.77789473, 4.3930882713549, 2.07145194274017, 1, 0, 132869.381452, 00:00:00.000, 00:00:00.000, 02:33:55.138, 0, 0, 0, 0, 28, 16178474.750000, 0, 0
PBD200916, 1.47500000, 9.8965708295629, 2.2376068908261, 0, 0, 128849.362534, 00:00:00.000, 00:00:00.001, 00:59:10.229, 0, 0, 0, 0, 20, 19445962.500000, 0, 0
PBD201021, 3.23764705, 1.8962872355445, 10.9872129186601, 1145, 0, 42646.709165, 00:00:00.001, 00:00:00.001, 00:23:11.213, 0, 0, 0, 0, 17, 20292677.000000, 0, 0
PBD201118, 1.87500000, 1.33946622715707, 22.316660023914, 1143, 0, 43126.352710, 00:00:00.001, 00:00:00.001, 00:32:43.566, 0, 0, 0, 0, 12, 19398406.250000, 0, 0
PBD201216, 0.00000000, 50.6346153846154, 1.8375, 0, 0, 27765.199829, 00:00:00:000, 00:00:00:000, 00:30:54.019, 0, 0, 0, 0, 14, 24951000.000000, 0, 0
PBD210120, 0.00000000, 41.6666666666667, 0, 0, 0, 4895.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210317, 0.00000000, 65, 0, 0, 0, 16267.045454, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210421, 0.00000000, 100, 0, 0, 0, 7500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210616, 0.00000000, 55, 5, 0, 0, 23291.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211215, 0.00000000, 43.6363636363636, 2.09375, 0, 0, 32898.157051, 00:00:00:000, 00:00:00:000, 00:02:54.340, 0, 0, 0, 0, 4, 8935625.000000, 0, 0
ZSD200617, 8.80000000, 3.72985021758667, 2.66233184965381, 15, 0, 124260.196681, 00:00:00.000, 00:00:00.001, 00:54:14.876, 0, 0, 0, 0, 57, 76309181.250000, 0, 0
ZSD200715, 0.00000000, 47.5803821062442, 0.898830409356725, 0, 0, 4713.988475, 00:00:00:000, 00:00:00:000, 01:18:08.330, 0, 0, 0, 0, 78, 120065712.500000, 0, 0
ZSD200819, 3.31097560, 3.29094148229389, 1.66331038243811, 0, 0, 140792.937431, 00:00:26.285, 00:00:00:000, 01:24:25.319, 0, 0, 0, 0, 93, 85649412.500000, 0, 0
ZSD200916, 1.19402985, 3.08117555318143, 2.64456071893096, 2, 0, 133911.833761, 00:01:45.092, 00:00:00.000, 02:09:43.863, 0, 0, 0, 0, 67, 45460218.750000, 0, 0
ZSD201021, 1.07142857, 1.39775250745786, 8.00240905805822, 1867, 0, 49921.876376, 00:00:00.000, 00:00:00.000, 00:25:06.277, 0, 0, 0, 0, 7, 8096418.750000, 0, 0
ZSD201118, 1.00000000, 1.29965708683939, 8.95459465961039, 1865, 0, 50122.267100, 00:00:00.000, 00:00:00.001, 01:07:05.287, 0, 0, 0, 0, 3, 5541125.000000, 0, 0
ZSD201216, 0.00000000, 58.1919154228856, 1.93627450980392, 0, 0, 14802.748081, 00:00:00:000, 00:00:00:000, 00:22:25.185, 0, 0, 0, 0, 8, 11861000.000000, 0, 0
ZSD210120, 0.00000000, 50.3267973856209, 1.14583333333333, 0, 0, 6800.498188, 00:00:00:000, 00:00:00:000, 00:34:08.998, 0, 0, 0, 0, 4, 7584062.500000, 0, 0
ZSD210217, 0.00000000, 44.375, 1, 0, 0, 8017.857142, 00:00:00:000, 00:00:00:000, 00:22:18.961, 0, 0, 0, 0, 1, 3040500.000000, 0, 0
ZSD210317, 0.00000000, 37.9456018518518, 1.58928571428571, 0, 0, 15305.495689, 00:00:00:000, 00:00:00:000, 00:06:27.048, 0, 0, 0, 0, 3, 3298843.750000, 0, 0
ZSD210421, 0.00000000, 40, 0, 0, 0, 8500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210616, 0.00000000, 42.8333333333333, 1, 0, 0, 22723.484848, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210721, 0.00000000, 28.5714285714286, 0, 0, 0, 14950.892857, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210818, 0.00000000, 20, 0, 0, 0, 5250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211215, 0.00000000, 47.9166666666667, 2.33333333333334, 0, 0, 59945.075757, 00:00:00:000, 00:00:00:000, 01:54:52.829, 0, 0, 0, 0, 1, 1289687.500000, 0, 0
PBD221221, 0.00000000, 25, 1.5, 0, 0, 57151.785714, 00:00:00:000, 00:00:00:000, 00:02:44.617, 0, 0, 0, 0, 5, 6378375.000000, 0, 0
NID221221, 0.00000000, 33.2419230769231, 8.95833333333334, 0, 0, 49118.509433, 00:00:00:000, 00:00:00:000, 00:38:55.001, 0, 0, 0, 0, 18, 28538310.000000, 0, 0
ZSD221221, 0.00000000, 50, 0, 0, 0, 47500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200617, 0.00000000, 8, 2, 0, 0, 700.000000, 00:00:00:000, 00:00:00:000, 03:35:43.586, 0, 0, 0, 0, 2, 607350.000000, 0, 0
NAD200617, 0.00000000, 17, 0, 0, 0, 1870.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200715, 0.00000000, 7.25, 0, 0, 0, 678.571428, 00:00:00:000, 00:00:00:000, 05:05:44.320, 0, 0, 0, 0, 1, 242100.000000, 0, 0
NAD200715, 0.00000000, 17, 0, 0, 0, 1870.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD230719, 0.00000000, 6, 0, 0, 0, 14812.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200916, 0.00000000, 7.3, 2, 0, 0, 570.000000, 00:00:00:000, 00:00:00:000, 05:05:55.046, 0, 0, 0, 0, 1, 241700.000000, 0, 0
NAD200916, 0.00000000, 23, 0, 0, 0, 7820.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD201021, 0.00000000, 10, 0, 0, 0, 666.666666, 00:00:00:000, 00:00:00:000, 05:05:44.320, 0, 0, 0, 0, 1, 241100.000000, 0, 0
AHD200702, 0.00000000, 35, 0, 0, 0, 1312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200702, 0.00000000, 4, 0, 0, 0, 80.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200702, 0.00000000, 29, 0, 0, 0, 1111.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200702, 0.00000000, 29.75, 0, 0, 0, 25.166666, 00:00:00:000, 00:00:00:000, 00:00:39.506, 0, 0, 0, 0, 1, 1505265.000000, 0, 0
NID231220, 0.00000000, 52.5, 5, 0, 0, 72543.750000, 00:00:00:000, 00:00:00:000, 00:09:23.028, 0, 0, 0, 0, 1, 4836960.000000, 0, 0
PBD231220, 0.00000000, 37.5, 3, 0, 0, 83437.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200804, 0.00000000, 25, 0, 0, 0, 1876.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200902, 0.00000000, 24.5833333333333, 1.09, 0, 0, 1250.568181, 00:00:00:000, 00:00:00:000, 02:44:17.298, 0, 0, 0, 0, 2, 802980.000000, 0, 0
CAD200902, 0.00000000, 18.5277777777778, 0.74, 0, 0, 1451.328431, 00:00:00:000, 00:00:00:000, 00:04:38.222, 0, 0, 0, 0, 2, 2891250.000000, 0, 0
NID200902, 0.00000000, 3, 0, 0, 0, 27.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200902, 0.00000000, 33.1666666666667, 0, 0, 0, 1154.687500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201002, 0.00000000, 30, 0, 0, 0, 1972.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210120, 0.00000000, 23, 0, 0, 0, 7820.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200617, 0.00000000, 15.8352272727273, 56.4854838709677, 0, 0, 2956.627407, 00:00:00:000, 00:00:00:000, 00:46:39.362, 0, 0, 0, 0, 9, 11222450.000000, 0, 0
COD200715, 0.00000000, 2, 0, 1, 0, 59480.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200715, 0.00000000, 16.5210752688172, 36.9354838709677, 0, 0, 8024.897777, 00:00:00:000, 00:00:00:000, 02:18:18.185, 0, 0, 0, 0, 20, 15646210.000000, 0, 0
ZSD240717, 0.00000000, 6, 0, 0, 0, 14812.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200630, 0.00000000, 6.56381431844058, 5.14925373134329, 27, 0, 16481.246936, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200630, 5.25000000, 4.19332436045341, 4.49693251533745, 15, 0, 13724.008955, 00:00:00.001, 00:00:00.001, 03:31:51.332, 0, 0, 0, 0, 6, 45670.000000, 0, 0
MDD200630, 0.00000000, 15, 0, 2, 0, 291060.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200630, 0.00000000, 4.97466216216216, 5.68813559322032, 12, 2, 8653.147025, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200630, 5.12500000, 6.33042394014963, 5.50315000000003, 24, 1, 14476.638283, 00:00:00.001, 00:00:00.001, 04:07:50.337, 0, 0, 0, 0, 4, 75670.000000, 0, 0
SND200819, 19.05555555, 2.52849591711776, 49.2437176644489, 0, 0, 163034.133675, 00:00:00:000, 00:00:00:000, 02:22:35.446, 0, 0, 0, 0, 19, 15821306.250000, 0, 0
SCD200731, 0.00000000, 4.11152396893455, 5.08466367713005, 6, 3, 8289.496146, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200731, 5.75000000, 5.6912561593774, 5.13927335640139, 14, 5, 13389.708691, 00:00:00.000, 00:00:00.000, 04:56:25.826, 0, 0, 0, 0, 4, 95560.000000, 0, 0
HUD200731, 11.97222222, 3.02035557876218, 5.03071364046974, 12, 2, 11730.257450, 00:00:00.001, 00:00:00.001, 02:41:08.173, 0, 0, 0, 0, 18, 138665.000000, 0, 0
SRD200731, 3.33333333, 3.94916179080928, 5.02474825174826, 10, 3, 10094.964584, 00:00:00.000, 00:00:00.001, 01:34:16.927, 0, 0, 0, 0, 6, 105285.000000, 0, 0
SCD200828, 5.00000000, 4.88824174563806, 4.66037735849056, 7, 2, 9609.762765, 00:00:00.000, 00:00:00.000, 03:57:41.367, 0, 0, 0, 0, 2, 5275.000000, 0, 0
SRD200828, 3.50000000, 4.37684210526316, 5.1271308016878, 10, 5, 13543.963802, 00:00:00.001, 00:00:00.001, 04:10:10.061, 0, 0, 0, 0, 3, 59340.000000, 0, 0
HCD200828, 8.00000000, 8.22874947633012, 6.17100977198697, 29, 4, 18865.493033, 00:00:00.001, 00:00:00.001, 06:00:56.360, 0, 0, 0, 0, 2, 64950.000000, 0, 0
HUD200828, 7.50000000, 4.60512129380054, 5.6351351351351, 19, 4, 17661.323878, 00:00:00.001, 00:00:00.001, 03:59:21.549, 0, 0, 0, 0, 3, 16095.000000, 0, 0
PBD200902, 0.00000000, 11.2, 0, 0, 0, 195.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200902, 0.00000000, 6.33333333333333, 0, 0, 0, 226.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200916, 77.00000000, 2.17652100229636, 50.4892984542221, 1, 0, 135672.793830, 00:00:00.000, 00:00:00.001, 03:38:55.501, 0, 0, 0, 0, 12, 4961075.000000, 0, 0
SND201021, 0.00000000, 17.9181818181818, 25.5555555555556, 0, 0, 3533.522727, 00:00:00:000, 00:00:00:000, 01:16:53.984, 0, 0, 0, 0, 2, 1764130.000000, 0, 0
HCD200930, 4.00000000, 5.81676136363636, 5.50997150997151, 7, 5, 15225.166902, 00:00:00.000, 00:00:00.000, 05:36:28.492, 0, 0, 0, 0, 4, 90105.000000, 0, 0
HUD200930, 7.00000000, 4.21662407850373, 5.8121387283237, 16, 1, 16052.935263, 00:00:00.001, 00:00:00.001, 03:59:15.519, 0, 0, 0, 0, 3, 16140.000000, 0, 0
SCD200930, 0.00000000, 4.07939189189189, 4.38474576271187, 4, 1, 8469.937149, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200930, 5.90000000, 3.50535331905782, 5.01742489270384, 9, 3, 10661.352101, 00:00:00.001, 00:00:00.001, 03:15:20.553, 0, 0, 0, 0, 5, 54620.000000, 0, 0
SND201118, 0.00000000, 9.5, 15, 0, 0, 1472.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201030, 8.00000000, 5.83743169398907, 6.03493150684932, 26, 3, 15189.408038, 00:00:00.000, 00:00:00.000, 02:31:50.323, 0, 0, 0, 0, 1, 20975.000000, 0, 0
HUD201030, 8.00000000, 4.79293183544416, 5.73343373493975, 20, 2, 17220.728983, 00:00:00.001, 00:00:00.001, 03:59:08.875, 0, 0, 0, 0, 3, 16200.000000, 0, 0
HCD201030, 0.00000000, 7.60660378268376, 5.6015625, 19, 6, 16757.565329, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201030, 6.00000000, 3.66281048930121, 5.64123076923076, 4, 1, 6777.977497, 00:00:00.000, 00:00:00.000, 10:46:46.012, 0, 0, 0, 0, 2, 26225.000000, 0, 0
NID241218, 0.00000000, 15, 0, 0, 0, 24712.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201216, 0.00000000, 21.2916666666667, 33.3333333333333, 0, 0, 4707.142857, 00:00:00:000, 00:00:00:000, 00:07:11.404, 0, 0, 0, 0, 1, 1339280.000000, 0, 0
