Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AHD210604, 2442.0388, 2442.0006, 2447, 2442
AHD210607, 2413.6436, 2421.5391, 2444.5, 2378
AHD210608, 2397.9069, 2399.3388, 2425.9, 2385
AHD210609, 2406.468, 2416.4334, 2426.53, 2385.89
AHD210610, 2397.3433, 2409.266, 2427.15, 2382.44
AHD210611, 2386.382, 2390.1135, 2407.4, 2374.19
AHD210614, 2390, 2390, 2390, 2390
AHD210616, 2397.2076, 2392.1904, 2461.25, 2379.54
AHD210617, 2396.2138, 2386.5104, 2424, 2386.36
AHD210625, 2388.9125, 2384.8321, 2394.15, 2384
AHD210630, 2394.25, 2394.8889, 2398, 2389
AHD210701, 2396, 2396, 2396, 2396
AHD210702, 2430.7024, 2428.2496, 2561.5, 2390.57
AHD210706, 2395.222, 2395.36, 2396.5, 2392.33
AHD210707, 2402.8457, 2401.7689, 2420, 2391.88
AHD210707_2275P, 17.81, 17.81, 17.81, 17.81
AHD210707_2300P, 17.75, 17.75, 20.5, 15
AHD210707_2350P, 30.5, 30.5, 34, 27
AHD210707_2400C, 63.1375, 63.23, 63.44, 62.94
AHD210707_2400P, 61.0067, 61.0067, 66.23, 55.95
AHD210707_2500C, 28.68, 28.68, 28.68, 28.68
AHD210707_2550C, 17.735, 18.406, 21.09, 16.45
AHD210714, 2415.5, 2415.5, 2415.5, 2415.5
AHD210719, 2394.6, 2395.4823, 2398, 2392.9
AHD210721, 2400.1921, 2394.7321, 2455.5, 1901.5
AHD210723, 2449, 2469.6667, 2480, 2418
AHD210726, 2395.56, 2395.56, 2395.56, 2395.56
AHD210727, 2395.92, 2395.92, 2395.92, 2395.92
AHD210728, 2396.29, 2396.29, 2396.29, 2396.29
AHD210729, 2399.9133, 2402.304, 2420, 2394
AHD210730, 2410.904, 2416.2367, 2420.75, 2397.02
AHD210803, 2420.1017, 2404.3394, 2437.25, 2401.61
AHD210804, 2399.8925, 2401.7414, 2402.99, 2398.86
AHD210804_2200P, 19.17, 19.17, 19.17, 19.17
AHD210804_2575C, 40, 40, 40, 40
AHD210804_2650C, 24.32, 24.32, 24.57, 24.07
AHD210804_2725C, 16, 16, 16, 16
AHD210805, 2399.22, 2399.22, 2399.22, 2399.22
AHD210806, 2417.615, 2420.9348, 2426.92, 2399.59
AHD210810, 2410.6983, 2410.0639, 2422.91, 2400.39
AHD210811, 2400.59, 2400.59, 2400.59, 2400.59
AHD210812, 2414.81, 2421.2902, 2423.27, 2400.86
AHD210813, 2423.4738, 2423.1946, 2430, 2420.18
AHD210817, 2422.8543, 2427.2746, 2434.49, 2400.99
AHD210818, 2408.6175, 2404.4779, 2461, 2381
AHD210819, 2408.3925, 2402.9344, 2430, 2400.99
AHD210820, 2408.2223, 2408.2565, 2425, 2400
AHD210824, 2405.3067, 2403.1211, 2425, 2400
AHD210825, 2412.56, 2420.6946, 2426, 2402.78
AHD210826, 2402.2319, 2410.2183, 2430, 2388.5
AHD210827, 2410.7303, 2410.058, 2442.75, 2398
AHD210901, 2414.4931, 2406.8323, 2501, 2398
AHD210902, 2428.1708, 2419.0917, 2477, 2397.75
AHD210903, 2414.4054, 2412.5477, 2461.85, 2390.5
AHD210915, 2416.8871, 2409.1665, 2472.5, 2393.6
AHD211004, 2406.7967, 2406.5482, 2407.89, 2406.25
AHD211020, 2418.005, 2422.1658, 2476.25, 2398.76
AHD211102, 2411.11, 2411.11, 2411.11, 2411.11
AHD211117, 2419.0128, 2423.5906, 2478.5, 2383.25
AHD211202, 2413.39, 2413.39, 2413.39, 2413.39
AHD211215, 2400.3837, 2413.311, 2455.25, 1.5
AHD220105, 2414.72, 2414.72, 2414.72, 2414.72
AHD220119, 2418.8118, 2416.6568, 2450.75, 2404
AHD220216, 2418.542, 2437.8, 2457.3, 2405.75
AHD220316, 2423.1679, 2435.7995, 2458.5, 2416
AHD220420, 2422.7971, 2421.0663, 2424.75, 2419
AHD220518, 2420.49, 2419.9186, 2423.25, 2416.25
AHD220615, 2426.1958, 2433.3804, 2455.55, 2410
AHD220720, 2418.5, 2418.5614, 2419, 2418.25
AHD221221, 2333.164, 2388.6831, 2447, 1.5
AHD230517, 2415.5, 2415.5, 2415.5, 2415.5
AHD230719, 2402, 2402, 2402, 2402
AHE210604, 2007.5, 2007.5, 2010, 2005
AHE210616, 1970.8818, 1970.1831, 1992, 1953.55
AHE210630, 1961.94, 1961.94, 1961.94, 1961.94
AHE210721, 1964.0525, 1966.3583, 1968.76, 1960.25
AHE210818, 1975.552, 1981.5976, 1989, 1964.94
AHE210903, 1978.1667, 1977.0625, 1999, 1973.5
AHE210915, 1980.4264, 1980.7589, 1995, 1969.54
AHE211020, 1984.75, 1980.6667, 1997, 1972.5
AHE211117, 1972.5, 1972.5, 1972.5, 1972.5
AHS210616, 1685.7, 1685.7, 1685.7, 1685.7
AHS210721, 1687.13, 1687.13, 1687.13, 1687.13
AHY210721, 237372.1667, 212392.2584, 266681, 208271
CAD210604, 10117.5262, 10117.5021, 10122.5, 10117.5
CAD210607, 10009.0928, 10045.4795, 10183.97, 6357
CAD210608, 9976.9237, 9889.2523, 10120, 9797.4
CAD210609, 9880.31, 9929.73, 9974.33, 9799
CAD210610, 9865.75, 9865.75, 9889, 9858
CAD210611, 10101.8072, 10024.1722, 10150, 9969.75
CAD210615, 10026.1875, 10090.1719, 10111.5, 9771.75
CAD210616, 9890.323, 9825.4721, 10300, 6611.95
CAD210617, 10014.3833, 9929.0625, 10300, 9769.5
CAD210621, 10043.99, 10043.99, 10114.99, 9972.99
CAD210622, 9917.202, 9854.0918, 10106.9, 9769.21
CAD210623, 10105.39, 10105.39, 10105.39, 10105.39
CAD210624, 10053.9167, 10053.9167, 10096.5, 9969
CAD210630, 7440.96, 7255.8386, 10125, 6083.55
CAD210701, 9919.5, 9919.5, 9919.5, 9919.5
CAD210702, 9935.5761, 9860.9029, 10300, 9760
CAD210706, 9976.5, 9976.5, 9976.5, 9976.5
CAD210707, 9900.9629, 9895.9362, 10105.5, 9761.5
CAD210707_8800P, 20.375, 20.375, 21.5, 19.25
CAD210707_9000P, 38, 38, 38, 38
CAD210707_9200P, 44.864, 38.8411, 67.07, 34
CAD210707_9300P, 68.75, 68.75, 72.5, 65
CAD210707_9400P, 87.2088, 78.9044, 117, 41
CAD210707_9500P, 91.2237, 93.8169, 154.57, 52
CAD210707_9600P, 125.79, 125.79, 126.04, 125.54
CAD210707_9700P, 145.25, 145.25, 145.25, 145.25
CAD210707_9800P, 194.648, 219.1571, 247.12, 118
CAD210712, 10003.8433, 10003.8433, 10116.5, 9778.83
CAD210713, 9861.75, 9861.75, 9861.75, 9861.75
CAD210714, 9861.4583, 9800.6974, 9981.25, 9763
CAD210715, 9878.5179, 9887.9532, 10118.2, 9780.25
CAD210716, 9992.9417, 10114.879, 10118.95, 9780.5
CAD210719, 10010.0136, 10108.6601, 10121.2, 9775
CAD210720, 10005.6786, 9985.4643, 10143.5, 9782.25
CAD210721, 9917.7404, 9916.6, 10219.4, 8899
CAD210722, 9842.5833, 9842.5833, 9878, 9786.75
CAD210723, 9965.0357, 9995.7854, 10129.5, 9779.75
CAD210726, 9813.535, 9815.157, 9861.13, 9780.88
CAD210727, 9989.1567, 10035.7192, 10110, 9898
CAD210728, 9916.25, 9877.6786, 10118.75, 9781.25
CAD210729, 9912.4583, 9993.2798, 10119.25, 9781.75
CAD210730, 9040.77, 9605.7071, 9782.25, 6074.85
CAD210730_11000TC, 49, 48.8571, 52, 46
CAD210730_9500TP, 87, 87, 87, 87
CAD210802, 9851, 9851, 9851, 9851
CAD210803, 10044.8929, 10054.8074, 10140, 9946.5
CAD210804, 9865.25, 9865.25, 9865.25, 9865.25
CAD210804_10500C, 120, 120, 120, 120
CAD210804_9500P, 194.854, 221.3464, 230.09, 130
CAD210805, 9784.43, 9784.43, 9784.43, 9784.43
CAD210806, 9990.0863, 9915.2695, 10133.02, 9784.6
CAD210810, 9984.7885, 9971.7077, 10635, 9764
CAD210811, 9863.3633, 9838.5162, 10120, 9786.42
CAD210812, 9884.3871, 9923.1517, 10118.19, 9786.58
CAD210813, 9852.1444, 9830.6901, 9988.5, 9786.75
CAD210817, 10115.0286, 10083.9279, 10146.8, 9786.25
CAD210818, 9900.4612, 9922.8046, 10213, 8887.75
CAD210819, 10036.19, 9973.7026, 10144.45, 9784.25
CAD210820, 10060.1147, 10056.6141, 10143.7, 9782.5
CAD210824, 10072.4684, 10077.1247, 10144.7, 9784.95
CAD210825, 10009.4033, 9994.4674, 10144.95, 9779
CAD210826, 10091.8607, 10097.1229, 10144.4, 9785.25
CAD210827, 10003.8597, 9998.3133, 10145.45, 9780
CAD210831, 10124, 10124, 10138, 10110
CAD210831_11000TC, 150, 150.8772, 155, 140
CAD210831_9500TP, 191, 192.5439, 200, 175
CAD210901, 10044.2772, 9985.4617, 10147.25, 9788
CAD210901_10000P, 423.5, 423.5, 453, 394
CAD210901_11000C, 158.195, 158.32, 158.57, 158.07
CAD210901_8500P, 52.27, 60.5, 68.73, 43.79
CAD210901_8775P, 72, 72, 72, 72
CAD210901_8800P, 106.4, 106.4, 112, 100
CAD210901_9000P, 141.466, 139.9832, 160.54, 117.08
CAD210901_9400C, 755, 755, 760, 750
CAD210901_9400P, 250, 250, 255, 245
CAD210901_9600P, 333.25, 333.25, 347, 312.25
CAD210902, 10064.0128, 10083.9421, 10215, 9787.75
CAD210903, 9970.1282, 9958.4136, 10326.5, 9762
CAD210915, 9970.7425, 9906.051, 10231.5, 9435
CAD211004, 10052.75, 10073.6667, 10115.5, 9990
CAD211006_11000C, 176.5, 176.5, 176.5, 176.5
CAD211006_9000P, 156.11, 156.11, 156.11, 156.11
CAD211020, 9954.6901, 9967.7441, 10162, 9780.5
CAD211102, 9900, 9900, 9900, 9900
CAD211117, 9988.6584, 9996.3898, 10162.75, 9789.5
CAD211202, 9900, 9900, 9900, 9900
CAD211215, 9928.9814, 9932.1634, 10158, 9779
CAD220105, 10000, 10000, 10000, 10000
CAD220119, 9891.091, 9899.0726, 10144.65, 9798.85
CAD220202, 9992, 9992, 9992, 9992
CAD220302, 9900, 9900, 9900, 9900
CAD220316, 10023.1667, 10125.8902, 10134, 9801.5
CAD220420, 10031.8, 10031.8, 10031.8, 10031.8
CAD220518, 9883.7, 9967.8443, 10004, 9803.5
CAD220615, 9818.4125, 9824.8979, 10025.5, 9780.5
CAD220720, 10125, 10125, 10125, 10125
CAD220817, 10125, 10125, 10125, 10125
CAD220921, 9836.9633, 9822.0009, 10125, 9746
CAD221221, 9871.4081, 9902.0228, 10090.57, 9722
CAD231220, 9697.1879, 9697.1411, 9840, 9631.94
CAE210604, 8305, 8305, 8305, 8305
CAE210607, 8272.9322, 8279.0626, 8284.63, 8180.85
CAE210611, 8214.11, 8214.11, 8293, 8135.22
CAE210615, 8167.5, 8167.5, 8214, 8121
CAE210616, 8178.8216, 8179.8105, 8302, 8070.85
CAE210617, 8121.65, 8132.5167, 8192.2, 8045.75
CAE210618, 8197, 8197, 8197, 8197
CAE210622, 8186.5, 8192.5, 8196.5, 8176.5
CAE210623, 8196.5, 8196.5, 8196.5, 8196.5
CAE210625, 8176.21, 8176.21, 8176.21, 8176.21
CAE210702, 8119, 8119, 8119, 8119
CAE210706, 8166.805, 8173.2075, 8179.61, 8154
CAE210708, 8179.82, 8179.82, 8179.82, 8179.82
CAE210714, 8221.89, 8221.89, 8265, 8178.78
CAE210721, 8174.8013, 8193.4067, 8325, 8076
CAE210722, 8069, 8069, 8069, 8069
CAE210730, 8181.89, 8181.89, 8181.89, 8181.89
CAE210803, 8073, 8073, 8073, 8073
CAE210805, 8100, 8100, 8100, 8100
CAE210818, 8185.5871, 8210.1638, 8294.89, 8129
CAE210902, 8105, 8118, 8144, 8066
CAE210903, 8204.5774, 8231.9795, 8299, 7763.36
CAE210915, 8205.3571, 8192.0047, 8305, 8094.15
CAE211020, 8184.7425, 8192.1386, 8202, 8174
CAE211117, 8146.5, 8163.3333, 8197, 8096
CAE211215, 8193, 8193, 8193, 8193
CAE220420, 8166, 8166, 8166, 8166
CAE220615, 8144, 8144, 8144, 8144
CAS210611, 6989.5, 6989.5, 6989.5, 6989.5
CAS210616, 6979, 6979, 6979, 6979
CAS210707, 7026.57, 7026.57, 7026.57, 7026.57
CAS210716, 7125, 7125, 7125, 7125
CAS210720, 7038.13, 7038.13, 7038.13, 7038.13
CAS210721, 6987, 6987, 6987, 6987
CAS211215, 7043.75, 7043.75, 7043.75, 7043.75
CAY210616, 1078565, 1078565, 1078565, 1078565
CAY210721, 1110838, 1110838, 1110838, 1110838
CAY210818, 1111030, 1111030, 1111030, 1111030
COD210607, 42871.6667, 42871.6667, 43615, 42500
COD210818, 43615, 43615, 43615, 43615
HCD210630, 935, 935, 935, 935
NID210604, 18135.1207, 18133.0982, 18194.5, 18133
NID210607, 18071.4503, 18089.5861, 18212, 17776.5
NID210608, 18012.4635, 18040.2897, 18173.54, 17783.54
NID210609, 17854.36, 17854.36, 17854.36, 17854.36
NID210610, 17946.5, 17946.5, 17946.5, 17946.5
NID210615, 17902.05, 17908.6143, 17948, 17856.1
NID210616, 17937.2482, 17920.0347, 18375, 17165
NID210701, 16046, 16046, 16046, 16046
NID210702, 17868.48, 17868.48, 17868.48, 17868.48
NID210706, 18029.8, 17983.8889, 18165, 17953
NID210707, 17865, 17865, 17865, 17865
NID210707_16750P, 230, 230, 230, 230
NID210707_17000P, 215.7273, 231.5122, 302, 192
NID210707_17250P, 292, 292, 292, 292
NID210707_17500P, 437.236, 435.8634, 442, 434.67
NID210707_18150C, 469.445, 469.445, 482, 452
NID210707_19000C, 323, 323, 323, 323
NID210714, 17955, 17955, 17955, 17955
NID210716, 18079.25, 18039, 18200, 17958.5
NID210719, 17957.375, 17956.4722, 17959, 17955.75
NID210720, 18175.75, 18139.25, 18380, 17956.75
NID210721, 17953.0008, 17899.1885, 18385, 17771.5
NID210722, 18200, 18200, 18200, 18200
NID210723, 18238.6667, 18169, 18378, 17960
NID210726, 18354.6667, 18341, 18382, 18300
NID210727, 17945.64, 17822.9506, 18201.5, 17776.06
NID210728, 18035.41, 17953.3519, 18250, 17776.23
NID210729, 18054.8545, 18061.0267, 18078, 18052.54
NID210730, 17875.08, 17875.08, 17875.08, 17875.08
NID210804, 17955.51, 17803.9555, 18078, 17780
NID210804_17000P, 440.25, 436.8333, 451, 430
NID210805, 18036.2325, 17935.7364, 18091.31, 17878.31
NID210806, 17997.1538, 17826.5248, 18078, 17810
NID210810, 18072.7813, 18077.6134, 18094, 17820
NID210811, 18097.2568, 18090.8981, 18390, 17881.33
NID210812, 18020.6825, 17999.1164, 18094.67, 17830
NID210813, 18047.7353, 18031.9392, 18078, 17830.5
NID210817, 18046.8864, 18022.9969, 18161, 17820
NID210818, 18022.6677, 17942.4302, 18305.6, 17793.5
NID210819, 18101.2396, 18059.9609, 18410, 17821
NID210820, 18070.0962, 18038.8191, 18189, 17820
NID210824, 18048.1458, 18061.67, 18083, 17887.5
NID210825, 18086.9436, 18071.847, 18244.67, 17825
NID210826, 18046.6552, 18087.3294, 18210, 17930
NID210827, 18040.2438, 18039.1891, 18244, 17810
NID210901, 18070.7883, 18091.2756, 18432, 17815
NID210901_16750P, 500, 500, 500, 500
NID210901_19000C, 620, 620, 620, 620
NID210902, 18075.9682, 18093.2835, 18383, 17809.25
NID210903, 18068.3805, 18065.6483, 18475.79, 17760
NID210915, 18008.6657, 17935.4303, 18476.6, 17775
NID211020, 18032.7466, 17920.5862, 18420, 17888
NID211117, 17983.3106, 17983.2212, 18277, 17898
NID211201_19000C, 1158.1, 1158.1, 1158.1, 1158.1
NID211215, 17973.4539, 17965.2878, 18277, 17846
NID220119, 17939.3027, 17937.8425, 17941, 17920
NID220216, 17950.948, 17950.6052, 17951.5, 17950.58
NID220316, 17958.48, 17956.995, 17961, 17940.5
NID220518, 18053, 18053, 18053, 18053
NID220615, 17980.2, 17981.2456, 17985, 17962
NID221221, 18180.6, 18205.9565, 18375, 18049
NIE210616, 14474.44, 14474.44, 14474.44, 14474.44
NIE210625, 14893, 14893, 14893, 14893
NIE210721, 14917.63, 14917.63, 14917.63, 14917.63
NIE210722, 14918.24, 14918.24, 14918.24, 14918.24
NIE210818, 14780, 14780, 14780, 14780
NIE211020, 14819, 14819, 14819, 14819
NIY210616, 1881284, 1881284, 1881284, 1881284
OAD210831, 2400, 2400, 2400, 2400
PBD210604, 2228.0302, 2227.391, 2228.5, 2179
PBD210607, 2211.3529, 2214.4667, 2235.2, 2172.5
PBD210608, 2196.74, 2204.1319, 2220.25, 2167.25
PBD210609, 2198.1094, 2202.9013, 2214.25, 2165.25
PBD210610, 2186.9513, 2199.9026, 2220.7, 2167.19
PBD210611, 2208.4375, 2208.1591, 2211.5, 2203
PBD210615, 2181.4025, 2178.5979, 2197.5, 2160
PBD210616, 2167.9057, 2174.8634, 2205, 1965
PBD210622, 2190.68, 2199.6, 2208.5, 2148.6
PBD210623, 2188.0567, 2186.974, 2188.83, 2186.51
PBD210625, 2192.82, 2193.2687, 2200, 2189.23
PBD210629, 2197.05, 2197.05, 2197.05, 2197.05
PBD210630, 2197.3, 2197.3, 2197.3, 2197.3
PBD210702, 2157.29, 2157.29, 2157.29, 2157.29
PBD210707, 2167.1, 2167.1, 2170, 2164.2
PBD210707_2225C, 41.2, 41.2, 41.2, 41.2
PBD210707_2250C, 20.29, 20.29, 20.54, 20.04
PBD210714, 2179.4, 2171.8667, 2202, 2165.2
PBD210715, 2170, 2170, 2170, 2170
PBD210720, 2170.25, 2170.375, 2170.5, 2170
PBD210721, 2152.7818, 2160.173, 2210.5, 1697.5
PBD210723, 2170, 2170, 2170, 2170
PBD210726, 2164.75, 2164.75, 2164.75, 2164.75
PBD210727, 2167.4167, 2169.6857, 2171.5, 2162
PBD210728, 2185.5, 2171.6316, 2201, 2170
PBD210729, 2163.58, 2163.508, 2163.7, 2163.5
PBD210730, 2170.6875, 2169.4722, 2176.5, 2163.75
PBD210803, 2186.75, 2186.75, 2186.75, 2186.75
PBD210804, 2166.71, 2168.53, 2170.07, 2164.93
PBD210804_2250C, 41.184, 40.5459, 43, 38.21
PBD210805, 2175.394, 2167.615, 2213.83, 2165.41
PBD210806, 2180.59, 2171.2161, 2213.84, 2165.68
PBD210810, 2167.04, 2167.04, 2167.04, 2167.04
PBD210812, 2185.95, 2185.95, 2185.95, 2185.95
PBD210813, 2172.75, 2172.1071, 2174.25, 2170
PBD210817, 2209.2006, 2205.2643, 2216.74, 2170
PBD210818, 2182.8903, 2172.9452, 2217.5, 2156.48
PBD210819, 2209.8235, 2207.6734, 2218.38, 2169.7
PBD210820, 2208.06, 2199.8541, 2217.5, 2169.93
PBD210824, 2205.7042, 2189.3714, 2218, 2169.75
PBD210825, 2192.0174, 2185.1, 2218.25, 2170
PBD210826, 2208.5466, 2198.6344, 2218.5, 2170
PBD210827, 2195.1252, 2190.72, 2218.75, 2168.75
PBD210901, 2205.4462, 2198.869, 2219.45, 2163.45
PBD210902, 2205.5157, 2193.2004, 2219.5, 2172.3
PBD210903, 2183.0342, 2181.8722, 2219.77, 2158
PBD210915, 2205.4132, 2184.7707, 2217.9, 2168.6
PBD211006_2000P, 28.5, 28.5, 28.5, 28.5
PBD211006_2300C, 46, 46, 46, 46
PBD211020, 2186.2458, 2185.1298, 2212, 2173.6
PBD211103_2000P, 28.5, 28.5, 28.5, 28.5
PBD211103_2300C, 46, 46, 46, 46
PBD211117, 2189.4107, 2188.2527, 2213, 2180
PBD211201_2000P, 28.5, 28.5, 28.5, 28.5
PBD211201_2300C, 46, 46, 46, 46
PBD211215, 2203.6, 2201.0965, 2234, 2174.5
PBD220119, 2190.0833, 2190.1136, 2190.25, 2190
PBD220202, 2193.5, 2193.5, 2193.5, 2193.5
PBD220216, 2196.25, 2193.6094, 2202.75, 2193
PBD220316, 2196.1071, 2195.8333, 2196.25, 2195.5
PBD220420, 2201.97, 2202.7417, 2219.65, 2195.85
PBD220518, 2200.75, 2200.75, 2200.75, 2200.75
PBD220615, 2202.25, 2202.25, 2202.25, 2202.25
PBD220720, 2231.5, 2231.5, 2231.5, 2231.5
PBD221221, 2218.7833, 2238.5667, 2258.35, 2199
PBE210625, 1800, 1800, 1800, 1800
PBE210721, 1779, 1779, 1779, 1779
PBE210730, 1801, 1801, 1801, 1801
PBE210818, 1788.25, 1788.25, 1788.25, 1788.25
PBE210915, 1797.46, 1800.53, 1806.67, 1788.25
PBE211020, 1797.46, 1800.53, 1806.67, 1788.25
PBS210723, 1528.73, 1528.73, 1528.73, 1528.73
PBS211020, 1542.68, 1542.68, 1542.68, 1542.68
SCD210630, 508.5, 507.625, 511, 505
SCD210730, 516.619, 516.4454, 521, 500
SCD210831, 513, 514.2222, 518, 500
SCD211029, 505, 505, 505, 505
SCD211130, 505, 505, 505, 505
SCD211231, 505, 505, 505, 505
SND210604, 32930.1481, 32894.9299, 32950, 32108
SND210607, 32744.1669, 32688.9675, 32953, 31796
SND210608, 32479, 32479, 32479, 32479
SND210611, 32163.6667, 31885.4615, 32489, 31802
SND210615, 32499.5, 32499.5, 32500, 32499
SND210616, 32181.6952, 32120.3628, 33000, 31578.75
SND210617, 32098.125, 32089.5667, 32377.5, 31683.5
SND210618, 32264.5, 32264.5, 32265, 32264
SND210630, 31510, 31510, 31510, 31510
SND210721, 31473.005, 31405.3678, 32489, 31110
SND210723, 31791, 31791, 31791, 31791
SND210805, 30656.43, 30646.43, 30671.43, 30641.43
SND210812, 30516.83, 30516.83, 30516.83, 30516.83
SND210813, 30511, 30511, 30511, 30511
SND210818, 30659.4783, 30515.1653, 31095, 30449
SND210824, 30600, 30600, 30600, 30600
SND210825, 30359.125, 30272.1154, 30600, 30198.25
SND210826, 30444.6667, 30483.5, 30600, 30339
SND210827, 30460.0962, 30401.3603, 31060, 29971.25
SND210901, 30379.4444, 30381.338, 30590, 30065
SND210902, 30350.3571, 30302.9297, 30700, 29910
SND210903, 30265.0446, 30237.0651, 31050, 29900
SND210915, 30190.6936, 30203.9108, 30570, 29930
SND211020, 29906.45, 29898.5641, 30070, 29535
SND211117, 29617.1739, 29629.2727, 29725, 29265
SND211215, 29311.1538, 29331.5385, 29400, 29090
SND220316, 28195, 28195, 28195, 28195
SNE210607, 26881.45, 26881.45, 27104.72, 26658.18
SNE210721, 25936.88, 26048.78, 26272.58, 25601.18
SNE210818, 25207.4867, 25269.17, 25346.28, 24976.18
SNE210902, 24755, 24755, 24755, 24755
SNE211020, 24903.74, 24903.74, 24903.74, 24903.74
SNE220420, 23248, 23248, 23248, 23248
SNE220615, 22698, 22698, 22698, 22698
SRD210730, 758.2, 757.1277, 760, 757
SRD210831, 762, 762, 762, 762
SRD210930, 717.5, 717.5, 720, 715
SRD211029, 717.5, 717.5, 720, 715
SRD211130, 717.5, 717.5, 720, 715
SRD211231, 717.5, 717.5, 720, 715
SRD220131, 717.5, 717.5, 720, 715
ZSD210604, 3061.2312, 3061.4237, 3061.5, 3034.35
ZSD210607, 3029.1878, 3039.9682, 3063.25, 2963.85
ZSD210608, 2995.819, 2999.5724, 3020.25, 2960
ZSD210609, 3020.38, 3020.38, 3020.38, 3020.38
ZSD210611, 2993.57, 2975.6759, 3000, 2973.85
ZSD210615, 2964.81, 2964.81, 2964.81, 2964.81
ZSD210616, 2980.0409, 2977.9735, 3077.6, 2781.75
ZSD210618, 2994.6667, 2986, 3045, 2960
ZSD210622, 2973.54, 2973.3419, 2974.72, 2970
ZSD210623, 3003.625, 2985.4444, 3027, 2980.25
ZSD210624, 2954, 2954, 2954, 2954
ZSD210625, 2975.45, 2975.45, 2975.45, 2975.45
ZSD210630, 2973.5533, 2974.1691, 3000, 2956
ZSD210702, 2968.39, 2968.39, 2968.39, 2968.39
ZSD210706, 2983, 2983, 2983, 2983
ZSD210707, 2978.36, 2978.36, 2978.36, 2978.36
ZSD210707_2600P, 7, 7, 8, 6
ZSD210707_2700P, 10.25, 10.25, 10.5, 10
ZSD210707_2725P, 10.375, 10.375, 10.5, 10.25
ZSD210707_2775P, 15.1667, 14.7952, 16, 14.25
ZSD210707_2850P, 37.6667, 39, 43, 35
ZSD210707_2900P, 49, 49, 49, 49
ZSD210707_3000C, 101.25, 101.2031, 101.5, 101
ZSD210707_3000P, 89.25, 89.2031, 89.5, 89
ZSD210707_3200C, 30.41, 30.41, 30.41, 30.41
ZSD210707_3300C, 14, 14, 14, 14
ZSD210709, 2978.84, 2978.84, 2978.84, 2978.84
ZSD210712, 2979.07, 2979.07, 2979.07, 2979.07
ZSD210714, 2978.05, 2978.05, 2978.05, 2978.05
ZSD210715, 2979.8, 2979.8, 2979.8, 2979.8
ZSD210716, 2968.5, 2968.5, 2968.5, 2968.5
ZSD210719, 2979.27, 2979.27, 2979.27, 2979.27
ZSD210721, 3007.7323, 2993.6438, 3079.5, 2962.25
ZSD210723, 2971.25, 2971.25, 2971.25, 2971.25
ZSD210726, 2987.0833, 2999.25, 3028, 2960.5
ZSD210727, 2973, 2973, 2973, 2973
ZSD210728, 3028.75, 3028.75, 3028.75, 3028.75
ZSD210729, 2982.3333, 2982.3333, 3000, 2973.5
ZSD210730, 2980.1944, 2984.0593, 3012.5, 2961.5
ZSD210804, 2983.4, 2981.88, 2991, 2975.8
ZSD210805, 2974, 2975.65, 2976.75, 2971.25
ZSD210806, 2976.63, 2976.63, 2976.63, 2976.63
ZSD210812, 2979.09, 2979.09, 2979.09, 2979.09
ZSD210813, 2979.5, 2979.5, 2979.5, 2979.5
ZSD210817, 3016.3244, 3028.3732, 3052.86, 2980.75
ZSD210818, 2999.523, 3004.5897, 3092, 2902.25
ZSD210819, 2980.2667, 2980.1818, 2980.55, 2980
ZSD210820, 2993.2062, 2988.1167, 3017, 2980.75
ZSD210824, 2998.1529, 2998.9247, 3070.5, 2980
ZSD210825, 2983.6667, 2980.6667, 2994, 2977
ZSD210826, 9408.8114, 8605.67, 22979.5, 2979.5
ZSD210827, 3019.3541, 3019.5749, 3068.82, 2975.5
ZSD210831, 3082, 3082, 3082, 3082
ZSD210831_2850TP, 68, 68, 68, 68
ZSD210901, 3046.6659, 3041.1208, 3095.2, 2977
ZSD210902, 3018.1328, 3017.6945, 3082.5, 2978
ZSD210903, 3008.9076, 3006.6544, 3083.65, 2474
ZSD210915, 3021.4575, 2999.0103, 3085, 2972
ZSD210922, 2989, 2989, 2989, 2989
ZSD210930_2700TC, 346, 346, 346, 346
ZSD211020, 3018.238, 2994.8055, 3092.25, 2983
ZSD211117, 3008.0712, 3003.7916, 3092.75, 2986.9
ZSD211215, 3008.6992, 3019.4229, 3095.75, 2966
ZSD220119, 3012.4476, 3002.8348, 3062.5, 2995.25
ZSD220216, 3015.6513, 3030.5132, 3070.75, 2994.85
ZSD220316, 3002.7389, 3003.701, 3004.65, 2999.25
ZSD220420, 3002.37, 3002.615, 3004, 3000.75
ZSD220518, 3020.8262, 3024.5494, 3084, 3002.75
ZSD220615, 3015.54, 3025.1779, 3040.25, 3007.5
ZSD220817, 2984.5, 2979.2833, 3000.15, 2968.85
ZSD220921, 3067, 3067, 3067, 3067
ZSD221221, 3009.1789, 3008.4863, 3041, 2982
ZSD230315, 3020.9, 3020.9, 3021, 3020.8
ZSD231220, 2975, 2975, 2975, 2975
ZSE210608, 2461.22, 2455.3433, 2478.85, 2443.59
ZSE210610, 2449.52, 2449.52, 2449.52, 2449.52
ZSE210616, 2457.178, 2470.3958, 2480, 2440
ZSE210630, 2462.125, 2462.125, 2464, 2460.25
ZSE210721, 2466.76, 2479.61, 2484.75, 2448.77
ZSE210818, 2452.69, 2452.69, 2452.69, 2452.69
ZSE210903, 2503, 2503, 2503, 2503
