Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
14/04/2020 00:00:00, AHD200520, 36442, 09:30:00, 09:29:59, 1808976436, 1470.500000, 4, , , 5882.000000
14/04/2020 00:00:00, AHD200617, 36443, 09:30:00, 09:29:59, 1808976447, 1485.000000, 32, 1486.500000, 5, 54952.500000
14/04/2020 00:00:00, AHD200715, 36444, 09:30:00, 09:29:59, 1808976448, 1492.000000, 20, 1494.000000, 5, 44765.000000
14/04/2020 00:00:00, AHD200819, 36445, 09:30:00, 09:29:25, 1808976580, 1494.000000, 1, , , 1494.000000
14/04/2020 00:00:00, AHD200916, 36446, 09:30:00, 09:29:25, 1808976576, 1508.000000, 1, , , 1508.000000
14/04/2020 00:00:00, CAD200520, 38288, 09:30:00, 09:30:00, 1808976465, , , 5154.500000, 3, 15463.500000
14/04/2020 00:00:00, CAD200617, 38289, 09:30:00, 09:30:00, 1808976466, 5156.500000, 1, 5161.000000, 3, 20639.500000
14/04/2020 00:00:00, CAD200715, 38290, 09:30:00, 09:29:48, 1808976342, 5163.500000, 1, 5166.000000, 2, 15495.500000
14/04/2020 00:00:00, CAD200819, 38291, 09:30:00, 09:29:38, 1808976200, 5166.000000, 1, 5175.000000, 1, 10341.000000
14/04/2020 00:00:00, CAD200916, 38292, 09:30:00, 09:29:38, 1808976199, 5172.500000, 1, 5181.000000, 1, 10353.500000
14/04/2020 00:00:00, NID200520, 44234, 09:30:00, 09:29:48, 1808976352, 11795.000000, 5, 11815.000000, 5, 118050.000000
14/04/2020 00:00:00, NID200617, 44235, 09:30:00, 09:29:48, 1808976351, 11825.000000, 5, 11840.000000, 5, 118325.000000
14/04/2020 00:00:00, NID200715, 44236, 09:30:00, 09:29:48, 1808976350, 11845.000000, 5, 11860.000000, 5, 118525.000000
14/04/2020 00:00:00, NID200819, 44237, 09:30:00, 09:28:33, 1808976760, 11865.000000, 1, , , 11865.000000
14/04/2020 00:00:00, NID200916, 44238, 09:30:00, 09:28:33, 1808976759, 11870.000000, 1, , , 11870.000000
14/04/2020 00:00:00, PBD200617, 45473, 09:30:00, 08:59:48, 1808951744, 1708.500000, 2, , , 3417.000000
14/04/2020 00:00:00, PBD200819, 45475, 09:30:00, 09:27:24, 1808978290, 1697.000000, 1, , , 1697.000000
14/04/2020 00:00:00, PBD200916, 45476, 09:30:00, 09:27:24, 1808978288, 1689.000000, 1, , , 1689.000000
14/04/2020 00:00:00, ZSD200520, 48062, 09:30:00, 09:29:48, 1808976341, , , 1918.000000, 3, 5754.000000
14/04/2020 00:00:00, ZSD200617, 48063, 09:30:00, 09:29:48, 1808976340, 1920.000000, 1, 1922.000000, 3, 9609.500000
14/04/2020 00:00:00, ZSD200715, 48064, 09:30:00, 09:29:48, 1808976339, 1923.000000, 1, 1924.500000, 3, 7696.500000
14/04/2020 00:00:00, ZSD200819, 48065, 09:30:00, 09:29:40, 1808976838, 1924.000000, 1, , , 1924.000000
14/04/2020 00:00:00, ZSD200916, 48066, 09:30:00, 09:29:40, 1808976837, 1914.000000, 1, , , 1914.000000
14/04/2020 00:00:00, SRD200430, 3996268, 09:30:00, 08:23:21, 1809117962, 392.000000, 1, , , 392.000000
14/04/2020 00:00:00, SCD200430, 3996277, 09:30:00, 08:32:43, 1809107723, 247.500000, 5, 255.500000, 5, 7445.000000
14/04/2020 00:00:00, SRD200529, 3997888, 09:30:00, 08:33:25, 1809118878, 404.000000, 1, , , 4004.000000
14/04/2020 00:00:00, SCD200529, 3997895, 09:30:00, 08:39:16, 1809143195, 262.000000, 65, 272.000000, 5, 24932.500000
14/04/2020 00:00:00, HCD200430, 3998425, 09:30:00, 09:04:51, 1808964394, 380.000000, 10, , , 11625.000000
14/04/2020 00:00:00, HCD200529, 3998426, 09:30:00, 08:13:19, 1808912197, , , 399.000000, 5, 1995.000000
14/04/2020 00:00:00, HUD200430, 3998430, 09:30:00, 05:11:23, 1808823007, 490.000000, 5, , , 2450.000000
14/04/2020 00:00:00, HUD200529, 3998431, 09:30:00, 05:11:43, 1808823003, 445.000000, 5, , , 2225.000000
14/04/2020 00:00:00, MDD200529, 3998572, 09:30:00, 06:47:39, 1808828020, , , 8.800000, 15, 132.000000
14/04/2020 00:00:00, SND200715, 3999530, 09:30:00, 09:23:52, 1808972092, , , 15315.000000, 2, 30630.000000
14/04/2020 00:00:00, HCD200630, 3999571, 09:30:00, 08:13:28, 1808912258, , , 397.000000, 5, 1985.000000
14/04/2020 00:00:00, HUD200630, 3999572, 09:30:00, 05:12:05, 1808822964, 450.000000, 5, , , 2250.000000
14/04/2020 00:00:00, MDD200630, 3999573, 09:30:00, 06:47:49, 1808828072, , , 8.800000, 15, 132.000000
14/04/2020 00:00:00, SCD200630, 3999574, 09:30:00, 09:16:41, 1808965931, 266.000000, 25, 269.000000, 25, 19880.000000
14/04/2020 00:00:00, SRD200630, 3999575, 09:30:00, 08:38:01, 1809195430, 408.000000, 11, , , 8854.000000
14/04/2020 00:00:00, SCD200731, 4001178, 09:30:00, 09:00:01, 1808951975, 266.000000, 15, 274.000000, 5, 8130.000000
14/04/2020 00:00:00, HCD200731, 4001179, 09:30:00, 05:05:13, 1808822973, , , 420.000000, 5, 2100.000000
14/04/2020 00:00:00, HUD200731, 4001191, 09:30:00, 05:14:23, 1808823001, , , 505.000000, 5, 2525.000000
14/04/2020 00:00:00, SRD200731, 4001193, 09:30:00, 08:33:44, 1809196255, 406.000000, 1, , , 406.000000
14/04/2020 00:00:00, SCD200828, 4002537, 09:30:00, 08:32:19, 1808979705, 267.000000, 5, 275.000000, 5, 5395.000000
14/04/2020 00:00:00, SRD200828, 4002538, 09:30:00, 08:33:55, 1808930443, 406.000000, 1, 414.000000, 1, 820.000000
14/04/2020 00:00:00, HCD200828, 4002539, 09:30:00, 05:05:24, 1808822977, 370.000000, 5, , , 1850.000000
14/04/2020 00:00:00, HUD200828, 4002540, 09:30:00, 05:14:52, 1808822962, , , 525.000000, 5, 2625.000000
14/04/2020 00:00:00, HCD200930, 4004410, 09:30:00, 03:29:23, 1808822966, 390.000000, 1, , , 390.000000
14/04/2020 00:00:00, HUD200930, 4004411, 09:30:00, 05:15:15, 1808823012, , , 535.000000, 5, 2675.000000
14/04/2020 00:00:00, SCD200930, 4004413, 09:30:00, 08:32:24, 1808929271, 267.000000, 5, 275.500000, 5, 4097.500000
14/04/2020 00:00:00, SRD200930, 4004414, 09:30:00, 08:34:02, 1808930490, 406.000000, 1, 414.000000, 1, 820.000000
14/04/2020 00:00:00, SRD201030, 4006134, 09:30:00, 08:24:47, 1808920897, 404.000000, 1, 412.000000, 1, 816.000000
14/04/2020 00:00:00, HUD201030, 4006143, 09:30:00, 05:16:07, 1808823000, 485.000000, 5, , , 2425.000000
14/04/2020 00:00:00, HCD201030, 4006146, 09:30:00, 09:01:31, 1808953850, 385.000000, 5, , , 1925.000000
14/04/2020 00:00:00, SCD201030, 4006147, 09:30:00, 09:05:09, 1808956720, 267.000000, 5, 272.000000, 5, 5455.000000
14/04/2020 00:00:00, HCD201130, 4007706, 09:30:00, 05:06:10, 1808822971, 370.000000, 1, , , 370.000000
14/04/2020 00:00:00, HUD201130, 4007707, 09:30:00, 05:16:34, 1808822970, , , 550.000000, 1, 550.000000
14/04/2020 00:00:00, SCD201130, 4007709, 09:30:00, 08:32:53, 1809316478, 266.000000, 1, , , 266.000000
14/04/2020 00:00:00, SRD201130, 4007710, 09:30:00, 08:10:42, 1808910309, 402.000000, 1, 410.000000, 1, 812.000000
14/04/2020 00:00:00, SRD201231, 4009296, 09:30:00, 08:10:35, 1808910042, 402.000000, 1, 410.000000, 1, 812.000000
14/04/2020 00:00:00, HUD201231, 4009300, 09:30:00, 05:16:39, 1808822952, 500.000000, 1, , , 500.000000
14/04/2020 00:00:00, HCD201231, 4009306, 09:30:00, 05:06:34, 1808823020, , , 420.000000, 1, 420.000000
14/04/2020 00:00:00, SCD201231, 4009307, 09:30:00, 08:32:59, 1808929816, 266.000000, 1, 274.000000, 1, 540.000000
14/04/2020 00:00:00, HUD210129, 4010861, 09:30:00, 05:16:55, 1808823035, , , 550.000000, 1, 550.000000
14/04/2020 00:00:00, SCD210129, 4010869, 09:30:00, 08:33:05, 1808929885, 266.000000, 1, 274.000000, 1, 540.000000
14/04/2020 00:00:00, HCD210129, 4010873, 09:30:00, 05:06:40, 1808823009, 365.000000, 1, , , 365.000000
14/04/2020 00:00:00, SRD210129, 4010879, 09:30:00, 08:10:31, 1808909989, 402.000000, 1, 410.000000, 1, 812.000000
14/04/2020 00:00:00, HUD210226, 4012397, 09:30:00, 05:17:05, 1808822951, , , 555.000000, 1, 555.000000
14/04/2020 00:00:00, SRD210226, 4012398, 09:30:00, 08:10:26, 1808909954, 402.000000, 1, 410.000000, 1, 812.000000
14/04/2020 00:00:00, SCD210226, 4012410, 09:30:00, 08:07:14, 1808927975, 264.000000, 1, 272.000000, 1, 798.000000
14/04/2020 00:00:00, HCD210226, 4012413, 09:30:00, 05:07:06, 1808823056, , , 415.000000, 1, 415.000000
14/04/2020 00:00:00, SCD210331, 4013721, 09:30:00, 08:07:11, 1808927996, 264.000000, 1, 272.000000, 1, 3136.000000
14/04/2020 00:00:00, SRD210331, 4013722, 09:30:00, 08:10:23, 1808909885, 402.000000, 1, 410.000000, 1, 812.000000
14/04/2020 00:00:00, HCD210331, 4013723, 09:30:00, 05:07:13, 1808822953, 365.000000, 1, , , 365.000000
14/04/2020 00:00:00, HUD210331, 4013724, 09:30:00, 05:17:15, 1808823017, , , 550.000000, 1, 550.000000
14/04/2020 00:00:00, AAD200416, 4014731, 09:30:00, 06:56:34, 1808835816, 1135.000000, 5, 1170.000000, 1, 6845.000000
14/04/2020 00:00:00, AHD200416, 4014732, 09:30:00, 09:29:59, 1808976450, 1452.500000, 40, 1455.500000, 4, 63922.000000
14/04/2020 00:00:00, CAD200416, 4014733, 09:30:00, 09:30:00, 1808976464, 5131.500000, 1, 5139.500000, 3, 20550.000000
14/04/2020 00:00:00, COD200416, 4014734, 09:30:00, 00:00:00, 1808554068, , , 31000.000000, 2, 165800.000000
14/04/2020 00:00:00, NAD200416, 4014735, 09:30:00, 08:35:05, 1808931295, 905.000000, 20, 1120.000000, 7, 25940.000000
14/04/2020 00:00:00, SND200416, 4014738, 09:30:00, 09:23:52, 1808972094, , , 15420.000000, 2, 30840.000000
14/04/2020 00:00:00, SCD210430, 4015889, 09:30:00, 08:37:58, 1808932780, 265.000000, 10, 272.000000, 1, 5806.000000
14/04/2020 00:00:00, HCD210430, 4015892, 09:30:00, 05:07:56, 1808747159, 365.000000, 1, , , 365.000000
14/04/2020 00:00:00, SRD210430, 4015906, 09:30:00, 08:10:18, 1808909871, 402.000000, 1, 410.000000, 1, 812.000000
14/04/2020 00:00:00, HUD210430, 4015910, 09:30:00, 05:17:24, 1808822959, , , 550.000000, 1, 550.000000
14/04/2020 00:00:00, SCD210528, 4017428, 09:30:00, 08:37:47, 1808932581, 265.000000, 10, 272.000000, 1, 5806.000000
14/04/2020 00:00:00, SRD210528, 4017430, 09:30:00, 08:10:15, 1808909857, 402.000000, 1, 410.000000, 1, 812.000000
14/04/2020 00:00:00, AGD200416, 4017947, 09:30:00, 09:29:57, 1808976411, 15.430000, 5, 15.500000, 5, 154.650000
14/04/2020 00:00:00, AUD200416, 4017948, 09:30:00, 09:29:59, 1808976487, 1716.000000, 5, , , 8580.000000
14/04/2020 00:00:00, AAD200714, 4019923, 09:30:00, 00:00:00, 1809443164, , , 1475.000000, 1, 1475.000000
14/04/2020 00:00:00, AHD200714, 4019924, 09:30:00, 09:29:47, 1808976452, 1492.500000, 46, 1493.500000, 5, 116431.000000
14/04/2020 00:00:00, CAD200714, 4019925, 09:30:00, 09:29:49, 1808976541, 5164.500000, 1, 5166.500000, 2, 108457.000000
14/04/2020 00:00:00, COD200714, 4019926, 09:30:00, 00:00:00, 1808554067, 25500.000000, 2, 31500.000000, 2, 380600.000000
14/04/2020 00:00:00, NAD200714, 4019927, 09:30:00, 08:35:05, 1809059705, 950.000000, 20, 1125.000000, 7, 63640.000000
14/04/2020 00:00:00, NID200714, 4019928, 09:30:00, 09:29:44, 1808976458, 11850.000000, 5, 11855.000000, 5, 462430.000000
14/04/2020 00:00:00, PBD200714, 4019929, 09:30:00, 09:29:59, 1808976862, 1712.000000, 6, 1714.500000, 2, 30832.500000
14/04/2020 00:00:00, SND200714, 4019930, 09:30:00, 09:23:52, 1808972166, 15215.000000, 2, 15315.000000, 2, 137240.000000
14/04/2020 00:00:00, ZSD200714, 4019931, 09:30:00, 09:29:40, 1808977216, 1923.500000, 1, 1928.000000, 2, 25033.000000
14/04/2020 00:00:00, AHD200520, 36442, 11:30:00, 11:30:00, 1809060216, 1470.500000, 4, , , 11734.000000
14/04/2020 00:00:00, AHD200617, 36443, 11:30:00, 11:30:00, 1809060215, 1485.500000, 4, 1487.000000, 11, 22299.000000
14/04/2020 00:00:00, AHD200715, 36444, 11:30:00, 11:30:00, 1809060214, 1493.000000, 4, 1494.000000, 11, 29861.000000
14/04/2020 00:00:00, AHD200819, 36445, 11:30:00, 11:28:02, 1809062616, 1500.000000, 1, , , 1500.000000
14/04/2020 00:00:00, AHD200916, 36446, 11:30:00, 11:28:02, 1809062614, 1508.500000, 1, , , 1508.500000
14/04/2020 00:00:00, CAD200520, 38288, 11:30:00, 11:29:38, 1809060105, 5131.500000, 5, 5136.500000, 2, 35930.500000
14/04/2020 00:00:00, CAD200617, 38289, 11:30:00, 11:29:38, 1809060097, 5138.500000, 3, 5143.000000, 2, 25701.500000
14/04/2020 00:00:00, CAD200715, 38290, 11:30:00, 11:29:38, 1809060104, 5145.500000, 5, 5148.500000, 2, 36024.500000
14/04/2020 00:00:00, CAD200819, 38291, 11:30:00, 11:29:38, 1809060124, 5148.000000, 1, 5157.000000, 1, 10305.000000
14/04/2020 00:00:00, CAD200916, 38292, 11:30:00, 11:29:38, 1809060123, 5154.500000, 1, 5163.000000, 1, 10317.500000
14/04/2020 00:00:00, NID200520, 44234, 11:30:00, 11:28:42, 1809059725, 11770.000000, 1, 11790.000000, 4, 58930.000000
14/04/2020 00:00:00, NID200617, 44235, 11:30:00, 11:28:42, 1809059724, 11795.000000, 1, 11815.000000, 4, 59055.000000
14/04/2020 00:00:00, NID200715, 44236, 11:30:00, 11:28:42, 1809059723, 11815.000000, 1, 11835.000000, 4, 59155.000000
14/04/2020 00:00:00, NID200819, 44237, 11:30:00, 11:22:51, 1809060643, , , 11870.000000, 1, 11870.000000
14/04/2020 00:00:00, NID200916, 44238, 11:30:00, 11:22:51, 1809060642, , , 11895.000000, 1, 11895.000000
14/04/2020 00:00:00, PBD200617, 45473, 11:30:00, 11:28:35, 1809059585, , , 1707.500000, 2, 3415.000000
14/04/2020 00:00:00, PBD200819, 45475, 11:30:00, 11:28:35, 1809059630, 1692.500000, 1, 1731.000000, 1, 3423.500000
14/04/2020 00:00:00, PBD200916, 45476, 11:30:00, 11:28:35, 1809059629, 1684.500000, 1, 1739.000000, 1, 3423.500000
14/04/2020 00:00:00, ZSD200520, 48062, 11:30:00, 11:30:00, 1809060222, , , 1913.500000, 1, 1913.500000
14/04/2020 00:00:00, ZSD200617, 48063, 11:30:00, 11:30:00, 1809060221, 1913.500000, 2, 1915.000000, 1, 5742.000000
14/04/2020 00:00:00, ZSD200715, 48064, 11:30:00, 11:30:00, 1809060220, 1916.500000, 2, 1917.500000, 1, 5750.500000
14/04/2020 00:00:00, ZSD200819, 48065, 11:30:00, 11:29:00, 1809060655, 1917.500000, 1, , , 1917.500000
14/04/2020 00:00:00, ZSD200916, 48066, 11:30:00, 11:29:00, 1809060656, 1921.500000, 1, , , 1921.500000
14/04/2020 00:00:00, SRD200430, 3996268, 11:30:00, 08:23:21, 1809117962, 392.000000, 1, , , 392.000000
14/04/2020 00:00:00, SCD200430, 3996277, 11:30:00, 08:32:43, 1809107723, 247.500000, 5, 255.500000, 5, 7445.000000
14/04/2020 00:00:00, SND200617, 3997826, 11:30:00, 11:22:56, 1809055039, , , 15335.000000, 1, 15335.000000
14/04/2020 00:00:00, SRD200529, 3997888, 11:30:00, 08:33:25, 1809118878, 404.000000, 1, , , 4004.000000
14/04/2020 00:00:00, SCD200529, 3997895, 11:30:00, 08:39:16, 1809143195, 262.000000, 65, 272.000000, 5, 24932.500000
14/04/2020 00:00:00, HCD200430, 3998425, 11:30:00, 09:04:51, 1808964394, 380.000000, 10, , , 11625.000000
14/04/2020 00:00:00, HCD200529, 3998426, 11:30:00, 10:44:03, 1809019319, , , 401.000000, 10, 4010.000000
14/04/2020 00:00:00, HUD200430, 3998430, 11:30:00, 05:11:23, 1808823007, 490.000000, 5, , , 2450.000000
14/04/2020 00:00:00, HUD200529, 3998431, 11:30:00, 05:11:43, 1808823003, 445.000000, 5, , , 2225.000000
14/04/2020 00:00:00, MDD200529, 3998572, 11:30:00, 06:47:39, 1808828020, , , 8.800000, 15, 132.000000
14/04/2020 00:00:00, SND200715, 3999530, 11:30:00, 11:19:21, 1809049896, 15235.000000, 2, 15315.000000, 1, 45785.000000
14/04/2020 00:00:00, HCD200630, 3999571, 11:30:00, 10:44:08, 1809019408, , , 399.000000, 10, 3990.000000
14/04/2020 00:00:00, HUD200630, 3999572, 11:30:00, 05:12:05, 1808822964, 450.000000, 5, , , 2250.000000
14/04/2020 00:00:00, MDD200630, 3999573, 11:30:00, 06:47:49, 1808828072, , , 8.800000, 15, 132.000000
14/04/2020 00:00:00, SCD200630, 3999574, 11:30:00, 09:49:24, 1809189853, 266.000000, 25, 269.000000, 25, 18755.000000
14/04/2020 00:00:00, SRD200630, 3999575, 11:30:00, 08:38:01, 1809195430, 408.000000, 11, , , 8854.000000
14/04/2020 00:00:00, SCD200731, 4001178, 11:30:00, 09:49:43, 1808989251, 266.000000, 15, 272.000000, 5, 8100.000000
14/04/2020 00:00:00, HCD200731, 4001179, 11:30:00, 05:05:13, 1808822973, , , 420.000000, 5, 2100.000000
14/04/2020 00:00:00, HUD200731, 4001191, 11:30:00, 05:14:23, 1808823001, , , 505.000000, 5, 2525.000000
14/04/2020 00:00:00, SRD200731, 4001193, 11:30:00, 08:33:44, 1809196255, 406.000000, 1, , , 406.000000
14/04/2020 00:00:00, SCD200828, 4002537, 11:30:00, 09:54:23, 1808990817, 267.000000, 15, 272.000000, 5, 9425.000000
14/04/2020 00:00:00, SRD200828, 4002538, 11:30:00, 08:33:55, 1808930443, 406.000000, 1, 414.000000, 1, 820.000000
14/04/2020 00:00:00, HCD200828, 4002539, 11:30:00, 05:05:24, 1808822977, 370.000000, 5, , , 1850.000000
14/04/2020 00:00:00, HUD200828, 4002540, 11:30:00, 05:14:52, 1808822962, , , 525.000000, 5, 2625.000000
14/04/2020 00:00:00, HCD200930, 4004410, 11:30:00, 03:29:23, 1808822966, 390.000000, 1, , , 390.000000
14/04/2020 00:00:00, HUD200930, 4004411, 11:30:00, 05:15:15, 1808823012, , , 535.000000, 5, 2675.000000
14/04/2020 00:00:00, SCD200930, 4004413, 11:30:00, 09:54:47, 1808990870, 267.000000, 15, 274.000000, 5, 8137.500000
14/04/2020 00:00:00, SRD200930, 4004414, 11:30:00, 08:34:02, 1808930490, 406.000000, 1, 414.000000, 1, 820.000000
14/04/2020 00:00:00, SRD201030, 4006134, 11:30:00, 08:24:47, 1808920897, 404.000000, 1, 412.000000, 1, 816.000000
14/04/2020 00:00:00, HUD201030, 4006143, 11:30:00, 05:16:07, 1808823000, 485.000000, 5, , , 2425.000000
14/04/2020 00:00:00, HCD201030, 4006146, 11:30:00, 09:01:31, 1808953850, 385.000000, 5, , , 1925.000000
14/04/2020 00:00:00, SCD201030, 4006147, 11:30:00, 09:54:37, 1808990845, 267.000000, 15, 272.000000, 5, 8125.000000
14/04/2020 00:00:00, HCD201130, 4007706, 11:30:00, 05:06:10, 1808822971, 370.000000, 1, , , 370.000000
14/04/2020 00:00:00, HUD201130, 4007707, 11:30:00, 05:16:34, 1808822970, , , 550.000000, 1, 550.000000
14/04/2020 00:00:00, SCD201130, 4007709, 11:30:00, 08:32:53, 1809316478, 266.000000, 1, , , 266.000000
14/04/2020 00:00:00, SRD201130, 4007710, 11:30:00, 08:10:42, 1808910309, 402.000000, 1, 410.000000, 1, 812.000000
14/04/2020 00:00:00, SRD201231, 4009296, 11:30:00, 08:10:35, 1808910042, 402.000000, 1, 410.000000, 1, 812.000000
14/04/2020 00:00:00, HUD201231, 4009300, 11:30:00, 05:16:39, 1808822952, 500.000000, 1, , , 500.000000
14/04/2020 00:00:00, HCD201231, 4009306, 11:30:00, 05:06:34, 1808823020, , , 420.000000, 1, 420.000000
14/04/2020 00:00:00, SCD201231, 4009307, 11:30:00, 09:50:29, 1808989475, 264.000000, 1, 272.000000, 1, 536.000000
14/04/2020 00:00:00, HUD210129, 4010861, 11:30:00, 05:16:55, 1808823035, , , 550.000000, 1, 550.000000
14/04/2020 00:00:00, SCD210129, 4010869, 11:30:00, 09:50:32, 1808989519, 263.500000, 1, 272.000000, 1, 535.500000
14/04/2020 00:00:00, HCD210129, 4010873, 11:30:00, 05:06:40, 1808823009, 365.000000, 1, , , 365.000000
14/04/2020 00:00:00, SRD210129, 4010879, 11:30:00, 08:10:31, 1808909989, 402.000000, 1, 410.000000, 1, 812.000000
14/04/2020 00:00:00, HUD210226, 4012397, 11:30:00, 05:17:05, 1808822951, , , 555.000000, 1, 555.000000
14/04/2020 00:00:00, SRD210226, 4012398, 11:30:00, 08:10:26, 1808909954, 402.000000, 1, 410.000000, 1, 812.000000
14/04/2020 00:00:00, SCD210226, 4012410, 11:30:00, 08:07:14, 1808927975, 264.000000, 1, 272.000000, 1, 798.000000
14/04/2020 00:00:00, HCD210226, 4012413, 11:30:00, 05:07:06, 1808823056, , , 415.000000, 1, 415.000000
14/04/2020 00:00:00, SCD210331, 4013721, 11:30:00, 08:07:11, 1808927996, 264.000000, 1, 272.000000, 1, 3136.000000
14/04/2020 00:00:00, SRD210331, 4013722, 11:30:00, 08:10:23, 1808909885, 402.000000, 1, 410.000000, 1, 812.000000
14/04/2020 00:00:00, HCD210331, 4013723, 11:30:00, 05:07:13, 1808822953, 365.000000, 1, , , 365.000000
14/04/2020 00:00:00, HUD210331, 4013724, 11:30:00, 05:17:15, 1808823017, , , 550.000000, 1, 550.000000
14/04/2020 00:00:00, AAD200416, 4014731, 11:30:00, 11:26:05, 1809443079, , , 1145.000000, 5, 5725.000000
14/04/2020 00:00:00, AHD200416, 4014732, 11:30:00, 11:30:00, 1809060218, 1453.000000, 4, 1455.500000, 11, 21822.500000
14/04/2020 00:00:00, CAD200416, 4014733, 11:30:00, 11:29:43, 1809060243, 5113.500000, 5, 5120.000000, 9, 97255.000000
14/04/2020 00:00:00, COD200416, 4014734, 11:30:00, 00:00:00, 1808554068, , , 31000.000000, 2, 165800.000000
14/04/2020 00:00:00, NAD200416, 4014735, 11:30:00, 11:28:55, 1809059801, 905.000000, 20, 1080.000000, 1, 32445.000000
14/04/2020 00:00:00, PBD200416, 4014737, 11:30:00, 11:28:35, 1809059587, , , 1690.500000, 2, 3381.000000
14/04/2020 00:00:00, SND200416, 4014738, 11:30:00, 11:03:53, 1809077518, , , 15425.000000, 7, 107975.000000
14/04/2020 00:00:00, SCD210430, 4015889, 11:30:00, 08:37:58, 1808932780, 265.000000, 10, 272.000000, 1, 5806.000000
14/04/2020 00:00:00, HCD210430, 4015892, 11:30:00, 05:07:56, 1808747159, 365.000000, 1, , , 365.000000
14/04/2020 00:00:00, SRD210430, 4015906, 11:30:00, 08:10:18, 1808909871, 402.000000, 1, 410.000000, 1, 812.000000
14/04/2020 00:00:00, HUD210430, 4015910, 11:30:00, 05:17:24, 1808822959, , , 550.000000, 1, 550.000000
14/04/2020 00:00:00, SCD210528, 4017428, 11:30:00, 08:37:47, 1808932581, 265.000000, 10, 272.000000, 1, 5806.000000
14/04/2020 00:00:00, SRD210528, 4017430, 11:30:00, 08:10:15, 1808909857, 402.000000, 1, 410.000000, 1, 812.000000
14/04/2020 00:00:00, AGD200416, 4017947, 11:30:00, 11:29:49, 1809060428, 15.460000, 5, , , 77.300000
14/04/2020 00:00:00, AUD200416, 4017948, 11:30:00, 11:30:00, 1809060312, , , 1723.400000, 5, 8617.000000
14/04/2020 00:00:00, AAD200714, 4019923, 11:30:00, 00:00:00, 1809443164, , , 1475.000000, 1, 1475.000000
14/04/2020 00:00:00, AHD200714, 4019924, 11:30:00, 11:30:00, 1809060217, 1493.000000, 4, 1493.500000, 11, 53764.000000
14/04/2020 00:00:00, CAD200714, 4019925, 11:30:00, 11:29:38, 1809060157, 5146.500000, 5, 5148.500000, 2, 87502.500000
14/04/2020 00:00:00, COD200714, 4019926, 11:30:00, 00:00:00, 1808554067, 25500.000000, 2, 31500.000000, 2, 380600.000000
14/04/2020 00:00:00, NAD200714, 4019927, 11:30:00, 11:28:55, 1809059802, 950.000000, 20, 1125.000000, 8, 59115.000000
14/04/2020 00:00:00, NID200714, 4019928, 11:30:00, 11:23:21, 1809060641, 11815.000000, 2, 11830.000000, 4, 508490.000000
14/04/2020 00:00:00, PBD200714, 4019929, 11:30:00, 11:29:28, 1809060673, 1707.500000, 2, 1708.500000, 2, 17080.500000
14/04/2020 00:00:00, SND200714, 4019930, 11:30:00, 11:19:21, 1809064892, 15240.000000, 2, 15315.000000, 1, 137480.000000
14/04/2020 00:00:00, ZSD200714, 4019931, 11:30:00, 11:29:01, 1809060476, 1917.000000, 2, 1918.000000, 4, 21098.000000
14/04/2020 00:00:00, AHD200520, 36442, 13:30:00, 13:29:56, 1809213584, 1476.000000, 6, , , 14708.000000
14/04/2020 00:00:00, AHD200617, 36443, 13:30:00, 13:29:56, 1809213583, 1490.000000, 6, 1492.000000, 10, 23860.000000
14/04/2020 00:00:00, AHD200715, 36444, 13:30:00, 13:29:56, 1809213582, 1497.000000, 6, 1499.000000, 10, 31437.000000
14/04/2020 00:00:00, AHD200819, 36445, 13:30:00, 13:29:21, 1809214068, , , 1512.000000, 1, 1512.000000
14/04/2020 00:00:00, AHD200916, 36446, 13:30:00, 13:29:21, 1809214061, , , 1520.000000, 1, 1520.000000
14/04/2020 00:00:00, CAD200520, 38288, 13:30:00, 13:30:00, 1809213726, 5172.000000, 1, 5175.000000, 1, 10347.000000
14/04/2020 00:00:00, CAD200617, 38289, 13:30:00, 13:30:00, 1809213725, 5180.000000, 1, 5182.500000, 1, 10362.500000
14/04/2020 00:00:00, CAD200715, 38290, 13:30:00, 13:30:00, 1809213724, 5186.000000, 1, 5188.000000, 1, 10374.000000
14/04/2020 00:00:00, CAD200819, 38291, 13:30:00, 13:30:00, 1809213818, , , 5196.000000, 1, 5196.000000
14/04/2020 00:00:00, CAD200916, 38292, 13:30:00, 13:30:00, 1809213817, , , 5202.000000, 1, 5202.000000
14/04/2020 00:00:00, NID200520, 44234, 13:30:00, 13:30:00, 1809213643, 11795.000000, 1, 11810.000000, 4, 70785.000000
14/04/2020 00:00:00, NID200617, 44235, 13:30:00, 13:30:00, 1809213642, 11820.000000, 1, 11835.000000, 4, 59160.000000
14/04/2020 00:00:00, NID200715, 44236, 13:30:00, 13:30:00, 1809213641, 11840.000000, 1, 11850.000000, 4, 59240.000000
14/04/2020 00:00:00, NID200819, 44237, 13:30:00, 13:29:16, 1809214287, , , 11885.000000, 1, 11885.000000
14/04/2020 00:00:00, NID200916, 44238, 13:30:00, 13:29:16, 1809214286, , , 11910.000000, 1, 11910.000000
14/04/2020 00:00:00, PBD200617, 45473, 13:30:00, 13:29:17, 1809212731, , , 1706.000000, 2, 3412.000000
